createdAt,value
2018-08-31T00:00:32.843Z,12.27
2018-08-31T00:03:01.993Z,12.80
2018-08-31T00:05:46.525Z,16.17
2018-08-31T00:10:35.946Z,12.20
2018-08-31T00:13:05.242Z,12.80
2018-08-31T00:15:34.799Z,13.83
2018-08-31T00:18:03.967Z,12.50
2018-08-31T00:20:33.054Z,13.47
2018-08-31T00:23:02.192Z,13.33
2018-08-31T00:26:11.044Z,13.17
2018-08-31T00:29:13.822Z,14.63
2018-08-31T00:34:07.576Z,15.93
2018-08-31T00:36:48.908Z,15.13
2018-08-31T00:39:28.006Z,16.07
2018-08-31T00:43:13.377Z,14.10
2018-08-31T00:45:42.638Z,14.00
2018-08-31T00:48:11.719Z,13.10
2018-08-31T00:50:40.863Z,15.10
2018-08-31T00:53:09.982Z,16.07
2018-08-31T00:55:39.793Z,19.10
2018-08-31T00:58:08.880Z,14.23
2018-08-31T01:00:37.924Z,14.20
2018-08-31T01:03:06.964Z,13.67
2018-08-31T01:05:36.140Z,16.67
2018-08-31T01:08:05.408Z,14.80
2018-08-31T01:10:34.521Z,17.37
2018-08-31T01:13:04.231Z,14.27
2018-08-31T01:15:33.334Z,15.60
2018-08-31T01:18:02.446Z,16.20
2018-08-31T01:20:31.554Z,13.70
2018-08-31T01:23:00.697Z,15.33
2018-08-31T01:25:29.852Z,16.47
2018-08-31T01:27:59.100Z,13.73
2018-08-31T01:30:28.184Z,15.40
2018-08-31T01:32:57.276Z,17.67
2018-08-31T01:35:26.470Z,15.70
2018-08-31T01:37:55.581Z,14.60
2018-08-31T01:40:24.656Z,14.67
2018-08-31T01:42:53.860Z,15.47
2018-08-31T01:45:23.013Z,16.87
2018-08-31T01:47:52.704Z,16.87
2018-08-31T01:50:21.792Z,17.90
2018-08-31T01:52:51.033Z,14.80
2018-08-31T01:55:24.361Z,12.93
2018-08-31T01:57:53.454Z,19.57
2018-08-31T02:00:22.564Z,16.90
2018-08-31T02:02:52.369Z,16.27
2018-08-31T02:05:21.549Z,11.60
2018-08-31T02:07:50.589Z,14.50
2018-08-31T02:10:19.750Z,13.20
2018-08-31T02:12:49.372Z,17.63
2018-08-31T02:15:19.028Z,15.00
2018-08-31T02:17:48.068Z,13.47
2018-08-31T02:20:17.207Z,18.80
2018-08-31T02:22:46.404Z,13.63
2018-08-31T02:25:15.583Z,16.50
2018-08-31T02:27:44.704Z,15.97
2018-08-31T02:30:14.332Z,15.00
2018-08-31T02:32:43.458Z,18.77
2018-08-31T02:35:12.603Z,17.53
2018-08-31T02:37:41.786Z,16.97
2018-08-31T02:40:10.941Z,17.50
2018-08-31T02:42:40.349Z,15.73
2018-08-31T02:45:09.452Z,17.03
2018-08-31T02:47:39.163Z,18.20
2018-08-31T02:50:08.250Z,18.10
2018-08-31T02:52:37.497Z,15.50
2018-08-31T02:55:06.555Z,15.43
2018-08-31T02:57:35.667Z,14.33
2018-08-31T03:00:04.938Z,16.97
2018-08-31T03:02:34.036Z,15.50
2018-08-31T03:05:03.177Z,18.17
2018-08-31T03:07:32.277Z,18.40
2018-08-31T03:10:01.391Z,14.90
2018-08-31T03:12:30.547Z,17.27
2018-08-31T03:14:59.665Z,16.63
2018-08-31T03:17:28.806Z,18.50
2018-08-31T03:19:57.913Z,14.47
2018-08-31T03:22:27.181Z,15.57
2018-08-31T03:24:56.268Z,15.63
2018-08-31T03:27:25.339Z,13.90
2018-08-31T03:29:54.407Z,17.40
2018-08-31T03:32:23.616Z,15.57
2018-08-31T03:34:52.720Z,19.30
2018-08-31T03:37:21.855Z,18.47
2018-08-31T03:39:51.005Z,16.03
2018-08-31T03:42:20.859Z,15.73
2018-08-31T03:44:50.765Z,18.40
2018-08-31T03:47:21.113Z,17.07
2018-08-31T03:49:50.196Z,14.40
2018-08-31T03:52:19.352Z,16.90
2018-08-31T03:54:49.093Z,16.47
2018-08-31T03:57:18.207Z,17.87
2018-08-31T03:59:47.321Z,14.73
2018-08-31T04:02:16.500Z,15.40
2018-08-31T04:04:45.587Z,18.50
2018-08-31T04:07:14.755Z,14.43
2018-08-31T04:09:43.883Z,19.03
2018-08-31T04:12:13.077Z,15.70
2018-08-31T04:14:42.178Z,16.40
2018-08-31T04:17:11.297Z,18.93
2018-08-31T04:19:40.432Z,16.47
2018-08-31T04:22:09.601Z,17.50
2018-08-31T04:24:39.300Z,15.90
2018-08-31T04:27:08.445Z,15.60
2018-08-31T04:29:37.602Z,16.60
2018-08-31T04:32:06.686Z,16.80
2018-08-31T04:34:35.849Z,19.87
2018-08-31T04:37:05.133Z,19.07
2018-08-31T04:39:34.272Z,19.63
2018-08-31T04:42:03.398Z,18.80
2018-08-31T04:44:32.544Z,17.70
2018-08-31T04:47:01.638Z,21.03
2018-08-31T04:49:30.813Z,17.00
2018-08-31T04:52:00.637Z,15.57
2018-08-31T04:54:29.833Z,17.47
2018-08-31T04:56:58.889Z,18.63
2018-08-31T04:59:28.025Z,17.20
2018-08-31T05:01:57.111Z,16.60
2018-08-31T05:04:26.293Z,18.47
2018-08-31T05:06:55.409Z,16.90
2018-08-31T05:09:24.555Z,18.43
2018-08-31T05:11:53.829Z,22.50
2018-08-31T05:14:22.965Z,15.17
2018-08-31T05:16:52.673Z,16.77
2018-08-31T05:19:21.846Z,16.60
2018-08-31T05:21:50.960Z,15.70
2018-08-31T05:24:20.079Z,14.30
2018-08-31T05:26:49.199Z,15.37
2018-08-31T05:29:18.328Z,16.77
2018-08-31T05:31:47.439Z,14.60
2018-08-31T05:34:16.573Z,13.70
2018-08-31T05:36:45.674Z,16.77
2018-08-31T05:39:14.769Z,19.23
2018-08-31T05:41:43.920Z,18.73
2018-08-31T05:44:13.089Z,17.93
2018-08-31T05:46:42.204Z,19.40
2018-08-31T05:49:11.445Z,15.67
2018-08-31T05:51:40.578Z,17.87
2018-08-31T05:54:10.502Z,19.10
2018-08-31T05:56:39.536Z,15.57
2018-08-31T05:59:08.675Z,19.60
2018-08-31T06:01:38.351Z,17.93
2018-08-31T06:04:07.668Z,18.90
2018-08-31T06:06:36.773Z,19.60
2018-08-31T06:09:07.808Z,16.90
2018-08-31T06:11:37.468Z,19.47
2018-08-31T06:14:06.608Z,20.70
2018-08-31T06:16:36.334Z,18.10
2018-08-31T06:19:05.614Z,22.50
2018-08-31T06:21:34.744Z,19.13
2018-08-31T06:24:03.869Z,17.43
2018-08-31T06:26:33.011Z,17.40
2018-08-31T06:29:02.721Z,16.30
2018-08-31T06:31:31.851Z,20.07
2018-08-31T06:34:01.410Z,19.80
2018-08-31T06:36:30.413Z,18.10
2018-08-31T06:38:59.469Z,18.17
2018-08-31T06:41:28.570Z,17.67
2018-08-31T06:43:57.663Z,18.83
2018-08-31T06:46:26.759Z,21.73
2018-08-31T06:48:56.532Z,18.67
2018-08-31T06:51:25.626Z,18.87
2018-08-31T06:53:54.955Z,20.43
2018-08-31T06:56:24.096Z,16.90
2018-08-31T06:58:53.932Z,18.40
2018-08-31T07:01:23.101Z,18.90
2018-08-31T07:03:52.272Z,20.57
2018-08-31T07:06:21.492Z,19.17
2018-08-31T07:08:50.617Z,20.23
2018-08-31T07:11:19.999Z,17.93
2018-08-31T07:13:50.140Z,20.23
2018-08-31T07:16:19.323Z,18.50
2018-08-31T07:18:48.504Z,20.63
2018-08-31T07:21:17.644Z,19.03
2018-08-31T07:23:46.912Z,21.90
2018-08-31T07:26:16.207Z,20.43
2018-08-31T07:28:46.112Z,21.80
2018-08-31T07:31:15.212Z,27.53
2018-08-31T07:33:44.941Z,24.83
2018-08-31T07:36:14.150Z,24.17
2018-08-31T07:38:43.903Z,24.50
2018-08-31T07:41:13.038Z,28.30
2018-08-31T07:43:42.128Z,24.97
2018-08-31T07:46:11.328Z,25.73
2018-08-31T07:48:41.230Z,24.90
2018-08-31T07:51:10.418Z,25.20
2018-08-31T07:53:39.556Z,22.13
2018-08-31T07:56:08.803Z,24.50
2018-08-31T07:58:37.972Z,22.33
2018-08-31T08:01:07.441Z,24.20
2018-08-31T08:03:36.555Z,22.73
2018-08-31T08:06:05.782Z,23.00
2018-08-31T08:08:35.544Z,27.27
2018-08-31T08:11:04.676Z,24.80
2018-08-31T08:13:33.728Z,21.27
2018-08-31T08:16:02.876Z,20.53
2018-08-31T08:18:32.944Z,22.40
2018-08-31T08:21:02.065Z,20.30
2018-08-31T08:23:31.303Z,20.27
2018-08-31T08:26:00.503Z,20.80
2018-08-31T08:28:29.635Z,20.30
2018-08-31T08:30:58.764Z,22.90
2018-08-31T08:33:27.872Z,21.80
2018-08-31T08:35:57.039Z,20.63
2018-08-31T08:38:26.163Z,17.07
2018-08-31T08:40:55.496Z,18.33
2018-08-31T08:43:24.622Z,22.23
2018-08-31T08:45:54.853Z,19.03
2018-08-31T08:48:24.049Z,20.83
2018-08-31T08:50:53.999Z,21.13
2018-08-31T08:53:23.142Z,24.37
2018-08-31T08:55:52.299Z,19.17
2018-08-31T08:58:21.498Z,20.40
2018-08-31T09:00:50.568Z,22.73
2018-08-31T09:03:19.755Z,20.53
2018-08-31T09:05:48.871Z,20.07
2018-08-31T09:08:17.972Z,21.30
2018-08-31T09:10:47.052Z,19.30
2018-08-31T09:16:07.568Z,23.07
2018-08-31T09:18:36.736Z,20.53
2018-08-31T09:21:07.101Z,22.60
2018-08-31T09:23:36.235Z,22.93
2018-08-31T09:26:08.047Z,22.03
2018-08-31T09:28:37.373Z,21.00
2018-08-31T09:31:10.760Z,21.00
2018-08-31T09:33:39.820Z,22.93
2018-08-31T09:36:09.547Z,21.40
2018-08-31T09:38:38.683Z,20.80
2018-08-31T09:41:08.509Z,22.00
2018-08-31T09:43:38.220Z,19.60
2018-08-31T09:46:07.376Z,22.37
2018-08-31T09:48:36.656Z,20.80
2018-08-31T09:51:05.764Z,22.47
2018-08-31T09:53:34.900Z,23.30
2018-08-31T09:56:04.118Z,19.80
2018-08-31T09:58:33.337Z,22.77
2018-08-31T10:01:07.716Z,17.67
2018-08-31T10:03:36.852Z,20.60
2018-08-31T10:06:06.693Z,21.60
2018-08-31T10:08:35.884Z,16.07
2018-08-31T10:11:05.096Z,18.00
2018-08-31T10:13:34.223Z,21.23
2018-08-31T10:16:03.839Z,17.83
2018-08-31T10:18:32.979Z,19.23
2018-08-31T10:21:02.064Z,19.83
2018-08-31T10:23:31.249Z,19.67
2018-08-31T10:26:00.350Z,16.13
2018-08-31T10:28:29.529Z,17.67
2018-08-31T10:30:58.640Z,18.47
2018-08-31T10:33:27.756Z,20.07
2018-08-31T10:35:57.447Z,20.23
2018-08-31T10:38:26.687Z,18.80
2018-08-31T10:40:55.731Z,19.80
2018-08-31T10:43:24.968Z,18.00
2018-08-31T10:45:54.185Z,20.13
2018-08-31T10:48:23.338Z,19.43
2018-08-31T10:50:52.416Z,20.33
2018-08-31T10:53:21.627Z,18.30
2018-08-31T10:55:51.612Z,20.87
2018-08-31T10:58:21.542Z,21.37
2018-08-31T11:00:50.745Z,21.90
2018-08-31T11:03:20.069Z,21.00
2018-08-31T11:05:49.148Z,20.37
2018-08-31T11:08:18.352Z,25.93
2018-08-31T11:10:47.436Z,21.80
2018-08-31T11:13:16.553Z,21.40
2018-08-31T11:15:46.289Z,22.60
2018-08-31T11:18:15.359Z,25.30
2018-08-31T11:20:44.488Z,24.80
2018-08-31T11:23:13.714Z,25.20
2018-08-31T11:25:42.872Z,22.97
2018-08-31T11:28:12.155Z,21.10
2018-08-31T11:30:41.276Z,21.07
2018-08-31T11:33:10.343Z,23.50
2018-08-31T11:35:39.479Z,22.83
2018-08-31T11:38:09.085Z,29.20
2018-08-31T11:40:38.555Z,19.87
2018-08-31T11:43:07.676Z,20.20
2018-08-31T11:45:36.842Z,20.30
2018-08-31T11:48:05.999Z,17.63
2018-08-31T11:50:35.139Z,20.90
2018-08-31T11:53:04.640Z,21.60
2018-08-31T11:55:33.725Z,21.77
2018-08-31T11:58:02.820Z,20.00
2018-08-31T12:00:32.127Z,23.40
2018-08-31T12:03:01.464Z,20.57
2018-08-31T12:05:30.592Z,22.60
2018-08-31T12:07:59.785Z,21.77
2018-08-31T12:10:28.848Z,20.83
2018-08-31T12:12:57.984Z,18.17
2018-08-31T12:15:27.302Z,20.50
2018-08-31T12:17:56.402Z,18.63
2018-08-31T12:20:25.572Z,17.87
2018-08-31T12:22:54.724Z,16.47
2018-08-31T12:25:23.806Z,18.90
2018-08-31T12:27:53.840Z,19.20
2018-08-31T12:30:23.113Z,19.00
2018-08-31T12:32:52.828Z,16.00
2018-08-31T12:35:22.056Z,18.40
2018-08-31T12:37:51.819Z,22.90
2018-08-31T12:40:21.095Z,22.30
2018-08-31T12:42:50.216Z,19.77
2018-08-31T12:45:19.320Z,20.83
2018-08-31T12:47:48.421Z,18.63
2018-08-31T12:50:17.542Z,20.80
2018-08-31T12:52:46.605Z,21.23
2018-08-31T12:55:15.836Z,23.63
2018-08-31T12:57:44.955Z,19.43
2018-08-31T13:00:14.302Z,17.87
2018-08-31T13:02:43.495Z,19.37
2018-08-31T13:05:12.594Z,20.57
2018-08-31T13:07:41.861Z,18.03
2018-08-31T13:10:11.662Z,17.77
2018-08-31T13:12:40.836Z,21.50
2018-08-31T13:15:09.949Z,17.90
2018-08-31T13:17:39.271Z,15.43
2018-08-31T13:20:09.151Z,19.70
2018-08-31T13:22:38.291Z,20.37
2018-08-31T13:25:07.536Z,17.10
2018-08-31T13:27:37.276Z,18.20
2018-08-31T13:30:06.796Z,18.23
2018-08-31T13:32:36.055Z,21.93
2018-08-31T13:35:06.045Z,22.50
2018-08-31T13:37:35.140Z,18.37
2018-08-31T13:40:04.347Z,18.03
2018-08-31T13:42:34.120Z,20.27
2018-08-31T13:45:03.296Z,18.10
2018-08-31T13:47:32.426Z,16.53
2018-08-31T13:50:01.573Z,18.80
2018-08-31T13:52:31.374Z,17.83
2018-08-31T13:55:00.446Z,17.67
2018-08-31T13:57:29.547Z,15.90
2018-08-31T13:59:58.618Z,17.13
2018-08-31T14:02:27.750Z,15.20
2018-08-31T14:04:56.940Z,18.17
2018-08-31T14:07:26.559Z,18.10
2018-08-31T14:09:55.667Z,17.70
2018-08-31T14:12:24.721Z,16.17
2018-08-31T14:14:53.846Z,17.47
2018-08-31T14:17:23.005Z,14.27
2018-08-31T14:19:52.293Z,16.93
2018-08-31T14:22:22.245Z,18.13
2018-08-31T14:24:51.371Z,17.23
2018-08-31T14:27:20.589Z,15.17
2018-08-31T14:29:49.673Z,15.07
2018-08-31T14:32:18.738Z,15.57
2018-08-31T14:34:47.835Z,12.57
2018-08-31T14:37:16.922Z,13.27
2018-08-31T14:39:46.000Z,12.73
2018-08-31T14:42:15.688Z,13.90
2018-08-31T14:44:44.866Z,12.60
2018-08-31T14:47:13.994Z,14.00
2018-08-31T14:49:43.838Z,13.83
2018-08-31T14:52:13.432Z,11.73
2018-08-31T14:54:42.537Z,12.20
2018-08-31T14:57:11.861Z,16.17
2018-08-31T14:59:41.009Z,11.90
2018-08-31T15:02:10.203Z,13.47
2018-08-31T15:04:39.283Z,15.50
2018-08-31T15:07:08.479Z,12.63
2018-08-31T15:09:37.628Z,12.57
2018-08-31T15:12:07.004Z,11.10
2018-08-31T15:14:36.069Z,13.03
2018-08-31T15:17:05.419Z,12.13
2018-08-31T15:19:34.474Z,14.40
2018-08-31T15:22:03.601Z,11.53
2018-08-31T15:24:32.668Z,16.60
2018-08-31T15:27:01.815Z,14.67
2018-08-31T15:29:30.950Z,13.90
2018-08-31T15:32:00.948Z,11.60
2018-08-31T15:34:30.042Z,14.30
2018-08-31T15:36:59.119Z,15.27
2018-08-31T15:39:28.266Z,15.40
2018-08-31T15:41:57.503Z,13.97
2018-08-31T15:44:26.668Z,15.63
2018-08-31T15:46:55.741Z,12.27
2018-08-31T15:49:25.718Z,13.20
2018-08-31T15:51:55.542Z,12.13
2018-08-31T15:54:24.771Z,11.27
2018-08-31T15:56:53.870Z,12.27
2018-08-31T15:59:23.675Z,12.50
2018-08-31T16:01:52.737Z,13.53
2018-08-31T16:04:21.813Z,13.93
2018-08-31T16:06:50.932Z,14.70
2018-08-31T16:09:20.689Z,12.63
2018-08-31T16:11:49.810Z,13.43
2018-08-31T16:14:18.952Z,13.80
2018-08-31T16:16:48.143Z,12.67
2018-08-31T16:19:17.221Z,14.03
2018-08-31T16:21:46.419Z,11.90
2018-08-31T16:24:15.508Z,15.33
2018-08-31T16:26:44.634Z,14.97
2018-08-31T16:29:14.566Z,16.67
2018-08-31T16:31:43.820Z,12.00
2018-08-31T16:34:12.977Z,17.13
2018-08-31T16:36:42.220Z,14.10
2018-08-31T16:39:11.365Z,16.40
2018-08-31T16:41:40.456Z,14.47
2018-08-31T16:44:09.600Z,15.60
2018-08-31T16:46:38.645Z,13.87
2018-08-31T16:49:07.685Z,18.70
2018-08-31T16:51:36.893Z,14.07
2018-08-31T16:54:06.194Z,13.87
2018-08-31T16:56:35.260Z,16.03
2018-08-31T16:59:04.580Z,15.10
2018-08-31T17:01:33.739Z,17.37
2018-08-31T17:04:02.993Z,16.13
2018-08-31T17:06:33.338Z,16.70
2018-08-31T17:09:02.455Z,18.40
2018-08-31T17:11:31.522Z,18.23
2018-08-31T17:14:00.559Z,16.90
2018-08-31T17:16:29.705Z,14.10
2018-08-31T17:18:58.778Z,14.53
2018-08-31T17:21:27.868Z,21.87
2018-08-31T17:23:57.071Z,18.50
2018-08-31T17:26:31.613Z,16.97
2018-08-31T17:29:06.185Z,20.10
2018-08-31T17:31:40.660Z,20.93
2018-08-31T17:34:15.170Z,20.37
2018-08-31T17:36:49.542Z,18.17
2018-08-31T17:39:18.719Z,17.20
2018-08-31T17:41:47.825Z,19.97
2018-08-31T17:44:16.937Z,20.87
2018-08-31T17:46:47.038Z,20.97
2018-08-31T17:49:16.207Z,21.60
2018-08-31T17:51:45.268Z,22.17
2018-08-31T17:54:14.370Z,20.30
2018-08-31T17:56:43.418Z,29.03
2018-08-31T17:59:12.575Z,27.90
2018-08-31T18:01:42.367Z,24.50
2018-08-31T18:04:11.478Z,25.90
2018-08-31T18:06:40.553Z,21.43
2018-08-31T18:09:09.748Z,25.33
2018-08-31T18:11:38.819Z,23.30
2018-08-31T18:14:07.864Z,26.33
2018-08-31T18:16:37.143Z,26.17
2018-08-31T18:19:06.304Z,26.73
2018-08-31T18:21:35.638Z,27.30
2018-08-31T18:24:04.780Z,26.27
2018-08-31T18:26:34.065Z,26.07
2018-08-31T18:29:03.194Z,26.50
2018-08-31T18:31:32.875Z,23.47
2018-08-31T18:34:02.008Z,23.53
2018-08-31T18:36:31.181Z,19.57
2018-08-31T18:39:00.328Z,27.27
2018-08-31T18:41:29.430Z,24.90
2018-08-31T18:43:58.576Z,20.33
2018-08-31T18:46:27.717Z,24.53
2018-08-31T18:48:57.374Z,18.70
2018-08-31T18:51:26.504Z,26.17
2018-08-31T18:53:55.680Z,25.07
2018-08-31T18:56:24.862Z,18.63
2018-08-31T18:58:54.032Z,25.30
2018-08-31T19:01:23.180Z,23.90
2018-08-31T19:03:52.318Z,25.83
2018-08-31T19:06:21.427Z,25.47
2018-08-31T19:08:50.588Z,28.90
2018-08-31T19:11:19.877Z,29.03
2018-08-31T19:13:48.950Z,27.87
2018-08-31T19:16:18.127Z,29.67
2018-08-31T19:18:47.221Z,27.30
2018-08-31T19:21:16.381Z,27.50
2018-08-31T19:23:46.359Z,30.63
2018-08-31T19:26:15.526Z,26.37
2018-08-31T19:28:44.685Z,36.10
2018-08-31T19:31:13.948Z,26.23
2018-08-31T19:33:43.091Z,30.57
2018-08-31T19:36:12.306Z,29.63
2018-08-31T19:38:41.502Z,26.67
2018-08-31T19:41:10.788Z,29.33
2018-08-31T19:43:39.785Z,31.20
2018-08-31T19:46:09.062Z,26.87
2018-08-31T19:48:38.200Z,30.57
2018-08-31T19:51:08.010Z,25.50
2018-08-31T19:53:37.097Z,22.97
2018-08-31T19:56:06.121Z,21.27
2018-08-31T19:58:35.259Z,24.40
2018-08-31T20:01:04.420Z,25.40
2018-08-31T20:03:33.542Z,24.37
2018-08-31T20:08:42.015Z,21.83
2018-08-31T20:11:11.145Z,24.07
2018-08-31T20:13:40.344Z,24.13
2018-08-31T20:16:09.453Z,20.73
2018-08-31T20:18:38.960Z,18.23
2018-08-31T20:21:08.114Z,23.83
2018-08-31T20:23:37.761Z,18.83
2018-08-31T20:26:06.900Z,15.53
2018-08-31T20:28:36.832Z,18.47
2018-08-31T20:31:06.277Z,16.87
2018-08-31T20:33:35.418Z,18.93
2018-08-31T20:36:04.567Z,18.17
2018-08-31T20:38:33.669Z,21.10
2018-08-31T20:41:02.760Z,21.07
2018-08-31T20:43:31.884Z,21.57
2018-08-31T20:46:01.332Z,19.80
2018-08-31T20:48:30.384Z,22.77
2018-08-31T20:50:59.536Z,20.50
2018-08-31T20:53:29.067Z,22.53
2018-08-31T20:55:58.894Z,21.83
2018-08-31T20:58:28.098Z,25.33
2018-08-31T21:00:57.769Z,19.20
2018-08-31T21:03:26.876Z,22.70
2018-08-31T21:05:56.056Z,18.90
2018-08-31T21:08:25.188Z,17.87
2018-08-31T21:10:54.398Z,21.03
2018-08-31T21:13:23.489Z,19.73
2018-08-31T21:15:52.649Z,18.80
2018-08-31T21:18:21.810Z,18.83
2018-08-31T21:20:50.992Z,21.40
2018-08-31T21:23:20.186Z,19.10
2018-08-31T21:25:49.235Z,20.13
2018-08-31T21:28:18.288Z,21.10
2018-08-31T21:30:47.333Z,19.00
2018-08-31T21:33:16.376Z,21.97
2018-08-31T21:35:45.442Z,18.87
2018-08-31T21:38:14.496Z,18.97
2018-08-31T21:40:43.559Z,21.10
2018-08-31T21:43:12.628Z,21.77
2018-08-31T21:45:41.744Z,21.47
2018-08-31T21:48:10.885Z,18.97
2018-08-31T21:50:40.084Z,19.40
2018-08-31T21:53:09.296Z,21.80
2018-08-31T21:55:38.955Z,20.40
2018-08-31T21:58:08.032Z,19.60
2018-08-31T22:00:41.891Z,17.43
2018-08-31T22:03:11.859Z,23.70
2018-08-31T22:05:41.563Z,21.03
2018-08-31T22:08:10.695Z,20.80
2018-08-31T22:10:39.705Z,22.63
2018-08-31T22:13:09.564Z,21.20
2018-08-31T22:15:38.647Z,18.30
2018-08-31T22:18:07.706Z,23.00
2018-08-31T22:20:36.791Z,19.87
2018-08-31T22:23:05.932Z,21.87
2018-08-31T22:25:34.996Z,20.80
2018-08-31T22:28:04.194Z,21.10
2018-08-31T22:30:33.997Z,22.30
2018-08-31T22:33:03.067Z,22.00
2018-08-31T22:35:32.147Z,20.50
2018-08-31T22:38:01.373Z,20.70
2018-08-31T22:40:30.392Z,20.80
2018-08-31T22:42:59.537Z,22.27
2018-08-31T22:45:28.632Z,24.57
2018-08-31T22:47:57.698Z,24.50
2018-08-31T22:50:26.760Z,25.17
2018-08-31T22:52:55.840Z,20.93
2018-08-31T22:55:24.896Z,24.13
2018-08-31T22:57:54.863Z,22.50
2018-08-31T23:00:24.236Z,24.13
2018-08-31T23:02:53.277Z,25.97
2018-08-31T23:05:22.444Z,24.57
2018-08-31T23:07:56.814Z,23.00
2018-08-31T23:10:25.842Z,24.50
2018-08-31T23:12:54.978Z,22.67
2018-08-31T23:15:24.026Z,22.83
2018-08-31T23:17:53.122Z,23.30
2018-08-31T23:20:22.275Z,20.13
2018-08-31T23:22:51.877Z,20.87
2018-08-31T23:25:26.984Z,21.80
2018-08-31T23:27:56.148Z,21.80
2018-08-31T23:30:25.309Z,19.30
2018-08-31T23:32:54.431Z,19.27
2018-08-31T23:35:23.616Z,25.80
2018-08-31T23:37:52.763Z,22.10
2018-08-31T23:40:21.875Z,21.73
2018-08-31T23:42:50.927Z,23.73
2018-08-31T23:45:20.115Z,22.33
2018-08-31T23:47:49.209Z,21.47
2018-08-31T23:50:18.312Z,17.50
2018-08-31T23:52:47.526Z,18.47
2018-08-31T23:55:16.648Z,22.53
2018-08-31T23:57:45.714Z,17.40
