createdAt,value
2018-04-23T00:00:18.061Z,119.90
2018-04-23T00:02:50.041Z,112.90
2018-04-23T00:05:24.141Z,114.33
2018-04-23T00:07:56.881Z,97.03
2018-04-23T00:10:29.925Z,96.63
2018-04-23T00:13:03.382Z,103.03
2018-04-23T00:15:36.960Z,96.50
2018-04-23T00:18:10.366Z,96.83
2018-04-23T00:20:43.247Z,82.77
2018-04-23T00:23:15.185Z,85.33
2018-04-23T00:25:47.940Z,90.43
2018-04-23T00:28:20.407Z,93.43
2018-04-23T00:30:52.982Z,94.57
2018-04-23T00:33:25.265Z,91.47
2018-04-23T00:35:57.300Z,84.07
2018-04-23T00:38:29.962Z,98.47
2018-04-23T00:41:02.401Z,93.13
2018-04-23T00:43:34.870Z,82.10
2018-04-23T00:46:07.000Z,93.63
2018-04-23T00:48:39.559Z,86.90
2018-04-23T00:51:12.062Z,91.87
2018-04-23T00:53:44.682Z,93.93
2018-04-23T00:56:16.760Z,87.50
2018-04-23T00:58:48.543Z,99.57
2018-04-23T01:01:20.504Z,89.67
2018-04-23T01:03:53.579Z,103.97
2018-04-23T01:06:26.479Z,98.83
2018-04-23T01:08:58.727Z,101.40
2018-04-23T01:11:30.739Z,92.67
2018-04-23T01:14:03.561Z,99.40
2018-04-23T01:16:35.640Z,94.03
2018-04-23T01:19:07.925Z,120.80
2018-04-23T01:21:41.148Z,178.60
2018-04-23T01:24:13.620Z,163.60
2018-04-23T01:26:45.519Z,175.30
2018-04-23T01:29:17.686Z,245.70
2018-04-23T01:31:50.447Z,317.47
2018-04-23T01:34:23.458Z,363.07
2018-04-23T01:36:55.305Z,457.50
2018-04-23T01:39:28.561Z,518.10
2018-04-23T01:42:01.127Z,528.77
2018-04-23T01:44:34.759Z,564.03
2018-04-23T01:47:06.684Z,694.30
2018-04-23T01:49:39.345Z,599.57
2018-04-23T01:52:11.567Z,639.93
2018-04-23T01:54:43.785Z,640.23
2018-04-23T01:57:16.622Z,624.03
2018-04-23T01:59:48.823Z,671.17
2018-04-23T02:02:21.140Z,687.47
2018-04-23T02:04:52.907Z,692.33
2018-04-23T02:07:26.058Z,679.57
2018-04-23T02:09:59.698Z,689.77
2018-04-23T02:12:35.398Z,702.30
2018-04-23T02:15:08.712Z,691.63
2018-04-23T02:17:40.683Z,728.60
2018-04-23T02:20:13.307Z,701.03
2018-04-23T02:22:46.064Z,675.70
2018-04-23T02:25:19.383Z,668.27
2018-04-23T02:27:51.842Z,652.97
2018-04-23T02:30:26.044Z,671.50
2018-04-23T02:32:58.846Z,666.83
2018-04-23T02:35:32.468Z,635.63
2018-04-23T02:38:04.905Z,620.50
2018-04-23T02:40:36.767Z,591.80
2018-04-23T02:43:10.845Z,595.80
2018-04-23T02:45:43.809Z,581.87
2018-04-23T02:48:17.024Z,578.33
2018-04-23T02:50:49.304Z,537.40
2018-04-23T02:53:21.405Z,552.37
2018-04-23T02:55:53.563Z,521.67
2018-04-23T02:58:25.249Z,491.60
2018-04-23T03:00:57.462Z,507.73
2018-04-23T03:03:30.619Z,522.00
2018-04-23T03:06:02.806Z,499.60
2018-04-23T03:08:35.447Z,489.83
2018-04-23T03:11:08.583Z,467.33
2018-04-23T03:13:40.923Z,445.20
2018-04-23T03:16:13.243Z,420.40
2018-04-23T03:18:44.989Z,417.47
2018-04-23T03:21:17.527Z,408.67
2018-04-23T03:23:50.702Z,372.57
2018-04-23T03:26:22.890Z,417.43
2018-04-23T03:28:55.664Z,397.40
2018-04-23T03:31:28.184Z,376.47
2018-04-23T03:34:00.268Z,372.53
2018-04-23T03:36:32.221Z,383.53
2018-04-23T03:39:03.900Z,365.50
2018-04-23T03:41:36.941Z,365.70
2018-04-23T03:44:10.279Z,297.50
2018-04-23T03:46:42.904Z,327.20
2018-04-23T03:49:16.669Z,303.87
2018-04-23T03:51:48.761Z,318.93
2018-04-23T03:54:24.644Z,318.30
2018-04-23T03:56:57.781Z,303.77
2018-04-23T03:59:30.668Z,280.87
2018-04-23T04:02:04.218Z,296.50
2018-04-23T04:04:36.427Z,276.63
2018-04-23T04:07:09.345Z,259.90
2018-04-23T04:09:43.481Z,279.93
2018-04-23T04:15:48.762Z,226.77
2018-04-23T04:18:48.024Z,223.63
2018-04-23T04:21:19.584Z,258.27
2018-04-23T04:23:52.305Z,273.90
2018-04-23T04:26:26.324Z,251.13
2018-04-23T04:28:59.343Z,283.37
2018-04-23T04:31:33.263Z,261.77
2018-04-23T04:34:06.525Z,239.83
2018-04-23T04:36:41.327Z,258.63
2018-04-23T04:39:15.644Z,249.80
2018-04-23T04:44:56.148Z,239.00
2018-04-23T04:47:38.722Z,272.33
2018-04-23T04:50:11.283Z,251.23
2018-04-23T04:52:47.084Z,269.67
2018-04-23T04:55:20.060Z,286.40
2018-04-23T04:57:53.358Z,328.50
2018-04-23T05:00:26.428Z,312.93
2018-04-23T05:02:58.503Z,313.13
2018-04-23T05:05:31.604Z,313.63
2018-04-23T05:08:04.678Z,327.57
2018-04-23T05:10:37.449Z,301.87
2018-04-23T05:13:11.462Z,358.73
2018-04-23T05:15:56.581Z,300.20
2018-04-23T05:18:30.706Z,278.17
2018-04-23T05:21:05.646Z,298.37
2018-04-23T05:23:40.345Z,277.97
2018-04-23T05:26:14.504Z,265.20
2018-04-23T05:28:52.740Z,260.57
2018-04-23T05:31:26.280Z,270.63
2018-04-23T05:34:01.399Z,303.97
2018-04-23T05:36:34.385Z,239.07
2018-04-23T05:39:06.947Z,208.13
2018-04-23T05:41:42.006Z,268.73
2018-04-23T05:44:16.826Z,254.93
2018-04-23T05:46:49.906Z,231.63
2018-04-23T05:49:26.022Z,198.37
2018-04-23T05:51:58.526Z,217.50
2018-04-23T05:54:31.820Z,230.03
2018-04-23T05:57:07.621Z,230.40
2018-04-23T05:59:39.505Z,246.87
2018-04-23T06:02:12.808Z,252.00
2018-04-23T06:04:45.261Z,256.77
2018-04-23T06:07:20.029Z,183.47
2018-04-23T06:09:52.215Z,261.83
2018-04-23T06:12:23.685Z,273.73
2018-04-23T06:14:58.161Z,277.97
2018-04-23T06:17:35.100Z,290.97
2018-04-23T06:20:12.068Z,272.77
2018-04-23T06:22:47.581Z,239.00
2018-04-23T06:25:20.358Z,251.40
2018-04-23T06:27:55.308Z,231.90
2018-04-23T06:30:27.361Z,286.07
2018-04-23T06:33:00.182Z,278.63
2018-04-23T06:35:35.038Z,318.97
2018-04-23T06:38:09.144Z,274.33
2018-04-23T06:40:42.622Z,273.53
2018-04-23T06:43:17.839Z,382.23
2018-04-23T06:45:55.542Z,262.57
2018-04-23T06:48:28.184Z,320.97
2018-04-23T06:51:05.682Z,384.17
2018-04-23T06:53:38.260Z,464.23
2018-04-23T06:56:12.318Z,510.03
2018-04-23T06:58:44.805Z,490.70
2018-04-23T07:01:17.662Z,525.30
2018-04-23T07:03:50.002Z,569.97
2018-04-23T07:06:22.183Z,530.90
2018-04-23T07:08:59.450Z,549.60
2018-04-23T07:11:32.583Z,499.77
2018-04-23T07:14:05.884Z,588.87
2018-04-23T07:16:39.605Z,538.37
2018-04-23T07:19:14.323Z,509.90
2018-04-23T07:21:47.261Z,430.47
2018-04-23T07:24:20.580Z,564.77
2018-04-23T07:26:53.340Z,446.97
2018-04-23T07:29:25.322Z,235.77
2018-04-23T07:32:01.622Z,359.50
2018-04-23T07:34:34.261Z,451.73
2018-04-23T07:37:13.279Z,370.03
2018-04-23T07:39:47.217Z,144.10
2018-04-23T07:42:21.886Z,190.77
2018-04-23T07:44:54.608Z,125.10
2018-04-23T07:47:29.864Z,215.93
2018-04-23T07:50:03.442Z,136.30
2018-04-23T07:52:39.264Z,194.73
2018-04-23T07:55:12.479Z,219.73
2018-04-23T07:57:45.526Z,205.40
2018-04-23T08:00:17.502Z,372.60
2018-04-23T08:02:50.569Z,304.93
2018-04-23T08:05:25.821Z,270.60
2018-04-23T08:07:58.381Z,416.23
2018-04-23T09:37:18.440Z,442.70
2018-04-23T09:39:54.618Z,493.43
2018-04-23T09:42:28.823Z,347.67
2018-04-23T09:45:03.300Z,374.07
2018-04-23T09:47:36.323Z,463.70
2018-04-23T09:50:08.536Z,412.00
2018-04-23T09:52:43.364Z,438.67
2018-04-23T09:55:17.345Z,394.47
2018-04-23T09:57:49.461Z,422.87
2018-04-23T10:00:26.961Z,391.40
2018-04-23T10:03:02.948Z,324.03
2018-04-23T10:05:37.884Z,320.93
2018-04-23T10:08:11.747Z,452.90
2018-04-23T10:10:48.064Z,258.53
2018-04-23T10:13:20.060Z,442.10
2018-04-23T10:15:52.525Z,383.37
2018-04-23T10:18:26.584Z,348.37
2018-04-23T10:21:01.400Z,354.03
2018-04-23T10:23:39.024Z,284.83
2018-04-23T10:26:18.550Z,414.93
2018-04-23T10:28:53.205Z,356.60
2018-04-23T10:31:34.043Z,339.17
2018-04-23T10:34:07.965Z,387.43
2018-04-23T10:36:41.124Z,347.13
2018-04-23T10:39:15.804Z,359.17
2018-04-23T10:41:52.620Z,327.07
2018-04-23T10:44:28.023Z,219.30
2018-04-23T10:47:01.167Z,246.53
2018-04-23T10:49:36.559Z,296.73
2018-04-23T10:52:08.845Z,233.10
2018-04-23T10:54:44.623Z,242.80
2018-04-23T10:57:16.627Z,250.60
2018-04-23T10:59:50.359Z,254.53
2018-04-23T11:02:22.788Z,274.83
2018-04-23T11:04:57.562Z,260.70
2018-04-23T11:07:36.724Z,198.40
2018-04-23T11:10:11.945Z,239.67
2018-04-23T11:12:47.778Z,154.23
2018-04-23T11:15:23.541Z,210.63
2018-04-23T11:18:00.002Z,298.57
2018-04-23T11:20:35.401Z,289.07
2018-04-23T11:23:07.757Z,271.57
2018-04-23T11:25:41.666Z,256.90
2018-04-23T11:28:14.003Z,244.63
2018-04-23T11:30:49.064Z,227.33
2018-04-23T11:33:22.566Z,306.40
2018-04-23T11:35:55.208Z,314.33
2018-04-23T11:38:30.019Z,318.60
2018-04-23T11:41:04.907Z,275.03
2018-04-23T11:43:42.942Z,300.27
2018-04-23T11:46:18.423Z,290.70
2018-04-23T11:48:51.502Z,253.17
2018-04-23T11:51:24.679Z,232.07
2018-04-23T11:53:57.849Z,326.67
2018-04-23T13:17:31.301Z,217.47
2018-04-23T13:20:26.467Z,186.47
2018-04-23T13:22:58.686Z,267.47
2018-04-23T13:25:39.141Z,275.43
2018-04-23T13:28:15.184Z,274.20
2018-04-23T13:34:17.245Z,313.27
2018-04-23T13:36:49.128Z,278.73
2018-04-23T13:39:25.065Z,325.30
2018-04-23T13:41:59.362Z,264.03
2018-04-23T13:44:31.681Z,234.30
2018-04-23T13:47:15.525Z,328.17
2018-04-23T13:53:11.760Z,201.93
2018-04-23T13:55:47.953Z,232.77
2018-04-23T14:01:12.561Z,252.17
2018-04-23T14:04:26.220Z,241.17
2018-04-23T14:07:02.193Z,251.47
2018-04-23T14:09:35.399Z,168.17
2018-04-23T14:12:13.222Z,236.97
2018-04-23T14:14:48.559Z,196.40
2018-04-23T14:17:28.260Z,155.70
2018-04-23T14:20:02.783Z,285.20
2018-04-23T14:22:35.485Z,196.53
2018-04-23T14:25:08.880Z,239.47
2018-04-23T14:27:43.042Z,233.13
2018-04-23T14:30:15.799Z,254.70
2018-04-23T14:32:50.504Z,262.93
2018-04-23T14:35:24.410Z,161.93
2018-04-23T14:38:02.843Z,266.70
2018-04-23T14:40:35.881Z,255.77
2018-04-23T14:43:14.120Z,219.53
2018-04-23T14:45:48.543Z,229.70
2018-04-23T14:48:22.345Z,241.23
2018-04-23T14:50:55.503Z,274.87
2018-04-23T14:53:28.881Z,219.43
2018-04-23T14:56:03.505Z,162.63
2018-04-23T14:58:37.922Z,210.70
2018-04-23T15:01:12.408Z,231.00
2018-04-23T15:03:45.488Z,246.33
2018-04-23T15:06:18.962Z,237.17
2018-04-23T15:08:53.883Z,178.17
2018-04-23T15:11:29.224Z,235.40
2018-04-23T15:14:02.683Z,226.67
2018-04-23T15:16:36.359Z,272.37
2018-04-23T15:19:09.005Z,240.13
2018-04-23T15:21:42.407Z,299.63
2018-04-23T15:24:15.883Z,261.53
2018-04-23T15:26:48.151Z,231.97
2018-04-23T15:29:22.396Z,238.23
2018-04-23T15:31:54.998Z,269.03
2018-04-23T15:34:28.981Z,199.37
2018-04-23T15:37:03.368Z,293.40
2018-04-23T15:39:38.928Z,258.13
2018-04-23T15:42:13.187Z,227.87
2018-04-23T15:44:47.460Z,285.53
2018-04-23T15:47:20.664Z,272.63
2018-04-23T15:49:54.682Z,272.37
2018-04-23T17:25:03.553Z,210.93
2018-04-23T17:27:40.312Z,171.10
2018-04-23T17:30:15.073Z,211.30
2018-04-23T17:32:51.795Z,263.53
2018-04-23T17:35:25.597Z,210.97
2018-04-23T17:37:58.956Z,194.67
2018-04-23T17:40:33.237Z,226.90
2018-04-23T17:43:05.931Z,176.27
2018-04-23T17:45:39.354Z,225.07
2018-04-23T17:48:12.475Z,249.73
2018-04-23T17:50:50.062Z,248.70
2018-04-23T17:53:24.953Z,313.83
2018-04-23T17:55:59.458Z,268.13
2018-04-23T17:58:35.595Z,254.67
2018-04-23T18:01:09.499Z,250.60
2018-04-23T18:03:43.357Z,239.07
2018-04-23T18:06:17.855Z,236.30
2018-04-23T18:08:51.118Z,237.37
2018-04-23T18:11:23.014Z,241.47
2018-04-23T18:13:56.020Z,222.23
2018-04-23T18:16:28.751Z,240.37
2018-04-23T18:19:04.019Z,236.17
2018-04-23T18:21:38.676Z,182.33
2018-04-23T18:24:12.315Z,179.40
2018-04-23T18:26:44.322Z,206.77
2018-04-23T18:29:17.874Z,211.73
2018-04-23T18:31:51.352Z,224.20
2018-04-23T18:34:23.640Z,183.73
2018-04-23T18:36:58.636Z,179.27
2018-04-23T18:39:33.556Z,195.63
2018-04-23T18:42:06.832Z,190.93
2018-04-23T18:44:39.839Z,200.23
2018-04-23T18:47:16.752Z,174.37
2018-04-23T18:49:52.392Z,108.70
2018-04-23T18:52:24.732Z,194.27
2018-04-23T18:55:02.558Z,176.57
2018-04-23T18:57:37.200Z,173.30
2018-04-23T19:00:10.458Z,152.97
2018-04-23T19:02:42.940Z,146.77
2018-04-23T19:05:17.578Z,156.80
2018-04-23T19:07:49.843Z,149.30
2018-04-23T19:10:22.455Z,163.20
2018-04-23T19:12:55.739Z,128.40
2018-04-23T19:15:29.098Z,95.33
2018-04-23T19:18:02.053Z,122.70
2018-04-23T19:20:34.201Z,99.17
2018-04-23T19:23:05.677Z,148.60
2018-04-23T19:25:37.677Z,127.77
2018-04-23T19:28:11.042Z,111.73
2018-04-23T19:30:44.776Z,138.50
2018-04-23T19:33:18.059Z,112.13
2018-04-23T19:35:50.815Z,99.97
2018-04-23T19:38:24.314Z,79.33
2018-04-23T19:40:56.620Z,108.13
2018-04-23T19:43:30.499Z,91.73
2018-04-23T19:46:02.953Z,107.23
2018-04-23T19:48:36.772Z,97.93
2018-04-23T19:51:10.924Z,96.10
2018-04-23T19:53:43.622Z,73.20
2018-04-23T19:56:19.776Z,92.80
2018-04-23T19:58:54.354Z,88.93
2018-04-23T20:01:26.805Z,80.83
2018-04-23T20:03:59.475Z,113.87
2018-04-23T20:06:34.075Z,79.13
2018-04-23T20:09:07.628Z,77.73
2018-04-23T20:11:43.812Z,87.07
2018-04-23T20:14:17.976Z,85.60
2018-04-23T20:16:50.936Z,97.93
2018-04-23T20:19:25.255Z,91.97
2018-04-23T20:21:58.880Z,103.67
2018-04-23T20:24:30.794Z,99.80
2018-04-23T20:27:05.229Z,98.00
2018-04-23T20:29:46.936Z,82.83
2018-04-23T20:32:23.736Z,93.23
2018-04-23T20:34:56.226Z,94.60
2018-04-23T20:37:31.728Z,92.93
2018-04-23T20:40:04.775Z,99.83
2018-04-23T20:42:38.313Z,105.73
2018-04-23T20:45:11.196Z,103.03
2018-04-23T20:47:44.955Z,104.67
2018-04-23T20:50:18.634Z,96.70
2018-04-23T20:52:52.903Z,117.77
2018-04-23T22:31:59.446Z,107.20
2018-04-23T22:34:33.353Z,118.90
2018-04-23T22:37:05.783Z,114.87
2018-04-23T22:39:38.086Z,124.93
2018-04-23T22:42:10.691Z,121.67
2018-04-23T22:44:43.465Z,129.73
2018-04-23T22:47:15.465Z,116.73
2018-04-23T22:49:48.426Z,120.10
2018-04-23T22:52:21.786Z,103.70
2018-04-23T22:54:54.362Z,119.60
2018-04-23T22:57:28.144Z,129.90
2018-04-23T23:00:01.223Z,133.67
2018-04-23T23:02:34.041Z,146.10
2018-04-23T23:05:07.303Z,143.27
2018-04-23T23:07:40.843Z,158.83
2018-04-23T23:10:14.222Z,157.33
2018-04-23T23:12:48.621Z,161.00
2018-04-23T23:15:20.925Z,173.03
2018-04-23T23:17:53.382Z,205.13
2018-04-23T23:20:26.161Z,210.80
2018-04-23T23:22:58.380Z,263.70
2018-04-23T23:25:31.746Z,292.90
2018-04-23T23:28:04.250Z,345.40
2018-04-23T23:30:37.187Z,351.60
2018-04-23T23:33:09.343Z,406.70
2018-04-23T23:35:42.405Z,433.37
2018-04-23T23:38:14.741Z,447.40
2018-04-23T23:40:48.647Z,441.93
2018-04-23T23:43:22.222Z,448.93
2018-04-23T23:45:55.488Z,470.60
2018-04-23T23:48:29.806Z,472.23
2018-04-23T23:51:04.141Z,507.13
2018-04-23T23:53:37.184Z,471.90
2018-04-23T23:56:10.239Z,477.10
2018-04-23T23:58:42.707Z,502.77
