createdAt,value
2023-05-02T00:00:09.401Z,6.23
2023-05-02T00:02:37.448Z,6.37
2023-05-02T00:05:08.012Z,7.07
2023-05-02T00:07:36.883Z,6.80
2023-05-02T00:10:05.974Z,5.83
2023-05-02T00:12:34.110Z,6.73
2023-05-02T00:15:02.064Z,6.30
2023-05-02T00:17:29.926Z,8.57
2023-05-02T00:19:58.318Z,8.53
2023-05-02T00:22:28.296Z,6.97
2023-05-02T00:24:58.517Z,6.13
2023-05-02T00:27:26.504Z,7.53
2023-05-02T00:29:55.130Z,6.50
2023-05-02T00:32:23.323Z,7.10
2023-05-02T00:34:51.289Z,7.93
2023-05-02T00:37:19.434Z,7.93
2023-05-02T00:39:48.824Z,7.97
2023-05-02T00:42:16.888Z,9.73
2023-05-02T00:44:44.972Z,7.77
2023-05-02T00:47:12.891Z,8.40
2023-05-02T00:49:40.718Z,6.90
2023-05-02T00:52:09.716Z,8.27
2023-05-02T00:54:39.199Z,7.87
2023-05-02T00:57:08.578Z,11.00
2023-05-02T00:59:37.587Z,8.53
2023-05-02T01:02:23.777Z,8.57
2023-05-02T01:05:01.056Z,11.27
2023-05-02T01:07:45.249Z,8.17
2023-05-02T01:10:22.690Z,9.20
2023-05-02T01:12:59.966Z,8.13
2023-05-02T01:15:29.295Z,7.23
2023-05-02T01:17:58.496Z,7.13
2023-05-02T01:20:29.579Z,7.60
2023-05-02T01:23:02.314Z,8.03
2023-05-02T01:25:37.005Z,7.80
2023-05-02T01:28:22.295Z,7.20
2023-05-02T01:30:52.320Z,7.07
2023-05-02T01:33:21.966Z,8.17
2023-05-02T01:35:53.662Z,7.60
2023-05-02T01:38:23.082Z,8.17
2023-05-02T01:40:52.922Z,7.00
2023-05-02T01:43:22.187Z,6.40
2023-05-02T01:45:53.117Z,9.03
2023-05-02T01:48:22.877Z,8.40
2023-05-02T01:50:53.010Z,9.20
2023-05-02T01:53:22.516Z,9.43
2023-05-02T01:55:51.675Z,9.90
2023-05-02T01:58:21.691Z,9.00
2023-05-02T02:00:52.480Z,11.87
2023-05-02T02:03:22.640Z,11.20
2023-05-02T02:05:52.785Z,9.00
2023-05-02T02:08:20.696Z,7.53
2023-05-02T02:10:58.638Z,7.53
2023-05-02T02:13:30.987Z,8.53
2023-05-02T02:16:03.152Z,6.93
2023-05-02T02:18:33.552Z,7.30
2023-05-02T02:21:02.032Z,9.20
2023-05-02T02:23:31.117Z,11.97
2023-05-02T02:25:59.462Z,9.97
2023-05-02T02:28:27.455Z,9.70
2023-05-02T02:30:56.884Z,8.33
2023-05-02T02:33:31.390Z,5.73
2023-05-02T02:36:07.690Z,6.33
2023-05-02T02:38:43.791Z,6.80
2023-05-02T02:41:17.067Z,7.30
2023-05-02T02:43:53.515Z,8.20
2023-05-02T02:46:35.864Z,12.00
2023-05-02T02:49:19.218Z,14.60
2023-05-02T02:51:54.193Z,12.67
2023-05-02T02:54:30.462Z,11.70
2023-05-02T02:57:03.488Z,11.00
2023-05-02T02:59:35.175Z,11.33
2023-05-02T03:02:08.511Z,8.63
2023-05-02T03:04:40.287Z,8.77
2023-05-02T03:07:09.204Z,10.83
2023-05-02T03:09:43.841Z,11.57
2023-05-02T03:12:16.034Z,12.87
2023-05-02T03:14:45.089Z,12.80
2023-05-02T03:17:13.202Z,13.43
2023-05-02T03:19:43.421Z,13.73
2023-05-02T03:22:11.941Z,15.23
2023-05-02T03:24:40.021Z,13.40
2023-05-02T03:27:08.048Z,14.67
2023-05-02T03:29:41.529Z,11.83
2023-05-02T03:32:11.815Z,10.20
2023-05-02T03:34:43.036Z,10.67
2023-05-02T03:37:11.826Z,9.07
2023-05-02T03:39:39.808Z,8.07
2023-05-02T03:42:07.976Z,12.00
2023-05-02T03:44:36.018Z,10.40
2023-05-02T03:47:04.003Z,10.00
2023-05-02T03:49:37.800Z,9.77
2023-05-02T03:52:07.444Z,10.73
2023-05-02T03:54:37.287Z,12.70
2023-05-02T03:57:05.869Z,14.97
2023-05-02T03:59:35.269Z,11.77
2023-05-02T04:02:11.250Z,14.50
2023-05-02T04:04:43.707Z,15.83
2023-05-02T04:07:18.287Z,15.73
2023-05-02T04:09:49.622Z,14.40
2023-05-02T04:12:17.529Z,13.33
2023-05-02T04:14:49.136Z,13.50
2023-05-02T04:17:17.712Z,14.87
2023-05-02T04:19:48.993Z,13.67
2023-05-02T04:22:19.419Z,16.93
2023-05-02T04:24:52.763Z,16.23
2023-05-02T04:27:20.638Z,15.70
2023-05-02T04:29:49.860Z,19.27
2023-05-02T04:32:19.137Z,18.40
2023-05-02T04:34:48.548Z,16.63
2023-05-02T04:37:17.232Z,18.37
2023-05-02T04:39:48.493Z,16.43
2023-05-02T04:42:20.317Z,16.60
2023-05-02T04:45:03.884Z,16.93
2023-05-02T04:47:32.941Z,15.40
2023-05-02T04:50:01.339Z,15.70
2023-05-02T04:52:31.052Z,18.40
2023-05-02T04:55:00.433Z,23.03
2023-05-02T04:57:28.926Z,24.23
2023-05-02T04:59:59.954Z,24.27
2023-05-02T05:02:29.130Z,24.70
2023-05-02T05:04:58.710Z,29.20
2023-05-02T05:07:26.636Z,29.23
2023-05-02T05:09:56.328Z,29.13
2023-05-02T05:12:28.265Z,30.37
2023-05-02T05:14:57.299Z,36.97
2023-05-02T05:17:27.518Z,34.97
2023-05-02T05:19:55.850Z,40.00
2023-05-02T05:22:23.922Z,34.90
2023-05-02T05:24:55.513Z,41.97
2023-05-02T05:27:30.309Z,42.30
2023-05-02T05:29:59.186Z,40.77
2023-05-02T05:32:27.417Z,48.40
2023-05-02T05:34:55.515Z,46.13
2023-05-02T05:37:27.277Z,42.77
2023-05-02T05:39:56.639Z,43.10
2023-05-02T05:42:24.625Z,44.97
2023-05-02T05:44:57.986Z,47.60
2023-05-02T05:47:26.282Z,44.37
2023-05-02T05:49:55.084Z,44.97
2023-05-02T05:52:25.477Z,42.67
2023-05-02T05:54:56.745Z,42.57
2023-05-02T05:57:26.364Z,40.63
2023-05-02T05:59:57.482Z,41.57
2023-05-02T06:02:25.970Z,40.57
2023-05-02T06:04:54.198Z,42.27
2023-05-02T06:07:24.381Z,37.87
2023-05-02T06:09:52.395Z,36.87
2023-05-02T06:12:21.508Z,37.70
2023-05-02T06:14:50.064Z,33.97
2023-05-02T06:17:19.817Z,37.17
2023-05-02T06:19:47.844Z,35.63
2023-05-02T06:22:15.948Z,36.30
2023-05-02T06:24:43.836Z,34.53
2023-05-02T06:27:11.938Z,33.17
2023-05-02T06:29:39.844Z,29.00
2023-05-02T06:32:07.923Z,31.90
2023-05-02T06:34:37.700Z,29.80
2023-05-02T06:37:06.171Z,29.53
2023-05-02T06:39:34.628Z,27.40
2023-05-02T06:42:02.675Z,28.87
2023-05-02T06:44:30.785Z,29.63
2023-05-02T06:46:58.924Z,23.00
2023-05-02T06:49:27.613Z,23.70
2023-05-02T06:51:57.141Z,22.87
2023-05-02T06:54:25.089Z,17.97
2023-05-02T06:56:53.340Z,20.03
2023-05-02T06:59:21.251Z,16.23
2023-05-02T07:01:49.206Z,15.13
2023-05-02T07:04:17.263Z,15.07
2023-05-02T07:06:45.497Z,17.13
2023-05-02T07:09:14.784Z,16.13
2023-05-02T07:11:42.920Z,16.27
2023-05-02T07:14:11.175Z,20.17
2023-05-02T07:16:39.245Z,16.90
2023-05-02T07:19:07.734Z,15.77
2023-05-02T07:21:35.615Z,15.43
2023-05-02T07:24:03.806Z,18.27
2023-05-02T07:26:33.287Z,18.33
2023-05-02T07:29:01.282Z,17.30
2023-05-02T07:31:29.716Z,16.83
2023-05-02T07:33:57.697Z,18.17
2023-05-02T07:36:26.298Z,15.60
2023-05-02T07:38:54.232Z,19.77
2023-05-02T07:41:22.025Z,14.17
2023-05-02T07:43:51.577Z,13.83
2023-05-02T07:46:19.643Z,13.47
2023-05-02T07:48:48.057Z,13.23
2023-05-02T07:51:16.050Z,14.33
2023-05-02T07:53:44.520Z,13.03
2023-05-02T07:56:12.883Z,13.97
2023-05-02T07:58:41.002Z,13.87
2023-05-02T08:01:10.294Z,15.67
2023-05-02T08:03:38.517Z,13.47
2023-05-02T08:06:06.670Z,13.87
2023-05-02T08:08:35.013Z,14.13
2023-05-02T08:11:02.988Z,13.03
2023-05-02T08:13:31.068Z,12.47
2023-05-02T08:15:59.301Z,12.27
2023-05-02T08:18:28.703Z,11.90
2023-05-02T08:20:58.354Z,13.00
2023-05-02T08:23:26.541Z,10.60
2023-05-02T08:25:55.183Z,13.30
2023-05-02T08:28:23.232Z,11.20
2023-05-02T08:30:51.214Z,12.67
2023-05-02T08:33:19.919Z,11.23
2023-05-02T08:35:49.675Z,10.13
2023-05-02T08:38:17.702Z,11.57
2023-05-02T08:40:45.981Z,10.73
2023-05-02T08:43:14.458Z,10.90
2023-05-02T08:45:43.527Z,11.23
2023-05-02T08:48:15.073Z,10.40
2023-05-02T08:50:45.628Z,10.90
2023-05-02T08:53:15.527Z,12.43
2023-05-02T08:55:44.012Z,10.63
2023-05-02T08:58:14.751Z,9.73
2023-05-02T09:00:46.034Z,9.07
2023-05-02T09:03:30.678Z,9.93
2023-05-02T09:06:07.792Z,9.70
2023-05-02T09:08:38.166Z,9.50
2023-05-02T09:11:08.024Z,10.37
2023-05-02T09:13:38.342Z,9.07
2023-05-02T09:16:08.142Z,8.80
2023-05-02T09:18:37.553Z,9.10
2023-05-02T09:21:08.825Z,9.13
2023-05-02T09:23:40.830Z,7.67
2023-05-02T09:26:17.786Z,7.67
2023-05-02T09:28:47.185Z,6.87
2023-05-02T09:31:23.018Z,6.27
2023-05-02T09:33:55.929Z,5.00
2023-05-02T09:36:24.963Z,4.67
2023-05-02T09:39:10.031Z,6.30
2023-05-02T09:41:41.978Z,4.87
2023-05-02T09:44:12.699Z,4.57
2023-05-02T09:46:46.018Z,4.73
2023-05-02T09:49:15.027Z,5.00
2023-05-02T09:51:44.113Z,3.27
2023-05-02T09:54:14.380Z,3.73
2023-05-02T09:56:56.601Z,3.60
2023-05-02T09:59:25.540Z,4.23
2023-05-02T10:01:58.504Z,3.30
2023-05-02T10:04:27.899Z,2.90
2023-05-02T10:06:56.463Z,3.23
2023-05-02T10:09:27.277Z,3.77
2023-05-02T10:11:56.550Z,3.50
2023-05-02T10:14:29.476Z,3.77
2023-05-02T10:17:02.759Z,3.60
2023-05-02T10:19:34.672Z,3.93
2023-05-02T10:22:03.553Z,4.03
2023-05-02T10:24:34.156Z,4.10
2023-05-02T10:27:03.256Z,3.97
2023-05-02T10:29:33.136Z,3.73
2023-05-02T10:32:04.466Z,3.70
2023-05-02T10:34:33.960Z,4.30
2023-05-02T10:37:02.500Z,4.90
2023-05-02T10:39:32.917Z,5.90
2023-05-02T10:42:03.909Z,6.63
2023-05-02T10:44:35.847Z,5.30
2023-05-02T10:47:19.931Z,5.23
2023-05-02T10:49:51.808Z,5.70
2023-05-02T10:52:31.819Z,5.93
2023-05-02T10:55:17.155Z,6.60
2023-05-02T10:58:24.227Z,8.13
2023-05-02T11:00:52.506Z,5.93
2023-05-02T11:03:54.724Z,6.17
2023-05-02T11:06:23.019Z,5.83
2023-05-02T11:08:51.448Z,6.83
2023-05-02T11:11:43.125Z,6.97
2023-05-02T11:14:14.473Z,7.07
2023-05-02T11:17:10.554Z,7.27
2023-05-02T11:20:29.765Z,7.03
2023-05-02T11:23:00.400Z,7.70
2023-05-02T11:25:47.549Z,7.40
2023-05-02T11:28:42.444Z,8.10
2023-05-02T11:32:05.002Z,6.87
2023-05-02T11:34:44.915Z,5.33
2023-05-02T11:37:14.557Z,6.27
2023-05-02T11:39:42.539Z,4.73
2023-05-02T11:42:11.234Z,5.03
2023-05-02T11:44:57.633Z,6.07
2023-05-02T11:47:29.619Z,4.30
2023-05-02T11:49:59.780Z,4.03
2023-05-02T11:52:27.978Z,6.30
2023-05-02T11:54:56.813Z,3.33
2023-05-02T11:57:25.503Z,5.10
2023-05-02T11:59:54.334Z,4.77
2023-05-02T12:02:36.355Z,5.67
2023-05-02T12:05:07.025Z,6.50
2023-05-02T12:07:39.036Z,5.30
2023-05-02T12:10:08.355Z,5.00
2023-05-02T12:12:37.041Z,5.17
2023-05-02T12:15:06.437Z,5.63
2023-05-02T12:17:35.189Z,6.10
2023-05-02T12:20:07.718Z,4.13
2023-05-02T12:22:35.924Z,4.50
2023-05-02T12:25:05.791Z,4.10
2023-05-02T12:27:35.409Z,3.90
2023-05-02T12:30:04.067Z,5.30
2023-05-02T12:32:34.347Z,4.20
2023-05-02T12:35:03.792Z,3.43
2023-05-02T12:37:33.057Z,4.00
2023-05-02T12:40:01.251Z,2.90
2023-05-02T12:42:29.386Z,3.30
2023-05-02T12:44:58.011Z,3.40
2023-05-02T12:47:26.377Z,3.43
2023-05-02T12:49:57.013Z,3.07
2023-05-02T12:52:50.854Z,3.63
2023-05-02T12:55:19.621Z,3.43
2023-05-02T12:57:48.077Z,3.23
2023-05-02T13:00:18.213Z,3.20
2023-05-02T13:02:46.251Z,4.20
2023-05-02T13:05:18.103Z,2.80
2023-05-02T13:07:46.210Z,3.23
2023-05-02T13:10:18.072Z,3.87
2023-05-02T13:12:47.118Z,3.87
2023-05-02T13:15:16.357Z,4.00
2023-05-02T13:17:44.388Z,4.27
2023-05-02T13:20:13.982Z,5.50
2023-05-02T13:22:41.934Z,3.63
2023-05-02T13:25:11.651Z,4.23
2023-05-02T13:27:42.149Z,4.50
2023-05-02T13:30:12.096Z,4.33
2023-05-02T13:32:40.135Z,3.97
2023-05-02T13:35:09.414Z,3.30
2023-05-02T13:37:37.498Z,3.63
2023-05-02T13:40:06.650Z,5.17
2023-05-02T13:42:34.841Z,4.70
2023-05-02T13:45:06.578Z,4.20
2023-05-02T13:47:34.450Z,4.07
2023-05-02T13:50:02.874Z,4.50
2023-05-02T13:52:30.990Z,5.87
2023-05-02T13:54:58.944Z,6.37
2023-05-02T13:57:27.150Z,4.37
2023-05-02T13:59:55.047Z,3.20
2023-05-02T14:02:24.394Z,4.30
2023-05-02T14:04:52.939Z,5.00
2023-05-02T14:07:20.889Z,5.93
2023-05-02T14:09:48.830Z,5.60
2023-05-02T14:12:16.806Z,4.27
2023-05-02T14:14:45.097Z,5.03
2023-05-02T14:17:13.202Z,3.50
2023-05-02T14:19:42.609Z,5.70
2023-05-02T14:22:10.573Z,4.80
2023-05-02T14:24:38.479Z,5.10
2023-05-02T14:27:07.760Z,5.47
2023-05-02T14:29:35.621Z,4.87
2023-05-02T14:32:03.814Z,6.70
2023-05-02T14:34:32.014Z,3.93
2023-05-02T14:37:01.426Z,5.93
2023-05-02T14:39:29.352Z,4.33
2023-05-02T14:41:57.495Z,5.73
2023-05-02T14:44:26.014Z,6.63
2023-05-02T14:46:56.320Z,5.83
2023-05-02T14:49:25.371Z,6.07
2023-05-02T14:51:54.262Z,4.93
2023-05-02T14:54:29.519Z,4.10
2023-05-02T14:56:58.091Z,4.80
2023-05-02T14:59:28.930Z,4.60
2023-05-02T15:01:57.334Z,4.83
2023-05-02T15:04:27.145Z,5.63
2023-05-02T15:06:56.579Z,4.07
2023-05-02T15:09:26.745Z,4.37
2023-05-02T15:11:56.615Z,6.00
2023-05-02T15:14:24.459Z,4.17
2023-05-02T15:16:52.638Z,6.57
2023-05-02T15:19:22.506Z,4.37
2023-05-02T15:21:53.147Z,5.23
2023-05-02T15:24:21.894Z,6.00
2023-05-02T15:26:49.866Z,3.97
2023-05-02T15:29:19.358Z,4.43
2023-05-02T15:31:47.312Z,4.70
2023-05-02T15:34:15.778Z,3.67
2023-05-02T15:36:44.553Z,4.37
2023-05-02T15:39:12.411Z,5.00
2023-05-02T15:41:41.049Z,4.93
2023-05-02T15:44:09.021Z,4.13
2023-05-02T15:46:39.432Z,5.30
2023-05-02T15:49:07.348Z,4.77
2023-05-02T15:51:35.548Z,3.13
2023-05-02T15:54:04.047Z,3.53
2023-05-02T15:56:32.384Z,4.33
2023-05-02T15:59:00.836Z,3.93
2023-05-02T16:01:29.051Z,3.50
2023-05-02T16:03:58.708Z,3.27
2023-05-02T16:06:27.580Z,3.60
2023-05-02T16:08:56.179Z,4.50
2023-05-02T16:11:24.145Z,3.00
2023-05-02T16:13:52.386Z,3.70
2023-05-02T16:16:20.293Z,3.83
2023-05-02T16:18:48.286Z,4.00
2023-05-02T16:21:17.739Z,4.40
2023-05-02T16:23:45.925Z,4.77
2023-05-02T16:26:13.795Z,3.43
2023-05-02T16:28:41.682Z,3.90
2023-05-02T16:31:11.606Z,4.83
2023-05-02T16:33:39.727Z,4.07
2023-05-02T16:36:08.524Z,5.70
2023-05-02T16:38:37.787Z,4.80
2023-05-02T16:41:07.235Z,4.33
2023-05-02T16:43:35.357Z,5.70
2023-05-02T16:46:06.141Z,4.40
2023-05-02T16:48:35.380Z,4.90
2023-05-02T16:51:07.703Z,4.37
2023-05-02T16:53:37.026Z,4.00
2023-05-02T16:56:05.913Z,4.47
2023-05-02T16:58:34.052Z,4.80
2023-05-02T17:01:02.157Z,6.43
2023-05-02T17:03:30.233Z,3.67
2023-05-02T17:06:01.752Z,4.03
2023-05-02T17:08:30.531Z,5.73
2023-05-02T17:10:59.846Z,4.40
2023-05-02T17:13:28.187Z,5.70
2023-05-02T17:15:56.269Z,4.47
2023-05-02T17:18:26.496Z,5.50
2023-05-02T17:20:55.058Z,4.13
2023-05-02T17:23:24.168Z,6.90
2023-05-02T17:25:52.414Z,2.87
2023-05-02T17:28:21.663Z,4.87
2023-05-02T17:30:54.330Z,3.63
2023-05-02T17:33:22.686Z,5.77
2023-05-02T17:35:50.601Z,8.67
2023-05-02T17:38:18.794Z,4.50
2023-05-02T17:40:46.731Z,5.67
2023-05-02T17:43:14.828Z,5.17
2023-05-02T17:45:44.079Z,4.60
2023-05-02T17:48:12.407Z,5.00
2023-05-02T17:50:40.865Z,4.23
2023-05-02T17:55:55.238Z,4.10
2023-05-02T17:58:23.610Z,4.80
2023-05-02T18:00:54.863Z,5.07
2023-05-02T18:03:22.948Z,5.00
2023-05-02T18:05:50.978Z,4.03
2023-05-02T18:08:18.981Z,3.97
2023-05-02T18:10:47.452Z,4.77
2023-05-02T18:13:15.326Z,4.00
2023-05-02T18:15:43.500Z,3.17
2023-05-02T18:18:12.868Z,4.17
2023-05-02T18:20:41.416Z,6.70
2023-05-02T18:23:09.243Z,4.50
2023-05-02T18:25:37.469Z,4.13
2023-05-02T18:28:05.510Z,3.47
2023-05-02T18:30:37.603Z,4.47
2023-05-02T18:33:06.395Z,5.70
2023-05-02T18:35:36.517Z,4.27
2023-05-02T18:38:07.679Z,5.07
2023-05-02T18:40:35.798Z,4.30
2023-05-02T18:43:04.014Z,5.47
2023-05-02T18:45:32.812Z,4.30
2023-05-02T18:48:00.915Z,4.33
2023-05-02T18:50:28.980Z,5.03
2023-05-02T18:52:58.196Z,3.63
2023-05-02T18:55:26.621Z,4.17
2023-05-02T18:57:55.012Z,3.80
2023-05-02T19:00:23.358Z,4.67
2023-05-02T19:02:53.955Z,3.00
2023-05-02T19:05:22.104Z,4.53
2023-05-02T19:07:50.283Z,4.83
2023-05-02T19:10:19.601Z,5.33
2023-05-02T19:12:47.568Z,3.53
2023-05-02T19:15:15.840Z,5.43
2023-05-02T19:17:44.326Z,4.90
2023-05-02T19:20:13.690Z,5.07
2023-05-02T19:22:42.596Z,5.40
2023-05-02T19:25:12.780Z,7.27
2023-05-02T19:27:42.521Z,3.87
2023-05-02T19:30:13.536Z,5.10
2023-05-02T19:32:41.769Z,5.77
2023-05-02T19:35:10.293Z,4.83
2023-05-02T19:37:38.699Z,6.93
2023-05-02T19:40:08.234Z,3.93
2023-05-02T19:42:37.349Z,5.30
2023-05-02T19:45:07.760Z,5.23
2023-05-02T19:47:35.846Z,4.47
2023-05-02T19:50:03.730Z,6.67
2023-05-02T19:52:31.847Z,4.97
2023-05-02T19:55:02.025Z,9.63
2023-05-02T19:57:30.218Z,8.67
2023-05-02T19:59:58.129Z,9.00
2023-05-02T20:02:28.059Z,6.40
2023-05-02T20:04:56.103Z,4.63
2023-05-02T20:07:24.500Z,5.47
2023-05-02T20:09:52.350Z,5.80
2023-05-02T20:12:20.301Z,5.33
2023-05-02T20:14:51.473Z,4.67
2023-05-02T20:17:19.383Z,6.20
2023-05-02T20:19:48.796Z,6.37
2023-05-02T20:22:17.181Z,5.50
2023-05-02T20:24:45.090Z,5.50
2023-05-02T20:27:13.385Z,3.27
2023-05-02T20:29:41.289Z,4.90
2023-05-02T20:32:09.307Z,4.50
2023-05-02T20:34:39.193Z,4.40
2023-05-02T20:37:08.489Z,4.37
2023-05-02T20:39:37.135Z,5.33
2023-05-02T20:42:05.503Z,4.77
2023-05-02T20:44:34.450Z,4.93
2023-05-02T20:47:02.304Z,4.10
2023-05-02T20:49:32.123Z,6.07
2023-05-02T20:52:00.113Z,4.67
2023-05-02T20:54:29.893Z,4.50
2023-05-02T20:56:57.897Z,6.00
2023-05-02T20:59:26.076Z,5.77
2023-05-02T21:01:54.004Z,4.93
2023-05-02T21:04:22.160Z,4.17
2023-05-02T21:06:50.207Z,4.00
2023-05-02T21:09:18.449Z,5.40
2023-05-02T21:11:47.766Z,5.27
2023-05-02T21:14:16.482Z,4.43
2023-05-02T21:16:44.725Z,4.07
2023-05-02T21:19:12.614Z,3.03
2023-05-02T21:21:40.640Z,7.77
2023-05-02T21:24:09.794Z,5.67
2023-05-02T21:26:37.758Z,4.00
2023-05-02T21:29:07.251Z,5.57
2023-05-02T21:31:35.163Z,5.40
2023-05-02T21:34:03.606Z,6.20
2023-05-02T21:36:31.627Z,3.53
2023-05-02T21:38:59.821Z,2.70
2023-05-02T21:41:27.658Z,5.43
2023-05-02T21:43:56.068Z,8.87
2023-05-02T21:46:25.432Z,4.70
2023-05-02T21:48:53.531Z,6.13
2023-05-02T21:51:21.381Z,5.70
2023-05-02T21:53:49.438Z,4.60
2023-05-02T21:56:17.313Z,4.27
2023-05-02T21:58:47.742Z,5.77
2023-05-02T22:01:16.153Z,4.97
2023-05-02T22:03:45.561Z,2.83
2023-05-02T22:06:13.693Z,4.40
2023-05-02T22:08:41.614Z,3.73
2023-05-02T22:11:10.148Z,4.40
2023-05-02T22:13:38.413Z,3.70
2023-05-02T22:16:07.726Z,4.50
2023-05-02T22:18:36.160Z,5.80
2023-05-02T22:21:08.088Z,7.47
2023-05-02T22:23:36.084Z,6.83
2023-05-02T22:26:04.465Z,3.43
2023-05-02T22:28:32.390Z,7.23
2023-05-02T22:31:00.224Z,5.40
2023-05-02T22:33:28.429Z,5.57
2023-05-02T22:35:57.024Z,5.07
2023-05-02T22:38:26.194Z,4.00
2023-05-02T22:40:54.297Z,4.63
2023-05-02T22:43:22.163Z,4.43
2023-05-02T22:45:51.413Z,5.20
2023-05-02T22:48:19.360Z,6.97
2023-05-02T22:50:47.885Z,4.63
2023-05-02T22:53:15.773Z,7.13
2023-05-02T22:55:45.214Z,3.90
2023-05-02T22:58:13.184Z,5.43
2023-05-02T23:00:41.089Z,4.87
2023-05-02T23:03:10.526Z,4.70
2023-05-02T23:05:38.544Z,3.70
2023-05-02T23:08:06.610Z,6.20
2023-05-02T23:10:34.707Z,5.57
2023-05-02T23:13:03.930Z,4.33
2023-05-02T23:15:31.991Z,4.37
2023-05-02T23:17:59.904Z,5.63
2023-05-02T23:20:27.812Z,6.40
2023-05-02T23:22:56.204Z,4.57
2023-05-02T23:25:27.436Z,3.77
2023-05-02T23:27:55.323Z,4.37
2023-05-02T23:30:24.722Z,4.93
2023-05-02T23:32:52.772Z,6.27
2023-05-02T23:35:21.640Z,5.80
2023-05-02T23:37:50.118Z,5.27
2023-05-02T23:40:18.153Z,6.70
2023-05-02T23:42:46.463Z,4.87
2023-05-02T23:45:14.435Z,6.37
2023-05-02T23:47:43.927Z,7.07
2023-05-02T23:50:12.434Z,5.03
2023-05-02T23:52:40.580Z,3.40
2023-05-02T23:55:10.514Z,3.70
2023-05-02T23:57:39.032Z,3.83
