createdAt,value
2022-10-05T00:01:31.323Z,101295.91
2022-10-05T00:04:22.239Z,101295.06
2022-10-05T00:07:17.222Z,101300.09
2022-10-05T00:09:50.412Z,101297.69
2022-10-05T00:12:21.169Z,101295.06
2022-10-05T00:14:53.387Z,101290.03
2022-10-05T00:17:30.841Z,101279.56
2022-10-05T00:19:57.786Z,101282.06
2022-10-05T00:22:32.911Z,101291.50
2022-10-05T00:25:10.417Z,101291.69
2022-10-05T00:27:38.813Z,101285.13
2022-10-05T00:30:19.892Z,101283.09
2022-10-05T00:32:47.226Z,101289.09
2022-10-05T00:35:16.937Z,101295.06
2022-10-05T00:37:45.336Z,101293.91
2022-10-05T00:40:33.607Z,101286.47
2022-10-05T00:43:20.005Z,101287.75
2022-10-05T00:46:22.568Z,101282.31
2022-10-05T00:49:49.913Z,101270.75
2022-10-05T00:52:36.617Z,101267.09
2022-10-05T00:55:56.662Z,101269.53
2022-10-05T00:58:57.813Z,101272.97
2022-10-05T01:02:02.711Z,101258.13
2022-10-05T01:05:12.312Z,101255.41
2022-10-05T01:08:12.313Z,101257.28
2022-10-05T01:11:09.902Z,101255.16
2022-10-05T01:14:17.588Z,101260.28
2022-10-05T01:16:58.029Z,101258.84
2022-10-05T01:20:06.287Z,101262.78
2022-10-05T01:23:22.754Z,101262.19
2022-10-05T01:26:24.876Z,101245.00
2022-10-05T01:29:40.838Z,101238.00
2022-10-05T01:32:41.740Z,101225.22
2022-10-05T01:36:02.926Z,101238.75
2022-10-05T01:39:09.059Z,101260.94
2022-10-05T01:42:09.223Z,101248.88
2022-10-05T01:45:18.270Z,101249.72
2022-10-05T01:47:58.567Z,101253.72
2022-10-05T01:51:11.284Z,101242.53
2022-10-05T01:54:39.899Z,101238.13
2022-10-05T01:57:50.338Z,101242.72
2022-10-05T02:00:19.476Z,101250.56
2022-10-05T02:03:19.806Z,101252.16
2022-10-05T02:06:04.850Z,101261.56
2022-10-05T02:09:01.174Z,101256.13
2022-10-05T02:11:28.223Z,101254.47
2022-10-05T02:14:08.469Z,101264.59
2022-10-05T02:16:48.664Z,101256.94
2022-10-05T02:19:41.426Z,101264.06
2022-10-05T02:22:49.003Z,101255.69
2022-10-05T02:25:34.943Z,101263.44
2022-10-05T02:28:14.016Z,101254.75
2022-10-05T02:30:55.410Z,101252.44
2022-10-05T02:33:32.783Z,101257.28
2022-10-05T02:36:34.708Z,101249.06
2022-10-05T02:39:31.470Z,101254.44
2022-10-05T02:42:49.707Z,101257.34
2022-10-05T02:45:27.395Z,101254.84
2022-10-05T02:48:14.270Z,101247.72
2022-10-05T02:51:22.183Z,101245.22
2022-10-05T02:54:30.970Z,101245.72
2022-10-05T02:57:21.239Z,101249.19
2022-10-05T03:00:10.219Z,101243.31
2022-10-05T03:03:06.486Z,101241.44
2022-10-05T03:06:00.218Z,101239.75
2022-10-05T03:09:05.204Z,101229.56
2022-10-05T03:11:48.755Z,101227.72
2022-10-05T03:14:53.688Z,101236.31
2022-10-05T03:17:28.293Z,101234.09
2022-10-05T03:20:17.265Z,101236.13
2022-10-05T03:23:02.701Z,101232.66
2022-10-05T03:26:06.418Z,101230.47
2022-10-05T03:28:48.575Z,101216.56
2022-10-05T03:31:27.346Z,101215.63
2022-10-05T03:34:33.149Z,101217.00
2022-10-05T03:37:34.905Z,101206.63
2022-10-05T03:40:34.664Z,101205.34
2022-10-05T03:44:17.069Z,101206.72
2022-10-05T03:47:33.742Z,101205.78
2022-10-05T03:50:42.299Z,101203.34
2022-10-05T03:53:29.779Z,101203.19
2022-10-05T03:56:29.869Z,101192.91
2022-10-05T03:59:12.994Z,101187.03
2022-10-05T04:01:57.831Z,101187.16
2022-10-05T04:04:38.930Z,101187.47
2022-10-05T04:07:14.971Z,101183.94
2022-10-05T04:09:46.730Z,101186.00
2022-10-05T04:12:32.956Z,101188.31
2022-10-05T04:15:42.168Z,101186.53
2022-10-05T04:18:25.599Z,101183.28
2022-10-05T04:21:02.023Z,101179.19
2022-10-05T04:24:31.079Z,101183.91
2022-10-05T04:27:03.299Z,101181.41
2022-10-05T04:29:44.913Z,101183.47
2022-10-05T04:32:36.230Z,101192.91
2022-10-05T04:35:38.185Z,101191.44
2022-10-05T04:38:52.549Z,101187.28
2022-10-05T04:42:03.146Z,101179.72
2022-10-05T04:45:02.718Z,101190.09
2022-10-05T04:48:09.568Z,101190.19
2022-10-05T04:51:04.083Z,101185.38
2022-10-05T04:53:50.453Z,101188.22
2022-10-05T04:56:33.779Z,101187.69
2022-10-05T04:59:37.349Z,101194.16
2022-10-05T05:02:43.966Z,101189.16
2022-10-05T05:06:12.117Z,101185.81
2022-10-05T05:09:16.966Z,101183.69
2022-10-05T05:12:30.702Z,101185.59
2022-10-05T05:15:43.007Z,101184.31
2022-10-05T05:19:05.952Z,101189.16
2022-10-05T05:21:53.891Z,101192.72
2022-10-05T05:24:59.445Z,101186.53
2022-10-05T05:28:11.730Z,101181.22
2022-10-05T05:31:12.965Z,101178.59
2022-10-05T05:33:58.605Z,101182.16
2022-10-05T05:36:49.969Z,101168.63
2022-10-05T05:40:07.450Z,101171.03
2022-10-05T05:42:59.158Z,101159.59
2022-10-05T05:45:44.071Z,101164.03
2022-10-05T05:48:25.937Z,101165.91
2022-10-05T05:51:03.151Z,101164.25
2022-10-05T05:53:40.064Z,101168.63
2022-10-05T05:56:21.571Z,101156.50
2022-10-05T05:59:01.075Z,101173.34
2022-10-05T06:01:43.580Z,101172.81
2022-10-05T06:04:38.272Z,101169.16
2022-10-05T06:07:09.658Z,101178.69
2022-10-05T06:09:49.744Z,101174.50
2022-10-05T06:12:27.823Z,101174.50
2022-10-05T06:15:38.642Z,101174.03
2022-10-05T06:18:15.482Z,101171.69
2022-10-05T06:21:06.887Z,101172.63
2022-10-05T06:24:15.864Z,101180.34
2022-10-05T06:27:27.244Z,101189.53
2022-10-05T06:30:17.170Z,101195.41
2022-10-05T06:33:37.844Z,101189.50
2022-10-05T06:36:50.268Z,101184.22
2022-10-05T06:39:51.761Z,101184.78
2022-10-05T06:42:55.665Z,101182.38
2022-10-05T06:46:26.652Z,101189.50
2022-10-05T06:49:24.388Z,101184.78
2022-10-05T06:52:29.205Z,101186.44
2022-10-05T06:55:59.981Z,101186.09
2022-10-05T06:59:03.817Z,101194.25
2022-10-05T07:02:05.128Z,101180.09
2022-10-05T07:05:35.753Z,101180.00
2022-10-05T07:08:47.100Z,101187.16
2022-10-05T07:11:57.264Z,101179.53
2022-10-05T07:14:58.924Z,101188.44
2022-10-05T07:17:45.537Z,101192.69
2022-10-05T07:20:16.973Z,101205.63
2022-10-05T07:23:22.772Z,101203.09
2022-10-05T07:26:09.515Z,101200.09
2022-10-05T07:28:48.179Z,101200.47
2022-10-05T07:32:01.053Z,101193.56
2022-10-05T07:34:49.482Z,101193.47
2022-10-05T07:37:58.201Z,101186.53
2022-10-05T07:40:47.865Z,101189.84
2022-10-05T07:44:02.082Z,101192.72
2022-10-05T07:46:52.040Z,101199.66
2022-10-05T07:49:35.612Z,101200.69
2022-10-05T07:58:46.791Z,101195.72
2022-10-05T08:01:37.370Z,101198.97
2022-10-05T08:04:51.400Z,101199.19
2022-10-05T08:07:18.628Z,101204.41
2022-10-05T08:10:39.627Z,101192.69
2022-10-05T08:13:53.140Z,101190.34
2022-10-05T08:16:23.287Z,101179.56
2022-10-05T08:19:18.063Z,101172.38
2022-10-05T08:22:19.603Z,101169.78
2022-10-05T08:25:34.164Z,101159.69
2022-10-05T08:28:35.684Z,101159.94
2022-10-05T08:31:40.918Z,101157.13
2022-10-05T08:34:31.227Z,101152.63
2022-10-05T08:37:35.226Z,101151.91
2022-10-05T08:41:41.161Z,101151.13
2022-10-05T08:44:36.366Z,101145.78
2022-10-05T08:47:10.291Z,101139.69
2022-10-05T08:50:23.627Z,101142.03
2022-10-05T08:54:17.186Z,101131.41
2022-10-05T08:57:28.981Z,101127.31
2022-10-05T09:00:34.596Z,101132.84
2022-10-05T09:03:48.770Z,101132.88
2022-10-05T09:07:06.487Z,101129.56
2022-10-05T09:13:58.922Z,101125.84
2022-10-05T09:17:25.511Z,101130.16
2022-10-05T09:20:00.398Z,101128.94
2022-10-05T09:23:38.198Z,101125.19
2022-10-05T09:27:11.900Z,101126.16
2022-10-05T09:30:20.293Z,101126.00
2022-10-05T09:33:38.194Z,101114.75
2022-10-05T09:37:33.943Z,101118.09
2022-10-05T09:40:41.729Z,101123.75
2022-10-05T09:44:47.358Z,101121.38
2022-10-05T09:48:21.816Z,101114.84
2022-10-05T09:51:22.593Z,101111.19
2022-10-05T09:54:47.463Z,101115.50
2022-10-05T09:58:37.099Z,101108.25
2022-10-05T10:01:33.632Z,101101.97
2022-10-05T10:05:31.305Z,101098.69
2022-10-05T10:08:28.458Z,101100.72
2022-10-05T10:11:11.931Z,101094.19
2022-10-05T10:14:34.365Z,101100.34
2022-10-05T10:18:11.175Z,101097.06
2022-10-05T10:20:58.299Z,101097.75
2022-10-05T10:23:55.056Z,101102.25
2022-10-05T10:27:09.798Z,101095.16
2022-10-05T10:29:42.876Z,101102.44
2022-10-05T10:33:16.719Z,101117.84
2022-10-05T10:36:00.461Z,101112.78
2022-10-05T10:39:02.735Z,101123.72
2022-10-05T10:42:01.365Z,101121.25
2022-10-05T10:45:38.178Z,101122.66
2022-10-05T10:48:30.007Z,101114.19
2022-10-05T10:52:13.672Z,101118.97
2022-10-05T10:55:18.066Z,101112.50
2022-10-05T10:58:42.500Z,101107.22
2022-10-05T11:01:59.916Z,101101.75
2022-10-05T11:04:54.755Z,101098.44
2022-10-05T11:08:02.023Z,101107.84
2022-10-05T11:10:58.853Z,101101.75
2022-10-05T11:14:14.417Z,101096.13
2022-10-05T11:17:31.698Z,101095.59
2022-10-05T11:20:49.659Z,101091.94
2022-10-05T11:24:29.869Z,101080.84
2022-10-05T11:27:48.700Z,101070.56
2022-10-05T11:31:11.171Z,101078.81
2022-10-05T11:34:31.749Z,101072.22
2022-10-05T11:37:41.663Z,101066.03
2022-10-05T11:41:17.889Z,101066.56
2022-10-05T11:44:07.224Z,101053.78
2022-10-05T11:47:13.072Z,101048.81
2022-10-05T11:50:32.443Z,101053.59
2022-10-05T11:53:36.347Z,101047.84
2022-10-05T11:57:02.732Z,101034.88
2022-10-05T11:59:59.358Z,101033.75
2022-10-05T12:03:16.808Z,101036.72
2022-10-05T12:06:24.449Z,101036.91
2022-10-05T12:09:29.737Z,101029.94
2022-10-05T12:12:27.237Z,101028.72
2022-10-05T12:15:47.176Z,101028.84
2022-10-05T12:18:34.097Z,101018.44
2022-10-05T12:21:52.184Z,101015.94
2022-10-05T12:25:36.616Z,101013.13
2022-10-05T12:28:19.190Z,101010.94
2022-10-05T12:31:36.820Z,101014.28
2022-10-05T12:35:43.971Z,101011.69
2022-10-05T12:38:38.041Z,101005.25
2022-10-05T12:41:24.746Z,101002.84
2022-10-05T12:48:21.764Z,100990.69
2022-10-05T12:51:22.986Z,100989.28
2022-10-05T12:54:03.909Z,100982.47
2022-10-05T12:57:07.538Z,100976.47
2022-10-05T13:00:28.869Z,100986.41
2022-10-05T13:03:26.899Z,100980.63
2022-10-05T13:06:45.574Z,100969.97
2022-10-05T13:10:02.828Z,100976.31
2022-10-05T13:13:19.188Z,100973.50
2022-10-05T13:16:01.787Z,100970.25
2022-10-05T13:19:02.981Z,100966.63
2022-10-05T13:22:08.605Z,100960.50
2022-10-05T13:25:17.570Z,100960.03
2022-10-05T13:28:22.364Z,100962.25
2022-10-05T13:31:20.041Z,100962.94
2022-10-05T13:34:46.714Z,100957.94
2022-10-05T13:37:45.880Z,100953.94
2022-10-05T13:40:57.777Z,100956.41
2022-10-05T13:44:14.236Z,100956.69
2022-10-05T13:47:06.930Z,100946.72
2022-10-05T13:50:02.401Z,100935.91
2022-10-05T13:53:21.833Z,100943.78
2022-10-05T13:56:12.570Z,100936.81
2022-10-05T13:58:54.723Z,100935.47
2022-10-05T14:01:56.309Z,100934.06
2022-10-05T14:04:42.232Z,100925.84
2022-10-05T14:08:01.468Z,100926.97
2022-10-05T14:10:47.550Z,100916.25
2022-10-05T14:13:46.728Z,100919.22
2022-10-05T14:16:13.660Z,100928.69
2022-10-05T14:19:07.556Z,100926.34
2022-10-05T14:21:53.876Z,100921.72
2022-10-05T14:24:44.888Z,100916.13
2022-10-05T14:27:28.073Z,100911.19
2022-10-05T14:30:23.681Z,100905.31
2022-10-05T14:33:17.643Z,100907.31
2022-10-05T14:35:56.068Z,100905.19
2022-10-05T14:38:58.006Z,100911.19
2022-10-05T14:41:27.500Z,100912.72
2022-10-05T14:44:15.503Z,100904.00
2022-10-05T14:47:04.359Z,100904.13
2022-10-05T14:49:37.019Z,100901.25
2022-10-05T14:52:32.654Z,100903.59
2022-10-05T14:55:37.317Z,100901.66
2022-10-05T14:59:04.108Z,100892.06
2022-10-05T15:01:40.287Z,100887.78
2022-10-05T15:04:44.433Z,100889.69
2022-10-05T15:07:38.869Z,100888.94
2022-10-05T15:10:26.916Z,100887.41
2022-10-05T15:13:11.487Z,100885.00
2022-10-05T15:16:29.536Z,100891.97
2022-10-05T15:19:31.185Z,100892.53
2022-10-05T15:22:28.422Z,100891.53
2022-10-05T15:25:14.597Z,100892.91
2022-10-05T15:28:08.809Z,100896.91
2022-10-05T15:30:47.821Z,100889.38
2022-10-05T15:33:55.422Z,100892.69
2022-10-05T15:36:35.622Z,100895.50
2022-10-05T15:39:46.890Z,100895.47
2022-10-05T15:42:33.251Z,100895.03
2022-10-05T15:45:33.745Z,100887.69
2022-10-05T15:48:06.375Z,100888.22
2022-10-05T15:51:50.089Z,100897.66
2022-10-05T15:55:07.927Z,100885.72
2022-10-05T15:58:08.370Z,100886.38
2022-10-05T16:00:51.794Z,100878.75
2022-10-05T16:03:48.391Z,100881.88
2022-10-05T16:07:10.016Z,100884.84
2022-10-05T16:10:15.812Z,100874.09
2022-10-05T16:13:27.041Z,100874.94
2022-10-05T16:16:20.829Z,100877.75
2022-10-05T16:19:18.438Z,100883.63
2022-10-05T16:22:43.346Z,100878.63
2022-10-05T16:25:36.351Z,100869.34
2022-10-05T16:28:22.387Z,100871.16
2022-10-05T16:31:47.100Z,100874.63
2022-10-05T16:34:55.866Z,100878.22
2022-10-05T16:38:12.849Z,100869.41
2022-10-05T16:41:37.772Z,100871.09
2022-10-05T16:44:29.930Z,100869.56
2022-10-05T16:47:38.987Z,100863.06
2022-10-05T16:50:43.057Z,100871.09
2022-10-05T16:53:27.504Z,100874.81
2022-10-05T16:56:07.563Z,100875.69
2022-10-05T16:58:56.496Z,100870.50
2022-10-05T17:02:16.315Z,100874.97
2022-10-05T17:05:15.645Z,100878.72
2022-10-05T17:08:17.950Z,100881.16
2022-10-05T17:11:17.033Z,100882.16
2022-10-05T17:14:20.473Z,100886.66
2022-10-05T17:17:26.452Z,100889.00
2022-10-05T17:20:23.560Z,100898.06
2022-10-05T17:23:02.187Z,100893.94
2022-10-05T17:25:45.845Z,100894.09
2022-10-05T17:28:15.799Z,100898.31
2022-10-05T17:31:17.490Z,100899.91
2022-10-05T17:33:59.643Z,100903.81
2022-10-05T17:37:27.565Z,100904.44
2022-10-05T17:39:57.437Z,100906.00
2022-10-05T17:42:46.508Z,100908.28
2022-10-05T17:45:19.408Z,100903.00
2022-10-05T17:48:11.725Z,100900.72
2022-10-05T17:51:05.041Z,100908.91
2022-10-05T17:54:02.579Z,100904.34
2022-10-05T17:56:49.363Z,100907.72
2022-10-05T17:59:55.599Z,100895.56
2022-10-05T18:02:40.010Z,100900.16
2022-10-05T18:05:12.703Z,100893.28
2022-10-05T18:08:07.609Z,100896.53
2022-10-05T18:10:39.004Z,100893.91
2022-10-05T18:13:37.038Z,100899.91
2022-10-05T18:16:04.588Z,100885.63
2022-10-05T18:18:44.869Z,100882.84
2022-10-05T18:21:17.114Z,100892.00
2022-10-05T18:23:52.517Z,100882.88
2022-10-05T18:26:46.528Z,100886.59
2022-10-05T18:30:01.240Z,100890.34
2022-10-05T18:33:19.252Z,100889.47
2022-10-05T18:36:07.065Z,100892.66
2022-10-05T18:38:45.296Z,100885.19
2022-10-05T18:41:45.361Z,100877.84
2022-10-05T18:44:12.076Z,100875.31
2022-10-05T18:47:25.831Z,100880.75
2022-10-05T18:50:33.654Z,100884.59
2022-10-05T18:53:28.210Z,100890.97
2022-10-05T18:56:48.557Z,100886.69
2022-10-05T18:59:46.371Z,100882.81
2022-10-05T19:02:34.971Z,100881.59
2022-10-05T19:05:56.720Z,100888.34
2022-10-05T19:09:22.368Z,100892.53
2022-10-05T19:12:22.035Z,100890.03
2022-10-05T19:15:12.039Z,100887.25
2022-10-05T19:18:41.407Z,100893.63
2022-10-05T19:21:42.442Z,100896.28
2022-10-05T19:24:48.525Z,100897.50
2022-10-05T19:28:06.897Z,100901.97
2022-10-05T19:31:11.706Z,100905.44
2022-10-05T19:34:34.390Z,100911.53
2022-10-05T19:37:30.905Z,100916.22
2022-10-05T19:40:18.390Z,100916.22
2022-10-05T19:43:06.765Z,100924.13
2022-10-05T19:45:54.772Z,100920.78
2022-10-05T19:48:40.399Z,100934.69
2022-10-05T19:51:36.909Z,100934.72
2022-10-05T19:54:25.757Z,100939.28
2022-10-05T19:56:54.843Z,100938.03
2022-10-05T19:59:31.285Z,100938.59
2022-10-05T20:01:59.489Z,100933.88
2022-10-05T20:04:43.490Z,100945.63
2022-10-05T20:07:21.457Z,100951.59
2022-10-05T20:10:22.058Z,100947.47
2022-10-05T20:13:00.007Z,100944.28
2022-10-05T20:15:53.430Z,100959.91
2022-10-05T20:19:02.402Z,100957.16
2022-10-05T20:21:49.951Z,100956.59
2022-10-05T20:24:26.432Z,100966.31
2022-10-05T20:27:02.438Z,100968.25
2022-10-05T20:29:35.693Z,100969.38
2022-10-05T20:32:12.102Z,100979.59
2022-10-05T20:34:46.907Z,100976.69
2022-10-05T20:37:17.835Z,100974.50
2022-10-05T20:39:45.397Z,100978.63
2022-10-05T20:42:12.322Z,100980.72
2022-10-05T20:44:39.558Z,100980.72
2022-10-05T20:47:09.755Z,100982.94
2022-10-05T20:49:40.960Z,100980.56
2022-10-05T20:52:10.414Z,100993.59
2022-10-05T20:54:39.269Z,100990.44
2022-10-05T20:57:08.649Z,100995.84
2022-10-05T20:59:37.246Z,100999.56
2022-10-05T21:02:05.461Z,101001.50
2022-10-05T21:04:40.191Z,100998.19
2022-10-05T21:07:08.653Z,100997.63
2022-10-05T21:09:38.250Z,100994.16
2022-10-05T21:12:05.435Z,100996.28
2022-10-05T21:14:34.268Z,101000.13
2022-10-05T21:17:02.062Z,101000.00
2022-10-05T21:19:29.614Z,101003.19
2022-10-05T21:21:59.500Z,101002.38
2022-10-05T21:24:26.560Z,101004.03
2022-10-05T21:26:57.626Z,101006.66
2022-10-05T21:29:24.689Z,101009.56
2022-10-05T21:31:52.050Z,101015.94
2022-10-05T21:34:19.242Z,101014.56
2022-10-05T21:36:46.136Z,101009.97
2022-10-05T21:39:13.224Z,101015.94
2022-10-05T21:41:42.965Z,101016.78
2022-10-05T21:44:10.076Z,101019.84
2022-10-05T21:46:37.975Z,101017.03
2022-10-05T21:49:07.344Z,101021.66
2022-10-05T21:51:35.533Z,101028.00
2022-10-05T21:54:11.221Z,101026.34
2022-10-05T21:56:44.034Z,101028.72
2022-10-05T21:59:15.408Z,101027.31
2022-10-05T22:01:42.348Z,101024.69
2022-10-05T22:04:09.614Z,101025.38
2022-10-05T22:06:36.720Z,101032.03
2022-10-05T22:09:06.085Z,101030.13
2022-10-05T22:11:33.919Z,101035.66
2022-10-05T22:14:03.726Z,101029.81
2022-10-05T22:16:43.729Z,101024.41
2022-10-05T22:19:19.222Z,101030.78
2022-10-05T22:21:46.178Z,101039.38
2022-10-05T22:24:13.137Z,101027.88
2022-10-05T22:26:45.976Z,101029.53
2022-10-05T22:29:14.617Z,101041.19
2022-10-05T22:31:42.134Z,101038.16
2022-10-05T22:34:09.086Z,101037.91
2022-10-05T22:36:37.247Z,101044.78
2022-10-05T22:39:04.548Z,101045.34
2022-10-05T22:41:31.523Z,101046.47
2022-10-05T22:43:58.645Z,101043.41
2022-10-05T22:46:25.693Z,101055.09
2022-10-05T22:48:52.705Z,101048.00
2022-10-05T22:51:19.631Z,101057.06
2022-10-05T22:53:46.554Z,101051.22
2022-10-05T22:56:15.225Z,101046.38
2022-10-05T22:58:43.275Z,101052.47
2022-10-05T23:01:16.867Z,101060.09
2022-10-05T23:03:45.308Z,101063.13
2022-10-05T23:06:17.695Z,101062.28
2022-10-05T23:08:46.013Z,101063.13
2022-10-05T23:11:22.499Z,101073.81
2022-10-05T23:13:52.240Z,101072.28
2022-10-05T23:16:22.795Z,101073.56
2022-10-05T23:18:52.198Z,101077.31
2022-10-05T23:21:22.086Z,101077.56
2022-10-05T23:23:53.603Z,101072.56
2022-10-05T23:26:24.191Z,101072.03
2022-10-05T23:28:51.483Z,101070.91
2022-10-05T23:31:23.873Z,101075.63
2022-10-05T23:33:52.601Z,101085.06
2022-10-05T23:36:26.877Z,101092.56
2022-10-05T23:38:54.435Z,101096.88
2022-10-05T23:41:21.719Z,101099.22
2022-10-05T23:43:48.794Z,101098.91
2022-10-05T23:46:17.523Z,101096.97
2022-10-05T23:48:44.626Z,101105.97
2022-10-05T23:51:14.393Z,101111.22
2022-10-05T23:53:41.350Z,101106.38
2022-10-05T23:56:08.637Z,101105.00
2022-10-05T23:58:35.556Z,101115.81
