createdAt,value
2019-01-30T00:01:55.866Z,61.48
2019-01-30T00:04:25.684Z,60.73
2019-01-30T00:06:55.438Z,59.80
2019-01-30T00:09:25.293Z,58.45
2019-01-30T00:11:55.131Z,55.67
2019-01-30T00:14:25.048Z,59.42
2019-01-30T00:16:54.783Z,58.13
2019-01-30T00:19:24.635Z,59.65
2019-01-30T00:21:54.479Z,56.48
2019-01-30T00:24:24.307Z,57.65
2019-01-30T00:26:54.058Z,64.85
2019-01-30T00:29:23.880Z,56.90
2019-01-30T00:31:53.795Z,56.30
2019-01-30T00:34:23.698Z,57.38
2019-01-30T00:36:53.459Z,54.75
2019-01-30T00:39:23.362Z,61.88
2019-01-30T00:41:53.071Z,58.70
2019-01-30T00:44:22.948Z,54.70
2019-01-30T00:46:52.721Z,53.90
2019-01-30T00:49:25.148Z,52.53
2019-01-30T00:51:55.111Z,59.48
2019-01-30T00:54:32.174Z,56.58
2019-01-30T00:56:58.060Z,51.53
2019-01-30T00:59:27.820Z,53.30
2019-01-30T01:01:57.543Z,54.60
2019-01-30T01:04:27.335Z,52.30
2019-01-30T01:06:57.250Z,54.27
2019-01-30T01:09:27.062Z,50.83
2019-01-30T01:11:57.020Z,52.93
2019-01-30T01:14:26.785Z,55.17
2019-01-30T01:16:56.652Z,54.03
2019-01-30T01:19:26.382Z,51.55
2019-01-30T01:21:56.146Z,56.88
2019-01-30T01:24:25.859Z,53.35
2019-01-30T01:26:55.598Z,52.70
2019-01-30T01:29:27.096Z,52.53
2019-01-30T01:31:58.014Z,55.05
2019-01-30T01:34:27.713Z,51.65
2019-01-30T01:36:57.691Z,54.03
2019-01-30T01:39:27.422Z,55.78
2019-01-30T01:41:57.251Z,54.25
2019-01-30T01:44:27.037Z,49.48
2019-01-30T01:46:59.271Z,53.58
2019-01-30T01:49:29.184Z,52.38
2019-01-30T01:51:58.982Z,52.93
2019-01-30T01:54:28.680Z,53.95
2019-01-30T01:56:58.452Z,52.95
2019-01-30T01:59:28.223Z,53.90
2019-01-30T02:01:58.054Z,57.75
2019-01-30T02:04:27.754Z,55.65
2019-01-30T02:06:57.471Z,55.95
2019-01-30T02:09:27.460Z,53.95
2019-01-30T02:11:57.196Z,55.48
2019-01-30T02:14:27.111Z,58.40
2019-01-30T02:16:56.891Z,61.80
2019-01-30T02:19:26.764Z,58.13
2019-01-30T02:21:56.761Z,59.48
2019-01-30T02:24:26.454Z,59.10
2019-01-30T02:26:56.206Z,63.52
2019-01-30T02:29:26.250Z,65.12
2019-01-30T02:31:56.081Z,61.00
2019-01-30T02:34:25.846Z,60.00
2019-01-30T02:36:59.149Z,60.30
2019-01-30T02:39:28.961Z,64.10
2019-01-30T02:41:58.686Z,60.75
2019-01-30T02:44:28.446Z,66.40
2019-01-30T02:46:58.236Z,64.70
2019-01-30T02:49:28.020Z,60.33
2019-01-30T02:51:57.733Z,61.30
2019-01-30T02:54:27.420Z,61.20
2019-01-30T02:56:57.185Z,65.37
2019-01-30T02:59:26.910Z,62.67
2019-01-30T03:02:14.304Z,65.42
2019-01-30T03:04:44.037Z,65.03
2019-01-30T03:07:13.783Z,60.52
2019-01-30T03:09:43.593Z,58.58
2019-01-30T03:12:13.341Z,58.87
2019-01-30T03:14:43.263Z,57.60
2019-01-30T03:17:13.036Z,59.88
2019-01-30T03:19:42.843Z,57.08
2019-01-30T03:22:14.451Z,57.58
2019-01-30T03:24:44.345Z,61.90
2019-01-30T03:27:14.231Z,56.45
2019-01-30T03:29:44.017Z,56.80
2019-01-30T03:32:13.812Z,56.92
2019-01-30T03:34:43.583Z,57.35
2019-01-30T03:37:13.335Z,58.70
2019-01-30T03:39:43.107Z,57.33
2019-01-30T03:42:12.998Z,57.15
2019-01-30T03:44:42.889Z,53.52
2019-01-30T03:47:12.696Z,60.60
2019-01-30T03:49:42.507Z,58.42
2019-01-30T03:52:12.299Z,55.10
2019-01-30T03:54:42.258Z,62.43
2019-01-30T03:57:12.230Z,58.75
2019-01-30T03:59:42.010Z,59.58
2019-01-30T04:02:11.965Z,61.15
2019-01-30T04:04:41.711Z,66.45
2019-01-30T04:07:11.658Z,67.72
2019-01-30T04:09:41.421Z,65.10
2019-01-30T04:12:11.358Z,65.12
2019-01-30T04:14:41.148Z,71.97
2019-01-30T04:17:10.852Z,68.25
2019-01-30T04:19:40.698Z,68.33
2019-01-30T04:22:10.524Z,74.12
2019-01-30T04:24:40.243Z,76.82
2019-01-30T04:27:10.059Z,74.10
2019-01-30T04:29:39.787Z,73.28
2019-01-30T04:32:09.927Z,72.05
2019-01-30T04:34:39.773Z,78.85
2019-01-30T04:37:09.473Z,83.10
2019-01-30T04:39:39.361Z,80.30
2019-01-30T04:42:09.129Z,82.95
2019-01-30T04:44:38.931Z,81.78
2019-01-30T04:47:09.168Z,86.28
2019-01-30T04:49:38.880Z,88.72
2019-01-30T04:52:08.633Z,81.85
2019-01-30T04:54:38.346Z,90.00
2019-01-30T04:57:08.068Z,90.25
2019-01-30T04:59:37.832Z,90.12
2019-01-30T05:02:07.663Z,88.67
2019-01-30T05:04:37.497Z,85.25
2019-01-30T05:07:07.211Z,86.60
2019-01-30T05:09:37.000Z,89.10
2019-01-30T05:12:06.764Z,92.47
2019-01-30T05:14:36.532Z,88.17
2019-01-30T05:17:06.366Z,95.45
2019-01-30T05:19:36.206Z,88.30
2019-01-30T05:22:05.935Z,93.95
2019-01-30T05:24:35.668Z,90.45
2019-01-30T05:27:05.549Z,95.07
2019-01-30T05:29:35.337Z,88.15
2019-01-30T05:32:05.198Z,89.77
2019-01-30T05:34:35.055Z,95.67
2019-01-30T05:37:04.835Z,92.47
2019-01-30T05:39:34.578Z,93.47
2019-01-30T05:42:05.725Z,92.85
2019-01-30T05:44:35.455Z,93.65
2019-01-30T05:47:05.451Z,97.97
2019-01-30T05:49:35.468Z,89.83
2019-01-30T05:52:05.576Z,91.65
2019-01-30T05:54:36.545Z,88.85
2019-01-30T05:57:06.255Z,93.30
2019-01-30T05:59:36.037Z,86.42
2019-01-30T06:02:12.044Z,88.30
2019-01-30T06:04:38.651Z,90.72
2019-01-30T06:07:08.378Z,85.40
2019-01-30T06:09:38.088Z,81.97
2019-01-30T06:12:07.881Z,81.37
2019-01-30T06:14:39.296Z,83.33
2019-01-30T06:17:09.786Z,78.07
2019-01-30T06:19:39.612Z,75.42
2019-01-30T06:22:09.394Z,78.67
2019-01-30T06:24:40.238Z,74.97
2019-01-30T06:27:09.936Z,72.80
2019-01-30T06:29:39.828Z,70.30
2019-01-30T06:32:09.664Z,73.95
2019-01-30T06:34:39.500Z,72.72
2019-01-30T06:37:09.243Z,70.87
2019-01-30T06:39:39.036Z,67.70
2019-01-30T06:42:08.786Z,71.67
2019-01-30T06:44:38.548Z,62.90
2019-01-30T06:47:08.735Z,66.47
2019-01-30T06:49:41.654Z,62.55
2019-01-30T06:52:11.439Z,63.52
2019-01-30T06:54:41.210Z,67.70
2019-01-30T06:57:11.005Z,63.98
2019-01-30T06:59:40.779Z,63.90
2019-01-30T07:02:10.696Z,57.90
2019-01-30T07:04:40.621Z,60.67
2019-01-30T07:07:10.387Z,61.77
2019-01-30T07:09:40.438Z,57.13
2019-01-30T07:12:10.235Z,61.88
2019-01-30T07:14:40.097Z,60.65
2019-01-30T07:17:09.871Z,58.52
2019-01-30T07:19:39.628Z,61.37
2019-01-30T07:22:09.338Z,60.58
2019-01-30T07:24:39.143Z,56.13
2019-01-30T07:27:08.871Z,58.98
2019-01-30T07:29:38.726Z,55.75
2019-01-30T07:32:08.652Z,54.40
2019-01-30T07:34:39.266Z,54.83
2019-01-30T07:37:10.378Z,51.42
2019-01-30T07:39:40.197Z,54.73
2019-01-30T07:42:10.413Z,48.50
2019-01-30T07:44:50.286Z,44.88
2019-01-30T07:47:12.173Z,42.65
2019-01-30T07:49:41.917Z,39.78
2019-01-30T07:52:12.189Z,38.30
2019-01-30T07:54:42.055Z,40.83
2019-01-30T07:57:11.824Z,34.95
2019-01-30T07:59:42.250Z,33.85
2019-01-30T08:02:11.962Z,36.98
2019-01-30T08:04:41.867Z,33.83
2019-01-30T08:07:11.707Z,34.63
2019-01-30T08:09:41.426Z,32.20
2019-01-30T08:12:12.664Z,33.08
2019-01-30T08:14:43.949Z,32.78
2019-01-30T08:17:13.878Z,33.80
2019-01-30T08:19:43.755Z,31.82
2019-01-30T08:22:13.474Z,33.25
2019-01-30T08:24:43.626Z,32.83
2019-01-30T08:27:13.394Z,33.05
2019-01-30T08:29:43.432Z,33.78
2019-01-30T08:32:13.434Z,32.03
2019-01-30T08:34:43.230Z,29.85
2019-01-30T08:37:13.035Z,32.13
2019-01-30T08:39:42.738Z,33.23
2019-01-30T08:42:12.604Z,33.63
2019-01-30T08:44:47.093Z,33.73
2019-01-30T08:47:13.798Z,28.90
2019-01-30T08:49:43.563Z,28.35
2019-01-30T08:52:13.297Z,30.95
2019-01-30T08:54:42.979Z,26.62
2019-01-30T08:57:12.769Z,28.73
2019-01-30T08:59:42.536Z,24.92
2019-01-30T09:02:12.310Z,23.83
2019-01-30T09:04:42.060Z,23.87
2019-01-30T09:07:11.768Z,22.27
2019-01-30T09:09:41.530Z,23.55
2019-01-30T09:12:11.248Z,19.87
2019-01-30T09:14:45.097Z,23.50
2019-01-30T09:17:14.919Z,21.52
2019-01-30T09:19:47.474Z,19.00
2019-01-30T09:22:17.365Z,18.17
2019-01-30T09:24:47.201Z,19.90
2019-01-30T09:27:16.975Z,20.30
2019-01-30T09:29:46.710Z,22.35
2019-01-30T09:32:16.559Z,22.42
2019-01-30T09:34:46.333Z,19.80
2019-01-30T09:37:16.105Z,21.05
2019-01-30T09:39:48.772Z,20.90
2019-01-30T09:42:18.519Z,20.02
2019-01-30T09:44:48.282Z,21.30
2019-01-30T09:47:19.681Z,18.17
2019-01-30T09:49:49.431Z,19.75
2019-01-30T09:52:26.734Z,18.85
2019-01-30T09:54:50.519Z,20.57
2019-01-30T09:57:20.308Z,18.52
2019-01-30T09:59:50.124Z,18.65
2019-01-30T10:02:19.891Z,20.10
2019-01-30T10:04:49.640Z,19.73
2019-01-30T10:07:19.567Z,15.75
2019-01-30T10:09:49.305Z,15.90
2019-01-30T10:12:18.999Z,16.70
2019-01-30T10:14:48.801Z,17.85
2019-01-30T10:17:18.627Z,16.85
2019-01-30T10:19:48.407Z,18.55
2019-01-30T10:22:18.188Z,17.35
2019-01-30T10:24:50.461Z,19.48
2019-01-30T10:27:21.607Z,17.70
2019-01-30T10:29:58.670Z,19.32
2019-01-30T10:32:25.659Z,17.17
2019-01-30T10:34:55.415Z,20.40
2019-01-30T10:37:25.187Z,21.15
2019-01-30T10:39:54.940Z,20.80
2019-01-30T10:42:24.685Z,20.30
2019-01-30T10:44:54.461Z,20.32
2019-01-30T10:47:24.186Z,20.60
2019-01-30T10:49:53.998Z,20.15
2019-01-30T10:52:23.812Z,20.43
2019-01-30T10:54:53.658Z,22.67
2019-01-30T10:57:23.398Z,22.73
2019-01-30T10:59:53.122Z,23.05
2019-01-30T11:02:23.730Z,20.77
2019-01-30T11:04:53.452Z,22.70
2019-01-30T11:07:23.260Z,21.80
2019-01-30T11:09:52.995Z,22.55
2019-01-30T11:12:22.759Z,25.65
2019-01-30T11:14:52.671Z,23.05
2019-01-30T11:17:22.561Z,22.85
2019-01-30T11:19:52.671Z,23.67
2019-01-30T11:22:22.524Z,25.75
2019-01-30T11:24:52.392Z,24.40
2019-01-30T11:27:22.145Z,25.27
2019-01-30T11:29:52.322Z,22.95
2019-01-30T11:32:22.395Z,26.55
2019-01-30T11:34:54.714Z,25.88
2019-01-30T11:37:25.308Z,26.33
2019-01-30T11:39:55.210Z,24.10
2019-01-30T11:42:27.332Z,26.27
2019-01-30T11:44:57.238Z,25.27
2019-01-30T11:47:27.230Z,26.75
2019-01-30T11:49:57.026Z,25.25
2019-01-30T11:52:26.962Z,24.80
2019-01-30T11:54:56.671Z,26.45
2019-01-30T11:57:26.453Z,24.57
2019-01-30T11:59:56.269Z,28.45
2019-01-30T12:02:25.988Z,24.18
2019-01-30T12:04:55.812Z,25.30
2019-01-30T12:07:25.729Z,28.07
2019-01-30T12:09:55.944Z,26.50
2019-01-30T12:12:25.864Z,23.35
2019-01-30T12:14:55.844Z,25.62
2019-01-30T12:17:25.697Z,26.25
2019-01-30T12:19:55.483Z,28.00
2019-01-30T12:22:25.199Z,26.97
2019-01-30T12:24:54.951Z,26.70
2019-01-30T12:27:24.770Z,24.30
2019-01-30T12:29:54.525Z,25.77
2019-01-30T12:32:24.311Z,24.12
2019-01-30T12:34:54.068Z,22.37
2019-01-30T12:37:23.853Z,23.70
2019-01-30T12:39:53.743Z,23.42
2019-01-30T12:42:24.836Z,23.67
2019-01-30T12:44:54.693Z,24.70
2019-01-30T12:47:24.466Z,23.05
2019-01-30T12:49:54.277Z,22.60
2019-01-30T12:52:41.783Z,21.20
2019-01-30T12:55:11.685Z,21.50
2019-01-30T12:57:41.396Z,25.35
2019-01-30T13:00:32.030Z,23.67
2019-01-30T13:03:03.027Z,22.75
2019-01-30T13:05:33.447Z,24.75
2019-01-30T13:08:03.226Z,21.68
2019-01-30T13:10:32.944Z,24.63
2019-01-30T13:13:02.728Z,23.87
2019-01-30T13:15:32.547Z,21.30
2019-01-30T13:18:15.528Z,21.93
2019-01-30T13:20:35.379Z,24.57
2019-01-30T13:23:19.669Z,22.85
2019-01-30T13:25:52.436Z,23.65
2019-01-30T13:28:27.772Z,20.88
2019-01-30T13:31:04.236Z,23.57
2019-01-30T13:33:34.201Z,22.35
2019-01-30T13:36:05.462Z,24.43
2019-01-30T13:38:35.195Z,21.37
2019-01-30T13:41:05.002Z,24.92
2019-01-30T13:43:34.815Z,24.00
2019-01-30T13:46:05.791Z,23.62
2019-01-30T13:48:35.795Z,21.12
2019-01-30T13:51:05.827Z,23.75
2019-01-30T13:53:37.285Z,22.70
2019-01-30T13:56:07.127Z,22.20
2019-01-30T13:58:36.847Z,23.07
2019-01-30T14:01:16.952Z,21.65
2019-01-30T14:03:38.046Z,22.13
2019-01-30T14:06:07.807Z,18.48
2019-01-30T14:08:37.546Z,18.67
2019-01-30T14:11:07.343Z,22.40
2019-01-30T14:13:37.191Z,21.30
2019-01-30T14:16:07.207Z,20.50
2019-01-30T14:18:37.062Z,21.10
2019-01-30T14:21:06.814Z,19.27
2019-01-30T14:23:36.736Z,24.20
2019-01-30T14:26:06.605Z,20.92
2019-01-30T14:28:41.249Z,29.00
2019-01-30T14:31:11.154Z,23.18
2019-01-30T14:33:41.014Z,24.10
2019-01-30T14:36:10.835Z,21.95
2019-01-30T14:38:40.606Z,21.65
2019-01-30T14:41:10.407Z,21.95
2019-01-30T14:43:40.195Z,23.80
2019-01-30T14:46:10.022Z,22.22
2019-01-30T14:48:39.781Z,19.80
2019-01-30T14:51:09.525Z,22.40
2019-01-30T14:53:39.316Z,21.57
2019-01-30T14:56:09.180Z,21.87
2019-01-30T14:58:39.007Z,19.92
2019-01-30T15:01:09.022Z,22.10
2019-01-30T15:03:38.993Z,20.32
2019-01-30T15:06:11.643Z,21.27
2019-01-30T15:08:41.363Z,23.50
2019-01-30T15:11:11.055Z,23.42
2019-01-30T15:13:41.080Z,22.05
2019-01-30T15:16:14.454Z,23.32
2019-01-30T15:18:44.295Z,23.32
2019-01-30T15:21:14.081Z,22.22
2019-01-30T15:23:43.956Z,21.97
2019-01-30T15:26:13.664Z,21.73
2019-01-30T15:28:43.419Z,25.45
2019-01-30T15:31:13.225Z,23.40
2019-01-30T15:33:43.039Z,22.80
2019-01-30T15:36:14.644Z,22.20
2019-01-30T15:38:44.474Z,25.70
2019-01-30T15:41:14.306Z,23.77
2019-01-30T15:43:44.018Z,24.92
2019-01-30T15:46:13.806Z,23.77
2019-01-30T15:48:43.639Z,25.40
2019-01-30T15:51:13.339Z,24.82
2019-01-30T15:53:43.144Z,27.07
2019-01-30T15:56:12.872Z,23.40
2019-01-30T15:58:42.637Z,27.22
2019-01-30T16:01:36.160Z,25.45
2019-01-30T16:04:06.213Z,23.73
2019-01-30T16:06:37.855Z,26.70
2019-01-30T16:09:09.620Z,26.55
2019-01-30T16:11:42.423Z,26.60
2019-01-30T16:14:13.387Z,27.73
2019-01-30T16:16:43.489Z,27.10
2019-01-30T16:19:13.260Z,26.10
2019-01-30T16:21:43.112Z,27.80
2019-01-30T16:24:12.876Z,31.40
2019-01-30T16:26:42.621Z,28.07
2019-01-30T16:29:12.327Z,29.57
2019-01-30T16:31:42.071Z,28.83
2019-01-30T16:34:11.950Z,30.62
2019-01-30T16:36:41.684Z,32.23
2019-01-30T16:39:11.625Z,29.95
2019-01-30T16:41:41.443Z,35.25
2019-01-30T16:44:11.239Z,32.75
2019-01-30T16:46:40.963Z,30.65
2019-01-30T16:49:10.733Z,30.90
2019-01-30T16:51:40.442Z,31.57
2019-01-30T16:54:10.360Z,29.75
2019-01-30T16:56:40.052Z,31.65
2019-01-30T16:59:09.763Z,30.57
2019-01-30T17:01:58.492Z,34.98
2019-01-30T17:04:28.303Z,32.90
2019-01-30T17:06:58.048Z,32.67
2019-01-30T17:09:27.853Z,33.63
2019-01-30T17:11:57.636Z,32.85
2019-01-30T17:14:29.154Z,37.35
2019-01-30T17:16:58.872Z,36.30
2019-01-30T17:19:28.742Z,37.10
2019-01-30T17:21:58.654Z,38.05
2019-01-30T17:24:28.460Z,39.15
2019-01-30T17:26:58.323Z,39.18
2019-01-30T17:29:28.169Z,38.98
2019-01-30T17:31:57.920Z,39.42
2019-01-30T17:34:27.643Z,37.53
2019-01-30T17:36:57.412Z,36.68
2019-01-30T17:39:27.183Z,37.95
2019-01-30T17:41:56.962Z,42.58
2019-01-30T17:44:26.731Z,40.95
2019-01-30T17:46:56.555Z,40.98
2019-01-30T17:49:26.556Z,41.50
2019-01-30T17:51:56.278Z,43.63
2019-01-30T17:54:26.120Z,44.60
2019-01-30T17:56:55.938Z,39.08
2019-01-30T17:59:25.716Z,40.38
2019-01-30T18:01:55.484Z,42.25
2019-01-30T18:04:25.408Z,41.08
2019-01-30T18:06:55.488Z,42.30
2019-01-30T18:09:25.266Z,40.63
2019-01-30T18:11:55.042Z,40.48
2019-01-30T18:14:24.791Z,42.62
2019-01-30T18:16:54.565Z,45.73
2019-01-30T18:19:24.415Z,44.95
2019-01-30T18:21:54.218Z,44.80
2019-01-30T18:24:24.016Z,43.83
2019-01-30T18:26:53.785Z,45.58
2019-01-30T18:29:25.439Z,43.70
2019-01-30T18:31:55.322Z,45.30
2019-01-30T18:34:25.051Z,46.08
2019-01-30T18:36:54.777Z,50.60
2019-01-30T18:39:27.587Z,46.85
2019-01-30T18:41:57.780Z,47.23
2019-01-30T18:44:27.773Z,46.00
2019-01-30T18:46:57.799Z,47.95
2019-01-30T18:49:27.611Z,49.65
2019-01-30T18:51:57.415Z,50.60
2019-01-30T18:54:27.172Z,49.93
2019-01-30T18:57:00.320Z,47.17
2019-01-30T18:59:30.041Z,47.05
2019-01-30T19:02:01.047Z,44.80
2019-01-30T19:04:30.955Z,50.10
2019-01-30T19:07:00.870Z,49.75
2019-01-30T19:09:33.420Z,54.13
2019-01-30T19:12:03.248Z,52.10
2019-01-30T19:14:33.136Z,52.20
2019-01-30T19:17:02.926Z,54.65
2019-01-30T19:19:33.703Z,56.40
2019-01-30T19:22:03.493Z,59.93
2019-01-30T19:24:33.318Z,56.48
2019-01-30T19:27:03.147Z,54.55
2019-01-30T19:29:32.919Z,57.50
2019-01-30T19:32:02.658Z,61.18
2019-01-30T19:34:32.497Z,57.83
2019-01-30T19:37:03.615Z,58.90
2019-01-30T19:39:33.792Z,56.15
2019-01-30T19:42:05.306Z,57.73
2019-01-30T19:44:35.097Z,61.85
2019-01-30T19:47:05.015Z,60.88
2019-01-30T19:49:34.912Z,62.43
2019-01-30T19:52:04.710Z,66.10
2019-01-30T19:54:34.579Z,61.63
2019-01-30T19:57:04.468Z,63.40
2019-01-30T19:59:34.199Z,62.55
2019-01-30T20:02:04.214Z,62.70
2019-01-30T20:04:34.047Z,67.62
2019-01-30T20:07:14.239Z,62.35
2019-01-30T20:09:36.027Z,63.55
2019-01-30T20:12:05.980Z,61.00
2019-01-30T20:14:35.859Z,66.30
2019-01-30T20:17:05.711Z,65.37
2019-01-30T20:19:35.641Z,64.25
2019-01-30T20:22:05.578Z,64.92
2019-01-30T20:24:35.423Z,66.07
2019-01-30T20:27:05.501Z,67.58
2019-01-30T20:29:35.356Z,70.42
2019-01-30T20:32:05.221Z,65.85
2019-01-30T20:34:35.593Z,73.37
2019-01-30T20:37:05.414Z,71.25
2019-01-30T20:39:35.171Z,73.97
2019-01-30T20:42:05.078Z,71.37
2019-01-30T20:44:35.568Z,73.42
2019-01-30T20:47:07.279Z,68.83
2019-01-30T20:49:37.208Z,67.40
2019-01-30T20:52:07.796Z,65.47
2019-01-30T20:54:37.596Z,72.85
2019-01-30T20:57:07.405Z,70.78
2019-01-30T20:59:38.479Z,64.77
2019-01-30T21:02:11.029Z,66.70
2019-01-30T21:04:40.951Z,69.30
2019-01-30T21:07:11.111Z,66.80
2019-01-30T21:09:44.172Z,70.15
2019-01-30T21:12:18.228Z,75.45
2019-01-30T21:14:49.057Z,75.45
2019-01-30T21:17:18.881Z,71.28
2019-01-30T21:19:48.850Z,79.12
2019-01-30T21:22:18.642Z,71.45
2019-01-30T21:24:48.473Z,73.70
2019-01-30T21:27:18.272Z,74.05
2019-01-30T21:29:48.087Z,79.42
2019-01-30T21:32:17.982Z,80.62
2019-01-30T21:34:48.004Z,79.85
2019-01-30T21:37:20.450Z,81.92
2019-01-30T21:39:52.344Z,84.25
2019-01-30T21:42:22.147Z,83.33
2019-01-30T21:44:51.889Z,83.60
2019-01-30T21:47:21.650Z,82.25
2019-01-30T21:49:51.399Z,78.75
2019-01-30T21:52:21.142Z,80.05
2019-01-30T21:54:50.973Z,83.00
2019-01-30T21:57:20.690Z,84.60
2019-01-30T21:59:50.589Z,80.47
2019-01-30T22:02:20.446Z,87.30
2019-01-30T22:04:50.225Z,82.62
2019-01-30T22:07:20.035Z,79.97
2019-01-30T22:09:49.766Z,83.42
2019-01-30T22:12:19.533Z,86.30
2019-01-30T22:14:49.337Z,83.97
2019-01-30T22:17:19.068Z,81.97
2019-01-30T22:19:51.597Z,87.42
2019-01-30T22:22:21.452Z,89.45
2019-01-30T22:24:51.287Z,87.55
2019-01-30T22:27:21.072Z,92.40
2019-01-30T22:29:52.255Z,93.75
2019-01-30T22:32:22.054Z,88.22
2019-01-30T22:34:51.838Z,91.22
2019-01-30T22:37:21.635Z,91.53
2019-01-30T22:39:51.362Z,92.80
2019-01-30T22:42:21.085Z,89.17
2019-01-30T22:44:52.020Z,86.75
2019-01-30T22:47:21.919Z,89.28
2019-01-30T22:49:51.735Z,84.25
2019-01-30T22:52:21.466Z,86.05
2019-01-30T22:54:51.198Z,79.17
2019-01-30T22:57:21.005Z,90.62
2019-01-30T22:59:50.775Z,88.27
2019-01-30T23:02:21.358Z,92.05
2019-01-30T23:05:13.251Z,95.75
2019-01-30T23:08:02.809Z,94.13
2019-01-30T23:11:12.535Z,96.85
2019-01-30T23:13:55.833Z,97.75
2019-01-30T23:16:59.904Z,104.65
2019-01-30T23:20:22.565Z,100.15
2019-01-30T23:23:15.916Z,99.05
2019-01-30T23:26:02.891Z,96.57
2019-01-30T23:29:09.610Z,103.42
2019-01-30T23:32:10.106Z,99.70
2019-01-30T23:35:09.377Z,103.38
2019-01-30T23:37:48.907Z,98.70
2019-01-30T23:40:56.153Z,104.20
2019-01-30T23:44:06.499Z,102.55
2019-01-30T23:47:04.630Z,108.27
2019-01-30T23:50:15.039Z,104.92
2019-01-30T23:53:24.064Z,104.55
2019-01-30T23:56:39.843Z,98.30
2019-01-30T23:59:52.270Z,104.67
