createdAt,value
2022-08-22T00:00:01.207Z,1016.10
2022-08-22T00:01:01.128Z,1016.13
2022-08-22T00:02:01.155Z,1016.13
2022-08-22T00:02:57.375Z,1015.89
2022-08-22T00:03:08.734Z,1015.58
2022-08-22T00:04:02.082Z,1016.08
2022-08-22T00:05:01.076Z,1016.06
2022-08-22T00:06:01.054Z,1016.11
2022-08-22T00:07:01.053Z,1016.11
2022-08-22T00:08:01.051Z,1016.07
2022-08-22T00:09:01.055Z,1016.07
2022-08-22T00:10:01.027Z,1016.04
2022-08-22T00:11:01.043Z,1016.06
2022-08-22T00:12:00.984Z,1016.12
2022-08-22T00:13:00.986Z,1016.05
2022-08-22T00:14:01.259Z,1016.03
2022-08-22T00:15:00.965Z,1016.05
2022-08-22T00:16:00.944Z,1016.06
2022-08-22T00:17:00.935Z,1016.02
2022-08-22T00:18:00.934Z,1016.07
2022-08-22T00:19:00.946Z,1016.01
2022-08-22T00:20:00.906Z,1016.06
2022-08-22T00:21:00.905Z,1016.06
2022-08-22T00:22:00.886Z,1016.05
2022-08-22T00:23:00.899Z,1016.03
2022-08-22T00:24:00.934Z,1016.02
2022-08-22T00:25:00.859Z,1016.03
2022-08-22T00:26:00.858Z,1016.03
2022-08-22T00:27:00.842Z,1016.01
2022-08-22T00:28:00.957Z,1016.01
2022-08-22T00:29:00.811Z,1016.02
2022-08-22T00:30:00.836Z,1015.97
2022-08-22T00:31:00.830Z,1015.94
2022-08-22T00:32:00.783Z,1015.97
2022-08-22T00:33:00.772Z,1015.93
2022-08-22T00:34:00.763Z,1015.98
2022-08-22T00:35:00.794Z,1015.99
2022-08-22T00:36:00.750Z,1015.94
2022-08-22T00:37:00.740Z,1015.93
2022-08-22T00:38:00.723Z,1015.99
2022-08-22T00:39:00.702Z,1015.99
2022-08-22T00:40:03.126Z,1015.99
2022-08-22T00:41:00.712Z,1015.97
2022-08-22T00:42:00.692Z,1016.03
2022-08-22T00:43:00.674Z,1015.97
2022-08-22T00:44:00.706Z,1016.00
2022-08-22T00:45:00.722Z,1016.04
2022-08-22T00:46:00.639Z,1016.06
2022-08-22T00:47:00.651Z,1016.03
2022-08-22T00:48:00.770Z,1016.02
2022-08-22T00:49:00.595Z,1016.10
2022-08-22T00:50:00.636Z,1016.06
2022-08-22T00:51:00.588Z,1016.11
2022-08-22T00:52:00.586Z,1016.11
2022-08-22T00:53:00.557Z,1016.11
2022-08-22T00:54:00.558Z,1016.12
2022-08-22T00:55:00.585Z,1016.11
2022-08-22T00:56:00.528Z,1016.14
2022-08-22T00:57:00.551Z,1016.06
2022-08-22T00:58:00.566Z,1016.14
2022-08-22T00:59:00.489Z,1016.15
2022-08-22T01:00:01.517Z,1016.15
2022-08-22T01:01:00.580Z,1016.14
2022-08-22T01:02:00.476Z,1016.17
2022-08-22T01:03:00.441Z,1016.17
2022-08-22T01:04:00.470Z,1016.12
2022-08-22T01:05:00.481Z,1016.15
2022-08-22T01:06:00.418Z,1016.20
2022-08-22T01:07:00.441Z,1016.18
2022-08-22T01:08:00.409Z,1016.13
2022-08-22T01:09:00.382Z,1016.14
2022-08-22T01:10:00.422Z,1016.16
2022-08-22T01:11:00.361Z,1016.15
2022-08-22T01:12:00.361Z,1016.16
2022-08-22T01:13:00.374Z,1016.21
2022-08-22T01:14:00.383Z,1016.20
2022-08-22T01:15:00.322Z,1016.16
2022-08-22T01:16:00.314Z,1016.17
2022-08-22T01:17:00.308Z,1016.17
2022-08-22T01:18:00.519Z,1016.19
2022-08-22T01:19:00.282Z,1016.17
2022-08-22T01:20:00.282Z,1016.19
2022-08-22T01:21:00.270Z,1016.21
2022-08-22T01:22:00.272Z,1016.21
2022-08-22T01:23:00.235Z,1016.20
2022-08-22T01:24:00.237Z,1016.21
2022-08-22T01:25:00.204Z,1016.21
2022-08-22T01:26:00.249Z,1016.20
2022-08-22T01:27:00.199Z,1016.17
2022-08-22T01:28:00.315Z,1016.20
2022-08-22T01:29:00.170Z,1016.22
2022-08-22T01:30:00.190Z,1016.22
2022-08-22T01:31:00.161Z,1016.21
2022-08-22T01:32:00.173Z,1016.23
2022-08-22T01:33:00.149Z,1016.19
2022-08-22T01:34:00.131Z,1016.19
2022-08-22T01:35:00.110Z,1016.17
2022-08-22T01:36:00.117Z,1016.17
2022-08-22T01:37:00.092Z,1016.16
2022-08-22T01:38:00.153Z,1016.18
2022-08-22T01:39:00.071Z,1016.22
2022-08-22T01:40:00.164Z,1016.20
2022-08-22T01:41:00.051Z,1016.19
2022-08-22T01:42:00.055Z,1016.20
2022-08-22T01:43:00.037Z,1016.23
2022-08-22T01:44:01.199Z,1016.20
2022-08-22T01:45:00.004Z,1016.21
2022-08-22T01:46:00.024Z,1016.18
2022-08-22T01:46:59.990Z,1016.25
2022-08-22T01:48:00.170Z,1016.22
2022-08-22T01:48:59.943Z,1016.23
2022-08-22T01:49:59.982Z,1016.25
2022-08-22T01:50:59.979Z,1016.20
2022-08-22T01:51:59.931Z,1016.27
2022-08-22T01:52:59.921Z,1016.26
2022-08-22T01:53:59.939Z,1016.31
2022-08-22T01:54:59.965Z,1016.29
2022-08-22T01:55:59.914Z,1016.27
2022-08-22T01:56:59.866Z,1016.29
2022-08-22T01:58:00.012Z,1016.38
2022-08-22T01:58:59.864Z,1016.37
2022-08-22T01:59:59.843Z,1016.38
2022-08-22T02:00:59.921Z,1016.40
2022-08-22T02:01:59.852Z,1016.39
2022-08-22T02:02:59.812Z,1016.38
2022-08-22T02:03:59.838Z,1016.43
2022-08-22T02:04:59.787Z,1016.40
2022-08-22T02:05:59.799Z,1016.36
2022-08-22T02:06:59.843Z,1016.37
2022-08-22T02:07:59.917Z,1016.32
2022-08-22T02:08:59.777Z,1016.32
2022-08-22T02:09:59.738Z,1016.35
2022-08-22T02:10:59.737Z,1016.31
2022-08-22T02:11:59.738Z,1016.28
2022-08-22T02:12:59.696Z,1016.27
2022-08-22T02:13:59.708Z,1016.28
2022-08-22T02:14:59.688Z,1016.27
2022-08-22T02:15:59.680Z,1016.29
2022-08-22T02:16:59.713Z,1016.30
2022-08-22T02:18:01.137Z,1016.27
2022-08-22T02:18:59.637Z,1016.30
2022-08-22T02:19:59.647Z,1016.30
2022-08-22T02:20:59.621Z,1016.29
2022-08-22T02:21:59.651Z,1016.29
2022-08-22T02:22:59.595Z,1016.26
2022-08-22T02:23:59.584Z,1016.30
2022-08-22T02:24:59.578Z,1016.31
2022-08-22T02:25:59.595Z,1016.35
2022-08-22T02:26:59.562Z,1016.31
2022-08-22T02:27:59.719Z,1016.32
2022-08-22T02:28:59.568Z,1016.35
2022-08-22T02:29:59.547Z,1016.33
2022-08-22T02:30:59.525Z,1016.33
2022-08-22T02:31:59.535Z,1016.33
2022-08-22T02:32:59.512Z,1016.34
2022-08-22T02:33:59.495Z,1016.28
2022-08-22T02:34:59.500Z,1016.29
2022-08-22T02:35:59.462Z,1016.30
2022-08-22T02:36:59.464Z,1016.30
2022-08-22T02:37:59.657Z,1016.30
2022-08-22T02:38:59.437Z,1016.27
2022-08-22T02:39:59.477Z,1016.30
2022-08-22T02:40:59.422Z,1016.29
2022-08-22T02:41:59.407Z,1016.27
2022-08-22T02:42:59.409Z,1016.27
2022-08-22T02:43:59.366Z,1016.24
2022-08-22T02:44:59.358Z,1016.28
2022-08-22T02:45:59.359Z,1016.32
2022-08-22T02:46:59.335Z,1016.32
2022-08-22T02:47:59.551Z,1016.32
2022-08-22T02:48:59.305Z,1016.33
2022-08-22T02:49:59.300Z,1016.31
2022-08-22T02:50:59.292Z,1016.33
2022-08-22T02:51:59.295Z,1016.31
2022-08-22T02:52:59.303Z,1016.32
2022-08-22T02:53:59.267Z,1016.34
2022-08-22T02:54:59.259Z,1016.32
2022-08-22T02:55:59.254Z,1016.31
2022-08-22T02:56:59.231Z,1016.28
2022-08-22T02:57:59.486Z,1016.34
2022-08-22T02:59:00.162Z,1016.26
2022-08-22T02:59:59.204Z,1016.27
2022-08-22T03:00:59.223Z,1016.26
2022-08-22T03:01:59.150Z,1016.28
2022-08-22T03:02:59.150Z,1016.30
2022-08-22T03:03:59.183Z,1016.33
2022-08-22T03:04:59.143Z,1016.32
2022-08-22T03:06:01.433Z,1016.31
2022-08-22T03:06:59.113Z,1016.34
2022-08-22T03:07:59.235Z,1016.24
2022-08-22T03:08:59.095Z,1016.29
2022-08-22T03:09:59.122Z,1016.30
2022-08-22T03:10:59.116Z,1016.34
2022-08-22T03:11:59.074Z,1016.29
2022-08-22T03:12:59.110Z,1016.27
2022-08-22T03:13:59.051Z,1016.33
2022-08-22T03:14:59.044Z,1016.36
2022-08-22T03:15:59.055Z,1016.38
2022-08-22T03:16:59.026Z,1016.38
2022-08-22T03:17:59.115Z,1016.35
2022-08-22T03:18:58.992Z,1016.40
2022-08-22T03:19:59.008Z,1016.39
2022-08-22T03:20:59.046Z,1016.38
2022-08-22T03:21:58.945Z,1016.44
2022-08-22T03:22:58.947Z,1016.42
2022-08-22T03:23:58.937Z,1016.39
2022-08-22T03:24:58.927Z,1016.42
2022-08-22T03:25:58.949Z,1016.46
2022-08-22T03:26:58.916Z,1016.47
2022-08-22T03:27:58.890Z,1016.48
2022-08-22T03:29:00.182Z,1016.47
2022-08-22T03:29:58.867Z,1016.47
2022-08-22T03:30:58.923Z,1016.43
2022-08-22T03:31:58.830Z,1016.46
2022-08-22T03:32:58.829Z,1016.44
2022-08-22T03:33:58.840Z,1016.46
2022-08-22T03:34:58.816Z,1016.46
2022-08-22T03:35:58.843Z,1016.45
2022-08-22T03:36:58.792Z,1016.49
2022-08-22T03:37:58.960Z,1016.42
2022-08-22T03:38:58.773Z,1016.43
2022-08-22T03:39:58.865Z,1016.42
2022-08-22T03:40:58.768Z,1016.41
2022-08-22T03:41:58.763Z,1016.45
2022-08-22T03:42:58.731Z,1016.37
2022-08-22T03:43:58.734Z,1016.39
2022-08-22T03:44:58.727Z,1016.41
2022-08-22T03:45:58.705Z,1016.38
2022-08-22T03:46:58.697Z,1016.44
2022-08-22T03:47:58.903Z,1016.41
2022-08-22T03:48:58.667Z,1016.41
2022-08-22T03:49:59.758Z,1016.37
2022-08-22T03:50:58.684Z,1016.39
2022-08-22T03:51:58.637Z,1016.40
2022-08-22T03:52:58.666Z,1016.40
2022-08-22T03:53:58.661Z,1016.42
2022-08-22T03:54:58.634Z,1016.40
2022-08-22T03:55:58.596Z,1016.41
2022-08-22T03:57:00.494Z,1016.46
2022-08-22T03:57:58.655Z,1016.43
2022-08-22T03:58:58.596Z,1016.48
2022-08-22T03:59:58.556Z,1016.50
2022-08-22T04:00:58.576Z,1016.52
2022-08-22T04:01:58.518Z,1016.54
2022-08-22T04:02:58.520Z,1016.50
2022-08-22T04:03:58.512Z,1016.50
2022-08-22T04:04:58.522Z,1016.53
2022-08-22T04:05:58.488Z,1016.55
2022-08-22T04:06:58.601Z,1016.54
2022-08-22T04:07:58.611Z,1016.53
2022-08-22T04:08:58.443Z,1016.57
2022-08-22T04:09:58.429Z,1016.51
2022-08-22T04:10:58.461Z,1016.57
2022-08-22T04:11:58.410Z,1016.58
2022-08-22T04:12:58.400Z,1016.58
2022-08-22T04:13:58.400Z,1016.59
2022-08-22T04:14:58.416Z,1016.56
2022-08-22T04:15:58.384Z,1016.54
2022-08-22T04:16:58.389Z,1016.58
2022-08-22T04:17:58.585Z,1016.56
2022-08-22T04:18:58.342Z,1016.60
2022-08-22T04:19:58.331Z,1016.64
2022-08-22T04:20:58.372Z,1016.59
2022-08-22T04:21:58.323Z,1016.68
2022-08-22T04:22:58.315Z,1016.65
2022-08-22T04:23:58.305Z,1016.69
2022-08-22T04:24:58.296Z,1016.69
2022-08-22T04:25:58.290Z,1016.66
2022-08-22T04:26:58.278Z,1016.74
2022-08-22T04:27:58.420Z,1016.72
2022-08-22T04:28:58.278Z,1016.67
2022-08-22T04:29:58.234Z,1016.72
2022-08-22T04:30:58.215Z,1016.71
2022-08-22T04:31:58.204Z,1016.77
2022-08-22T04:32:58.203Z,1016.78
2022-08-22T04:33:58.214Z,1016.75
2022-08-22T04:34:58.166Z,1016.73
2022-08-22T04:35:58.152Z,1016.77
2022-08-22T04:36:58.146Z,1016.77
2022-08-22T04:37:58.259Z,1016.75
2022-08-22T04:38:58.159Z,1016.83
2022-08-22T04:39:58.178Z,1016.74
2022-08-22T04:41:01.389Z,1016.78
2022-08-22T04:42:11.099Z,1016.73
2022-08-22T04:42:59.091Z,1016.77
2022-08-22T04:43:58.099Z,1016.78
2022-08-22T04:44:58.081Z,1016.87
2022-08-22T04:45:58.056Z,1016.82
2022-08-22T04:46:58.073Z,1016.81
2022-08-22T04:47:58.111Z,1016.83
2022-08-22T04:48:58.099Z,1016.89
2022-08-22T04:49:58.014Z,1016.88
2022-08-22T04:50:57.999Z,1016.89
2022-08-22T04:51:57.989Z,1016.93
2022-08-22T04:52:58.013Z,1016.95
2022-08-22T04:53:57.994Z,1016.96
2022-08-22T04:54:58.013Z,1016.99
2022-08-22T04:55:57.961Z,1017.00
2022-08-22T04:56:57.954Z,1017.08
2022-08-22T04:57:58.018Z,1016.98
2022-08-22T04:58:57.933Z,1017.07
2022-08-22T04:59:57.932Z,1017.07
2022-08-22T05:00:57.894Z,1017.07
2022-08-22T05:01:57.960Z,1017.11
2022-08-22T05:02:57.874Z,1017.06
2022-08-22T05:03:57.887Z,1017.10
2022-08-22T05:04:57.874Z,1017.11
2022-08-22T05:05:57.858Z,1017.07
2022-08-22T05:06:57.859Z,1017.11
2022-08-22T05:07:58.004Z,1017.14
2022-08-22T05:08:57.799Z,1017.12
2022-08-22T05:09:57.830Z,1017.11
2022-08-22T05:10:57.825Z,1017.17
2022-08-22T05:11:57.794Z,1017.16
2022-08-22T05:12:57.770Z,1017.17
2022-08-22T05:13:57.791Z,1017.13
2022-08-22T05:14:57.773Z,1017.14
2022-08-22T05:15:57.747Z,1017.14
2022-08-22T05:16:57.738Z,1017.19
2022-08-22T05:17:57.915Z,1017.21
2022-08-22T05:18:57.717Z,1017.21
2022-08-22T05:19:57.698Z,1017.25
2022-08-22T05:20:57.698Z,1017.22
2022-08-22T05:21:57.681Z,1017.33
2022-08-22T05:22:57.661Z,1017.30
2022-08-22T05:23:57.647Z,1017.29
2022-08-22T05:24:57.641Z,1017.27
2022-08-22T05:25:57.662Z,1017.33
2022-08-22T05:26:57.629Z,1017.39
2022-08-22T05:27:57.776Z,1017.38
2022-08-22T05:28:57.589Z,1017.40
2022-08-22T05:29:57.571Z,1017.43
2022-08-22T05:30:57.629Z,1017.42
2022-08-22T05:31:57.561Z,1017.39
2022-08-22T05:32:57.542Z,1017.41
2022-08-22T05:33:57.540Z,1017.48
2022-08-22T05:34:57.515Z,1017.37
2022-08-22T05:35:58.149Z,1017.44
2022-08-22T05:36:57.496Z,1017.48
2022-08-22T05:37:57.674Z,1017.48
2022-08-22T05:38:57.474Z,1017.47
2022-08-22T05:39:57.531Z,1017.50
2022-08-22T05:40:57.494Z,1017.47
2022-08-22T05:41:57.452Z,1017.39
2022-08-22T05:42:57.445Z,1017.37
2022-08-22T05:43:57.437Z,1017.31
2022-08-22T05:44:57.416Z,1017.38
2022-08-22T05:45:57.439Z,1017.38
2022-08-22T05:46:57.414Z,1017.38
2022-08-22T05:47:57.566Z,1017.34
2022-08-22T05:48:57.377Z,1017.29
2022-08-22T05:49:57.371Z,1017.36
2022-08-22T05:50:57.354Z,1017.33
2022-08-22T05:51:57.366Z,1017.37
2022-08-22T05:52:57.347Z,1017.39
2022-08-22T05:53:57.318Z,1017.42
2022-08-22T05:54:57.329Z,1017.39
2022-08-22T05:55:57.317Z,1017.43
2022-08-22T05:56:57.326Z,1017.45
2022-08-22T05:57:57.367Z,1017.43
2022-08-22T05:58:57.290Z,1017.42
2022-08-22T05:59:57.248Z,1017.42
2022-08-22T06:00:57.268Z,1017.44
2022-08-22T06:01:57.308Z,1017.41
2022-08-22T06:02:57.236Z,1017.47
2022-08-22T06:03:57.220Z,1017.46
2022-08-22T06:04:57.211Z,1017.42
2022-08-22T06:05:57.212Z,1017.42
2022-08-22T06:06:57.202Z,1017.41
2022-08-22T06:07:57.281Z,1017.49
2022-08-22T06:08:57.160Z,1017.47
2022-08-22T06:09:57.142Z,1017.51
2022-08-22T06:10:57.172Z,1017.46
2022-08-22T06:11:57.165Z,1017.49
2022-08-22T06:12:57.550Z,1017.56
2022-08-22T06:13:57.118Z,1017.52
2022-08-22T06:14:57.104Z,1017.53
2022-08-22T06:15:57.093Z,1017.55
2022-08-22T06:16:57.104Z,1017.56
2022-08-22T06:17:57.658Z,1017.59
2022-08-22T06:18:57.061Z,1017.54
2022-08-22T06:19:57.058Z,1017.60
2022-08-22T06:20:57.066Z,1017.60
2022-08-22T06:21:57.025Z,1017.60
2022-08-22T06:22:57.063Z,1017.63
2022-08-22T06:23:57.006Z,1017.64
2022-08-22T06:24:56.998Z,1017.66
2022-08-22T06:25:56.988Z,1017.66
2022-08-22T06:26:56.978Z,1017.70
2022-08-22T06:27:57.107Z,1017.71
2022-08-22T06:28:56.953Z,1017.71
2022-08-22T06:29:56.957Z,1017.65
2022-08-22T06:30:56.936Z,1017.64
2022-08-22T06:31:56.945Z,1017.67
2022-08-22T06:32:59.253Z,1017.70
2022-08-22T06:33:56.949Z,1017.67
2022-08-22T06:34:56.887Z,1017.66
2022-08-22T06:35:56.876Z,1017.71
2022-08-22T06:36:56.870Z,1017.65
2022-08-22T06:37:56.991Z,1017.66
2022-08-22T06:38:56.876Z,1017.63
2022-08-22T06:39:56.909Z,1017.70
2022-08-22T06:40:56.823Z,1017.67
2022-08-22T06:41:56.819Z,1017.66
2022-08-22T06:42:56.847Z,1017.69
2022-08-22T06:43:56.836Z,1017.65
2022-08-22T06:44:56.781Z,1017.73
2022-08-22T06:45:56.771Z,1017.71
2022-08-22T06:46:56.773Z,1017.70
2022-08-22T06:48:00.617Z,1017.70
2022-08-22T06:48:56.751Z,1017.71
2022-08-22T06:49:56.710Z,1017.79
2022-08-22T06:50:56.714Z,1017.71
2022-08-22T06:51:56.694Z,1017.73
2022-08-22T06:52:56.706Z,1017.74
2022-08-22T06:53:56.724Z,1017.74
2022-08-22T06:54:56.664Z,1017.76
2022-08-22T06:55:56.644Z,1017.75
2022-08-22T06:56:56.654Z,1017.75
2022-08-22T06:57:56.625Z,1017.78
2022-08-22T06:58:56.638Z,1017.74
2022-08-22T06:59:56.621Z,1017.74
2022-08-22T07:01:05.222Z,1017.72
2022-08-22T07:01:57.668Z,1017.74
2022-08-22T07:02:56.575Z,1017.78
2022-08-22T07:03:56.568Z,1017.81
2022-08-22T07:04:56.607Z,1017.83
2022-08-22T07:05:56.540Z,1017.83
2022-08-22T07:06:56.548Z,1017.86
2022-08-22T07:07:56.532Z,1017.82
2022-08-22T07:08:56.536Z,1017.85
2022-08-22T07:09:56.538Z,1017.91
2022-08-22T07:10:56.490Z,1017.91
2022-08-22T07:11:56.479Z,1017.89
2022-08-22T07:12:56.478Z,1017.88
2022-08-22T07:13:56.477Z,1017.87
2022-08-22T07:14:56.501Z,1017.92
2022-08-22T07:15:56.434Z,1017.95
2022-08-22T07:16:56.442Z,1017.90
2022-08-22T07:17:56.428Z,1017.90
2022-08-22T07:18:56.414Z,1017.93
2022-08-22T07:19:56.473Z,1017.96
2022-08-22T07:20:56.380Z,1017.95
2022-08-22T07:21:56.368Z,1017.97
2022-08-22T07:22:56.394Z,1017.98
2022-08-22T07:23:56.352Z,1017.97
2022-08-22T07:24:56.411Z,1017.92
2022-08-22T07:25:56.365Z,1018.00
2022-08-22T07:26:56.323Z,1017.98
2022-08-22T07:27:56.323Z,1018.01
2022-08-22T07:28:58.432Z,1018.02
2022-08-22T07:29:56.325Z,1018.04
2022-08-22T07:30:56.294Z,1018.08
2022-08-22T07:31:56.285Z,1018.01
2022-08-22T07:32:56.276Z,1018.04
2022-08-22T07:33:56.259Z,1018.05
2022-08-22T07:34:56.236Z,1018.01
2022-08-22T07:35:56.255Z,1018.04
2022-08-22T07:36:56.228Z,1018.02
2022-08-22T07:37:56.238Z,1018.08
2022-08-22T07:38:56.220Z,1018.18
2022-08-22T07:39:56.208Z,1018.08
2022-08-22T07:40:56.267Z,1018.09
2022-08-22T07:41:56.173Z,1018.06
2022-08-22T07:42:56.156Z,1018.14
2022-08-22T07:43:56.150Z,1018.11
2022-08-22T07:44:56.138Z,1018.15
2022-08-22T07:45:56.149Z,1018.12
2022-08-22T07:46:56.150Z,1018.11
2022-08-22T07:47:56.096Z,1018.08
2022-08-22T07:49:08.678Z,1018.06
2022-08-22T07:49:57.079Z,1018.08
2022-08-22T07:50:56.102Z,1018.09
2022-08-22T07:51:56.062Z,1018.13
2022-08-22T07:52:56.048Z,1018.14
2022-08-22T07:53:59.065Z,1018.10
2022-08-22T07:54:56.036Z,1018.18
2022-08-22T07:55:56.060Z,1018.20
2022-08-22T07:56:56.001Z,1018.20
2022-08-22T07:57:56.002Z,1018.18
2022-08-22T07:58:56.000Z,1018.18
2022-08-22T07:59:55.973Z,1018.15
2022-08-22T08:00:55.972Z,1018.21
2022-08-22T08:01:56.072Z,1018.17
2022-08-22T08:02:55.954Z,1018.24
2022-08-22T08:03:55.935Z,1018.29
2022-08-22T08:04:55.925Z,1018.30
2022-08-22T08:05:55.913Z,1018.26
2022-08-22T08:06:56.006Z,1018.22
2022-08-22T08:07:55.947Z,1018.23
2022-08-22T08:08:55.883Z,1018.20
2022-08-22T08:09:55.859Z,1018.26
2022-08-22T08:10:55.876Z,1018.37
2022-08-22T08:11:55.846Z,1018.33
2022-08-22T08:13:02.626Z,1018.24
2022-08-22T08:13:56.816Z,1018.22
2022-08-22T08:14:55.837Z,1018.23
2022-08-22T08:15:55.801Z,1018.25
2022-08-22T08:16:55.814Z,1018.23
2022-08-22T08:17:55.852Z,1018.22
2022-08-22T08:18:55.780Z,1018.28
2022-08-22T08:19:55.767Z,1018.25
2022-08-22T08:20:55.771Z,1018.27
2022-08-22T08:21:55.748Z,1018.23
2022-08-22T08:22:55.720Z,1018.27
2022-08-22T08:23:55.698Z,1018.24
2022-08-22T08:24:55.710Z,1018.24
2022-08-22T08:25:55.712Z,1018.18
2022-08-22T08:26:55.836Z,1018.25
2022-08-22T08:27:55.686Z,1018.24
2022-08-22T08:28:55.658Z,1018.16
2022-08-22T08:29:55.656Z,1018.19
2022-08-22T08:30:55.620Z,1018.16
2022-08-22T08:31:55.648Z,1018.15
2022-08-22T08:32:57.445Z,1018.17
2022-08-22T08:33:56.599Z,1018.11
2022-08-22T08:34:55.585Z,1018.21
2022-08-22T08:36:03.015Z,1018.21
2022-08-22T08:36:56.606Z,1018.11
2022-08-22T08:37:55.658Z,1018.15
2022-08-22T08:38:55.555Z,1018.19
2022-08-22T08:39:55.565Z,1018.19
2022-08-22T08:40:55.542Z,1018.13
2022-08-22T08:41:55.512Z,1018.15
2022-08-22T08:42:55.533Z,1018.18
2022-08-22T08:43:55.495Z,1018.09
2022-08-22T08:44:55.484Z,1018.13
2022-08-22T08:45:59.058Z,1018.10
2022-08-22T08:46:56.055Z,1018.09
2022-08-22T08:47:55.513Z,1018.10
2022-08-22T08:48:55.466Z,1018.13
2022-08-22T08:49:55.426Z,1018.18
2022-08-22T08:50:55.417Z,1018.12
2022-08-22T08:51:55.412Z,1018.12
2022-08-22T08:52:55.398Z,1018.16
2022-08-22T08:53:55.396Z,1018.12
2022-08-22T08:54:55.357Z,1018.15
2022-08-22T08:55:55.355Z,1018.17
2022-08-22T08:56:55.356Z,1018.11
2022-08-22T08:57:55.341Z,1018.15
2022-08-22T08:58:55.320Z,1018.12
2022-08-22T08:59:55.351Z,1018.12
2022-08-22T09:00:55.362Z,1018.11
2022-08-22T09:01:55.287Z,1018.15
2022-08-22T09:02:55.284Z,1018.16
2022-08-22T09:03:56.082Z,1018.15
2022-08-22T09:04:55.258Z,1018.16
2022-08-22T09:05:55.290Z,1018.12
2022-08-22T09:07:56.322Z,1018.10
2022-08-22T09:09:56.212Z,1018.19
2022-08-22T09:10:55.199Z,1018.19
2022-08-22T09:11:55.232Z,1018.18
2022-08-22T09:13:00.136Z,1018.19
2022-08-22T09:13:56.163Z,1018.14
2022-08-22T09:14:55.153Z,1018.19
2022-08-22T09:16:04.445Z,1018.18
2022-08-22T09:16:56.186Z,1018.17
2022-08-22T09:17:55.235Z,1018.19
2022-08-22T09:18:55.120Z,1018.17
2022-08-22T09:19:55.114Z,1018.25
2022-08-22T09:20:55.100Z,1018.27
2022-08-22T09:21:55.065Z,1018.22
2022-08-22T09:22:55.084Z,1018.22
2022-08-22T09:23:55.043Z,1018.24
2022-08-22T09:24:55.094Z,1018.30
2022-08-22T09:25:55.033Z,1018.29
2022-08-22T09:26:57.217Z,1018.31
2022-08-22T09:27:55.042Z,1018.31
2022-08-22T09:28:55.017Z,1018.28
2022-08-22T09:29:57.178Z,1018.31
2022-08-22T09:30:55.006Z,1018.28
2022-08-22T09:31:59.673Z,1018.29
2022-08-22T09:32:55.958Z,1018.26
2022-08-22T09:33:54.930Z,1018.31
2022-08-22T09:34:54.989Z,1018.25
2022-08-22T09:35:54.919Z,1018.27
2022-08-22T09:36:54.911Z,1018.27
2022-08-22T09:37:55.134Z,1018.22
2022-08-22T09:38:54.909Z,1018.25
2022-08-22T09:39:55.463Z,1018.24
2022-08-22T09:40:15.393Z,1018.09
2022-08-22T09:40:15.394Z,1018.13
2022-08-22T09:40:54.911Z,1018.28
2022-08-22T09:41:54.890Z,1018.26
2022-08-22T09:42:54.869Z,1018.26
2022-08-22T09:43:54.842Z,1018.27
2022-08-22T09:44:54.853Z,1018.23
2022-08-22T09:45:54.854Z,1018.25
2022-08-22T09:46:54.843Z,1018.19
2022-08-22T09:47:54.791Z,1018.22
2022-08-22T09:48:55.792Z,1018.28
2022-08-22T09:49:54.793Z,1018.35
2022-08-22T09:51:04.672Z,1018.33
2022-08-22T09:51:55.752Z,1018.30
2022-08-22T09:52:54.752Z,1018.24
2022-08-22T09:53:54.732Z,1018.24
2022-08-22T09:54:54.723Z,1018.29
2022-08-22T09:55:54.732Z,1018.24
2022-08-22T09:56:54.694Z,1018.29
2022-08-22T09:57:54.675Z,1018.28
2022-08-22T09:58:54.687Z,1018.24
2022-08-22T09:59:54.666Z,1018.26
2022-08-22T10:00:55.281Z,1018.29
2022-08-22T10:01:54.685Z,1018.23
2022-08-22T10:02:54.639Z,1018.24
2022-08-22T10:03:54.696Z,1018.24
2022-08-22T10:04:54.613Z,1018.19
2022-08-22T10:05:54.914Z,1018.29
2022-08-22T10:06:54.597Z,1018.22
2022-08-22T10:07:54.586Z,1018.26
2022-08-22T10:08:54.589Z,1018.25
2022-08-22T10:09:54.992Z,1018.26
2022-08-22T10:10:54.560Z,1018.28
2022-08-22T10:11:54.538Z,1018.23
2022-08-22T10:12:54.576Z,1018.27
2022-08-22T10:14:00.712Z,1018.21
2022-08-22T10:14:55.500Z,1018.28
2022-08-22T10:15:54.492Z,1018.27
2022-08-22T10:16:54.514Z,1018.29
2022-08-22T10:17:54.504Z,1018.27
2022-08-22T10:18:56.177Z,1018.24
2022-08-22T10:19:55.439Z,1018.27
2022-08-22T10:20:54.432Z,1018.26
2022-08-22T10:21:54.431Z,1018.28
2022-08-22T10:22:54.634Z,1018.24
2022-08-22T10:23:54.463Z,1018.31
2022-08-22T10:24:54.411Z,1018.32
2022-08-22T10:25:54.370Z,1018.26
2022-08-22T10:26:54.391Z,1018.29
2022-08-22T10:27:54.363Z,1018.21
2022-08-22T10:28:54.375Z,1018.18
2022-08-22T10:29:54.345Z,1018.21
2022-08-22T10:30:54.345Z,1018.22
2022-08-22T10:31:58.874Z,1018.22
2022-08-22T10:32:55.331Z,1018.23
2022-08-22T10:33:54.306Z,1018.29
2022-08-22T10:34:54.313Z,1018.25
2022-08-22T10:35:54.277Z,1018.24
2022-08-22T10:36:54.278Z,1018.27
2022-08-22T10:37:54.253Z,1018.23
2022-08-22T10:38:54.267Z,1018.27
2022-08-22T10:39:54.279Z,1018.25
2022-08-22T10:40:55.656Z,1018.25
2022-08-22T10:41:54.216Z,1018.32
2022-08-22T10:42:54.259Z,1018.27
2022-08-22T10:43:56.423Z,1018.27
2022-08-22T10:44:55.188Z,1018.28
2022-08-22T10:45:54.207Z,1018.27
2022-08-22T10:46:54.193Z,1018.28
2022-08-22T10:47:54.148Z,1018.29
2022-08-22T10:48:54.163Z,1018.32
2022-08-22T10:49:54.140Z,1018.30
2022-08-22T10:50:54.129Z,1018.28
2022-08-22T10:51:54.138Z,1018.24
2022-08-22T10:52:54.140Z,1018.26
2022-08-22T10:53:54.102Z,1018.26
2022-08-22T10:54:54.081Z,1018.25
2022-08-22T10:55:54.073Z,1018.27
2022-08-22T10:56:54.102Z,1018.21
2022-08-22T10:57:54.077Z,1018.26
2022-08-22T10:58:54.043Z,1018.24
2022-08-22T10:59:54.032Z,1018.32
2022-08-22T11:00:54.052Z,1018.32
2022-08-22T11:01:54.039Z,1018.31
2022-08-22T11:02:54.023Z,1018.26
2022-08-22T11:03:54.007Z,1018.26
2022-08-22T11:04:53.977Z,1018.27
2022-08-22T11:05:53.974Z,1018.24
2022-08-22T11:06:53.955Z,1018.24
2022-08-22T11:07:53.955Z,1018.30
2022-08-22T11:08:53.923Z,1018.30
2022-08-22T11:09:54.331Z,1018.31
2022-08-22T11:10:53.903Z,1018.29
2022-08-22T11:11:53.885Z,1018.32
2022-08-22T11:12:53.932Z,1018.33
2022-08-22T11:13:53.906Z,1018.30
2022-08-22T11:14:53.907Z,1018.29
2022-08-22T11:15:53.857Z,1018.28
2022-08-22T11:16:55.264Z,1018.32
2022-08-22T11:17:54.421Z,1018.39
2022-08-22T11:19:01.784Z,1018.38
2022-08-22T11:19:54.809Z,1018.39
2022-08-22T11:20:53.802Z,1018.36
2022-08-22T11:21:53.790Z,1018.36
2022-08-22T11:22:55.604Z,1018.33
2022-08-22T11:23:53.757Z,1018.35
2022-08-22T11:24:56.462Z,1018.34
2022-08-22T11:25:54.147Z,1018.36
2022-08-22T11:26:53.729Z,1018.35
2022-08-22T11:27:53.789Z,1018.30
2022-08-22T11:28:53.713Z,1018.31
2022-08-22T11:29:53.702Z,1018.32
2022-08-22T11:30:53.733Z,1018.38
2022-08-22T11:31:53.682Z,1018.33
2022-08-22T11:32:57.795Z,1018.31
2022-08-22T11:33:54.672Z,1018.25
2022-08-22T11:34:53.810Z,1018.34
2022-08-22T11:35:53.672Z,1018.36
2022-08-22T11:36:53.631Z,1018.30
2022-08-22T11:37:56.440Z,1018.33
2022-08-22T11:38:53.605Z,1018.33
2022-08-22T11:39:53.698Z,1018.32
2022-08-22T11:40:53.647Z,1018.29
2022-08-22T11:41:53.574Z,1018.32
2022-08-22T11:42:53.580Z,1018.30
2022-08-22T11:43:53.566Z,1018.35
2022-08-22T11:44:53.547Z,1018.40
2022-08-22T11:45:53.566Z,1018.29
2022-08-22T11:46:53.524Z,1018.36
2022-08-22T11:47:53.506Z,1018.29
2022-08-22T11:48:53.535Z,1018.33
2022-08-22T11:49:53.487Z,1018.25
2022-08-22T11:50:53.504Z,1018.27
2022-08-22T11:51:53.467Z,1018.31
2022-08-22T11:52:53.487Z,1018.30
2022-08-22T11:53:53.460Z,1018.31
2022-08-22T11:54:53.451Z,1018.33
2022-08-22T11:55:53.441Z,1018.26
2022-08-22T11:56:53.436Z,1018.26
2022-08-22T11:57:53.421Z,1018.30
2022-08-22T11:58:53.380Z,1018.29
2022-08-22T11:59:53.381Z,1018.30
2022-08-22T12:00:53.374Z,1018.28
2022-08-22T12:01:53.495Z,1018.33
2022-08-22T12:02:53.348Z,1018.23
2022-08-22T12:03:58.244Z,1018.25