createdAt,value
2022-09-05T00:01:27.284Z,99.90
2022-09-05T00:04:05.032Z,99.90
2022-09-05T00:06:52.794Z,99.90
2022-09-05T00:09:27.783Z,99.90
2022-09-05T00:12:01.312Z,99.90
2022-09-05T00:15:16.311Z,99.90
2022-09-05T00:18:11.953Z,99.90
2022-09-05T00:24:19.597Z,99.90
2022-09-05T00:24:32.508Z,99.90
2022-09-05T00:26:09.383Z,99.90
2022-09-05T00:28:44.169Z,99.90
2022-09-05T00:31:55.890Z,99.90
2022-09-05T00:34:25.651Z,99.90
2022-09-05T00:37:05.593Z,99.90
2022-09-05T00:39:36.980Z,99.90
2022-09-05T00:42:07.347Z,99.90
2022-09-05T00:44:39.021Z,99.90
2022-09-05T00:47:09.867Z,99.90
2022-09-05T00:49:40.735Z,99.90
2022-09-05T00:52:13.564Z,99.90
2022-09-05T00:54:54.550Z,99.90
2022-09-05T00:57:33.219Z,99.90
2022-09-05T01:00:18.070Z,99.90
2022-09-05T01:02:59.979Z,99.90
2022-09-05T01:05:37.054Z,99.90
2022-09-05T01:08:16.439Z,99.90
2022-09-05T01:10:50.345Z,99.90
2022-09-05T01:13:24.250Z,99.90
2022-09-05T01:15:57.432Z,99.90
2022-09-05T01:18:32.880Z,99.90
2022-09-05T01:21:17.346Z,99.90
2022-09-05T01:23:57.862Z,99.90
2022-09-05T01:26:38.398Z,99.90
2022-09-05T01:29:17.658Z,99.90
2022-09-05T01:31:57.483Z,99.90
2022-09-05T01:34:31.373Z,99.90
2022-09-05T01:37:06.419Z,99.90
2022-09-05T01:40:15.301Z,99.90
2022-09-05T01:42:38.280Z,99.90
2022-09-05T01:45:11.266Z,99.90
2022-09-05T01:47:50.169Z,99.90
2022-09-05T01:50:35.669Z,99.90
2022-09-05T01:53:25.901Z,99.90
2022-09-05T01:56:11.326Z,99.90
2022-09-05T01:58:58.123Z,99.90
2022-09-05T02:01:33.624Z,99.90
2022-09-05T02:04:14.677Z,99.90
2022-09-05T02:06:47.167Z,99.90
2022-09-05T02:09:25.085Z,99.90
2022-09-05T02:11:57.557Z,99.90
2022-09-05T02:14:34.499Z,99.90
2022-09-05T02:17:46.348Z,99.90
2022-09-05T02:20:11.071Z,99.90
2022-09-05T02:22:44.055Z,99.90
2022-09-05T02:26:01.660Z,99.90
2022-09-05T02:28:11.182Z,99.90
2022-09-05T02:30:59.202Z,99.90
2022-09-05T02:33:37.081Z,99.90
2022-09-05T02:36:08.987Z,99.90
2022-09-05T02:41:47.192Z,99.90
2022-09-05T02:45:20.464Z,99.90
2022-09-05T02:45:20.601Z,99.90
2022-09-05T02:47:15.750Z,99.90
2022-09-05T02:52:36.687Z,99.90
2022-09-05T02:57:27.591Z,99.90
2022-09-05T02:57:40.244Z,99.90
2022-09-05T02:59:08.621Z,99.90
2022-09-05T03:01:45.284Z,99.90
2022-09-05T03:04:24.887Z,99.90
2022-09-05T03:07:03.604Z,99.90
2022-09-05T03:09:39.893Z,99.90
2022-09-05T03:12:29.096Z,99.90
2022-09-05T03:15:22.589Z,99.90
2022-09-05T03:18:31.276Z,99.90
2022-09-05T03:21:23.273Z,99.90
2022-09-05T03:24:18.968Z,99.90
2022-09-05T03:26:59.622Z,99.90
2022-09-05T03:29:46.943Z,99.90
2022-09-05T03:32:42.046Z,99.90
2022-09-05T03:35:29.613Z,99.90
2022-09-05T03:38:21.511Z,99.90
2022-09-05T03:41:01.055Z,99.90
2022-09-05T03:43:50.606Z,99.90
2022-09-05T03:46:26.469Z,99.90
2022-09-05T03:49:33.840Z,99.90
2022-09-05T03:57:05.273Z,99.90
2022-09-05T03:57:16.930Z,99.90
2022-09-05T03:58:16.762Z,99.90
2022-09-05T04:01:10.772Z,99.90
2022-09-05T04:08:09.387Z,99.90
2022-09-05T04:08:13.434Z,99.90
2022-09-05T04:09:49.915Z,99.90
2022-09-05T04:12:20.409Z,99.90
2022-09-05T04:14:51.988Z,99.90
2022-09-05T04:17:25.010Z,99.90
2022-09-05T04:19:55.256Z,99.90
2022-09-05T04:22:26.253Z,99.90
2022-09-05T04:25:00.300Z,99.90
2022-09-05T04:27:32.693Z,99.90
2022-09-05T04:30:02.568Z,99.90
2022-09-05T04:32:54.912Z,99.90
2022-09-05T04:35:26.652Z,99.90
2022-09-05T04:37:59.458Z,99.90
2022-09-05T04:40:33.274Z,99.90
2022-09-05T04:43:04.431Z,99.90
2022-09-05T04:45:36.471Z,99.90
2022-09-05T04:48:08.117Z,99.90
2022-09-05T04:50:46.573Z,99.90
2022-09-05T04:53:19.143Z,99.90
2022-09-05T04:55:50.801Z,99.90
2022-09-05T04:58:27.472Z,99.90
2022-09-05T05:06:05.378Z,99.90
2022-09-05T05:06:15.486Z,99.90
2022-09-05T05:07:07.576Z,99.90
2022-09-05T05:09:40.419Z,99.90
2022-09-05T05:17:57.484Z,99.90
2022-09-05T05:18:06.876Z,99.90
2022-09-05T05:18:41.179Z,99.90
2022-09-05T05:20:50.330Z,99.90
2022-09-05T05:23:20.284Z,99.90
2022-09-05T05:25:50.265Z,99.90
2022-09-05T05:28:24.059Z,99.90
2022-09-05T05:31:01.279Z,99.90
2022-09-05T05:33:33.373Z,99.90
2022-09-05T05:36:05.695Z,99.90
2022-09-05T05:38:38.993Z,99.90
2022-09-05T05:41:13.746Z,99.90
2022-09-05T05:43:46.541Z,99.90
2022-09-05T05:46:16.768Z,99.90
2022-09-05T05:48:57.008Z,99.90
2022-09-05T05:52:00.863Z,99.90
2022-09-05T05:54:28.246Z,99.90
2022-09-05T05:57:19.821Z,99.90
2022-09-05T05:59:59.031Z,99.90
2022-09-05T06:02:47.689Z,99.90
2022-09-05T06:05:54.438Z,99.90
2022-09-05T06:12:24.687Z,99.90
2022-09-05T06:14:58.421Z,99.90
2022-09-05T06:15:10.282Z,99.90
2022-09-05T06:18:00.640Z,99.90
2022-09-05T06:22:10.528Z,99.90
2022-09-05T06:23:47.015Z,99.90
2022-09-05T06:26:29.979Z,99.90
2022-09-05T06:29:04.253Z,99.90
2022-09-05T06:31:39.563Z,99.90
2022-09-05T06:34:33.528Z,99.90
2022-09-05T06:37:11.393Z,99.90
2022-09-05T06:39:49.260Z,99.90
2022-09-05T06:42:30.688Z,99.90
2022-09-05T06:45:30.445Z,99.90
2022-09-05T06:48:03.051Z,99.90
2022-09-05T06:51:07.953Z,99.90
2022-09-05T06:53:50.918Z,99.90
2022-09-05T06:56:38.146Z,99.90
2022-09-05T06:59:25.805Z,99.90
2022-09-05T07:02:00.360Z,99.90
2022-09-05T07:05:24.397Z,99.90
2022-09-05T07:07:27.631Z,99.90
2022-09-05T07:09:59.581Z,99.90
2022-09-05T07:12:30.639Z,99.90
2022-09-05T07:15:08.254Z,99.90
2022-09-05T07:17:59.736Z,99.90
2022-09-05T07:20:34.292Z,99.90
2022-09-05T07:24:07.031Z,99.90
2022-09-05T07:26:42.008Z,99.90
2022-09-05T07:29:09.998Z,99.90
2022-09-05T07:31:45.283Z,99.90
2022-09-05T07:34:21.366Z,99.90
2022-09-05T07:37:13.857Z,99.90
2022-09-05T07:39:42.452Z,99.90
2022-09-05T07:42:14.047Z,99.90
2022-09-05T07:44:47.550Z,99.90
2022-09-05T07:47:22.046Z,99.90
2022-09-05T07:50:13.973Z,99.90
2022-09-05T07:56:56.119Z,99.90
2022-09-05T07:57:08.253Z,99.90
2022-09-05T07:58:24.287Z,99.90
2022-09-05T08:00:53.545Z,99.90
2022-09-05T08:03:26.698Z,99.90
2022-09-05T08:05:56.393Z,99.90
2022-09-05T08:08:26.305Z,99.90
2022-09-05T08:11:22.243Z,99.90
2022-09-05T08:13:53.635Z,99.90
2022-09-05T08:16:34.918Z,99.90
2022-09-05T08:19:21.994Z,99.90
2022-09-05T08:21:53.413Z,99.90
2022-09-05T08:24:29.982Z,99.90
2022-09-05T08:27:03.164Z,99.90
2022-09-05T08:29:35.307Z,99.90
2022-09-05T08:32:08.719Z,99.90
2022-09-05T08:34:45.237Z,99.90
2022-09-05T08:37:21.311Z,99.90
2022-09-05T08:39:57.521Z,99.90
2022-09-05T08:42:44.003Z,99.90
2022-09-05T08:46:44.406Z,99.90
2022-09-05T08:48:24.084Z,99.90
2022-09-05T08:51:11.610Z,99.90
2022-09-05T08:53:50.349Z,99.90
2022-09-05T08:56:21.778Z,99.90
2022-09-05T08:59:28.319Z,99.90
2022-09-05T09:01:57.705Z,98.40
2022-09-05T09:05:01.524Z,97.80
2022-09-05T09:07:50.701Z,97.70
2022-09-05T09:10:29.016Z,97.80
2022-09-05T09:13:16.317Z,98.10
2022-09-05T09:15:47.872Z,96.00
2022-09-05T09:18:17.830Z,94.90
2022-09-05T09:20:52.773Z,93.70
2022-09-05T09:23:33.520Z,94.60
2022-09-05T09:26:11.182Z,94.10
2022-09-05T09:28:50.297Z,95.50
2022-09-05T09:31:35.669Z,95.20
2022-09-05T09:34:18.321Z,94.00
2022-09-05T09:37:05.604Z,93.10
2022-09-05T09:39:39.950Z,91.90
2022-09-05T09:42:32.284Z,87.00
2022-09-05T09:45:27.874Z,86.00
2022-09-05T09:48:13.392Z,90.20
2022-09-05T09:50:59.002Z,85.30
2022-09-05T09:53:37.509Z,87.90
2022-09-05T09:56:21.064Z,90.30
2022-09-05T09:58:58.118Z,85.60
2022-09-05T10:01:35.126Z,83.10
2022-09-05T10:10:39.166Z,83.00
2022-09-05T10:10:45.543Z,79.70
2022-09-05T10:10:52.608Z,78.00
2022-09-05T10:13:25.016Z,79.40
2022-09-05T10:16:13.289Z,77.10
2022-09-05T10:18:49.276Z,72.80
2022-09-05T10:21:24.549Z,73.40
2022-09-05T10:24:09.771Z,70.30
2022-09-05T10:26:56.778Z,70.20
2022-09-05T10:29:38.934Z,75.20
2022-09-05T10:35:10.553Z,76.30
2022-09-05T10:35:21.189Z,71.90
2022-09-05T10:37:55.324Z,65.20
2022-09-05T10:40:25.574Z,67.90
2022-09-05T10:43:00.249Z,65.30
2022-09-05T10:45:38.570Z,65.90
2022-09-05T10:48:13.041Z,63.10
2022-09-05T10:50:44.683Z,64.60
2022-09-05T10:53:39.014Z,64.10
2022-09-05T10:56:12.776Z,63.10
2022-09-05T11:01:23.452Z,61.30
2022-09-05T11:02:22.049Z,60.90
2022-09-05T11:04:50.190Z,62.10
2022-09-05T11:07:29.288Z,61.80
2022-09-05T11:10:03.585Z,61.80
2022-09-05T11:12:38.309Z,63.10
2022-09-05T11:15:10.331Z,61.30
2022-09-05T11:17:41.571Z,60.80
2022-09-05T11:20:34.772Z,62.00
2022-09-05T11:23:06.379Z,60.30
2022-09-05T11:25:40.614Z,60.30
2022-09-05T11:28:14.123Z,58.90
2022-09-05T11:30:46.311Z,59.30
2022-09-05T11:39:49.151Z,60.70
2022-09-05T11:39:56.165Z,60.00
2022-09-05T11:39:59.173Z,62.50
2022-09-05T11:42:18.230Z,66.90
2022-09-05T11:45:19.906Z,62.10
2022-09-05T11:48:09.063Z,64.60
2022-09-05T11:50:49.819Z,59.30
2022-09-05T11:53:39.329Z,55.50
2022-09-05T11:56:28.832Z,56.40
2022-09-05T11:59:33.258Z,56.50
2022-09-05T12:02:23.160Z,58.20
2022-09-05T12:05:48.892Z,56.10
2022-09-05T12:08:00.340Z,59.30
2022-09-05T12:10:47.766Z,60.80
2022-09-05T12:13:26.533Z,59.50
2022-09-05T12:19:06.259Z,53.60
2022-09-05T12:21:52.739Z,55.40
2022-09-05T12:25:15.930Z,54.20
2022-09-05T12:27:39.581Z,56.60
2022-09-05T12:30:06.435Z,53.50
2022-09-05T12:34:39.800Z,53.40
2022-09-05T12:36:10.932Z,52.60
2022-09-05T12:41:44.327Z,53.90
2022-09-05T12:42:09.708Z,59.90
2022-09-05T12:44:40.933Z,54.20
2022-09-05T12:47:19.026Z,51.20
2022-09-05T12:50:03.002Z,51.20
2022-09-05T12:52:46.844Z,49.70
2022-09-05T12:55:22.472Z,49.30
2022-09-05T13:01:15.416Z,51.70
2022-09-05T13:03:11.797Z,50.70
2022-09-05T13:03:53.470Z,51.30
2022-09-05T13:06:31.093Z,50.80
2022-09-05T13:09:03.581Z,52.00
2022-09-05T13:14:54.123Z,53.30
2022-09-05T13:15:00.654Z,53.50
2022-09-05T13:17:15.502Z,55.20
2022-09-05T13:19:51.380Z,55.80
2022-09-05T13:22:22.026Z,52.80
2022-09-05T13:24:58.854Z,55.60
2022-09-05T13:27:29.591Z,53.10
2022-09-05T13:32:57.356Z,55.60
2022-09-05T13:38:02.433Z,54.80
2022-09-05T13:38:19.332Z,55.80
2022-09-05T13:38:52.549Z,54.10
2022-09-05T13:41:28.364Z,55.50
2022-09-05T13:44:00.172Z,54.70
2022-09-05T13:46:58.522Z,53.70
2022-09-05T13:49:31.999Z,54.70
2022-09-05T13:52:21.254Z,53.70
2022-09-05T13:54:51.960Z,52.20
2022-09-05T13:57:31.791Z,53.30
2022-09-05T14:00:27.851Z,52.70
2022-09-05T14:03:30.596Z,53.20
2022-09-05T14:06:30.762Z,53.10
2022-09-05T14:11:58.078Z,55.20
2022-09-05T14:17:54.129Z,56.70
2022-09-05T14:20:43.624Z,57.20
2022-09-05T14:23:19.278Z,55.00
2022-09-05T14:25:49.905Z,56.80
2022-09-05T14:28:24.666Z,54.40
2022-09-05T14:32:04.384Z,54.40
2022-09-05T14:37:40.251Z,55.60
2022-09-05T14:37:52.920Z,54.50
2022-09-05T14:39:51.976Z,55.20
2022-09-05T14:42:31.471Z,55.50
2022-09-05T14:45:30.659Z,55.30
2022-09-05T14:48:17.875Z,54.90
2022-09-05T14:50:59.405Z,54.60
2022-09-05T15:00:12.105Z,54.80
2022-09-05T15:02:38.895Z,56.90
2022-09-05T15:05:03.158Z,54.10
2022-09-05T15:07:42.808Z,54.50
2022-09-05T15:12:14.175Z,55.30
2022-09-05T15:16:02.041Z,54.40
2022-09-05T15:18:33.272Z,55.00
2022-09-05T15:21:16.914Z,54.60
2022-09-05T15:26:32.987Z,53.60
2022-09-05T15:29:14.874Z,53.80
2022-09-05T15:31:43.770Z,54.20
2022-09-05T15:34:20.531Z,53.40
2022-09-05T15:36:49.298Z,53.00
2022-09-05T15:39:22.012Z,50.70
2022-09-05T15:41:52.200Z,50.30
2022-09-05T15:44:22.487Z,50.50
2022-09-05T15:46:56.045Z,52.60
2022-09-05T15:49:28.312Z,53.60
2022-09-05T15:51:57.962Z,54.10
2022-09-05T15:54:37.522Z,55.00
2022-09-05T15:57:17.647Z,55.00
2022-09-05T15:59:49.529Z,55.00
2022-09-05T16:02:20.375Z,54.90
2022-09-05T16:09:45.172Z,55.20
2022-09-05T16:10:36.100Z,55.00
2022-09-05T16:11:07.727Z,56.30
2022-09-05T16:13:51.906Z,57.20
2022-09-05T16:22:44.445Z,57.00
2022-09-05T16:23:33.137Z,58.10
2022-09-05T16:23:33.142Z,57.10
2022-09-05T16:24:59.908Z,57.50
2022-09-05T16:27:43.903Z,57.20
2022-09-05T16:30:20.815Z,58.10
2022-09-05T16:32:51.835Z,60.00
2022-09-05T16:35:24.997Z,59.70
2022-09-05T16:37:58.992Z,60.20
2022-09-05T16:40:30.370Z,61.60
2022-09-05T16:43:03.491Z,62.20
2022-09-05T16:45:37.921Z,69.60
2022-09-05T16:48:27.611Z,64.90
2022-09-05T16:50:58.242Z,66.20
2022-09-05T16:53:58.493Z,66.30
2022-09-05T16:56:30.255Z,67.30
2022-09-05T16:59:01.057Z,68.20
2022-09-05T17:01:42.083Z,69.20
2022-09-05T17:04:15.882Z,69.20
2022-09-05T17:06:49.961Z,71.20
2022-09-05T17:09:24.134Z,72.20
2022-09-05T17:12:01.383Z,76.10
2022-09-05T17:14:34.680Z,86.10
2022-09-05T17:17:38.859Z,92.00
2022-09-05T17:20:07.168Z,93.60
2022-09-05T17:25:45.947Z,96.30
2022-09-05T17:29:16.874Z,99.70
2022-09-05T17:29:28.938Z,99.90
2022-09-05T17:31:54.033Z,99.90
2022-09-05T17:34:40.722Z,99.90
2022-09-05T17:37:20.578Z,99.90
2022-09-05T17:39:55.162Z,99.90
2022-09-05T17:42:32.686Z,99.90
2022-09-05T17:45:07.778Z,99.90
2022-09-05T17:47:46.241Z,99.90
2022-09-05T17:50:17.404Z,99.90
2022-09-05T17:53:25.291Z,99.90
2022-09-05T17:56:14.263Z,99.90
2022-09-05T17:59:01.521Z,99.90
2022-09-05T18:01:32.573Z,99.90
2022-09-05T18:04:17.164Z,99.90
2022-09-05T18:06:59.983Z,99.90
2022-09-05T18:15:45.652Z,99.90
2022-09-05T18:19:27.911Z,99.90
2022-09-05T18:21:25.757Z,99.90
2022-09-05T18:24:01.955Z,99.90
2022-09-05T18:26:38.635Z,99.90
2022-09-05T18:29:14.678Z,99.90
2022-09-05T18:32:04.560Z,99.90
2022-09-05T18:34:45.120Z,99.90
2022-09-05T18:37:32.242Z,99.90
2022-09-05T18:40:05.913Z,99.90
2022-09-05T18:42:37.396Z,99.90
2022-09-05T18:45:15.376Z,99.90
2022-09-05T18:47:50.993Z,99.90
2022-09-05T18:50:27.858Z,99.90
2022-09-05T18:53:10.460Z,99.90
2022-09-05T18:56:09.684Z,99.90
2022-09-05T18:58:51.995Z,99.90
2022-09-05T19:01:28.551Z,99.90
2022-09-05T19:03:59.613Z,99.90
2022-09-05T19:06:36.986Z,99.90
2022-09-05T19:09:08.431Z,99.90
2022-09-05T19:11:53.337Z,99.90
2022-09-05T19:14:33.162Z,99.90
2022-09-05T19:17:07.429Z,99.90
2022-09-05T19:19:51.302Z,99.90
2022-09-05T19:23:09.040Z,99.90
2022-09-05T19:25:36.752Z,99.90
2022-09-05T19:36:36.300Z,99.90
2022-09-05T19:36:55.463Z,99.90
2022-09-05T19:37:08.354Z,99.90
2022-09-05T19:37:08.887Z,99.90
2022-09-05T19:44:41.327Z,99.90
2022-09-05T19:47:30.261Z,99.90
2022-09-05T19:47:50.589Z,99.90
2022-09-05T19:48:15.744Z,99.90
2022-09-05T19:50:47.205Z,99.90
2022-09-05T19:53:16.980Z,99.90
2022-09-05T19:55:47.327Z,99.90
2022-09-05T19:58:19.009Z,99.90
2022-09-05T20:01:01.461Z,99.90
2022-09-05T20:03:37.115Z,99.90
2022-09-05T20:06:29.137Z,99.90
2022-09-05T20:09:15.302Z,99.90
2022-09-05T20:11:49.648Z,99.90
2022-09-05T20:14:23.242Z,99.90
2022-09-05T20:16:52.713Z,99.90
2022-09-05T20:19:28.680Z,99.90
2022-09-05T20:22:11.481Z,99.90
2022-09-05T20:24:51.809Z,99.90
2022-09-05T20:27:27.274Z,99.90
2022-09-05T20:29:57.445Z,99.90
2022-09-05T20:32:39.880Z,99.90
2022-09-05T20:37:38.874Z,99.90
2022-09-05T20:43:29.616Z,99.90
2022-09-05T20:43:33.016Z,99.90
2022-09-05T20:43:52.655Z,99.90
2022-09-05T20:48:21.946Z,99.90
2022-09-05T20:54:08.653Z,99.90
2022-09-05T20:54:21.958Z,99.90
2022-09-05T20:55:38.006Z,99.90
2022-09-05T20:57:49.221Z,99.90
2022-09-05T21:00:21.218Z,99.90
2022-09-05T21:02:53.855Z,99.90
2022-09-05T21:05:29.867Z,99.90
2022-09-05T21:08:19.632Z,99.90
2022-09-05T21:10:54.908Z,99.90
2022-09-05T21:13:26.209Z,99.90
2022-09-05T21:15:57.039Z,99.90
2022-09-05T21:18:33.428Z,99.90
2022-09-05T21:21:13.252Z,99.90
2022-09-05T21:24:08.942Z,99.90
2022-09-05T21:26:48.069Z,99.90
2022-09-05T21:29:17.781Z,99.90
2022-09-05T21:31:49.180Z,99.90
2022-09-05T21:34:26.034Z,99.90
2022-09-05T21:37:01.201Z,99.90
2022-09-05T21:39:37.924Z,99.90
2022-09-05T21:44:29.459Z,99.90
2022-09-05T21:47:41.437Z,99.90
2022-09-05T21:47:53.333Z,99.90
2022-09-05T21:50:31.222Z,99.90
2022-09-05T21:53:58.082Z,99.90
2022-09-05T21:59:25.435Z,99.90
2022-09-05T21:59:25.569Z,99.90
2022-09-05T22:01:46.275Z,99.90
2022-09-05T22:04:22.212Z,99.90
2022-09-05T22:06:53.306Z,99.90
2022-09-05T22:09:22.744Z,99.90
2022-09-05T22:11:52.482Z,99.90
2022-09-05T22:14:22.007Z,99.90
2022-09-05T22:16:51.813Z,99.90
2022-09-05T22:19:37.497Z,99.90
2022-09-05T22:22:16.058Z,99.90
2022-09-05T22:24:48.430Z,99.90
2022-09-05T22:27:20.159Z,99.90
2022-09-05T22:29:50.416Z,99.90
2022-09-05T22:32:31.013Z,99.90
2022-09-05T22:35:26.768Z,99.90
2022-09-05T22:38:00.565Z,99.90
2022-09-05T22:42:58.143Z,99.90
2022-09-05T22:45:27.241Z,99.90
2022-09-05T22:47:56.050Z,99.90
2022-09-05T22:50:26.554Z,99.90
2022-09-05T22:52:55.181Z,99.90
2022-09-05T22:55:23.755Z,99.90
2022-09-05T22:57:52.430Z,99.90
2022-09-05T23:00:21.464Z,99.90
2022-09-05T23:02:52.618Z,99.90
2022-09-05T23:05:22.002Z,99.90
2022-09-05T23:07:51.878Z,99.90
2022-09-05T23:10:20.438Z,99.90
2022-09-05T23:12:48.978Z,99.90
2022-09-05T23:15:17.706Z,99.90
2022-09-05T23:17:46.321Z,99.90
2022-09-05T23:20:14.979Z,99.90
2022-09-05T23:22:44.440Z,99.90
2022-09-05T23:25:14.322Z,99.90
2022-09-05T23:27:42.976Z,99.90
2022-09-05T23:30:11.893Z,99.90
2022-09-05T23:32:44.792Z,99.90
2022-09-05T23:35:13.700Z,99.90
2022-09-05T23:37:43.297Z,99.90
2022-09-05T23:40:13.390Z,99.90
2022-09-05T23:42:43.225Z,99.90
2022-09-05T23:45:12.169Z,99.90
2022-09-05T23:47:40.786Z,99.90
2022-09-05T23:50:09.700Z,99.90
2022-09-05T23:52:39.148Z,99.90
2022-09-05T23:55:08.242Z,99.90
2022-09-05T23:57:37.287Z,99.90
