createdAt,value
2022-12-31T00:24:52.400Z,2.4
2022-12-31T00:54:53.632Z,2.3
2022-12-31T01:24:54.580Z,0.8
2022-12-31T01:55:05.382Z,1.2
2022-12-31T02:25:04.502Z,1.3
2022-12-31T02:54:59.797Z,1
2022-12-31T03:25:09.730Z,1.1
2022-12-31T03:54:58.938Z,1.3
2022-12-31T04:24:59.697Z,1.2
2022-12-31T04:55:00.497Z,0.8
2022-12-31T05:25:02.039Z,0.9
2022-12-31T05:55:02.201Z,1.3
2022-12-31T06:25:02.929Z,1.8
2022-12-31T06:55:04.382Z,2.4
2022-12-31T07:55:05.525Z,0.9
2022-12-31T08:25:09.722Z,0.6
2022-12-31T08:55:07.813Z,1
2022-12-31T09:25:09.002Z,1.1
2022-12-31T09:55:17.221Z,1.2
2022-12-31T10:25:39.249Z,0.9
2022-12-31T10:55:26.349Z,1.4
2022-12-31T11:25:21.256Z,1.1
2022-12-31T11:55:28.847Z,1
2022-12-31T12:25:20.293Z,1.3
2022-12-31T13:25:26.862Z,1.1
2022-12-31T13:55:26.798Z,1.5
2022-12-31T14:25:27.757Z,1.8
2022-12-31T14:55:36.244Z,1.7
2022-12-31T15:25:40.035Z,2.2
2022-12-31T15:55:29.602Z,2.8
2022-12-31T16:25:31.097Z,16.3
2022-12-31T16:55:28.282Z,5.7
2022-12-31T17:25:29.435Z,8.6
2022-12-31T17:55:32.504Z,8.9
2022-12-31T18:25:31.108Z,6.6
2022-12-31T18:55:36.489Z,6.5
2022-12-31T19:25:36.355Z,8.9
2022-12-31T19:55:36.439Z,16.1
2022-12-31T20:25:36.728Z,9.8
2022-12-31T20:55:40.602Z,7.5
2022-12-31T21:25:39.708Z,31.7
2022-12-31T21:55:52.684Z,10.1
2022-12-31T22:25:42.855Z,8.7
2022-12-31T22:55:47.179Z,6.7
2022-12-31T23:25:46.035Z,63.4
2022-12-31T23:55:46.511Z,60.8
