createdAt,value
2018-05-04T00:00:10.822Z,94.30
2018-05-04T00:02:39.107Z,94.10
2018-05-04T00:05:07.604Z,93.80
2018-05-04T00:07:36.427Z,94.60
2018-05-04T00:10:04.534Z,94.20
2018-05-04T00:12:33.018Z,94.20
2018-05-04T00:15:01.583Z,94.20
2018-05-04T00:17:29.653Z,94.10
2018-05-04T00:19:57.856Z,94.10
2018-05-04T00:22:25.913Z,94.40
2018-05-04T00:24:53.997Z,93.80
2018-05-04T00:27:22.672Z,94.20
2018-05-04T00:29:50.729Z,93.80
2018-05-04T00:32:18.799Z,93.90
2018-05-04T00:34:47.205Z,94.10
2018-05-04T00:37:15.277Z,94.10
2018-05-04T00:39:43.377Z,93.90
2018-05-04T00:42:12.379Z,94.20
2018-05-04T00:44:40.441Z,94.10
2018-05-04T00:47:09.279Z,94.10
2018-05-04T00:49:37.769Z,94.10
2018-05-04T00:52:05.856Z,93.90
2018-05-04T00:54:33.921Z,93.80
2018-05-04T00:57:02.643Z,93.90
2018-05-04T00:59:31.498Z,95.90
2018-05-04T01:01:59.559Z,95.80
2018-05-04T01:04:29.307Z,95.40
2018-05-04T01:06:58.172Z,95.40
2018-05-04T01:09:26.239Z,95.40
2018-05-04T01:11:54.712Z,95.50
2018-05-04T01:14:22.792Z,95.40
2018-05-04T01:16:51.031Z,96.00
2018-05-04T01:19:19.572Z,95.00
2018-05-04T01:21:48.408Z,96.20
2018-05-04T01:24:16.473Z,96.20
2018-05-04T01:26:44.717Z,94.80
2018-05-04T01:29:12.800Z,94.90
2018-05-04T01:31:40.856Z,95.20
2018-05-04T01:34:09.820Z,94.40
2018-05-04T01:36:38.089Z,94.30
2018-05-04T01:39:06.152Z,94.20
2018-05-04T01:41:34.644Z,94.40
2018-05-04T01:44:02.744Z,94.50
2018-05-04T01:46:31.576Z,94.50
2018-05-04T01:49:00.078Z,94.40
2018-05-04T01:51:28.160Z,94.30
2018-05-04T01:53:56.224Z,94.20
2018-05-04T01:56:24.625Z,94.20
2018-05-04T01:58:52.687Z,94.20
2018-05-04T02:01:20.780Z,94.30
2018-05-04T02:03:49.810Z,93.90
2018-05-04T02:06:17.869Z,93.90
2018-05-04T02:08:45.926Z,94.20
2018-05-04T02:11:14.284Z,94.10
2018-05-04T02:13:43.113Z,94.60
2018-05-04T02:16:11.178Z,94.30
2018-05-04T02:18:40.372Z,94.30
2018-05-04T02:21:09.170Z,94.50
2018-05-04T02:23:37.241Z,94.50
2018-05-04T02:26:05.478Z,94.60
2018-05-04T02:28:34.315Z,94.70
2018-05-04T02:31:02.377Z,94.40
2018-05-04T02:33:30.901Z,94.50
2018-05-04T02:35:58.968Z,94.50
2018-05-04T02:38:27.046Z,94.70
2018-05-04T02:40:55.730Z,94.80
2018-05-04T02:43:23.802Z,94.80
2018-05-04T02:45:51.878Z,94.70
2018-05-04T02:48:20.297Z,94.90
2018-05-04T02:50:48.366Z,94.90
2018-05-04T02:53:16.447Z,95.20
2018-05-04T02:55:44.765Z,95.10
2018-05-04T02:58:12.841Z,95.10
2018-05-04T03:00:40.905Z,95.20
2018-05-04T03:03:09.339Z,95.00
2018-05-04T03:05:37.393Z,95.20
2018-05-04T03:08:06.223Z,95.30
2018-05-04T03:10:34.436Z,95.20
2018-05-04T03:13:02.501Z,95.20
2018-05-04T03:15:30.571Z,95.20
2018-05-04T03:17:59.241Z,95.20
2018-05-04T03:20:27.985Z,95.30
2018-05-04T03:22:56.795Z,95.40
2018-05-04T03:25:25.306Z,95.30
2018-05-04T03:27:53.388Z,95.20
2018-05-04T03:30:21.461Z,95.10
2018-05-04T03:32:50.148Z,95.10
2018-05-04T03:35:18.213Z,95.10
2018-05-04T03:37:46.280Z,95.30
2018-05-04T03:40:16.217Z,95.20
2018-05-04T03:42:45.130Z,95.50
2018-05-04T03:45:13.116Z,95.40
2018-05-04T03:47:41.674Z,95.50
2018-05-04T03:50:09.742Z,95.40
2018-05-04T03:52:38.566Z,95.20
2018-05-04T03:55:06.942Z,95.20
2018-05-04T03:57:46.728Z,95.40
2018-05-04T04:00:26.728Z,95.50
2018-05-04T04:03:06.036Z,95.30
2018-05-04T04:05:34.892Z,95.60
2018-05-04T04:08:03.381Z,95.60
2018-05-04T04:10:31.448Z,95.80
2018-05-04T04:12:59.528Z,96.20
2018-05-04T04:15:28.174Z,96.10
2018-05-04T04:17:56.238Z,96.20
2018-05-04T04:20:24.312Z,95.90
2018-05-04T04:22:53.200Z,95.90
2018-05-04T04:25:21.260Z,95.90
2018-05-04T04:27:49.361Z,96.00
2018-05-04T04:30:17.854Z,95.90
2018-05-04T04:32:45.927Z,96.10
2018-05-04T04:35:14.006Z,96.20
2018-05-04T04:37:42.676Z,96.40
2018-05-04T04:40:10.744Z,96.40
2018-05-04T04:42:38.824Z,96.30
2018-05-04T04:45:07.200Z,96.50
2018-05-04T04:47:35.261Z,96.50
2018-05-04T04:50:03.370Z,96.40
2018-05-04T04:52:31.487Z,96.50
2018-05-04T04:54:59.553Z,96.60
2018-05-04T04:57:27.636Z,96.50
2018-05-04T04:59:56.006Z,96.60
2018-05-04T05:02:24.804Z,96.60
2018-05-04T05:04:52.873Z,96.60
2018-05-04T05:07:21.083Z,96.70
2018-05-04T05:09:49.157Z,96.70
2018-05-04T05:12:17.225Z,96.70
2018-05-04T05:14:45.915Z,96.80
2018-05-04T05:17:13.985Z,97.00
2018-05-04T05:19:42.051Z,96.70
2018-05-04T05:22:10.177Z,96.70
2018-05-04T05:24:38.670Z,96.70
2018-05-04T05:27:06.735Z,96.70
2018-05-04T05:29:35.023Z,96.80
2018-05-04T05:32:03.025Z,96.70
2018-05-04T05:34:31.091Z,96.80
2018-05-04T05:36:59.465Z,97.20
2018-05-04T05:39:27.537Z,97.00
2018-05-04T05:41:55.601Z,96.60
2018-05-04T05:44:24.297Z,96.80
2018-05-04T05:46:52.365Z,96.80
2018-05-04T05:49:20.431Z,96.60
2018-05-04T05:51:48.820Z,96.70
2018-05-04T05:54:16.906Z,96.70
2018-05-04T05:56:45.728Z,96.00
2018-05-04T05:59:13.953Z,96.20
2018-05-04T06:01:42.024Z,96.40
2018-05-04T06:04:10.143Z,96.80
2018-05-04T06:06:38.316Z,96.30
2018-05-04T06:09:06.403Z,96.20
2018-05-04T06:11:34.464Z,96.30
2018-05-04T06:14:02.880Z,96.00
2018-05-04T06:16:30.947Z,95.90
2018-05-04T06:18:58.998Z,95.70
2018-05-04T06:21:27.258Z,96.20
2018-05-04T06:23:55.324Z,95.90
2018-05-04T06:26:23.534Z,96.60
2018-05-04T06:28:52.038Z,95.50
2018-05-04T06:31:20.113Z,96.10
2018-05-04T06:33:48.222Z,96.30
2018-05-04T06:36:16.560Z,96.40
2018-05-04T06:38:44.651Z,96.10
2018-05-04T06:41:13.488Z,95.50
2018-05-04T06:43:41.592Z,95.50
2018-05-04T06:46:09.672Z,95.80
2018-05-04T06:48:38.584Z,95.90
2018-05-04T06:51:06.952Z,95.90
2018-05-04T06:53:35.026Z,96.00
2018-05-04T06:56:03.098Z,96.60
2018-05-04T06:58:31.342Z,96.30
2018-05-04T07:00:59.455Z,96.30
2018-05-04T07:03:28.284Z,95.90
2018-05-04T07:05:56.783Z,95.80
2018-05-04T07:08:24.878Z,95.90
2018-05-04T07:10:53.702Z,96.30
2018-05-04T07:13:22.212Z,96.30
2018-05-04T07:15:50.320Z,96.40
2018-05-04T07:18:19.145Z,95.70
2018-05-04T07:20:47.673Z,95.70
2018-05-04T07:23:15.747Z,95.60
2018-05-04T07:25:43.826Z,95.50
2018-05-04T07:28:12.853Z,95.50
2018-05-04T07:30:41.655Z,95.80
2018-05-04T07:33:09.760Z,95.80
2018-05-04T07:35:38.255Z,95.00
2018-05-04T07:38:06.468Z,94.60
2018-05-04T07:40:34.555Z,94.70
2018-05-04T07:43:03.092Z,94.50
2018-05-04T07:45:31.141Z,94.60
2018-05-04T07:47:59.261Z,94.40
2018-05-04T07:50:27.894Z,94.70
2018-05-04T07:52:55.955Z,93.80
2018-05-04T07:55:24.037Z,93.80
2018-05-04T07:57:52.413Z,94.00
2018-05-04T08:00:20.485Z,93.90
2018-05-04T08:02:48.600Z,94.00
2018-05-04T08:05:17.701Z,93.80
2018-05-04T08:07:45.871Z,93.80
2018-05-04T08:10:13.940Z,94.10
2018-05-04T08:12:42.013Z,93.80
2018-05-04T08:15:10.446Z,93.90
2018-05-04T08:17:38.512Z,93.70
2018-05-04T08:20:06.625Z,94.20
2018-05-04T08:22:35.278Z,93.40
2018-05-04T08:25:03.360Z,92.90
2018-05-04T08:27:31.449Z,93.20
2018-05-04T08:30:00.584Z,93.80
2018-05-04T08:32:28.646Z,93.80
2018-05-04T08:34:56.739Z,93.60
2018-05-04T08:37:25.289Z,94.00
2018-05-04T08:39:53.479Z,93.90
2018-05-04T08:42:21.549Z,94.80
2018-05-04T08:44:49.678Z,94.30
2018-05-04T08:47:18.329Z,94.00
2018-05-04T08:49:46.410Z,94.50
2018-05-04T08:52:14.905Z,94.30
2018-05-04T08:54:42.973Z,94.50
2018-05-04T08:57:11.096Z,94.50
2018-05-04T08:59:40.043Z,94.80
2018-05-04T09:02:08.107Z,94.80
2018-05-04T09:04:36.236Z,94.40
2018-05-04T09:07:04.613Z,94.90
2018-05-04T09:09:32.673Z,94.30
2018-05-04T09:12:01.228Z,94.30
2018-05-04T09:14:29.691Z,94.10
2018-05-04T09:16:57.753Z,94.30
2018-05-04T09:19:25.845Z,94.00
2018-05-04T09:21:54.821Z,93.80
2018-05-04T09:24:22.887Z,93.60
2018-05-04T09:26:50.957Z,93.20
2018-05-04T09:29:19.069Z,94.10
2018-05-04T09:31:48.269Z,94.50
2018-05-04T09:34:16.351Z,94.50
2018-05-04T09:36:44.786Z,95.20
2018-05-04T09:39:12.852Z,94.40
2018-05-04T09:41:40.935Z,94.50
2018-05-04T09:44:09.613Z,94.70
2018-05-04T09:46:37.715Z,94.50
2018-05-04T09:49:06.576Z,94.20
2018-05-04T09:51:35.048Z,94.20
2018-05-04T09:54:03.133Z,94.10
2018-05-04T09:56:31.195Z,94.30
2018-05-04T09:58:59.585Z,94.00
2018-05-04T10:01:27.661Z,94.20
2018-05-04T10:03:55.721Z,93.80
2018-05-04T10:06:23.893Z,94.40
2018-05-04T10:08:51.969Z,94.00
2018-05-04T10:11:20.035Z,93.50
2018-05-04T10:13:48.593Z,93.60
2018-05-04T10:16:16.679Z,93.30
2018-05-04T10:18:44.742Z,93.30
2018-05-04T10:21:13.136Z,94.00
2018-05-04T10:23:41.220Z,93.70
2018-05-04T10:26:09.297Z,93.20
2018-05-04T10:28:37.668Z,93.00
2018-05-04T10:31:05.741Z,93.40
2018-05-04T10:33:34.464Z,93.50
2018-05-04T10:36:03.727Z,94.00
2018-05-04T10:38:31.910Z,94.00
2018-05-04T10:40:59.916Z,93.80
2018-05-04T10:43:27.980Z,93.70
2018-05-04T10:45:56.364Z,93.60
2018-05-04T10:48:24.450Z,93.90
2018-05-04T10:50:52.512Z,94.10
2018-05-04T10:53:20.956Z,93.40
2018-05-04T10:55:49.038Z,93.70
2018-05-04T10:58:17.109Z,94.00
2018-05-04T11:00:45.664Z,93.90
2018-05-04T11:03:13.738Z,93.50
2018-05-04T11:05:41.801Z,93.50
2018-05-04T11:08:10.514Z,94.20
2018-05-04T11:10:39.354Z,94.10
2018-05-04T11:13:07.424Z,94.10
2018-05-04T11:15:35.667Z,93.30
2018-05-04T11:18:03.739Z,93.60
2018-05-04T11:20:31.815Z,93.30
2018-05-04T11:23:00.138Z,93.60
2018-05-04T11:25:28.256Z,93.30
2018-05-04T11:27:56.276Z,93.40
2018-05-04T11:30:24.703Z,93.50
2018-05-04T11:32:52.763Z,93.20
2018-05-04T11:35:22.329Z,92.90
2018-05-04T11:37:50.420Z,93.20
2018-05-04T11:40:18.485Z,92.50
2018-05-04T11:42:46.549Z,92.40
2018-05-04T11:45:14.990Z,92.30
2018-05-04T11:47:43.055Z,93.20
2018-05-04T11:50:11.131Z,92.30
2018-05-04T11:52:39.604Z,92.10
2018-05-04T11:55:07.744Z,92.70
2018-05-04T11:57:35.729Z,92.80
2018-05-04T12:00:03.929Z,92.20
2018-05-04T12:02:32.014Z,91.50
2018-05-04T12:05:00.068Z,91.10
2018-05-04T12:07:28.811Z,91.00
2018-05-04T12:09:56.880Z,91.30
2018-05-04T12:12:24.982Z,91.20
2018-05-04T12:14:53.616Z,91.20
2018-05-04T12:17:21.678Z,90.90
2018-05-04T12:19:49.757Z,91.10
2018-05-04T12:22:18.196Z,90.90
2018-05-04T12:24:47.006Z,90.30
2018-05-04T12:27:15.064Z,90.30
2018-05-04T12:29:43.634Z,90.10
2018-05-04T12:32:12.481Z,90.80
2018-05-04T12:34:40.514Z,90.80
2018-05-04T12:37:09.537Z,90.60
2018-05-04T12:39:37.565Z,90.50
2018-05-04T12:42:05.651Z,90.60
2018-05-04T12:44:33.910Z,90.60
2018-05-04T12:47:02.803Z,91.20
2018-05-04T12:49:30.792Z,91.10
2018-05-04T12:51:59.294Z,90.80
2018-05-04T12:54:27.354Z,90.80
2018-05-04T12:56:55.424Z,90.40
2018-05-04T12:59:23.815Z,90.10
2018-05-04T13:01:51.924Z,90.80
2018-05-04T13:04:20.796Z,90.30
2018-05-04T13:06:48.957Z,90.30
2018-05-04T13:09:17.049Z,90.10
2018-05-04T13:11:45.882Z,90.10
2018-05-04T13:14:14.432Z,90.10
2018-05-04T13:16:42.469Z,90.60
2018-05-04T13:19:10.561Z,91.00
2018-05-04T13:21:38.985Z,91.00
2018-05-04T13:24:07.049Z,91.00
2018-05-04T13:26:35.123Z,91.20
2018-05-04T13:29:03.441Z,91.00
2018-05-04T13:31:31.505Z,91.40
2018-05-04T13:33:59.590Z,91.50
2018-05-04T13:36:28.261Z,91.00
2018-05-04T13:38:56.473Z,91.00
2018-05-04T13:41:24.571Z,90.50
2018-05-04T13:43:53.095Z,90.80
2018-05-04T13:46:21.153Z,90.60
2018-05-04T13:48:49.234Z,90.40
2018-05-04T13:51:17.689Z,90.50
2018-05-04T13:53:45.683Z,90.80
2018-05-04T13:56:13.759Z,90.30
2018-05-04T13:58:42.172Z,91.00
2018-05-04T14:01:10.300Z,90.20
2018-05-04T14:03:38.312Z,90.40
2018-05-04T14:06:06.654Z,91.20
2018-05-04T14:08:34.725Z,90.30
2018-05-04T14:11:02.788Z,90.50
2018-05-04T14:13:31.171Z,90.00
2018-05-04T14:15:59.243Z,90.10
2018-05-04T14:18:27.310Z,90.20
2018-05-04T14:20:55.689Z,90.40
2018-05-04T14:23:23.773Z,90.80
2018-05-04T14:25:51.846Z,90.00
2018-05-04T14:28:20.000Z,89.50
2018-05-04T14:30:48.074Z,89.60
2018-05-04T14:33:16.132Z,90.00
2018-05-04T14:35:44.758Z,90.00
2018-05-04T14:38:13.582Z,90.20
2018-05-04T14:40:41.966Z,90.30
2018-05-04T14:43:10.196Z,89.60
2018-05-04T14:45:38.252Z,89.30
2018-05-04T14:48:06.327Z,88.60
2018-05-04T14:50:34.702Z,89.40
2018-05-04T14:53:02.776Z,88.80
2018-05-04T14:55:30.853Z,88.70
2018-05-04T14:57:59.236Z,89.00
2018-05-04T15:00:28.080Z,89.50
2018-05-04T15:02:56.136Z,89.40
2018-05-04T15:05:24.664Z,88.10
2018-05-04T15:07:52.746Z,88.70
2018-05-04T15:10:20.810Z,88.80
2018-05-04T15:12:49.221Z,89.20
2018-05-04T15:15:17.299Z,90.00
2018-05-04T15:17:45.373Z,90.00
2018-05-04T15:20:13.829Z,90.20
2018-05-04T15:22:41.915Z,90.00
2018-05-04T15:25:10.733Z,90.20
2018-05-04T15:27:38.912Z,90.20
2018-05-04T15:30:06.982Z,90.30
2018-05-04T15:32:35.060Z,90.30
2018-05-04T15:35:03.715Z,90.40
2018-05-04T15:37:31.785Z,90.50
2018-05-04T15:39:59.847Z,90.80
2018-05-04T15:42:29.283Z,91.10
2018-05-04T15:44:57.349Z,91.10
2018-05-04T15:47:25.413Z,91.10
2018-05-04T15:49:53.951Z,91.20
2018-05-04T15:52:22.018Z,91.10
2018-05-04T15:54:50.104Z,91.40
2018-05-04T15:57:19.094Z,91.50
2018-05-04T15:59:47.931Z,91.60
2018-05-04T16:02:15.993Z,91.60
2018-05-04T16:04:44.528Z,91.70
2018-05-04T16:07:12.605Z,91.70
2018-05-04T16:09:41.441Z,91.90
2018-05-04T16:12:09.815Z,91.90
2018-05-04T16:14:37.884Z,91.80
2018-05-04T16:17:05.958Z,91.90
2018-05-04T16:19:34.479Z,92.10
2018-05-04T16:22:02.619Z,92.10
2018-05-04T16:24:30.619Z,92.00
2018-05-04T16:26:59.012Z,91.90
2018-05-04T16:29:27.069Z,91.90
2018-05-04T16:31:55.194Z,92.00
2018-05-04T16:34:23.520Z,91.90
2018-05-04T16:36:51.578Z,91.80
2018-05-04T16:39:19.648Z,92.10
2018-05-04T16:41:47.886Z,92.00
2018-05-04T16:44:16.515Z,91.80
2018-05-04T16:46:49.934Z,91.80
2018-05-04T16:49:25.303Z,92.00
2018-05-04T16:51:53.379Z,92.00
2018-05-04T16:54:21.959Z,91.90
2018-05-04T16:56:50.779Z,91.80
2018-05-04T16:59:18.849Z,91.70
2018-05-04T17:01:47.385Z,91.80
2018-05-04T17:04:16.222Z,91.60
2018-05-04T17:06:44.290Z,91.60
2018-05-04T17:09:12.839Z,91.50
2018-05-04T17:11:40.865Z,91.70
2018-05-04T17:14:08.945Z,91.60
2018-05-04T17:16:37.639Z,91.70
2018-05-04T17:19:06.489Z,92.30
2018-05-04T17:21:34.557Z,92.00
2018-05-04T17:24:03.083Z,91.90
2018-05-04T17:26:31.922Z,91.80
2018-05-04T17:28:59.992Z,91.80
2018-05-04T17:31:28.513Z,91.80
2018-05-04T17:33:56.592Z,92.00
2018-05-04T17:36:24.654Z,92.00
2018-05-04T17:38:53.047Z,91.90
2018-05-04T17:41:21.121Z,91.80
2018-05-04T17:43:49.962Z,92.30
2018-05-04T17:46:18.382Z,92.20
2018-05-04T17:48:46.483Z,92.20
2018-05-04T17:51:14.554Z,92.40
2018-05-04T17:53:42.981Z,92.20
2018-05-04T17:56:11.079Z,92.20
2018-05-04T17:58:39.916Z,92.30
2018-05-04T18:01:08.441Z,92.20
2018-05-04T18:03:36.507Z,92.50
2018-05-04T18:06:04.572Z,92.50
2018-05-04T18:08:32.988Z,92.40
2018-05-04T18:11:01.076Z,92.60
2018-05-04T18:13:29.141Z,92.70
2018-05-04T18:15:57.474Z,92.70
2018-05-04T18:18:25.571Z,92.80
2018-05-04T18:20:54.404Z,92.80
2018-05-04T18:23:22.640Z,92.80
2018-05-04T18:25:51.884Z,93.00
2018-05-04T18:28:19.949Z,93.00
2018-05-04T18:30:48.382Z,93.40
2018-05-04T18:33:17.221Z,93.70
2018-05-04T18:35:45.291Z,93.60
2018-05-04T18:38:13.526Z,94.30
2018-05-04T18:40:42.375Z,94.50
2018-05-04T18:43:11.200Z,95.00
2018-05-04T18:45:40.468Z,95.10
2018-05-04T18:48:08.899Z,95.10
2018-05-04T18:50:37.696Z,95.60
2018-05-04T18:53:05.908Z,95.50
2018-05-04T18:55:33.984Z,96.00
2018-05-04T18:58:02.058Z,95.80
2018-05-04T19:00:30.742Z,96.10
2018-05-04T19:03:04.504Z,96.80
2018-05-04T19:05:33.065Z,97.00
2018-05-04T19:08:01.888Z,97.50
2018-05-04T19:10:29.982Z,97.50
2018-05-04T19:12:58.464Z,97.70
2018-05-04T19:15:26.530Z,97.90
2018-05-04T19:17:54.606Z,98.10
2018-05-04T19:20:23.035Z,98.40
2018-05-04T19:22:51.106Z,98.40
2018-05-04T19:25:19.238Z,98.50
2018-05-04T19:27:47.843Z,98.00
2018-05-04T19:30:16.669Z,97.90
2018-05-04T19:32:44.794Z,97.90
2018-05-04T19:35:13.260Z,98.10
2018-05-04T19:37:41.318Z,98.60
2018-05-04T19:40:09.409Z,98.20
2018-05-04T19:42:37.792Z,98.40
2018-05-04T19:45:05.872Z,98.20
2018-05-04T19:47:33.950Z,98.30
2018-05-04T19:50:03.250Z,97.90
2018-05-04T19:52:31.331Z,97.90
2018-05-04T19:54:59.383Z,97.90
2018-05-04T19:57:28.315Z,98.40
2018-05-04T19:59:56.393Z,98.30
2018-05-04T20:02:24.501Z,98.20
2018-05-04T20:04:52.883Z,98.30
2018-05-04T20:07:20.947Z,98.30
2018-05-04T20:09:49.025Z,98.10
2018-05-04T20:12:17.445Z,98.10
2018-05-04T20:14:45.505Z,97.60
2018-05-04T20:17:14.365Z,98.30
2018-05-04T20:19:42.837Z,98.30
2018-05-04T20:22:10.911Z,97.90
2018-05-04T20:24:38.989Z,97.70
2018-05-04T20:27:07.669Z,98.00
2018-05-04T20:29:35.747Z,98.10
2018-05-04T20:32:03.861Z,97.50
2018-05-04T20:34:32.192Z,97.70
2018-05-04T20:37:00.263Z,97.40
2018-05-04T20:39:28.335Z,97.20
2018-05-04T20:41:57.039Z,97.50
2018-05-04T20:44:25.101Z,97.20
2018-05-04T20:46:53.171Z,97.40
2018-05-04T20:49:21.340Z,97.80
2018-05-04T20:51:49.785Z,98.20
2018-05-04T20:54:17.848Z,98.10
2018-05-04T20:56:46.363Z,98.40
2018-05-04T20:59:14.428Z,98.10
2018-05-04T21:01:42.546Z,97.60
2018-05-04T21:04:11.814Z,97.60
2018-05-04T21:06:39.880Z,97.60
2018-05-04T21:09:07.975Z,97.60
2018-05-04T21:11:36.945Z,97.10
2018-05-04T21:14:05.034Z,97.10
2018-05-04T21:16:33.138Z,97.30
2018-05-04T21:19:02.382Z,97.90
2018-05-04T21:21:30.445Z,97.90
2018-05-04T21:23:58.518Z,98.30
2018-05-04T21:26:26.912Z,97.60
2018-05-04T21:28:54.980Z,97.60
2018-05-04T21:31:23.057Z,97.40
2018-05-04T21:33:51.736Z,97.40
2018-05-04T21:36:19.799Z,97.50
2018-05-04T21:38:47.873Z,97.30
2018-05-04T21:41:16.250Z,97.10
2018-05-04T21:43:44.317Z,97.60
2018-05-04T21:46:12.400Z,97.20
2018-05-04T21:48:41.094Z,97.70
2018-05-04T21:51:09.165Z,97.50
2018-05-04T21:53:37.713Z,97.60
2018-05-04T21:56:05.943Z,97.60
2018-05-04T21:58:34.803Z,97.40
2018-05-04T22:01:02.869Z,97.30
2018-05-04T22:03:32.583Z,97.50
2018-05-04T22:06:00.677Z,97.50
2018-05-04T22:08:29.513Z,97.60
2018-05-04T22:10:58.041Z,97.60
2018-05-04T22:13:26.111Z,97.60
2018-05-04T22:15:54.193Z,97.10
2018-05-04T22:18:23.457Z,96.40
2018-05-04T22:20:51.524Z,96.00
2018-05-04T22:23:19.629Z,95.70
2018-05-04T22:25:48.603Z,94.20
2018-05-04T22:28:16.666Z,94.20
2018-05-04T22:30:44.798Z,93.80
2018-05-04T22:33:12.974Z,93.90
2018-05-04T22:35:41.035Z,93.50
2018-05-04T22:38:09.244Z,93.40
2018-05-04T22:40:37.949Z,93.20
2018-05-04T22:43:06.016Z,92.60
2018-05-04T22:45:34.116Z,92.40
2018-05-04T22:48:03.407Z,91.80
2018-05-04T22:50:31.464Z,91.80
2018-05-04T22:52:59.559Z,91.30
2018-05-04T22:55:28.667Z,91.10
2018-05-04T22:57:56.724Z,91.10
2018-05-04T23:00:24.791Z,91.10
2018-05-04T23:02:53.040Z,91.10
2018-05-04T23:05:21.121Z,91.00
2018-05-04T23:07:49.166Z,91.10
2018-05-04T23:10:17.592Z,91.00
2018-05-04T23:12:46.429Z,90.70
2018-05-04T23:15:14.485Z,90.70
2018-05-04T23:17:42.704Z,90.80
2018-05-04T23:20:10.770Z,90.80
2018-05-04T23:22:38.839Z,90.90
2018-05-04T23:25:07.265Z,90.80
2018-05-04T23:27:35.332Z,90.80
2018-05-04T23:30:04.196Z,90.50
2018-05-04T23:32:32.662Z,90.40
2018-05-04T23:35:00.730Z,90.50
2018-05-04T23:37:28.825Z,90.70
2018-05-04T23:39:57.493Z,90.70
2018-05-04T23:42:25.875Z,90.80
2018-05-04T23:44:53.941Z,90.30
2018-05-04T23:47:21.993Z,90.40
2018-05-04T23:49:50.447Z,90.30
2018-05-04T23:52:18.513Z,90.20
2018-05-04T23:54:46.569Z,90.20
2018-05-04T23:57:16.322Z,90.30
2018-05-04T23:59:44.381Z,90.30
