createdAt,value
2023-02-01T00:01:33.265Z,4.30
2023-02-01T00:04:01.687Z,4.30
2023-02-01T00:06:30.200Z,4.40
2023-02-01T00:08:58.873Z,4.30
2023-02-01T00:11:27.435Z,4.30
2023-02-01T00:13:56.165Z,4.40
2023-02-01T00:16:28.856Z,4.40
2023-02-01T00:19:01.683Z,4.30
2023-02-01T00:21:31.299Z,4.30
2023-02-01T00:24:00.498Z,4.40
2023-02-01T00:26:34.116Z,4.50
2023-02-01T00:29:03.081Z,4.50
2023-02-01T00:31:33.161Z,4.50
2023-02-01T00:34:01.763Z,4.60
2023-02-01T00:36:30.980Z,4.60
2023-02-01T00:38:59.636Z,4.70
2023-02-01T00:41:28.829Z,4.70
2023-02-01T00:43:57.372Z,4.70
2023-02-01T00:46:26.303Z,4.80
2023-02-01T00:48:56.778Z,5.20
2023-02-01T00:51:27.191Z,5.10
2023-02-01T00:53:56.174Z,5.00
2023-02-01T00:56:25.073Z,4.90
2023-02-01T00:58:53.578Z,4.70
2023-02-01T01:01:24.640Z,4.60
2023-02-01T01:03:56.910Z,4.40
2023-02-01T01:06:28.325Z,4.30
2023-02-01T01:08:58.155Z,4.30
2023-02-01T01:11:29.967Z,4.30
2023-02-01T01:14:00.854Z,4.30
2023-02-01T01:16:31.596Z,4.30
2023-02-01T01:19:02.467Z,4.40
2023-02-01T01:21:31.113Z,4.40
2023-02-01T01:24:00.338Z,4.40
2023-02-01T01:26:31.576Z,4.50
2023-02-01T01:29:01.543Z,4.40
2023-02-01T01:31:30.831Z,4.40
2023-02-01T01:34:01.989Z,4.40
2023-02-01T01:36:31.633Z,4.40
2023-02-01T01:39:00.296Z,4.40
2023-02-01T01:41:33.738Z,4.40
2023-02-01T01:44:04.013Z,4.40
2023-02-01T01:46:35.724Z,4.50
2023-02-01T01:49:10.401Z,4.50
2023-02-01T01:51:42.857Z,4.50
2023-02-01T01:54:17.244Z,4.60
2023-02-01T01:56:48.521Z,4.60
2023-02-01T01:59:17.411Z,4.60
2023-02-01T02:01:46.694Z,4.70
2023-02-01T02:04:16.779Z,4.80
2023-02-01T02:06:50.805Z,4.80
2023-02-01T02:09:19.271Z,4.80
2023-02-01T02:11:47.779Z,4.80
2023-02-01T02:14:19.267Z,4.80
2023-02-01T02:17:16.609Z,4.90
2023-02-01T02:20:38.096Z,4.90
2023-02-01T02:24:12.668Z,4.90
2023-02-01T02:27:03.267Z,4.90
2023-02-01T02:30:28.135Z,4.90
2023-02-01T02:33:43.481Z,5.00
2023-02-01T02:36:22.378Z,4.90
2023-02-01T02:38:59.985Z,4.90
2023-02-01T02:41:52.570Z,4.90
2023-02-01T02:44:54.063Z,4.90
2023-02-01T02:47:29.411Z,4.90
2023-02-01T02:50:34.968Z,5.00
2023-02-01T02:53:36.225Z,4.90
2023-02-01T02:56:25.077Z,4.90
2023-02-01T02:59:12.404Z,4.90
2023-02-01T03:01:59.676Z,4.90
2023-02-01T03:04:28.192Z,4.90
2023-02-01T03:06:58.253Z,4.90
2023-02-01T03:09:35.820Z,4.90
2023-02-01T03:12:26.242Z,4.90
2023-02-01T03:15:02.082Z,4.90
2023-02-01T03:17:38.002Z,5.00
2023-02-01T03:20:09.101Z,4.90
2023-02-01T03:22:40.928Z,5.00
2023-02-01T03:25:14.814Z,5.00
2023-02-01T03:27:49.740Z,4.90
2023-02-01T03:30:23.559Z,5.00
2023-02-01T03:33:01.105Z,5.00
2023-02-01T03:35:35.806Z,5.00
2023-02-01T03:38:15.028Z,5.10
2023-02-01T03:40:45.835Z,5.10
2023-02-01T03:43:19.891Z,5.10
2023-02-01T03:45:54.677Z,5.00
2023-02-01T03:48:24.439Z,5.10
2023-02-01T03:50:57.521Z,5.20
2023-02-01T03:53:28.830Z,5.10
2023-02-01T03:55:57.785Z,5.20
2023-02-01T03:58:26.548Z,5.20
2023-02-01T04:00:57.388Z,5.20
2023-02-01T04:03:27.100Z,5.30
2023-02-01T04:05:56.479Z,5.30
2023-02-01T04:08:27.313Z,5.20
2023-02-01T04:10:55.718Z,5.30
2023-02-01T04:13:24.112Z,5.30
2023-02-01T04:15:52.494Z,5.30
2023-02-01T04:18:20.917Z,5.40
2023-02-01T04:20:49.369Z,5.40
2023-02-01T04:23:17.851Z,5.40
2023-02-01T04:25:47.687Z,5.40
2023-02-01T04:28:16.146Z,5.40
2023-02-01T04:30:44.772Z,5.40
2023-02-01T04:33:15.039Z,5.40
2023-02-01T04:35:43.531Z,5.50
2023-02-01T04:38:12.001Z,5.40
2023-02-01T04:40:40.407Z,5.40
2023-02-01T04:43:10.242Z,5.40
2023-02-01T04:45:38.681Z,5.40
2023-02-01T04:48:07.877Z,5.40
2023-02-01T04:50:36.308Z,5.40
2023-02-01T04:53:04.776Z,5.40
2023-02-01T04:55:33.378Z,5.40
2023-02-01T04:58:01.796Z,5.40
2023-02-01T05:00:31.734Z,5.40
2023-02-01T05:03:00.333Z,5.30
2023-02-01T05:05:29.714Z,5.30
2023-02-01T05:07:58.204Z,5.20
2023-02-01T05:10:26.681Z,5.20
2023-02-01T05:13:12.328Z,5.10
2023-02-01T05:15:42.165Z,5.10
2023-02-01T05:18:10.657Z,5.00
2023-02-01T05:20:39.147Z,5.00
2023-02-01T05:23:07.927Z,5.00
2023-02-01T05:25:36.383Z,5.00
2023-02-01T05:28:05.204Z,5.00
2023-02-01T05:30:36.202Z,5.00
2023-02-01T05:33:06.514Z,4.90
2023-02-01T05:35:34.972Z,4.90
2023-02-01T05:38:03.350Z,4.80
2023-02-01T05:40:31.815Z,4.80
2023-02-01T05:43:00.272Z,4.70
2023-02-01T05:45:28.827Z,4.60
2023-02-01T05:47:57.251Z,4.60
2023-02-01T05:50:27.146Z,4.50
2023-02-01T05:52:55.708Z,4.40
2023-02-01T05:55:24.103Z,4.50
2023-02-01T05:57:52.516Z,4.50
2023-02-01T06:00:22.629Z,4.50
2023-02-01T06:02:51.228Z,4.50
2023-02-01T06:05:19.662Z,4.40
2023-02-01T06:07:50.778Z,4.40
2023-02-01T06:10:20.513Z,4.40
2023-02-01T06:12:49.411Z,4.40
2023-02-01T06:15:19.368Z,4.40
2023-02-01T06:17:48.262Z,4.40
2023-02-01T06:20:19.075Z,4.30
2023-02-01T06:22:49.164Z,4.30
2023-02-01T06:25:18.154Z,4.30
2023-02-01T06:27:46.770Z,4.20
2023-02-01T06:30:16.438Z,4.20
2023-02-01T06:32:45.076Z,4.20
2023-02-01T06:35:17.153Z,4.10
2023-02-01T06:37:45.769Z,4.10
2023-02-01T06:40:16.305Z,4.20
2023-02-01T06:42:44.958Z,4.10
2023-02-01T06:45:13.618Z,4.20
2023-02-01T06:47:43.298Z,4.10
2023-02-01T06:50:12.786Z,4.20
2023-02-01T06:52:41.291Z,4.20
2023-02-01T06:55:10.633Z,4.20
2023-02-01T06:57:40.489Z,4.20
2023-02-01T07:00:11.014Z,4.20
2023-02-01T07:02:40.460Z,4.20
2023-02-01T07:05:09.689Z,4.20
2023-02-01T07:07:38.157Z,4.20
2023-02-01T07:10:07.734Z,4.20
2023-02-01T07:12:36.830Z,4.20
2023-02-01T07:15:08.846Z,4.20
2023-02-01T07:17:37.255Z,4.20
2023-02-01T07:20:07.147Z,4.20
2023-02-01T07:22:35.595Z,4.20
2023-02-01T07:25:06.503Z,4.20
2023-02-01T07:27:36.719Z,4.20
2023-02-01T07:30:08.204Z,4.20
2023-02-01T07:32:36.926Z,4.20
2023-02-01T07:35:06.272Z,4.30
2023-02-01T07:37:34.774Z,4.30
2023-02-01T07:40:03.266Z,4.30
2023-02-01T07:42:31.798Z,4.30
2023-02-01T07:45:14.795Z,4.40
2023-02-01T07:48:15.727Z,4.40
2023-02-01T07:50:44.356Z,4.40
2023-02-01T07:53:12.912Z,4.50
2023-02-01T07:55:41.912Z,4.50
2023-02-01T07:58:10.392Z,4.50
2023-02-01T08:00:56.295Z,4.60
2023-02-01T08:03:26.170Z,4.60
2023-02-01T08:05:56.974Z,4.60
2023-02-01T08:08:25.805Z,4.60
2023-02-01T08:10:59.785Z,4.60
2023-02-01T08:13:28.487Z,4.70
2023-02-01T08:16:00.762Z,4.70
2023-02-01T08:18:31.186Z,4.70
2023-02-01T08:20:59.698Z,4.70
2023-02-01T08:23:28.164Z,4.70
2023-02-01T08:25:56.576Z,4.80
2023-02-01T08:28:25.030Z,4.80
2023-02-01T08:30:53.554Z,4.90
2023-02-01T08:33:23.128Z,4.90
2023-02-01T08:35:53.018Z,5.00
2023-02-01T08:38:21.455Z,5.10
2023-02-01T08:40:49.881Z,5.10
2023-02-01T08:43:18.471Z,5.10
2023-02-01T08:45:47.311Z,5.20
2023-02-01T08:48:15.851Z,5.20
2023-02-01T08:50:44.855Z,5.20
2023-02-01T08:53:15.178Z,5.50
2023-02-01T08:55:43.646Z,5.80
2023-02-01T08:58:12.065Z,5.90
2023-02-01T09:00:40.500Z,6.10
2023-02-01T09:03:11.828Z,6.10
2023-02-01T09:05:49.119Z,6.20
2023-02-01T09:08:21.219Z,6.40
2023-02-01T09:10:49.625Z,6.60
2023-02-01T09:13:18.088Z,6.90
2023-02-01T09:15:47.054Z,7.00
2023-02-01T09:18:15.589Z,7.00
2023-02-01T09:20:44.123Z,6.80
2023-02-01T09:23:12.593Z,6.60
2023-02-01T09:25:42.605Z,6.30
2023-02-01T09:28:11.149Z,6.10
2023-02-01T09:30:40.145Z,6.00
2023-02-01T09:33:08.555Z,5.80
2023-02-01T09:35:37.090Z,5.80
2023-02-01T09:38:05.585Z,5.70
2023-02-01T09:40:36.427Z,5.80
2023-02-01T09:43:27.397Z,6.10
2023-02-01T09:46:07.358Z,6.20
2023-02-01T09:48:43.986Z,6.40
2023-02-01T09:51:19.058Z,6.80
2023-02-01T09:53:51.840Z,7.20
2023-02-01T09:56:27.641Z,7.50
2023-02-01T09:59:06.472Z,7.70
2023-02-01T10:01:35.431Z,7.70
2023-02-01T10:04:08.543Z,7.50
2023-02-01T10:07:01.405Z,7.30
2023-02-01T10:09:51.409Z,7.10
2023-02-01T10:13:04.388Z,6.90
2023-02-01T10:15:56.633Z,6.60
2023-02-01T10:18:53.569Z,6.50
2023-02-01T10:21:42.697Z,6.50
2023-02-01T10:24:43.930Z,6.40
2023-02-01T10:27:20.499Z,6.30
2023-02-01T10:29:56.508Z,6.60
2023-02-01T10:32:31.841Z,7.00
2023-02-01T10:35:02.907Z,7.50
2023-02-01T10:37:34.041Z,7.90
2023-02-01T10:40:11.513Z,8.20
2023-02-01T10:42:41.359Z,8.40
2023-02-01T10:45:15.601Z,8.60
2023-02-01T10:47:45.783Z,8.60
2023-02-01T10:50:27.602Z,8.70
2023-02-01T10:53:02.536Z,8.40
2023-02-01T10:55:49.104Z,8.30
2023-02-01T10:58:20.429Z,8.30
2023-02-01T11:00:54.730Z,8.30
2023-02-01T11:03:41.682Z,8.60
2023-02-01T11:06:30.531Z,8.80
2023-02-01T11:09:02.107Z,9.00
2023-02-01T11:11:30.633Z,9.20
2023-02-01T11:14:01.837Z,9.20
2023-02-01T11:16:38.556Z,9.30
2023-02-01T11:19:09.236Z,9.50
2023-02-01T11:21:39.546Z,9.60
2023-02-01T11:24:19.957Z,9.70
2023-02-01T11:26:48.869Z,9.60
2023-02-01T11:29:23.248Z,9.60
2023-02-01T11:31:53.010Z,9.80
2023-02-01T11:34:28.777Z,9.90
2023-02-01T11:37:04.440Z,9.80
2023-02-01T11:39:36.185Z,9.60
2023-02-01T11:42:14.126Z,9.40
2023-02-01T11:44:44.615Z,9.30
2023-02-01T11:47:23.260Z,9.20
2023-02-01T11:49:54.978Z,9.10
2023-02-01T11:52:50.076Z,9.10
2023-02-01T11:55:47.712Z,9.00
2023-02-01T11:58:39.195Z,9.00
2023-02-01T12:01:47.736Z,8.90
2023-02-01T12:05:02.237Z,8.80
2023-02-01T12:08:10.608Z,8.60
2023-02-01T12:10:54.610Z,8.20
2023-02-01T12:13:40.729Z,7.90
2023-02-01T12:16:23.682Z,7.70
2023-02-01T12:19:23.304Z,7.50
2023-02-01T12:22:03.645Z,7.20
2023-02-01T12:25:02.500Z,7.20
2023-02-01T12:28:04.981Z,7.20
2023-02-01T12:30:50.585Z,7.30
2023-02-01T12:33:32.966Z,7.40
2023-02-01T12:36:18.300Z,7.50
2023-02-01T12:38:57.509Z,7.60
2023-02-01T12:42:01.045Z,7.60
2023-02-01T12:44:45.398Z,7.60
2023-02-01T12:47:23.819Z,7.60
2023-02-01T12:49:59.772Z,7.70
2023-02-01T12:52:38.705Z,7.60
2023-02-01T12:55:19.231Z,7.60
2023-02-01T12:57:55.555Z,7.70
2023-02-01T13:00:39.095Z,7.70
2023-02-01T13:03:21.168Z,7.60
2023-02-01T13:05:56.412Z,7.60
2023-02-01T13:08:33.415Z,7.50
2023-02-01T13:11:07.919Z,7.30
2023-02-01T13:13:50.269Z,7.20
2023-02-01T13:16:28.228Z,7.10
2023-02-01T13:19:04.359Z,6.90
2023-02-01T13:21:37.785Z,6.80
2023-02-01T13:24:07.086Z,6.80
2023-02-01T13:26:35.574Z,6.80
2023-02-01T13:29:09.184Z,6.70
2023-02-01T13:32:01.656Z,6.30
2023-02-01T13:35:05.813Z,6.10
2023-02-01T13:38:05.852Z,5.90
2023-02-01T13:40:41.800Z,5.80
2023-02-01T13:43:21.417Z,5.80
2023-02-01T13:45:54.758Z,6.00
2023-02-01T13:48:31.734Z,5.90
2023-02-01T13:51:01.778Z,5.90
2023-02-01T13:53:34.125Z,5.90
2023-02-01T13:56:07.332Z,5.90
2023-02-01T13:58:38.749Z,5.90
2023-02-01T14:01:38.188Z,5.90
2023-02-01T14:04:28.232Z,6.00
2023-02-01T14:06:59.022Z,6.00
2023-02-01T14:09:38.187Z,6.10
2023-02-01T14:12:45.995Z,6.20
2023-02-01T14:15:26.748Z,6.10
2023-02-01T14:17:57.361Z,6.10
2023-02-01T14:20:52.011Z,6.10
2023-02-01T14:23:28.891Z,6.10
2023-02-01T14:26:17.802Z,6.20
2023-02-01T14:29:08.580Z,6.20
2023-02-01T14:31:57.971Z,6.20
2023-02-01T14:34:44.348Z,6.10
2023-02-01T14:37:25.926Z,6.20
2023-02-01T14:40:03.218Z,6.10
2023-02-01T14:42:41.261Z,6.10
2023-02-01T14:45:52.399Z,6.10
2023-02-01T14:48:48.466Z,6.20
2023-02-01T14:51:21.268Z,5.90
2023-02-01T14:53:50.476Z,5.70
2023-02-01T14:56:23.008Z,5.60
2023-02-01T14:58:59.258Z,5.40
2023-02-01T15:01:31.620Z,5.30
2023-02-01T15:04:06.802Z,5.20
2023-02-01T15:06:41.409Z,5.20
2023-02-01T15:09:16.507Z,5.20
2023-02-01T15:12:00.601Z,5.30
2023-02-01T15:14:31.113Z,5.30
2023-02-01T15:16:59.657Z,5.30
2023-02-01T15:19:31.519Z,5.30
2023-02-01T15:22:02.258Z,5.40
2023-02-01T15:24:33.068Z,5.40
2023-02-01T15:27:07.425Z,5.30
2023-02-01T15:29:36.610Z,5.30
2023-02-01T15:32:07.170Z,5.30
2023-02-01T15:34:49.511Z,5.30
2023-02-01T15:37:21.096Z,5.20
2023-02-01T15:40:23.028Z,5.20
2023-02-01T15:42:56.310Z,5.20
2023-02-01T15:45:29.305Z,5.20
2023-02-01T15:48:00.508Z,5.20
2023-02-01T15:50:35.468Z,5.20
2023-02-01T15:53:06.553Z,5.20
2023-02-01T15:55:43.029Z,5.20
2023-02-01T15:58:22.774Z,5.30
2023-02-01T16:00:55.077Z,5.20
2023-02-01T16:03:35.963Z,5.20
2023-02-01T16:06:07.241Z,5.20
2023-02-01T16:08:38.578Z,5.20
2023-02-01T16:11:32.568Z,5.10
2023-02-01T16:14:02.452Z,5.20
2023-02-01T16:16:31.908Z,5.10
2023-02-01T16:19:00.589Z,5.20
2023-02-01T16:21:29.060Z,5.20
2023-02-01T16:24:00.522Z,5.20
2023-02-01T16:26:29.086Z,5.20
2023-02-01T16:28:57.639Z,5.20
2023-02-01T16:31:30.630Z,5.10
2023-02-01T16:33:59.453Z,5.10
2023-02-01T16:36:29.358Z,5.10
2023-02-01T16:38:59.330Z,5.10
2023-02-01T16:41:29.032Z,5.10
2023-02-01T16:43:58.278Z,5.20
2023-02-01T16:46:32.602Z,5.20
2023-02-01T16:49:02.137Z,5.20
2023-02-01T16:51:33.961Z,5.20
2023-02-01T16:54:04.091Z,5.20
2023-02-01T16:56:36.743Z,5.10
2023-02-01T16:59:06.067Z,5.10
2023-02-01T17:01:34.707Z,5.10
2023-02-01T17:04:03.501Z,5.10
2023-02-01T17:06:33.980Z,5.10
2023-02-01T17:09:04.808Z,5.10
2023-02-01T17:11:34.098Z,5.10
2023-02-01T17:14:16.336Z,5.10
2023-02-01T17:16:46.321Z,5.10
2023-02-01T17:19:19.155Z,5.10
2023-02-01T17:21:52.488Z,5.10
2023-02-01T17:24:30.744Z,5.10
2023-02-01T17:27:05.250Z,5.20
2023-02-01T17:29:33.663Z,5.20
2023-02-01T17:32:02.744Z,5.20
2023-02-01T17:34:32.638Z,5.20
2023-02-01T17:37:01.221Z,5.20
2023-02-01T17:39:48.545Z,5.20
2023-02-01T17:42:16.948Z,5.20
2023-02-01T17:44:45.427Z,5.10
2023-02-01T17:47:14.085Z,5.10
2023-02-01T17:49:42.615Z,5.10
2023-02-01T17:52:16.367Z,5.10
2023-02-01T17:54:47.787Z,5.10
2023-02-01T17:57:16.989Z,5.10
2023-02-01T17:59:45.712Z,5.10
2023-02-01T18:02:21.237Z,5.10
2023-02-01T18:04:50.476Z,5.10
2023-02-01T18:07:19.094Z,5.10
2023-02-01T18:09:48.958Z,5.20
2023-02-01T18:12:23.144Z,5.20
2023-02-01T18:14:51.706Z,5.20
2023-02-01T18:17:20.252Z,5.20
2023-02-01T18:19:48.685Z,5.20
2023-02-01T18:22:20.141Z,5.30
2023-02-01T18:24:50.077Z,5.30
2023-02-01T18:27:18.603Z,5.30
2023-02-01T18:29:47.109Z,5.40
2023-02-01T18:32:15.706Z,5.40
2023-02-01T18:34:44.333Z,5.40
2023-02-01T18:37:12.824Z,5.50
2023-02-01T18:39:41.363Z,5.50
2023-02-01T18:42:12.451Z,5.60
2023-02-01T18:44:40.996Z,5.60
2023-02-01T18:47:09.825Z,5.60
2023-02-01T18:49:38.449Z,5.60
2023-02-01T18:52:07.665Z,5.60
2023-02-01T18:54:36.963Z,5.50
2023-02-01T18:57:06.658Z,5.50
2023-02-01T18:59:36.982Z,5.40
2023-02-01T19:02:06.051Z,5.40
2023-02-01T19:04:35.009Z,5.40
2023-02-01T19:07:06.415Z,5.40
2023-02-01T19:09:36.341Z,5.50
2023-02-01T19:12:05.126Z,5.50
2023-02-01T19:14:35.069Z,5.50
2023-02-01T19:17:03.617Z,5.50
2023-02-01T19:19:32.726Z,5.60
2023-02-01T19:22:02.270Z,5.60
2023-02-01T19:24:31.627Z,5.60
2023-02-01T19:27:01.140Z,5.60
2023-02-01T19:29:32.439Z,5.60
2023-02-01T19:32:02.887Z,5.50
2023-02-01T19:34:33.111Z,5.50
2023-02-01T19:37:02.374Z,5.50
2023-02-01T19:39:31.437Z,5.60
2023-02-01T19:42:00.815Z,5.60
2023-02-01T19:44:30.412Z,5.70
2023-02-01T19:46:59.005Z,5.80
2023-02-01T19:49:29.607Z,5.70
2023-02-01T19:51:58.241Z,5.70
2023-02-01T19:54:26.889Z,5.70
2023-02-01T19:56:58.343Z,5.70
2023-02-01T19:59:27.216Z,5.60
2023-02-01T20:01:55.034Z,5.50
2023-02-01T20:04:26.325Z,5.60
2023-02-01T20:06:56.368Z,5.50
2023-02-01T20:09:28.127Z,5.50
2023-02-01T20:11:56.928Z,5.50
2023-02-01T20:14:27.320Z,5.50
2023-02-01T20:16:55.881Z,5.50
2023-02-01T20:19:24.483Z,5.50
2023-02-01T20:21:53.258Z,5.40
2023-02-01T20:24:23.211Z,5.40
2023-02-01T20:26:52.697Z,5.40
2023-02-01T20:29:22.907Z,5.40
2023-02-01T20:31:51.573Z,5.40
2023-02-01T20:34:20.481Z,5.40
2023-02-01T20:36:48.954Z,5.40
2023-02-01T20:39:17.694Z,5.50
2023-02-01T20:41:47.596Z,5.50
2023-02-01T20:44:16.303Z,5.50
2023-02-01T20:46:46.033Z,5.50
2023-02-01T20:49:14.609Z,5.50
2023-02-01T20:51:43.228Z,5.50
2023-02-01T20:54:11.675Z,5.50
2023-02-01T20:56:40.548Z,5.50
2023-02-01T20:59:12.570Z,5.50
2023-02-01T21:01:52.923Z,5.50
2023-02-01T21:04:23.213Z,5.50
2023-02-01T21:06:51.931Z,5.50
2023-02-01T21:09:20.513Z,5.50
2023-02-01T21:11:48.955Z,5.50
2023-02-01T21:14:19.141Z,5.50
2023-02-01T21:16:47.603Z,5.50
2023-02-01T21:19:16.218Z,5.50
2023-02-01T21:21:44.783Z,5.50
2023-02-01T21:24:13.448Z,5.50
2023-02-01T21:26:42.116Z,5.50
2023-02-01T21:29:13.159Z,5.50
2023-02-01T21:31:43.999Z,5.50
2023-02-01T21:34:12.677Z,5.50
2023-02-01T21:36:41.141Z,5.50
2023-02-01T21:39:12.176Z,5.60
2023-02-01T21:41:58.343Z,5.60
2023-02-01T21:44:26.883Z,5.60
2023-02-01T21:46:56.970Z,5.70
2023-02-01T21:49:27.606Z,5.70
2023-02-01T21:51:56.535Z,5.80
2023-02-01T21:54:24.980Z,5.80
2023-02-01T21:56:53.544Z,5.80
2023-02-01T21:59:22.038Z,5.80
2023-02-01T22:01:50.492Z,5.80
2023-02-01T22:04:20.463Z,5.80
2023-02-01T22:06:48.879Z,5.80
2023-02-01T22:09:20.983Z,5.80
2023-02-01T22:11:50.132Z,5.80
2023-02-01T22:14:19.142Z,5.80
2023-02-01T22:16:48.424Z,5.90
2023-02-01T22:19:17.891Z,5.90
2023-02-01T22:21:49.684Z,5.90
2023-02-01T22:24:21.431Z,5.90
2023-02-01T22:26:50.619Z,5.90
2023-02-01T22:29:20.348Z,5.90
2023-02-01T22:31:49.322Z,5.90
2023-02-01T22:34:17.992Z,6.00
2023-02-01T22:36:49.085Z,6.00
2023-02-01T22:39:17.538Z,6.00
2023-02-01T22:41:46.005Z,6.10
2023-02-01T22:44:14.452Z,6.10
2023-02-01T22:46:42.932Z,6.00
2023-02-01T22:49:11.711Z,6.00
2023-02-01T22:51:40.422Z,5.90
2023-02-01T22:54:16.431Z,5.80
2023-02-01T22:56:44.884Z,5.90
2023-02-01T22:59:14.865Z,5.90
2023-02-01T23:01:43.813Z,5.90
2023-02-01T23:04:14.515Z,5.90
2023-02-01T23:06:43.201Z,5.90
2023-02-01T23:09:18.382Z,5.90
2023-02-01T23:11:47.330Z,6.00
2023-02-01T23:14:17.272Z,6.00
2023-02-01T23:16:47.180Z,6.00
2023-02-01T23:19:15.964Z,6.00
2023-02-01T23:21:44.405Z,6.00
2023-02-01T23:24:14.559Z,5.90
2023-02-01T23:26:43.098Z,5.90
2023-02-01T23:29:19.264Z,5.90
2023-02-01T23:31:47.873Z,5.80
2023-02-01T23:34:16.487Z,5.80
2023-02-01T23:36:44.994Z,5.80
2023-02-01T23:39:14.864Z,5.80
2023-02-01T23:41:43.401Z,5.80
2023-02-01T23:44:11.984Z,5.70
2023-02-01T23:46:44.650Z,5.80
2023-02-01T23:49:13.205Z,5.80
2023-02-01T23:51:42.505Z,5.80
2023-02-01T23:54:12.981Z,5.70
2023-02-01T23:56:44.885Z,5.80
2023-02-01T23:59:16.435Z,5.80
