createdAt,value
2018-04-20T11:33:26.548Z,2491.88
2018-04-20T11:34:26.023Z,1766.25
2018-04-20T11:36:19.765Z,883.13
2018-04-20T11:37:20.856Z,883.13
2018-04-20T11:39:12.383Z,4213.13
2018-04-20T11:40:12.364Z,3628.13
2018-04-20T11:42:05.330Z,4556.25
2018-04-20T11:43:05.764Z,5191.88
2018-04-20T11:44:59.037Z,5090.63
2018-04-20T11:45:59.101Z,5051.25
2018-04-20T11:47:52.354Z,4995.00
2018-04-20T11:48:51.982Z,3993.75
2018-04-20T11:50:44.895Z,3825.00
2018-04-20T11:51:44.964Z,3847.50
2018-04-20T11:53:37.846Z,1839.38
2018-04-20T11:54:37.835Z,2919.38
2018-04-20T11:56:31.333Z,4674.38
2018-04-20T11:57:30.752Z,4876.88
2018-04-20T11:59:23.668Z,3330.00
2018-04-20T12:00:23.645Z,3150.00
2018-04-20T12:02:16.596Z,1749.38
2018-04-20T12:03:16.550Z,1597.50
2018-04-20T12:05:09.488Z,1113.75
2018-04-20T12:06:09.463Z,995.63
2018-04-20T12:08:02.364Z,1147.50
2018-04-20T12:09:02.370Z,1501.88
2018-04-20T12:10:55.298Z,2053.13
2018-04-20T12:11:55.276Z,2705.63
2018-04-20T12:13:48.177Z,3369.38
2018-04-20T12:14:48.177Z,3515.63
2018-04-20T12:16:41.137Z,1715.63
2018-04-20T12:17:41.117Z,1929.38
2018-04-20T12:19:34.015Z,2356.88
2018-04-20T12:20:34.024Z,1923.75
2018-04-20T12:22:26.976Z,2396.25
2018-04-20T12:23:26.949Z,1608.75
2018-04-20T12:25:19.851Z,2778.75
2018-04-20T12:26:19.861Z,2818.13
2018-04-20T12:28:12.791Z,3088.13
2018-04-20T12:29:12.771Z,4415.63
2018-04-20T12:31:05.679Z,4719.38
2018-04-20T12:32:05.733Z,4584.38
2018-04-20T12:33:58.627Z,2266.88
2018-04-20T12:34:58.603Z,2553.75
2018-04-20T12:36:51.517Z,3645.00
2018-04-20T12:37:51.521Z,2610.00
2018-04-20T12:39:44.611Z,3195.00
2018-04-20T12:40:44.431Z,4027.50
2018-04-20T12:42:37.584Z,3481.88
2018-04-20T12:43:37.596Z,3189.38
2018-04-20T12:45:31.930Z,590.63
2018-04-20T12:46:31.894Z,585.00
2018-04-20T12:48:24.856Z,596.25
2018-04-20T12:49:24.798Z,585.00
2018-04-20T12:51:17.943Z,562.50
2018-04-20T12:52:17.790Z,562.50
2018-04-20T12:54:10.726Z,562.50
2018-04-20T12:55:10.679Z,562.50
2018-04-20T12:57:04.219Z,568.13
2018-04-20T12:58:04.229Z,562.50
2018-04-20T12:59:57.499Z,568.13
2018-04-20T13:00:57.503Z,568.13
2018-04-20T13:02:52.116Z,568.13
2018-04-20T13:03:51.880Z,568.13
2018-04-20T13:05:44.883Z,573.75
2018-04-20T13:06:44.959Z,568.13
2018-04-20T13:08:37.806Z,573.75
2018-04-20T13:09:37.777Z,573.75
2018-04-20T13:11:30.680Z,585.00
2018-04-20T13:12:30.667Z,579.38
2018-04-20T13:14:24.087Z,579.38
2018-04-20T13:15:24.092Z,585.00
2018-04-20T13:17:16.958Z,585.00
2018-04-20T13:18:17.000Z,590.63
2018-04-20T13:20:09.873Z,579.38
2018-04-20T13:21:09.921Z,579.38
2018-04-20T13:23:02.757Z,579.38
2018-04-20T13:24:02.768Z,573.75
2018-04-20T13:25:57.211Z,579.38
2018-04-20T13:26:57.166Z,579.38
2018-04-20T13:28:50.079Z,568.13
2018-04-20T13:29:50.071Z,573.75
2018-04-20T13:31:43.614Z,573.75
2018-04-20T13:32:43.134Z,579.38
2018-04-20T13:34:35.906Z,573.75
2018-04-20T13:35:35.935Z,568.13
2018-04-20T13:37:28.835Z,556.88
2018-04-20T13:38:28.800Z,556.88
2018-04-20T13:40:21.749Z,551.25
2018-04-20T13:41:21.748Z,551.25
2018-04-20T13:43:14.873Z,551.25
2018-04-20T13:44:14.660Z,556.88
2018-04-20T13:46:08.121Z,556.88
2018-04-20T13:47:07.764Z,556.88
2018-04-20T13:49:00.719Z,556.88
2018-04-20T13:50:00.718Z,562.50
2018-04-20T13:51:54.090Z,556.88
2018-04-20T13:52:54.089Z,556.88
2018-04-20T13:54:47.047Z,556.88
2018-04-20T13:55:47.070Z,556.88
2018-04-20T13:57:54.026Z,551.25
2018-04-20T13:58:54.022Z,551.25
2018-04-20T14:00:47.089Z,545.63
2018-04-20T14:01:48.052Z,545.63
2018-04-20T14:03:39.986Z,545.63
2018-04-20T14:04:39.948Z,545.63
2018-04-20T14:06:32.876Z,545.63
2018-04-20T14:13:56.107Z,545.63
2018-04-20T14:14:56.065Z,545.63
2018-04-20T14:16:50.843Z,551.25
2018-04-20T14:17:50.485Z,545.63
2018-04-20T14:19:43.363Z,551.25
2018-04-20T14:20:43.374Z,551.25
2018-04-20T14:22:36.914Z,551.25
2018-04-20T14:23:36.726Z,556.88
2018-04-20T14:25:29.652Z,556.88
2018-04-20T14:26:29.627Z,556.88
2018-04-20T14:28:23.401Z,556.88
2018-04-20T14:29:22.653Z,556.88
2018-04-20T14:31:15.574Z,556.88
2018-04-20T14:32:15.545Z,556.88
2018-04-20T14:34:08.467Z,562.50
2018-04-20T14:35:08.449Z,562.50
2018-04-20T14:37:08.243Z,562.50
2018-04-20T14:38:01.340Z,562.50
2018-04-20T14:41:19.984Z,568.13
2018-04-20T14:42:19.969Z,568.13
2018-04-20T14:51:01.783Z,573.75
2018-04-20T14:53:56.102Z,573.75
2018-04-20T14:54:56.024Z,573.75
2018-04-20T14:56:49.639Z,568.13
2018-04-20T14:57:49.589Z,579.38
2018-04-20T14:59:43.400Z,568.13
2018-04-20T15:00:43.409Z,568.13
2018-04-20T15:02:37.125Z,568.13
2018-04-20T15:03:37.109Z,568.13
2018-04-20T15:05:30.473Z,562.50
2018-04-20T15:06:30.467Z,568.13
2018-04-20T15:08:23.930Z,562.50
2018-04-20T15:09:23.886Z,556.88
2018-04-20T15:11:16.838Z,562.50
2018-04-20T15:12:16.895Z,562.50
2018-04-20T15:14:10.307Z,568.13
2018-04-20T15:15:09.748Z,568.13
2018-04-20T15:17:02.729Z,579.38
2018-04-20T15:18:02.773Z,579.38
2018-04-20T15:19:57.708Z,590.63
2018-04-20T15:20:57.138Z,585.00
2018-04-20T15:22:50.587Z,579.38
2018-04-20T15:23:57.477Z,590.63
2018-04-20T15:26:25.407Z,585.00
2018-04-20T15:27:25.397Z,590.63
2018-04-20T15:29:18.290Z,596.25
2018-04-20T15:32:13.953Z,624.38
2018-04-20T15:33:13.653Z,624.38
2018-04-20T15:35:06.825Z,624.38
2018-04-20T15:36:06.839Z,613.13
2018-04-20T15:38:01.222Z,618.75
2018-04-20T15:39:01.194Z,663.75
2018-04-20T15:40:54.098Z,781.88
2018-04-20T15:41:54.091Z,753.75
2018-04-20T15:43:47.153Z,748.13
2018-04-20T15:44:46.996Z,714.38
2018-04-20T15:46:39.889Z,736.88
2018-04-20T15:47:39.899Z,697.50
2018-04-20T15:49:32.823Z,669.38
2018-04-20T15:50:32.777Z,652.50
2018-04-20T15:52:26.959Z,607.50
2018-04-20T15:53:26.223Z,613.13
2018-04-20T15:55:19.721Z,590.63
2018-04-20T15:56:19.191Z,607.50
2018-04-20T15:58:12.597Z,607.50
2018-04-20T15:59:12.099Z,624.38
2018-04-20T16:03:25.051Z,624.38
2018-04-20T16:04:25.048Z,618.75
2018-04-20T16:14:10.114Z,663.75
2018-04-20T16:15:10.061Z,680.63
2018-04-20T16:17:02.961Z,641.25
2018-04-20T16:18:02.961Z,635.63
2018-04-20T16:19:55.888Z,607.50
2018-04-20T16:20:55.858Z,607.50
2018-04-20T16:22:48.785Z,607.50
2018-04-20T16:23:56.413Z,663.75
2018-04-20T16:25:41.700Z,714.38
2018-04-20T16:26:41.658Z,635.63
2018-04-20T16:28:35.120Z,483.75
2018-04-20T16:29:34.650Z,461.25
2018-04-20T16:31:27.600Z,450.00
2018-04-20T16:32:27.560Z,438.75
2018-04-20T16:34:20.529Z,455.63
2018-04-20T16:35:20.524Z,495.00
2018-04-20T16:37:14.030Z,506.25
2018-04-20T16:43:22.100Z,528.75
2018-04-20T16:44:22.045Z,545.63
2018-04-20T16:46:15.424Z,601.88
2018-04-20T16:47:14.884Z,540.00
2018-04-20T16:49:08.625Z,511.88
2018-04-20T16:50:08.286Z,545.63
2018-04-20T16:52:01.739Z,489.38
2018-04-20T16:53:01.701Z,466.88
2018-04-20T16:54:54.796Z,461.25
2018-04-20T16:55:54.641Z,461.25
2018-04-20T16:57:49.660Z,450.00
2018-04-20T16:58:49.551Z,461.25
2018-04-20T17:00:42.724Z,444.38
2018-04-20T17:01:42.572Z,455.63
2018-04-20T17:04:06.651Z,438.75
2018-04-20T17:05:06.309Z,444.38
2018-04-20T17:07:02.840Z,399.38
2018-04-20T17:13:44.311Z,376.88
2018-04-20T17:14:44.282Z,376.88
2018-04-20T17:16:37.396Z,354.38
2018-04-20T17:17:37.350Z,354.38
2018-04-20T17:19:30.352Z,371.25
2018-04-20T17:20:30.233Z,348.75
2018-04-20T17:22:23.311Z,337.50
2018-04-20T17:23:23.239Z,315.00
2018-04-20T17:25:16.292Z,320.63
2018-04-20T17:26:16.113Z,337.50
2018-04-20T17:28:12.197Z,376.88
2018-04-20T17:29:12.151Z,331.88
2018-04-20T17:31:05.109Z,286.88
2018-04-20T17:32:05.083Z,270.00
2018-04-20T17:34:02.123Z,253.13
2018-04-20T17:34:59.857Z,247.50
2018-04-20T17:36:54.373Z,236.25
2018-04-20T17:37:54.350Z,230.63
2018-04-20T17:39:51.916Z,219.38
2018-04-20T17:40:51.885Z,219.38
2018-04-20T17:42:44.896Z,208.13
2018-04-20T17:43:44.836Z,202.50
2018-04-20T17:45:39.124Z,196.88
2018-04-20T17:46:39.200Z,191.25
2018-04-20T17:48:32.186Z,168.75
2018-04-20T17:49:32.026Z,157.50
2018-04-20T17:51:25.455Z,146.25
2018-04-20T17:52:26.128Z,146.25
2018-04-20T17:54:18.497Z,140.63
2018-04-20T17:55:18.368Z,135.00
2018-04-20T17:57:11.542Z,118.13
2018-04-20T17:58:11.428Z,112.50
2018-04-20T18:00:04.842Z,101.25
2018-04-20T18:01:05.439Z,101.25
2018-04-20T18:02:57.851Z,95.63
2018-04-20T18:03:57.804Z,90.00
2018-04-20T18:05:50.884Z,84.38
2018-04-20T18:06:50.723Z,78.75
2018-04-20T18:08:47.752Z,78.75
2018-04-20T18:09:44.002Z,78.75
2018-04-20T18:11:37.549Z,67.50
2018-04-20T18:12:37.402Z,67.50
2018-04-20T18:14:31.999Z,67.50
2018-04-20T18:15:31.876Z,61.88
2018-04-20T18:17:24.979Z,56.25
2018-04-20T18:18:24.959Z,56.25
2018-04-20T18:20:18.002Z,50.63
2018-04-20T18:21:17.944Z,45.00
2018-04-20T18:23:12.638Z,45.00
2018-04-20T18:24:10.860Z,39.38
2018-04-20T18:26:04.933Z,33.75
2018-04-20T18:27:04.995Z,33.75
2018-04-20T18:28:57.989Z,28.13
2018-04-20T18:29:57.969Z,28.13
2018-04-20T18:31:51.298Z,22.50
2018-04-20T18:32:50.991Z,22.50
2018-04-20T18:34:45.116Z,16.88
2018-04-20T18:35:44.704Z,16.88
2018-04-20T18:37:37.595Z,11.25
2018-04-20T18:38:37.491Z,11.25
2018-04-20T18:40:31.085Z,11.25
2018-04-20T18:41:31.069Z,5.63
2018-04-20T18:43:27.991Z,5.63
2018-04-20T18:44:24.478Z,5.63
2018-04-20T18:46:16.969Z,5.63
2018-04-20T18:47:16.940Z,5.63
2018-04-20T18:49:10.229Z,0.00
2018-04-20T18:50:10.067Z,0.00
2018-04-20T18:52:03.714Z,0.00
2018-04-20T18:53:03.605Z,0.00
2018-04-20T18:54:56.587Z,0.00
2018-04-20T18:55:56.562Z,0.00
2018-04-20T18:57:49.959Z,0.00
2018-04-20T18:58:49.479Z,0.00
2018-04-20T19:00:42.783Z,0.00
2018-04-20T19:01:42.482Z,0.00
2018-04-20T19:03:35.379Z,0.00
2018-04-20T19:04:35.375Z,0.00
2018-04-20T19:06:28.298Z,0.00
2018-04-20T19:07:28.277Z,0.00
2018-04-20T19:09:21.171Z,0.00
2018-04-20T19:10:21.169Z,0.00
2018-04-20T19:12:14.093Z,0.00
2018-04-20T19:13:14.068Z,0.00
2018-04-20T19:15:07.529Z,0.00
2018-04-20T19:21:34.044Z,0.00
2018-04-20T19:22:33.494Z,0.00
2018-04-20T19:24:26.248Z,0.00
2018-04-20T19:26:53.739Z,0.00
2018-04-20T19:29:06.853Z,0.00
2018-04-20T19:30:06.701Z,0.00
2018-04-20T19:31:59.589Z,0.00
2018-04-20T19:32:59.519Z,0.00
2018-04-20T19:34:52.457Z,0.00
2018-04-20T19:35:52.421Z,0.00
2018-04-20T19:37:45.302Z,0.00
2018-04-20T19:38:45.309Z,0.00
2018-04-20T19:40:38.238Z,0.00
2018-04-20T19:41:38.190Z,0.00
2018-04-20T19:43:31.129Z,0.00
2018-04-20T19:44:31.080Z,0.00
2018-04-20T19:46:24.005Z,0.00
2018-04-20T19:47:23.969Z,0.00
2018-04-20T19:49:17.435Z,0.00
2018-04-20T19:50:16.858Z,0.00
2018-04-20T19:52:10.542Z,0.00
2018-04-20T19:53:09.780Z,0.00
