createdAt,value
2019-02-26T00:00:46.961Z,102575.41
2019-02-26T00:03:52.823Z,102587.86
2019-02-26T00:07:01.528Z,102597.39
2019-02-26T00:10:08.939Z,102583.28
2019-02-26T00:13:15.382Z,102587.11
2019-02-26T00:16:21.826Z,102593.61
2019-02-26T00:19:28.286Z,102594.42
2019-02-26T00:22:36.654Z,102597.56
2019-02-26T00:25:42.678Z,102596.28
2019-02-26T00:28:49.098Z,102623.72
2019-02-26T00:31:57.761Z,102623.88
2019-02-26T00:35:04.393Z,102625.17
2019-02-26T00:38:12.877Z,102611.49
2019-02-26T00:41:20.741Z,102617.13
2019-02-26T00:44:29.724Z,102608.30
2019-02-26T00:47:36.355Z,102609.72
2019-02-26T00:50:43.249Z,102610.15
2019-02-26T00:53:52.809Z,102614.73
2019-02-26T00:57:01.038Z,102611.05
2019-02-26T01:00:09.802Z,102588.65
2019-02-26T01:03:15.918Z,102598.48
2019-02-26T01:06:23.052Z,102601.63
2019-02-26T01:09:31.904Z,102594.49
2019-02-26T01:12:40.293Z,102604.19
2019-02-26T01:15:46.785Z,102603.63
2019-02-26T01:18:53.320Z,102604.33
2019-02-26T01:21:59.764Z,102583.16
2019-02-26T01:25:06.497Z,102589.93
2019-02-26T01:28:16.054Z,102606.97
2019-02-26T01:31:22.489Z,102598.56
2019-02-26T01:34:29.701Z,102577.55
2019-02-26T01:37:36.702Z,102586.89
2019-02-26T01:40:44.200Z,102588.38
2019-02-26T01:43:51.390Z,102595.34
2019-02-26T01:46:58.275Z,102607.75
2019-02-26T01:50:09.327Z,102609.20
2019-02-26T01:53:17.510Z,102609.20
2019-02-26T01:56:23.916Z,102613.59
2019-02-26T01:59:31.754Z,102629.14
2019-02-26T02:02:38.514Z,102624.70
2019-02-26T02:05:47.949Z,102634.82
2019-02-26T02:08:55.728Z,102638.12
2019-02-26T02:12:04.146Z,102623.19
2019-02-26T02:15:12.371Z,102625.61
2019-02-26T02:18:20.576Z,102644.20
2019-02-26T02:21:30.447Z,102621.23
2019-02-26T02:24:38.970Z,102642.13
2019-02-26T02:27:47.672Z,102646.67
2019-02-26T02:30:51.484Z,102641.62
2019-02-26T02:33:57.985Z,102638.78
2019-02-26T02:37:04.866Z,102648.39
2019-02-26T02:40:11.497Z,102633.64
2019-02-26T02:43:20.373Z,102644.14
2019-02-26T02:46:26.066Z,102646.23
2019-02-26T02:49:33.847Z,102635.78
2019-02-26T02:52:40.596Z,102643.39
2019-02-26T02:56:06.349Z,102643.47
2019-02-26T02:59:14.105Z,102642.38
2019-02-26T03:02:23.021Z,102643.13
2019-02-26T03:05:32.108Z,102649.70
2019-02-26T03:08:39.447Z,102663.41
2019-02-26T03:11:46.479Z,102648.62
2019-02-26T03:14:56.232Z,102648.39
2019-02-26T03:18:04.141Z,102648.25
2019-02-26T03:21:10.742Z,102650.39
2019-02-26T03:24:17.131Z,102645.99
2019-02-26T03:27:23.540Z,102634.16
2019-02-26T03:30:33.995Z,102639.23
2019-02-26T03:33:38.302Z,102641.47
2019-02-26T03:36:45.718Z,102653.44
2019-02-26T03:39:54.747Z,102644.44
2019-02-26T03:43:04.415Z,102651.59
2019-02-26T03:46:10.065Z,102650.58
2019-02-26T03:49:16.509Z,102642.77
2019-02-26T03:52:23.048Z,102644.45
2019-02-26T03:55:31.711Z,102643.75
2019-02-26T03:58:37.672Z,102660.84
2019-02-26T04:01:44.111Z,102656.86
2019-02-26T04:04:54.001Z,102664.86
2019-02-26T04:08:01.001Z,102676.95
2019-02-26T04:11:06.871Z,102666.33
2019-02-26T04:14:17.369Z,102673.30
2019-02-26T04:17:25.408Z,102686.30
2019-02-26T04:20:29.874Z,102679.47
2019-02-26T04:23:38.945Z,102672.48
2019-02-26T04:27:13.922Z,102691.57
2019-02-26T04:30:47.188Z,102693.86
2019-02-26T04:34:08.579Z,102702.47
2019-02-26T04:38:00.926Z,102716.91
2019-02-26T04:41:32.539Z,102717.45
2019-02-26T04:45:09.297Z,102706.23
2019-02-26T04:48:19.361Z,102706.23
2019-02-26T04:51:24.114Z,102710.81
2019-02-26T04:54:33.660Z,102709.38
2019-02-26T04:57:42.159Z,102717.30
2019-02-26T05:00:47.492Z,102723.62
2019-02-26T05:03:53.884Z,102736.17
2019-02-26T05:07:04.417Z,102729.59
2019-02-26T05:10:08.267Z,102727.49
2019-02-26T05:13:14.655Z,102735.05
2019-02-26T05:16:21.033Z,102742.16
2019-02-26T05:19:27.514Z,102750.87
2019-02-26T05:22:34.208Z,102749.30
2019-02-26T05:25:42.977Z,102754.22
2019-02-26T05:28:49.657Z,102749.59
2019-02-26T05:31:58.853Z,102746.44
2019-02-26T05:35:05.036Z,102671.53
2019-02-26T05:38:11.511Z,102749.70
2019-02-26T05:41:19.635Z,102752.75
2019-02-26T05:44:25.882Z,102763.98
2019-02-26T05:47:32.456Z,102776.20
2019-02-26T05:50:42.160Z,102767.86
2019-02-26T05:53:48.248Z,102771.80
2019-02-26T05:56:54.515Z,102776.58
2019-02-26T06:00:01.251Z,102773.61
2019-02-26T06:03:09.683Z,102771.09
2019-02-26T06:06:16.103Z,102781.54
2019-02-26T06:09:26.123Z,102786.69
2019-02-26T06:12:32.646Z,102786.95
2019-02-26T06:15:39.677Z,102788.68
2019-02-26T06:18:46.948Z,102782.66
2019-02-26T06:21:56.465Z,102798.08
2019-02-26T06:25:04.070Z,102792.89
2019-02-26T06:28:12.692Z,102801.76
2019-02-26T06:31:19.875Z,102794.54
2019-02-26T06:34:26.595Z,102821.84
2019-02-26T06:37:35.426Z,102804.95
2019-02-26T06:40:42.333Z,102807.95
2019-02-26T06:43:50.373Z,102805.17
2019-02-26T06:46:59.871Z,102820.30
2019-02-26T06:50:08.051Z,102819.58
2019-02-26T06:53:16.656Z,102815.74
2019-02-26T06:56:23.278Z,102812.13
2019-02-26T06:59:32.484Z,102823.74
2019-02-26T07:02:38.903Z,102827.53
2019-02-26T07:05:46.585Z,102827.09
2019-02-26T07:08:53.492Z,102837.84
2019-02-26T07:12:00.003Z,102834.41
2019-02-26T07:15:11.691Z,102828.42
2019-02-26T07:18:19.079Z,102834.48
2019-02-26T07:21:24.762Z,102829.71
2019-02-26T07:24:31.064Z,102835.75
2019-02-26T07:27:38.440Z,102838.45
2019-02-26T07:30:46.803Z,102850.00
2019-02-26T07:33:54.033Z,102857.69
2019-02-26T07:37:01.078Z,102855.92
2019-02-26T07:40:08.811Z,102850.01
2019-02-26T07:43:17.960Z,102864.92
2019-02-26T07:46:24.405Z,102853.98
2019-02-26T07:49:30.740Z,102855.98
2019-02-26T07:52:37.871Z,102862.28
2019-02-26T07:55:44.344Z,102854.47
2019-02-26T07:58:50.736Z,102861.07
2019-02-26T08:01:58.031Z,102855.71
2019-02-26T08:05:04.592Z,102853.16
2019-02-26T08:08:12.002Z,102865.30
2019-02-26T08:11:19.261Z,102862.31
2019-02-26T08:14:25.780Z,102881.73
2019-02-26T08:17:33.283Z,102876.45
2019-02-26T08:20:40.297Z,102883.22
2019-02-26T08:23:48.316Z,102898.51
2019-02-26T08:26:56.172Z,102905.27
2019-02-26T08:30:02.620Z,102906.95
2019-02-26T08:33:10.780Z,102911.36
2019-02-26T08:36:17.305Z,102907.29
2019-02-26T08:39:23.680Z,102901.10
2019-02-26T08:42:30.094Z,102903.08
2019-02-26T08:45:36.578Z,102898.27
2019-02-26T08:48:45.897Z,102897.82
2019-02-26T08:51:51.686Z,102895.80
2019-02-26T08:54:58.359Z,102905.88
2019-02-26T08:58:04.852Z,102902.60
2019-02-26T09:01:11.334Z,102898.06
2019-02-26T09:04:21.056Z,102893.88
2019-02-26T09:07:26.319Z,102882.01
2019-02-26T09:10:32.891Z,102882.01
2019-02-26T09:13:41.052Z,102874.17
2019-02-26T09:16:51.877Z,102894.73
2019-02-26T09:20:08.298Z,102890.47
2019-02-26T09:23:04.893Z,102897.81
2019-02-26T09:26:11.816Z,102904.64
2019-02-26T09:29:19.763Z,102898.78
2019-02-26T09:32:28.241Z,102897.52
2019-02-26T09:35:34.702Z,102891.73
2019-02-26T09:38:41.965Z,102898.28
2019-02-26T09:41:49.105Z,102914.05
2019-02-26T09:44:57.749Z,102914.66
2019-02-26T09:48:04.848Z,102909.54
2019-02-26T09:51:12.440Z,102923.05
2019-02-26T09:54:20.859Z,102912.02
2019-02-26T09:57:28.325Z,102921.97
2019-02-26T10:00:34.713Z,102916.25
2019-02-26T10:03:41.498Z,102926.39
2019-02-26T10:06:48.003Z,102935.29
2019-02-26T10:09:54.413Z,102930.93
2019-02-26T10:13:04.551Z,102923.91
2019-02-26T10:16:10.052Z,102933.16
2019-02-26T10:19:17.224Z,102919.64
2019-02-26T10:22:26.138Z,102923.52
2019-02-26T10:25:34.932Z,102933.06
2019-02-26T10:28:42.727Z,102945.23
2019-02-26T10:31:48.987Z,102937.53
2019-02-26T10:34:55.381Z,102935.30
2019-02-26T10:38:03.646Z,102933.98
2019-02-26T10:41:10.052Z,102949.20
2019-02-26T10:44:16.318Z,102947.95
2019-02-26T10:47:24.603Z,102940.19
2019-02-26T10:50:31.955Z,102934.34
2019-02-26T10:53:38.729Z,102940.77
2019-02-26T10:56:45.068Z,102900.48
2019-02-26T10:59:51.789Z,102949.73
2019-02-26T11:02:58.271Z,102950.23
2019-02-26T11:06:07.138Z,102947.72
2019-02-26T11:09:17.340Z,102950.29
2019-02-26T11:12:22.824Z,102949.46
2019-02-26T11:15:31.163Z,102945.34
2019-02-26T11:18:39.871Z,102940.54
2019-02-26T11:21:47.521Z,102927.06
2019-02-26T11:24:56.111Z,102937.22
2019-02-26T11:28:02.430Z,102944.64
2019-02-26T11:31:12.197Z,102941.48
2019-02-26T11:34:18.003Z,102947.21
2019-02-26T11:37:25.272Z,102948.97
2019-02-26T11:40:32.642Z,102954.30
2019-02-26T11:43:38.942Z,102956.98
2019-02-26T11:46:46.762Z,102966.81
2019-02-26T11:49:53.457Z,102970.53
2019-02-26T11:53:00.240Z,102968.75
2019-02-26T11:56:07.036Z,102969.00
2019-02-26T11:59:14.847Z,102970.45
2019-02-26T12:02:26.224Z,102972.70
2019-02-26T12:05:33.550Z,102963.31
2019-02-26T12:08:40.591Z,102967.51
2019-02-26T12:11:46.943Z,102957.17
2019-02-26T12:14:53.310Z,102939.72
2019-02-26T12:17:59.749Z,102938.69
2019-02-26T12:21:08.039Z,102952.70
2019-02-26T12:24:14.311Z,102949.33
2019-02-26T12:27:23.642Z,102954.95
2019-02-26T12:30:28.949Z,102957.04
2019-02-26T12:33:35.288Z,102956.27
2019-02-26T12:36:41.554Z,102959.02
2019-02-26T12:39:49.951Z,102950.31
2019-02-26T12:42:56.234Z,102950.31
2019-02-26T12:46:04.774Z,102944.46
2019-02-26T12:49:12.669Z,102951.33
2019-02-26T12:52:21.931Z,102942.92
2019-02-26T12:55:29.608Z,102936.84
2019-02-26T12:58:38.166Z,102927.88
2019-02-26T13:01:46.821Z,102927.88
2019-02-26T13:04:53.865Z,102930.08
2019-02-26T13:08:00.262Z,102921.91
2019-02-26T13:11:06.693Z,102939.77
2019-02-26T13:14:12.973Z,102940.54
2019-02-26T13:17:21.026Z,102941.44
2019-02-26T13:20:27.476Z,102948.48
2019-02-26T13:23:34.075Z,102954.28
2019-02-26T13:26:46.209Z,102956.85
2019-02-26T13:29:54.551Z,102960.16
2019-02-26T13:33:00.049Z,102974.09
2019-02-26T13:36:05.123Z,102981.72
2019-02-26T13:39:11.454Z,102981.56
2019-02-26T13:42:19.292Z,102970.16
2019-02-26T13:45:26.494Z,102981.83
2019-02-26T13:48:32.942Z,102928.37
2019-02-26T13:51:39.384Z,102952.72
2019-02-26T13:54:45.754Z,102968.45
2019-02-26T13:57:52.150Z,102977.59
2019-02-26T14:01:00.031Z,102980.70
2019-02-26T14:04:06.385Z,102994.09
2019-02-26T14:07:13.155Z,103004.44
2019-02-26T14:10:19.591Z,103003.72
2019-02-26T14:13:26.100Z,103002.69
2019-02-26T14:16:32.743Z,103000.98
2019-02-26T14:19:39.387Z,102767.06
2019-02-26T14:22:45.828Z,102991.58
2019-02-26T14:25:52.328Z,102989.03
2019-02-26T14:28:58.709Z,102998.54
2019-02-26T14:32:05.127Z,102990.67
2019-02-26T14:35:11.956Z,102980.45
2019-02-26T14:38:18.618Z,102984.52
2019-02-26T14:41:25.001Z,102977.04
2019-02-26T14:44:31.486Z,102961.98
2019-02-26T14:47:37.994Z,102974.44
2019-02-26T14:50:44.344Z,102967.77
2019-02-26T14:53:50.667Z,102956.86
2019-02-26T14:56:57.082Z,102953.08
2019-02-26T15:00:03.783Z,102953.42
2019-02-26T15:03:12.125Z,102954.36
2019-02-26T15:06:18.488Z,102953.67
2019-02-26T15:09:25.963Z,102945.48
2019-02-26T15:12:32.459Z,102954.33
2019-02-26T15:15:39.010Z,102956.41
2019-02-26T15:18:45.283Z,102947.78
2019-02-26T15:21:51.640Z,102943.32
2019-02-26T15:24:58.080Z,102954.92
2019-02-26T15:28:05.587Z,102956.64
2019-02-26T15:31:11.994Z,102955.87
2019-02-26T15:34:18.311Z,102947.23
2019-02-26T15:37:24.788Z,102946.87
2019-02-26T15:40:31.258Z,102948.59
2019-02-26T15:43:37.526Z,102942.41
2019-02-26T15:46:43.964Z,102944.33
2019-02-26T15:49:50.369Z,102930.23
2019-02-26T15:52:56.822Z,102945.62
2019-02-26T15:56:03.243Z,102950.83
2019-02-26T15:59:09.526Z,102950.66
2019-02-26T16:02:16.125Z,102941.71
2019-02-26T16:05:24.391Z,102952.61
2019-02-26T16:08:34.541Z,102943.96
2019-02-26T16:11:38.973Z,102931.80
2019-02-26T16:14:45.380Z,102933.08
2019-02-26T16:17:51.671Z,102928.09
2019-02-26T16:20:57.964Z,102941.94
2019-02-26T16:24:04.332Z,102934.55
2019-02-26T16:27:10.783Z,102935.16
2019-02-26T16:30:19.005Z,102936.09
2019-02-26T16:33:25.369Z,102933.62
2019-02-26T16:36:32.255Z,102932.59
2019-02-26T16:39:39.324Z,102929.23
2019-02-26T16:42:46.459Z,102933.85
2019-02-26T16:45:52.902Z,102925.28
2019-02-26T16:49:01.077Z,102924.63
2019-02-26T16:52:07.748Z,102920.22
2019-02-26T16:55:17.117Z,102911.91
2019-02-26T16:58:22.534Z,102914.54
2019-02-26T17:01:29.045Z,102935.30
2019-02-26T17:04:35.439Z,102925.58
2019-02-26T17:07:42.352Z,102915.08
2019-02-26T17:10:49.317Z,102928.41
2019-02-26T17:13:55.948Z,102866.85
2019-02-26T17:17:03.944Z,102930.55
2019-02-26T17:20:10.562Z,102941.55
2019-02-26T17:23:17.223Z,102937.72
2019-02-26T17:26:23.539Z,102935.71
2019-02-26T17:29:29.958Z,102940.13
2019-02-26T17:32:38.085Z,102937.84
2019-02-26T17:35:44.423Z,102943.84
2019-02-26T17:38:51.760Z,102944.30
2019-02-26T17:41:58.651Z,102938.36
2019-02-26T17:45:05.881Z,102929.27
2019-02-26T17:48:12.275Z,102912.61
2019-02-26T17:51:19.483Z,102924.72
2019-02-26T17:54:25.912Z,102923.21
2019-02-26T17:57:34.632Z,102909.01
2019-02-26T18:00:42.690Z,102902.92
2019-02-26T18:03:49.044Z,102908.08
2019-02-26T18:06:57.816Z,102892.48
2019-02-26T18:10:04.443Z,102885.00
2019-02-26T18:13:10.911Z,102880.44
2019-02-26T18:16:25.745Z,102883.14
2019-02-26T18:19:33.781Z,102879.30
2019-02-26T18:22:40.213Z,102875.44
2019-02-26T18:25:46.636Z,102871.88
2019-02-26T18:28:53.219Z,102860.85
2019-02-26T18:32:01.150Z,102852.81
2019-02-26T18:35:07.897Z,102856.78
2019-02-26T18:38:14.415Z,102854.72
2019-02-26T18:41:21.126Z,102866.44
2019-02-26T18:44:27.580Z,102856.67
2019-02-26T18:47:33.944Z,102851.81
2019-02-26T18:50:40.691Z,102864.14
2019-02-26T18:53:47.981Z,102867.00
2019-02-26T18:56:55.400Z,102854.88
2019-02-26T19:00:01.691Z,102851.88
2019-02-26T19:03:09.577Z,102844.16
2019-02-26T19:06:15.926Z,102841.16
2019-02-26T19:09:22.400Z,102838.52
2019-02-26T19:12:30.642Z,102833.30
2019-02-26T19:15:37.556Z,102834.66
2019-02-26T19:18:44.116Z,102819.73
2019-02-26T19:21:53.974Z,102820.47
2019-02-26T19:24:59.833Z,102832.17
2019-02-26T19:28:06.201Z,102832.73
2019-02-26T19:31:12.778Z,102825.89
2019-02-26T19:34:19.291Z,102818.77
2019-02-26T19:37:25.711Z,102821.17
2019-02-26T19:40:39.042Z,102795.13
2019-02-26T19:43:45.559Z,102791.32
2019-02-26T19:46:53.031Z,102789.72
2019-02-26T19:49:59.615Z,102777.14
2019-02-26T19:53:05.870Z,102753.45
2019-02-26T19:56:12.176Z,102752.30
2019-02-26T19:59:18.621Z,102743.88
2019-02-26T20:02:25.099Z,102731.87
2019-02-26T20:05:31.469Z,102735.89
2019-02-26T20:08:38.876Z,102739.34
2019-02-26T20:11:45.263Z,102733.62
2019-02-26T20:14:52.073Z,102733.01
2019-02-26T20:17:58.503Z,102732.16
2019-02-26T20:21:04.975Z,102718.25
2019-02-26T20:24:11.657Z,102723.67
2019-02-26T20:27:26.937Z,102717.02
2019-02-26T20:30:33.213Z,102709.23
2019-02-26T20:33:40.694Z,102693.34
2019-02-26T20:36:48.801Z,102696.43
2019-02-26T20:39:55.299Z,102686.16
2019-02-26T20:43:02.007Z,102677.98
2019-02-26T20:46:10.223Z,102671.08
2019-02-26T20:49:16.823Z,102661.25
2019-02-26T20:52:24.354Z,102651.72
2019-02-26T20:55:30.728Z,102653.11
2019-02-26T20:58:37.135Z,102674.20
2019-02-26T21:01:43.485Z,102674.64
2019-02-26T21:04:50.028Z,102654.14
2019-02-26T21:07:58.827Z,102651.05
2019-02-26T21:11:04.544Z,102650.83
2019-02-26T21:14:11.011Z,102644.97
2019-02-26T21:17:18.469Z,102640.02
2019-02-26T21:20:24.802Z,102637.00
2019-02-26T21:23:32.560Z,102630.77
2019-02-26T21:26:39.143Z,102618.19
2019-02-26T21:29:45.595Z,102619.81
2019-02-26T21:32:51.941Z,102596.94
2019-02-26T21:35:58.336Z,102596.94
2019-02-26T21:39:06.370Z,102601.44
2019-02-26T21:42:14.352Z,102587.77
2019-02-26T21:45:20.672Z,102578.25
2019-02-26T21:48:27.036Z,102579.55
2019-02-26T21:51:34.398Z,102585.15
2019-02-26T21:54:40.954Z,102583.49
2019-02-26T21:57:47.286Z,102569.16
2019-02-26T22:00:54.522Z,102574.89
2019-02-26T22:04:00.846Z,102566.06
2019-02-26T22:07:07.220Z,102562.63
2019-02-26T22:10:14.238Z,102553.34
2019-02-26T22:13:20.520Z,102553.81
2019-02-26T22:16:26.931Z,102559.47
2019-02-26T22:19:33.659Z,102544.13
2019-02-26T22:22:40.235Z,102538.61
2019-02-26T22:25:46.773Z,102530.17
2019-02-26T22:28:53.659Z,102530.54
2019-02-26T22:32:02.387Z,102531.31
2019-02-26T22:35:08.778Z,102532.51
2019-02-26T22:38:16.109Z,102520.57
2019-02-26T22:41:22.387Z,102515.03
2019-02-26T22:44:28.706Z,102512.67
2019-02-26T22:47:35.029Z,102512.48
2019-02-26T22:50:41.298Z,102520.45
2019-02-26T22:53:47.590Z,102517.66
2019-02-26T22:56:56.786Z,102503.78
2019-02-26T23:00:03.486Z,102498.73
2019-02-26T23:03:12.868Z,102490.56
2019-02-26T23:06:19.852Z,102489.25
2019-02-26T23:09:28.686Z,102479.34
2019-02-26T23:12:35.188Z,102473.03
2019-02-26T23:15:45.030Z,102467.48
2019-02-26T23:18:50.317Z,102464.69
2019-02-26T23:21:57.016Z,102463.66
2019-02-26T23:25:03.397Z,102449.97
2019-02-26T23:28:10.135Z,102435.28
2019-02-26T23:31:17.789Z,102432.84
2019-02-26T23:34:24.224Z,102426.45
2019-02-26T23:37:34.312Z,102424.21
2019-02-26T23:40:38.949Z,102409.53
2019-02-26T23:43:46.058Z,102419.30
2019-02-26T23:46:52.492Z,102400.85
2019-02-26T23:49:58.744Z,102395.06
2019-02-26T23:53:05.721Z,102396.61
2019-02-26T23:56:12.049Z,102387.39
2019-02-26T23:59:18.689Z,102380.36
