createdAt,value
2023-03-04T00:00:20.827Z,-0.01
2023-03-04T00:01:20.780Z,0.02
2023-03-04T00:02:20.976Z,0.03
2023-03-04T00:03:20.762Z,0.04
2023-03-04T00:04:20.778Z,0.07
2023-03-04T00:05:20.728Z,0.10
2023-03-04T00:06:20.766Z,0.13
2023-03-04T00:07:20.693Z,0.11
2023-03-04T00:08:20.736Z,0.14
2023-03-04T00:09:20.675Z,0.15
2023-03-04T00:10:20.733Z,0.15
2023-03-04T00:11:20.644Z,0.15
2023-03-04T00:12:20.655Z,0.15
2023-03-04T00:13:20.645Z,0.13
2023-03-04T00:14:20.634Z,0.10
2023-03-04T00:15:20.603Z,0.08
2023-03-04T00:16:20.694Z,0.10
2023-03-04T00:17:20.592Z,0.10
2023-03-04T00:18:21.523Z,0.11
2023-03-04T00:19:20.555Z,0.11
2023-03-04T00:20:20.578Z,0.11
2023-03-04T00:21:20.546Z,0.14
2023-03-04T00:22:20.572Z,0.13
2023-03-04T00:23:20.516Z,0.15
2023-03-04T00:24:20.571Z,0.14
2023-03-04T00:25:20.491Z,0.17
2023-03-04T00:26:20.502Z,0.18
2023-03-04T00:27:20.472Z,0.15
2023-03-04T00:28:20.520Z,0.15
2023-03-04T00:29:20.451Z,0.14
2023-03-04T00:30:20.456Z,0.14
2023-03-04T00:31:20.485Z,0.14
2023-03-04T00:32:20.555Z,0.14
2023-03-04T00:33:20.400Z,0.15
2023-03-04T00:34:20.458Z,0.15
2023-03-04T00:35:20.407Z,0.14
2023-03-04T00:36:20.402Z,0.15
2023-03-04T00:37:20.359Z,0.15
2023-03-04T00:38:20.372Z,0.17
2023-03-04T00:39:20.330Z,0.15
2023-03-04T00:40:20.342Z,0.14
2023-03-04T00:41:20.301Z,0.13
2023-03-04T00:43:31.950Z,0.17
2023-03-04T00:44:32.024Z,0.17
2023-03-04T00:45:31.936Z,0.17
2023-03-04T00:46:31.890Z,0.17
2023-03-04T00:47:31.900Z,0.17
2023-03-04T00:48:31.860Z,0.18
2023-03-04T00:49:31.901Z,0.18
2023-03-04T00:50:31.852Z,0.18
2023-03-04T00:51:31.870Z,0.18
2023-03-04T00:52:31.936Z,0.20
2023-03-04T00:53:31.838Z,0.20
2023-03-04T00:54:31.801Z,0.21
2023-03-04T00:55:31.892Z,0.23
2023-03-04T00:56:31.775Z,0.24
2023-03-04T00:57:31.838Z,0.26
2023-03-04T00:58:31.760Z,0.29
2023-03-04T00:59:31.778Z,0.29
2023-03-04T01:00:31.783Z,0.31
2023-03-04T01:01:31.778Z,0.32
2023-03-04T01:02:31.750Z,0.32
2023-03-04T01:03:31.721Z,0.33
2023-03-04T01:04:31.721Z,0.33
2023-03-04T01:05:31.727Z,0.35
2023-03-04T01:06:31.674Z,0.36
2023-03-04T01:07:31.678Z,0.36
2023-03-04T01:08:31.650Z,0.36
2023-03-04T01:09:31.677Z,0.36
2023-03-04T01:10:31.624Z,0.36
2023-03-04T01:11:31.656Z,0.39
2023-03-04T01:12:31.622Z,0.38
2023-03-04T01:13:31.605Z,0.39
2023-03-04T01:14:31.590Z,0.41
2023-03-04T01:15:31.617Z,0.41
2023-03-04T01:16:31.608Z,0.42
2023-03-04T01:17:31.595Z,0.42
2023-03-04T01:18:31.531Z,0.42
2023-03-04T01:19:31.551Z,0.42
2023-03-04T01:20:31.521Z,0.42
2023-03-04T01:21:31.542Z,0.42
2023-03-04T01:22:31.498Z,0.42
2023-03-04T01:23:31.512Z,0.44
2023-03-04T01:24:31.472Z,0.42
2023-03-04T01:25:31.501Z,0.44
2023-03-04T01:26:31.450Z,0.44
2023-03-04T01:27:31.450Z,0.44
2023-03-04T01:28:31.430Z,0.46
2023-03-04T01:29:31.448Z,0.46
2023-03-04T01:30:31.448Z,0.47
2023-03-04T01:31:31.410Z,0.47
2023-03-04T01:32:31.420Z,0.47
2023-03-04T01:33:31.394Z,0.47
2023-03-04T01:34:31.359Z,0.49
2023-03-04T01:35:31.464Z,0.50
2023-03-04T01:36:31.344Z,0.50
2023-03-04T01:37:31.341Z,0.51
2023-03-04T01:38:31.318Z,0.55
2023-03-04T01:39:31.349Z,0.55
2023-03-04T01:40:31.329Z,0.57
2023-03-04T01:41:31.301Z,0.57
2023-03-04T01:42:31.281Z,0.57
2023-03-04T01:43:31.289Z,0.57
2023-03-04T01:44:31.299Z,0.58
2023-03-04T01:45:31.249Z,0.58
2023-03-04T01:46:31.345Z,0.58
2023-03-04T01:47:31.242Z,0.58
2023-03-04T01:48:31.194Z,0.58
2023-03-04T01:49:31.231Z,0.60
2023-03-04T01:50:31.225Z,0.60
2023-03-04T01:51:31.196Z,0.60
2023-03-04T01:52:31.181Z,0.58
2023-03-04T01:53:31.173Z,0.58
2023-03-04T01:54:31.130Z,0.60
2023-03-04T01:55:31.183Z,0.61
2023-03-04T01:56:31.113Z,0.61
2023-03-04T01:57:31.140Z,0.61
2023-03-04T01:58:31.089Z,0.60
2023-03-04T01:59:31.100Z,0.58
2023-03-04T02:00:31.116Z,0.60
2023-03-04T02:01:31.135Z,0.61
2023-03-04T02:02:31.039Z,0.65
2023-03-04T02:03:31.100Z,0.65
2023-03-04T02:04:31.108Z,0.65
2023-03-04T02:05:31.050Z,0.66
2023-03-04T02:06:31.012Z,0.66
2023-03-04T02:07:31.044Z,0.68
2023-03-04T02:08:30.974Z,0.69
2023-03-04T02:09:30.990Z,0.70
2023-03-04T02:10:30.970Z,0.70
2023-03-04T02:11:30.991Z,0.72
2023-03-04T02:12:30.932Z,0.73
2023-03-04T02:13:31.055Z,0.75
2023-03-04T02:14:30.914Z,0.76
2023-03-04T02:15:30.948Z,0.76
2023-03-04T02:16:30.896Z,0.76
2023-03-04T02:17:30.936Z,0.76
2023-03-04T02:18:30.885Z,0.73
2023-03-04T02:19:30.859Z,0.70
2023-03-04T02:20:30.916Z,0.70
2023-03-04T02:21:30.861Z,0.72
2023-03-04T02:22:30.855Z,0.70
2023-03-04T02:23:30.808Z,0.72
2023-03-04T02:24:30.989Z,0.72
2023-03-04T02:25:30.891Z,0.70
2023-03-04T02:26:31.745Z,0.70
2023-03-04T02:27:30.783Z,0.70
2023-03-04T02:28:30.784Z,0.70
2023-03-04T02:29:30.768Z,0.70
2023-03-04T02:30:30.763Z,0.70
2023-03-04T02:31:30.793Z,0.70
2023-03-04T02:32:30.808Z,0.72
2023-03-04T02:33:30.708Z,0.73
2023-03-04T02:34:30.709Z,0.73
2023-03-04T02:35:30.722Z,0.73
2023-03-04T02:36:30.697Z,0.73
2023-03-04T02:37:30.667Z,0.76
2023-03-04T02:38:30.679Z,0.76
2023-03-04T02:39:30.636Z,0.78
2023-03-04T02:40:30.684Z,0.79
2023-03-04T02:41:30.628Z,0.79
2023-03-04T02:42:30.651Z,0.79
2023-03-04T02:43:30.587Z,0.80
2023-03-04T02:44:30.814Z,0.79
2023-03-04T02:45:30.629Z,0.83
2023-03-04T02:46:30.616Z,0.86
2023-03-04T02:47:30.547Z,0.84
2023-03-04T02:48:30.556Z,0.86
2023-03-04T02:49:30.518Z,0.87
2023-03-04T02:50:30.572Z,0.87
2023-03-04T02:51:30.508Z,0.87
2023-03-04T02:52:30.620Z,0.88
2023-03-04T02:53:30.486Z,0.91
2023-03-04T02:54:30.501Z,0.93
2023-03-04T02:55:30.492Z,0.96
2023-03-04T02:56:30.477Z,0.97
2023-03-04T02:57:30.440Z,0.98
2023-03-04T02:58:30.456Z,1.00
2023-03-04T02:59:30.502Z,1.04
2023-03-04T03:00:30.444Z,1.05
2023-03-04T03:01:30.440Z,1.08
2023-03-04T03:02:30.450Z,1.09
2023-03-04T03:03:30.357Z,1.11
2023-03-04T03:04:30.385Z,1.12
2023-03-04T03:05:31.067Z,1.14
2023-03-04T03:06:30.382Z,1.14
2023-03-04T03:07:30.358Z,1.15
2023-03-04T03:08:30.329Z,1.18
2023-03-04T03:09:30.304Z,1.20
2023-03-04T03:10:31.100Z,1.24
2023-03-04T03:11:30.301Z,1.24
2023-03-04T03:12:30.294Z,1.26
2023-03-04T03:13:30.256Z,1.26
2023-03-04T03:14:30.286Z,1.26
2023-03-04T03:15:30.241Z,1.23
2023-03-04T03:16:30.323Z,1.22
2023-03-04T03:17:30.206Z,1.20
2023-03-04T03:18:30.276Z,1.18
2023-03-04T03:19:30.483Z,1.20
2023-03-04T03:20:30.212Z,1.22
2023-03-04T03:21:30.175Z,1.22
2023-03-04T03:22:30.195Z,1.22
2023-03-04T03:23:30.141Z,1.23
2023-03-04T03:24:30.178Z,1.22
2023-03-04T03:25:30.142Z,1.23
2023-03-04T03:26:30.393Z,1.22
2023-03-04T03:27:30.097Z,1.22
2023-03-04T03:28:30.124Z,1.22
2023-03-04T03:29:30.073Z,1.22
2023-03-04T03:30:30.112Z,1.22
2023-03-04T03:31:30.160Z,1.22
2023-03-04T03:32:30.085Z,1.20
2023-03-04T03:33:30.050Z,1.22
2023-03-04T03:34:30.058Z,1.23
2023-03-04T03:35:30.027Z,1.22
2023-03-04T03:36:30.109Z,1.24
2023-03-04T03:37:30.008Z,1.22
2023-03-04T03:38:30.003Z,1.23
2023-03-04T03:39:29.999Z,1.24
2023-03-04T03:40:29.982Z,1.23
2023-03-04T03:41:29.980Z,1.23
2023-03-04T03:42:29.956Z,1.24
2023-03-04T03:43:29.922Z,1.24
2023-03-04T03:44:29.930Z,1.26
2023-03-04T03:45:29.929Z,1.26
2023-03-04T03:46:29.942Z,1.26
2023-03-04T03:47:29.886Z,1.24
2023-03-04T03:48:29.879Z,1.26
2023-03-04T03:49:29.864Z,1.27
2023-03-04T03:50:29.903Z,1.26
2023-03-04T03:51:29.833Z,1.29
2023-03-04T03:52:29.867Z,1.29
2023-03-04T03:53:29.809Z,1.29
2023-03-04T03:54:29.825Z,1.30
2023-03-04T03:55:29.869Z,1.32
2023-03-04T03:56:29.809Z,1.30
2023-03-04T03:57:29.783Z,1.30
2023-03-04T03:58:29.785Z,1.33
2023-03-04T03:59:29.881Z,1.33
2023-03-04T04:00:29.829Z,1.33
2023-03-04T04:01:29.719Z,1.30
2023-03-04T04:02:29.854Z,1.33
2023-03-04T04:03:29.701Z,1.34
2023-03-04T04:04:29.712Z,1.36
2023-03-04T04:05:29.730Z,1.33
2023-03-04T04:06:30.588Z,1.34
2023-03-04T04:07:29.679Z,1.34
2023-03-04T04:08:29.692Z,1.36
2023-03-04T04:09:29.638Z,1.37
2023-03-04T04:10:29.654Z,1.37
2023-03-04T04:11:29.615Z,1.40
2023-03-04T04:12:29.638Z,1.37
2023-03-04T04:13:29.594Z,1.40
2023-03-04T04:14:29.596Z,1.40
2023-03-04T04:15:29.576Z,1.40
2023-03-04T04:16:29.611Z,1.41
2023-03-04T04:17:29.546Z,1.41
2023-03-04T04:18:29.556Z,1.42
2023-03-04T04:19:29.555Z,1.42
2023-03-04T04:20:29.530Z,1.44
2023-03-04T04:21:29.507Z,1.44
2023-03-04T04:22:29.506Z,1.42
2023-03-04T04:23:29.482Z,1.44
2023-03-04T04:24:29.567Z,1.42
2023-03-04T04:25:29.447Z,1.44
2023-03-04T04:26:29.477Z,1.44
2023-03-04T04:27:30.368Z,1.45
2023-03-04T04:28:29.448Z,1.47
2023-03-04T04:29:29.414Z,1.45
2023-03-04T04:30:29.444Z,1.48
2023-03-04T04:31:29.442Z,1.50
2023-03-04T04:32:29.471Z,1.51
2023-03-04T04:33:29.379Z,1.52
2023-03-04T04:34:29.401Z,1.54
2023-03-04T04:35:29.362Z,1.54
2023-03-04T04:36:29.351Z,1.55
2023-03-04T04:37:29.319Z,1.55
2023-03-04T04:38:29.365Z,1.55
2023-03-04T04:39:29.295Z,1.58
2023-03-04T04:40:29.300Z,1.59
2023-03-04T04:41:29.284Z,1.60
2023-03-04T04:42:29.310Z,1.63
2023-03-04T04:43:29.241Z,1.66
2023-03-04T04:44:29.251Z,1.68
2023-03-04T04:45:29.221Z,1.68
2023-03-04T04:46:29.242Z,1.69
2023-03-04T04:47:29.288Z,1.70
2023-03-04T04:48:29.209Z,1.73
2023-03-04T04:49:29.260Z,1.73
2023-03-04T04:50:31.207Z,1.76
2023-03-04T04:51:29.172Z,1.77
2023-03-04T04:52:29.175Z,1.80
2023-03-04T04:53:29.118Z,1.81
2023-03-04T04:54:29.170Z,1.84
2023-03-04T04:55:29.125Z,1.86
2023-03-04T04:56:29.200Z,1.88
2023-03-04T04:57:29.102Z,1.91
2023-03-04T04:58:29.099Z,1.91
2023-03-04T04:59:29.080Z,1.95
2023-03-04T05:00:29.079Z,1.95
2023-03-04T05:01:29.084Z,2.00
2023-03-04T05:02:29.080Z,1.99
2023-03-04T05:03:29.094Z,2.00
2023-03-04T05:04:29.041Z,2.02
2023-03-04T05:05:28.991Z,2.03
2023-03-04T05:06:29.018Z,2.03
2023-03-04T05:07:29.005Z,2.05
2023-03-04T05:08:29.774Z,2.06
2023-03-04T05:09:28.964Z,2.06
2023-03-04T05:10:28.961Z,2.07
2023-03-04T05:11:28.930Z,2.09
2023-03-04T05:12:28.975Z,2.09
2023-03-04T05:13:28.909Z,2.10
2023-03-04T05:14:28.988Z,2.12
2023-03-04T05:15:28.909Z,2.12
2023-03-04T05:16:28.953Z,2.12
2023-03-04T05:17:28.881Z,2.12
2023-03-04T05:18:28.881Z,2.12
2023-03-04T05:19:28.844Z,2.14
2023-03-04T05:20:28.885Z,2.14
2023-03-04T05:21:29.013Z,2.14
2023-03-04T05:22:28.853Z,2.14
2023-03-04T05:23:28.809Z,2.16
2023-03-04T05:24:28.824Z,2.16
2023-03-04T05:25:28.779Z,2.16
2023-03-04T05:26:28.795Z,2.16
2023-03-04T05:27:28.798Z,2.17
2023-03-04T05:28:29.653Z,2.17
2023-03-04T05:29:28.780Z,2.18
2023-03-04T05:30:28.741Z,2.17
2023-03-04T05:31:28.776Z,2.16
2023-03-04T05:32:28.771Z,2.17
2023-03-04T05:33:28.702Z,2.17
2023-03-04T05:34:28.752Z,2.18
2023-03-04T05:35:29.172Z,2.17
2023-03-04T05:36:28.707Z,2.20
2023-03-04T05:37:28.666Z,2.18
2023-03-04T05:38:28.650Z,2.18
2023-03-04T05:39:28.633Z,2.20
2023-03-04T05:40:28.637Z,2.20
2023-03-04T05:41:28.622Z,2.21
2023-03-04T05:42:28.610Z,2.20
2023-03-04T05:43:28.572Z,2.21
2023-03-04T05:44:28.641Z,2.21
2023-03-04T05:45:28.548Z,2.20
2023-03-04T05:46:28.649Z,2.21
2023-03-04T05:47:28.537Z,2.24
2023-03-04T05:48:28.541Z,2.23
2023-03-04T05:49:28.523Z,2.23
2023-03-04T05:50:28.531Z,2.24
2023-03-04T05:51:28.492Z,2.23
2023-03-04T05:52:28.509Z,2.23
2023-03-04T05:53:28.506Z,2.23
2023-03-04T05:54:28.472Z,2.24
2023-03-04T05:55:28.441Z,2.24
2023-03-04T05:56:28.446Z,2.24
2023-03-04T05:57:29.848Z,2.24
2023-03-04T05:58:28.433Z,2.24
2023-03-04T05:59:28.407Z,2.24
2023-03-04T06:00:28.424Z,2.24
2023-03-04T06:01:28.374Z,2.23
2023-03-04T06:02:28.443Z,2.21
2023-03-04T06:03:28.404Z,2.21
2023-03-04T06:04:28.369Z,2.24
2023-03-04T06:05:28.344Z,2.23
2023-03-04T06:06:28.336Z,2.23
2023-03-04T06:07:28.316Z,2.23
2023-03-04T06:08:28.348Z,2.24
2023-03-04T06:09:28.280Z,2.21
2023-03-04T06:10:28.312Z,2.24
2023-03-04T06:11:28.267Z,2.23
2023-03-04T06:12:28.282Z,2.24
2023-03-04T06:13:28.272Z,2.27
2023-03-04T06:14:28.273Z,2.27
2023-03-04T06:15:28.206Z,2.27
2023-03-04T06:16:28.344Z,2.27
2023-03-04T06:17:35.669Z,2.28
2023-03-04T06:18:29.941Z,2.28
2023-03-04T06:19:28.169Z,2.30
2023-03-04T06:20:28.188Z,2.31
2023-03-04T06:21:28.160Z,2.31
2023-03-04T06:22:28.167Z,2.34
2023-03-04T06:23:28.139Z,2.35
2023-03-04T06:24:28.130Z,2.36
2023-03-04T06:25:28.104Z,2.36
2023-03-04T06:26:28.140Z,2.38
2023-03-04T06:27:28.130Z,2.38
2023-03-04T06:28:28.100Z,2.38
2023-03-04T06:29:28.056Z,2.39
2023-03-04T06:30:28.092Z,2.41
2023-03-04T06:31:28.122Z,2.41
2023-03-04T06:32:28.153Z,2.42
2023-03-04T06:33:28.053Z,2.42
2023-03-04T06:34:28.016Z,2.43
2023-03-04T06:35:28.627Z,2.43
2023-03-04T06:36:27.985Z,2.43
2023-03-04T06:37:28.108Z,2.45
2023-03-04T06:38:27.965Z,2.45
2023-03-04T06:39:27.983Z,2.46
2023-03-04T06:40:27.930Z,2.48
2023-03-04T06:41:27.924Z,2.49
2023-03-04T06:42:27.918Z,2.52
2023-03-04T06:43:28.018Z,2.52
2023-03-04T06:44:27.893Z,2.53
2023-03-04T06:45:27.926Z,2.54
2023-03-04T06:46:30.409Z,2.54
2023-03-04T06:47:27.896Z,2.57
2023-03-04T06:48:27.854Z,2.59
2023-03-04T06:49:27.848Z,2.59
2023-03-04T06:50:27.954Z,2.57
2023-03-04T06:51:27.845Z,2.61
2023-03-04T06:52:27.793Z,2.61
2023-03-04T06:53:27.852Z,2.61
2023-03-04T06:54:27.769Z,2.63
2023-03-04T06:55:27.772Z,2.64
2023-03-04T06:56:27.759Z,2.67
2023-03-04T06:57:27.791Z,2.67
2023-03-04T06:58:27.748Z,2.67
2023-03-04T06:59:27.720Z,2.67
2023-03-04T07:00:27.819Z,2.69
2023-03-04T07:01:27.711Z,2.69
2023-03-04T07:02:27.681Z,2.72
2023-03-04T07:03:27.693Z,2.71
2023-03-04T07:04:27.701Z,2.74
2023-03-04T07:05:27.677Z,2.74
2023-03-04T07:06:27.636Z,2.75
2023-03-04T07:07:27.660Z,2.74
2023-03-04T07:08:27.639Z,2.74
2023-03-04T07:09:27.631Z,2.77
2023-03-04T07:10:27.624Z,2.77
2023-03-04T07:11:27.634Z,2.78
2023-03-04T07:12:27.731Z,2.78
2023-03-04T07:13:27.572Z,2.79
2023-03-04T07:14:27.546Z,2.79
2023-03-04T07:15:27.551Z,2.81
2023-03-04T07:16:27.626Z,2.82
2023-03-04T07:17:27.736Z,2.82
2023-03-04T07:18:27.525Z,2.85
2023-03-04T07:19:27.656Z,2.85
2023-03-04T07:20:29.096Z,2.87
2023-03-04T07:21:27.560Z,2.89
2023-03-04T07:22:27.487Z,2.89
2023-03-04T07:23:27.471Z,2.90
2023-03-04T07:24:27.439Z,2.90
2023-03-04T07:25:27.428Z,2.92
2023-03-04T07:26:27.413Z,2.93
2023-03-04T07:27:27.435Z,2.93
2023-03-04T07:28:27.408Z,2.95
2023-03-04T07:29:27.413Z,2.96
2023-03-04T07:30:27.370Z,2.96
2023-03-04T07:31:27.406Z,2.96
2023-03-04T07:32:27.377Z,2.99
2023-03-04T07:33:27.447Z,2.99
2023-03-04T07:34:27.465Z,3.02
2023-03-04T07:35:27.603Z,3.02
2023-03-04T07:36:27.306Z,3.02
2023-03-04T07:37:27.307Z,3.03
2023-03-04T07:38:27.311Z,3.03
2023-03-04T07:39:27.269Z,3.08
2023-03-04T07:40:27.267Z,3.05
2023-03-04T07:41:27.519Z,3.06
2023-03-04T07:42:27.288Z,3.08
2023-03-04T07:43:27.261Z,3.10
2023-03-04T07:44:27.226Z,3.13
2023-03-04T07:45:27.230Z,3.14
2023-03-04T07:46:27.178Z,3.17
2023-03-04T07:47:27.199Z,3.18
2023-03-04T07:48:27.183Z,3.18
2023-03-04T07:49:27.166Z,3.20
2023-03-04T07:50:27.133Z,3.23
2023-03-04T07:51:27.187Z,3.21
2023-03-04T07:52:27.116Z,3.24
2023-03-04T07:53:27.135Z,3.26
2023-03-04T07:54:27.099Z,3.28
2023-03-04T07:55:27.144Z,3.29
2023-03-04T07:56:27.082Z,3.31
2023-03-04T07:57:27.089Z,3.32
2023-03-04T07:58:27.038Z,3.33
2023-03-04T07:59:27.052Z,3.35
2023-03-04T08:00:27.065Z,3.36
2023-03-04T08:01:27.035Z,3.36
2023-03-04T08:02:27.067Z,3.42
2023-03-04T08:03:27.019Z,3.43
2023-03-04T08:04:27.033Z,3.45
2023-03-04T08:05:26.986Z,3.48
2023-03-04T08:06:26.989Z,3.50
2023-03-04T08:07:26.966Z,3.51
2023-03-04T08:08:26.926Z,3.51
2023-03-04T08:09:26.946Z,3.51
2023-03-04T08:10:26.898Z,3.52
2023-03-04T08:11:26.980Z,3.52
2023-03-04T08:12:26.876Z,3.52
2023-03-04T08:13:26.907Z,3.54
2023-03-04T08:14:26.854Z,3.54
2023-03-04T08:15:27.034Z,3.57
2023-03-04T08:16:26.937Z,3.57
2023-03-04T08:17:26.845Z,3.58
2023-03-04T08:18:26.844Z,3.58
2023-03-04T08:19:26.936Z,3.58
2023-03-04T08:20:26.823Z,3.60
2023-03-04T08:21:26.815Z,3.60
2023-03-04T08:22:26.774Z,3.60
2023-03-04T08:23:26.827Z,3.58
2023-03-04T08:24:26.740Z,3.60
2023-03-04T08:25:26.798Z,3.61
2023-03-04T08:26:26.704Z,3.58
2023-03-04T08:27:26.730Z,3.61
2023-03-04T08:28:26.701Z,3.61
2023-03-04T08:29:26.740Z,3.62
2023-03-04T08:30:26.723Z,3.65
2023-03-04T08:31:26.780Z,3.68
2023-03-04T08:32:27.202Z,3.70
2023-03-04T08:33:26.680Z,3.73
2023-03-04T08:34:26.642Z,3.73
2023-03-04T08:35:26.712Z,3.76
2023-03-04T08:36:26.657Z,3.76
2023-03-04T08:37:26.617Z,3.78
2023-03-04T08:38:26.610Z,3.79
2023-03-04T08:39:26.609Z,3.79
2023-03-04T08:40:26.648Z,3.80
2023-03-04T08:41:26.568Z,3.78
2023-03-04T08:42:27.003Z,3.83
2023-03-04T08:43:26.593Z,3.83
2023-03-04T08:44:26.876Z,3.80
2023-03-04T08:45:26.536Z,3.80
2023-03-04T08:46:26.597Z,3.80
2023-03-04T08:47:26.505Z,3.83
2023-03-04T08:48:26.475Z,3.84
2023-03-04T08:49:26.494Z,3.87
2023-03-04T08:50:26.460Z,3.88
2023-03-04T08:51:26.457Z,3.91
2023-03-04T08:52:26.421Z,3.94
2023-03-04T08:53:26.459Z,3.94
2023-03-04T08:54:26.418Z,3.94
2023-03-04T08:55:26.434Z,3.96
2023-03-04T08:56:26.721Z,3.97
2023-03-04T08:57:27.006Z,3.97
2023-03-04T08:58:26.531Z,3.98
2023-03-04T08:59:26.384Z,3.98
2023-03-04T09:00:26.369Z,4.00
2023-03-04T09:01:26.365Z,4.04
2023-03-04T09:02:26.313Z,4.06
2023-03-04T09:03:26.483Z,4.09
2023-03-04T09:04:26.434Z,4.11
2023-03-04T09:05:26.310Z,4.12
2023-03-04T09:06:26.282Z,4.14
2023-03-04T09:07:26.282Z,4.14
2023-03-04T09:08:26.272Z,4.15
2023-03-04T09:09:26.253Z,4.16
2023-03-04T09:10:26.223Z,4.18
2023-03-04T09:11:26.237Z,4.20
2023-03-04T09:12:26.201Z,4.22
2023-03-04T09:13:26.564Z,4.26
2023-03-04T09:14:26.245Z,4.27
2023-03-04T09:15:26.197Z,4.27
2023-03-04T09:16:26.247Z,4.27
2023-03-04T09:17:26.170Z,4.24
2023-03-04T09:18:26.140Z,4.22
2023-03-04T09:19:26.176Z,4.20
2023-03-04T09:20:26.118Z,4.20
2023-03-04T09:21:26.140Z,4.14
2023-03-04T09:22:26.101Z,4.11
2023-03-04T09:23:26.105Z,4.11
2023-03-04T09:24:26.079Z,4.14
2023-03-04T09:25:26.092Z,4.14
2023-03-04T09:26:26.094Z,4.18
2023-03-04T09:27:26.078Z,4.20
2023-03-04T09:28:26.038Z,4.23
2023-03-04T09:29:26.099Z,4.23
2023-03-04T09:30:28.037Z,4.29
2023-03-04T09:31:26.102Z,4.34
2023-03-04T09:32:26.039Z,4.41
2023-03-04T09:33:25.993Z,4.44
2023-03-04T09:34:25.994Z,4.51
2023-03-04T09:35:26.036Z,4.55
2023-03-04T09:36:25.998Z,4.62
2023-03-04T09:37:26.167Z,4.66
2023-03-04T09:38:25.941Z,4.70
2023-03-04T09:39:25.948Z,4.77
2023-03-04T09:40:25.935Z,4.84
2023-03-04T09:41:25.902Z,4.88
2023-03-04T09:42:25.870Z,4.94
2023-03-04T09:43:25.924Z,4.92
2023-03-04T09:44:25.857Z,4.97
2023-03-04T09:45:25.883Z,5.02
2023-03-04T09:46:25.920Z,5.07
2023-03-04T09:47:25.859Z,5.09
2023-03-04T09:48:25.797Z,5.12
2023-03-04T09:49:25.817Z,5.15
2023-03-04T09:50:25.834Z,5.18
2023-03-04T09:51:25.797Z,5.27
2023-03-04T09:52:25.781Z,5.33
2023-03-04T09:53:25.774Z,5.38
2023-03-04T09:54:25.858Z,5.42
2023-03-04T09:55:25.777Z,5.49
2023-03-04T09:56:25.722Z,5.58
2023-03-04T09:57:25.726Z,5.67
2023-03-04T09:58:25.691Z,5.76
2023-03-04T09:59:25.740Z,5.83
2023-03-04T10:00:25.708Z,5.89
2023-03-04T10:01:25.673Z,5.83
2023-03-04T10:02:25.637Z,5.89
2023-03-04T10:03:25.699Z,5.97
2023-03-04T10:04:25.703Z,6.06
2023-03-04T10:05:26.153Z,6.17
2023-03-04T10:06:25.606Z,6.25
2023-03-04T10:07:25.604Z,6.31
2023-03-04T10:08:25.564Z,6.41
2023-03-04T10:09:25.613Z,6.48
2023-03-04T10:10:25.576Z,6.58
2023-03-04T10:11:25.571Z,6.66
2023-03-04T10:12:25.524Z,6.67
2023-03-04T10:13:25.549Z,6.69
2023-03-04T10:14:25.524Z,6.71
2023-03-04T10:15:25.536Z,6.73
2023-03-04T10:16:25.525Z,6.74
2023-03-04T10:17:25.499Z,6.71
2023-03-04T10:18:25.507Z,6.69
2023-03-04T10:19:25.481Z,6.73
2023-03-04T10:20:25.485Z,6.77
2023-03-04T10:21:25.500Z,6.81
2023-03-04T10:22:25.382Z,6.81
2023-03-04T10:23:25.410Z,6.85
2023-03-04T10:24:25.428Z,6.84
2023-03-04T10:25:25.475Z,6.85
2023-03-04T10:26:25.554Z,6.87
2023-03-04T10:27:25.367Z,6.85
2023-03-04T10:28:25.313Z,6.81
2023-03-04T10:29:25.344Z,6.81
2023-03-04T10:30:25.308Z,6.85
2023-03-04T10:31:25.386Z,6.87
2023-03-04T10:32:25.391Z,6.89
2023-03-04T10:33:25.312Z,6.89
2023-03-04T10:34:25.453Z,6.88
2023-03-04T10:35:25.348Z,6.79
2023-03-04T10:36:25.240Z,6.76
2023-03-04T10:37:25.248Z,6.76
2023-03-04T10:38:25.199Z,6.61
2023-03-04T10:39:25.261Z,6.51
2023-03-04T10:40:25.198Z,6.58
2023-03-04T10:41:25.208Z,6.70
2023-03-04T10:42:25.297Z,6.81
2023-03-04T10:43:29.160Z,6.94
2023-03-04T10:44:25.117Z,7.06
2023-03-04T10:45:25.182Z,7.17
2023-03-04T10:46:25.579Z,7.30
2023-03-04T10:47:25.127Z,7.45
2023-03-04T10:48:25.144Z,7.53
2023-03-04T10:49:25.072Z,7.57
2023-03-04T10:50:25.100Z,7.64
2023-03-04T10:51:25.045Z,7.67
2023-03-04T10:52:25.077Z,7.61
2023-03-04T10:53:25.034Z,7.57
2023-03-04T10:54:25.032Z,7.55
2023-03-04T10:55:25.022Z,7.48
2023-03-04T10:56:25.047Z,7.45
2023-03-04T10:57:24.971Z,7.43
2023-03-04T10:58:25.018Z,7.45
2023-03-04T10:59:25.062Z,7.42
2023-03-04T11:00:25.082Z,7.42
2023-03-04T11:01:24.968Z,7.39
2023-03-04T11:02:25.113Z,7.28
2023-03-04T11:03:26.434Z,7.21
2023-03-04T11:04:24.933Z,7.16
2023-03-04T11:05:24.910Z,7.13
2023-03-04T11:06:24.928Z,7.10
2023-03-04T11:07:24.864Z,7.10
2023-03-04T11:08:24.911Z,7.03
2023-03-04T11:09:24.841Z,7.05
2023-03-04T11:10:24.861Z,6.97
2023-03-04T11:11:24.836Z,6.99
2023-03-04T11:12:24.868Z,6.92
2023-03-04T11:13:26.472Z,6.91
2023-03-04T11:14:24.799Z,6.91
2023-03-04T11:15:24.768Z,6.95
2023-03-04T11:16:24.838Z,6.91
2023-03-04T11:17:24.785Z,6.92
2023-03-04T11:18:24.785Z,6.92
2023-03-04T11:19:24.746Z,6.98
2023-03-04T11:20:25.000Z,7.02
2023-03-04T11:21:25.102Z,7.02
2023-03-04T11:22:24.768Z,6.99
2023-03-04T11:23:24.673Z,7.03
2023-03-04T11:24:28.678Z,7.06
2023-03-04T11:25:24.650Z,7.05
2023-03-04T11:26:24.825Z,6.98
2023-03-04T11:27:24.734Z,6.92
2023-03-04T11:28:24.632Z,6.89
2023-03-04T11:29:24.619Z,6.89
2023-03-04T11:30:24.614Z,6.91
2023-03-04T11:31:24.625Z,6.95
2023-03-04T11:32:24.700Z,6.95
2023-03-04T11:33:24.594Z,6.98
2023-03-04T11:34:24.574Z,7.06
2023-03-04T11:35:24.551Z,7.10
2023-03-04T11:36:24.571Z,7.20
2023-03-04T11:37:24.526Z,7.24
2023-03-04T11:38:24.541Z,7.16
2023-03-04T11:39:24.522Z,7.09
2023-03-04T11:40:25.137Z,7.09
2023-03-04T11:41:24.541Z,7.12
2023-03-04T11:42:24.509Z,7.09
2023-03-04T11:43:24.492Z,7.12
2023-03-04T11:44:24.494Z,7.10
2023-03-04T11:45:29.186Z,6.92
2023-03-04T11:46:25.496Z,6.87
2023-03-04T11:47:24.730Z,6.89
2023-03-04T11:48:24.449Z,6.92
2023-03-04T11:49:24.410Z,6.92
2023-03-04T11:50:24.424Z,6.88
2023-03-04T11:51:24.405Z,6.81
2023-03-04T11:52:24.400Z,6.74
2023-03-04T11:53:24.369Z,6.79
2023-03-04T11:54:24.391Z,6.76
2023-03-04T11:55:24.371Z,6.67
2023-03-04T11:56:24.468Z,6.66
2023-03-04T11:57:24.346Z,6.64
2023-03-04T11:58:24.330Z,6.52
2023-03-04T11:59:24.314Z,6.52
2023-03-04T12:00:24.315Z,6.52
2023-03-04T12:01:24.441Z,6.54
2023-03-04T12:02:24.321Z,6.55
2023-03-04T12:03:24.329Z,6.54
2023-03-04T12:04:24.350Z,6.46
2023-03-04T12:05:24.237Z,6.34
2023-03-04T12:06:24.435Z,6.28
2023-03-04T12:07:24.633Z,6.25
2023-03-04T12:08:24.429Z,6.17
2023-03-04T12:09:24.231Z,6.11
2023-03-04T12:10:24.202Z,6.12
2023-03-04T12:11:24.867Z,6.15
2023-03-04T12:12:24.180Z,6.17
2023-03-04T12:13:24.135Z,6.19
2023-03-04T12:14:24.154Z,6.21
2023-03-04T12:15:24.116Z,6.21
2023-03-04T12:16:24.190Z,6.22
2023-03-04T12:17:24.108Z,6.22
2023-03-04T12:18:24.112Z,6.28
2023-03-04T12:19:24.067Z,6.25
2023-03-04T12:20:24.085Z,6.22
2023-03-04T12:21:24.091Z,6.27
2023-03-04T12:22:24.056Z,6.30
2023-03-04T12:23:24.034Z,6.30
2023-03-04T12:24:24.073Z,6.22
2023-03-04T12:25:24.006Z,6.31
2023-03-04T12:26:24.036Z,6.38
2023-03-04T12:27:24.255Z,6.41
2023-03-04T12:28:24.165Z,6.51
2023-03-04T12:29:23.985Z,6.56
2023-03-04T12:30:23.981Z,6.61
2023-03-04T12:31:23.961Z,6.69
2023-03-04T12:32:24.047Z,6.77
2023-03-04T12:33:23.965Z,6.80
2023-03-04T12:34:24.040Z,6.81
2023-03-04T12:35:23.947Z,6.81
2023-03-04T12:36:23.972Z,6.81
2023-03-04T12:37:23.925Z,6.84
2023-03-04T12:38:23.901Z,6.87
2023-03-04T12:39:23.845Z,6.88
2023-03-04T12:40:23.855Z,6.88
2023-03-04T12:41:24.140Z,6.87
2023-03-04T12:42:23.950Z,6.87
2023-03-04T12:43:23.807Z,6.88
2023-03-04T12:44:23.803Z,6.87
2023-03-04T12:45:23.805Z,6.87
2023-03-04T12:46:23.818Z,6.81
2023-03-04T12:47:23.771Z,6.79
2023-03-04T12:48:23.772Z,6.76
2023-03-04T12:49:24.090Z,6.76
2023-03-04T12:50:23.741Z,6.74
2023-03-04T12:51:23.710Z,6.76
2023-03-04T12:52:23.712Z,6.70
2023-03-04T12:53:23.699Z,6.64
2023-03-04T12:54:23.706Z,6.54
2023-03-04T12:55:23.663Z,6.51
2023-03-04T12:56:23.766Z,6.46
2023-03-04T12:57:23.637Z,6.36
2023-03-04T12:58:23.645Z,6.21
2023-03-04T12:59:23.635Z,6.18
2023-03-04T13:00:23.633Z,6.17
2023-03-04T13:01:23.764Z,6.15
2023-03-04T13:02:23.657Z,6.15
2023-03-04T13:03:23.712Z,6.14
2023-03-04T13:04:23.586Z,6.15
2023-03-04T13:05:23.572Z,6.15
2023-03-04T13:06:23.563Z,6.14
2023-03-04T13:07:23.709Z,6.15
2023-03-04T13:08:23.535Z,6.18
2023-03-04T13:09:23.509Z,6.22
2023-03-04T13:10:23.513Z,6.33
2023-03-04T13:11:23.560Z,6.38
2023-03-04T13:12:23.485Z,6.44
2023-03-04T13:13:23.587Z,6.49
2023-03-04T13:14:23.516Z,6.55
2023-03-04T13:15:23.432Z,6.56
2023-03-04T13:16:23.495Z,6.59
2023-03-04T13:17:23.406Z,6.62
2023-03-04T13:18:23.580Z,6.66
2023-03-04T13:19:23.402Z,6.64