createdAt,value
2022-10-22T00:00:30.679Z,1015.64
2022-10-22T00:02:30.611Z,1015.64
2022-10-22T00:04:34.442Z,1015.64
2022-10-22T00:06:30.613Z,1015.64
2022-10-22T00:08:30.739Z,1015.66
2022-10-22T00:10:30.573Z,1015.69
2022-10-22T00:12:30.653Z,1015.73
2022-10-22T00:14:30.618Z,1015.73
2022-10-22T00:16:30.583Z,1015.74
2022-10-22T00:18:30.589Z,1015.78
2022-10-22T00:20:30.715Z,1015.78
2022-10-22T00:22:30.570Z,1015.83
2022-10-22T00:24:30.593Z,1015.83
2022-10-22T00:26:30.605Z,1015.79
2022-10-22T00:28:30.610Z,1015.71
2022-10-22T00:30:30.599Z,1015.75
2022-10-22T00:32:30.667Z,1015.75
2022-10-22T00:34:30.590Z,1015.71
2022-10-22T00:36:30.618Z,1015.67
2022-10-22T00:38:30.620Z,1015.71
2022-10-22T00:40:30.618Z,1015.74
2022-10-22T00:42:30.590Z,1015.74
2022-10-22T00:44:30.674Z,1015.81
2022-10-22T00:46:30.580Z,1015.79
2022-10-22T00:48:30.581Z,1015.79
2022-10-22T00:50:30.722Z,1015.70
2022-10-22T00:52:30.614Z,1015.70
2022-10-22T00:54:30.599Z,1015.73
2022-10-22T00:56:30.621Z,1015.74
2022-10-22T00:58:30.602Z,1015.71
2022-10-22T01:00:30.643Z,1015.71
2022-10-22T01:02:30.638Z,1015.71
2022-10-22T01:04:30.661Z,1015.68
2022-10-22T01:06:30.649Z,1015.60
2022-10-22T01:08:30.804Z,1015.52
2022-10-22T01:10:30.624Z,1015.52
2022-10-22T01:12:30.639Z,1015.46
2022-10-22T01:14:30.605Z,1015.41
2022-10-22T01:16:30.658Z,1015.40
2022-10-22T01:18:30.609Z,1015.35
2022-10-22T01:20:30.618Z,1015.35
2022-10-22T01:22:30.607Z,1015.36
2022-10-22T01:24:30.632Z,1015.36
2022-10-22T01:26:30.907Z,1015.39
2022-10-22T01:28:30.683Z,1015.39
2022-10-22T01:30:30.673Z,1015.37
2022-10-22T01:32:30.750Z,1015.38
2022-10-22T01:34:30.619Z,1015.43
2022-10-22T01:36:30.690Z,1015.42
2022-10-22T01:38:30.656Z,1015.42
2022-10-22T01:40:30.613Z,1015.53
2022-10-22T01:42:30.800Z,1015.53
2022-10-22T01:44:30.729Z,1015.65
2022-10-22T01:46:30.728Z,1015.69
2022-10-22T01:48:30.684Z,1015.69
2022-10-22T01:50:30.770Z,1015.74
2022-10-22T01:52:30.687Z,1015.83
2022-10-22T01:54:30.691Z,1015.86
2022-10-22T01:56:30.687Z,1015.86
2022-10-22T01:59:00.631Z,1015.79
2022-10-22T02:01:00.826Z,1015.79
2022-10-22T02:03:00.737Z,1015.77
2022-10-22T02:05:00.634Z,1015.71
2022-10-22T02:07:00.750Z,1015.53
2022-10-22T02:08:41.593Z,1015.53
2022-10-22T02:10:41.510Z,1015.57
2022-10-22T02:12:41.868Z,1015.53
2022-10-22T02:14:41.554Z,1015.56
2022-10-22T02:16:41.540Z,1015.56
2022-10-22T02:18:41.550Z,1015.42
2022-10-22T02:20:41.613Z,1015.25
2022-10-22T02:22:41.835Z,1015.25
2022-10-22T02:24:41.663Z,1014.94
2022-10-22T02:26:41.510Z,1014.94
2022-10-22T02:28:41.510Z,1014.94
2022-10-22T02:30:41.519Z,1015.01
2022-10-22T02:32:41.907Z,1014.98
2022-10-22T02:34:41.513Z,1014.98
2022-10-22T02:36:43.472Z,1014.97
2022-10-22T02:38:41.571Z,1015.02
2022-10-22T02:41:11.547Z,1015.15
2022-10-22T02:43:11.521Z,1015.34
2022-10-22T02:45:11.622Z,1015.40
2022-10-22T02:47:11.579Z,1015.40
2022-10-22T02:49:11.544Z,1015.40
2022-10-22T02:51:11.561Z,1015.45
2022-10-22T02:53:11.543Z,1015.42
2022-10-22T02:55:11.543Z,1015.42
2022-10-22T02:57:11.538Z,1015.42
2022-10-22T02:59:11.781Z,1015.45
2022-10-22T03:01:13.815Z,1015.58
2022-10-22T03:03:11.594Z,1015.58
2022-10-22T03:05:11.595Z,1015.87
2022-10-22T03:07:11.573Z,1015.87
2022-10-22T03:09:11.555Z,1015.83
2022-10-22T03:11:11.540Z,1015.77
2022-10-22T03:13:11.616Z,1015.85
2022-10-22T03:15:11.590Z,1015.86
2022-10-22T03:17:11.581Z,1015.86
2022-10-22T03:19:11.561Z,1016.03
2022-10-22T03:21:11.533Z,1016.10
2022-10-22T03:23:11.574Z,1016.09
2022-10-22T03:25:11.540Z,1016.15
2022-10-22T03:27:11.597Z,1016.15
2022-10-22T03:29:11.557Z,1016.23
2022-10-22T03:31:11.615Z,1016.16
2022-10-22T03:33:11.563Z,1016.11
2022-10-22T03:35:11.592Z,1016.11
2022-10-22T03:37:11.550Z,1016.17
2022-10-22T03:39:11.569Z,1016.17
2022-10-22T03:41:11.674Z,1016.00
2022-10-22T03:43:11.588Z,1016.00
2022-10-22T03:45:11.603Z,1016.00
2022-10-22T03:47:11.565Z,1016.01
2022-10-22T03:49:11.584Z,1015.99
2022-10-22T03:51:11.585Z,1016.03
2022-10-22T03:53:11.566Z,1015.97
2022-10-22T03:55:11.571Z,1015.97
2022-10-22T03:57:11.560Z,1016.00
2022-10-22T03:59:11.667Z,1016.00
2022-10-22T04:01:11.651Z,1015.92
2022-10-22T04:03:11.583Z,1015.92
2022-10-22T04:05:11.606Z,1015.84
2022-10-22T04:07:11.572Z,1015.84
2022-10-22T04:09:11.627Z,1015.87
2022-10-22T04:11:11.569Z,1015.95
2022-10-22T04:13:11.572Z,1015.95
2022-10-22T04:15:11.672Z,1015.95
2022-10-22T04:17:11.629Z,1016.00
2022-10-22T04:19:11.640Z,1016.07
2022-10-22T04:21:11.651Z,1016.08
2022-10-22T04:23:11.634Z,1016.08
2022-10-22T04:25:11.724Z,1016.08
2022-10-22T04:27:11.615Z,1016.13
2022-10-22T04:29:13.614Z,1016.12
2022-10-22T04:31:11.590Z,1016.12
2022-10-22T04:33:11.605Z,1016.12
2022-10-22T04:35:11.670Z,1016.05
2022-10-22T04:37:11.613Z,1015.98
2022-10-22T04:39:41.735Z,1015.95
2022-10-22T04:41:41.607Z,1015.95
2022-10-22T04:43:41.614Z,1015.94
2022-10-22T04:45:41.663Z,1015.88
2022-10-22T04:47:41.892Z,1015.84
2022-10-22T04:49:41.698Z,1015.79
2022-10-22T04:51:41.602Z,1015.79
2022-10-22T04:53:41.636Z,1015.82
2022-10-22T04:55:41.652Z,1015.85
2022-10-22T04:57:41.876Z,1015.92
2022-10-22T04:59:41.749Z,1015.92
2022-10-22T05:01:43.223Z,1015.90
2022-10-22T05:03:41.626Z,1015.90
2022-10-22T05:05:41.659Z,1015.90
2022-10-22T05:07:42.033Z,1016.12
2022-10-22T05:09:41.771Z,1016.12
2022-10-22T05:11:41.703Z,1016.13
2022-10-22T05:13:41.724Z,1016.08
2022-10-22T05:15:41.636Z,1016.04
2022-10-22T05:17:41.884Z,1015.98
2022-10-22T05:19:41.704Z,1015.98
2022-10-22T05:21:41.634Z,1016.12
2022-10-22T05:23:41.625Z,1016.23
2022-10-22T05:25:41.707Z,1016.31
2022-10-22T05:27:42.001Z,1016.33
2022-10-22T05:29:41.630Z,1016.33
2022-10-22T05:31:41.669Z,1016.38
2022-10-22T05:33:41.670Z,1016.47
2022-10-22T05:35:46.586Z,1016.50
2022-10-22T05:37:42.158Z,1016.50
2022-10-22T05:39:41.706Z,1016.59
2022-10-22T05:41:41.628Z,1016.61
2022-10-22T05:43:41.690Z,1016.70
2022-10-22T05:45:41.672Z,1016.70
2022-10-22T05:47:41.715Z,1016.70
2022-10-22T05:49:41.721Z,1016.72
2022-10-22T05:51:41.685Z,1016.84
2022-10-22T05:53:41.679Z,1016.84
2022-10-22T05:55:41.679Z,1016.91
2022-10-22T05:57:41.689Z,1016.91
2022-10-22T05:59:41.711Z,1016.97
2022-10-22T06:01:41.688Z,1016.94
2022-10-22T06:03:41.663Z,1017.03
2022-10-22T06:05:41.647Z,1017.03
2022-10-22T06:07:41.704Z,1017.02
2022-10-22T06:09:41.759Z,1017.05
2022-10-22T06:11:41.647Z,1017.08
2022-10-22T06:13:41.669Z,1017.15
2022-10-22T06:15:41.659Z,1017.15
2022-10-22T06:17:41.710Z,1017.20
2022-10-22T06:19:41.688Z,1017.19
2022-10-22T06:21:41.730Z,1017.26
2022-10-22T06:23:41.768Z,1017.38
2022-10-22T06:25:41.662Z,1017.38
2022-10-22T06:27:41.808Z,1017.38
2022-10-22T06:29:41.726Z,1017.38
2022-10-22T06:31:41.675Z,1017.46
2022-10-22T06:33:41.674Z,1017.46
2022-10-22T06:35:41.758Z,1017.47
2022-10-22T06:38:11.759Z,1017.53
2022-10-22T06:40:11.677Z,1017.55
2022-10-22T06:42:11.706Z,1017.56
2022-10-22T06:44:11.793Z,1017.62
2022-10-22T06:46:14.772Z,1017.73
2022-10-22T06:48:11.860Z,1017.73
2022-10-22T06:50:11.784Z,1017.77
2022-10-22T06:52:11.701Z,1017.81
2022-10-22T06:54:11.688Z,1017.85
2022-10-22T06:56:11.733Z,1017.97
2022-10-22T06:58:11.736Z,1017.97
2022-10-22T07:00:11.699Z,1018.02
2022-10-22T07:02:11.677Z,1018.03
2022-10-22T07:04:11.778Z,1018.10
2022-10-22T07:06:11.720Z,1018.10
2022-10-22T07:08:11.691Z,1018.10
2022-10-22T07:10:11.764Z,1018.11
2022-10-22T07:12:11.776Z,1018.19
2022-10-22T07:14:11.767Z,1018.20
2022-10-22T07:16:11.725Z,1018.20
2022-10-22T07:18:11.707Z,1018.26
2022-10-22T07:20:11.693Z,1018.30
2022-10-22T07:22:11.792Z,1018.27
2022-10-22T07:24:11.723Z,1018.29
2022-10-22T07:26:11.722Z,1018.29
2022-10-22T07:28:11.690Z,1018.34
2022-10-22T07:30:11.696Z,1018.28
2022-10-22T07:32:11.724Z,1018.30
2022-10-22T07:34:11.817Z,1018.30
2022-10-22T07:36:11.780Z,1018.34
2022-10-22T07:38:11.729Z,1018.36
2022-10-22T07:40:11.757Z,1018.34
2022-10-22T07:42:11.817Z,1018.34
2022-10-22T07:44:11.733Z,1018.34
2022-10-22T07:46:11.832Z,1018.38
2022-10-22T07:48:11.728Z,1018.38
2022-10-22T07:50:11.775Z,1018.42
2022-10-22T07:52:11.796Z,1018.46
2022-10-22T07:54:11.716Z,1018.46
2022-10-22T07:56:11.714Z,1018.52
2022-10-22T07:58:11.841Z,1018.54
2022-10-22T08:00:11.728Z,1018.53
2022-10-22T08:02:11.844Z,1018.53
2022-10-22T08:04:11.894Z,1018.51
2022-10-22T08:06:11.814Z,1018.49
2022-10-22T08:08:11.758Z,1018.56
2022-10-22T08:10:11.847Z,1018.61
2022-10-22T08:12:11.830Z,1018.61
2022-10-22T08:14:11.778Z,1018.60
2022-10-22T08:16:11.757Z,1018.60
2022-10-22T08:18:11.764Z,1018.58
2022-10-22T08:20:11.729Z,1018.63
2022-10-22T08:22:11.728Z,1018.63
2022-10-22T08:24:11.822Z,1018.64
2022-10-22T08:26:11.789Z,1018.65
2022-10-22T08:28:11.825Z,1018.65
2022-10-22T08:30:11.750Z,1018.65
2022-10-22T08:32:11.782Z,1018.78
2022-10-22T08:34:11.782Z,1018.83
2022-10-22T08:36:41.828Z,1018.77
2022-10-22T08:38:41.868Z,1018.74
2022-10-22T08:40:41.898Z,1018.74
2022-10-22T08:42:42.019Z,1018.75
2022-10-22T08:44:41.917Z,1018.72
2022-10-22T08:46:41.898Z,1018.74
2022-10-22T08:48:41.888Z,1018.75
2022-10-22T08:50:41.789Z,1018.75
2022-10-22T08:52:42.124Z,1018.74
2022-10-22T08:54:41.818Z,1018.76
2022-10-22T08:56:41.837Z,1018.82
2022-10-22T08:58:41.796Z,1018.86
2022-10-22T09:00:41.862Z,1018.86
2022-10-22T09:02:42.048Z,1018.85
2022-10-22T09:04:41.816Z,1018.85
2022-10-22T09:06:41.854Z,1018.94
2022-10-22T09:08:41.829Z,1018.94
2022-10-22T09:10:41.830Z,1018.94
2022-10-22T09:12:41.863Z,1018.93
2022-10-22T09:14:41.887Z,1018.93
2022-10-22T09:16:41.812Z,1018.94
2022-10-22T09:18:41.841Z,1018.94
2022-10-22T09:20:41.864Z,1018.98
2022-10-22T09:22:41.791Z,1018.92
2022-10-22T09:26:41.777Z,1018.95
2022-10-22T09:30:50.099Z,1018.98
2022-10-22T09:32:50.090Z,1018.97
2022-10-22T09:34:50.093Z,1018.98
2022-10-22T09:36:50.143Z,1018.97
2022-10-22T09:38:50.052Z,1018.98
2022-10-22T09:40:50.068Z,1018.98
2022-10-22T09:42:50.086Z,1018.99
2022-10-22T09:44:50.077Z,1018.96
2022-10-22T09:46:50.118Z,1019.06
2022-10-22T09:48:50.054Z,1019.06
2022-10-22T09:50:50.108Z,1019.06
2022-10-22T09:52:50.029Z,1019.15
2022-10-22T09:54:50.028Z,1019.17
2022-10-22T09:56:50.065Z,1019.14
2022-10-22T09:58:50.104Z,1019.17
2022-10-22T10:00:50.081Z,1019.17
2022-10-22T10:02:50.114Z,1019.16
2022-10-22T10:04:50.135Z,1019.20
2022-10-22T10:06:50.192Z,1019.25
2022-10-22T10:08:50.246Z,1019.25
2022-10-22T10:10:50.176Z,1019.27
2022-10-22T10:12:50.064Z,1019.25
2022-10-22T10:14:50.142Z,1019.28
2022-10-22T10:16:50.148Z,1019.27
2022-10-22T10:18:50.073Z,1019.27
2022-10-22T10:20:50.112Z,1019.31
2022-10-22T10:22:50.169Z,1019.32
2022-10-22T10:24:50.143Z,1019.38
2022-10-22T10:26:50.190Z,1019.34
2022-10-22T10:28:50.129Z,1019.34
2022-10-22T10:30:50.092Z,1019.34
2022-10-22T10:32:50.063Z,1019.33
2022-10-22T10:34:50.099Z,1019.43
2022-10-22T10:36:50.200Z,1019.43
2022-10-22T10:38:50.081Z,1019.47
2022-10-22T10:40:50.176Z,1019.44
2022-10-22T10:42:50.234Z,1019.43
2022-10-22T10:44:50.229Z,1019.45
2022-10-22T10:46:50.154Z,1019.45
2022-10-22T10:48:50.273Z,1019.51
2022-10-22T10:50:50.151Z,1019.52
2022-10-22T10:52:50.132Z,1019.54
2022-10-22T10:54:50.239Z,1019.49
2022-10-22T10:56:50.185Z,1019.49
2022-10-22T10:58:50.138Z,1019.49
2022-10-22T11:00:50.127Z,1019.49
2022-10-22T11:02:50.182Z,1019.50
2022-10-22T11:04:50.169Z,1019.50
2022-10-22T11:06:50.168Z,1019.52
2022-10-22T11:08:50.298Z,1019.54
2022-10-22T11:11:20.199Z,1019.54
2022-10-22T11:13:20.148Z,1019.49
2022-10-22T11:15:20.081Z,1019.49
2022-10-22T11:17:20.161Z,1019.53
2022-10-22T11:19:22.937Z,1019.52
2022-10-22T11:21:20.138Z,1019.54
2022-10-22T11:23:21.376Z,1019.52
2022-10-22T11:25:20.237Z,1019.52
2022-10-22T11:27:20.102Z,1019.48
2022-10-22T11:29:20.164Z,1019.49
2022-10-22T11:31:20.128Z,1019.49
2022-10-22T11:33:20.206Z,1019.49
2022-10-22T11:35:24.848Z,1019.50
2022-10-22T11:37:20.100Z,1019.49
2022-10-22T11:39:20.194Z,1019.43
2022-10-22T11:41:20.122Z,1019.45
2022-10-22T11:43:20.234Z,1019.45
2022-10-22T11:45:20.190Z,1019.47
2022-10-22T11:47:20.135Z,1019.48
2022-10-22T11:49:20.186Z,1019.49
2022-10-22T11:51:20.140Z,1019.49
2022-10-22T11:53:20.124Z,1019.49
2022-10-22T11:55:20.178Z,1019.50
2022-10-22T11:57:20.137Z,1019.45
2022-10-22T11:59:20.129Z,1019.47
2022-10-22T12:01:20.187Z,1019.47
2022-10-22T12:03:20.191Z,1019.47
2022-10-22T12:05:20.133Z,1019.39
2022-10-22T12:07:20.173Z,1019.45
2022-10-22T12:09:20.260Z,1019.45
2022-10-22T12:11:20.142Z,1019.45
2022-10-22T12:13:20.204Z,1019.45
2022-10-22T12:15:20.530Z,1019.43
2022-10-22T12:17:20.176Z,1019.44
2022-10-22T12:19:20.216Z,1019.42
2022-10-22T12:21:20.173Z,1019.42
2022-10-22T12:23:20.272Z,1019.40
2022-10-22T12:25:20.230Z,1019.39
2022-10-22T12:27:22.540Z,1019.40
2022-10-22T12:29:20.276Z,1019.41
2022-10-22T12:31:20.160Z,1019.41
2022-10-22T12:33:20.202Z,1019.41
2022-10-22T12:35:20.232Z,1019.38
2022-10-22T12:37:20.247Z,1019.35
2022-10-22T12:39:20.174Z,1019.35
2022-10-22T12:41:20.201Z,1019.37
2022-10-22T12:43:20.266Z,1019.35
2022-10-22T12:45:20.436Z,1019.34
2022-10-22T12:47:20.443Z,1019.34
2022-10-22T12:49:20.241Z,1019.34
2022-10-22T12:51:20.189Z,1019.31
2022-10-22T12:53:20.237Z,1019.29
2022-10-22T12:55:20.223Z,1019.31
2022-10-22T12:57:20.194Z,1019.30
2022-10-22T12:59:20.276Z,1019.30
2022-10-22T13:01:20.289Z,1019.29
2022-10-22T13:03:20.269Z,1019.32
2022-10-22T13:05:20.237Z,1019.27
2022-10-22T13:07:22.302Z,1019.27
2022-10-22T13:09:23.791Z,1019.26
2022-10-22T13:11:20.278Z,1019.22
2022-10-22T13:13:20.213Z,1019.22
2022-10-22T13:15:50.353Z,1019.24
2022-10-22T13:17:50.360Z,1019.29
2022-10-22T13:19:50.274Z,1019.28
2022-10-22T13:21:50.345Z,1019.28
2022-10-22T13:23:50.245Z,1019.24
2022-10-22T13:25:50.263Z,1019.26
2022-10-22T13:27:50.296Z,1019.26
2022-10-22T13:29:50.205Z,1019.26
2022-10-22T13:31:50.230Z,1019.26
2022-10-22T13:33:50.405Z,1019.30
2022-10-22T13:35:50.338Z,1019.31
2022-10-22T13:37:50.258Z,1019.35
2022-10-22T13:39:50.307Z,1019.35
2022-10-22T13:41:50.277Z,1019.34
2022-10-22T13:43:50.460Z,1019.33
2022-10-22T13:45:50.436Z,1019.34
2022-10-22T13:47:50.316Z,1019.37
2022-10-22T13:49:50.441Z,1019.37
2022-10-22T13:51:50.284Z,1019.36
2022-10-22T13:53:50.281Z,1019.36
2022-10-22T13:55:50.283Z,1019.33
2022-10-22T13:57:50.313Z,1019.32
2022-10-22T13:59:50.311Z,1019.32
2022-10-22T14:01:50.345Z,1019.31
2022-10-22T14:03:50.329Z,1019.35
2022-10-22T14:05:50.344Z,1019.34
2022-10-22T14:07:50.433Z,1019.34
2022-10-22T14:09:50.308Z,1019.28
2022-10-22T14:11:50.311Z,1019.39
2022-10-22T14:13:50.332Z,1019.39
2022-10-22T14:15:50.362Z,1019.36
2022-10-22T14:17:50.341Z,1019.36
2022-10-22T14:19:50.267Z,1019.34
2022-10-22T14:21:50.354Z,1019.32
2022-10-22T14:23:50.283Z,1019.35
2022-10-22T14:25:50.334Z,1019.32
2022-10-22T14:27:50.273Z,1019.32
2022-10-22T14:29:50.302Z,1019.32
2022-10-22T14:31:50.275Z,1019.34
2022-10-22T14:33:50.245Z,1019.34
2022-10-22T14:35:50.269Z,1019.34
2022-10-22T14:37:50.256Z,1019.34
2022-10-22T14:39:50.379Z,1019.41
2022-10-22T14:41:50.341Z,1019.46
2022-10-22T14:43:50.332Z,1019.43
2022-10-22T14:45:50.339Z,1019.43
2022-10-22T14:47:50.314Z,1019.44
2022-10-22T14:49:50.379Z,1019.50
2022-10-22T14:51:50.405Z,1019.52
2022-10-22T14:53:50.298Z,1019.51
2022-10-22T14:55:50.288Z,1019.51
2022-10-22T14:57:50.368Z,1019.51
2022-10-22T14:59:50.262Z,1019.54
2022-10-22T15:01:50.269Z,1019.48
2022-10-22T15:03:50.329Z,1019.47
2022-10-22T15:05:50.275Z,1019.47
2022-10-22T15:07:50.370Z,1019.47
2022-10-22T15:09:50.311Z,1019.42
2022-10-22T15:11:50.315Z,1019.43
2022-10-22T15:13:50.272Z,1019.43
2022-10-22T15:15:50.341Z,1019.43
2022-10-22T15:18:20.326Z,1019.37
2022-10-22T15:20:20.314Z,1019.40
2022-10-22T15:22:20.405Z,1019.37
2022-10-22T15:24:20.318Z,1019.37
2022-10-22T15:26:20.309Z,1019.45
2022-10-22T15:28:20.299Z,1019.53
2022-10-22T15:30:20.308Z,1019.52
2022-10-22T15:32:20.301Z,1019.50
2022-10-22T15:34:20.421Z,1019.50
2022-10-22T15:36:20.331Z,1019.45
2022-10-22T15:38:20.461Z,1019.47
2022-10-22T15:40:20.341Z,1019.49
2022-10-22T15:42:20.346Z,1019.49
2022-10-22T15:44:20.318Z,1019.50
2022-10-22T15:46:20.338Z,1019.49
2022-10-22T15:48:20.344Z,1019.48
2022-10-22T15:50:20.382Z,1019.48
2022-10-22T15:52:20.419Z,1019.48
2022-10-22T15:54:20.380Z,1019.54
2022-10-22T15:56:20.304Z,1019.54
2022-10-22T15:58:20.352Z,1019.55
2022-10-22T16:00:20.440Z,1019.59
2022-10-22T16:02:20.368Z,1019.59
2022-10-22T16:04:20.368Z,1019.62
2022-10-22T16:06:20.429Z,1019.64
2022-10-22T16:08:20.433Z,1019.66
2022-10-22T16:10:20.368Z,1019.66
2022-10-22T16:12:20.535Z,1019.67
2022-10-22T16:14:20.424Z,1019.64
2022-10-22T16:16:20.419Z,1019.60
2022-10-22T16:18:20.521Z,1019.61
2022-10-22T16:20:20.368Z,1019.61
2022-10-22T16:22:20.353Z,1019.67
2022-10-22T16:26:20.346Z,1019.65
2022-10-22T16:28:20.533Z,1019.66
2022-10-22T16:30:20.602Z,1019.66
2022-10-22T16:32:31.418Z,1019.66
2022-10-22T16:34:31.273Z,1019.67
2022-10-22T16:36:31.341Z,1019.67
2022-10-22T16:38:31.689Z,1019.67
2022-10-22T16:40:31.389Z,1019.73
2022-10-22T16:42:31.334Z,1019.72
2022-10-22T16:44:31.434Z,1019.71
2022-10-22T16:46:31.669Z,1019.69
2022-10-22T16:48:31.753Z,1019.69
2022-10-22T16:50:31.448Z,1019.68
2022-10-22T16:52:31.476Z,1019.70
2022-10-22T16:54:31.484Z,1019.76
2022-10-22T16:56:31.419Z,1019.71
2022-10-22T16:58:31.513Z,1019.71
2022-10-22T17:00:31.533Z,1019.74
2022-10-22T17:02:32.604Z,1019.74
2022-10-22T17:04:31.542Z,1019.80
2022-10-22T17:06:31.492Z,1019.86
2022-10-22T17:08:31.599Z,1019.86
2022-10-22T17:10:31.460Z,1019.91
2022-10-22T17:12:31.511Z,1019.93
2022-10-22T17:14:31.455Z,1019.91
2022-10-22T17:16:31.514Z,1019.91
2022-10-22T17:18:31.388Z,1019.91
2022-10-22T17:20:32.947Z,1020.02
2022-10-22T17:22:31.558Z,1020.08
2022-10-22T17:24:31.333Z,1020.13
2022-10-22T17:26:31.371Z,1020.13
2022-10-22T17:28:31.268Z,1020.14
2022-10-22T17:30:31.227Z,1020.22
2022-10-22T17:32:31.315Z,1020.24
2022-10-22T17:34:31.359Z,1020.23
2022-10-22T17:36:34.869Z,1020.23
2022-10-22T17:38:31.321Z,1020.22
2022-10-22T17:40:31.354Z,1020.15
2022-10-22T17:42:31.418Z,1020.13
2022-10-22T17:44:31.298Z,1020.13
2022-10-22T17:46:31.344Z,1020.10
2022-10-22T17:48:31.303Z,1020.12
2022-10-22T17:50:31.326Z,1020.10
2022-10-22T17:52:31.353Z,1020.08
2022-10-22T17:54:31.293Z,1020.08
2022-10-22T17:56:31.242Z,1020.06
2022-10-22T17:59:01.282Z,1020.06
2022-10-22T18:01:01.484Z,1020.11
2022-10-22T18:03:01.311Z,1020.15
2022-10-22T18:05:01.266Z,1020.14
2022-10-22T18:07:01.352Z,1020.23
2022-10-22T18:09:01.346Z,1020.23
2022-10-22T18:11:01.372Z,1020.26
2022-10-22T18:13:01.375Z,1020.33
2022-10-22T18:15:01.309Z,1020.35
2022-10-22T18:17:01.370Z,1020.35
2022-10-22T18:19:01.377Z,1020.33
2022-10-22T18:21:01.282Z,1020.29
2022-10-22T18:23:01.433Z,1020.21
2022-10-22T18:25:01.360Z,1020.20
2022-10-22T18:27:01.411Z,1020.20
2022-10-22T18:29:01.303Z,1020.27
2022-10-22T18:31:01.404Z,1020.28
2022-10-22T18:33:01.380Z,1020.34
2022-10-22T18:35:01.381Z,1020.35
2022-10-22T18:37:01.338Z,1020.35
2022-10-22T18:39:01.376Z,1020.35
2022-10-22T18:41:01.392Z,1020.35
2022-10-22T18:43:01.384Z,1020.33
2022-10-22T18:45:01.305Z,1020.33
2022-10-22T18:47:01.326Z,1020.29
2022-10-22T18:49:01.376Z,1020.27
2022-10-22T18:51:01.293Z,1020.24
2022-10-22T18:53:01.297Z,1020.27
2022-10-22T18:55:01.281Z,1020.27
2022-10-22T18:57:03.081Z,1020.32
2022-10-22T18:59:01.423Z,1020.29
2022-10-22T19:01:01.532Z,1020.27
2022-10-22T19:03:01.457Z,1020.21
2022-10-22T19:05:01.380Z,1020.21
2022-10-22T19:07:01.485Z,1020.15
2022-10-22T19:09:01.466Z,1020.17
2022-10-22T19:11:01.400Z,1020.14
2022-10-22T19:13:01.593Z,1020.14
2022-10-22T19:15:01.426Z,1020.16
2022-10-22T19:17:01.381Z,1020.14
2022-10-22T19:19:01.415Z,1020.14
2022-10-22T19:21:01.600Z,1020.08
2022-10-22T19:23:01.380Z,1020.08
2022-10-22T19:25:01.386Z,1020.06
2022-10-22T19:27:01.329Z,1020.07
2022-10-22T19:29:01.472Z,1020.10
2022-10-22T19:31:01.362Z,1020.16
2022-10-22T19:33:01.332Z,1020.16
2022-10-22T19:35:01.330Z,1020.18
2022-10-22T19:37:01.364Z,1020.16
2022-10-22T19:39:02.479Z,1020.14
2022-10-22T19:41:01.398Z,1020.14
2022-10-22T19:43:01.362Z,1020.10
2022-10-22T19:45:01.519Z,1020.09
2022-10-22T19:47:01.553Z,1020.09
2022-10-22T19:49:01.394Z,1020.09
2022-10-22T19:51:01.404Z,1020.09
2022-10-22T19:53:01.403Z,1020.09
2022-10-22T19:55:01.404Z,1020.19
2022-10-22T19:57:31.480Z,1020.18
2022-10-22T19:59:32.291Z,1020.18
2022-10-22T20:01:31.573Z,1020.18
2022-10-22T20:03:31.376Z,1020.19
2022-10-22T20:05:31.395Z,1020.20
2022-10-22T20:07:31.422Z,1020.16
2022-10-22T20:09:31.438Z,1020.16
2022-10-22T20:11:31.337Z,1020.16
2022-10-22T20:13:31.438Z,1020.15
2022-10-22T20:15:31.464Z,1020.10
2022-10-22T20:17:31.502Z,1020.11
2022-10-22T20:19:31.396Z,1020.11
2022-10-22T20:21:31.732Z,1020.11
2022-10-22T20:23:31.658Z,1020.08
2022-10-22T20:25:32.653Z,1020.08
2022-10-22T20:27:31.645Z,1020.04
2022-10-22T20:29:31.866Z,1020.04
2022-10-22T20:31:31.487Z,1020.03
2022-10-22T20:33:34.021Z,1019.99
2022-10-22T20:35:31.666Z,1019.99
2022-10-22T20:37:31.985Z,1020.04
2022-10-22T20:39:31.806Z,1020.04
2022-10-22T20:41:31.676Z,1020.04
2022-10-22T20:43:31.656Z,1020.11
2022-10-22T20:45:34.224Z,1020.12
2022-10-22T20:47:44.349Z,1020.12
2022-10-22T20:49:31.756Z,1020.13
2022-10-22T20:51:31.743Z,1020.18
2022-10-22T20:53:31.784Z,1020.19
2022-10-22T20:55:31.624Z,1020.14
2022-10-22T20:57:31.620Z,1020.14
2022-10-22T20:59:31.627Z,1020.19
2022-10-22T21:01:32.232Z,1020.23
2022-10-22T21:05:31.568Z,1020.26
2022-10-22T21:07:31.397Z,1020.26
2022-10-22T21:09:31.391Z,1020.22
2022-10-22T21:11:31.540Z,1020.22
2022-10-22T21:13:31.541Z,1020.22
2022-10-22T21:15:31.528Z,1020.22
2022-10-22T21:17:31.513Z,1020.24
2022-10-22T21:19:31.577Z,1020.23
2022-10-22T21:21:31.427Z,1020.23
2022-10-22T21:23:31.526Z,1020.27
2022-10-22T21:25:31.457Z,1020.27
2022-10-22T21:27:31.501Z,1020.25
2022-10-22T21:29:31.586Z,1020.28
2022-10-22T21:31:31.456Z,1020.26
2022-10-22T21:33:31.436Z,1020.25
2022-10-22T21:35:31.580Z,1020.25
2022-10-22T21:37:31.473Z,1020.23
2022-10-22T21:39:31.619Z,1020.26
2022-10-22T21:41:31.523Z,1020.18
2022-10-22T21:43:31.548Z,1020.18
2022-10-22T21:45:31.511Z,1020.13
2022-10-22T21:47:31.544Z,1020.17
2022-10-22T21:49:31.482Z,1020.14
2022-10-22T21:51:31.431Z,1020.14
2022-10-22T21:54:01.573Z,1020.08
2022-10-22T21:56:01.523Z,1020.12
2022-10-22T21:58:01.572Z,1020.12
2022-10-22T22:00:01.555Z,1020.12
2022-10-22T22:02:04.942Z,1020.12
2022-10-22T22:04:01.563Z,1020.15
2022-10-22T22:06:01.480Z,1020.14
2022-10-22T22:08:01.483Z,1020.14
2022-10-22T22:10:01.498Z,1020.11
2022-10-22T22:12:01.499Z,1020.09
2022-10-22T22:14:01.544Z,1020.03
2022-10-22T22:16:01.555Z,1020.03
2022-10-22T22:18:01.441Z,1020.07
2022-10-22T22:20:01.593Z,1020.04
2022-10-22T22:22:01.461Z,1020.02
2022-10-22T22:24:01.490Z,1019.99
2022-10-22T22:26:01.449Z,1019.99
2022-10-22T22:28:01.542Z,1019.98
2022-10-22T22:30:01.436Z,1019.99
2022-10-22T22:32:01.548Z,1019.94
2022-10-22T22:34:01.515Z,1019.88
2022-10-22T22:36:01.446Z,1019.88
2022-10-22T22:38:01.464Z,1019.83
2022-10-22T22:40:01.496Z,1019.81
2022-10-22T22:42:01.503Z,1019.81
2022-10-22T22:44:01.533Z,1019.81
2022-10-22T22:46:01.598Z,1019.94
2022-10-22T22:48:01.582Z,1019.90
2022-10-22T22:50:01.559Z,1019.81
2022-10-22T22:52:01.470Z,1019.80
2022-10-22T22:54:01.550Z,1019.80
2022-10-22T22:56:01.551Z,1019.89
2022-10-22T22:58:01.508Z,1019.94
2022-10-22T23:00:01.651Z,1020.03
2022-10-22T23:02:01.556Z,1020.00
2022-10-22T23:04:01.560Z,1020.00
2022-10-22T23:06:01.585Z,1020.01
2022-10-22T23:08:01.544Z,1019.98
2022-10-22T23:10:01.559Z,1019.93
2022-10-22T23:12:01.549Z,1019.97
2022-10-22T23:14:01.601Z,1019.97
2022-10-22T23:16:01.674Z,1019.97
2022-10-22T23:18:01.592Z,1019.91
2022-10-22T23:20:01.606Z,1019.88
2022-10-22T23:22:01.569Z,1019.88
2022-10-22T23:24:01.741Z,1019.88
2022-10-22T23:26:01.590Z,1019.83
2022-10-22T23:28:01.544Z,1019.77
2022-10-22T23:30:01.593Z,1019.76
2022-10-22T23:32:06.165Z,1019.76
2022-10-22T23:34:15.955Z,1019.72
2022-10-22T23:36:15.883Z,1019.71
2022-10-22T23:38:15.864Z,1019.69
2022-10-22T23:40:16.025Z,1019.67
2022-10-22T23:42:16.008Z,1019.67
2022-10-22T23:44:15.954Z,1019.63
2022-10-22T23:46:15.915Z,1019.62
2022-10-22T23:48:15.931Z,1019.59
2022-10-22T23:50:15.958Z,1019.59
2022-10-22T23:52:16.038Z,1019.57
2022-10-22T23:54:15.895Z,1019.54
2022-10-22T23:56:16.000Z,1019.57
2022-10-22T23:58:15.883Z,1019.56
