createdAt,value
2018-01-25T00:01:41.153Z,2.10
2018-01-25T00:04:08.693Z,4.40
2018-01-25T00:06:36.245Z,2.20
2018-01-25T00:09:03.745Z,1.77
2018-01-25T00:11:31.297Z,3.47
2018-01-25T00:13:58.794Z,2.63
2018-01-25T00:16:26.321Z,1.97
2018-01-25T00:18:53.913Z,1.87
2018-01-25T00:21:21.427Z,2.43
2018-01-25T00:23:48.928Z,1.97
2018-01-25T00:26:16.470Z,3.07
2018-01-25T00:28:44.003Z,6.43
2018-01-25T00:31:11.493Z,2.63
2018-01-25T00:33:39.038Z,2.37
2018-01-25T00:36:06.529Z,4.77
2018-01-25T00:38:34.041Z,4.10
2018-01-25T00:41:01.588Z,6.47
2018-01-25T00:43:29.100Z,2.77
2018-01-25T00:45:56.597Z,3.27
2018-01-25T00:48:24.129Z,3.63
2018-01-25T00:50:51.648Z,4.93
2018-01-25T00:53:19.446Z,8.27
2018-01-25T00:55:46.994Z,5.63
2018-01-25T00:58:14.549Z,4.70
2018-01-25T01:00:42.155Z,4.10
2018-01-25T01:03:09.706Z,4.43
2018-01-25T01:05:37.249Z,5.63
2018-01-25T01:08:04.756Z,5.07
2018-01-25T01:10:32.264Z,5.87
2018-01-25T01:12:59.774Z,6.50
2018-01-25T01:15:27.349Z,6.47
2018-01-25T01:17:54.833Z,4.47
2018-01-25T01:20:22.321Z,5.03
2018-01-25T01:22:49.885Z,9.03
2018-01-25T01:25:17.406Z,7.80
2018-01-25T01:27:44.924Z,5.10
2018-01-25T01:30:12.448Z,5.57
2018-01-25T01:32:39.968Z,5.23
2018-01-25T01:35:07.482Z,6.93
2018-01-25T01:37:34.997Z,5.27
2018-01-25T01:40:02.600Z,5.73
2018-01-25T01:42:30.113Z,6.43
2018-01-25T01:44:57.644Z,7.53
2018-01-25T01:47:25.229Z,10.03
2018-01-25T01:49:53.401Z,4.23
2018-01-25T01:52:20.922Z,7.77
2018-01-25T01:54:48.434Z,3.23
2018-01-25T01:57:16.006Z,7.50
2018-01-25T01:59:43.515Z,4.93
2018-01-25T02:02:11.081Z,3.20
2018-01-25T02:04:38.596Z,5.93
2018-01-25T02:07:06.111Z,3.27
2018-01-25T02:09:33.627Z,5.37
2018-01-25T02:12:01.132Z,2.20
2018-01-25T02:14:28.637Z,2.67
2018-01-25T02:16:56.235Z,3.33
2018-01-25T02:19:23.736Z,1.87
2018-01-25T02:21:51.231Z,4.93
2018-01-25T02:24:20.221Z,2.00
2018-01-25T02:26:48.141Z,4.33
2018-01-25T02:29:15.720Z,6.17
2018-01-25T02:31:43.247Z,2.70
2018-01-25T02:34:10.768Z,4.67
2018-01-25T02:36:38.273Z,6.20
2018-01-25T02:39:05.811Z,3.37
2018-01-25T02:41:33.284Z,5.80
2018-01-25T02:44:00.822Z,6.50
2018-01-25T02:46:28.307Z,6.47
2018-01-25T02:48:55.869Z,6.13
2018-01-25T02:51:23.425Z,7.20
2018-01-25T02:53:50.985Z,7.27
2018-01-25T02:56:18.524Z,5.23
2018-01-25T02:58:46.071Z,6.03
2018-01-25T03:01:13.577Z,9.03
2018-01-25T03:03:41.074Z,6.13
2018-01-25T03:06:08.591Z,8.40
2018-01-25T03:08:36.137Z,9.43
2018-01-25T03:11:03.692Z,5.77
2018-01-25T03:13:31.219Z,7.47
2018-01-25T03:15:58.719Z,10.17
2018-01-25T03:18:26.268Z,5.37
2018-01-25T03:20:53.798Z,5.67
2018-01-25T03:23:21.381Z,6.83
2018-01-25T03:25:48.866Z,4.57
2018-01-25T03:28:16.364Z,7.77
2018-01-25T03:30:43.873Z,3.43
2018-01-25T03:33:11.394Z,4.00
2018-01-25T03:35:38.951Z,5.17
2018-01-25T03:38:06.462Z,2.10
2018-01-25T03:40:33.978Z,1.50
2018-01-25T03:43:01.474Z,1.40
2018-01-25T03:45:29.034Z,4.00
2018-01-25T03:47:56.588Z,3.27
2018-01-25T03:50:24.082Z,1.83
2018-01-25T03:52:51.569Z,2.13
2018-01-25T03:55:19.095Z,3.10
2018-01-25T03:57:46.605Z,1.97
2018-01-25T04:00:14.139Z,1.70
2018-01-25T04:02:41.633Z,1.60
2018-01-25T04:05:09.180Z,1.50
2018-01-25T04:07:36.699Z,2.00
2018-01-25T04:10:04.246Z,1.20
2018-01-25T04:12:34.973Z,1.77
2018-01-25T04:15:02.500Z,2.30
2018-01-25T04:17:30.005Z,1.27
2018-01-25T04:19:57.511Z,1.17
2018-01-25T04:22:25.010Z,1.37
2018-01-25T04:24:52.513Z,1.57
2018-01-25T04:27:19.996Z,1.07
2018-01-25T04:29:47.584Z,1.10
2018-01-25T04:32:15.108Z,2.00
2018-01-25T04:34:42.606Z,1.20
2018-01-25T04:37:10.445Z,1.00
2018-01-25T04:39:38.000Z,2.50
2018-01-25T04:42:05.503Z,0.93
2018-01-25T04:44:33.026Z,0.90
2018-01-25T04:47:00.543Z,1.53
2018-01-25T04:49:28.162Z,1.30
2018-01-25T04:51:55.723Z,1.20
2018-01-25T04:54:23.217Z,1.20
2018-01-25T04:56:50.717Z,1.10
2018-01-25T04:59:18.220Z,1.07
2018-01-25T05:01:45.798Z,2.67
2018-01-25T05:04:13.271Z,1.30
2018-01-25T05:06:40.788Z,1.10
2018-01-25T05:09:08.265Z,2.00
2018-01-25T05:11:35.782Z,1.00
2018-01-25T05:14:03.308Z,0.90
2018-01-25T05:16:30.837Z,1.37
2018-01-25T05:18:58.349Z,1.20
2018-01-25T05:21:25.832Z,1.20
2018-01-25T05:23:53.430Z,2.10
2018-01-25T05:26:21.016Z,1.40
2018-01-25T05:28:48.497Z,1.10
2018-01-25T05:31:16.041Z,1.40
2018-01-25T05:33:43.560Z,1.27
2018-01-25T05:36:11.094Z,1.20
2018-01-25T05:38:38.593Z,2.63
2018-01-25T05:41:06.104Z,1.40
2018-01-25T05:43:33.620Z,1.53
2018-01-25T05:46:01.156Z,1.30
2018-01-25T05:48:28.735Z,3.33
2018-01-25T05:50:56.302Z,1.20
2018-01-25T05:53:23.813Z,2.40
2018-01-25T05:55:51.368Z,1.20
2018-01-25T05:58:18.920Z,1.47
2018-01-25T06:00:46.437Z,2.40
2018-01-25T06:03:13.949Z,1.40
2018-01-25T06:05:41.448Z,7.13
2018-01-25T06:08:08.954Z,1.30
2018-01-25T06:10:49.735Z,1.60
2018-01-25T06:13:17.332Z,3.90
2018-01-25T06:15:44.898Z,2.33
2018-01-25T06:18:13.417Z,1.53
2018-01-25T06:20:41.010Z,1.40
2018-01-25T06:23:08.593Z,1.83
2018-01-25T06:25:36.093Z,1.80
2018-01-25T06:28:03.613Z,3.40
2018-01-25T06:30:31.176Z,1.63
2018-01-25T06:32:58.695Z,1.53
2018-01-25T06:35:26.246Z,1.37
2018-01-25T06:37:53.762Z,2.33
2018-01-25T06:40:21.433Z,1.23
2018-01-25T06:42:48.987Z,1.37
2018-01-25T06:45:16.507Z,1.30
2018-01-25T06:47:44.032Z,1.57
2018-01-25T06:50:11.562Z,2.93
2018-01-25T06:52:39.093Z,1.50
2018-01-25T06:55:06.645Z,1.27
2018-01-25T06:57:34.157Z,1.57
2018-01-25T07:00:01.728Z,1.63
2018-01-25T07:02:29.250Z,1.77
2018-01-25T07:04:56.769Z,1.63
2018-01-25T07:07:24.404Z,1.50
2018-01-25T07:09:51.908Z,1.60
2018-01-25T07:12:19.439Z,2.23
2018-01-25T07:14:46.986Z,3.47
2018-01-25T07:17:14.497Z,2.27
2018-01-25T07:19:42.004Z,4.80
2018-01-25T07:22:09.525Z,5.00
2018-01-25T07:24:37.030Z,1.30
2018-01-25T07:27:05.376Z,1.50
2018-01-25T07:29:32.858Z,4.03
2018-01-25T07:32:00.350Z,3.70
2018-01-25T07:34:27.867Z,4.33
2018-01-25T07:36:55.644Z,2.43
2018-01-25T07:39:23.152Z,3.90
2018-01-25T07:41:50.754Z,3.67
2018-01-25T07:44:18.291Z,3.60
2018-01-25T07:46:45.834Z,3.03
2018-01-25T07:49:13.319Z,2.90
2018-01-25T07:51:40.821Z,4.90
2018-01-25T07:54:08.332Z,5.03
2018-01-25T07:56:35.888Z,1.80
2018-01-25T07:59:03.376Z,3.37
2018-01-25T08:01:30.871Z,4.33
2018-01-25T08:03:58.384Z,3.20
2018-01-25T08:06:25.964Z,2.80
2018-01-25T08:08:53.464Z,4.47
2018-01-25T08:11:20.964Z,2.73
2018-01-25T08:13:48.459Z,1.83
2018-01-25T08:16:21.567Z,2.83
2018-01-25T08:18:49.090Z,2.10
2018-01-25T08:21:16.610Z,2.07
2018-01-25T08:23:44.108Z,6.50
2018-01-25T08:26:11.627Z,1.97
2018-01-25T08:28:39.110Z,5.93
2018-01-25T08:31:06.608Z,5.20
2018-01-25T08:33:34.101Z,5.57
2018-01-25T08:36:01.615Z,3.00
2018-01-25T08:38:29.120Z,2.30
2018-01-25T08:40:56.674Z,2.03
2018-01-25T08:43:24.307Z,4.00
2018-01-25T08:45:51.864Z,2.67
2018-01-25T08:48:19.475Z,2.17
2018-01-25T08:52:17.519Z,1.87
2018-01-25T08:54:45.584Z,4.80
2018-01-25T08:57:13.108Z,2.70
2018-01-25T08:59:40.665Z,1.97
2018-01-25T09:02:08.214Z,2.93
2018-01-25T09:04:35.731Z,2.57
2018-01-25T09:07:03.255Z,4.17
2018-01-25T09:09:30.758Z,2.20
2018-01-25T09:11:58.313Z,2.83
2018-01-25T09:14:25.845Z,5.93
2018-01-25T09:16:53.368Z,4.00
2018-01-25T09:19:20.896Z,5.33
2018-01-25T09:21:48.496Z,3.60
2018-01-25T09:24:16.016Z,2.93
2018-01-25T09:26:43.490Z,2.83
2018-01-25T09:29:11.033Z,2.53
2018-01-25T09:31:38.540Z,3.27
2018-01-25T09:34:06.052Z,3.67
2018-01-25T09:36:33.571Z,3.30
2018-01-25T09:39:01.064Z,3.43
2018-01-25T09:41:28.605Z,4.77
2018-01-25T09:43:56.102Z,3.17
2018-01-25T09:46:23.617Z,4.77
2018-01-25T09:48:51.207Z,2.97
2018-01-25T09:51:18.760Z,4.83
2018-01-25T09:53:46.406Z,4.03
2018-01-25T09:56:13.902Z,3.57
2018-01-25T09:58:41.452Z,4.30
2018-01-25T10:01:08.926Z,4.37
2018-01-25T10:03:36.461Z,5.57
2018-01-25T10:06:04.057Z,3.77
2018-01-25T10:08:31.554Z,5.03
2018-01-25T10:10:59.157Z,3.53
2018-01-25T10:13:26.736Z,5.00
2018-01-25T10:15:54.304Z,8.97
2018-01-25T10:18:21.967Z,5.20
2018-01-25T10:20:49.609Z,8.57
2018-01-25T10:23:17.113Z,7.47
2018-01-25T10:25:44.669Z,8.37
2018-01-25T10:28:12.225Z,12.40
2018-01-25T10:30:39.730Z,6.73
2018-01-25T10:33:07.295Z,11.50
2018-01-25T10:35:34.837Z,4.83
2018-01-25T10:38:02.356Z,6.37
2018-01-25T10:40:29.918Z,4.93
2018-01-25T10:42:57.443Z,6.70
2018-01-25T10:45:24.942Z,7.73
2018-01-25T10:47:52.459Z,10.83
2018-01-25T10:50:19.953Z,5.80
2018-01-25T10:52:47.477Z,7.20
2018-01-25T10:55:14.994Z,6.97
2018-01-25T10:57:42.546Z,6.97
2018-01-25T11:00:10.031Z,7.03
2018-01-25T11:02:37.649Z,10.73
2018-01-25T11:05:05.173Z,12.07
2018-01-25T11:07:32.719Z,6.33
2018-01-25T11:10:00.258Z,4.00
2018-01-25T11:12:27.814Z,10.83
2018-01-25T11:14:55.388Z,11.30
2018-01-25T11:17:22.918Z,7.33
2018-01-25T11:19:50.433Z,8.30
2018-01-25T11:22:18.051Z,9.97
2018-01-25T11:24:45.650Z,10.80
2018-01-25T11:27:13.144Z,13.77
2018-01-25T11:29:40.646Z,15.23
2018-01-25T11:32:08.170Z,11.70
2018-01-25T11:34:35.783Z,10.47
2018-01-25T11:37:03.381Z,6.40
2018-01-25T11:39:30.916Z,7.57
2018-01-25T11:41:58.458Z,11.60
2018-01-25T11:44:25.981Z,13.53
2018-01-25T11:46:53.515Z,7.70
2018-01-25T11:49:21.083Z,11.57
2018-01-25T11:51:48.570Z,7.63
2018-01-25T11:54:16.120Z,8.07
2018-01-25T11:56:43.653Z,9.33
2018-01-25T11:59:11.151Z,10.37
2018-01-25T12:01:38.750Z,5.93
2018-01-25T12:04:06.246Z,6.50
2018-01-25T12:06:33.765Z,8.70
2018-01-25T12:09:01.312Z,6.53
2018-01-25T12:11:28.951Z,15.93
2018-01-25T12:13:59.262Z,6.10
2018-01-25T12:16:26.817Z,9.63
2018-01-25T12:18:56.551Z,8.77
2018-01-25T12:21:24.129Z,10.00
2018-01-25T12:23:51.698Z,10.17
2018-01-25T12:26:19.222Z,12.10
2018-01-25T12:28:46.785Z,10.30
2018-01-25T12:31:14.308Z,10.23
2018-01-25T12:33:41.877Z,9.17
2018-01-25T12:36:09.473Z,7.43
2018-01-25T12:38:36.992Z,10.67
2018-01-25T12:41:04.469Z,12.53
2018-01-25T12:43:31.980Z,7.47
2018-01-25T12:45:59.531Z,10.37
2018-01-25T12:48:27.075Z,14.07
2018-01-25T12:50:54.601Z,8.83
2018-01-25T12:53:22.189Z,10.43
2018-01-25T12:55:49.698Z,12.73
2018-01-25T12:58:17.254Z,13.20
2018-01-25T13:00:44.908Z,8.83
2018-01-25T13:03:12.446Z,11.73
2018-01-25T13:05:40.064Z,6.43
2018-01-25T13:08:07.646Z,9.57
2018-01-25T13:10:35.384Z,7.27
2018-01-25T13:13:02.959Z,11.27
2018-01-25T13:15:30.527Z,11.63
2018-01-25T13:17:58.118Z,8.37
2018-01-25T13:20:25.632Z,11.10
2018-01-25T13:22:53.200Z,4.77
2018-01-25T13:25:20.725Z,11.07
2018-01-25T13:27:48.354Z,8.57
2018-01-25T13:30:15.932Z,7.20
2018-01-25T13:32:43.516Z,12.60
2018-01-25T13:35:11.028Z,7.90
2018-01-25T13:37:38.576Z,8.93
2018-01-25T13:40:06.137Z,13.03
2018-01-25T13:42:33.764Z,13.57
2018-01-25T13:45:01.280Z,9.10
2018-01-25T13:47:28.850Z,8.40
2018-01-25T13:49:56.366Z,7.10
2018-01-25T13:52:29.506Z,8.83
2018-01-25T13:54:57.185Z,9.73
2018-01-25T13:57:24.705Z,9.23
2018-01-25T13:59:52.294Z,13.37
2018-01-25T14:02:19.843Z,6.37
2018-01-25T14:04:47.448Z,6.87
2018-01-25T14:07:15.031Z,12.60
2018-01-25T14:09:42.604Z,9.07
2018-01-25T14:12:10.114Z,9.37
2018-01-25T14:14:37.851Z,8.23
2018-01-25T14:17:05.543Z,9.60
2018-01-25T14:19:33.443Z,7.90
2018-01-25T14:22:00.974Z,6.63
2018-01-25T14:24:28.476Z,9.20
2018-01-25T14:26:56.104Z,12.77
2018-01-25T14:29:23.602Z,9.40
2018-01-25T14:31:51.122Z,5.87
2018-01-25T14:34:18.726Z,10.43
2018-01-25T14:36:46.245Z,7.03
2018-01-25T14:39:13.907Z,10.80
2018-01-25T14:41:41.487Z,8.30
2018-01-25T14:44:09.008Z,5.90
2018-01-25T14:46:36.510Z,4.60
2018-01-25T14:49:04.017Z,7.70
2018-01-25T14:51:31.766Z,8.50
2018-01-25T14:53:59.303Z,4.00
2018-01-25T14:56:26.841Z,6.33
2018-01-25T14:58:54.498Z,4.13
2018-01-25T15:01:22.056Z,4.63
2018-01-25T15:03:49.595Z,7.00
2018-01-25T15:06:17.137Z,5.77
2018-01-25T15:08:44.638Z,4.50
2018-01-25T15:11:12.193Z,5.67
2018-01-25T15:13:39.707Z,7.60
2018-01-25T15:16:07.187Z,6.10
2018-01-25T15:18:34.770Z,4.67
2018-01-25T15:21:02.262Z,4.20
2018-01-25T15:23:29.817Z,6.90
2018-01-25T15:25:59.912Z,13.43
2018-01-25T15:28:27.401Z,2.43
2018-01-25T15:30:54.959Z,5.67
2018-01-25T15:33:22.485Z,5.97
2018-01-25T15:35:49.981Z,5.10
2018-01-25T15:38:17.513Z,5.00
2018-01-25T15:40:45.132Z,4.30
2018-01-25T15:43:12.642Z,7.90
2018-01-25T15:45:40.220Z,5.87
2018-01-25T15:48:07.725Z,4.83
2018-01-25T15:50:35.229Z,2.80
2018-01-25T15:53:02.809Z,5.33
2018-01-25T15:55:30.340Z,3.60
2018-01-25T15:57:57.862Z,6.13
2018-01-25T16:00:25.375Z,5.03
2018-01-25T16:02:52.899Z,6.67
2018-01-25T16:05:20.409Z,4.93
2018-01-25T16:07:47.901Z,4.97
2018-01-25T16:10:15.455Z,4.63
2018-01-25T16:12:43.024Z,5.17
2018-01-25T16:15:13.924Z,5.23
2018-01-25T16:17:41.552Z,6.33
2018-01-25T16:20:09.076Z,6.83
2018-01-25T16:22:36.581Z,5.80
2018-01-25T16:25:04.120Z,5.43
2018-01-25T16:27:32.159Z,4.87
2018-01-25T16:29:59.706Z,6.17
2018-01-25T16:32:27.224Z,4.70
2018-01-25T16:34:54.710Z,8.87
2018-01-25T16:37:22.197Z,9.43
2018-01-25T16:39:49.824Z,8.80
2018-01-25T16:42:17.340Z,7.00
2018-01-25T16:44:44.887Z,5.73
2018-01-25T16:47:12.373Z,4.00
2018-01-25T16:49:39.937Z,6.23
2018-01-25T16:52:07.500Z,5.70
2018-01-25T16:54:35.063Z,6.50
2018-01-25T16:57:02.582Z,4.80
2018-01-25T16:59:30.128Z,7.10
2018-01-25T17:01:57.625Z,8.97
2018-01-25T17:04:25.146Z,7.70
2018-01-25T17:06:52.811Z,5.53
2018-01-25T17:09:20.342Z,6.07
2018-01-25T17:11:47.939Z,5.67
2018-01-25T17:14:15.729Z,7.57
2018-01-25T17:16:43.275Z,6.50
2018-01-25T17:19:10.787Z,8.57
2018-01-25T17:21:38.307Z,13.33
2018-01-25T17:24:05.797Z,7.90
2018-01-25T17:26:33.272Z,3.53
2018-01-25T17:29:00.758Z,9.63
2018-01-25T17:31:28.249Z,7.20
2018-01-25T17:33:56.071Z,7.43
2018-01-25T17:36:23.835Z,5.37
2018-01-25T17:38:52.136Z,4.10
2018-01-25T17:41:19.658Z,4.07
2018-01-25T17:43:47.393Z,5.27
2018-01-25T17:46:15.361Z,9.13
2018-01-25T17:48:43.124Z,8.17
2018-01-25T17:51:10.857Z,10.07
2018-01-25T17:53:38.561Z,10.10
2018-01-25T17:56:06.116Z,8.73
2018-01-25T17:58:33.658Z,5.53
2018-01-25T18:01:01.298Z,5.80
2018-01-25T18:03:28.952Z,8.33
2018-01-25T18:05:56.462Z,4.20
2018-01-25T18:08:25.903Z,3.93
2018-01-25T18:10:55.077Z,7.97
2018-01-25T18:13:23.985Z,8.93
2018-01-25T18:15:55.619Z,5.20
2018-01-25T18:18:25.378Z,8.30
2018-01-25T18:20:55.249Z,4.37
2018-01-25T18:23:23.044Z,7.17
2018-01-25T18:25:50.610Z,5.17
2018-01-25T18:28:18.501Z,7.63
2018-01-25T18:30:46.017Z,7.63
2018-01-25T18:33:14.891Z,7.80
2018-01-25T18:35:42.588Z,4.33
2018-01-25T18:38:14.870Z,8.83
2018-01-25T18:40:47.196Z,5.97
2018-01-25T18:43:18.001Z,3.87
2018-01-25T18:45:48.632Z,4.87
2018-01-25T18:48:17.248Z,7.60
2018-01-25T18:50:44.863Z,7.43
2018-01-25T18:53:12.359Z,7.70
2018-01-25T18:55:41.443Z,12.73
2018-01-25T18:58:10.595Z,8.93
2018-01-25T19:00:40.263Z,11.07
2018-01-25T19:03:09.147Z,8.57
2018-01-25T19:05:38.196Z,10.63
2018-01-25T19:08:11.307Z,6.67
2018-01-25T19:10:40.433Z,6.40
2018-01-25T19:13:08.293Z,7.77
2018-01-25T19:15:36.222Z,8.17
2018-01-25T19:18:05.885Z,7.37
2018-01-25T19:20:33.756Z,9.13
2018-01-25T19:23:05.499Z,5.27
2018-01-25T19:25:34.391Z,8.63
2018-01-25T19:28:02.116Z,5.67
2018-01-25T19:30:30.327Z,6.43
2018-01-25T19:32:57.937Z,7.90
2018-01-25T19:35:25.725Z,5.77
2018-01-25T19:37:53.401Z,8.87
2018-01-25T19:40:20.988Z,8.10
2018-01-25T19:42:48.533Z,10.00
2018-01-25T19:45:17.043Z,7.80
2018-01-25T19:47:46.456Z,6.20
2018-01-25T19:50:17.172Z,7.77
2018-01-25T19:52:44.785Z,9.57
2018-01-25T19:55:25.823Z,9.97
2018-01-25T19:57:53.431Z,9.63
2018-01-25T20:00:21.919Z,6.97
2018-01-25T20:02:49.700Z,7.93
2018-01-25T20:05:17.274Z,6.93
2018-01-25T20:07:45.417Z,6.40
2018-01-25T20:10:13.059Z,5.97
2018-01-25T20:12:43.785Z,8.80
2018-01-25T20:15:13.221Z,6.27
2018-01-25T20:17:40.718Z,4.17
2018-01-25T20:20:08.238Z,7.07
2018-01-25T20:22:35.753Z,7.37
2018-01-25T20:25:03.255Z,8.80
2018-01-25T20:27:30.742Z,8.53
2018-01-25T20:29:58.262Z,6.60
2018-01-25T20:32:25.763Z,5.37
2018-01-25T20:34:53.362Z,10.13
2018-01-25T20:37:20.940Z,7.33
2018-01-25T20:39:48.452Z,11.53
2018-01-25T20:42:15.988Z,10.47
2018-01-25T20:44:43.518Z,9.97
2018-01-25T20:47:11.022Z,8.40
2018-01-25T20:49:38.544Z,6.20
2018-01-25T20:52:06.044Z,10.53
2018-01-25T20:54:33.581Z,5.50
2018-01-25T20:57:01.103Z,10.60
2018-01-25T20:59:28.923Z,8.10
2018-01-25T21:01:56.452Z,5.40
2018-01-25T21:04:24.184Z,7.63
2018-01-25T21:06:51.859Z,9.17
2018-01-25T21:09:19.550Z,12.50
2018-01-25T21:11:47.174Z,8.40
2018-01-25T21:14:14.808Z,6.90
2018-01-25T21:16:42.309Z,5.20
2018-01-25T21:19:09.871Z,7.43
2018-01-25T21:21:37.564Z,8.47
2018-01-25T21:24:06.021Z,4.47
2018-01-25T21:26:33.661Z,9.13
2018-01-25T21:29:01.192Z,7.87
2018-01-25T21:31:28.922Z,10.80
2018-01-25T21:33:56.479Z,8.40
2018-01-25T21:36:24.234Z,8.73
2018-01-25T21:38:52.793Z,7.97
2018-01-25T21:41:20.317Z,8.10
2018-01-25T21:43:47.868Z,8.67
2018-01-25T21:46:15.405Z,6.97
2018-01-25T21:48:42.934Z,8.53
2018-01-25T21:51:10.438Z,11.70
2018-01-25T21:53:37.948Z,13.47
2018-01-25T21:56:05.477Z,10.23
2018-01-25T21:58:33.054Z,9.40
2018-01-25T22:01:00.604Z,15.50
2018-01-25T22:03:28.123Z,7.03
2018-01-25T22:05:55.751Z,10.47
2018-01-25T22:08:23.250Z,11.73
2018-01-25T22:10:50.759Z,9.27
2018-01-25T22:13:18.284Z,11.73
2018-01-25T22:15:45.831Z,9.37
2018-01-25T22:18:14.117Z,8.23
2018-01-25T22:20:41.660Z,8.77
2018-01-25T22:23:09.157Z,12.97
2018-01-25T22:25:36.663Z,15.53
2018-01-25T22:28:04.164Z,12.37
2018-01-25T22:30:32.454Z,12.30
2018-01-25T22:32:59.985Z,9.80
2018-01-25T22:35:27.568Z,12.10
2018-01-25T22:37:55.058Z,10.30
2018-01-25T22:40:22.601Z,11.87
2018-01-25T22:42:50.113Z,11.77
2018-01-25T22:45:17.647Z,12.03
2018-01-25T22:47:45.170Z,8.43
2018-01-25T22:50:13.276Z,11.80
2018-01-25T22:52:40.769Z,12.93
2018-01-25T22:55:09.514Z,10.47
2018-01-25T22:57:37.036Z,17.77
2018-01-25T23:00:04.542Z,12.30
2018-01-25T23:02:32.060Z,11.60
2018-01-25T23:04:59.570Z,9.57
2018-01-25T23:07:27.081Z,14.00
2018-01-25T23:09:54.652Z,6.93
2018-01-25T23:12:22.154Z,10.83
2018-01-25T23:14:49.652Z,15.93
2018-01-25T23:17:17.203Z,12.30
2018-01-25T23:19:44.745Z,14.03
2018-01-25T23:22:12.233Z,17.00
2018-01-25T23:24:39.787Z,15.47
2018-01-25T23:27:07.304Z,11.77
2018-01-25T23:29:34.844Z,13.07
2018-01-25T23:32:02.342Z,12.50
2018-01-25T23:34:29.837Z,18.17
2018-01-25T23:36:57.340Z,12.37
2018-01-25T23:39:24.836Z,15.27
2018-01-25T23:41:52.373Z,12.33
2018-01-25T23:44:19.917Z,11.70
2018-01-25T23:46:47.442Z,12.37
2018-01-25T23:49:14.980Z,14.40
2018-01-25T23:51:42.548Z,15.43
2018-01-25T23:54:10.082Z,11.13
2018-01-25T23:56:37.659Z,11.40
2018-01-25T23:59:05.179Z,10.90
