createdAt,value
2023-02-24T00:01:25.023Z,109.30
2023-02-24T00:03:52.882Z,111.50
2023-02-24T00:06:20.392Z,112.30
2023-02-24T00:08:47.903Z,108.00
2023-02-24T00:11:15.446Z,110.70
2023-02-24T00:13:46.579Z,112.00
2023-02-24T00:16:14.422Z,114.10
2023-02-24T00:18:42.150Z,113.70
2023-02-24T00:21:11.010Z,113.80
2023-02-24T00:23:40.244Z,103.00
2023-02-24T00:26:07.758Z,73.20
2023-02-24T00:28:35.464Z,63.40
2023-02-24T00:31:03.135Z,85.20
2023-02-24T00:33:30.869Z,83.00
2023-02-24T00:35:58.321Z,71.70
2023-02-24T00:38:25.876Z,79.10
2023-02-24T00:40:53.359Z,87.50
2023-02-24T00:43:20.819Z,90.40
2023-02-24T00:45:51.563Z,74.20
2023-02-24T00:48:19.088Z,72.90
2023-02-24T00:50:46.551Z,74.70
2023-02-24T00:53:14.173Z,87.60
2023-02-24T00:55:41.776Z,83.10
2023-02-24T00:58:09.239Z,79.40
2023-02-24T01:00:37.199Z,56.20
2023-02-24T01:03:04.856Z,76.10
2023-02-24T01:05:32.327Z,86.80
2023-02-24T01:07:59.845Z,87.60
2023-02-24T01:10:28.648Z,80.30
2023-02-24T01:12:56.091Z,89.70
2023-02-24T01:15:23.673Z,90.10
2023-02-24T01:17:51.208Z,81.40
2023-02-24T01:20:19.094Z,78.20
2023-02-24T01:22:46.755Z,84.90
2023-02-24T01:25:14.497Z,93.60
2023-02-24T01:27:41.997Z,83.80
2023-02-24T01:30:09.487Z,83.90
2023-02-24T01:32:37.067Z,61.30
2023-02-24T01:35:04.756Z,77.50
2023-02-24T01:37:32.305Z,88.70
2023-02-24T01:40:04.644Z,99.70
2023-02-24T01:42:32.910Z,99.80
2023-02-24T01:45:00.386Z,85.10
2023-02-24T01:47:31.158Z,78.00
2023-02-24T01:49:58.606Z,104.30
2023-02-24T01:52:26.270Z,83.70
2023-02-24T01:54:55.252Z,98.40
2023-02-24T01:57:23.723Z,70.40
2023-02-24T01:59:51.789Z,76.40
2023-02-24T02:02:19.473Z,91.60
2023-02-24T02:04:47.131Z,97.50
2023-02-24T02:07:15.806Z,90.70
2023-02-24T02:09:43.296Z,95.90
2023-02-24T02:12:10.719Z,95.90
2023-02-24T02:14:38.408Z,93.40
2023-02-24T02:17:05.819Z,91.10
2023-02-24T02:19:33.283Z,91.10
2023-02-24T02:22:00.814Z,95.10
2023-02-24T02:24:28.322Z,85.50
2023-02-24T02:26:57.987Z,102.20
2023-02-24T02:29:25.521Z,89.40
2023-02-24T02:31:55.484Z,93.70
2023-02-24T02:34:23.105Z,89.00
2023-02-24T02:36:50.646Z,86.70
2023-02-24T02:39:18.169Z,81.80
2023-02-24T02:41:45.610Z,74.90
2023-02-24T02:44:13.067Z,66.20
2023-02-24T02:46:40.486Z,71.10
2023-02-24T02:49:07.916Z,69.00
2023-02-24T02:51:38.814Z,69.10
2023-02-24T02:54:07.953Z,67.20
2023-02-24T02:56:35.394Z,81.80
2023-02-24T02:59:03.344Z,76.20
2023-02-24T03:01:30.899Z,67.50
2023-02-24T03:03:59.095Z,57.90
2023-02-24T03:06:26.590Z,63.00
2023-02-24T03:08:54.022Z,72.70
2023-02-24T03:11:21.841Z,51.10
2023-02-24T03:13:49.888Z,57.30
2023-02-24T03:16:17.402Z,54.30
2023-02-24T03:18:44.980Z,53.30
2023-02-24T03:21:12.572Z,48.90
2023-02-24T03:23:40.016Z,46.10
2023-02-24T03:26:07.992Z,66.30
2023-02-24T03:28:37.364Z,61.50
2023-02-24T03:31:04.931Z,45.20
2023-02-24T03:33:32.499Z,49.40
2023-02-24T03:36:01.843Z,46.60
2023-02-24T03:38:30.573Z,50.10
2023-02-24T03:40:59.043Z,40.80
2023-02-24T03:43:26.677Z,43.50
2023-02-24T03:45:54.304Z,52.40
2023-02-24T03:48:21.898Z,49.00
2023-02-24T03:50:49.703Z,46.90
2023-02-24T03:53:17.146Z,45.80
2023-02-24T03:55:44.631Z,54.60
2023-02-24T03:58:12.807Z,55.90
2023-02-24T04:00:40.317Z,45.70
2023-02-24T04:03:08.099Z,43.40
2023-02-24T04:05:35.664Z,42.50
2023-02-24T04:08:04.094Z,39.70
2023-02-24T04:10:31.576Z,45.80
2023-02-24T04:12:59.760Z,46.40
2023-02-24T04:15:29.539Z,42.10
2023-02-24T04:17:57.658Z,46.80
2023-02-24T04:20:27.941Z,46.90
2023-02-24T04:22:57.026Z,48.20
2023-02-24T04:25:24.971Z,43.90
2023-02-24T04:27:52.754Z,46.50
2023-02-24T04:30:20.404Z,60.50
2023-02-24T04:32:47.922Z,44.10
2023-02-24T04:35:15.716Z,49.00
2023-02-24T04:37:44.702Z,52.80
2023-02-24T04:40:12.434Z,41.40
2023-02-24T04:42:49.281Z,52.10
2023-02-24T04:45:16.958Z,54.50
2023-02-24T04:47:46.120Z,50.30
2023-02-24T04:50:22.866Z,43.50
2023-02-24T04:52:50.460Z,42.10
2023-02-24T04:55:18.034Z,43.40
2023-02-24T04:57:46.108Z,49.40
2023-02-24T05:00:21.733Z,49.60
2023-02-24T05:02:49.298Z,62.80
2023-02-24T05:05:16.823Z,59.50
2023-02-24T05:07:47.794Z,57.80
2023-02-24T05:10:15.559Z,62.90
2023-02-24T05:12:43.039Z,52.80
2023-02-24T05:15:10.519Z,67.30
2023-02-24T05:17:38.063Z,63.60
2023-02-24T05:20:24.279Z,58.00
2023-02-24T05:22:51.814Z,35.90
2023-02-24T05:25:19.267Z,38.60
2023-02-24T05:27:47.449Z,48.40
2023-02-24T05:30:15.000Z,65.20
2023-02-24T05:32:42.858Z,70.40
2023-02-24T05:35:11.025Z,59.70
2023-02-24T05:37:38.829Z,51.60
2023-02-24T05:40:06.514Z,36.30
2023-02-24T05:42:35.175Z,48.60
2023-02-24T05:45:03.173Z,45.00
2023-02-24T05:47:30.601Z,43.20
2023-02-24T05:49:59.118Z,48.00
2023-02-24T05:52:26.742Z,45.30
2023-02-24T05:54:55.109Z,44.20
2023-02-24T05:57:25.777Z,52.50
2023-02-24T05:59:55.880Z,54.80
2023-02-24T06:02:27.747Z,55.00
2023-02-24T06:04:55.923Z,43.70
2023-02-24T06:07:24.965Z,38.70
2023-02-24T06:09:57.155Z,52.30
2023-02-24T06:12:24.770Z,42.90
2023-02-24T06:14:53.250Z,51.60
2023-02-24T06:17:20.791Z,47.90
2023-02-24T06:19:49.323Z,58.50
2023-02-24T06:22:16.837Z,61.10
2023-02-24T06:24:44.385Z,51.00
2023-02-24T06:27:17.602Z,49.60
2023-02-24T06:29:45.176Z,34.90
2023-02-24T06:32:12.886Z,38.10
2023-02-24T06:34:41.143Z,46.50
2023-02-24T06:37:08.738Z,42.00
2023-02-24T06:39:36.872Z,42.10
2023-02-24T06:42:05.580Z,64.40
2023-02-24T06:44:33.856Z,61.90
2023-02-24T06:47:01.363Z,56.90
2023-02-24T06:49:29.028Z,54.60
2023-02-24T06:51:57.582Z,61.40
2023-02-24T06:54:28.292Z,69.80
2023-02-24T06:56:55.751Z,61.00
2023-02-24T06:59:28.146Z,58.30
2023-02-24T07:01:55.772Z,55.90
2023-02-24T07:04:28.111Z,49.80
2023-02-24T07:06:56.289Z,81.80
2023-02-24T07:09:24.072Z,69.20
2023-02-24T07:11:56.780Z,113.40
2023-02-24T07:14:24.205Z,84.90
2023-02-24T07:16:55.093Z,87.40
2023-02-24T07:19:22.892Z,103.30
2023-02-24T07:21:52.532Z,110.00
2023-02-24T07:24:24.962Z,90.50
2023-02-24T07:26:52.564Z,84.50
2023-02-24T07:29:20.061Z,63.60
2023-02-24T07:31:48.990Z,65.10
2023-02-24T07:34:23.471Z,83.20
2023-02-24T07:36:51.510Z,94.70
2023-02-24T07:39:19.651Z,110.90
2023-02-24T07:41:49.497Z,62.50
2023-02-24T07:44:17.132Z,73.70
2023-02-24T07:46:44.688Z,85.60
2023-02-24T07:49:12.463Z,59.10
2023-02-24T07:51:40.107Z,79.50
2023-02-24T07:54:08.809Z,76.00
2023-02-24T07:56:45.894Z,79.30
2023-02-24T07:59:18.951Z,69.70
2023-02-24T08:01:49.990Z,59.30
2023-02-24T08:04:17.423Z,39.70
2023-02-24T08:06:47.926Z,50.40
2023-02-24T08:09:20.146Z,52.30
2023-02-24T08:11:52.076Z,52.10
2023-02-24T08:14:20.006Z,43.00
2023-02-24T08:16:47.522Z,37.60
2023-02-24T08:19:15.107Z,41.90
2023-02-24T08:21:47.345Z,42.10
2023-02-24T08:24:18.135Z,31.20
2023-02-24T08:26:45.857Z,30.60
2023-02-24T08:29:13.679Z,23.50
2023-02-24T08:31:43.371Z,31.70
2023-02-24T08:34:16.111Z,32.30
2023-02-24T08:36:48.524Z,37.20
2023-02-24T08:39:16.922Z,23.20
2023-02-24T08:41:51.464Z,28.00
2023-02-24T08:44:20.378Z,19.90
2023-02-24T08:46:52.476Z,21.50
2023-02-24T08:49:20.428Z,23.90
2023-02-24T08:51:48.369Z,23.70
2023-02-24T08:54:16.040Z,19.50
2023-02-24T08:56:44.180Z,18.30
2023-02-24T08:59:28.985Z,26.00
2023-02-24T09:02:16.548Z,26.00
2023-02-24T09:04:44.992Z,28.40
2023-02-24T09:07:15.404Z,27.60
2023-02-24T09:09:43.335Z,23.80
2023-02-24T09:12:22.136Z,25.80
2023-02-24T09:14:49.886Z,25.90
2023-02-24T09:17:20.789Z,27.20
2023-02-24T09:19:51.416Z,19.40
2023-02-24T09:22:31.546Z,20.90
2023-02-24T09:25:19.512Z,31.40
2023-02-24T09:27:52.250Z,34.10
2023-02-24T09:30:39.081Z,30.10
2023-02-24T09:33:06.997Z,35.50
2023-02-24T09:35:36.758Z,26.50
2023-02-24T09:38:07.657Z,27.60
2023-02-24T09:40:40.095Z,28.50
2023-02-24T09:43:11.210Z,27.90
2023-02-24T09:45:39.767Z,28.60
2023-02-24T09:48:10.451Z,30.20
2023-02-24T09:51:03.931Z,19.70
2023-02-24T09:53:49.354Z,26.90
2023-02-24T09:56:17.060Z,20.50
2023-02-24T09:58:50.761Z,14.00
2023-02-24T10:01:21.778Z,16.10
2023-02-24T10:03:51.712Z,15.60
2023-02-24T10:06:20.982Z,18.50
2023-02-24T10:08:49.875Z,17.60
2023-02-24T10:11:32.695Z,15.60
2023-02-24T10:14:03.669Z,16.60
2023-02-24T10:16:41.442Z,14.40
2023-02-24T10:19:15.356Z,15.00
2023-02-24T10:21:49.787Z,17.90
2023-02-24T10:24:19.420Z,12.90
2023-02-24T10:26:59.622Z,11.40
2023-02-24T10:29:29.618Z,13.70
2023-02-24T10:32:00.053Z,12.90
2023-02-24T10:34:31.929Z,14.60
2023-02-24T10:37:00.962Z,12.70
2023-02-24T10:39:33.311Z,12.80
2023-02-24T10:42:15.505Z,11.30
2023-02-24T10:45:01.371Z,11.10
2023-02-24T10:47:32.096Z,12.70
2023-02-24T10:49:59.900Z,9.30
2023-02-24T10:52:46.081Z,7.80
2023-02-24T10:55:29.249Z,9.00
2023-02-24T10:58:06.202Z,9.40
2023-02-24T11:00:51.981Z,12.20
2023-02-24T11:03:36.052Z,9.70
2023-02-24T11:06:03.742Z,8.20
2023-02-24T11:08:54.559Z,9.20
2023-02-24T11:11:51.430Z,10.80
2023-02-24T11:14:37.649Z,9.90
2023-02-24T11:17:17.583Z,10.10
2023-02-24T11:19:45.095Z,11.30
2023-02-24T11:22:12.555Z,11.40
2023-02-24T11:24:40.497Z,10.60
2023-02-24T11:27:10.920Z,10.20
2023-02-24T11:29:38.391Z,10.80
2023-02-24T11:32:09.083Z,10.30
2023-02-24T11:34:36.641Z,11.40
2023-02-24T11:37:04.147Z,9.80
2023-02-24T11:39:31.824Z,10.60
2023-02-24T11:41:59.367Z,11.20
2023-02-24T11:44:28.307Z,10.00
2023-02-24T11:46:57.702Z,12.10
2023-02-24T11:49:25.711Z,12.50
2023-02-24T11:51:53.149Z,12.60
2023-02-24T11:54:20.646Z,12.10
2023-02-24T11:56:48.423Z,11.60
2023-02-24T11:59:16.132Z,10.70
2023-02-24T12:01:44.465Z,14.30
2023-02-24T12:04:12.021Z,13.00
2023-02-24T12:06:39.502Z,15.80
2023-02-24T12:09:09.330Z,12.90
2023-02-24T12:11:38.503Z,12.50
2023-02-24T12:14:06.946Z,12.70
2023-02-24T12:16:34.614Z,11.10
2023-02-24T12:19:02.226Z,10.70
2023-02-24T12:21:33.865Z,11.60
2023-02-24T12:24:02.276Z,10.20
2023-02-24T12:26:29.806Z,10.20
2023-02-24T12:28:57.593Z,11.90
2023-02-24T12:31:25.624Z,11.30
2023-02-24T12:33:53.481Z,12.00
2023-02-24T12:36:21.619Z,14.00
2023-02-24T12:38:49.619Z,12.70
2023-02-24T12:41:17.189Z,11.90
2023-02-24T12:43:45.216Z,11.90
2023-02-24T12:46:13.225Z,11.50
2023-02-24T12:48:40.723Z,11.50
2023-02-24T12:51:08.270Z,11.40
2023-02-24T12:53:35.841Z,10.00
2023-02-24T12:56:03.315Z,12.30
2023-02-24T12:58:30.935Z,10.80
2023-02-24T13:00:58.679Z,10.60
2023-02-24T13:03:26.480Z,9.80
2023-02-24T13:05:54.032Z,12.30
2023-02-24T13:08:21.646Z,13.50
2023-02-24T13:10:49.194Z,12.80
2023-02-24T13:13:16.772Z,10.70
2023-02-24T13:15:44.283Z,10.40
2023-02-24T13:18:11.814Z,11.20
2023-02-24T13:20:39.356Z,9.20
2023-02-24T13:23:06.884Z,7.50
2023-02-24T13:25:34.476Z,7.70
2023-02-24T13:28:04.987Z,8.30
2023-02-24T13:30:32.557Z,10.80
2023-02-24T13:33:00.102Z,8.90
2023-02-24T13:35:27.745Z,9.70
2023-02-24T13:37:55.523Z,9.90
2023-02-24T13:40:23.245Z,8.40
2023-02-24T13:42:50.731Z,9.80
2023-02-24T13:45:18.281Z,10.50
2023-02-24T13:47:45.930Z,11.40
2023-02-24T13:50:13.683Z,10.30
2023-02-24T13:52:41.229Z,10.60
2023-02-24T13:55:08.817Z,10.40
2023-02-24T13:57:36.265Z,11.20
2023-02-24T14:00:10.290Z,11.00
2023-02-24T14:02:38.848Z,11.10
2023-02-24T14:05:06.600Z,9.40
2023-02-24T14:07:34.287Z,10.40
2023-02-24T14:10:02.208Z,10.80
2023-02-24T14:12:29.704Z,9.40
2023-02-24T14:14:57.223Z,12.20
2023-02-24T14:17:28.321Z,10.40
2023-02-24T14:19:56.397Z,8.50
2023-02-24T14:22:23.988Z,9.80
2023-02-24T14:24:51.425Z,9.10
2023-02-24T14:27:18.928Z,11.90
2023-02-24T14:29:46.561Z,10.50
2023-02-24T14:32:14.070Z,10.20
2023-02-24T14:34:41.610Z,9.70
2023-02-24T14:37:09.428Z,10.30
2023-02-24T14:39:36.957Z,9.10
2023-02-24T14:42:04.718Z,9.90
2023-02-24T14:44:32.385Z,10.40
2023-02-24T14:46:59.825Z,11.60
2023-02-24T14:49:27.678Z,11.40
2023-02-24T14:51:55.151Z,12.50
2023-02-24T14:54:22.747Z,15.70
2023-02-24T14:56:50.325Z,19.80
2023-02-24T14:59:17.977Z,68.70
2023-02-24T15:01:45.569Z,46.00
2023-02-24T15:04:13.590Z,39.80
2023-02-24T15:06:41.345Z,45.80
2023-02-24T15:09:08.996Z,48.60
2023-02-24T15:11:37.278Z,41.90
2023-02-24T15:14:06.376Z,49.00
2023-02-24T15:16:34.031Z,47.10
2023-02-24T15:19:01.876Z,39.90
2023-02-24T15:21:34.033Z,42.20
2023-02-24T15:24:02.621Z,42.10
2023-02-24T15:26:31.006Z,46.80
2023-02-24T15:28:58.899Z,27.50
2023-02-24T15:31:28.173Z,16.40
2023-02-24T15:33:55.949Z,11.30
2023-02-24T15:36:23.738Z,10.80
2023-02-24T15:38:51.477Z,14.60
2023-02-24T15:41:19.063Z,15.40
2023-02-24T15:43:47.287Z,16.30
2023-02-24T15:46:15.363Z,12.50
2023-02-24T15:48:42.955Z,12.10
2023-02-24T15:51:10.607Z,14.40
2023-02-24T15:53:38.096Z,15.10
2023-02-24T15:56:05.813Z,17.00
2023-02-24T15:58:34.726Z,22.50
2023-02-24T16:01:02.445Z,17.50
2023-02-24T16:03:30.144Z,19.40
2023-02-24T16:05:57.768Z,13.20
2023-02-24T16:08:25.219Z,12.80
2023-02-24T16:10:53.938Z,14.40
2023-02-24T16:13:21.508Z,19.20
2023-02-24T16:15:48.928Z,19.70
2023-02-24T16:18:20.961Z,13.10
2023-02-24T16:20:54.382Z,16.80
2023-02-24T16:23:22.672Z,16.50
2023-02-24T16:25:50.149Z,15.50
2023-02-24T16:28:17.733Z,14.50
2023-02-24T16:30:45.403Z,15.30
2023-02-24T16:33:13.176Z,20.50
2023-02-24T16:35:42.259Z,26.20
2023-02-24T16:38:12.269Z,24.30
2023-02-24T16:40:39.744Z,27.60
2023-02-24T16:43:07.210Z,31.30
2023-02-24T16:45:36.382Z,29.60
2023-02-24T16:48:03.875Z,21.30
2023-02-24T16:50:33.451Z,16.40
2023-02-24T16:53:01.106Z,19.20
2023-02-24T16:55:31.643Z,24.60
2023-02-24T16:57:59.093Z,27.00
2023-02-24T17:00:26.586Z,28.90
2023-02-24T17:02:54.402Z,38.60
2023-02-24T17:05:21.983Z,39.00
2023-02-24T17:07:49.627Z,22.70
2023-02-24T17:10:17.089Z,17.80
2023-02-24T17:12:44.564Z,14.50
2023-02-24T17:15:12.084Z,15.10
2023-02-24T17:17:39.549Z,17.60
2023-02-24T17:20:06.987Z,22.40
2023-02-24T17:22:36.992Z,23.70
2023-02-24T17:25:04.666Z,21.90
2023-02-24T17:27:32.183Z,47.20
2023-02-24T17:29:59.747Z,31.40
2023-02-24T17:32:27.435Z,35.10
2023-02-24T17:34:54.997Z,39.60
2023-02-24T17:37:22.527Z,40.20
2023-02-24T17:39:50.096Z,43.40
2023-02-24T17:42:17.554Z,59.90
2023-02-24T17:44:45.446Z,55.20
2023-02-24T17:47:12.916Z,72.00
2023-02-24T17:49:40.471Z,64.70
2023-02-24T17:52:08.246Z,64.70
2023-02-24T17:54:35.909Z,93.40
2023-02-24T17:57:03.478Z,85.80
2023-02-24T17:59:31.072Z,91.30
2023-02-24T18:01:59.981Z,113.80
2023-02-24T18:04:27.893Z,115.60
2023-02-24T18:06:55.389Z,76.00
2023-02-24T18:09:23.825Z,42.80
2023-02-24T18:11:51.279Z,22.50
2023-02-24T18:14:18.804Z,19.20
2023-02-24T18:16:46.295Z,18.50
2023-02-24T18:19:13.765Z,16.10
2023-02-24T18:21:41.253Z,17.00
2023-02-24T18:24:08.688Z,16.70
2023-02-24T18:26:36.166Z,20.60
2023-02-24T18:29:03.716Z,17.20
2023-02-24T18:31:32.871Z,20.80
2023-02-24T18:34:00.518Z,23.50
2023-02-24T18:36:28.096Z,19.40
2023-02-24T18:38:55.776Z,20.20
2023-02-24T18:41:26.439Z,16.30
2023-02-24T18:43:54.244Z,17.60
2023-02-24T18:46:22.267Z,14.10
2023-02-24T18:48:50.352Z,16.50
2023-02-24T18:51:18.087Z,15.50
2023-02-24T18:53:45.616Z,15.10
2023-02-24T18:56:13.370Z,16.60
2023-02-24T18:58:41.055Z,23.40
2023-02-24T19:01:08.577Z,21.20
2023-02-24T19:03:36.069Z,19.30
2023-02-24T19:06:03.767Z,17.30
2023-02-24T19:08:31.263Z,18.90
2023-02-24T19:10:58.708Z,17.60
2023-02-24T19:13:26.277Z,24.60
2023-02-24T19:15:53.753Z,21.10
2023-02-24T19:18:21.261Z,21.50
2023-02-24T19:20:49.103Z,22.00
2023-02-24T19:23:16.574Z,19.10
2023-02-24T19:25:44.144Z,23.40
2023-02-24T19:28:12.192Z,24.50
2023-02-24T19:30:39.830Z,25.80
2023-02-24T19:33:07.879Z,34.70
2023-02-24T19:35:36.120Z,30.70
2023-02-24T19:38:03.628Z,25.80
2023-02-24T19:40:31.300Z,19.40
2023-02-24T19:42:59.297Z,23.40
2023-02-24T19:45:27.176Z,20.40
2023-02-24T19:47:56.294Z,22.30
2023-02-24T19:50:24.168Z,21.30
2023-02-24T19:52:51.858Z,23.80
2023-02-24T19:55:19.740Z,23.00
2023-02-24T19:57:47.699Z,24.10
2023-02-24T20:00:16.564Z,25.60
2023-02-24T20:02:44.274Z,16.70
2023-02-24T20:05:12.291Z,33.30
2023-02-24T20:07:40.056Z,28.00
2023-02-24T20:10:07.791Z,32.20
2023-02-24T20:12:35.843Z,32.90
2023-02-24T20:15:03.476Z,34.30
2023-02-24T20:17:31.096Z,32.00
2023-02-24T20:19:59.546Z,34.40
2023-02-24T20:22:27.115Z,32.20
2023-02-24T20:24:54.667Z,33.20
2023-02-24T20:27:22.342Z,29.10
2023-02-24T20:29:53.684Z,31.30
2023-02-24T20:32:21.643Z,29.70
2023-02-24T20:34:49.732Z,33.00
2023-02-24T20:37:18.408Z,39.40
2023-02-24T20:39:46.273Z,31.30
2023-02-24T20:42:16.278Z,33.20
2023-02-24T20:44:43.935Z,30.30
2023-02-24T20:47:11.853Z,25.70
2023-02-24T20:49:39.915Z,26.70
2023-02-24T20:52:07.642Z,36.30
2023-02-24T20:54:35.372Z,33.10
2023-02-24T20:57:03.139Z,36.50
2023-02-24T20:59:31.289Z,32.10
2023-02-24T21:01:59.737Z,34.60
2023-02-24T21:04:28.661Z,32.80
2023-02-24T21:06:56.870Z,32.80
2023-02-24T21:09:25.194Z,30.20
2023-02-24T21:11:52.981Z,32.00
2023-02-24T21:14:22.078Z,30.40
2023-02-24T21:16:49.820Z,29.90
2023-02-24T21:19:18.306Z,28.00
2023-02-24T21:21:45.946Z,24.80
2023-02-24T21:24:13.418Z,28.30
2023-02-24T21:26:41.066Z,26.60
2023-02-24T21:29:08.682Z,25.10
2023-02-24T21:31:36.509Z,26.60
2023-02-24T21:34:04.485Z,26.10
2023-02-24T21:36:32.051Z,24.40
2023-02-24T21:39:00.953Z,28.60
2023-02-24T21:41:28.679Z,32.80
2023-02-24T21:43:56.280Z,32.50
2023-02-24T21:46:24.975Z,33.00
2023-02-24T21:48:52.666Z,27.80
2023-02-24T21:51:20.461Z,29.50
2023-02-24T21:53:49.716Z,29.00
2023-02-24T21:56:17.470Z,31.80
2023-02-24T21:58:44.962Z,38.80
2023-02-24T22:01:13.250Z,31.50
2023-02-24T22:03:40.896Z,35.40
2023-02-24T22:06:08.391Z,36.50
2023-02-24T22:08:37.711Z,33.70
2023-02-24T22:11:06.117Z,24.10
2023-02-24T22:13:33.566Z,26.20
2023-02-24T22:16:02.152Z,31.20
2023-02-24T22:18:29.842Z,28.20
2023-02-24T22:20:57.377Z,24.20
2023-02-24T22:23:24.839Z,23.90
2023-02-24T22:25:52.383Z,24.10
2023-02-24T22:28:19.859Z,23.80
2023-02-24T22:30:47.514Z,19.00
2023-02-24T22:33:15.087Z,17.10
2023-02-24T22:35:42.660Z,22.40
2023-02-24T22:38:10.199Z,18.20
2023-02-24T22:40:37.692Z,19.80
2023-02-24T22:43:05.195Z,18.30
2023-02-24T22:45:32.680Z,23.70
2023-02-24T22:48:00.622Z,18.00
2023-02-24T22:50:28.328Z,25.80
2023-02-24T22:52:55.816Z,21.40
2023-02-24T22:55:23.989Z,18.70
2023-02-24T22:57:51.430Z,22.50
2023-02-24T23:00:23.103Z,23.80
2023-02-24T23:02:51.069Z,19.70
2023-02-24T23:05:18.653Z,30.50
2023-02-24T23:07:48.434Z,23.70
2023-02-24T23:10:16.272Z,27.00
2023-02-24T23:12:43.821Z,25.60
2023-02-24T23:15:11.267Z,20.90
2023-02-24T23:17:38.983Z,27.00
2023-02-24T23:20:12.760Z,27.50
2023-02-24T23:22:40.372Z,25.80
2023-02-24T23:25:08.146Z,28.90
2023-02-24T23:27:35.802Z,24.80
2023-02-24T23:30:03.322Z,17.30
2023-02-24T23:32:30.972Z,11.10
2023-02-24T23:34:58.535Z,13.20
2023-02-24T23:37:26.404Z,10.90
2023-02-24T23:39:54.786Z,38.20
2023-02-24T23:42:22.290Z,23.20
2023-02-24T23:44:49.860Z,15.40
2023-02-24T23:47:17.438Z,12.40
2023-02-24T23:49:48.527Z,9.70
2023-02-24T23:52:16.257Z,11.60
2023-02-24T23:54:43.720Z,7.80
2023-02-24T23:57:11.542Z,8.20
2023-02-24T23:59:39.424Z,8.50
