createdAt,value
2022-09-09T00:01:33.944Z,100419.06
2022-09-09T00:04:05.451Z,100424.88
2022-09-09T00:06:56.777Z,100420.97
2022-09-09T00:09:26.587Z,100408.41
2022-09-09T00:11:57.901Z,100416.59
2022-09-09T00:14:36.145Z,100413.31
2022-09-09T00:17:08.098Z,100400.66
2022-09-09T00:19:56.154Z,100409.16
2022-09-09T00:22:27.539Z,100394.88
2022-09-09T00:25:00.157Z,100395.94
2022-09-09T00:27:30.982Z,100397.50
2022-09-09T00:30:24.871Z,100390.34
2022-09-09T00:32:59.272Z,100395.50
2022-09-09T00:35:34.005Z,100396.69
2022-09-09T00:38:12.165Z,100383.63
2022-09-09T00:40:46.990Z,100386.75
2022-09-09T00:43:26.643Z,100386.28
2022-09-09T00:46:16.158Z,100381.00
2022-09-09T00:48:52.009Z,100378.44
2022-09-09T00:51:59.029Z,100383.09
2022-09-09T00:54:50.132Z,100384.75
2022-09-09T00:57:37.313Z,100386.28
2022-09-09T01:00:19.725Z,100384.72
2022-09-09T01:03:37.837Z,100390.44
2022-09-09T01:06:13.787Z,100383.41
2022-09-09T01:09:11.254Z,100382.94
2022-09-09T01:11:56.656Z,100379.66
2022-09-09T01:14:29.627Z,100373.78
2022-09-09T01:16:58.400Z,100370.53
2022-09-09T01:20:20.979Z,100369.97
2022-09-09T01:23:00.885Z,100371.41
2022-09-09T01:25:29.325Z,100370.28
2022-09-09T01:28:19.127Z,100354.13
2022-09-09T01:30:46.211Z,100354.78
2022-09-09T01:33:18.018Z,100351.53
2022-09-09T01:36:07.505Z,100353.41
2022-09-09T01:38:40.906Z,100354.69
2022-09-09T01:41:08.024Z,100352.28
2022-09-09T01:43:58.065Z,100347.53
2022-09-09T01:46:26.340Z,100345.22
2022-09-09T01:48:54.788Z,100338.31
2022-09-09T01:51:22.159Z,100340.88
2022-09-09T01:53:50.256Z,100334.03
2022-09-09T01:56:42.233Z,100332.97
2022-09-09T01:59:25.290Z,100335.75
2022-09-09T02:02:09.039Z,100333.44
2022-09-09T02:04:45.255Z,100331.41
2022-09-09T02:07:29.493Z,100323.56
2022-09-09T02:10:12.403Z,100326.75
2022-09-09T02:12:48.446Z,100332.25
2022-09-09T02:15:21.578Z,100320.91
2022-09-09T02:17:51.964Z,100326.59
2022-09-09T02:20:20.545Z,100324.09
2022-09-09T02:22:56.140Z,100314.84
2022-09-09T02:25:25.721Z,100326.16
2022-09-09T02:27:54.767Z,100322.28
2022-09-09T02:30:21.989Z,100320.44
2022-09-09T02:32:58.047Z,100313.03
2022-09-09T02:35:38.642Z,100322.81
2022-09-09T02:38:09.432Z,100312.34
2022-09-09T02:40:37.026Z,100318.53
2022-09-09T02:43:04.484Z,100322.31
2022-09-09T02:45:43.256Z,100323.00
2022-09-09T02:48:11.293Z,100323.56
2022-09-09T02:51:11.018Z,100322.31
2022-09-09T02:53:49.505Z,100338.13
2022-09-09T02:56:19.843Z,100334.81
2022-09-09T02:58:48.784Z,100328.00
2022-09-09T03:01:15.631Z,100330.59
2022-09-09T03:03:43.394Z,100329.44
2022-09-09T03:06:14.065Z,100328.47
2022-09-09T03:08:43.421Z,100325.91
2022-09-09T03:11:18.212Z,100324.94
2022-09-09T03:13:45.798Z,100319.06
2022-09-09T03:16:13.071Z,100321.28
2022-09-09T03:18:46.693Z,100318.94
2022-09-09T03:21:13.529Z,100327.00
2022-09-09T03:23:41.494Z,100330.13
2022-09-09T03:26:08.845Z,100324.94
2022-09-09T03:28:41.143Z,100320.22
2022-09-09T03:31:11.420Z,100318.72
2022-09-09T03:33:42.323Z,100325.97
2022-09-09T03:36:12.394Z,100322.41
2022-09-09T03:38:39.348Z,100317.66
2022-09-09T03:41:07.104Z,100322.41
2022-09-09T03:43:33.914Z,100317.56
2022-09-09T03:46:01.128Z,100321.78
2022-09-09T03:48:30.016Z,100307.06
2022-09-09T03:50:58.934Z,100309.72
2022-09-09T03:53:26.790Z,100310.25
2022-09-09T03:55:55.706Z,100312.03
2022-09-09T03:58:25.200Z,100306.91
2022-09-09T04:01:01.876Z,100306.75
2022-09-09T04:03:29.237Z,100302.84
2022-09-09T04:05:58.142Z,100303.56
2022-09-09T04:08:26.970Z,100293.91
2022-09-09T04:10:59.139Z,100297.63
2022-09-09T04:13:28.511Z,100296.94
2022-09-09T04:15:58.852Z,100292.09
2022-09-09T04:18:27.018Z,100295.75
2022-09-09T04:20:54.192Z,100283.00
2022-09-09T04:23:25.153Z,100277.56
2022-09-09T04:25:55.939Z,100276.47
2022-09-09T04:28:25.242Z,100274.75
2022-09-09T04:30:53.412Z,100287.00
2022-09-09T04:33:20.671Z,100273.25
2022-09-09T04:35:51.202Z,100279.16
2022-09-09T04:38:19.638Z,100277.56
2022-09-09T04:40:50.822Z,100276.31
2022-09-09T04:43:17.528Z,100271.91
2022-09-09T04:45:45.199Z,100275.72
2022-09-09T04:48:11.990Z,100280.19
2022-09-09T04:50:39.426Z,100284.03
2022-09-09T04:53:06.759Z,100285.47
2022-09-09T04:55:38.639Z,100284.16
2022-09-09T04:58:06.913Z,100287.09
2022-09-09T05:00:35.015Z,100287.16
2022-09-09T05:03:05.655Z,100287.84
2022-09-09T05:05:35.222Z,100273.81
2022-09-09T05:08:06.918Z,100286.75
2022-09-09T05:10:34.796Z,100281.91
2022-09-09T05:13:01.617Z,100283.47
2022-09-09T05:15:30.535Z,100270.16
2022-09-09T05:18:01.632Z,100283.81
2022-09-09T05:20:30.673Z,100277.69
2022-09-09T05:22:58.000Z,100293.22
2022-09-09T05:25:30.309Z,100284.25
2022-09-09T05:27:57.504Z,100285.72
2022-09-09T05:30:24.235Z,100288.38
2022-09-09T05:32:52.114Z,100287.09
2022-09-09T05:35:20.240Z,100291.31
2022-09-09T05:37:47.134Z,100289.63
2022-09-09T05:40:14.625Z,100287.66
2022-09-09T05:42:41.918Z,100285.78
2022-09-09T05:45:10.186Z,100290.56
2022-09-09T05:47:38.389Z,100278.28
2022-09-09T05:50:08.661Z,100268.44
2022-09-09T05:52:36.075Z,100277.63
2022-09-09T05:55:05.592Z,100280.28
2022-09-09T05:57:32.421Z,100279.44
2022-09-09T05:59:59.164Z,100284.78
2022-09-09T06:02:26.036Z,100278.53
2022-09-09T06:04:53.790Z,100279.06
2022-09-09T06:07:23.790Z,100279.91
2022-09-09T06:09:52.435Z,100278.84
2022-09-09T06:12:19.220Z,100291.16
2022-09-09T06:14:47.208Z,100298.97
2022-09-09T06:17:15.362Z,100291.53
2022-09-09T06:19:42.102Z,100296.44
2022-09-09T06:22:09.994Z,100304.13
2022-09-09T06:24:37.458Z,100299.75
2022-09-09T06:27:04.568Z,100293.13
2022-09-09T06:29:34.801Z,100295.44
2022-09-09T06:32:03.400Z,100287.09
2022-09-09T06:34:31.294Z,100293.53
2022-09-09T06:36:59.362Z,100290.69
2022-09-09T06:39:32.935Z,100281.56
2022-09-09T06:42:03.451Z,100283.75
2022-09-09T06:44:49.143Z,100280.59
2022-09-09T06:47:26.144Z,100278.72
2022-09-09T06:49:53.782Z,100294.63
2022-09-09T06:52:25.104Z,100288.13
2022-09-09T06:54:52.189Z,100284.84
2022-09-09T06:57:36.395Z,100285.22
2022-09-09T07:00:07.363Z,100281.50
2022-09-09T07:02:39.922Z,100287.78
2022-09-09T07:05:09.193Z,100277.56
2022-09-09T07:07:38.337Z,100279.03
2022-09-09T07:10:06.528Z,100274.31
2022-09-09T07:12:33.785Z,100278.78
2022-09-09T07:15:01.770Z,100273.16
2022-09-09T07:17:30.143Z,100267.91
2022-09-09T07:19:57.838Z,100276.56
2022-09-09T07:22:24.583Z,100278.66
2022-09-09T07:24:51.368Z,100280.94
2022-09-09T07:27:19.066Z,100279.50
2022-09-09T07:29:47.584Z,100282.88
2022-09-09T07:32:14.609Z,100292.56
2022-09-09T07:34:41.292Z,100278.78
2022-09-09T07:37:08.090Z,100279.34
2022-09-09T07:39:36.213Z,100286.03
2022-09-09T07:42:02.964Z,100289.69
2022-09-09T07:44:29.804Z,100282.94
2022-09-09T07:47:04.580Z,100292.44
2022-09-09T07:49:38.667Z,100290.03
2022-09-09T07:54:41.742Z,100289.78
2022-09-09T07:57:08.792Z,100278.22
2022-09-09T07:59:38.044Z,100281.41
2022-09-09T08:02:05.577Z,100279.97
2022-09-09T08:04:34.650Z,100284.50
2022-09-09T08:07:04.078Z,100285.31
2022-09-09T08:09:38.037Z,100286.47
2022-09-09T08:12:11.796Z,100274.34
2022-09-09T08:14:39.155Z,100282.84
2022-09-09T08:17:05.935Z,100278.06
2022-09-09T08:19:36.972Z,100279.47
2022-09-09T08:22:08.816Z,100277.94
2022-09-09T08:24:37.272Z,100291.03
2022-09-09T08:27:04.250Z,100286.09
2022-09-09T08:29:31.087Z,100274.56
2022-09-09T08:31:58.891Z,100281.06
2022-09-09T08:34:27.967Z,100287.91
2022-09-09T08:36:56.611Z,100293.00
2022-09-09T08:39:29.819Z,100282.09
2022-09-09T08:42:32.313Z,100293.06
2022-09-09T08:45:25.883Z,100293.72
2022-09-09T08:47:59.227Z,100303.38
2022-09-09T08:50:41.437Z,100317.06
2022-09-09T08:53:31.318Z,100309.59
2022-09-09T08:56:00.420Z,100308.59
2022-09-09T08:58:51.104Z,100316.13
2022-09-09T09:02:06.559Z,100316.16
2022-09-09T09:04:49.999Z,100315.19
2022-09-09T09:07:37.067Z,100314.06
2022-09-09T09:10:30.517Z,100322.06
2022-09-09T09:12:57.353Z,100326.97
2022-09-09T09:15:29.455Z,100334.91
2022-09-09T09:17:59.151Z,100335.41
2022-09-09T09:20:39.840Z,100329.72
2022-09-09T09:23:07.821Z,100331.03
2022-09-09T09:25:40.945Z,100334.91
2022-09-09T09:28:20.474Z,100336.41
2022-09-09T09:31:09.522Z,100334.16
2022-09-09T09:33:57.060Z,100342.47
2022-09-09T09:36:35.826Z,100345.19
2022-09-09T09:41:54.250Z,100344.50
2022-09-09T09:44:29.743Z,100343.84
2022-09-09T09:47:08.721Z,100341.16
2022-09-09T09:49:36.201Z,100339.19
2022-09-09T09:52:04.207Z,100343.03
2022-09-09T09:54:35.015Z,100342.78
2022-09-09T09:57:14.250Z,100348.72
2022-09-09T09:59:42.578Z,100344.59
2022-09-09T10:02:26.702Z,100340.31
2022-09-09T10:05:13.853Z,100346.22
2022-09-09T10:07:46.915Z,100344.00
2022-09-09T10:10:19.243Z,100345.03
2022-09-09T10:12:57.803Z,100338.09
2022-09-09T10:15:33.172Z,100351.78
2022-09-09T10:18:18.228Z,100344.56
2022-09-09T10:20:47.884Z,100342.97
2022-09-09T10:23:26.596Z,100355.41
2022-09-09T10:26:17.728Z,100350.97
2022-09-09T10:28:53.986Z,100356.81
2022-09-09T10:31:46.993Z,100356.91
2022-09-09T10:34:46.085Z,100365.47
2022-09-09T10:37:28.408Z,100367.50
2022-09-09T10:40:15.129Z,100367.16
2022-09-09T10:42:43.583Z,100358.84
2022-09-09T10:45:20.323Z,100362.78
2022-09-09T10:47:54.266Z,100372.03
2022-09-09T10:51:00.077Z,100370.97
2022-09-09T10:53:30.254Z,100374.88
2022-09-09T10:56:09.789Z,100362.84
2022-09-09T10:58:44.146Z,100360.97
2022-09-09T11:01:32.777Z,100364.38
2022-09-09T11:04:15.079Z,100348.91
2022-09-09T11:06:46.142Z,100351.97
2022-09-09T11:09:21.317Z,100362.75
2022-09-09T11:11:55.748Z,100361.25
2022-09-09T11:14:44.640Z,100369.06
2022-09-09T11:17:15.187Z,100370.16
2022-09-09T11:19:43.850Z,100354.34
2022-09-09T11:22:46.061Z,100366.66
2022-09-09T11:25:18.985Z,100375.16
2022-09-09T11:28:07.709Z,100377.66
2022-09-09T11:30:57.368Z,100373.28
2022-09-09T11:34:03.093Z,100386.19
2022-09-09T11:36:48.483Z,100378.47
2022-09-09T11:39:44.022Z,100371.41
2022-09-09T11:42:13.669Z,100380.06
2022-09-09T11:44:40.767Z,100379.28
2022-09-09T11:47:27.461Z,100380.50
2022-09-09T11:49:55.130Z,100376.16
2022-09-09T11:55:33.907Z,100385.59
2022-09-09T11:58:01.861Z,100381.72
2022-09-09T12:00:44.850Z,100379.25
2022-09-09T12:03:43.929Z,100385.19
2022-09-09T12:06:20.847Z,100376.16
2022-09-09T12:08:53.911Z,100380.09
2022-09-09T12:11:29.045Z,100375.78
2022-09-09T12:13:57.505Z,100367.88
2022-09-09T12:16:39.574Z,100369.53
2022-09-09T12:19:22.063Z,100373.03
2022-09-09T12:22:04.433Z,100369.88
2022-09-09T12:24:39.551Z,100382.47
2022-09-09T12:27:06.190Z,100385.63
2022-09-09T12:29:56.084Z,100373.44
2022-09-09T12:32:26.766Z,100383.25
2022-09-09T12:34:57.601Z,100388.75
2022-09-09T12:37:35.578Z,100372.22
2022-09-09T12:40:21.580Z,100377.75
2022-09-09T12:42:48.388Z,100377.75
2022-09-09T12:45:19.626Z,100379.75
2022-09-09T12:47:57.699Z,100365.97
2022-09-09T12:50:27.152Z,100365.94
2022-09-09T12:53:00.343Z,100373.41
2022-09-09T12:55:34.374Z,100368.38
2022-09-09T12:58:05.584Z,100359.69
2022-09-09T13:00:33.263Z,100358.47
2022-09-09T13:03:02.616Z,100367.53
2022-09-09T13:05:36.502Z,100356.47
2022-09-09T13:08:11.513Z,100365.63
2022-09-09T13:10:58.726Z,100344.38
2022-09-09T13:13:41.773Z,100351.03
2022-09-09T13:16:24.163Z,100359.31
2022-09-09T13:18:54.022Z,100351.03
2022-09-09T13:21:21.044Z,100358.53
2022-09-09T13:23:53.406Z,100349.06
2022-09-09T13:26:23.725Z,100351.03
2022-09-09T13:28:50.758Z,100349.09
2022-09-09T13:31:31.503Z,100349.44
2022-09-09T13:33:58.571Z,100354.63
2022-09-09T13:36:35.439Z,100354.56
2022-09-09T13:39:04.556Z,100342.78
2022-09-09T13:41:35.065Z,100348.31
2022-09-09T13:44:03.174Z,100356.97
2022-09-09T13:46:41.374Z,100345.91
2022-09-09T13:49:09.747Z,100357.25
2022-09-09T13:52:03.053Z,100359.72
2022-09-09T13:54:31.784Z,100352.97
2022-09-09T13:56:58.490Z,100354.97
2022-09-09T13:59:30.741Z,100360.47
2022-09-09T14:02:09.387Z,100363.50
2022-09-09T14:04:36.095Z,100353.81
2022-09-09T14:07:03.578Z,100365.94
2022-09-09T14:09:30.263Z,100360.91
2022-09-09T14:11:56.929Z,100369.94
2022-09-09T14:14:23.690Z,100360.44
2022-09-09T14:16:50.452Z,100367.84
2022-09-09T14:19:17.616Z,100368.66
2022-09-09T14:21:44.259Z,100359.66
2022-09-09T14:24:10.968Z,100355.38
2022-09-09T14:26:37.815Z,100352.59
2022-09-09T14:29:04.638Z,100362.09
2022-09-09T14:31:31.372Z,100360.09
2022-09-09T14:33:58.726Z,100361.69
2022-09-09T14:36:25.664Z,100363.56
2022-09-09T14:38:52.978Z,100353.38
2022-09-09T14:41:21.098Z,100363.97
2022-09-09T14:43:47.920Z,100367.19
2022-09-09T14:46:16.741Z,100367.16
2022-09-09T14:48:45.051Z,100362.06
2022-09-09T14:51:13.993Z,100372.31
2022-09-09T14:53:41.406Z,100370.34
2022-09-09T14:56:10.402Z,100365.94
2022-09-09T14:58:38.925Z,100362.09
2022-09-09T15:01:07.818Z,100359.28
2022-09-09T15:03:35.455Z,100349.47
2022-09-09T15:06:15.549Z,100349.81
2022-09-09T15:08:43.811Z,100358.72
2022-09-09T15:11:12.544Z,100364.66
2022-09-09T15:13:41.391Z,100355.25
2022-09-09T15:16:13.960Z,100353.69
2022-09-09T15:18:43.731Z,100344.22
2022-09-09T15:21:15.735Z,100339.19
2022-09-09T15:23:43.046Z,100334.09
2022-09-09T15:26:10.194Z,100332.09
2022-09-09T15:28:38.985Z,100339.66
2022-09-09T15:31:15.537Z,100350.22
2022-09-09T15:33:42.546Z,100354.19
2022-09-09T15:36:22.960Z,100342.78
2022-09-09T15:38:50.828Z,100353.34
2022-09-09T15:41:18.779Z,100348.91
2022-09-09T15:43:51.125Z,100343.16
2022-09-09T15:46:17.808Z,100357.28
2022-09-09T15:48:50.031Z,100360.88
2022-09-09T15:51:41.159Z,100360.44
2022-09-09T15:54:06.926Z,100366.78
2022-09-09T15:56:34.354Z,100372.63
2022-09-09T15:59:02.371Z,100373.09
2022-09-09T16:01:29.823Z,100368.31
2022-09-09T16:03:56.630Z,100373.06
2022-09-09T16:06:25.566Z,100364.41
2022-09-09T16:08:54.170Z,100365.09
2022-09-09T16:11:25.535Z,100368.72
2022-09-09T16:13:53.900Z,100378.97
2022-09-09T16:16:23.099Z,100373.44
2022-09-09T16:18:52.915Z,100371.84
2022-09-09T16:21:27.092Z,100379.34
2022-09-09T16:23:57.056Z,100381.31
2022-09-09T16:26:24.327Z,100389.19
2022-09-09T16:28:55.223Z,100383.31
2022-09-09T16:31:24.279Z,100381.69
2022-09-09T16:36:44.207Z,100397.47
2022-09-09T16:39:13.277Z,100400.22
2022-09-09T16:41:40.972Z,100401.03
2022-09-09T16:44:09.686Z,100398.63
2022-09-09T16:46:39.767Z,100409.19
2022-09-09T16:49:08.355Z,100408.41
2022-09-09T16:51:38.128Z,100422.56
2022-09-09T16:54:07.962Z,100429.63
2022-09-09T16:56:42.209Z,100435.00
2022-09-09T16:59:11.907Z,100431.84
2022-09-09T17:01:41.627Z,100440.94
2022-09-09T17:04:14.859Z,100440.63
2022-09-09T17:06:42.471Z,100441.09
2022-09-09T17:09:10.833Z,100451.97
2022-09-09T17:11:39.422Z,100456.13
2022-09-09T17:14:08.155Z,100444.19
2022-09-09T17:16:37.867Z,100453.75
2022-09-09T17:19:05.332Z,100456.16
2022-09-09T17:21:33.082Z,100454.19
2022-09-09T17:24:00.015Z,100462.09
2022-09-09T17:26:29.483Z,100460.56
2022-09-09T17:28:59.810Z,100458.25
2022-09-09T17:31:27.416Z,100463.38
2022-09-09T17:33:54.805Z,100473.13
2022-09-09T17:36:33.337Z,100480.31
2022-09-09T17:39:01.192Z,100480.53
2022-09-09T17:41:39.033Z,100477.09
2022-09-09T17:46:37.664Z,100476.72
2022-09-09T17:49:07.529Z,100475.91
2022-09-09T17:51:34.956Z,100474.59
2022-09-09T17:54:21.167Z,100478.91
2022-09-09T17:56:49.306Z,100475.28
2022-09-09T17:59:17.572Z,100484.31
2022-09-09T18:01:46.905Z,100483.03
2022-09-09T18:04:15.686Z,100491.31
2022-09-09T18:06:45.479Z,100488.94
2022-09-09T18:09:15.300Z,100495.16
2022-09-09T18:11:45.444Z,100502.13
2022-09-09T18:14:15.742Z,100487.72
2022-09-09T18:16:42.510Z,100491.78
2022-09-09T18:19:13.980Z,100493.34
2022-09-09T18:21:42.178Z,100495.53
2022-09-09T18:24:10.624Z,100490.53
2022-09-09T18:26:39.499Z,100493.94
2022-09-09T18:29:08.489Z,100488.22
2022-09-09T18:31:37.814Z,100494.31
2022-09-09T18:34:07.390Z,100498.78
2022-09-09T18:36:42.433Z,100502.69
2022-09-09T18:39:09.577Z,100513.56
2022-09-09T18:41:38.929Z,100510.06
2022-09-09T18:44:09.511Z,100502.22
2022-09-09T18:46:37.520Z,100527.97
2022-09-09T18:49:05.711Z,100530.38
2022-09-09T18:51:35.286Z,100527.09
2022-09-09T18:54:09.480Z,100532.38
2022-09-09T18:56:39.905Z,100538.22
2022-09-09T18:59:08.593Z,100527.88
2022-09-09T19:01:38.421Z,100529.63
2022-09-09T19:04:06.800Z,100535.56
2022-09-09T19:06:37.311Z,100536.41
2022-09-09T19:09:05.026Z,100545.03
2022-09-09T19:11:33.287Z,100552.19
2022-09-09T19:14:03.064Z,100556.16
2022-09-09T19:16:33.917Z,100550.81
2022-09-09T19:19:03.123Z,100550.50
2022-09-09T19:21:38.267Z,100548.06
2022-09-09T19:24:21.468Z,100553.13
2022-09-09T19:26:52.600Z,100565.75
2022-09-09T19:29:22.127Z,100562.97
2022-09-09T19:32:36.514Z,100564.66
2022-09-09T19:34:44.160Z,100573.75
2022-09-09T19:37:14.089Z,100576.88
2022-09-09T19:39:43.359Z,100586.53
2022-09-09T19:42:10.535Z,100583.53
2022-09-09T19:44:37.573Z,100583.50
2022-09-09T19:47:05.003Z,100580.97
2022-09-09T19:49:32.247Z,100590.56
2022-09-09T19:51:59.744Z,100589.91
2022-09-09T19:54:26.747Z,100595.06
2022-09-09T19:56:53.599Z,100608.81
2022-09-09T19:59:21.000Z,100594.94
2022-09-09T20:01:47.886Z,100603.00
2022-09-09T20:04:15.289Z,100588.66
2022-09-09T20:06:44.120Z,100597.69
2022-09-09T20:09:14.809Z,100597.03
2022-09-09T20:11:43.158Z,100598.88
2022-09-09T20:14:10.508Z,100606.53
2022-09-09T20:16:37.613Z,100609.69
2022-09-09T20:19:06.972Z,100601.94
2022-09-09T20:21:36.031Z,100613.00
2022-09-09T20:24:06.033Z,100611.09
2022-09-09T20:26:37.623Z,100612.91
2022-09-09T20:29:07.795Z,100617.19
2022-09-09T20:31:36.536Z,100616.69
2022-09-09T20:34:04.530Z,100618.53
2022-09-09T20:36:33.731Z,100609.69
2022-09-09T20:39:02.468Z,100614.31
2022-09-09T20:41:31.814Z,100612.00
2022-09-09T20:44:03.801Z,100618.53
2022-09-09T20:46:33.940Z,100618.22
2022-09-09T20:49:03.197Z,100608.22
2022-09-09T20:51:33.041Z,100614.25
2022-09-09T20:54:08.718Z,100617.25
2022-09-09T20:56:39.394Z,100619.09
2022-09-09T20:59:07.976Z,100620.19
2022-09-09T21:01:36.705Z,100617.50
2022-09-09T21:04:03.722Z,100621.75
2022-09-09T21:06:30.568Z,100618.91
2022-09-09T21:08:57.842Z,100625.00
2022-09-09T21:11:24.781Z,100623.66
2022-09-09T21:13:51.470Z,100628.19
2022-09-09T21:16:22.006Z,100617.88
2022-09-09T21:18:49.690Z,100621.94
2022-09-09T21:21:19.288Z,100622.38
2022-09-09T21:23:46.063Z,100613.47
2022-09-09T21:26:13.058Z,100612.38
2022-09-09T21:28:40.230Z,100617.25
2022-09-09T21:31:07.317Z,100615.13
2022-09-09T21:33:34.625Z,100609.38
2022-09-09T21:36:06.328Z,100601.91
2022-09-09T21:38:33.653Z,100603.81
2022-09-09T21:41:05.278Z,100602.88
2022-09-09T21:43:32.628Z,100601.47
2022-09-09T21:45:59.594Z,100593.16
2022-09-09T21:48:26.487Z,100602.94
2022-09-09T21:50:54.416Z,100598.94
2022-09-09T21:53:21.275Z,100611.63
2022-09-09T21:55:49.058Z,100608.94
2022-09-09T21:58:16.827Z,100597.88
2022-09-09T22:00:45.788Z,100600.22
2022-09-09T22:03:17.915Z,100611.63
2022-09-09T22:05:51.918Z,100592.09
2022-09-09T22:08:20.946Z,100598.84
2022-09-09T22:10:47.902Z,100599.13
2022-09-09T22:13:16.012Z,100597.31
2022-09-09T22:15:46.874Z,100593.94
2022-09-09T22:18:15.974Z,100601.69
2022-09-09T22:20:44.158Z,100609.69
2022-09-09T22:23:12.496Z,100592.81
2022-09-09T22:25:39.811Z,100595.47
2022-09-09T22:28:09.089Z,100586.47
2022-09-09T22:30:35.943Z,100593.19
2022-09-09T22:33:02.766Z,100599.31
2022-09-09T22:35:29.683Z,100594.84
2022-09-09T22:37:57.337Z,100591.91
2022-09-09T22:40:24.290Z,100605.63
2022-09-09T22:42:52.996Z,100601.31
2022-09-09T22:45:21.611Z,100597.44
2022-09-09T22:47:48.496Z,100600.19
2022-09-09T22:50:15.317Z,100606.50
2022-09-09T22:52:42.457Z,100614.09
2022-09-09T22:55:09.483Z,100602.28
2022-09-09T22:57:37.362Z,100604.66
2022-09-09T23:00:09.244Z,100600.78
2022-09-09T23:02:40.949Z,100611.19
2022-09-09T23:05:08.842Z,100614.38
2022-09-09T23:07:36.756Z,100614.47
2022-09-09T23:10:07.170Z,100610.47
2022-09-09T23:12:34.201Z,100612.28
2022-09-09T23:15:01.077Z,100606.03
2022-09-09T23:17:28.036Z,100603.97
2022-09-09T23:19:56.716Z,100612.13
2022-09-09T23:22:24.506Z,100607.69
2022-09-09T23:24:52.789Z,100610.31
2022-09-09T23:27:21.483Z,100604.63
2022-09-09T23:29:49.106Z,100609.63
2022-09-09T23:32:15.955Z,100606.13
2022-09-09T23:34:42.777Z,100610.88
2022-09-09T23:37:11.150Z,100617.44
2022-09-09T23:39:40.338Z,100612.44
2022-09-09T23:42:08.163Z,100612.13
2022-09-09T23:44:36.588Z,100603.44
2022-09-09T23:47:04.214Z,100610.00
2022-09-09T23:49:31.449Z,100608.88
2022-09-09T23:51:58.146Z,100611.22
2022-09-09T23:54:25.109Z,100619.75
2022-09-09T23:56:51.991Z,100615.03
2022-09-09T23:59:18.854Z,100619.81
