createdAt,value
2018-07-12T00:00:47.075Z,97.32
2018-07-12T00:01:47.069Z,96.66
2018-07-12T00:02:47.066Z,96.94
2018-07-12T00:03:47.064Z,96.84
2018-07-12T00:04:47.058Z,96.84
2018-07-12T00:05:47.057Z,96.46
2018-07-12T00:06:47.059Z,97.32
2018-07-12T00:07:47.046Z,96.66
2018-07-12T00:08:47.039Z,97.13
2018-07-12T00:09:47.035Z,97.32
2018-07-12T00:10:47.033Z,97.22
2018-07-12T00:11:47.031Z,97.42
2018-07-12T00:12:47.022Z,97.89
2018-07-12T00:13:47.021Z,97.71
2018-07-12T00:14:47.030Z,98.37
2018-07-12T00:15:47.016Z,98.27
2018-07-12T00:16:47.027Z,98.18
2018-07-12T00:17:47.000Z,98.08
2018-07-12T00:18:47.000Z,97.99
2018-07-12T00:19:46.991Z,97.89
2018-07-12T00:20:47.046Z,97.80
2018-07-12T00:21:47.015Z,97.99
2018-07-12T00:22:46.979Z,97.99
2018-07-12T00:23:47.000Z,97.80
2018-07-12T00:24:46.983Z,98.27
2018-07-12T00:25:46.972Z,98.66
2018-07-12T00:26:47.035Z,98.18
2018-07-12T00:27:46.962Z,98.56
2018-07-12T00:28:46.957Z,98.66
2018-07-12T00:29:46.954Z,97.99
2018-07-12T00:30:46.956Z,98.27
2018-07-12T00:31:46.977Z,98.18
2018-07-12T00:32:46.943Z,98.27
2018-07-12T00:33:47.015Z,98.27
2018-07-12T00:34:46.933Z,97.99
2018-07-12T00:35:46.930Z,98.66
2018-07-12T00:36:46.921Z,98.42
2018-07-12T00:37:46.937Z,98.61
2018-07-12T00:38:46.930Z,98.42
2018-07-12T00:39:46.913Z,98.13
2018-07-12T00:40:46.900Z,98.32
2018-07-12T00:41:46.911Z,99.08
2018-07-12T00:42:46.907Z,98.51
2018-07-12T00:43:46.895Z,98.90
2018-07-12T00:44:46.998Z,98.90
2018-07-12T00:45:46.918Z,98.70
2018-07-12T00:46:46.888Z,98.70
2018-07-12T00:47:46.878Z,98.61
2018-07-12T00:48:46.879Z,99.18
2018-07-12T00:49:46.870Z,98.90
2018-07-12T00:50:46.866Z,98.80
2018-07-12T00:51:46.861Z,98.90
2018-07-12T00:52:46.855Z,98.90
2018-07-12T00:53:46.855Z,98.80
2018-07-12T00:54:46.848Z,98.99
2018-07-12T00:55:47.070Z,98.61
2018-07-12T00:56:46.881Z,98.70
2018-07-12T00:57:46.841Z,99.04
2018-07-12T00:58:46.835Z,99.22
2018-07-12T00:59:46.832Z,99.22
2018-07-12T01:00:46.816Z,99.22
2018-07-12T01:01:46.907Z,98.85
2018-07-12T01:02:46.825Z,98.85
2018-07-12T01:03:46.820Z,98.65
2018-07-12T01:04:46.806Z,99.04
2018-07-12T01:05:46.803Z,99.70
2018-07-12T01:06:46.799Z,99.85
2018-07-12T01:07:46.796Z,99.46
2018-07-12T01:08:46.795Z,99.85
2018-07-12T01:09:46.777Z,99.56
2018-07-12T01:10:46.779Z,99.37
2018-07-12T01:11:46.781Z,99.46
2018-07-12T01:12:46.772Z,98.99
2018-07-12T01:13:46.758Z,99.66
2018-07-12T01:14:46.761Z,99.27
2018-07-12T01:15:46.767Z,99.37
2018-07-12T01:16:46.752Z,99.56
2018-07-12T01:17:46.771Z,99.56
2018-07-12T01:18:46.757Z,99.18
2018-07-12T01:19:46.741Z,99.46
2018-07-12T01:20:46.742Z,99.46
2018-07-12T01:21:46.739Z,99.66
2018-07-12T01:22:46.745Z,99.66
2018-07-12T01:23:46.724Z,99.37
2018-07-12T01:24:46.720Z,99.85
2018-07-12T01:25:46.716Z,99.85
2018-07-12T01:26:46.713Z,99.95
2018-07-12T01:27:46.712Z,99.56
2018-07-12T01:28:46.694Z,98.90
2018-07-12T01:29:46.692Z,99.27
2018-07-12T01:30:46.693Z,99.27
2018-07-12T02:04:28.132Z,99.13
2018-07-12T02:05:28.099Z,99.80
2018-07-12T02:07:21.015Z,99.89
2018-07-12T02:08:20.986Z,99.13
2018-07-12T02:10:13.884Z,99.60
2018-07-12T02:11:13.860Z,99.41
2018-07-12T02:13:06.786Z,99.80
2018-07-12T02:14:06.758Z,99.51
2018-07-12T02:15:59.742Z,99.41
2018-07-12T02:16:59.735Z,99.60
2018-07-12T02:18:53.157Z,99.60
2018-07-12T02:19:52.890Z,99.70
2018-07-12T02:20:52.884Z,99.99
2018-07-12T02:21:52.875Z,99.89
2018-07-12T02:22:52.872Z,99.99
2018-07-12T02:23:52.869Z,99.60
2018-07-12T02:24:52.863Z,99.99
2018-07-12T02:25:52.869Z,99.99
2018-07-12T02:26:52.850Z,99.99
2018-07-12T02:27:52.847Z,99.99
2018-07-12T02:28:52.845Z,99.99
2018-07-12T02:29:52.836Z,99.99
2018-07-12T02:30:52.838Z,99.99
2018-07-12T02:31:52.834Z,99.99
2018-07-12T02:32:52.829Z,99.99
2018-07-12T02:33:52.821Z,99.99
2018-07-12T02:34:52.812Z,99.99
2018-07-12T02:35:52.812Z,99.99
2018-07-12T02:36:52.805Z,99.99
2018-07-12T02:37:52.809Z,99.99
2018-07-12T02:38:52.798Z,99.99
2018-07-12T02:39:52.794Z,99.99
2018-07-12T02:40:52.788Z,99.99
2018-07-12T02:41:52.775Z,99.99
2018-07-12T02:42:52.778Z,99.99
2018-07-12T02:43:52.774Z,99.99
2018-07-12T02:44:52.771Z,99.99
2018-07-12T02:45:52.769Z,99.99
2018-07-12T02:46:52.757Z,99.99
2018-07-12T02:47:52.757Z,99.99
2018-07-12T02:48:52.755Z,99.99
2018-07-12T02:49:52.753Z,99.99
2018-07-12T02:50:52.760Z,99.99
2018-07-12T02:51:52.746Z,99.99
2018-07-12T02:52:52.734Z,99.99
2018-07-12T02:53:52.748Z,99.99
2018-07-12T02:54:52.763Z,99.99
2018-07-12T02:55:52.725Z,99.99
2018-07-12T02:56:52.716Z,99.99
2018-07-12T02:57:52.714Z,99.99
2018-07-12T02:58:52.712Z,99.99
2018-07-12T02:59:52.718Z,99.99
2018-07-12T03:00:52.697Z,99.99
2018-07-12T03:01:52.694Z,99.99
2018-07-12T03:02:52.697Z,99.99
2018-07-12T03:03:52.686Z,99.99
2018-07-12T03:04:52.677Z,99.99
2018-07-12T03:05:52.682Z,99.99
2018-07-12T03:06:52.848Z,99.99
2018-07-12T03:07:52.676Z,99.99
2018-07-12T03:08:52.668Z,99.99
2018-07-12T03:09:52.664Z,99.99
2018-07-12T03:10:52.658Z,99.99
2018-07-12T03:11:52.655Z,99.99
2018-07-12T03:12:52.648Z,99.99
2018-07-12T03:13:52.649Z,99.99
2018-07-12T03:14:52.661Z,99.99
2018-07-12T03:15:52.639Z,99.99
2018-07-12T03:16:52.642Z,99.99
2018-07-12T03:17:52.622Z,99.99
2018-07-12T03:18:52.621Z,99.99
2018-07-12T03:19:52.619Z,99.99
2018-07-12T03:20:52.719Z,99.99
2018-07-12T03:21:52.623Z,99.99
2018-07-12T03:22:52.607Z,99.99
2018-07-12T03:23:52.603Z,99.99
2018-07-12T03:24:52.597Z,99.99
2018-07-12T03:25:52.596Z,99.99
2018-07-12T03:26:52.593Z,99.99
2018-07-12T03:27:52.581Z,99.99
2018-07-12T03:28:52.582Z,99.99
2018-07-12T03:29:52.592Z,99.99
2018-07-12T03:30:52.573Z,99.99
2018-07-12T03:31:52.576Z,99.99
2018-07-12T03:32:52.570Z,99.99
2018-07-12T03:33:52.556Z,99.99
2018-07-12T03:34:52.550Z,99.70
2018-07-12T03:35:52.550Z,99.99
2018-07-12T03:36:52.544Z,99.99
2018-07-12T03:37:52.541Z,99.99
2018-07-12T03:38:52.532Z,99.99
2018-07-12T03:39:52.534Z,99.99
2018-07-12T03:40:52.528Z,99.99
2018-07-12T03:41:52.523Z,99.99
2018-07-12T03:42:52.522Z,99.99
2018-07-12T03:43:52.515Z,99.99
2018-07-12T03:44:52.551Z,99.99
2018-07-12T03:45:52.503Z,99.99
2018-07-12T03:46:52.503Z,99.99
2018-07-12T03:47:52.500Z,99.99
2018-07-12T03:48:52.481Z,99.99
2018-07-12T03:49:52.486Z,99.99
2018-07-12T03:50:52.489Z,99.99
2018-07-12T03:51:52.476Z,99.99
2018-07-12T03:52:52.480Z,99.99
2018-07-12T03:53:52.485Z,99.99
2018-07-12T03:54:52.465Z,99.99
2018-07-12T03:55:52.460Z,99.99
2018-07-12T03:56:52.466Z,99.99
2018-07-12T03:57:52.456Z,99.99
2018-07-12T03:58:52.443Z,99.61
2018-07-12T03:59:52.446Z,99.99
2018-07-12T04:00:52.448Z,99.71
2018-07-12T04:01:52.465Z,99.71
2018-07-12T04:02:52.457Z,99.71
2018-07-12T04:03:52.430Z,99.80
2018-07-12T04:04:52.433Z,99.32
2018-07-12T04:05:52.415Z,99.99
2018-07-12T04:06:52.420Z,99.04
2018-07-12T04:07:52.415Z,98.71
2018-07-12T04:08:52.413Z,98.99
2018-07-12T04:09:52.409Z,99.18
2018-07-12T04:10:52.456Z,98.90
2018-07-12T04:11:52.400Z,98.99
2018-07-12T04:12:52.417Z,98.80
2018-07-12T04:13:52.481Z,98.71
2018-07-12T04:14:52.389Z,99.18
2018-07-12T04:15:52.404Z,99.08
2018-07-12T04:16:52.386Z,99.18
2018-07-12T04:17:52.379Z,98.85
2018-07-12T04:18:52.368Z,99.04
2018-07-12T04:19:52.364Z,98.94
2018-07-12T04:20:52.386Z,99.32
2018-07-12T04:21:52.361Z,99.32
2018-07-12T04:22:52.383Z,99.13
2018-07-12T04:23:52.358Z,98.99
2018-07-12T04:24:52.353Z,99.37
2018-07-12T04:25:52.349Z,98.99
2018-07-12T04:26:52.343Z,98.71
2018-07-12T04:27:52.336Z,98.71
2018-07-12T04:28:52.327Z,99.28
2018-07-12T04:29:52.330Z,99.28
2018-07-12T04:30:52.334Z,99.18
2018-07-12T04:31:52.329Z,98.99
2018-07-12T04:32:52.335Z,99.37
2018-07-12T04:33:52.318Z,98.61
2018-07-12T04:34:52.314Z,98.61
2018-07-12T04:35:52.320Z,98.57
2018-07-12T04:36:52.312Z,98.28
2018-07-12T04:37:52.387Z,97.71
2018-07-12T04:38:52.326Z,97.03
2018-07-12T04:39:52.310Z,97.52
2018-07-12T04:40:52.304Z,97.42
2018-07-12T04:41:52.292Z,97.61
2018-07-12T04:42:52.292Z,97.03
2018-07-12T04:43:52.357Z,96.75
2018-07-12T04:44:52.406Z,96.80
2018-07-12T04:45:52.304Z,96.89
2018-07-12T04:46:53.116Z,96.99
2018-07-12T04:47:53.115Z,96.22
2018-07-12T04:48:52.271Z,96.22
2018-07-12T04:49:52.268Z,96.61
2018-07-12T04:50:52.280Z,96.08
2018-07-12T04:51:52.265Z,95.46
2018-07-12T04:52:52.280Z,95.51
2018-07-12T04:53:52.256Z,95.98
2018-07-12T04:54:52.251Z,95.51
2018-07-12T04:55:52.248Z,95.70
2018-07-12T04:56:52.268Z,95.51
2018-07-12T04:57:52.244Z,95.70
2018-07-12T04:58:52.241Z,95.98
2018-07-12T04:59:52.241Z,95.79
2018-07-12T05:00:52.235Z,95.22
2018-07-12T05:01:52.251Z,95.32
2018-07-12T05:02:52.237Z,95.70
2018-07-12T05:03:52.261Z,95.22
2018-07-12T05:04:52.246Z,94.93
2018-07-12T05:05:52.221Z,94.70
2018-07-12T05:06:52.217Z,94.26
2018-07-12T05:07:52.216Z,94.31
2018-07-12T05:08:53.266Z,94.12
2018-07-12T05:09:53.185Z,94.60
2018-07-12T05:10:52.253Z,96.13
2018-07-12T05:11:52.216Z,97.47
2018-07-12T05:12:52.205Z,97.56
2018-07-12T05:13:52.201Z,97.08
2018-07-12T05:14:52.197Z,96.75
2018-07-12T05:15:52.196Z,95.89
2018-07-12T05:16:52.196Z,95.31
2018-07-12T05:17:52.188Z,95.41
2018-07-12T05:18:52.211Z,94.17
2018-07-12T05:19:52.264Z,93.50
2018-07-12T05:20:52.181Z,92.16
2018-07-12T05:21:52.227Z,91.30
2018-07-12T05:22:52.176Z,91.11
2018-07-12T05:23:52.168Z,91.15
2018-07-12T05:24:52.167Z,90.29
2018-07-12T05:25:52.172Z,89.72
2018-07-12T05:26:52.172Z,89.52
2018-07-12T05:27:52.173Z,90.09
2018-07-12T05:28:52.186Z,90.09
2018-07-12T05:29:52.166Z,91.15
2018-07-12T05:30:52.205Z,91.53
2018-07-12T05:31:52.160Z,92.68
2018-07-12T05:32:52.167Z,92.97
2018-07-12T05:33:52.155Z,94.02
2018-07-12T05:34:52.154Z,94.64
2018-07-12T05:35:52.160Z,95.41
2018-07-12T05:36:52.150Z,93.30
2018-07-12T05:37:52.150Z,93.26
2018-07-12T05:38:52.156Z,92.78
2018-07-12T05:39:52.148Z,92.87
2018-07-12T05:40:52.142Z,92.54
2018-07-12T05:41:52.141Z,92.63
2018-07-12T05:42:52.136Z,90.81
2018-07-12T05:43:52.137Z,90.23
2018-07-12T05:44:52.201Z,90.33
2018-07-12T05:45:52.141Z,90.72
2018-07-12T05:46:52.164Z,90.14
2018-07-12T05:47:52.126Z,90.33
2018-07-12T05:48:52.127Z,90.14
2018-07-12T05:49:52.126Z,91.19
2018-07-12T05:50:52.120Z,90.95
2018-07-12T05:51:52.133Z,91.82
2018-07-12T05:52:52.128Z,91.05
2018-07-12T05:53:52.109Z,90.95
2018-07-12T05:54:52.127Z,91.14
2018-07-12T05:55:52.117Z,91.63
2018-07-12T05:56:52.120Z,91.63
2018-07-12T05:57:52.113Z,91.67
2018-07-12T05:58:52.112Z,92.24
2018-07-12T05:59:52.109Z,91.82
2018-07-12T06:00:52.108Z,91.48
2018-07-12T06:01:52.113Z,91.53
2018-07-12T06:02:52.141Z,91.43
2018-07-12T06:03:52.104Z,90.57
2018-07-12T06:04:52.103Z,91.34
2018-07-12T06:05:52.119Z,90.28
2018-07-12T06:06:52.108Z,88.98
2018-07-12T06:07:52.102Z,89.27
2018-07-12T06:08:52.111Z,89.37
2018-07-12T06:09:52.097Z,89.27
2018-07-12T06:10:52.097Z,87.88
2018-07-12T06:11:52.098Z,86.82
2018-07-12T06:12:52.096Z,86.72
2018-07-12T06:13:52.089Z,85.48
2018-07-12T06:14:52.096Z,86.54
2018-07-12T06:15:52.091Z,86.82
2018-07-12T06:16:52.094Z,86.72
2018-07-12T06:17:52.087Z,86.05
2018-07-12T06:18:52.152Z,86.34
2018-07-12T06:19:52.091Z,86.44
2018-07-12T06:20:52.089Z,86.40
2018-07-12T06:21:52.093Z,88.17
2018-07-12T06:22:52.133Z,86.82
2018-07-12T06:23:52.089Z,87.30
2018-07-12T06:24:52.084Z,86.19
2018-07-12T06:25:52.093Z,85.67
2018-07-12T06:26:52.087Z,85.67
2018-07-12T06:27:52.086Z,85.48
2018-07-12T06:28:52.087Z,85.28
2018-07-12T06:29:52.133Z,85.81
2018-07-12T06:30:52.081Z,85.28
2018-07-12T06:31:52.077Z,85.81
2018-07-12T06:32:52.102Z,84.66
2018-07-12T06:33:52.085Z,83.03
2018-07-12T06:34:52.079Z,83.22
2018-07-12T06:35:52.079Z,82.59
2018-07-12T06:36:52.079Z,82.64
2018-07-12T06:37:52.076Z,81.43
2018-07-12T06:38:52.081Z,80.66
2018-07-12T06:39:52.085Z,80.28
2018-07-12T06:40:52.080Z,81.05
2018-07-12T06:41:52.089Z,80.61
2018-07-12T06:42:52.075Z,80.04
2018-07-12T06:43:52.083Z,80.19
2018-07-12T06:44:52.078Z,80.28
2018-07-12T06:45:52.075Z,80.22
2018-07-12T06:46:52.077Z,78.63
2018-07-12T06:47:52.081Z,79.30
2018-07-12T06:48:52.074Z,77.48
2018-07-12T06:49:52.249Z,79.15
2018-07-12T06:50:52.076Z,76.98
2018-07-12T06:51:52.092Z,74.67
2018-07-12T06:52:52.134Z,75.88
2018-07-12T06:53:52.070Z,76.75
2018-07-12T06:54:52.077Z,76.23
2018-07-12T06:55:52.084Z,77.67
2018-07-12T06:56:52.078Z,77.00
2018-07-12T06:57:52.076Z,76.46
2018-07-12T06:58:52.079Z,75.73
2018-07-12T06:59:52.084Z,74.54
2018-07-12T07:00:52.080Z,74.86
2018-07-12T07:01:52.087Z,73.71
2018-07-12T07:02:52.076Z,73.36
2018-07-12T07:03:52.081Z,70.83
2018-07-12T07:04:52.087Z,70.73
2018-07-12T07:05:52.112Z,70.15
2018-07-12T07:06:52.104Z,70.15
2018-07-12T07:07:52.089Z,68.71
2018-07-12T07:08:52.149Z,69.57
2018-07-12T07:09:52.176Z,68.29
2018-07-12T07:10:52.205Z,64.95
2018-07-12T07:11:52.230Z,64.34
2018-07-12T07:12:52.093Z,64.69
2018-07-12T07:13:52.099Z,66.20
2018-07-12T07:14:52.105Z,63.56
2018-07-12T07:15:52.103Z,61.33
2018-07-12T07:16:52.104Z,59.72
2018-07-12T07:17:52.113Z,57.26
2018-07-12T07:18:52.121Z,54.64
2018-07-12T07:19:52.128Z,53.87
2018-07-12T07:20:52.132Z,53.80
2018-07-12T07:21:52.139Z,53.89
2018-07-12T07:22:52.150Z,53.05
2018-07-12T07:23:52.187Z,52.78
2018-07-12T07:24:52.163Z,51.18
2018-07-12T07:25:52.187Z,49.54
2018-07-12T07:26:52.190Z,50.41
2018-07-12T07:27:52.198Z,50.53
2018-07-12T07:28:52.209Z,50.46
2018-07-12T07:29:52.226Z,51.91
2018-07-12T07:30:52.225Z,49.51
2018-07-12T07:31:52.242Z,49.80
2018-07-12T07:32:52.247Z,49.97
2018-07-12T07:33:52.266Z,51.84
2018-07-12T07:34:52.273Z,50.60
2018-07-12T07:35:52.277Z,48.51
2018-07-12T07:36:52.316Z,48.27
2018-07-12T07:37:52.313Z,44.76
2018-07-12T07:38:52.322Z,44.52
2018-07-12T07:39:52.338Z,43.52
2018-07-12T07:40:52.353Z,43.21
2018-07-12T07:41:52.359Z,44.76
2018-07-12T07:42:52.438Z,45.84
2018-07-12T07:43:52.393Z,45.78
2018-07-12T07:44:52.402Z,44.64
2018-07-12T07:45:52.417Z,42.90
2018-07-12T07:46:52.439Z,41.44
2018-07-12T07:47:52.469Z,41.63
2018-07-12T07:48:52.465Z,43.08
2018-07-12T07:49:52.478Z,43.12
2018-07-12T07:50:52.491Z,42.77
2018-07-12T07:51:52.523Z,41.66
2018-07-12T07:52:52.525Z,42.61
2018-07-12T07:53:52.545Z,43.39
2018-07-12T07:54:52.555Z,42.16
2018-07-12T07:55:52.566Z,41.13
2018-07-12T07:56:52.577Z,42.18
2018-07-12T07:57:52.603Z,42.65
2018-07-12T07:58:52.621Z,41.81
2018-07-12T07:59:52.632Z,42.10
2018-07-12T08:00:52.655Z,39.69
2018-07-12T08:01:52.664Z,39.70
2018-07-12T08:02:52.685Z,39.80
2018-07-12T08:03:52.699Z,38.75
2018-07-12T08:04:52.727Z,40.16
2018-07-12T08:05:52.731Z,39.00
2018-07-12T08:06:52.772Z,38.53
2018-07-12T08:07:52.761Z,38.06
2018-07-12T08:08:52.936Z,36.40
2018-07-12T08:09:52.802Z,37.29
2018-07-12T08:10:52.807Z,36.98
2018-07-12T08:11:52.830Z,36.88
2018-07-12T08:12:52.849Z,36.40
2018-07-12T08:13:52.871Z,38.28
2018-07-12T08:14:52.886Z,40.09
2018-07-12T08:15:52.928Z,42.80
2018-07-12T08:16:52.918Z,44.99
2018-07-12T08:17:52.934Z,45.89
2018-07-12T08:18:52.996Z,43.82
2018-07-12T08:19:52.981Z,43.54
2018-07-12T08:20:52.987Z,43.60
2018-07-12T08:21:53.018Z,43.76
2018-07-12T08:22:53.027Z,42.51
2018-07-12T08:23:53.040Z,41.56
2018-07-12T08:24:53.077Z,40.17
2018-07-12T08:25:53.090Z,41.19
2018-07-12T08:26:53.096Z,40.80
2018-07-12T08:27:53.121Z,41.27
2018-07-12T08:28:53.158Z,41.19
2018-07-12T08:29:53.168Z,40.55
2018-07-12T08:30:53.183Z,39.98
2018-07-12T08:31:53.189Z,39.55
2018-07-12T08:32:53.201Z,41.23
2018-07-12T08:33:53.214Z,38.96
2018-07-12T08:34:53.255Z,40.17
2018-07-12T08:35:53.261Z,40.64
2018-07-12T08:36:53.333Z,41.03
2018-07-12T08:37:53.293Z,41.54
2018-07-12T08:38:53.314Z,41.93
2018-07-12T08:39:53.343Z,41.69
2018-07-12T08:40:53.360Z,41.20
2018-07-12T08:41:53.369Z,40.66
2018-07-12T08:42:53.393Z,42.30
2018-07-12T08:43:53.406Z,41.35
2018-07-12T08:44:53.431Z,40.17
2018-07-12T08:45:53.432Z,42.00
2018-07-12T08:46:53.465Z,42.22
2018-07-12T08:47:53.479Z,40.95
2018-07-12T08:48:53.499Z,44.86
2018-07-12T08:49:53.521Z,44.24
2018-07-12T08:50:53.551Z,41.19
2018-07-12T08:51:53.571Z,40.33
2018-07-12T08:52:53.576Z,39.69
2018-07-12T08:53:53.584Z,37.55
2018-07-12T08:54:53.615Z,38.51
2018-07-12T08:55:53.652Z,40.04
2018-07-12T08:56:53.649Z,41.25
2018-07-12T08:57:53.666Z,41.56
2018-07-12T08:58:53.693Z,42.66
2018-07-12T08:59:53.716Z,43.57
2018-07-12T09:00:53.724Z,43.73
2018-07-12T09:01:53.748Z,40.82
2018-07-12T09:02:53.942Z,41.33
2018-07-12T09:03:53.796Z,41.62
2018-07-12T09:04:53.805Z,41.50
2018-07-12T09:05:53.913Z,42.77
2018-07-12T09:06:53.843Z,43.13
2018-07-12T09:07:53.865Z,40.35
2018-07-12T09:08:53.884Z,39.15
2018-07-12T09:09:53.905Z,39.62
2018-07-12T09:10:53.915Z,39.08
2018-07-12T09:11:53.949Z,37.04
2018-07-12T09:12:53.960Z,39.92
2018-07-12T09:13:53.996Z,41.46
2018-07-12T09:14:54.003Z,40.09
2018-07-12T09:15:54.025Z,44.57
2018-07-12T09:16:54.040Z,44.55
2018-07-12T09:17:54.061Z,44.55
2018-07-12T09:18:54.078Z,45.79
2018-07-12T09:19:54.101Z,44.60
2018-07-12T09:20:54.128Z,45.18
2018-07-12T09:21:54.139Z,46.52
2018-07-12T09:22:54.159Z,45.98
2018-07-12T09:23:54.193Z,46.06
2018-07-12T09:24:54.197Z,47.13
2018-07-12T09:25:54.214Z,47.45
2018-07-12T09:26:54.236Z,48.03
2018-07-12T09:27:54.247Z,48.32
2018-07-12T09:28:54.288Z,47.08
2018-07-12T09:29:54.287Z,48.10
2018-07-12T09:30:54.350Z,45.59
2018-07-12T09:31:54.323Z,44.17
2018-07-12T09:32:54.342Z,44.02
2018-07-12T09:33:54.361Z,43.02
2018-07-12T09:34:54.397Z,41.11
2018-07-12T09:35:54.400Z,41.62
2018-07-12T09:36:54.472Z,41.27
2018-07-12T09:37:54.437Z,41.23
2018-07-12T09:38:54.464Z,40.97
2018-07-12T09:39:54.495Z,40.47
2018-07-12T09:40:54.492Z,40.89
2018-07-12T09:41:54.530Z,40.92
2018-07-12T09:42:54.546Z,41.23
2018-07-12T09:43:54.550Z,41.21
2018-07-12T09:44:54.570Z,40.78
2018-07-12T09:45:54.591Z,41.11
2018-07-12T09:46:54.611Z,40.19
2018-07-12T09:47:54.629Z,41.11
2018-07-12T09:48:54.687Z,39.78
2018-07-12T09:49:54.823Z,41.50
2018-07-12T09:50:54.684Z,41.38
2018-07-12T09:51:54.707Z,42.46
2018-07-12T09:52:54.747Z,41.91
2018-07-12T09:53:54.761Z,40.89
2018-07-12T09:54:54.765Z,41.54
2018-07-12T09:55:54.815Z,41.35
2018-07-12T09:56:54.798Z,40.14
2018-07-12T09:57:54.817Z,39.88
2018-07-12T09:58:54.847Z,37.62
2018-07-12T09:59:54.933Z,39.70
2018-07-12T10:00:54.878Z,44.28
2018-07-12T10:01:54.886Z,45.42
2018-07-12T10:02:54.911Z,44.62
2018-07-12T10:03:54.937Z,45.34
2018-07-12T10:04:54.952Z,47.20
2018-07-12T10:05:54.971Z,45.40
2018-07-12T10:06:54.997Z,45.32
2018-07-12T10:07:55.010Z,44.89
2018-07-12T10:08:55.049Z,44.23
2018-07-12T10:09:55.056Z,45.15
2018-07-12T10:10:55.059Z,47.20
2018-07-12T10:11:55.081Z,47.88
2018-07-12T10:12:55.104Z,45.35
2018-07-12T10:13:55.114Z,45.59
2018-07-12T10:14:55.141Z,42.87
2018-07-12T10:15:55.169Z,42.94
2018-07-12T10:16:55.179Z,42.41
2018-07-12T10:17:55.200Z,42.91
2018-07-12T10:18:55.235Z,44.34
2018-07-12T10:19:55.265Z,42.44
2018-07-12T10:20:55.249Z,43.68
2018-07-12T10:21:55.265Z,44.90
2018-07-12T10:22:55.285Z,44.48
2018-07-12T10:23:55.304Z,41.48
2018-07-12T10:24:55.336Z,41.74
2018-07-12T10:25:55.345Z,40.21
2018-07-12T10:26:55.370Z,37.67
2018-07-12T10:27:55.392Z,40.23
2018-07-12T10:28:55.398Z,38.49
2018-07-12T10:29:55.497Z,41.44
2018-07-12T10:30:55.446Z,39.80
2018-07-12T10:31:55.471Z,39.88
2018-07-12T10:32:55.483Z,39.78
2018-07-12T10:33:55.510Z,39.17
2018-07-12T10:34:55.527Z,38.49
2018-07-12T10:35:55.544Z,37.88
2018-07-12T10:36:55.561Z,39.37
2018-07-12T10:37:55.580Z,41.83
2018-07-12T10:38:55.629Z,39.37
2018-07-12T10:39:55.630Z,41.95
2018-07-12T10:40:55.650Z,41.46
2018-07-12T10:41:55.705Z,43.76
2018-07-12T10:42:55.755Z,41.93
2018-07-12T10:43:55.721Z,41.80
2018-07-12T10:44:55.723Z,41.11
2018-07-12T10:45:55.737Z,40.27
2018-07-12T10:46:55.832Z,38.79
2018-07-12T10:47:55.803Z,40.84
2018-07-12T10:48:55.881Z,41.03
2018-07-12T10:49:55.846Z,43.40
2018-07-12T10:50:55.840Z,43.99
2018-07-12T10:51:55.854Z,44.69
2018-07-12T10:52:55.875Z,43.19
2018-07-12T10:53:55.897Z,42.85
2018-07-12T10:54:55.920Z,41.21
2018-07-12T10:55:55.936Z,39.12
2018-07-12T10:56:55.950Z,42.54
2018-07-12T10:57:55.966Z,40.29
2018-07-12T10:58:56.020Z,40.17
2018-07-12T10:59:56.004Z,39.76
2018-07-12T11:00:56.035Z,39.98
2018-07-12T11:01:56.033Z,41.77
2018-07-12T11:02:56.050Z,41.44
2018-07-12T11:03:58.947Z,41.93
2018-07-12T11:04:56.123Z,43.14
2018-07-12T11:05:56.171Z,43.13
2018-07-12T11:06:56.138Z,42.40
2018-07-12T11:07:56.225Z,42.52
2018-07-12T11:08:56.171Z,40.68
2018-07-12T11:09:56.194Z,42.07
2018-07-12T11:10:56.225Z,41.55
2018-07-12T11:11:56.229Z,41.35
2018-07-12T11:12:57.847Z,40.31
2018-07-12T11:13:56.278Z,38.70
2018-07-12T11:14:56.296Z,37.59
2018-07-12T11:15:56.313Z,40.06
2018-07-12T11:16:56.394Z,41.27
2018-07-12T11:17:56.362Z,41.02
2018-07-12T11:18:56.365Z,42.61
2018-07-12T11:19:56.399Z,45.84
2018-07-12T11:20:56.409Z,45.57
2018-07-12T11:21:56.431Z,45.54
2018-07-12T11:22:56.468Z,47.44
2018-07-12T11:23:56.497Z,47.81
2018-07-12T11:24:56.485Z,48.64
2018-07-12T11:25:56.517Z,49.37
2018-07-12T11:26:56.526Z,51.11
2018-07-12T11:27:56.590Z,51.45
2018-07-12T11:28:56.624Z,51.52
2018-07-12T11:29:56.564Z,53.04
2018-07-12T11:30:56.675Z,54.49
2018-07-12T11:31:56.593Z,54.59
2018-07-12T11:32:56.613Z,56.46
2018-07-12T11:33:56.685Z,53.75
2018-07-12T11:34:56.631Z,53.00
2018-07-12T11:35:56.757Z,51.74
2018-07-12T11:36:56.757Z,52.51
2018-07-12T11:37:56.658Z,51.25
2018-07-12T11:38:56.676Z,52.61
2018-07-12T11:39:56.698Z,51.06
2018-07-12T11:40:56.701Z,51.35
2018-07-12T11:41:56.712Z,53.29
2018-07-12T11:42:56.720Z,51.18
2018-07-12T11:43:56.737Z,52.34
2018-07-12T11:44:56.735Z,53.80
2018-07-12T11:45:56.740Z,54.02
2018-07-12T11:46:56.749Z,52.25
2018-07-12T11:47:56.768Z,52.80
2018-07-12T11:48:56.762Z,52.03
2018-07-12T11:49:56.776Z,50.43
2018-07-12T11:50:56.964Z,51.97
2018-07-12T11:51:56.799Z,49.56
2018-07-12T11:52:56.858Z,49.17
2018-07-12T11:53:56.813Z,47.86
2018-07-12T11:54:56.837Z,44.06
2018-07-12T11:55:56.842Z,42.94
2018-07-12T11:56:56.850Z,45.20
2018-07-12T11:57:56.855Z,46.59
2018-07-12T11:58:56.888Z,46.95
2018-07-12T11:59:56.893Z,45.36
2018-07-12T12:00:56.912Z,41.25
2018-07-12T12:01:56.962Z,41.54
2018-07-12T12:02:56.932Z,42.94
2018-07-12T12:03:56.949Z,48.18
2018-07-12T12:04:56.961Z,52.20
2018-07-12T12:05:56.984Z,53.12
2018-07-12T12:06:57.037Z,54.91
2018-07-12T12:07:57.024Z,56.30
2018-07-12T12:08:57.011Z,57.24
2018-07-12T12:09:57.038Z,58.09
2018-07-12T12:10:57.054Z,57.60
2018-07-12T12:11:57.066Z,57.79
2018-07-12T12:12:57.081Z,57.70
2018-07-12T12:13:57.234Z,58.47
2018-07-12T12:14:57.262Z,59.86
2018-07-12T12:15:57.092Z,56.62
2018-07-12T12:16:57.098Z,54.38
2018-07-12T12:17:57.113Z,53.37
2018-07-12T12:18:57.122Z,51.93
2018-07-12T12:19:57.131Z,51.26
2018-07-12T12:20:57.137Z,49.68
2018-07-12T12:21:57.149Z,51.67
2018-07-12T12:22:57.157Z,49.49
2018-07-12T12:23:57.165Z,49.73
2018-07-12T12:24:57.180Z,49.56
2018-07-12T12:25:57.194Z,48.12
2018-07-12T12:26:57.225Z,47.78
2018-07-12T12:27:57.215Z,43.41
2018-07-12T12:28:57.378Z,43.10
2018-07-12T12:29:57.247Z,45.36
2018-07-12T12:30:57.408Z,44.86
2018-07-12T12:31:57.274Z,46.56
2018-07-12T12:32:57.287Z,45.71
2018-07-12T12:33:57.342Z,45.56
2018-07-12T12:34:57.362Z,46.85
2018-07-12T12:35:57.332Z,43.63
2018-07-12T12:36:57.408Z,44.03
2018-07-12T12:37:57.389Z,48.39
2018-07-12T12:38:57.443Z,48.37
2018-07-12T12:39:57.417Z,47.81
2018-07-12T12:40:57.442Z,49.92
2018-07-12T12:41:57.734Z,50.74
2018-07-12T12:42:57.475Z,51.40
2018-07-12T12:43:57.459Z,51.72
2018-07-12T12:44:57.508Z,51.91
2018-07-12T12:45:57.505Z,52.01
2018-07-12T12:46:57.516Z,53.17
2018-07-12T12:47:57.512Z,51.06
2018-07-12T12:48:57.518Z,51.84
2018-07-12T12:49:57.538Z,49.73
2018-07-12T12:50:57.634Z,52.06
2018-07-12T12:51:57.549Z,50.60
2018-07-12T12:52:57.561Z,52.74
2018-07-12T12:53:57.567Z,49.41
2018-07-12T12:54:57.581Z,52.78
2018-07-12T12:55:57.593Z,54.75
2018-07-12T12:56:57.602Z,54.27
2018-07-12T12:57:57.613Z,54.44
2018-07-12T12:58:57.630Z,55.16
2018-07-12T12:59:57.635Z,56.59
2018-07-12T13:00:57.640Z,57.43
2018-07-12T13:01:57.647Z,59.14
2018-07-12T13:02:57.654Z,58.17
2018-07-12T13:03:57.669Z,58.07
2018-07-12T13:04:57.808Z,60.40
2018-07-12T13:05:57.675Z,60.82
2018-07-12T13:06:57.698Z,60.33
2018-07-12T13:07:57.738Z,59.53
2018-07-12T13:08:57.703Z,60.88
2018-07-12T13:09:57.708Z,59.91
2018-07-12T13:10:57.720Z,60.21
2018-07-12T13:11:57.768Z,60.37
2018-07-12T13:12:57.827Z,59.38
2018-07-12T13:13:57.735Z,62.34
2018-07-12T13:14:57.741Z,60.62
2018-07-12T13:15:57.786Z,58.20
2018-07-12T13:16:57.754Z,58.23
2018-07-12T13:17:57.760Z,57.26
2018-07-12T13:18:57.785Z,57.84
2018-07-12T13:19:57.777Z,58.39
2018-07-12T13:20:57.787Z,58.98
2018-07-12T13:21:57.786Z,60.21
2018-07-12T13:22:57.831Z,59.47
2018-07-12T13:23:57.803Z,62.56
2018-07-12T13:24:57.810Z,61.53
2018-07-12T13:25:57.858Z,62.43
2018-07-12T13:26:57.836Z,60.43
2018-07-12T13:27:57.856Z,59.53
2018-07-12T13:28:57.831Z,59.82
2018-07-12T13:29:57.874Z,59.43