createdAt,value
2022-09-03T00:01:38.319Z,3.92
2022-09-03T00:04:12.893Z,2.83
2022-09-03T00:09:19.907Z,4.22
2022-09-03T00:12:08.488Z,6.43
2022-09-03T00:14:53.582Z,4.70
2022-09-03T00:18:00.006Z,4.60
2022-09-03T00:20:51.024Z,5.45
2022-09-03T00:23:30.643Z,3.22
2022-09-03T00:26:05.100Z,7.78
2022-09-03T00:28:44.502Z,3.90
2022-09-03T00:31:18.616Z,2.78
2022-09-03T00:33:49.702Z,6.88
2022-09-03T00:36:22.800Z,3.10
2022-09-03T00:38:50.792Z,6.53
2022-09-03T00:41:21.205Z,3.13
2022-09-03T00:44:06.588Z,3.45
2022-09-03T00:46:36.896Z,6.53
2022-09-03T00:49:17.926Z,4.72
2022-09-03T00:52:01.155Z,4.35
2022-09-03T00:54:41.772Z,6.05
2022-09-03T00:57:18.432Z,6.35
2022-09-03T00:59:59.179Z,4.40
2022-09-03T01:02:47.354Z,4.82
2022-09-03T01:06:01.881Z,4.75
2022-09-03T01:09:03.617Z,3.78
2022-09-03T01:11:57.047Z,5.10
2022-09-03T01:14:33.163Z,4.82
2022-09-03T01:17:09.178Z,3.20
2022-09-03T01:20:00.379Z,4.18
2022-09-03T01:23:00.213Z,3.58
2022-09-03T01:25:48.664Z,3.17
2022-09-03T01:28:16.207Z,3.83
2022-09-03T01:30:49.330Z,3.38
2022-09-03T01:33:44.513Z,3.47
2022-09-03T01:36:22.224Z,4.15
2022-09-03T01:39:04.725Z,4.05
2022-09-03T01:42:09.568Z,4.40
2022-09-03T01:44:54.076Z,3.83
2022-09-03T01:47:51.462Z,3.83
2022-09-03T01:50:44.553Z,6.45
2022-09-03T01:53:49.153Z,3.97
2022-09-03T01:56:44.566Z,3.42
2022-09-03T01:59:36.390Z,7.00
2022-09-03T02:02:22.730Z,4.38
2022-09-03T02:05:17.570Z,3.85
2022-09-03T02:07:54.371Z,4.32
2022-09-03T02:10:30.412Z,6.05
2022-09-03T02:13:25.892Z,3.88
2022-09-03T02:15:58.088Z,5.32
2022-09-03T02:18:41.589Z,4.88
2022-09-03T02:21:10.818Z,6.40
2022-09-03T02:23:40.621Z,6.00
2022-09-03T02:26:12.226Z,6.28
2022-09-03T02:28:39.699Z,7.00
2022-09-03T02:31:07.854Z,7.18
2022-09-03T02:33:41.169Z,6.95
2022-09-03T02:36:12.985Z,7.53
2022-09-03T02:38:45.248Z,11.05
2022-09-03T02:41:19.015Z,8.35
2022-09-03T02:43:52.406Z,7.43
2022-09-03T02:46:28.181Z,7.57
2022-09-03T02:48:56.362Z,6.93
2022-09-03T02:51:23.864Z,7.80
2022-09-03T02:53:51.893Z,7.50
2022-09-03T02:56:19.398Z,7.50
2022-09-03T02:58:46.875Z,10.30
2022-09-03T03:01:23.953Z,7.40
2022-09-03T03:03:52.503Z,7.47
2022-09-03T03:06:26.921Z,7.53
2022-09-03T03:08:56.217Z,6.95
2022-09-03T03:11:25.206Z,8.00
2022-09-03T03:13:53.039Z,8.73
2022-09-03T03:16:20.512Z,7.00
2022-09-03T03:18:48.170Z,6.57
2022-09-03T03:21:17.870Z,6.45
2022-09-03T03:23:55.205Z,6.05
2022-09-03T03:26:24.238Z,6.65
2022-09-03T03:28:59.221Z,7.97
2022-09-03T03:31:27.808Z,7.35
2022-09-03T03:33:57.619Z,7.28
2022-09-03T03:36:28.087Z,6.30
2022-09-03T03:38:57.489Z,9.20
2022-09-03T03:41:27.607Z,8.45
2022-09-03T03:43:57.373Z,7.30
2022-09-03T03:46:28.655Z,6.60
2022-09-03T03:48:56.361Z,6.07
2022-09-03T03:51:23.987Z,7.35
2022-09-03T03:53:55.095Z,8.30
2022-09-03T03:56:23.995Z,7.00
2022-09-03T03:58:51.725Z,6.47
2022-09-03T04:01:22.352Z,7.40
2022-09-03T04:03:50.245Z,6.68
2022-09-03T04:06:22.404Z,10.60
2022-09-03T04:08:50.474Z,8.25
2022-09-03T04:11:20.591Z,13.27
2022-09-03T04:13:49.657Z,11.70
2022-09-03T04:16:20.223Z,9.93
2022-09-03T04:18:49.526Z,7.00
2022-09-03T04:21:19.680Z,9.77
2022-09-03T04:23:48.446Z,7.80
2022-09-03T04:26:18.484Z,7.60
2022-09-03T04:28:46.047Z,8.38
2022-09-03T04:31:19.217Z,10.90
2022-09-03T04:33:52.096Z,8.95
2022-09-03T04:36:23.109Z,8.48
2022-09-03T04:38:56.823Z,8.50
2022-09-03T04:41:27.271Z,10.05
2022-09-03T04:43:56.983Z,8.95
2022-09-03T04:46:27.085Z,8.82
2022-09-03T04:48:55.309Z,10.77
2022-09-03T04:51:27.372Z,9.60
2022-09-03T04:54:02.530Z,8.98
2022-09-03T04:56:32.858Z,8.77
2022-09-03T04:59:09.024Z,12.23
2022-09-03T05:01:39.354Z,8.73
2022-09-03T05:04:08.141Z,11.93
2022-09-03T05:06:37.251Z,9.10
2022-09-03T05:09:05.589Z,10.20
2022-09-03T05:11:33.446Z,9.20
2022-09-03T05:14:01.152Z,10.85
2022-09-03T05:16:31.039Z,8.95
2022-09-03T05:19:03.736Z,8.60
2022-09-03T05:21:31.429Z,9.15
2022-09-03T05:24:00.189Z,8.68
2022-09-03T05:26:30.949Z,11.60
2022-09-03T05:29:07.846Z,6.63
2022-09-03T05:31:39.246Z,6.60
2022-09-03T05:34:08.050Z,10.55
2022-09-03T05:36:37.765Z,6.75
2022-09-03T05:39:06.177Z,7.78
2022-09-03T05:41:35.470Z,7.43
2022-09-03T05:44:04.165Z,6.20
2022-09-03T05:46:33.736Z,6.68
2022-09-03T05:49:02.757Z,8.30
2022-09-03T05:51:31.156Z,7.10
2022-09-03T05:53:59.241Z,11.70
2022-09-03T05:56:29.392Z,9.95
2022-09-03T05:59:01.747Z,7.63
2022-09-03T06:01:32.606Z,8.57
2022-09-03T06:04:05.545Z,7.32
2022-09-03T06:06:35.629Z,11.30
2022-09-03T06:09:10.867Z,6.82
2022-09-03T06:14:09.426Z,7.60
2022-09-03T06:16:39.940Z,7.18
2022-09-03T06:19:10.347Z,4.85
2022-09-03T06:21:45.196Z,3.17
2022-09-03T06:24:20.280Z,4.97
2022-09-03T06:29:19.123Z,11.32
2022-09-03T06:31:49.026Z,14.10
2022-09-03T06:34:20.198Z,12.95
2022-09-03T06:36:54.734Z,11.95
2022-09-03T06:39:22.621Z,11.75
2022-09-03T06:41:51.941Z,13.52
2022-09-03T06:44:26.591Z,7.63
2022-09-03T06:46:54.217Z,3.60
2022-09-03T06:49:22.230Z,3.30
2022-09-03T06:51:51.573Z,5.25
2022-09-03T06:54:19.034Z,6.50
2022-09-03T06:56:46.606Z,8.23
2022-09-03T06:59:15.496Z,5.57
2022-09-03T07:01:46.220Z,4.15
2022-09-03T07:04:20.172Z,3.65
2022-09-03T07:06:47.993Z,4.47
2022-09-03T07:09:18.473Z,3.55
2022-09-03T07:11:49.574Z,2.78
2022-09-03T07:14:21.523Z,3.42
2022-09-03T07:16:50.371Z,4.10
2022-09-03T07:19:18.749Z,3.72
2022-09-03T07:21:50.045Z,3.88
2022-09-03T07:24:21.998Z,2.65
2022-09-03T07:26:50.249Z,4.13
2022-09-03T07:29:21.059Z,2.30
2022-09-03T07:31:53.884Z,3.75
2022-09-03T07:34:25.373Z,4.45
2022-09-03T07:36:54.295Z,2.38
2022-09-03T07:39:21.943Z,2.75
2022-09-03T07:41:52.198Z,2.60
2022-09-03T07:44:22.529Z,2.72
2022-09-03T07:46:51.407Z,4.65
2022-09-03T07:49:22.180Z,2.10
2022-09-03T07:51:54.504Z,4.05
2022-09-03T07:54:23.815Z,2.22
2022-09-03T07:56:51.404Z,3.65
2022-09-03T07:59:21.336Z,4.13
2022-09-03T08:01:48.772Z,4.15
2022-09-03T08:04:16.422Z,3.00
2022-09-03T08:06:43.876Z,6.70
2022-09-03T08:09:13.849Z,1.73
2022-09-03T08:11:43.551Z,1.55
2022-09-03T08:14:13.755Z,1.92
2022-09-03T08:16:43.828Z,2.67
2022-09-03T08:19:13.216Z,3.08
2022-09-03T08:21:42.370Z,1.42
2022-09-03T08:24:11.951Z,3.40
2022-09-03T08:26:44.300Z,3.92
2022-09-03T08:29:15.345Z,1.60
2022-09-03T08:31:43.845Z,1.60
2022-09-03T08:34:14.833Z,1.58
2022-09-03T08:46:08.260Z,1.10
2022-09-03T08:49:04.123Z,2.55
2022-09-03T08:54:43.924Z,0.98
2022-09-03T08:57:15.495Z,1.80
2022-09-03T08:59:44.806Z,2.60
2022-09-03T09:02:17.065Z,1.52
2022-09-03T09:04:50.950Z,2.83
2022-09-03T09:07:50.166Z,1.45
2022-09-03T09:10:26.160Z,1.05
2022-09-03T09:13:02.419Z,1.08
2022-09-03T09:15:38.968Z,2.47
2022-09-03T09:18:18.897Z,2.45
2022-09-03T09:42:52.570Z,1.00
2022-09-03T09:54:25.556Z,2.03
2022-09-03T09:57:29.744Z,1.88
2022-09-03T10:00:46.276Z,1.15
2022-09-03T10:03:46.470Z,2.30
2022-09-03T10:10:23.570Z,4.13
2022-09-03T10:13:06.885Z,1.30
2022-09-03T10:17:01.402Z,5.10
2022-09-03T10:20:08.741Z,2.80
2022-09-03T10:22:56.254Z,2.42
2022-09-03T10:25:35.887Z,2.35
2022-09-03T10:28:03.938Z,1.52
2022-09-03T10:30:46.489Z,1.77
2022-09-03T10:33:32.956Z,1.88
2022-09-03T10:36:22.056Z,1.70
2022-09-03T10:39:01.559Z,2.33
2022-09-03T10:41:36.778Z,1.38
2022-09-03T10:44:20.889Z,1.58
2022-09-03T10:46:54.175Z,1.52
2022-09-03T10:49:31.183Z,1.60
2022-09-03T10:52:32.678Z,2.85
2022-09-03T10:55:20.299Z,1.20
2022-09-03T11:26:23.560Z,1.42
2022-09-03T11:29:07.049Z,2.75
2022-09-03T11:32:02.347Z,2.97
2022-09-03T11:35:28.438Z,5.22
2022-09-03T11:38:29.388Z,2.13
2022-09-03T11:41:44.929Z,1.77
2022-09-03T11:44:26.276Z,1.60
2022-09-03T11:48:17.109Z,1.88
2022-09-03T11:50:55.221Z,2.20
2022-09-03T11:53:28.372Z,1.98
2022-09-03T11:57:14.439Z,1.63
2022-09-03T12:00:23.978Z,1.52
2022-09-03T12:03:37.846Z,2.50
2022-09-03T12:13:46.969Z,2.33
2022-09-03T12:16:46.625Z,1.42
2022-09-03T12:19:40.940Z,2.45
2022-09-03T12:22:30.520Z,2.60
2022-09-03T12:28:53.439Z,1.98
2022-09-03T12:31:43.076Z,2.13
2022-09-03T12:39:01.002Z,3.08
2022-09-03T12:41:56.470Z,1.50
2022-09-03T12:44:33.155Z,2.65
2022-09-03T12:47:37.024Z,4.15
2022-09-03T12:50:42.603Z,1.90
2022-09-03T12:53:43.977Z,3.15
2022-09-03T12:56:42.324Z,2.35
2022-09-03T13:00:24.688Z,2.00
2022-09-03T13:08:08.113Z,1.88
2022-09-03T13:10:42.521Z,2.35
2022-09-03T13:13:30.900Z,2.42
2022-09-03T13:35:01.588Z,6.30
2022-09-03T13:47:22.384Z,3.15
2022-09-03T14:04:02.944Z,3.45
2022-09-03T14:31:27.295Z,1.95
2022-09-03T15:20:49.413Z,2.45
2022-09-03T15:23:58.510Z,4.15
2022-09-03T15:34:08.109Z,3.42
2022-09-03T15:36:41.357Z,2.42
2022-09-03T15:48:30.163Z,2.10
2022-09-03T15:53:39.961Z,2.97
2022-09-03T15:55:28.607Z,2.55
2022-09-03T15:59:08.745Z,2.67
2022-09-03T16:02:24.762Z,1.55
2022-09-03T16:10:24.260Z,5.53
2022-09-03T16:14:12.615Z,1.70
2022-09-03T16:17:10.328Z,2.40
2022-09-03T16:20:10.010Z,3.03
2022-09-03T16:22:53.738Z,3.03
2022-09-03T16:26:07.658Z,2.15
2022-09-03T16:29:28.072Z,2.42
2022-09-03T16:32:53.520Z,4.10
2022-09-03T16:40:03.517Z,1.58
2022-09-03T16:42:47.616Z,2.15
2022-09-03T16:45:51.395Z,2.08
2022-09-03T16:49:34.857Z,2.45
2022-09-03T16:53:07.033Z,1.77
2022-09-03T16:55:34.763Z,2.63
2022-09-03T16:59:05.267Z,6.32
2022-09-03T17:01:35.854Z,2.45
2022-09-03T17:04:52.521Z,2.85
2022-09-03T17:10:31.139Z,1.73
2022-09-03T17:13:34.177Z,4.07
2022-09-03T17:20:57.666Z,2.72
2022-09-03T17:24:41.539Z,2.05
2022-09-03T17:31:10.405Z,5.15
2022-09-03T17:37:54.775Z,2.35
2022-09-03T17:40:53.662Z,3.47
2022-09-03T17:44:11.537Z,5.13
2022-09-03T17:47:00.579Z,2.85
2022-09-03T17:50:16.395Z,3.65
2022-09-03T17:52:47.192Z,3.63
2022-09-03T17:55:50.713Z,4.28
2022-09-03T17:59:06.037Z,3.97
2022-09-03T18:01:37.750Z,3.75
2022-09-03T18:05:17.244Z,7.10
2022-09-03T18:08:05.256Z,3.97
2022-09-03T18:18:38.061Z,4.47
2022-09-03T18:21:31.763Z,5.70
2022-09-03T18:25:03.797Z,2.80
2022-09-03T18:28:04.904Z,6.43
2022-09-03T18:30:52.934Z,3.78
2022-09-03T18:34:35.435Z,4.80
2022-09-03T18:42:07.399Z,5.00
2022-09-03T18:49:14.745Z,6.30
2022-09-03T18:52:54.679Z,4.70
2022-09-03T18:55:53.407Z,5.80
2022-09-03T18:58:51.711Z,3.45
2022-09-03T19:06:16.088Z,4.63
2022-09-03T19:09:45.427Z,5.93
2022-09-03T19:13:09.091Z,9.50
2022-09-03T19:20:04.558Z,4.00
2022-09-03T19:23:00.183Z,3.92
2022-09-03T19:26:42.521Z,3.15
2022-09-03T19:42:31.621Z,3.72
2022-09-03T19:49:57.127Z,7.07
2022-09-03T19:53:16.641Z,5.20
2022-09-03T19:57:01.147Z,3.92
2022-09-03T19:59:54.773Z,5.93
2022-09-03T20:06:25.346Z,4.90
2022-09-03T20:10:09.835Z,3.30
2022-09-03T20:13:27.661Z,6.25
2022-09-03T20:16:47.938Z,6.68
2022-09-03T20:23:20.856Z,7.28
2022-09-03T20:26:47.536Z,7.85
2022-09-03T20:34:25.108Z,9.50
2022-09-03T20:37:56.108Z,5.05
2022-09-03T20:40:29.225Z,4.97
2022-09-03T20:43:50.501Z,4.93
2022-09-03T20:46:30.316Z,5.00
2022-09-03T20:50:26.992Z,6.40
2022-09-03T20:53:49.612Z,4.32
2022-09-03T21:00:04.012Z,4.95
2022-09-03T21:02:58.627Z,3.80
2022-09-03T21:05:34.753Z,4.22
2022-09-03T21:08:16.708Z,5.15
2022-09-03T21:31:11.875Z,4.50
2022-09-03T21:33:51.576Z,3.67
2022-09-03T21:36:37.784Z,6.47
2022-09-03T21:44:12.235Z,6.05
2022-09-03T21:46:59.067Z,4.95
2022-09-03T21:49:39.932Z,5.38
2022-09-03T21:52:21.867Z,5.95
2022-09-03T21:54:50.791Z,3.95
2022-09-03T21:57:32.131Z,5.57
2022-09-03T22:00:25.686Z,4.85
2022-09-03T22:03:33.140Z,3.28
2022-09-03T22:06:26.290Z,6.22
2022-09-03T22:09:24.466Z,6.28
2022-09-03T22:12:03.121Z,4.35
2022-09-03T22:14:38.420Z,4.22
2022-09-03T22:17:16.876Z,5.38
2022-09-03T22:19:45.695Z,5.57
2022-09-03T22:22:24.697Z,3.97
2022-09-03T22:25:04.801Z,4.35
2022-09-03T22:27:59.277Z,5.07
2022-09-03T22:30:34.351Z,5.63
2022-09-03T22:33:20.675Z,3.78
2022-09-03T22:36:01.535Z,4.47
2022-09-03T22:38:58.220Z,4.78
2022-09-03T22:41:47.887Z,4.10
2022-09-03T22:44:37.336Z,4.97
2022-09-03T22:47:17.907Z,4.22
2022-09-03T22:49:59.735Z,4.90
2022-09-03T22:52:54.849Z,4.90
2022-09-03T22:55:25.514Z,5.33
2022-09-03T22:58:26.796Z,4.53
2022-09-03T23:01:07.243Z,6.00
2022-09-03T23:03:48.435Z,5.07
2022-09-03T23:06:39.951Z,6.15
2022-09-03T23:09:14.150Z,6.10
2022-09-03T23:11:50.302Z,4.20
2022-09-03T23:14:51.161Z,5.40
2022-09-03T23:20:17.005Z,4.43
2022-09-03T23:23:00.408Z,5.55
2022-09-03T23:25:42.176Z,5.60
2022-09-03T23:28:22.510Z,4.18
2022-09-03T23:30:57.107Z,4.55
2022-09-03T23:33:28.899Z,6.55
2022-09-03T23:36:08.309Z,5.97
2022-09-03T23:38:44.748Z,4.78
2022-09-03T23:41:25.722Z,5.78
2022-09-03T23:44:19.554Z,4.45
2022-09-03T23:46:59.679Z,4.85
2022-09-03T23:49:37.137Z,4.50
2022-09-03T23:52:32.864Z,4.28
2022-09-03T23:55:33.356Z,5.40
2022-09-03T23:58:21.662Z,4.93
