createdAt,value
2022-09-12T00:01:17.366Z,19.87
2022-09-12T00:03:46.843Z,18.83
2022-09-12T00:06:22.630Z,19.53
2022-09-12T00:08:51.537Z,19.20
2022-09-12T00:11:19.780Z,20.77
2022-09-12T00:13:47.794Z,20.40
2022-09-12T00:16:17.787Z,20.37
2022-09-12T00:18:47.782Z,19.03
2022-09-12T00:21:17.540Z,19.30
2022-09-12T00:23:47.018Z,20.67
2022-09-12T00:26:17.198Z,21.10
2022-09-12T00:28:45.988Z,19.37
2022-09-12T00:31:16.171Z,19.50
2022-09-12T00:33:44.869Z,19.87
2022-09-12T00:36:16.209Z,18.67
2022-09-12T00:38:44.975Z,20.37
2022-09-12T00:41:17.872Z,21.50
2022-09-12T00:43:47.831Z,19.40
2022-09-12T00:46:26.724Z,18.23
2022-09-12T00:48:59.389Z,19.33
2022-09-12T00:51:31.545Z,18.53
2022-09-12T00:54:01.526Z,20.27
2022-09-12T00:56:30.116Z,19.20
2022-09-12T00:59:02.627Z,19.60
2022-09-12T01:01:32.762Z,19.97
2022-09-12T01:04:01.395Z,19.07
2022-09-12T01:06:36.722Z,20.33
2022-09-12T01:09:05.970Z,19.90
2022-09-12T01:11:37.423Z,18.13
2022-09-12T01:14:06.915Z,18.80
2022-09-12T01:16:37.020Z,19.57
2022-09-12T01:19:24.387Z,18.93
2022-09-12T01:22:07.905Z,19.50
2022-09-12T01:24:55.720Z,18.60
2022-09-12T01:27:43.909Z,18.50
2022-09-12T01:30:43.221Z,18.80
2022-09-12T01:33:30.592Z,17.60
2022-09-12T01:36:12.961Z,17.20
2022-09-12T01:38:48.366Z,17.87
2022-09-12T01:41:25.627Z,17.37
2022-09-12T01:44:03.288Z,18.43
2022-09-12T01:46:37.038Z,18.23
2022-09-12T01:49:13.743Z,18.17
2022-09-12T01:51:45.548Z,18.70
2022-09-12T01:54:20.825Z,17.47
2022-09-12T01:56:52.983Z,18.13
2022-09-12T01:59:26.759Z,18.43
2022-09-12T02:02:02.908Z,17.87
2022-09-12T02:04:36.677Z,18.17
2022-09-12T02:07:10.465Z,18.00
2022-09-12T02:09:43.043Z,18.47
2022-09-12T02:12:15.047Z,16.43
2022-09-12T02:14:49.895Z,16.93
2022-09-12T02:17:22.157Z,17.30
2022-09-12T02:19:54.216Z,16.33
2022-09-12T02:22:26.508Z,15.27
2022-09-12T02:24:58.934Z,15.73
2022-09-12T02:27:32.645Z,15.90
2022-09-12T02:30:01.278Z,14.87
2022-09-12T02:32:35.777Z,14.43
2022-09-12T02:35:09.825Z,15.53
2022-09-12T02:38:00.795Z,14.80
2022-09-12T02:40:29.546Z,14.57
2022-09-12T02:42:58.234Z,14.87
2022-09-12T02:45:26.447Z,14.97
2022-09-12T02:47:59.970Z,14.23
2022-09-12T02:50:28.778Z,15.63
2022-09-12T02:52:59.911Z,15.73
2022-09-12T02:55:30.497Z,14.83
2022-09-12T02:57:58.628Z,14.30
2022-09-12T03:00:27.674Z,13.77
2022-09-12T03:03:12.579Z,14.00
2022-09-12T03:05:53.731Z,12.67
2022-09-12T03:08:42.145Z,12.77
2022-09-12T03:11:24.457Z,13.63
2022-09-12T03:14:05.269Z,13.13
2022-09-12T03:16:38.870Z,13.03
2022-09-12T03:19:19.464Z,13.80
2022-09-12T03:21:58.062Z,13.20
2022-09-12T03:24:32.987Z,12.37
2022-09-12T03:27:08.647Z,13.23
2022-09-12T03:29:39.628Z,14.03
2022-09-12T03:32:08.423Z,14.37
2022-09-12T03:34:37.866Z,13.10
2022-09-12T03:37:06.627Z,14.83
2022-09-12T03:39:34.773Z,14.67
2022-09-12T03:42:03.206Z,13.03
2022-09-12T03:44:32.727Z,14.37
2022-09-12T03:47:00.789Z,13.57
2022-09-12T03:49:28.837Z,12.77
2022-09-12T03:51:58.461Z,13.67
2022-09-12T03:54:26.693Z,12.93
2022-09-12T03:56:54.734Z,14.27
2022-09-12T03:59:22.878Z,14.10
2022-09-12T04:01:50.880Z,13.43
2022-09-12T04:04:18.909Z,12.17
2022-09-12T04:06:46.976Z,14.03
2022-09-12T04:09:16.457Z,13.53
2022-09-12T04:11:44.385Z,13.57
2022-09-12T04:14:12.351Z,13.60
2022-09-12T04:16:40.323Z,12.30
2022-09-12T04:19:08.288Z,12.93
2022-09-12T04:21:36.175Z,12.63
2022-09-12T04:24:04.367Z,13.47
2022-09-12T04:26:36.364Z,13.13
2022-09-12T04:29:04.646Z,13.23
2022-09-12T04:31:32.547Z,13.20
2022-09-12T04:34:02.386Z,13.47
2022-09-12T04:36:31.143Z,12.97
2022-09-12T04:39:00.305Z,13.07
2022-09-12T04:41:30.765Z,12.90
2022-09-12T04:44:02.459Z,13.07
2022-09-12T04:46:31.419Z,12.83
2022-09-12T04:48:59.587Z,12.70
2022-09-12T04:51:30.155Z,13.57
2022-09-12T04:54:00.058Z,12.20
2022-09-12T04:56:29.150Z,11.97
2022-09-12T04:59:01.493Z,12.63
2022-09-12T05:01:31.122Z,12.67
2022-09-12T05:04:00.384Z,12.30
2022-09-12T05:06:30.144Z,14.10
2022-09-12T05:08:59.704Z,13.00
2022-09-12T05:11:46.694Z,12.93
2022-09-12T05:14:17.630Z,12.30
2022-09-12T05:16:49.701Z,12.90
2022-09-12T05:19:18.323Z,13.27
2022-09-12T05:21:46.505Z,11.93
2022-09-12T05:24:14.594Z,12.40
2022-09-12T05:26:42.985Z,12.43
2022-09-12T05:29:13.149Z,13.77
2022-09-12T05:31:41.493Z,12.07
2022-09-12T05:34:11.307Z,12.53
2022-09-12T05:36:41.368Z,12.70
2022-09-12T05:39:09.689Z,12.60
2022-09-12T05:41:37.864Z,13.23
2022-09-12T05:44:07.459Z,13.43
2022-09-12T05:46:39.275Z,12.47
2022-09-12T05:49:10.071Z,12.80
2022-09-12T05:51:42.212Z,12.77
2022-09-12T05:54:13.403Z,13.37
2022-09-12T05:56:43.960Z,14.70
2022-09-12T05:59:14.840Z,14.40
2022-09-12T06:01:43.265Z,12.50
2022-09-12T06:04:14.199Z,13.97
2022-09-12T06:06:46.043Z,13.27
2022-09-12T06:09:15.821Z,13.97
2022-09-12T06:11:44.908Z,12.70
2022-09-12T06:14:15.177Z,13.00
2022-09-12T06:16:43.463Z,13.57
2022-09-12T06:19:16.315Z,13.47
2022-09-12T06:21:46.213Z,13.10
2022-09-12T06:24:14.591Z,13.40
2022-09-12T06:26:43.802Z,14.33
2022-09-12T06:29:13.473Z,13.67
2022-09-12T06:31:43.734Z,13.30
2022-09-12T06:34:14.202Z,12.90
2022-09-12T06:36:46.040Z,13.77
2022-09-12T06:39:16.296Z,13.27
2022-09-12T06:41:45.346Z,14.03
2022-09-12T06:44:16.192Z,12.60
2022-09-12T06:46:46.312Z,13.87
2022-09-12T06:49:14.522Z,11.00
2022-09-12T06:51:43.101Z,12.80
2022-09-12T06:54:14.020Z,11.53
2022-09-12T06:56:42.375Z,11.10
2022-09-12T06:59:10.588Z,12.30
2022-09-12T07:01:40.274Z,12.50
2022-09-12T07:04:08.522Z,12.27
2022-09-12T07:06:39.986Z,11.63
2022-09-12T07:09:10.823Z,11.30
2022-09-12T07:11:43.034Z,10.30
2022-09-12T07:14:14.328Z,12.60
2022-09-12T07:16:43.194Z,11.33
2022-09-12T07:19:12.411Z,10.90
2022-09-12T07:22:08.109Z,11.60
2022-09-12T07:24:47.454Z,11.40
2022-09-12T07:27:17.372Z,12.07
2022-09-12T07:29:48.684Z,12.30
2022-09-12T07:33:25.744Z,11.37
2022-09-12T08:01:51.289Z,10.67
2022-09-12T08:04:37.555Z,10.13
2022-09-12T08:07:09.706Z,11.20
2022-09-12T08:09:41.819Z,11.50
2022-09-12T08:12:37.844Z,10.87
2022-09-12T08:15:11.513Z,9.23
2022-09-12T08:17:53.289Z,10.00
2022-09-12T08:20:25.363Z,10.83
2022-09-12T08:22:56.837Z,10.00
2022-09-12T08:25:26.115Z,9.60
2022-09-12T08:28:51.151Z,9.07
2022-09-12T08:31:58.831Z,10.17
2022-09-12T08:34:34.532Z,10.20
2022-09-12T08:52:02.219Z,10.20
2022-09-12T08:55:01.246Z,10.83
2022-09-12T09:02:00.881Z,8.97
2022-09-12T09:05:08.361Z,10.77
2022-09-12T09:08:05.289Z,10.03
2022-09-12T09:10:41.949Z,9.70
2022-09-12T09:20:59.222Z,8.60
2022-09-12T09:23:36.551Z,9.40
2022-09-12T09:26:11.653Z,9.63
2022-09-12T09:28:51.623Z,8.57
2022-09-12T09:31:25.050Z,8.70
2022-09-12T09:34:02.402Z,8.27
2022-09-12T09:36:55.908Z,7.67
2022-09-12T09:40:14.205Z,7.90
2022-09-12T09:42:47.940Z,8.10
2022-09-12T09:45:18.382Z,8.13
2022-09-12T09:47:48.072Z,7.83
2022-09-12T09:50:44.568Z,7.57
2022-09-12T09:56:35.938Z,7.23
2022-09-12T09:59:11.910Z,7.13
2022-09-12T10:01:49.817Z,6.53
2022-09-12T10:04:36.010Z,7.40
2022-09-12T10:07:07.766Z,6.80
2022-09-12T10:09:44.896Z,7.10
2022-09-12T10:16:58.361Z,5.63
2022-09-12T10:24:29.344Z,5.60
2022-09-12T10:25:30.861Z,6.43
2022-09-12T10:27:10.149Z,6.00
2022-09-12T10:29:46.526Z,6.03
2022-09-12T10:32:20.974Z,6.03
2022-09-12T10:34:52.716Z,5.40
2022-09-12T10:37:27.696Z,5.10
2022-09-12T10:40:00.925Z,4.90
2022-09-12T10:42:54.431Z,5.27
2022-09-12T10:45:26.895Z,5.30
2022-09-12T10:47:58.250Z,5.23
2022-09-12T10:50:41.841Z,4.50
2022-09-12T10:53:20.505Z,4.70
2022-09-12T10:56:12.134Z,5.20
2022-09-12T10:59:01.703Z,4.43
2022-09-12T11:01:40.394Z,4.50
2022-09-12T11:04:25.689Z,5.07
2022-09-12T11:07:07.549Z,5.33
2022-09-12T11:09:42.498Z,4.87
2022-09-12T11:12:20.067Z,5.03
2022-09-12T11:15:03.761Z,4.50
2022-09-12T11:17:47.306Z,4.83
2022-09-12T11:20:51.659Z,4.23
2022-09-12T11:23:47.188Z,4.33
2022-09-12T11:26:26.780Z,4.67
2022-09-12T11:29:03.271Z,3.93
2022-09-12T11:32:07.641Z,4.27
2022-09-12T11:34:50.490Z,3.80
2022-09-12T11:37:33.533Z,4.03
2022-09-12T11:40:16.479Z,4.07
2022-09-12T11:42:47.414Z,4.63
2022-09-12T11:45:35.943Z,3.60
2022-09-12T11:48:13.017Z,3.50
2022-09-12T11:50:42.661Z,3.40
2022-09-12T11:53:20.259Z,3.00
2022-09-12T11:55:54.997Z,3.60
2022-09-12T11:58:29.316Z,3.50
2022-09-12T12:01:00.283Z,3.07
2022-09-12T12:03:34.529Z,3.10
2022-09-12T12:06:08.335Z,4.03
2022-09-12T12:08:40.835Z,3.07
2022-09-12T12:11:10.294Z,2.60
2022-09-12T12:13:42.359Z,2.80
2022-09-12T12:16:17.981Z,2.70
2022-09-12T12:18:46.853Z,2.77
2022-09-12T12:21:33.577Z,3.10
2022-09-12T12:24:15.561Z,2.67
2022-09-12T12:26:57.865Z,2.67
2022-09-12T12:29:44.302Z,2.67
2022-09-12T12:32:26.873Z,2.60
2022-09-12T12:35:38.972Z,2.53
2022-09-12T12:38:29.364Z,2.40
2022-09-12T12:41:44.510Z,2.33
2022-09-12T12:44:51.286Z,2.40
2022-09-12T12:47:24.227Z,2.50
2022-09-12T12:49:54.523Z,2.27
2022-09-12T12:52:23.086Z,2.50
2022-09-12T12:54:56.792Z,2.60
2022-09-12T12:57:31.236Z,2.27
2022-09-12T13:00:05.214Z,2.20
2022-09-12T13:02:38.630Z,2.60
2022-09-12T13:05:18.813Z,2.37
2022-09-12T13:07:48.205Z,2.40
2022-09-12T13:10:25.479Z,2.67
2022-09-12T13:12:54.410Z,2.40
2022-09-12T13:15:51.382Z,2.70
2022-09-12T13:18:27.886Z,2.73
2022-09-12T13:21:05.458Z,2.47
2022-09-12T13:23:38.489Z,3.27
2022-09-12T13:26:13.512Z,2.73
2022-09-12T13:28:43.582Z,3.00
2022-09-12T13:31:25.378Z,3.10
2022-09-12T13:33:59.878Z,2.80
2022-09-12T13:36:48.747Z,3.10
2022-09-12T13:39:29.563Z,2.60
2022-09-12T13:42:32.330Z,2.70
2022-09-12T13:45:06.610Z,2.87
2022-09-12T13:47:40.740Z,2.60
2022-09-12T13:50:14.366Z,2.67
2022-09-12T13:52:52.494Z,2.80
2022-09-12T13:55:33.490Z,2.67
2022-09-12T13:58:07.625Z,2.60
2022-09-12T14:00:38.930Z,2.33
2022-09-12T14:03:45.566Z,2.50
2022-09-12T14:06:18.878Z,2.90
2022-09-12T14:08:51.779Z,2.63
2022-09-12T14:11:27.433Z,2.87
2022-09-12T14:13:57.331Z,3.20
2022-09-12T14:16:27.370Z,2.57
2022-09-12T14:18:56.226Z,2.50
2022-09-12T14:21:38.741Z,2.57
2022-09-12T14:24:08.692Z,2.80
2022-09-12T14:26:39.144Z,2.63
2022-09-12T14:29:10.224Z,2.30
2022-09-12T14:31:41.719Z,2.50
2022-09-12T14:34:13.110Z,2.50
2022-09-12T14:36:46.917Z,2.40
2022-09-12T14:39:23.544Z,2.73
2022-09-12T14:42:03.454Z,2.60
2022-09-12T14:44:34.639Z,2.87
2022-09-12T14:47:15.154Z,2.40
2022-09-12T14:49:43.918Z,2.37
2022-09-12T14:52:27.807Z,2.40
2022-09-12T14:55:03.583Z,2.60
2022-09-12T14:57:35.092Z,2.53
2022-09-12T16:05:17.806Z,2.90
2022-09-12T16:07:47.431Z,2.47
2022-09-12T16:10:31.287Z,2.37
2022-09-12T16:12:59.713Z,2.40
2022-09-12T16:15:27.832Z,2.47
2022-09-12T16:17:56.013Z,2.57
2022-09-12T16:20:24.414Z,2.23
2022-09-12T16:22:53.860Z,2.60
2022-09-12T16:25:21.884Z,2.67
2022-09-12T16:27:50.046Z,3.70
2022-09-12T16:30:18.310Z,3.27
2022-09-12T16:32:46.593Z,3.00
2022-09-12T16:35:17.180Z,2.70
2022-09-12T16:37:45.171Z,2.47
2022-09-12T16:40:15.806Z,2.70
2022-09-12T16:42:43.992Z,3.17
2022-09-12T16:45:13.043Z,11.00
2022-09-12T16:47:41.138Z,4.20
2022-09-12T16:50:09.879Z,3.90
2022-09-12T16:52:37.871Z,3.40
2022-09-12T16:55:06.909Z,2.90
2022-09-12T16:57:36.617Z,2.60
2022-09-12T17:00:05.868Z,2.70
2022-09-12T17:02:40.937Z,2.77
2022-09-12T17:05:10.020Z,3.10
2022-09-12T17:07:38.239Z,3.00
2022-09-12T17:10:07.320Z,3.13
2022-09-12T17:12:39.444Z,2.77
2022-09-12T17:15:08.860Z,2.73
2022-09-12T17:17:37.056Z,2.80
2022-09-12T17:20:05.915Z,3.20
2022-09-12T17:22:34.850Z,2.70
2022-09-12T17:25:03.025Z,2.90
2022-09-12T17:27:31.119Z,3.03
2022-09-12T17:30:00.870Z,3.20
2022-09-12T17:32:29.094Z,2.80
2022-09-12T17:34:57.264Z,3.10
2022-09-12T17:37:26.036Z,3.00
2022-09-12T17:39:54.350Z,3.33
2022-09-12T17:42:24.402Z,3.00
2022-09-12T17:44:52.971Z,3.13
2022-09-12T17:47:22.744Z,2.80
2022-09-12T17:49:51.086Z,3.33
2022-09-12T17:52:19.747Z,2.90
2022-09-12T17:54:48.096Z,3.17
2022-09-12T17:57:16.394Z,3.23
2022-09-12T17:59:44.733Z,2.27
2022-09-12T18:02:13.419Z,2.90
2022-09-12T18:04:45.930Z,3.20
2022-09-12T18:07:14.510Z,3.20
2022-09-12T18:09:43.844Z,3.40
2022-09-12T18:12:12.748Z,3.07
2022-09-12T18:14:41.819Z,3.00
2022-09-12T18:17:11.581Z,3.20
2022-09-12T18:19:40.096Z,3.80
2022-09-12T18:22:10.278Z,3.17
2022-09-12T18:24:40.066Z,3.40
2022-09-12T18:27:08.823Z,3.20
2022-09-12T18:29:40.525Z,3.17
2022-09-12T18:32:09.339Z,3.63
2022-09-12T18:34:40.721Z,3.60
2022-09-12T18:37:35.119Z,3.60
2022-09-12T18:40:04.273Z,3.60
2022-09-12T18:42:40.112Z,3.43
2022-09-12T18:45:18.398Z,3.13
2022-09-12T18:47:49.829Z,4.00
2022-09-12T18:50:18.827Z,3.30
2022-09-12T18:52:59.763Z,3.27
2022-09-12T18:55:34.774Z,4.03
2022-09-12T18:58:09.595Z,4.30
2022-09-12T19:00:42.877Z,4.20
2022-09-12T19:03:16.749Z,4.30
2022-09-12T19:05:45.208Z,4.30
2022-09-12T19:08:19.828Z,3.90
2022-09-12T19:11:02.286Z,4.00
2022-09-12T19:13:39.894Z,4.00
2022-09-12T19:16:18.189Z,3.77
2022-09-12T19:18:49.931Z,3.70
2022-09-12T19:21:22.523Z,3.90
2022-09-12T19:23:56.717Z,4.03
2022-09-12T19:26:26.851Z,3.90
2022-09-12T19:28:55.490Z,4.03
2022-09-12T19:31:24.706Z,4.37
2022-09-12T19:33:53.742Z,4.10
2022-09-12T19:39:14.274Z,4.20
2022-09-12T19:41:42.732Z,4.00
2022-09-12T19:44:14.974Z,4.30
2022-09-12T19:47:03.980Z,4.50
2022-09-12T19:49:39.699Z,4.63
2022-09-12T19:52:08.109Z,4.40
2022-09-12T19:54:38.597Z,4.80
2022-09-12T19:57:12.439Z,4.40
2022-09-12T19:59:45.106Z,4.23
2022-09-12T20:02:13.322Z,4.43
2022-09-12T20:04:41.341Z,4.40
2022-09-12T20:07:09.388Z,4.40
2022-09-12T20:09:38.796Z,4.50
2022-09-12T20:12:07.214Z,4.43
2022-09-12T20:14:35.388Z,4.70
2022-09-12T20:17:03.492Z,5.00
2022-09-12T20:19:31.476Z,4.80
2022-09-12T20:21:59.725Z,5.20
2022-09-12T20:24:27.780Z,5.00
2022-09-12T20:26:57.776Z,5.03
2022-09-12T20:29:25.870Z,4.93
2022-09-12T20:31:53.777Z,5.10
2022-09-12T20:34:22.679Z,5.40
2022-09-12T20:36:50.748Z,4.80
2022-09-12T20:39:20.837Z,4.37
2022-09-12T20:41:48.909Z,4.90
2022-09-12T20:44:18.398Z,4.57
2022-09-12T20:46:46.755Z,4.60
2022-09-12T20:49:15.011Z,4.27
2022-09-12T20:51:43.040Z,4.33
2022-09-12T20:54:11.294Z,4.27
2022-09-12T20:56:39.348Z,4.43
2022-09-12T20:59:07.579Z,4.57
2022-09-12T21:01:36.913Z,4.60
2022-09-12T21:04:04.937Z,4.60
2022-09-12T21:06:33.261Z,3.77
2022-09-12T21:09:01.434Z,4.07
2022-09-12T21:11:29.737Z,4.10
2022-09-12T21:13:58.293Z,3.80
2022-09-12T21:16:26.331Z,3.70
2022-09-12T21:18:57.554Z,3.67
2022-09-12T21:21:26.352Z,3.77
2022-09-12T21:23:55.370Z,3.80
2022-09-12T21:26:23.283Z,3.63
2022-09-12T21:28:51.259Z,3.90
2022-09-12T21:31:19.170Z,3.73
2022-09-12T21:33:47.096Z,3.70
2022-09-12T21:36:16.531Z,3.63
2022-09-12T21:38:44.641Z,4.00
2022-09-12T21:41:14.441Z,3.60
2022-09-12T21:43:43.173Z,3.40
2022-09-12T21:46:11.801Z,3.80
2022-09-12T21:48:41.867Z,3.70
2022-09-12T21:51:10.163Z,3.93
2022-09-12T21:53:39.593Z,3.77
2022-09-12T21:56:09.371Z,3.53
2022-09-12T21:58:38.316Z,4.10
2022-09-12T22:01:08.718Z,3.93
2022-09-12T22:03:36.779Z,4.00
2022-09-12T22:06:06.433Z,4.03
2022-09-12T22:08:35.632Z,3.70
2022-09-12T22:11:09.268Z,3.70
2022-09-12T22:13:39.171Z,4.03
2022-09-12T22:16:07.859Z,3.50
2022-09-12T22:18:37.423Z,3.70
2022-09-12T22:21:07.250Z,4.07
2022-09-12T22:23:52.647Z,3.73
2022-09-12T22:26:22.215Z,4.10
2022-09-12T22:28:50.970Z,3.90
2022-09-12T22:31:19.360Z,4.00
2022-09-12T22:33:47.280Z,4.07
2022-09-12T22:36:15.697Z,3.70
2022-09-12T22:38:43.609Z,3.90
2022-09-12T22:41:13.074Z,3.70
2022-09-12T22:43:42.517Z,4.30
2022-09-12T22:46:13.374Z,4.30
2022-09-12T22:48:41.742Z,4.20
2022-09-12T22:51:10.208Z,4.20
2022-09-12T22:53:38.511Z,4.00
2022-09-12T22:56:07.520Z,3.93
2022-09-12T22:58:37.305Z,4.60
2022-09-12T23:01:07.287Z,4.50
2022-09-12T23:03:36.442Z,4.33
2022-09-12T23:06:05.537Z,4.10
2022-09-12T23:08:35.763Z,4.00
2022-09-12T23:11:05.169Z,4.03
2022-09-12T23:13:33.334Z,4.20
2022-09-12T23:16:02.154Z,3.73
2022-09-12T23:18:31.974Z,4.20
2022-09-12T23:21:01.175Z,4.53
2022-09-12T23:23:29.760Z,3.57
2022-09-12T23:26:06.040Z,3.63
2022-09-12T23:28:34.862Z,4.13
2022-09-12T23:31:03.356Z,3.97
2022-09-12T23:33:33.646Z,3.53
2022-09-12T23:36:02.306Z,3.70
2022-09-12T23:38:30.689Z,4.00
2022-09-12T23:40:58.860Z,4.53
2022-09-12T23:43:27.491Z,3.80
2022-09-12T23:45:55.567Z,3.80
2022-09-12T23:48:23.721Z,3.73
2022-09-12T23:50:53.397Z,3.43
2022-09-12T23:53:22.177Z,3.87
2022-09-12T23:55:50.690Z,3.53
2022-09-12T23:58:18.580Z,3.73
