createdAt,value
2019-04-06T00:01:42.352Z,18.25
2019-04-06T00:04:12.006Z,16.50
2019-04-06T00:06:41.630Z,15.98
2019-04-06T00:09:11.249Z,16.10
2019-04-06T00:11:40.903Z,16.10
2019-04-06T00:14:10.534Z,15.28
2019-04-06T00:16:40.259Z,16.20
2019-04-06T00:19:09.910Z,16.10
2019-04-06T00:21:39.604Z,17.75
2019-04-06T00:24:09.302Z,17.82
2019-04-06T00:26:38.936Z,19.80
2019-04-06T00:29:08.694Z,17.37
2019-04-06T00:31:42.843Z,18.32
2019-04-06T00:36:41.329Z,18.92
2019-04-06T00:39:11.186Z,18.85
2019-04-06T00:41:40.850Z,16.32
2019-04-06T00:44:10.470Z,21.10
2019-04-06T00:46:40.160Z,20.50
2019-04-06T00:49:09.809Z,18.42
2019-04-06T00:51:39.444Z,17.67
2019-04-06T00:54:09.083Z,16.95
2019-04-06T00:56:38.701Z,18.92
2019-04-06T00:59:08.354Z,16.07
2019-04-06T01:01:37.980Z,16.80
2019-04-06T01:04:07.674Z,15.08
2019-04-06T01:06:37.337Z,17.82
2019-04-06T01:09:10.363Z,16.25
2019-04-06T01:11:40.050Z,16.27
2019-04-06T01:14:09.715Z,14.28
2019-04-06T01:16:39.338Z,17.50
2019-04-06T01:19:08.960Z,16.05
2019-04-06T01:21:38.679Z,16.00
2019-04-06T01:24:08.295Z,14.70
2019-04-06T01:26:38.008Z,17.92
2019-04-06T01:29:07.641Z,17.57
2019-04-06T01:31:37.334Z,15.98
2019-04-06T01:34:06.976Z,16.00
2019-04-06T01:36:36.623Z,17.23
2019-04-06T01:39:07.577Z,16.12
2019-04-06T01:41:37.220Z,15.13
2019-04-06T01:44:06.888Z,15.78
2019-04-06T01:46:36.566Z,14.63
2019-04-06T01:49:06.186Z,17.90
2019-04-06T01:51:35.802Z,15.68
2019-04-06T01:54:05.450Z,14.50
2019-04-06T01:56:35.084Z,17.70
2019-04-06T01:59:04.771Z,16.27
2019-04-06T02:01:36.059Z,14.87
2019-04-06T02:04:05.774Z,17.05
2019-04-06T02:06:35.404Z,18.20
2019-04-06T02:09:06.554Z,18.85
2019-04-06T02:11:36.175Z,15.35
2019-04-06T02:14:05.897Z,16.40
2019-04-06T02:16:35.519Z,16.35
2019-04-06T02:19:05.239Z,17.80
2019-04-06T02:21:34.857Z,14.98
2019-04-06T02:24:04.572Z,16.48
2019-04-06T02:26:34.189Z,14.98
2019-04-06T02:29:03.900Z,16.55
2019-04-06T02:31:36.172Z,16.12
2019-04-06T02:34:08.604Z,15.32
2019-04-06T02:36:52.215Z,17.60
2019-04-06T02:39:23.533Z,16.43
2019-04-06T02:41:57.446Z,15.58
2019-04-06T02:46:56.156Z,16.97
2019-04-06T02:49:25.777Z,16.70
2019-04-06T02:51:55.414Z,17.27
2019-04-06T02:54:25.046Z,18.10
2019-04-06T02:56:54.689Z,16.55
2019-04-06T02:59:24.305Z,17.40
2019-04-06T03:01:54.022Z,16.15
2019-04-06T03:04:23.632Z,16.80
2019-04-06T03:06:53.442Z,16.85
2019-04-06T03:09:23.343Z,18.55
2019-04-06T03:11:53.038Z,15.43
2019-04-06T03:14:22.969Z,16.52
2019-04-06T03:16:52.820Z,15.30
2019-04-06T03:19:22.547Z,17.57
2019-04-06T03:21:52.171Z,18.82
2019-04-06T03:24:21.846Z,16.90
2019-04-06T03:27:01.066Z,19.60
2019-04-06T03:29:22.887Z,18.52
2019-04-06T03:31:52.643Z,17.50
2019-04-06T03:34:22.898Z,17.65
2019-04-06T03:36:53.018Z,17.73
2019-04-06T03:39:22.672Z,16.60
2019-04-06T03:41:52.324Z,18.77
2019-04-06T03:44:21.945Z,17.77
2019-04-06T03:46:51.595Z,16.75
2019-04-06T03:49:21.220Z,19.25
2019-04-06T03:51:50.957Z,17.80
2019-04-06T03:54:20.755Z,16.57
2019-04-06T03:56:50.686Z,20.10
2019-04-06T03:59:20.491Z,17.62
2019-04-06T04:01:50.142Z,18.57
2019-04-06T04:04:19.762Z,18.62
2019-04-06T04:06:49.695Z,17.82
2019-04-06T04:09:19.312Z,20.12
2019-04-06T04:11:48.935Z,17.15
2019-04-06T04:14:20.222Z,20.72
2019-04-06T04:16:49.841Z,18.23
2019-04-06T04:19:19.493Z,16.70
2019-04-06T04:21:49.327Z,19.80
2019-04-06T04:24:19.040Z,17.05
2019-04-06T04:26:48.674Z,16.48
2019-04-06T04:29:18.303Z,16.00
2019-04-06T04:31:48.063Z,15.48
2019-04-06T04:34:17.755Z,15.88
2019-04-06T04:36:47.385Z,17.80
2019-04-06T04:39:16.997Z,14.70
2019-04-06T04:41:46.631Z,19.02
2019-04-06T04:44:16.246Z,20.32
2019-04-06T04:46:45.895Z,15.28
2019-04-06T04:49:15.514Z,15.85
2019-04-06T04:51:45.327Z,18.15
2019-04-06T04:54:14.964Z,15.55
2019-04-06T04:56:44.607Z,17.15
2019-04-06T04:59:14.228Z,18.90
2019-04-06T05:01:43.964Z,16.67
2019-04-06T05:04:13.567Z,16.87
2019-04-06T05:06:43.215Z,18.48
2019-04-06T05:09:12.840Z,18.37
2019-04-06T05:11:42.484Z,17.57
2019-04-06T05:14:58.717Z,17.65
2019-04-06T05:17:28.721Z,19.60
2019-04-06T05:19:58.582Z,19.48
2019-04-06T05:22:28.229Z,17.55
2019-04-06T05:24:57.854Z,16.85
2019-04-06T05:27:27.783Z,17.50
2019-04-06T05:29:57.563Z,15.65
2019-04-06T05:32:27.279Z,19.40
2019-04-06T05:34:58.092Z,18.15
2019-04-06T05:37:28.216Z,16.45
2019-04-06T05:39:57.870Z,17.20
2019-04-06T05:42:27.590Z,18.87
2019-04-06T05:44:57.263Z,17.55
2019-04-06T05:47:26.894Z,16.57
2019-04-06T05:49:56.544Z,19.07
2019-04-06T05:52:26.160Z,18.12
2019-04-06T05:54:55.809Z,16.27
2019-04-06T05:57:25.428Z,18.02
2019-04-06T05:59:55.078Z,16.12
2019-04-06T06:02:24.701Z,16.65
2019-04-06T06:04:54.361Z,15.90
2019-04-06T06:07:23.973Z,14.45
2019-04-06T06:09:53.590Z,14.80
2019-04-06T06:12:23.234Z,18.95
2019-04-06T06:14:52.863Z,17.17
2019-04-06T06:17:22.575Z,16.60
2019-04-06T06:19:52.192Z,18.35
2019-04-06T06:22:21.833Z,22.45
2019-04-06T06:24:51.459Z,18.37
2019-04-06T06:27:22.947Z,18.20
2019-04-06T06:29:52.460Z,14.90
2019-04-06T06:32:22.130Z,21.02
2019-04-06T06:34:51.892Z,16.15
2019-04-06T06:37:21.742Z,18.95
2019-04-06T06:39:51.445Z,20.97
2019-04-06T06:42:21.067Z,21.10
2019-04-06T06:44:50.739Z,18.60
2019-04-06T06:47:20.337Z,19.65
2019-04-06T06:49:50.099Z,17.15
2019-04-06T06:52:19.754Z,18.05
2019-04-06T06:54:49.486Z,19.70
2019-04-06T06:57:19.128Z,19.00
2019-04-06T06:59:48.892Z,19.67
2019-04-06T07:02:18.572Z,21.35
2019-04-06T07:04:48.202Z,19.92
2019-04-06T07:07:17.840Z,19.48
2019-04-06T07:09:47.465Z,19.52
2019-04-06T07:12:17.112Z,20.90
2019-04-06T07:14:46.806Z,21.00
2019-04-06T07:17:16.818Z,20.45
2019-04-06T07:19:46.520Z,17.62
2019-04-06T07:22:16.136Z,19.40
2019-04-06T07:24:45.985Z,18.57
2019-04-06T07:27:15.680Z,21.77
2019-04-06T07:29:45.526Z,21.80
2019-04-06T07:32:15.427Z,22.27
2019-04-06T07:34:45.076Z,18.00
2019-04-06T07:37:14.693Z,21.05
2019-04-06T07:39:44.694Z,23.70
2019-04-06T07:42:14.306Z,22.40
2019-04-06T07:44:43.931Z,22.32
2019-04-06T07:47:13.572Z,24.05
2019-04-06T07:49:43.191Z,22.55
2019-04-06T07:52:12.837Z,26.80
2019-04-06T07:54:42.545Z,25.52
2019-04-06T07:57:12.173Z,24.63
2019-04-06T07:59:41.798Z,25.95
2019-04-06T08:02:11.444Z,30.72
2019-04-06T08:04:41.120Z,26.35
2019-04-06T08:07:11.041Z,31.52
2019-04-06T08:09:40.861Z,39.25
2019-04-06T08:12:10.526Z,38.20
2019-04-06T08:14:40.388Z,38.15
2019-04-06T08:17:10.072Z,38.33
2019-04-06T08:19:39.712Z,39.00
2019-04-06T08:22:09.335Z,37.58
2019-04-06T08:24:39.165Z,39.55
2019-04-06T08:27:08.936Z,43.20
2019-04-06T08:29:38.601Z,40.75
2019-04-06T08:32:08.227Z,39.15
2019-04-06T08:34:38.099Z,43.73
2019-04-06T08:37:07.990Z,41.95
2019-04-06T08:39:37.738Z,39.88
2019-04-06T08:42:07.671Z,37.65
2019-04-06T08:44:37.394Z,40.88
2019-04-06T08:47:07.125Z,41.58
2019-04-06T08:49:36.764Z,41.25
2019-04-06T08:52:06.518Z,40.00
2019-04-06T08:54:36.148Z,37.50
2019-04-06T08:57:06.070Z,40.50
2019-04-06T08:59:35.815Z,44.73
2019-04-06T09:02:05.562Z,40.05
2019-04-06T09:04:35.335Z,45.58
2019-04-06T09:07:05.117Z,50.25
2019-04-06T09:09:34.741Z,45.80
2019-04-06T09:12:04.389Z,45.90
2019-04-06T09:14:34.010Z,49.77
2019-04-06T09:17:03.659Z,46.53
2019-04-06T09:19:33.279Z,46.90
2019-04-06T09:22:02.927Z,50.67
2019-04-06T09:24:32.636Z,45.95
2019-04-06T09:27:02.306Z,49.93
2019-04-06T09:29:31.933Z,48.20
2019-04-06T09:32:01.561Z,47.93
2019-04-06T09:34:31.361Z,52.43
2019-04-06T09:37:01.049Z,45.75
2019-04-06T09:39:30.775Z,50.15
2019-04-06T09:42:00.494Z,49.10
2019-04-06T09:44:37.952Z,48.80
2019-04-06T09:47:12.041Z,54.60
2019-04-06T09:49:46.211Z,51.40
2019-04-06T09:52:24.653Z,47.15
2019-04-06T09:55:12.467Z,51.95
2019-04-06T09:57:59.499Z,49.93
2019-04-06T10:00:31.021Z,45.58
2019-04-06T10:03:02.347Z,47.30
2019-04-06T10:05:31.748Z,53.83
2019-04-06T10:08:09.030Z,46.23
2019-04-06T10:10:48.919Z,46.58
2019-04-06T10:13:20.217Z,49.40
2019-04-06T10:16:07.912Z,48.28
2019-04-06T10:18:42.227Z,50.43
2019-04-06T10:24:07.595Z,55.35
2019-04-06T10:26:52.197Z,55.45
2019-04-06T10:29:48.264Z,50.28
2019-04-06T10:32:15.136Z,50.15
2019-04-06T10:34:49.542Z,50.52
2019-04-06T10:37:23.473Z,50.58
2019-04-06T10:39:54.729Z,49.58
2019-04-06T10:42:31.726Z,49.83
2019-04-06T10:45:01.122Z,49.27
2019-04-06T10:47:41.501Z,48.80
2019-04-06T10:50:31.796Z,50.03
2019-04-06T10:53:03.175Z,48.95
2019-04-06T10:55:50.444Z,44.20
2019-04-06T10:58:22.840Z,47.45
2019-04-06T11:00:52.256Z,45.90
2019-04-06T11:03:29.722Z,49.27
2019-04-06T11:06:04.247Z,50.63
2019-04-06T11:11:27.146Z,41.88
2019-04-06T11:14:14.833Z,40.15
2019-04-06T11:16:48.770Z,42.20
2019-04-06T11:19:22.581Z,41.58
2019-04-06T11:21:53.855Z,48.15
2019-04-06T11:24:41.197Z,39.95
2019-04-06T11:27:14.936Z,44.50
2019-04-06T11:29:47.369Z,39.98
2019-04-06T11:32:27.740Z,40.92
2019-04-06T11:35:11.247Z,40.20
2019-04-06T11:37:51.425Z,38.50
2019-04-06T11:40:37.787Z,40.48
2019-04-06T11:43:09.057Z,32.23
2019-04-06T11:45:51.957Z,25.52
2019-04-06T11:48:31.938Z,25.88
2019-04-06T11:51:04.493Z,28.90
2019-04-06T11:53:35.764Z,25.60
2019-04-06T11:56:07.211Z,27.05
2019-04-06T11:58:38.501Z,25.85
2019-04-06T12:01:10.904Z,25.88
2019-04-06T12:04:00.451Z,27.55
2019-04-06T12:06:31.748Z,29.67
2019-04-06T12:09:19.355Z,25.68
2019-04-06T12:11:50.810Z,25.32
2019-04-06T12:14:27.836Z,24.75
2019-04-06T12:16:59.960Z,26.85
2019-04-06T12:19:31.229Z,23.07
2019-04-06T12:22:08.728Z,23.90
2019-04-06T12:24:56.218Z,20.70
2019-04-06T12:27:27.547Z,21.42
2019-04-06T12:30:07.598Z,22.45
2019-04-06T12:32:54.207Z,18.17
2019-04-06T12:35:31.049Z,18.92
2019-04-06T12:38:18.380Z,18.77
2019-04-06T12:40:52.233Z,19.92
2019-04-06T12:43:27.847Z,18.98
2019-04-06T12:46:01.668Z,21.60
2019-04-06T12:48:32.974Z,20.75
2019-04-06T12:51:06.646Z,18.85
2019-04-06T12:53:38.841Z,20.77
2019-04-06T12:56:16.280Z,20.72
2019-04-06T12:58:59.696Z,19.73
2019-04-06T13:01:45.757Z,21.82
2019-04-06T13:04:32.946Z,21.37
2019-04-06T13:07:04.224Z,21.15
2019-04-06T13:09:44.616Z,21.50
2019-04-06T13:12:26.131Z,20.23
2019-04-06T13:14:57.511Z,18.65
2019-04-06T13:17:31.440Z,21.17
2019-04-06T13:20:02.759Z,18.30
2019-04-06T13:22:40.731Z,19.92
2019-04-06T13:25:12.353Z,19.12
2019-04-06T13:27:44.748Z,19.00
2019-04-06T13:30:31.554Z,19.48
2019-04-06T13:33:02.840Z,18.20
2019-04-06T13:35:50.193Z,18.73
2019-04-06T13:38:39.908Z,16.75
2019-04-06T13:41:20.479Z,18.02
2019-04-06T13:44:07.970Z,19.10
2019-04-06T13:46:39.945Z,18.60
2019-04-06T13:49:09.416Z,18.55
2019-04-06T13:51:46.291Z,18.90
2019-04-06T13:54:15.690Z,19.87
2019-04-06T13:56:54.302Z,21.97
2019-04-06T13:59:23.700Z,18.48
2019-04-06T14:02:11.475Z,18.67
2019-04-06T14:04:45.754Z,19.35
2019-04-06T14:07:17.827Z,18.67
2019-04-06T14:09:49.067Z,17.87
2019-04-06T14:12:32.863Z,17.62
2019-04-06T14:15:10.054Z,25.27
2019-04-06T14:17:39.498Z,28.83
2019-04-06T14:20:21.470Z,31.30
2019-04-06T14:22:53.090Z,17.90
2019-04-06T14:25:22.487Z,17.60
2019-04-06T14:28:05.433Z,16.20
2019-04-06T14:30:37.580Z,15.05
2019-04-06T14:33:23.865Z,14.95
2019-04-06T14:36:09.621Z,18.60
2019-04-06T14:38:44.899Z,16.65
2019-04-06T14:41:16.777Z,16.90
2019-04-06T14:43:57.295Z,16.67
2019-04-06T14:46:29.766Z,16.02
2019-04-06T14:49:14.267Z,17.73
2019-04-06T14:51:40.922Z,19.80
2019-04-06T14:54:14.954Z,19.35
2019-04-06T14:56:58.193Z,24.32
2019-04-06T14:59:45.723Z,26.00
2019-04-06T15:02:17.076Z,20.60
2019-04-06T15:05:04.684Z,14.87
2019-04-06T15:07:56.487Z,15.18
2019-04-06T15:10:25.388Z,18.17
2019-04-06T15:13:08.231Z,15.15
2019-04-06T15:15:42.815Z,15.58
2019-04-06T15:18:17.261Z,17.65
2019-04-06T15:21:05.235Z,17.12
2019-04-06T15:23:37.447Z,16.97
2019-04-06T15:26:10.065Z,16.23
2019-04-06T15:28:45.156Z,15.08
2019-04-06T15:31:23.870Z,17.00
2019-04-06T15:33:55.697Z,17.02
2019-04-06T15:36:42.079Z,17.70
2019-04-06T15:39:19.153Z,16.73
2019-04-06T15:41:56.303Z,15.35
2019-04-06T15:44:40.159Z,15.20
2019-04-06T15:47:20.490Z,16.05
2019-04-06T15:50:08.122Z,14.38
2019-04-06T15:52:39.420Z,14.75
2019-04-06T15:55:15.552Z,15.63
2019-04-06T15:58:02.960Z,19.52
2019-04-06T16:00:34.514Z,14.33
2019-04-06T16:03:15.073Z,14.95
2019-04-06T16:05:49.078Z,13.53
2019-04-06T16:08:23.055Z,11.53
2019-04-06T16:11:03.273Z,12.25
2019-04-06T16:13:40.530Z,11.33
2019-04-06T16:16:17.334Z,14.70
2019-04-06T16:19:03.823Z,11.63
2019-04-06T16:21:41.152Z,14.03
2019-04-06T16:24:25.695Z,12.35
2019-04-06T16:26:56.973Z,14.05
2019-04-06T16:29:44.869Z,12.75
2019-04-06T16:32:14.969Z,13.18
2019-04-06T16:35:02.637Z,13.22
2019-04-06T16:37:48.720Z,13.32
2019-04-06T16:40:35.743Z,12.47
2019-04-06T16:43:07.564Z,12.82
2019-04-06T16:45:38.915Z,13.20
2019-04-06T16:48:16.601Z,11.05
2019-04-06T16:50:49.560Z,15.30
2019-04-06T16:53:29.760Z,12.25
2019-04-06T16:56:13.093Z,13.75
2019-04-06T16:58:47.293Z,13.20
2019-04-06T17:01:19.714Z,12.60
2019-04-06T17:03:51.274Z,12.03
2019-04-06T17:06:31.609Z,14.18
2019-04-06T17:09:06.010Z,12.50
2019-04-06T17:11:52.575Z,12.30
2019-04-06T17:14:24.392Z,13.08
2019-04-06T17:17:02.485Z,13.65
2019-04-06T17:19:36.527Z,13.20
2019-04-06T17:22:08.681Z,12.15
2019-04-06T17:24:46.123Z,12.93
2019-04-06T17:27:35.259Z,14.53
2019-04-06T17:30:10.395Z,12.53
2019-04-06T17:32:54.885Z,13.18
2019-04-06T17:35:29.117Z,13.70
2019-04-06T17:38:01.399Z,14.40
2019-04-06T17:40:41.463Z,13.95
2019-04-06T17:43:13.102Z,12.88
2019-04-06T17:45:47.202Z,14.75
2019-04-06T17:48:30.868Z,13.65
2019-04-06T17:51:08.153Z,11.80
2019-04-06T17:53:43.623Z,11.53
2019-04-06T17:56:15.025Z,12.60
2019-04-06T17:58:46.408Z,12.75
2019-04-06T18:01:20.991Z,14.25
2019-04-06T18:04:05.561Z,14.07
2019-04-06T18:06:53.328Z,14.28
2019-04-06T18:09:27.113Z,14.90
2019-04-06T18:12:01.061Z,15.78
2019-04-06T18:14:30.715Z,15.30
2019-04-06T18:17:00.350Z,15.50
2019-04-06T18:19:30.021Z,13.80
2019-04-06T18:21:59.656Z,18.52
2019-04-06T18:24:29.285Z,13.83
2019-04-06T18:26:58.946Z,13.45
2019-04-06T18:29:28.568Z,12.25
2019-04-06T18:32:18.184Z,16.65
2019-04-06T18:34:48.074Z,15.88
2019-04-06T18:37:17.999Z,16.55
2019-04-06T18:39:48.090Z,15.23
2019-04-06T18:42:17.877Z,15.20
2019-04-06T18:44:47.565Z,16.07
2019-04-06T18:47:17.575Z,15.05
2019-04-06T18:49:47.238Z,16.57
2019-04-06T18:52:16.898Z,15.45
2019-04-06T18:54:46.528Z,25.48
2019-04-06T18:57:16.222Z,24.00
2019-04-06T18:59:46.062Z,19.30
2019-04-06T19:02:16.206Z,16.02
2019-04-06T19:04:46.437Z,17.42
2019-04-06T19:07:16.411Z,17.73
2019-04-06T19:09:46.378Z,16.73
2019-04-06T19:12:16.012Z,18.95
2019-04-06T19:14:45.665Z,15.68
2019-04-06T19:17:15.375Z,17.45
2019-04-06T19:19:45.513Z,17.67
2019-04-06T19:22:15.316Z,19.07
2019-04-06T19:24:45.125Z,18.12
2019-04-06T19:27:14.826Z,20.32
2019-04-06T19:29:44.539Z,19.50
2019-04-06T19:32:14.162Z,20.75
2019-04-06T19:34:43.897Z,20.80
2019-04-06T19:37:13.529Z,22.77
2019-04-06T19:39:43.292Z,19.80
2019-04-06T19:42:12.887Z,17.85
2019-04-06T19:44:42.585Z,19.35
2019-04-06T19:47:14.991Z,22.52
2019-04-06T19:49:44.650Z,18.57
2019-04-06T19:52:14.278Z,19.77
2019-04-06T19:54:43.933Z,18.30
2019-04-06T19:57:13.563Z,18.27
2019-04-06T19:59:43.221Z,17.02
2019-04-06T20:02:12.858Z,16.97
2019-04-06T20:04:42.523Z,20.55
2019-04-06T20:07:12.687Z,16.07
2019-04-06T20:09:42.398Z,16.00
2019-04-06T20:12:12.507Z,18.92
2019-04-06T20:14:42.270Z,17.37
2019-04-06T20:17:12.227Z,19.05
2019-04-06T20:19:42.013Z,15.03
2019-04-06T20:22:11.625Z,17.73
2019-04-06T20:24:41.802Z,15.72
2019-04-06T20:27:12.082Z,16.90
2019-04-06T20:29:41.961Z,15.18
2019-04-06T20:32:13.346Z,28.25
2019-04-06T20:34:42.993Z,25.27
2019-04-06T20:37:12.640Z,20.23
2019-04-06T20:39:42.433Z,18.62
2019-04-06T20:42:12.193Z,18.30
2019-04-06T20:44:41.831Z,16.35
2019-04-06T20:47:11.508Z,15.83
2019-04-06T20:49:41.698Z,17.20
2019-04-06T20:52:11.774Z,18.40
2019-04-06T20:54:41.659Z,17.55
2019-04-06T20:57:11.323Z,16.82
2019-04-06T20:59:40.947Z,15.95
2019-04-06T21:02:10.611Z,16.82
2019-04-06T21:04:40.234Z,22.48
2019-04-06T21:07:09.961Z,18.32
2019-04-06T21:09:39.590Z,17.40
2019-04-06T21:12:09.241Z,17.20
2019-04-06T21:14:38.954Z,16.73
2019-04-06T21:17:08.656Z,18.67
2019-04-06T21:19:38.304Z,16.90
2019-04-06T21:22:08.104Z,14.83
2019-04-06T21:24:37.892Z,21.42
2019-04-06T21:27:07.696Z,23.95
2019-04-06T21:29:38.141Z,25.55
2019-04-06T21:32:07.883Z,22.15
2019-04-06T21:34:37.556Z,24.55
2019-04-06T21:37:07.183Z,21.68
2019-04-06T21:39:37.103Z,20.77
2019-04-06T21:42:06.804Z,23.35
2019-04-06T21:44:36.448Z,20.92
2019-04-06T21:47:07.400Z,21.25
2019-04-06T21:49:37.446Z,21.85
2019-04-06T21:52:07.572Z,22.65
2019-04-06T21:54:37.290Z,21.40
2019-04-06T21:57:07.245Z,20.60
2019-04-06T21:59:37.531Z,19.23
2019-04-06T22:02:07.220Z,21.00
2019-04-06T22:04:37.415Z,17.98
2019-04-06T22:07:08.753Z,18.17
2019-04-06T22:09:38.993Z,19.90
2019-04-06T22:12:09.872Z,18.73
2019-04-06T22:14:39.665Z,18.05
2019-04-06T22:17:10.118Z,22.65
2019-04-06T22:19:40.879Z,20.50
2019-04-06T22:22:11.069Z,19.20
2019-04-06T22:24:40.781Z,19.02
2019-04-06T22:27:10.859Z,18.02
2019-04-06T22:29:40.792Z,21.17
2019-04-06T22:32:10.420Z,24.07
2019-04-06T22:34:41.672Z,20.30
2019-04-06T22:37:11.656Z,20.50
2019-04-06T22:39:41.286Z,18.92
2019-04-06T22:42:12.627Z,18.57
2019-04-06T22:44:42.683Z,18.77
2019-04-06T22:47:12.914Z,20.75
2019-04-06T22:49:43.263Z,21.70
2019-04-06T22:52:13.389Z,19.90
2019-04-06T22:54:43.533Z,20.02
2019-04-06T22:57:13.533Z,21.45
2019-04-06T22:59:43.233Z,23.32
2019-04-06T23:02:12.855Z,23.00
2019-04-06T23:04:48.551Z,24.55
2019-04-06T23:07:17.131Z,21.35
2019-04-06T23:09:46.775Z,22.05
2019-04-06T23:12:16.751Z,19.82
2019-04-06T23:14:46.481Z,23.05
2019-04-06T23:17:16.099Z,21.05
2019-04-06T23:19:46.249Z,21.90
2019-04-06T23:22:16.843Z,19.62
2019-04-06T23:24:46.852Z,20.25
2019-04-06T23:27:16.650Z,19.00
2019-04-06T23:29:46.287Z,24.30
2019-04-06T23:32:16.021Z,19.05
2019-04-06T23:34:56.969Z,18.75
2019-04-06T23:37:17.087Z,22.42
2019-04-06T23:39:46.712Z,22.05
2019-04-06T23:42:16.360Z,22.55
2019-04-06T23:44:46.488Z,21.80
2019-04-06T23:47:16.520Z,23.15
2019-04-06T23:49:46.256Z,23.18
2019-04-06T23:52:15.931Z,22.93
2019-04-06T23:54:45.552Z,22.25
2019-04-06T23:57:15.207Z,20.62
2019-04-06T23:59:44.884Z,22.60
