createdAt,value
2018-01-31T01:53:43.490Z,37.64
2018-01-31T01:56:14.655Z,37.72
2018-01-31T01:58:44.908Z,37.43
2018-01-31T02:01:15.144Z,37.27
2018-01-31T02:03:45.481Z,37.49
2018-01-31T02:06:15.786Z,37.35
2018-01-31T02:08:46.070Z,37.40
2018-01-31T02:11:16.324Z,37.45
2018-01-31T02:13:47.281Z,37.25
2018-01-31T02:16:17.518Z,37.45
2018-01-31T02:18:48.497Z,37.46
2018-01-31T02:21:18.746Z,37.81
2018-01-31T02:23:49.136Z,37.60
2018-01-31T02:26:19.545Z,37.75
2018-01-31T02:28:51.323Z,38.01
2018-01-31T02:31:22.243Z,38.32
2018-01-31T02:33:52.723Z,38.96
2018-01-31T02:36:23.888Z,38.65
2018-01-31T02:39:07.353Z,39.11
2018-01-31T02:41:40.937Z,39.01
2018-01-31T02:44:12.588Z,39.36
2018-01-31T02:46:43.060Z,39.16
2018-01-31T02:49:14.019Z,39.39
2018-01-31T02:54:19.900Z,39.88
2018-01-31T02:56:51.197Z,40.03
2018-01-31T02:59:21.535Z,42.46
2018-01-31T03:01:53.367Z,42.92
2018-01-31T03:04:24.584Z,41.45
2018-01-31T03:06:54.898Z,41.08
2018-01-31T03:09:25.178Z,40.71
2018-01-31T03:11:55.433Z,40.69
2018-01-31T03:14:26.706Z,40.77
2018-01-31T03:16:58.512Z,40.51
2018-01-31T03:19:29.270Z,40.43
2018-01-31T03:21:59.577Z,40.24
2018-01-31T03:24:29.843Z,40.68
2018-01-31T03:27:00.805Z,41.65
2018-01-31T03:29:31.114Z,41.76
2018-01-31T03:32:01.404Z,42.10
2018-01-31T03:34:31.653Z,42.11
2018-01-31T03:37:01.929Z,42.61
2018-01-31T03:39:32.955Z,42.51
2018-01-31T03:42:03.225Z,42.09
2018-01-31T03:44:33.501Z,42.14
2018-01-31T03:47:03.736Z,41.96
2018-01-31T03:49:35.366Z,42.21
2018-01-31T03:52:05.615Z,42.97
2018-01-31T03:54:35.883Z,42.70
2018-01-31T03:57:06.646Z,42.86
2018-01-31T03:59:37.819Z,42.64
2018-01-31T04:02:08.084Z,43.22
2018-01-31T04:04:38.298Z,43.32
2018-01-31T04:07:08.649Z,42.29
2018-01-31T04:09:38.967Z,43.31
2018-01-31T04:12:09.258Z,44.00
2018-01-31T04:14:41.335Z,43.64
2018-01-31T04:17:11.752Z,44.35
2018-01-31T04:19:42.026Z,44.02
2018-01-31T04:22:12.334Z,44.36
2018-01-31T04:24:42.733Z,45.00
2018-01-31T04:27:12.970Z,44.68
2018-01-31T04:29:43.200Z,44.58
2018-01-31T04:32:14.374Z,44.03
2018-01-31T04:34:44.594Z,43.87
2018-01-31T04:37:14.828Z,43.69
2018-01-31T04:39:45.108Z,43.50
2018-01-31T04:42:16.122Z,44.14
2018-01-31T04:44:47.372Z,44.20
2018-01-31T04:47:17.652Z,44.44
2018-01-31T04:49:47.940Z,44.34
2018-01-31T04:52:18.200Z,43.97
2018-01-31T04:54:48.591Z,44.47
2018-01-31T04:57:18.825Z,44.29
2018-01-31T04:59:49.112Z,44.09
2018-01-31T05:02:19.364Z,44.25
2018-01-31T05:04:49.784Z,44.58
2018-01-31T05:07:20.079Z,44.90
2018-01-31T05:09:50.374Z,45.42
2018-01-31T05:12:20.659Z,45.60
2018-01-31T05:14:50.970Z,45.53
2018-01-31T05:17:21.189Z,45.37
2018-01-31T05:19:51.512Z,45.08
2018-01-31T05:22:21.752Z,45.46
2018-01-31T05:24:52.053Z,46.33
2018-01-31T05:27:22.489Z,45.42
2018-01-31T05:29:52.864Z,45.20
2018-01-31T05:32:23.072Z,45.77
2018-01-31T05:34:54.223Z,46.10
2018-01-31T05:37:24.489Z,45.77
2018-01-31T05:39:54.762Z,45.13
2018-01-31T05:42:25.052Z,44.91
2018-01-31T05:44:56.599Z,45.18
2018-01-31T05:47:26.870Z,45.70
2018-01-31T05:49:57.130Z,46.72
2018-01-31T05:52:27.420Z,47.01
2018-01-31T05:54:57.775Z,46.21
2018-01-31T05:57:28.073Z,45.70
2018-01-31T05:59:58.446Z,46.33
2018-01-31T06:02:28.862Z,46.74
2018-01-31T06:04:59.177Z,45.84
2018-01-31T06:07:29.510Z,45.61
2018-01-31T06:10:00.027Z,45.33
2018-01-31T06:12:30.294Z,45.48
2018-01-31T06:15:00.556Z,46.18
2018-01-31T06:17:30.945Z,47.15
2018-01-31T06:20:01.427Z,45.90
2018-01-31T06:22:31.748Z,46.04
2018-01-31T06:25:01.976Z,46.60
2018-01-31T06:27:32.892Z,47.11
2018-01-31T06:30:03.262Z,46.41
2018-01-31T06:32:33.664Z,45.97
2018-01-31T06:35:03.987Z,46.07
2018-01-31T06:37:34.245Z,46.18
2018-01-31T06:40:04.653Z,46.42
2018-01-31T06:42:35.397Z,46.37
2018-01-31T06:45:05.715Z,46.17
2018-01-31T06:47:35.944Z,46.13
2018-01-31T06:50:06.043Z,46.07
2018-01-31T06:52:36.285Z,45.92
2018-01-31T06:55:06.578Z,45.94
2018-01-31T06:57:36.811Z,46.06
2018-01-31T07:00:07.070Z,46.19
2018-01-31T07:02:37.349Z,46.47
2018-01-31T07:05:07.605Z,46.07
2018-01-31T07:07:37.871Z,45.88
2018-01-31T07:10:08.171Z,46.37
2018-01-31T07:12:38.407Z,46.53
2018-01-31T07:15:08.628Z,46.56
2018-01-31T07:17:38.843Z,46.60
2018-01-31T07:20:09.536Z,46.73
2018-01-31T07:22:39.798Z,46.66
2018-01-31T07:25:10.330Z,44.95
2018-01-31T07:27:40.806Z,43.54
2018-01-31T07:30:12.957Z,42.51
2018-01-31T07:32:44.755Z,42.18
2018-01-31T07:35:16.652Z,41.94
2018-01-31T07:37:48.783Z,41.98
2018-01-31T07:40:19.891Z,42.09
2018-01-31T07:42:51.145Z,41.96
2018-01-31T07:45:22.136Z,41.88
2018-01-31T07:47:53.363Z,41.75
2018-01-31T07:50:25.119Z,41.48
2018-01-31T07:52:56.398Z,41.01
2018-01-31T07:55:27.891Z,40.94
2018-01-31T07:57:58.754Z,41.09
2018-01-31T08:00:30.403Z,40.50
2018-01-31T08:03:01.461Z,41.26
2018-01-31T08:05:32.661Z,40.95
2018-01-31T08:08:04.208Z,40.92
2018-01-31T08:10:35.233Z,41.01
2018-01-31T08:13:07.122Z,40.83
2018-01-31T08:15:38.356Z,40.16
2018-01-31T08:18:09.300Z,40.47
2018-01-31T08:20:40.909Z,40.91
2018-01-31T08:23:12.074Z,40.45
2018-01-31T08:25:43.400Z,40.73
2018-01-31T08:28:14.592Z,40.55
2018-01-31T08:30:45.683Z,40.64
2018-01-31T08:33:17.080Z,40.87
2018-01-31T08:35:48.804Z,40.38
2018-01-31T08:38:19.653Z,40.90
2018-01-31T08:40:50.883Z,40.47
2018-01-31T08:43:22.088Z,40.35
2018-01-31T08:45:53.413Z,40.25
2018-01-31T08:48:24.492Z,40.29
2018-01-31T08:50:55.392Z,40.25
2018-01-31T08:53:26.635Z,40.25
2018-01-31T08:55:57.476Z,40.22
2018-01-31T08:58:28.407Z,40.22
2018-01-31T09:01:00.169Z,40.18
2018-01-31T09:03:31.782Z,40.19
2018-01-31T09:06:03.545Z,40.18
2018-01-31T09:08:34.421Z,40.10
2018-01-31T09:11:05.357Z,40.03
2018-01-31T09:13:37.526Z,40.05
2018-01-31T09:16:08.490Z,40.01
2018-01-31T09:18:39.725Z,39.99
2018-01-31T09:21:10.770Z,39.96
2018-01-31T09:23:41.693Z,39.92
2018-01-31T09:26:12.631Z,39.91
2018-01-31T09:28:43.571Z,39.81
2018-01-31T09:31:14.512Z,39.88
2018-01-31T09:33:46.056Z,39.77
2018-01-31T09:36:16.656Z,39.61
2018-01-31T09:38:47.625Z,39.53
2018-01-31T09:41:19.618Z,39.62
2018-01-31T09:43:50.896Z,39.37
2018-01-31T09:46:22.041Z,39.34
2018-01-31T09:48:52.794Z,39.08
2018-01-31T09:51:23.945Z,39.23
2018-01-31T09:53:54.901Z,39.22
2018-01-31T09:56:25.832Z,39.14
2018-01-31T09:58:56.982Z,39.21
2018-01-31T10:01:28.358Z,38.97
2018-01-31T10:03:59.673Z,39.05
2018-01-31T10:06:30.536Z,38.76
2018-01-31T10:09:01.554Z,38.83
2018-01-31T10:11:32.926Z,39.14
2018-01-31T10:14:03.801Z,39.24
2018-01-31T10:16:34.988Z,39.20
2018-01-31T10:19:06.805Z,39.28
2018-01-31T10:21:38.497Z,39.23
2018-01-31T10:24:09.418Z,38.94
2018-01-31T10:26:40.329Z,38.59
2018-01-31T10:29:11.276Z,38.53
2018-01-31T10:31:42.524Z,38.61
2018-01-31T10:34:13.623Z,38.61
2018-01-31T10:36:45.158Z,38.82
2018-01-31T10:39:16.011Z,38.89
2018-01-31T10:41:46.955Z,38.64
2018-01-31T10:44:17.936Z,38.61
2018-01-31T10:46:48.664Z,38.32
2018-01-31T10:49:19.665Z,38.86
2018-01-31T10:51:51.014Z,38.65
2018-01-31T10:59:25.239Z,39.00
2018-01-31T11:01:56.413Z,38.98
2018-01-31T11:04:27.449Z,38.64
2018-01-31T11:06:58.681Z,39.29
2018-01-31T11:09:29.507Z,39.37
2018-01-31T11:12:00.754Z,39.20
2018-01-31T11:14:31.654Z,37.97
2018-01-31T11:17:03.040Z,38.45
2018-01-31T11:19:34.001Z,38.53
2018-01-31T11:22:04.711Z,38.13
2018-01-31T11:24:35.716Z,37.99
2018-01-31T11:27:06.692Z,38.15
2018-01-31T11:29:37.942Z,38.32
2018-01-31T11:32:09.119Z,38.07
2018-01-31T11:34:40.459Z,37.76
2018-01-31T11:37:11.823Z,38.23
2018-01-31T11:39:42.734Z,38.25
2018-01-31T11:42:14.532Z,38.43
2018-01-31T11:44:45.421Z,38.33
2018-01-31T11:47:16.583Z,38.02
2018-01-31T11:49:48.336Z,38.09
2018-01-31T11:52:19.247Z,38.51
2018-01-31T11:54:50.125Z,38.31
2018-01-31T11:57:20.941Z,38.32
2018-01-31T11:59:52.349Z,38.66
2018-01-31T12:02:23.650Z,38.83
2018-01-31T12:04:54.582Z,38.42
2018-01-31T12:07:25.709Z,38.25
2018-01-31T12:09:56.673Z,37.35
2018-01-31T12:12:38.137Z,38.27
2018-01-31T12:15:19.926Z,37.70
2018-01-31T12:17:51.004Z,37.95
2018-01-31T12:20:32.424Z,37.54
2018-01-31T12:23:14.037Z,37.54
2018-01-31T12:39:15.884Z,37.67
2018-01-31T12:41:45.602Z,37.34
2018-01-31T12:44:15.493Z,38.33
2018-01-31T13:00:31.633Z,37.94
2018-01-31T13:03:22.022Z,37.45
2018-01-31T13:06:03.602Z,37.42
2018-01-31T13:08:45.790Z,37.08
2018-01-31T13:11:27.582Z,37.78
2018-01-31T13:14:09.577Z,37.24
2018-01-31T13:16:51.562Z,37.99
2018-01-31T13:33:16.480Z,38.02
2018-01-31T13:35:58.474Z,37.54
2018-01-31T13:38:40.068Z,37.46
2018-01-31T13:41:22.066Z,37.93
2018-01-31T13:44:03.450Z,38.39
2018-01-31T13:46:45.040Z,38.47
2018-01-31T13:49:26.834Z,37.95
2018-01-31T13:52:08.842Z,37.49
2018-01-31T13:54:50.622Z,37.44
2018-01-31T14:16:04.257Z,37.91
2018-01-31T14:18:46.485Z,39.02
2018-01-31T14:21:27.758Z,38.97
2018-01-31T14:24:09.658Z,38.79
2018-01-31T14:26:51.042Z,38.83
2018-01-31T14:42:49.521Z,38.65
2018-01-31T14:45:19.438Z,38.63
2018-01-31T14:47:49.351Z,38.45
2018-01-31T14:50:18.649Z,38.60
2018-01-31T14:52:48.364Z,38.57
2018-01-31T14:55:18.070Z,38.65
2018-01-31T14:57:47.786Z,38.65
2018-01-31T15:00:17.698Z,38.62
2018-01-31T15:02:47.613Z,38.66
2018-01-31T15:05:17.531Z,38.69
2018-01-31T15:07:47.588Z,38.71
2018-01-31T15:10:17.169Z,38.62
2018-01-31T15:12:47.485Z,38.78
2018-01-31T15:15:17.396Z,38.88
2018-01-31T15:17:48.476Z,38.98
2018-01-31T15:20:18.254Z,39.02
2018-01-31T15:22:48.584Z,38.94
2018-01-31T15:25:18.485Z,38.88
2018-01-31T15:27:48.404Z,39.05
2018-01-31T15:30:18.126Z,39.06
2018-01-31T15:32:48.209Z,39.31
2018-01-31T15:35:17.940Z,39.20
2018-01-31T15:37:47.401Z,39.23
2018-01-31T15:40:18.852Z,39.32
2018-01-31T15:42:48.700Z,39.42
2018-01-31T15:45:18.378Z,39.45
2018-01-31T15:47:48.348Z,39.44
2018-01-31T15:50:18.204Z,39.44
2018-01-31T15:52:47.971Z,39.44
2018-01-31T15:55:17.604Z,39.51
2018-01-31T15:57:47.337Z,39.59
2018-01-31T16:00:17.669Z,39.71
2018-01-31T16:02:47.630Z,39.76
2018-01-31T16:05:17.550Z,39.78
2018-01-31T16:07:47.086Z,39.92
2018-01-31T16:10:16.732Z,39.97
2018-01-31T16:12:46.905Z,40.01
2018-01-31T16:15:16.590Z,40.19
2018-01-31T16:17:47.645Z,40.11
2018-01-31T16:20:28.917Z,40.08
2018-01-31T16:23:00.194Z,40.15
2018-01-31T16:25:31.522Z,40.27
2018-01-31T16:31:09.886Z,40.49
2018-01-31T16:33:40.984Z,40.59
2018-01-31T16:36:11.685Z,40.39
2018-01-31T16:38:43.094Z,40.24
2018-01-31T16:41:14.013Z,40.16
2018-01-31T16:43:45.155Z,40.10
2018-01-31T16:46:16.561Z,40.01
2018-01-31T16:48:47.653Z,39.98
2018-01-31T16:51:18.574Z,39.91
2018-01-31T16:53:49.567Z,39.71
2018-01-31T16:56:21.134Z,39.79
2018-01-31T16:58:52.218Z,39.67
2018-01-31T17:01:23.336Z,39.59
2018-01-31T17:03:54.753Z,39.49
2018-01-31T17:06:25.858Z,39.40
2018-01-31T17:08:56.959Z,39.44
2018-01-31T17:11:28.169Z,39.40
2018-01-31T17:13:59.067Z,39.41
2018-01-31T17:16:30.038Z,39.32
2018-01-31T17:19:01.405Z,39.35
2018-01-31T17:21:32.760Z,39.30
2018-01-31T17:24:03.923Z,39.27
2018-01-31T17:26:40.361Z,39.07
2018-01-31T17:29:11.512Z,39.16
2018-01-31T17:31:42.569Z,38.99
2018-01-31T17:34:14.002Z,39.06
2018-01-31T17:36:45.783Z,38.96
2018-01-31T17:39:17.240Z,38.95
2018-01-31T17:41:48.735Z,38.90
2018-01-31T17:44:19.095Z,38.88
2018-01-31T17:46:49.487Z,38.68
2018-01-31T17:49:19.763Z,38.77
2018-01-31T17:51:50.041Z,38.79
2018-01-31T17:54:20.496Z,38.69
2018-01-31T17:56:50.754Z,38.60
2018-01-31T17:59:21.108Z,38.69
2018-01-31T18:01:51.393Z,38.64
2018-01-31T18:04:21.636Z,38.55
2018-01-31T18:06:51.852Z,38.44
2018-01-31T18:09:22.098Z,38.42
2018-01-31T18:11:52.305Z,38.32
2018-01-31T18:14:22.587Z,38.33
2018-01-31T18:16:52.809Z,38.23
2018-01-31T18:19:22.988Z,38.12
2018-01-31T18:21:53.260Z,38.05
2018-01-31T18:24:23.516Z,38.05
2018-01-31T18:26:53.744Z,37.96
2018-01-31T18:29:24.020Z,37.83
2018-01-31T18:31:54.325Z,37.86
2018-01-31T18:34:24.578Z,37.85
2018-01-31T18:36:54.803Z,37.78
2018-01-31T18:39:25.058Z,37.74
2018-01-31T18:41:59.663Z,37.66
2018-01-31T18:44:29.946Z,37.69
2018-01-31T18:47:00.188Z,37.68
2018-01-31T18:49:30.421Z,37.61
2018-01-31T18:52:00.645Z,37.47
2018-01-31T18:54:30.930Z,37.43
2018-01-31T19:37:52.112Z,36.06
2018-01-31T19:40:22.336Z,36.14
2018-01-31T19:42:52.588Z,36.44
2018-01-31T19:45:22.815Z,36.25
2018-01-31T19:47:53.069Z,36.38
2018-01-31T19:50:23.272Z,36.59
2018-01-31T19:52:53.549Z,36.13
2018-01-31T19:55:23.816Z,37.46
2018-01-31T19:57:54.102Z,37.63
2018-01-31T20:00:24.367Z,36.95
2018-01-31T20:02:54.662Z,36.93
2018-01-31T20:05:24.911Z,37.03
2018-01-31T20:07:55.205Z,37.06
2018-01-31T20:10:25.478Z,37.06
2018-01-31T20:12:55.758Z,37.04
2018-01-31T20:15:26.029Z,36.89
2018-01-31T20:17:56.277Z,36.92
2018-01-31T20:20:27.237Z,37.11
2018-01-31T20:22:57.497Z,37.08
2018-01-31T20:25:27.755Z,37.30
2018-01-31T20:27:58.005Z,37.36
2018-01-31T20:30:28.277Z,37.44
2018-01-31T20:32:58.558Z,37.63
2018-01-31T20:35:29.916Z,37.54
2018-01-31T20:38:00.250Z,37.83
2018-01-31T20:40:30.691Z,37.87
2018-01-31T20:43:00.909Z,37.89
2018-01-31T20:45:31.204Z,37.96
2018-01-31T20:48:01.467Z,37.94
2018-01-31T20:50:32.264Z,38.04
2018-01-31T20:53:02.490Z,38.19
2018-01-31T20:55:32.790Z,37.65
2018-01-31T20:58:03.076Z,38.62
2018-01-31T21:00:33.679Z,38.66
2018-01-31T21:03:03.987Z,37.59
2018-01-31T21:05:34.311Z,37.69
2018-01-31T21:08:04.628Z,37.86
2018-01-31T21:10:34.933Z,37.58
2018-01-31T21:13:05.119Z,38.08
2018-01-31T21:15:35.378Z,37.88
2018-01-31T21:18:05.601Z,37.86
2018-01-31T21:20:35.845Z,37.77
2018-01-31T21:23:06.071Z,37.85
2018-01-31T21:25:36.360Z,37.66
2018-01-31T21:28:06.657Z,37.46
2018-01-31T21:30:36.905Z,37.37
2018-01-31T21:33:07.192Z,37.34
2018-01-31T21:35:37.418Z,37.31
2018-01-31T21:38:07.677Z,37.47
2018-01-31T21:40:37.930Z,37.74
2018-01-31T21:43:08.199Z,37.86
2018-01-31T21:45:38.494Z,37.60
2018-01-31T21:48:08.829Z,37.59
2018-01-31T21:50:39.092Z,37.75
2018-01-31T21:53:09.374Z,37.53
2018-01-31T21:55:39.694Z,37.71
2018-01-31T21:58:10.060Z,37.65
2018-01-31T22:00:40.410Z,37.72
2018-01-31T22:03:10.793Z,37.26
2018-01-31T22:05:41.104Z,37.67
2018-01-31T22:08:11.364Z,37.23
2018-01-31T22:10:41.707Z,37.07
2018-01-31T22:13:11.945Z,36.95
2018-01-31T22:15:42.598Z,37.14
2018-01-31T22:18:12.869Z,37.32
2018-01-31T22:20:43.126Z,37.04
2018-01-31T22:23:13.416Z,37.15
2018-01-31T22:25:43.773Z,37.30
2018-01-31T22:28:14.054Z,37.41
2018-01-31T22:30:44.395Z,37.79
2018-01-31T22:33:14.682Z,37.69
2018-01-31T22:35:44.937Z,37.83
2018-01-31T22:38:15.190Z,37.37
2018-01-31T22:40:45.396Z,37.26
2018-01-31T22:43:15.624Z,37.47
2018-01-31T22:45:45.871Z,37.92
2018-01-31T22:48:16.141Z,37.73
2018-01-31T22:50:46.360Z,37.44
2018-01-31T22:53:16.585Z,37.40
2018-01-31T22:55:46.830Z,37.32
2018-01-31T22:58:17.062Z,36.73
2018-01-31T23:00:47.286Z,36.92
2018-01-31T23:03:17.534Z,36.32
2018-01-31T23:05:47.772Z,36.48
2018-01-31T23:08:18.021Z,36.17
2018-01-31T23:10:48.749Z,36.38
2018-01-31T23:13:20.646Z,35.58
2018-01-31T23:15:50.891Z,35.71
2018-01-31T23:18:21.139Z,35.98
2018-01-31T23:20:51.534Z,35.81
2018-01-31T23:23:21.804Z,35.90
2018-01-31T23:25:52.007Z,36.33
2018-01-31T23:28:22.276Z,35.97
2018-01-31T23:30:52.673Z,36.14
2018-01-31T23:33:23.466Z,36.11
2018-01-31T23:35:54.504Z,36.15
2018-01-31T23:38:25.349Z,36.19
2018-01-31T23:40:55.622Z,35.19
2018-01-31T23:43:25.908Z,35.63
2018-01-31T23:45:56.673Z,35.56
2018-01-31T23:48:27.814Z,33.75
2018-01-31T23:50:58.076Z,35.39
2018-01-31T23:53:28.459Z,33.61
2018-01-31T23:55:58.701Z,35.24
2018-01-31T23:58:29.005Z,33.56
