createdAt,value
2017-10-13T00:01:36.198Z,6.00
2017-10-13T00:04:02.803Z,5.77
2017-10-13T00:06:29.427Z,7.00
2017-10-13T00:08:56.060Z,5.93
2017-10-13T00:11:22.665Z,6.10
2017-10-13T00:13:49.317Z,5.67
2017-10-13T00:16:15.968Z,6.57
2017-10-13T00:18:42.604Z,8.53
2017-10-13T00:21:09.239Z,5.87
2017-10-13T00:23:35.888Z,5.80
2017-10-13T00:26:02.518Z,6.10
2017-10-13T00:28:29.162Z,6.90
2017-10-13T00:30:55.780Z,5.77
2017-10-13T00:33:22.437Z,5.53
2017-10-13T00:35:49.060Z,6.23
2017-10-13T00:38:15.683Z,7.00
2017-10-13T00:40:42.315Z,6.47
2017-10-13T00:43:08.966Z,6.07
2017-10-13T00:45:35.589Z,5.50
2017-10-13T00:48:02.224Z,6.27
2017-10-13T00:50:28.870Z,5.43
2017-10-13T00:52:55.495Z,5.80
2017-10-13T00:55:22.103Z,5.43
2017-10-13T00:57:48.768Z,5.20
2017-10-13T01:00:15.391Z,4.70
2017-10-13T01:02:42.024Z,6.20
2017-10-13T01:05:08.663Z,5.80
2017-10-13T01:07:35.302Z,6.47
2017-10-13T01:10:01.956Z,5.50
2017-10-13T01:12:28.587Z,6.20
2017-10-13T01:14:55.220Z,6.17
2017-10-13T01:17:22.179Z,5.73
2017-10-13T01:19:48.821Z,5.03
2017-10-13T01:22:15.491Z,6.30
2017-10-13T01:24:42.470Z,6.40
2017-10-13T01:27:09.084Z,5.37
2017-10-13T01:29:35.719Z,6.17
2017-10-13T01:32:02.355Z,7.10
2017-10-13T01:34:29.036Z,5.10
2017-10-13T01:36:55.674Z,5.57
2017-10-13T01:39:22.288Z,6.70
2017-10-13T01:41:48.934Z,5.23
2017-10-13T01:44:15.558Z,6.13
2017-10-13T01:46:42.215Z,7.50
2017-10-13T01:49:08.835Z,6.80
2017-10-13T01:51:35.468Z,6.20
2017-10-13T01:54:02.104Z,5.63
2017-10-13T01:56:28.737Z,5.63
2017-10-13T01:58:55.387Z,6.93
2017-10-13T02:01:22.016Z,5.90
2017-10-13T02:03:48.663Z,6.13
2017-10-13T02:06:15.282Z,5.90
2017-10-13T02:08:41.899Z,6.10
2017-10-13T02:11:08.586Z,5.30
2017-10-13T02:13:35.200Z,5.60
2017-10-13T02:16:01.842Z,5.30
2017-10-13T02:18:28.456Z,5.10
2017-10-13T02:20:55.084Z,5.10
2017-10-13T02:23:21.768Z,6.47
2017-10-13T02:25:48.387Z,4.83
2017-10-13T02:28:15.043Z,5.17
2017-10-13T02:30:41.673Z,5.87
2017-10-13T02:33:08.340Z,5.80
2017-10-13T02:35:34.953Z,6.03
2017-10-13T02:38:01.609Z,6.70
2017-10-13T02:40:28.227Z,5.80
2017-10-13T02:42:54.851Z,6.80
2017-10-13T02:45:21.508Z,5.87
2017-10-13T02:47:48.124Z,4.23
2017-10-13T02:50:14.758Z,5.70
2017-10-13T02:52:41.415Z,6.07
2017-10-13T02:55:08.048Z,5.97
2017-10-13T02:57:34.663Z,6.57
2017-10-13T03:00:01.287Z,5.47
2017-10-13T03:02:27.923Z,6.63
2017-10-13T03:04:54.576Z,5.20
2017-10-13T03:07:21.200Z,5.80
2017-10-13T03:09:47.835Z,5.40
2017-10-13T03:12:14.451Z,5.47
2017-10-13T03:14:41.106Z,5.20
2017-10-13T03:17:07.715Z,5.40
2017-10-13T03:19:34.351Z,5.00
2017-10-13T03:22:00.996Z,6.07
2017-10-13T03:24:27.641Z,4.90
2017-10-13T03:26:54.320Z,8.07
2017-10-13T03:29:20.941Z,5.37
2017-10-13T03:31:47.552Z,6.30
2017-10-13T03:34:14.203Z,7.50
2017-10-13T03:36:40.818Z,5.73
2017-10-13T03:39:07.449Z,5.63
2017-10-13T03:41:34.064Z,6.33
2017-10-13T03:44:00.728Z,6.50
2017-10-13T03:46:27.361Z,6.13
2017-10-13T03:48:54.012Z,5.67
2017-10-13T03:51:20.657Z,6.33
2017-10-13T03:53:47.271Z,4.90
2017-10-13T03:56:13.908Z,5.93
2017-10-13T03:58:40.544Z,6.27
2017-10-13T04:01:07.201Z,7.43
2017-10-13T04:03:33.840Z,5.73
2017-10-13T04:06:00.474Z,8.00
2017-10-13T04:08:27.081Z,6.77
2017-10-13T04:10:53.742Z,6.20
2017-10-13T04:13:20.392Z,7.03
2017-10-13T04:15:47.026Z,6.83
2017-10-13T04:18:13.655Z,6.70
2017-10-13T04:20:40.293Z,7.40
2017-10-13T04:23:06.922Z,7.70
2017-10-13T04:25:33.556Z,8.33
2017-10-13T04:28:00.196Z,5.97
2017-10-13T04:30:26.819Z,7.47
2017-10-13T04:32:53.455Z,6.53
2017-10-13T04:35:20.076Z,6.83
2017-10-13T04:37:46.711Z,6.30
2017-10-13T04:40:13.326Z,7.23
2017-10-13T04:42:39.964Z,6.13
2017-10-13T04:45:06.584Z,7.10
2017-10-13T04:47:33.239Z,8.83
2017-10-13T04:49:59.879Z,6.80
2017-10-13T04:52:26.753Z,6.70
2017-10-13T04:54:53.416Z,6.60
2017-10-13T04:57:20.027Z,5.57
2017-10-13T04:59:46.665Z,6.60
2017-10-13T05:02:13.283Z,6.77
2017-10-13T05:04:39.907Z,8.80
2017-10-13T05:07:06.534Z,7.77
2017-10-13T05:09:33.158Z,6.13
2017-10-13T05:11:59.803Z,7.73
2017-10-13T05:14:26.425Z,6.33
2017-10-13T05:16:53.047Z,6.70
2017-10-13T05:19:19.730Z,7.20
2017-10-13T05:21:46.335Z,6.83
2017-10-13T05:24:12.955Z,8.07
2017-10-13T05:26:39.584Z,8.40
2017-10-13T05:29:06.206Z,6.63
2017-10-13T05:31:32.826Z,7.97
2017-10-13T05:33:59.445Z,6.53
2017-10-13T05:36:26.069Z,5.93
2017-10-13T05:38:52.715Z,7.20
2017-10-13T05:41:19.339Z,8.37
2017-10-13T05:43:45.992Z,8.63
2017-10-13T05:46:12.609Z,7.83
2017-10-13T05:48:39.234Z,7.37
2017-10-13T05:51:05.858Z,7.57
2017-10-13T05:53:32.497Z,7.20
2017-10-13T05:55:59.129Z,7.63
2017-10-13T05:58:26.041Z,7.30
2017-10-13T06:00:52.706Z,7.90
2017-10-13T06:03:19.333Z,7.60
2017-10-13T06:05:45.996Z,9.30
2017-10-13T06:08:12.627Z,8.73
2017-10-13T06:10:39.243Z,7.70
2017-10-13T06:13:05.882Z,7.50
2017-10-13T06:15:32.534Z,9.23
2017-10-13T06:17:59.168Z,9.80
2017-10-13T06:20:25.810Z,8.80
2017-10-13T06:22:52.446Z,7.80
2017-10-13T06:25:19.055Z,9.50
2017-10-13T06:27:45.722Z,8.73
2017-10-13T06:30:12.359Z,8.70
2017-10-13T06:32:38.975Z,8.27
2017-10-13T06:35:05.607Z,8.00
2017-10-13T06:37:32.235Z,8.77
2017-10-13T06:39:58.883Z,7.07
2017-10-13T06:42:25.499Z,9.37
2017-10-13T06:44:52.108Z,9.57
2017-10-13T06:47:18.747Z,7.67
2017-10-13T06:49:45.377Z,7.67
2017-10-13T06:52:12.014Z,9.13
2017-10-13T06:54:38.623Z,9.93
2017-10-13T06:57:05.243Z,7.90
2017-10-13T06:59:31.920Z,8.10
2017-10-13T07:01:58.518Z,6.80
2017-10-13T07:04:25.172Z,8.70
2017-10-13T07:06:51.803Z,8.73
2017-10-13T07:09:18.419Z,8.27
2017-10-13T07:11:45.055Z,8.20
2017-10-13T07:14:11.674Z,8.00
2017-10-13T07:16:38.300Z,8.70
2017-10-13T07:19:04.931Z,9.70
2017-10-13T07:21:31.551Z,9.33
2017-10-13T07:24:08.011Z,7.53
2017-10-13T07:26:34.625Z,8.70
2017-10-13T07:29:01.265Z,8.60
2017-10-13T07:31:27.874Z,7.37
2017-10-13T07:33:54.497Z,7.57
2017-10-13T07:36:21.186Z,8.27
2017-10-13T07:38:47.783Z,6.60
2017-10-13T07:41:14.408Z,8.67
2017-10-13T07:43:41.042Z,7.47
2017-10-13T07:46:07.683Z,9.30
2017-10-13T07:48:34.311Z,8.07
2017-10-13T07:51:00.926Z,9.83
2017-10-13T07:53:27.577Z,8.93
2017-10-13T07:55:54.191Z,9.20
2017-10-13T07:58:20.844Z,8.40
2017-10-13T08:00:47.484Z,8.90
2017-10-13T08:03:14.115Z,7.87
2017-10-13T08:05:40.759Z,9.37
2017-10-13T08:08:07.375Z,11.13
2017-10-13T08:10:34.046Z,9.57
2017-10-13T08:13:00.665Z,9.43
2017-10-13T08:15:27.301Z,10.17
2017-10-13T08:17:53.978Z,9.97
2017-10-13T08:20:20.640Z,10.80
2017-10-13T08:22:47.287Z,10.37
2017-10-13T08:25:13.899Z,11.80
2017-10-13T08:27:40.551Z,14.70
2017-10-13T08:30:07.167Z,9.93
2017-10-13T08:32:33.802Z,9.77
2017-10-13T08:35:00.451Z,9.50
2017-10-13T08:37:27.082Z,11.00
2017-10-13T08:39:53.713Z,12.07
2017-10-13T08:42:20.400Z,10.23
2017-10-13T08:44:47.028Z,10.53
2017-10-13T08:47:13.660Z,9.80
2017-10-13T08:49:40.315Z,10.60
2017-10-13T08:52:06.963Z,11.33
2017-10-13T08:54:33.560Z,12.27
2017-10-13T08:57:00.218Z,11.03
2017-10-13T08:59:26.852Z,11.00
2017-10-13T09:01:53.520Z,12.80
2017-10-13T09:04:20.135Z,12.87
2017-10-13T09:06:46.769Z,11.87
2017-10-13T09:09:13.399Z,12.53
2017-10-13T09:11:40.054Z,11.90
2017-10-13T09:14:06.699Z,13.00
2017-10-13T09:16:33.362Z,11.30
2017-10-13T09:19:00.011Z,11.97
2017-10-13T09:21:27.315Z,13.47
2017-10-13T09:23:53.939Z,12.47
2017-10-13T09:26:20.575Z,12.90
2017-10-13T09:28:47.218Z,14.13
2017-10-13T09:31:13.853Z,12.43
2017-10-13T09:33:40.486Z,11.50
2017-10-13T09:36:07.131Z,10.73
2017-10-13T09:38:33.743Z,12.30
2017-10-13T09:41:00.384Z,10.53
2017-10-13T09:43:27.015Z,11.37
2017-10-13T09:45:53.635Z,10.70
2017-10-13T09:48:20.286Z,11.90
2017-10-13T09:50:46.907Z,11.40
2017-10-13T09:53:13.527Z,11.93
2017-10-13T09:55:40.163Z,10.30
2017-10-13T09:58:06.851Z,10.07
2017-10-13T10:00:33.480Z,10.73
2017-10-13T10:03:00.115Z,11.07
2017-10-13T10:05:26.760Z,10.70
2017-10-13T10:07:53.399Z,10.20
2017-10-13T10:10:20.048Z,10.70
2017-10-13T10:12:46.651Z,9.53
2017-10-13T10:15:13.282Z,9.23
2017-10-13T10:17:39.904Z,7.57
2017-10-13T10:20:06.528Z,7.70
2017-10-13T10:22:33.162Z,9.23
2017-10-13T10:24:59.788Z,9.70
2017-10-13T10:27:26.658Z,10.90
2017-10-13T10:29:53.286Z,10.00
2017-10-13T10:32:19.896Z,11.33
2017-10-13T10:34:46.504Z,10.00
2017-10-13T10:37:13.173Z,10.30
2017-10-13T10:39:39.817Z,8.00
2017-10-13T10:42:06.466Z,9.37
2017-10-13T10:44:33.090Z,9.20
2017-10-13T10:46:59.706Z,8.77
2017-10-13T10:49:26.343Z,7.90
2017-10-13T10:51:52.966Z,7.63
2017-10-13T10:54:19.620Z,10.37
2017-10-13T10:56:46.248Z,8.20
2017-10-13T10:59:12.894Z,9.27
2017-10-13T11:01:39.516Z,9.70
2017-10-13T11:04:06.137Z,9.40
2017-10-13T11:06:32.778Z,8.73
2017-10-13T11:08:59.432Z,10.23
2017-10-13T11:11:26.050Z,8.73
2017-10-13T11:13:52.687Z,8.30
2017-10-13T11:16:19.307Z,8.30
2017-10-13T11:18:45.936Z,7.97
2017-10-13T11:21:12.566Z,8.97
2017-10-13T11:23:39.237Z,9.10
2017-10-13T11:26:05.862Z,9.27
2017-10-13T11:28:32.502Z,9.00
2017-10-13T11:30:59.146Z,8.63
2017-10-13T11:33:25.776Z,7.80
2017-10-13T11:35:52.424Z,9.73
2017-10-13T11:38:19.247Z,10.20
2017-10-13T11:40:45.906Z,10.27
2017-10-13T11:43:12.540Z,10.53
2017-10-13T11:45:39.433Z,9.40
2017-10-13T11:48:06.056Z,9.40
2017-10-13T11:50:32.683Z,7.27
2017-10-13T11:52:59.331Z,9.10
2017-10-13T11:55:25.983Z,6.70
2017-10-13T11:57:52.609Z,6.20
2017-10-13T12:00:19.237Z,6.80
2017-10-13T12:02:45.898Z,5.20
2017-10-13T12:05:12.515Z,6.57
2017-10-13T12:07:39.132Z,5.33
2017-10-13T12:10:05.785Z,5.10
2017-10-13T12:12:32.419Z,5.10
2017-10-13T12:14:59.043Z,3.60
2017-10-13T12:17:25.699Z,4.73
2017-10-13T12:19:52.310Z,4.33
2017-10-13T12:22:18.940Z,3.97
2017-10-13T12:24:45.576Z,4.60
2017-10-13T12:27:12.207Z,4.57
2017-10-13T12:29:38.815Z,4.80
2017-10-13T12:32:05.466Z,4.63
2017-10-13T12:34:32.115Z,3.30
2017-10-13T12:36:58.730Z,4.00
2017-10-13T12:39:25.702Z,3.13
2017-10-13T12:41:52.319Z,3.60
2017-10-13T12:44:18.964Z,4.10
2017-10-13T12:46:45.630Z,3.23
2017-10-13T12:49:12.247Z,4.40
2017-10-13T12:51:38.877Z,4.10
2017-10-13T12:54:05.515Z,4.73
2017-10-13T12:56:32.175Z,4.33
2017-10-13T12:58:58.819Z,4.87
2017-10-13T13:01:25.463Z,4.20
2017-10-13T13:03:52.110Z,3.33
2017-10-13T13:06:18.763Z,4.20
2017-10-13T13:08:45.360Z,3.83
2017-10-13T13:11:11.987Z,4.47
2017-10-13T13:13:38.618Z,3.87
2017-10-13T13:16:05.237Z,4.30
2017-10-13T13:18:31.894Z,4.70
2017-10-13T13:20:58.508Z,4.63
2017-10-13T13:23:25.114Z,3.97
2017-10-13T13:25:51.750Z,4.50
2017-10-13T13:28:18.373Z,4.30
2017-10-13T13:30:44.991Z,5.40
2017-10-13T13:33:11.639Z,4.43
2017-10-13T13:35:38.279Z,4.10
2017-10-13T13:38:04.928Z,3.97
2017-10-13T13:40:31.574Z,4.57
2017-10-13T13:42:58.222Z,4.93
2017-10-13T13:45:24.845Z,4.40
2017-10-13T13:47:51.483Z,4.90
2017-10-13T13:50:18.146Z,4.70
2017-10-13T13:52:44.798Z,4.20
2017-10-13T13:55:11.414Z,4.60
2017-10-13T13:57:38.052Z,4.90
2017-10-13T14:00:04.715Z,4.70
2017-10-13T14:02:31.348Z,3.80
2017-10-13T14:04:58.202Z,5.30
2017-10-13T14:07:24.830Z,5.17
2017-10-13T14:09:51.483Z,6.57
2017-10-13T14:12:18.106Z,4.97
2017-10-13T14:14:44.743Z,4.20
2017-10-13T14:17:11.389Z,4.43
2017-10-13T14:19:38.020Z,4.00
2017-10-13T14:22:04.688Z,4.43
2017-10-13T14:24:31.303Z,4.00
2017-10-13T14:26:57.965Z,3.80
2017-10-13T14:29:24.608Z,3.93
2017-10-13T14:31:51.236Z,4.57
2017-10-13T14:34:17.893Z,4.20
2017-10-13T14:36:44.520Z,4.03
2017-10-13T14:39:11.180Z,4.87
2017-10-13T14:41:37.777Z,4.37
2017-10-13T14:44:04.411Z,4.27
2017-10-13T14:46:31.039Z,4.50
2017-10-13T14:48:57.651Z,5.10
2017-10-13T14:51:24.268Z,4.30
2017-10-13T14:53:50.911Z,5.10
2017-10-13T14:56:17.533Z,4.97
2017-10-13T14:58:44.175Z,4.60
2017-10-13T15:01:10.803Z,4.47
2017-10-13T15:03:37.445Z,4.53
2017-10-13T15:06:04.087Z,4.67
2017-10-13T15:08:30.748Z,5.00
2017-10-13T15:10:57.382Z,4.40
2017-10-13T15:13:24.027Z,4.17
2017-10-13T15:15:50.638Z,5.53
2017-10-13T15:18:17.263Z,5.00
2017-10-13T15:20:43.959Z,5.27
2017-10-13T15:23:10.608Z,5.03
2017-10-13T15:25:42.952Z,4.93
2017-10-13T15:28:15.200Z,5.00
2017-10-13T15:30:47.558Z,5.40
2017-10-13T15:33:19.879Z,6.50
2017-10-13T15:35:52.165Z,6.37
2017-10-13T15:38:24.415Z,6.33
2017-10-13T15:40:56.660Z,5.80
2017-10-13T15:43:29.044Z,6.80
2017-10-13T15:46:01.286Z,5.13
2017-10-13T15:48:27.901Z,6.33
2017-10-13T15:51:00.257Z,6.07
2017-10-13T15:53:26.875Z,5.53
2017-10-13T15:55:53.489Z,6.43
2017-10-13T15:58:20.120Z,6.57
2017-10-13T16:00:46.730Z,6.93
2017-10-13T16:03:13.376Z,6.20
2017-10-13T16:05:40.046Z,6.10
2017-10-13T16:08:06.649Z,6.90
2017-10-13T16:10:33.324Z,6.43
2017-10-13T16:12:59.952Z,6.40
2017-10-13T16:15:26.569Z,5.40
2017-10-13T16:17:53.226Z,6.07
2017-10-13T16:20:19.846Z,5.57
2017-10-13T16:22:46.501Z,6.73
2017-10-13T16:25:13.139Z,6.07
2017-10-13T16:27:39.768Z,6.00
2017-10-13T16:30:06.412Z,6.40
2017-10-13T16:32:33.041Z,7.10
2017-10-13T16:34:59.658Z,6.93
2017-10-13T16:37:26.308Z,7.10
2017-10-13T16:39:52.925Z,7.23
2017-10-13T16:42:19.541Z,6.80
2017-10-13T16:44:46.170Z,9.10
2017-10-13T16:47:12.806Z,6.80
2017-10-13T16:49:39.441Z,6.50
2017-10-13T16:52:06.074Z,8.07
2017-10-13T16:54:32.702Z,7.00
2017-10-13T16:56:59.365Z,7.50
2017-10-13T16:59:25.991Z,7.57
2017-10-13T17:01:52.607Z,7.00
2017-10-13T17:04:19.222Z,6.53
2017-10-13T17:06:45.879Z,6.67
2017-10-13T17:09:12.481Z,7.03
2017-10-13T17:11:39.117Z,6.90
2017-10-13T17:14:05.752Z,6.50
2017-10-13T17:16:32.381Z,6.40
2017-10-13T17:18:59.024Z,7.40
2017-10-13T17:21:25.647Z,7.77
2017-10-13T17:23:52.342Z,7.77
2017-10-13T17:26:18.971Z,8.43
2017-10-13T17:28:45.629Z,7.97
2017-10-13T17:31:12.275Z,7.70
2017-10-13T17:33:38.912Z,7.97
2017-10-13T17:36:05.587Z,8.00
2017-10-13T17:38:32.267Z,8.10
2017-10-13T17:40:58.926Z,7.40
2017-10-13T17:43:25.593Z,7.53
2017-10-13T17:45:52.273Z,8.20
2017-10-13T17:48:18.888Z,8.90
2017-10-13T17:50:45.524Z,9.17
2017-10-13T17:53:12.172Z,7.87
2017-10-13T17:55:38.835Z,9.53
2017-10-13T17:58:05.469Z,7.20
2017-10-13T18:00:32.104Z,8.00
2017-10-13T18:02:58.779Z,8.50
2017-10-13T18:05:25.428Z,8.77
2017-10-13T18:07:52.087Z,9.07
2017-10-13T18:10:18.712Z,8.30
2017-10-13T18:12:45.371Z,7.83
2017-10-13T18:15:12.001Z,8.33
2017-10-13T18:17:38.660Z,8.60
2017-10-13T18:20:05.303Z,7.23
2017-10-13T18:22:31.948Z,7.07
2017-10-13T18:24:58.584Z,8.23
2017-10-13T18:27:25.252Z,7.50
2017-10-13T18:29:51.884Z,7.63
2017-10-13T18:32:18.520Z,9.13
2017-10-13T18:34:45.205Z,9.03
2017-10-13T18:37:11.903Z,8.17
2017-10-13T18:39:38.514Z,8.17
2017-10-13T18:42:05.162Z,9.10
2017-10-13T18:44:31.827Z,7.97
2017-10-13T18:46:58.473Z,7.93
2017-10-13T18:49:25.111Z,7.60
2017-10-13T18:51:51.741Z,7.30
2017-10-13T18:54:18.361Z,6.90
2017-10-13T18:56:45.033Z,8.87
2017-10-13T18:59:11.955Z,7.30
2017-10-13T19:01:38.577Z,6.10
2017-10-13T19:04:05.224Z,7.53
2017-10-13T19:06:31.878Z,8.20
2017-10-13T19:08:59.369Z,8.00
2017-10-13T19:11:26.006Z,8.67
2017-10-13T19:13:52.674Z,7.30
2017-10-13T19:16:19.301Z,7.23
2017-10-13T19:18:45.924Z,7.60
2017-10-13T19:21:12.572Z,7.93
2017-10-13T19:23:39.201Z,7.40
2017-10-13T19:26:05.891Z,7.77
2017-10-13T19:28:32.523Z,8.60
2017-10-13T19:30:59.168Z,7.97
2017-10-13T19:33:25.873Z,8.20
2017-10-13T19:35:52.527Z,8.80
2017-10-13T19:38:19.200Z,8.10
2017-10-13T19:40:45.810Z,8.90
2017-10-13T19:43:12.468Z,7.57
2017-10-13T19:45:39.112Z,7.43
2017-10-13T19:48:05.745Z,8.77
2017-10-13T19:50:32.407Z,9.00
2017-10-13T19:52:59.034Z,8.23
2017-10-13T19:55:25.664Z,8.30
2017-10-13T19:57:52.303Z,7.67
2017-10-13T20:00:18.952Z,9.03
2017-10-13T20:02:47.396Z,7.97
2017-10-13T20:05:14.168Z,8.83
2017-10-13T20:07:40.791Z,7.70
2017-10-13T20:10:07.439Z,6.93
2017-10-13T20:12:34.051Z,7.97
2017-10-13T20:15:00.696Z,7.60
2017-10-13T20:17:27.343Z,8.67
2017-10-13T20:19:54.737Z,7.73
2017-10-13T20:22:21.421Z,9.40
2017-10-13T20:24:48.048Z,7.93
2017-10-13T20:27:14.682Z,8.23
2017-10-13T20:29:41.338Z,8.40
2017-10-13T20:32:07.984Z,8.50
2017-10-13T20:34:34.602Z,7.87
2017-10-13T20:37:01.258Z,7.23
2017-10-13T20:39:27.883Z,7.33
2017-10-13T20:41:54.513Z,7.90
2017-10-13T20:44:21.170Z,7.40
2017-10-13T20:46:47.799Z,8.60
2017-10-13T20:49:14.436Z,8.57
2017-10-13T20:51:41.077Z,9.23
2017-10-13T20:54:07.753Z,8.80
2017-10-13T20:56:34.392Z,10.07
2017-10-13T20:59:01.052Z,9.70
2017-10-13T21:01:27.684Z,9.70
2017-10-13T21:03:54.320Z,9.10
2017-10-13T21:06:20.968Z,9.00
2017-10-13T21:08:47.642Z,10.53
2017-10-13T21:11:14.268Z,8.50
2017-10-13T21:13:40.906Z,9.10
2017-10-13T21:16:07.532Z,8.10
2017-10-13T21:18:34.172Z,9.43
2017-10-13T21:21:00.813Z,9.43
2017-10-13T21:23:27.454Z,8.77
2017-10-13T21:25:54.580Z,8.67
2017-10-13T21:28:21.225Z,8.70
2017-10-13T21:30:47.843Z,9.17
2017-10-13T21:33:14.491Z,9.33
2017-10-13T21:35:41.116Z,9.10
2017-10-13T21:38:07.747Z,8.87
2017-10-13T21:40:34.399Z,9.73
2017-10-13T21:43:01.039Z,8.83
2017-10-13T21:45:27.669Z,8.43
2017-10-13T21:47:54.299Z,8.40
2017-10-13T21:50:21.785Z,9.03
2017-10-13T21:52:48.473Z,9.27
2017-10-13T21:55:15.123Z,8.33
2017-10-13T21:57:41.761Z,8.53
2017-10-13T22:00:08.406Z,8.50
2017-10-13T22:02:35.035Z,12.53
2017-10-13T22:05:06.482Z,9.70
2017-10-13T22:07:33.114Z,9.70
2017-10-13T22:09:59.774Z,11.13
2017-10-13T22:12:26.419Z,9.53
2017-10-13T22:14:53.092Z,9.40
2017-10-13T22:17:19.758Z,9.87
2017-10-13T22:19:46.375Z,9.80
2017-10-13T22:22:13.003Z,8.53
2017-10-13T22:24:39.660Z,7.77
2017-10-13T22:27:06.292Z,8.97
2017-10-13T22:29:32.942Z,8.10
2017-10-13T22:31:59.547Z,9.00
2017-10-13T22:34:26.176Z,9.53
2017-10-13T22:36:52.829Z,9.57
2017-10-13T22:39:19.468Z,8.90
2017-10-13T22:41:46.111Z,9.27
2017-10-13T22:44:13.000Z,9.43
2017-10-13T22:46:39.621Z,8.73
2017-10-13T22:49:06.251Z,9.50
2017-10-13T22:51:32.899Z,9.70
2017-10-13T22:53:59.541Z,9.53
2017-10-13T22:56:26.183Z,8.23
2017-10-13T22:58:52.842Z,8.87
2017-10-13T23:01:19.484Z,9.57
2017-10-13T23:03:46.143Z,8.90
2017-10-13T23:06:12.793Z,9.33
2017-10-13T23:08:39.416Z,8.77
2017-10-13T23:11:06.072Z,9.37
2017-10-13T23:13:32.688Z,8.93
2017-10-13T23:15:59.329Z,8.90
2017-10-13T23:18:25.951Z,9.83
2017-10-13T23:20:52.575Z,10.17
2017-10-13T23:23:19.227Z,9.40
2017-10-13T23:25:45.860Z,9.50
2017-10-13T23:28:12.486Z,9.10
2017-10-13T23:30:39.125Z,9.57
2017-10-13T23:33:05.763Z,9.10
2017-10-13T23:35:32.384Z,8.33
2017-10-13T23:37:59.003Z,10.10
2017-10-13T23:40:25.655Z,9.93
2017-10-13T23:42:52.290Z,8.13
2017-10-13T23:45:18.899Z,9.33
2017-10-13T23:47:45.569Z,9.93
2017-10-13T23:50:12.214Z,8.03
2017-10-13T23:52:38.822Z,8.20
2017-10-13T23:55:05.443Z,7.90
2017-10-13T23:57:32.083Z,8.43
2017-10-13T23:59:58.727Z,8.23
