createdAt,value
2023-04-18T00:01:46.856Z,16.65
2023-04-18T00:03:55.216Z,20.77
2023-04-18T00:06:03.783Z,18.23
2023-04-18T00:08:11.865Z,16.92
2023-04-18T00:10:19.946Z,22.45
2023-04-18T00:12:28.191Z,16.27
2023-04-18T00:14:38.036Z,17.25
2023-04-18T00:16:48.861Z,18.05
2023-04-18T00:18:57.458Z,16.92
2023-04-18T00:21:06.637Z,17.38
2023-04-18T00:23:15.158Z,17.02
2023-04-18T00:25:23.092Z,16.85
2023-04-18T00:27:31.270Z,15.23
2023-04-18T00:29:40.710Z,16.23
2023-04-18T00:31:51.296Z,15.68
2023-04-18T00:33:59.138Z,15.35
2023-04-18T00:36:08.115Z,16.17
2023-04-18T00:38:16.085Z,17.52
2023-04-18T00:40:24.089Z,15.27
2023-04-18T00:42:32.496Z,16.98
2023-04-18T00:44:41.084Z,17.42
2023-04-18T00:46:51.566Z,19.85
2023-04-18T00:48:59.807Z,14.75
2023-04-18T00:51:08.370Z,15.88
2023-04-18T00:53:16.937Z,16.20
2023-04-18T00:55:26.907Z,14.40
2023-04-18T00:57:35.219Z,20.05
2023-04-18T00:59:44.339Z,15.48
2023-04-18T01:01:55.359Z,17.58
2023-04-18T01:04:03.580Z,14.25
2023-04-18T01:06:11.698Z,15.20
2023-04-18T01:08:22.091Z,14.88
2023-04-18T01:10:31.426Z,15.65
2023-04-18T01:12:39.282Z,17.65
2023-04-18T01:14:47.399Z,17.17
2023-04-18T01:16:58.953Z,17.33
2023-04-18T01:19:07.895Z,15.77
2023-04-18T01:21:15.908Z,14.93
2023-04-18T01:23:26.910Z,16.48
2023-04-18T01:25:38.007Z,15.85
2023-04-18T01:27:46.038Z,14.98
2023-04-18T01:29:54.212Z,15.35
2023-04-18T01:32:02.800Z,14.48
2023-04-18T01:34:11.687Z,14.13
2023-04-18T01:36:22.456Z,17.17
2023-04-18T01:38:30.497Z,17.60
2023-04-18T01:40:41.037Z,15.30
2023-04-18T01:42:49.283Z,13.98
2023-04-18T01:44:57.206Z,15.77
2023-04-18T01:47:05.135Z,16.80
2023-04-18T01:49:14.180Z,16.00
2023-04-18T01:51:23.446Z,15.73
2023-04-18T01:53:31.698Z,14.32
2023-04-18T01:55:42.251Z,15.68
2023-04-18T01:57:51.020Z,15.38
2023-04-18T02:00:00.875Z,14.18
2023-04-18T02:02:11.527Z,14.80
2023-04-18T02:04:19.832Z,13.00
2023-04-18T02:06:28.899Z,14.93
2023-04-18T02:08:37.166Z,11.57
2023-04-18T02:10:50.814Z,14.07
2023-04-18T02:12:58.937Z,12.88
2023-04-18T02:15:07.805Z,15.60
2023-04-18T02:17:19.632Z,14.20
2023-04-18T02:19:28.577Z,15.75
2023-04-18T02:21:36.652Z,13.68
2023-04-18T02:23:44.577Z,13.98
2023-04-18T02:25:55.484Z,14.35
2023-04-18T02:28:03.914Z,15.80
2023-04-18T02:30:13.513Z,14.48
2023-04-18T02:32:21.641Z,14.82
2023-04-18T02:34:29.581Z,15.40
2023-04-18T02:36:37.947Z,14.73
2023-04-18T02:38:45.907Z,16.05
2023-04-18T02:40:56.996Z,14.88
2023-04-18T02:43:04.864Z,14.48
2023-04-18T02:45:13.704Z,13.48
2023-04-18T02:47:21.829Z,13.52
2023-04-18T02:49:29.806Z,14.35
2023-04-18T02:51:37.645Z,15.52
2023-04-18T02:53:45.770Z,14.98
2023-04-18T02:55:57.410Z,14.50
2023-04-18T02:58:14.095Z,14.25
2023-04-18T03:00:45.641Z,14.48
2023-04-18T03:03:13.125Z,15.15
2023-04-18T03:05:32.143Z,14.05
2023-04-18T03:07:43.526Z,16.20
2023-04-18T03:09:51.927Z,13.32
2023-04-18T03:12:09.694Z,14.15
2023-04-18T03:14:18.069Z,13.55
2023-04-18T03:16:32.444Z,12.73
2023-04-18T03:18:41.162Z,14.50
2023-04-18T03:20:49.083Z,14.73
2023-04-18T03:22:57.702Z,15.07
2023-04-18T03:25:11.535Z,15.05
2023-04-18T03:27:26.896Z,15.13
2023-04-18T03:29:34.818Z,13.70
2023-04-18T03:31:42.824Z,14.07
2023-04-18T03:33:51.891Z,15.52
2023-04-18T03:36:01.300Z,16.27
2023-04-18T03:38:09.502Z,13.88
2023-04-18T03:40:20.790Z,14.85
2023-04-18T03:42:33.864Z,14.38
2023-04-18T03:44:42.051Z,14.93
2023-04-18T03:46:50.277Z,13.85
2023-04-18T03:48:58.788Z,17.30
2023-04-18T03:51:09.592Z,14.15
2023-04-18T03:53:19.385Z,16.33
2023-04-18T03:55:28.412Z,15.75
2023-04-18T03:57:41.299Z,15.35
2023-04-18T03:59:53.211Z,14.90
2023-04-18T04:02:02.683Z,17.63
2023-04-18T04:04:15.814Z,15.18
2023-04-18T04:06:26.634Z,16.40
2023-04-18T04:08:35.791Z,15.93
2023-04-18T04:10:44.209Z,16.17
2023-04-18T04:12:54.857Z,16.55
2023-04-18T04:15:03.585Z,18.48
2023-04-18T04:17:14.543Z,16.20
2023-04-18T04:19:22.857Z,15.35
2023-04-18T04:21:39.565Z,16.00
2023-04-18T04:23:51.619Z,17.35
2023-04-18T04:26:08.860Z,17.20
2023-04-18T04:28:31.267Z,15.80
2023-04-18T04:30:45.856Z,17.23
2023-04-18T04:32:55.362Z,16.92
2023-04-18T04:35:03.410Z,18.35
2023-04-18T04:37:14.312Z,17.35
2023-04-18T04:39:37.596Z,18.30
2023-04-18T04:42:19.677Z,19.38
2023-04-18T04:44:41.861Z,17.65
2023-04-18T04:46:51.151Z,18.38
2023-04-18T04:49:04.212Z,14.85
2023-04-18T04:51:12.681Z,16.95
2023-04-18T04:53:20.854Z,15.80
2023-04-18T04:55:29.272Z,19.58
2023-04-18T04:57:37.476Z,19.02
2023-04-18T04:59:59.483Z,16.75
2023-04-18T05:02:09.379Z,19.00
2023-04-18T05:04:18.336Z,16.30
2023-04-18T05:06:27.881Z,18.65
2023-04-18T05:08:35.962Z,17.67
2023-04-18T05:10:44.714Z,16.40
2023-04-18T05:12:52.731Z,17.35
2023-04-18T05:15:03.318Z,15.32
2023-04-18T05:17:11.865Z,21.10
2023-04-18T05:19:24.266Z,18.85
2023-04-18T05:21:33.014Z,16.42
2023-04-18T05:23:41.110Z,17.40
2023-04-18T05:25:49.501Z,17.67
2023-04-18T05:27:57.741Z,15.55
2023-04-18T05:30:10.227Z,17.10
2023-04-18T05:32:18.473Z,15.05
2023-04-18T05:34:26.453Z,15.27
2023-04-18T05:36:35.309Z,15.70
2023-04-18T05:38:43.331Z,16.25
2023-04-18T05:40:56.775Z,16.33
2023-04-18T05:43:04.779Z,19.02
2023-04-18T05:45:16.425Z,15.52
2023-04-18T05:47:24.703Z,15.77
2023-04-18T05:49:32.556Z,18.40
2023-04-18T05:51:40.743Z,17.65
2023-04-18T05:53:48.670Z,14.90
2023-04-18T05:56:11.616Z,20.23
2023-04-18T05:58:21.742Z,19.08
2023-04-18T06:00:32.451Z,17.77
2023-04-18T06:02:40.699Z,15.63
2023-04-18T06:04:51.708Z,16.45
2023-04-18T06:07:00.116Z,17.88
2023-04-18T06:09:08.471Z,17.30
2023-04-18T06:11:17.175Z,16.85
2023-04-18T06:13:25.179Z,19.50
2023-04-18T06:15:35.937Z,16.85
2023-04-18T06:17:45.797Z,16.77
2023-04-18T06:19:53.866Z,17.70
2023-04-18T06:22:02.370Z,17.02
2023-04-18T06:24:10.772Z,18.27
2023-04-18T06:26:18.987Z,17.48
2023-04-18T06:28:27.472Z,16.15
2023-04-18T06:30:38.614Z,16.73
2023-04-18T06:32:47.314Z,16.83
2023-04-18T06:34:56.054Z,18.90
2023-04-18T06:37:05.036Z,16.58
2023-04-18T06:39:13.058Z,17.60
2023-04-18T06:41:21.048Z,15.77
2023-04-18T06:43:28.862Z,16.75
2023-04-18T06:45:54.499Z,16.73
2023-04-18T06:48:02.673Z,19.52
2023-04-18T06:50:12.905Z,16.45
2023-04-18T06:52:21.003Z,16.63
2023-04-18T06:54:30.334Z,14.95
2023-04-18T06:56:38.407Z,17.08
2023-04-18T06:58:46.430Z,17.85
2023-04-18T07:00:57.584Z,17.15
2023-04-18T07:03:11.329Z,16.40
2023-04-18T07:05:19.664Z,15.73
2023-04-18T07:07:27.612Z,16.42
2023-04-18T07:09:35.828Z,15.88
2023-04-18T07:11:43.823Z,16.65
2023-04-18T07:13:52.065Z,17.20
2023-04-18T07:16:02.833Z,16.77
2023-04-18T07:18:10.954Z,15.32
2023-04-18T07:20:19.138Z,17.15
2023-04-18T07:22:27.106Z,15.88
2023-04-18T07:24:35.364Z,17.80
2023-04-18T07:26:44.368Z,16.85
2023-04-18T07:28:52.346Z,15.85
2023-04-18T07:31:03.504Z,15.98
2023-04-18T07:33:12.277Z,16.38
2023-04-18T07:35:20.478Z,16.00
2023-04-18T07:37:28.890Z,17.08
2023-04-18T07:39:37.297Z,17.00
2023-04-18T07:41:45.434Z,15.43
2023-04-18T07:43:53.684Z,16.90
2023-04-18T07:46:04.692Z,16.88
2023-04-18T07:48:13.110Z,17.30
2023-04-18T07:50:22.263Z,18.02
2023-04-18T07:52:30.420Z,17.50
2023-04-18T07:54:38.666Z,15.30
2023-04-18T07:56:46.728Z,18.98
2023-04-18T07:58:54.767Z,18.77
2023-04-18T08:01:06.332Z,17.20
2023-04-18T08:03:14.965Z,15.18
2023-04-18T08:05:23.411Z,17.02
2023-04-18T08:07:31.575Z,17.95
2023-04-18T08:09:39.623Z,16.27
2023-04-18T08:11:47.698Z,16.55
2023-04-18T08:13:55.604Z,15.30
2023-04-18T08:16:06.518Z,14.93
2023-04-18T08:18:14.521Z,18.02
2023-04-18T08:20:22.832Z,16.02
2023-04-18T08:22:30.794Z,15.55
2023-04-18T08:24:38.634Z,16.10
2023-04-18T08:26:46.569Z,15.00
2023-04-18T08:28:54.441Z,17.25
2023-04-18T08:31:02.512Z,16.17
2023-04-18T08:33:13.194Z,15.90
2023-04-18T08:35:21.231Z,16.30
2023-04-18T08:37:29.418Z,17.10
2023-04-18T08:39:37.778Z,16.75
2023-04-18T08:41:46.702Z,17.10
2023-04-18T08:43:57.201Z,16.67
2023-04-18T08:46:05.238Z,15.95
2023-04-18T08:48:18.509Z,16.17
2023-04-18T08:50:27.170Z,16.88
2023-04-18T08:52:36.440Z,15.35
2023-04-18T08:54:45.482Z,15.85
2023-04-18T08:57:07.755Z,17.48
2023-04-18T08:59:18.705Z,16.00
2023-04-18T09:01:46.885Z,15.52
2023-04-18T09:03:58.584Z,17.70
2023-04-18T09:06:12.699Z,17.77
2023-04-18T09:08:27.364Z,16.55
2023-04-18T09:10:38.544Z,16.42
2023-04-18T09:12:50.711Z,18.20
2023-04-18T09:15:11.931Z,16.73
2023-04-18T09:17:37.089Z,15.88
2023-04-18T09:19:54.862Z,15.25
2023-04-18T09:22:05.146Z,16.50
2023-04-18T09:24:24.322Z,17.00
2023-04-18T09:26:37.306Z,17.27
2023-04-18T09:28:45.729Z,16.67
2023-04-18T09:30:54.927Z,16.27
2023-04-18T09:33:07.078Z,16.00
2023-04-18T09:35:28.313Z,18.10
2023-04-18T09:37:36.395Z,16.55
2023-04-18T09:39:46.510Z,19.38
2023-04-18T09:42:01.791Z,18.42
2023-04-18T09:44:15.853Z,19.25
2023-04-18T09:46:24.334Z,15.95
2023-04-18T09:48:32.960Z,16.60
2023-04-18T09:50:45.050Z,17.50
2023-04-18T09:52:53.536Z,17.48
2023-04-18T09:55:05.143Z,17.08
2023-04-18T09:57:15.925Z,17.98
2023-04-18T09:59:36.502Z,15.45
2023-04-18T10:01:46.194Z,16.20
2023-04-18T10:03:55.992Z,17.17
2023-04-18T10:06:07.263Z,16.30
2023-04-18T10:08:18.192Z,16.85
2023-04-18T10:10:27.245Z,15.13
2023-04-18T10:12:35.609Z,14.48
2023-04-18T10:14:46.330Z,14.48
2023-04-18T10:16:56.694Z,14.65
2023-04-18T10:19:28.252Z,13.80
2023-04-18T10:21:38.907Z,14.68
2023-04-18T10:23:49.237Z,13.23
2023-04-18T10:25:57.281Z,12.52
2023-04-18T10:28:06.717Z,13.25
2023-04-18T10:30:20.153Z,11.95
2023-04-18T10:32:28.357Z,12.43
2023-04-18T10:34:36.689Z,14.85
2023-04-18T10:37:06.571Z,13.02
2023-04-18T10:39:27.171Z,11.82
2023-04-18T10:41:38.462Z,12.50
2023-04-18T10:44:18.660Z,12.30
2023-04-18T10:46:32.425Z,14.25
2023-04-18T10:48:40.885Z,12.98
2023-04-18T10:51:15.141Z,13.05
2023-04-18T10:53:26.009Z,12.50
2023-04-18T10:55:34.719Z,12.10
2023-04-18T10:57:47.431Z,12.27
2023-04-18T10:59:55.681Z,12.70
2023-04-18T11:02:15.418Z,10.95
2023-04-18T11:04:23.511Z,11.95
2023-04-18T11:06:31.591Z,11.40
2023-04-18T11:08:42.212Z,12.45
2023-04-18T11:11:00.268Z,11.95
2023-04-18T11:13:09.306Z,11.07
2023-04-18T11:15:21.720Z,11.15
2023-04-18T11:17:32.905Z,11.15
2023-04-18T11:19:41.368Z,10.43
2023-04-18T11:21:49.487Z,10.30
2023-04-18T11:24:01.060Z,9.52
2023-04-18T11:26:09.203Z,9.60
2023-04-18T11:28:22.970Z,9.85
2023-04-18T11:30:32.262Z,8.75
2023-04-18T11:32:40.296Z,8.73
2023-04-18T11:34:48.409Z,9.25
2023-04-18T11:36:56.527Z,10.45
2023-04-18T11:39:09.237Z,9.70
2023-04-18T11:41:18.060Z,8.30
2023-04-18T11:43:29.352Z,8.50
2023-04-18T11:45:37.520Z,8.98
2023-04-18T11:47:46.667Z,10.32
2023-04-18T11:50:02.033Z,11.15
2023-04-18T11:52:15.303Z,9.63
2023-04-18T11:54:41.482Z,8.75
2023-04-18T11:56:51.644Z,8.95
2023-04-18T11:59:02.842Z,9.35
2023-04-18T12:01:25.403Z,9.25
2023-04-18T12:03:33.637Z,10.30
2023-04-18T12:05:42.581Z,8.50
2023-04-18T12:07:50.698Z,9.45
2023-04-18T12:10:01.216Z,9.20
2023-04-18T12:12:09.177Z,8.40
2023-04-18T12:14:24.180Z,9.02
2023-04-18T12:18:42.962Z,9.80
2023-04-18T12:20:54.505Z,9.68
2023-04-18T12:23:02.558Z,9.05
2023-04-18T12:25:27.616Z,9.35
2023-04-18T12:27:51.669Z,8.95
2023-04-18T12:30:00.194Z,8.32
2023-04-18T12:32:08.571Z,9.15
2023-04-18T12:34:16.409Z,8.45
2023-04-18T12:36:24.316Z,8.90
2023-04-18T12:38:32.298Z,8.55
2023-04-18T12:40:43.345Z,8.43
2023-04-18T12:42:52.027Z,8.60
2023-04-18T12:45:00.041Z,8.88
2023-04-18T12:47:08.174Z,7.72
2023-04-18T12:49:16.412Z,8.98
2023-04-18T12:51:24.257Z,8.38
2023-04-18T12:53:32.448Z,8.48
2023-04-18T12:55:43.370Z,8.02
2023-04-18T12:57:54.599Z,7.05
2023-04-18T13:00:02.551Z,7.80
2023-04-18T13:02:10.764Z,7.25
2023-04-18T13:04:18.990Z,8.43
2023-04-18T13:06:27.398Z,7.32
2023-04-18T13:08:35.566Z,7.45
2023-04-18T13:10:46.639Z,8.52
2023-04-18T13:12:55.963Z,7.78
2023-04-18T13:15:04.083Z,7.70
2023-04-18T13:17:14.401Z,8.02
2023-04-18T13:19:22.557Z,7.18
2023-04-18T13:21:31.589Z,6.85
2023-04-18T13:23:40.059Z,7.35
2023-04-18T13:25:51.196Z,7.15
2023-04-18T13:28:01.253Z,6.93
2023-04-18T13:30:11.459Z,7.10
2023-04-18T13:32:19.752Z,7.85
2023-04-18T13:34:32.346Z,7.20
2023-04-18T13:36:40.232Z,7.63
2023-04-18T13:38:48.682Z,8.18
2023-04-18T13:41:11.544Z,7.20
2023-04-18T13:43:23.574Z,7.25
2023-04-18T13:45:31.529Z,7.93
2023-04-18T13:47:40.034Z,11.77
2023-04-18T13:49:49.149Z,7.10
2023-04-18T13:51:57.851Z,7.35
2023-04-18T13:54:06.053Z,6.68
2023-04-18T13:56:16.556Z,6.40
2023-04-18T13:58:27.487Z,5.88
2023-04-18T14:00:36.141Z,6.45
2023-04-18T14:02:44.345Z,6.88
2023-04-18T14:04:52.543Z,7.65
2023-04-18T14:07:00.539Z,8.18
2023-04-18T14:09:09.615Z,6.90
2023-04-18T14:11:20.374Z,7.90
2023-04-18T14:13:31.140Z,6.95
2023-04-18T14:15:39.336Z,6.60
2023-04-18T14:17:47.471Z,6.60
2023-04-18T14:19:55.588Z,6.95
2023-04-18T14:22:03.953Z,7.75
2023-04-18T14:24:12.302Z,7.93
2023-04-18T14:26:23.193Z,7.00
2023-04-18T14:28:31.348Z,8.20
2023-04-18T14:30:39.982Z,7.25
2023-04-18T14:32:48.043Z,7.70
2023-04-18T14:34:56.191Z,7.20
2023-04-18T14:37:06.457Z,7.28
2023-04-18T14:39:14.625Z,7.30
2023-04-18T14:41:25.849Z,8.23
2023-04-18T14:43:33.756Z,6.95
2023-04-18T14:45:41.881Z,6.53
2023-04-18T14:47:50.435Z,7.63
2023-04-18T14:49:58.817Z,7.05
2023-04-18T14:52:07.630Z,8.07
2023-04-18T14:54:15.742Z,7.30
2023-04-18T14:56:27.796Z,9.30
2023-04-18T14:58:36.493Z,7.85
2023-04-18T15:00:44.477Z,6.43
2023-04-18T15:02:52.825Z,7.18
2023-04-18T15:05:01.193Z,6.57
2023-04-18T15:07:09.434Z,7.80
2023-04-18T15:09:17.506Z,7.15
2023-04-18T15:11:30.635Z,7.63
2023-04-18T15:13:40.169Z,6.90
2023-04-18T15:15:54.663Z,7.65
2023-04-18T15:18:02.737Z,8.18
2023-04-18T15:20:12.432Z,6.10
2023-04-18T15:22:20.372Z,7.25
2023-04-18T15:24:28.392Z,6.90
2023-04-18T15:26:41.556Z,6.90
2023-04-18T15:28:49.593Z,6.82
2023-04-18T15:30:57.602Z,7.93
2023-04-18T15:33:05.765Z,6.25
2023-04-18T15:35:14.519Z,6.50
2023-04-18T15:37:22.553Z,6.50
2023-04-18T15:39:30.428Z,7.53
2023-04-18T15:41:42.223Z,6.80
2023-04-18T15:43:50.206Z,6.07
2023-04-18T15:45:58.165Z,7.00
2023-04-18T15:48:08.812Z,7.32
2023-04-18T15:50:16.977Z,6.28
2023-04-18T15:52:25.184Z,6.60
2023-04-18T15:54:33.038Z,6.82
2023-04-18T15:56:44.961Z,6.85
2023-04-18T15:58:53.170Z,7.95
2023-04-18T16:01:01.647Z,6.93
2023-04-18T16:03:11.175Z,6.53
2023-04-18T16:05:20.577Z,6.78
2023-04-18T16:07:28.657Z,6.32
2023-04-18T16:09:37.214Z,5.63
2023-04-18T16:11:47.607Z,6.97
2023-04-18T16:13:55.844Z,6.80
2023-04-18T16:16:04.629Z,6.35
2023-04-18T16:18:13.244Z,7.40
2023-04-18T16:20:21.518Z,8.10
2023-04-18T16:22:29.501Z,7.03
2023-04-18T16:24:37.399Z,7.47
2023-04-18T16:26:48.232Z,7.72
2023-04-18T16:28:57.280Z,7.40
2023-04-18T16:31:07.791Z,8.02
2023-04-18T16:33:16.057Z,7.80
2023-04-18T16:35:24.127Z,8.80
2023-04-18T16:37:32.220Z,9.40
2023-04-18T16:39:40.294Z,7.45
2023-04-18T16:41:52.437Z,7.80
2023-04-18T16:44:00.844Z,10.15
2023-04-18T16:46:08.814Z,8.60
2023-04-18T16:48:21.252Z,9.45
2023-04-18T16:50:29.644Z,9.32
2023-04-18T16:52:37.691Z,8.00
2023-04-18T16:54:46.724Z,9.05
2023-04-18T16:56:57.421Z,9.25
2023-04-18T16:59:11.328Z,9.25
2023-04-18T17:01:19.350Z,10.77
2023-04-18T17:03:27.855Z,9.88
2023-04-18T17:05:36.507Z,9.13
2023-04-18T17:07:44.386Z,9.35
2023-04-18T17:09:52.759Z,9.13
2023-04-18T17:12:03.608Z,9.80
2023-04-18T17:14:12.079Z,9.63
2023-04-18T17:16:20.333Z,10.00
2023-04-18T17:18:29.570Z,10.73
2023-04-18T17:20:37.491Z,9.68
2023-04-18T17:22:45.495Z,10.02
2023-04-18T17:24:53.481Z,8.60
2023-04-18T17:27:04.199Z,10.57
2023-04-18T17:29:12.438Z,8.27
2023-04-18T17:31:20.568Z,9.45
2023-04-18T17:33:28.609Z,8.57
2023-04-18T17:35:36.848Z,9.07
2023-04-18T17:37:45.268Z,8.10
2023-04-18T17:39:54.767Z,9.18
2023-04-18T17:42:05.352Z,9.60
2023-04-18T17:44:13.297Z,9.35
2023-04-18T17:46:21.466Z,9.07
2023-04-18T17:48:29.363Z,9.43
2023-04-18T17:50:38.486Z,9.68
2023-04-18T17:52:46.817Z,8.57
2023-04-18T17:54:54.694Z,9.70
2023-04-18T17:57:05.185Z,9.98
2023-04-18T17:59:13.888Z,11.65
2023-04-18T18:01:25.062Z,10.18
2023-04-18T18:03:33.221Z,9.52
2023-04-18T18:05:41.260Z,9.60
2023-04-18T18:07:50.672Z,10.00
2023-04-18T18:10:02.114Z,9.43
2023-04-18T18:12:12.813Z,8.82
2023-04-18T18:14:21.246Z,10.73
2023-04-18T18:16:29.858Z,9.65
2023-04-18T18:18:38.399Z,9.05
2023-04-18T18:20:47.234Z,10.02
2023-04-18T18:22:55.865Z,10.43
2023-04-18T18:25:04.119Z,9.60
2023-04-18T18:27:15.007Z,10.55
2023-04-18T18:29:22.864Z,9.27
2023-04-18T18:31:30.918Z,9.50
2023-04-18T18:33:38.856Z,10.32
2023-04-18T18:35:46.899Z,10.48
2023-04-18T18:37:54.917Z,9.85
2023-04-18T18:40:02.982Z,9.45
2023-04-18T18:42:11.163Z,9.23
2023-04-18T18:44:21.667Z,11.50
2023-04-18T18:46:32.284Z,8.90
2023-04-18T18:48:40.368Z,9.52
2023-04-18T18:50:48.421Z,10.40
2023-04-18T18:52:56.412Z,10.13
2023-04-18T18:55:04.761Z,10.20
2023-04-18T18:57:12.733Z,9.20
2023-04-18T18:59:23.441Z,10.10
2023-04-18T19:01:31.939Z,9.82
2023-04-18T19:03:40.775Z,10.63
2023-04-18T19:05:49.432Z,10.27
2023-04-18T19:07:57.619Z,10.68
2023-04-18T19:10:06.587Z,9.70
2023-04-18T19:12:14.424Z,11.57
2023-04-18T19:14:24.987Z,10.82
2023-04-18T19:16:34.360Z,11.60
2023-04-18T19:18:47.159Z,10.00
2023-04-18T19:20:55.072Z,12.00
2023-04-18T19:23:03.031Z,11.45
2023-04-18T19:25:12.780Z,12.32
2023-04-18T19:27:20.798Z,11.63
2023-04-18T19:29:32.875Z,11.80
2023-04-18T19:31:43.510Z,10.95
2023-04-18T19:33:51.753Z,10.50
2023-04-18T19:36:02.664Z,11.40
2023-04-18T19:38:10.730Z,11.43
2023-04-18T19:40:18.732Z,11.05
2023-04-18T19:42:29.855Z,11.05
2023-04-18T19:44:45.551Z,12.30
2023-04-18T19:46:54.549Z,11.57
2023-04-18T19:49:02.561Z,11.65
2023-04-18T19:51:10.833Z,10.15
2023-04-18T19:53:19.559Z,11.60
2023-04-18T19:55:37.744Z,11.25
2023-04-18T19:57:46.335Z,12.02
2023-04-18T19:59:56.851Z,11.77
2023-04-18T20:02:06.320Z,11.43
2023-04-18T20:04:14.906Z,10.80
2023-04-18T20:06:25.413Z,10.13
2023-04-18T20:08:33.475Z,10.85
2023-04-18T20:10:41.970Z,10.45
2023-04-18T20:12:50.182Z,12.05
2023-04-18T20:15:01.694Z,11.50
2023-04-18T20:17:09.968Z,12.88
2023-04-18T20:19:18.427Z,10.45
2023-04-18T20:21:27.537Z,11.77
2023-04-18T20:23:35.534Z,11.50
2023-04-18T20:25:43.808Z,11.05
2023-04-18T20:27:51.942Z,10.55
2023-04-18T20:30:02.613Z,11.32
2023-04-18T20:32:11.245Z,12.30
2023-04-18T20:34:19.293Z,11.77
2023-04-18T20:36:29.323Z,11.32
2023-04-18T20:38:38.314Z,11.65
2023-04-18T20:40:46.328Z,10.93
2023-04-18T20:42:54.666Z,12.52
2023-04-18T20:45:05.232Z,17.00
2023-04-18T20:47:15.247Z,10.82
2023-04-18T20:49:23.813Z,10.48
2023-04-18T20:51:32.020Z,10.20
2023-04-18T20:53:39.945Z,11.63
2023-04-18T20:55:47.847Z,10.45
2023-04-18T20:57:55.732Z,11.43
2023-04-18T21:00:07.498Z,12.65
2023-04-18T21:02:15.764Z,11.38
2023-04-18T21:04:24.264Z,11.35
2023-04-18T21:06:33.055Z,13.48
2023-04-18T21:08:42.928Z,11.07
2023-04-18T21:10:51.201Z,11.00
2023-04-18T21:12:59.107Z,11.20
2023-04-18T21:15:11.912Z,11.02
2023-04-18T21:17:20.313Z,11.75
2023-04-18T21:19:28.403Z,11.15
2023-04-18T21:21:36.471Z,11.90
2023-04-18T21:23:45.774Z,10.75
2023-04-18T21:25:54.018Z,12.00
2023-04-18T21:28:01.963Z,11.93
2023-04-18T21:30:13.082Z,11.00
2023-04-18T21:32:21.271Z,10.07
2023-04-18T21:34:29.358Z,11.45
2023-04-18T21:36:40.241Z,11.15
2023-04-18T21:38:48.221Z,11.25
2023-04-18T21:40:56.351Z,10.85
2023-04-18T21:43:05.523Z,11.65
2023-04-18T21:45:16.522Z,11.27
2023-04-18T21:47:26.241Z,11.48
2023-04-18T21:49:34.228Z,12.27
2023-04-18T21:51:42.550Z,11.73
2023-04-18T21:53:50.399Z,11.38
2023-04-18T21:56:00.588Z,11.35
2023-04-18T21:58:08.624Z,11.98
2023-04-18T22:00:20.615Z,12.68
2023-04-18T22:02:29.757Z,11.75
2023-04-18T22:04:43.100Z,12.07
2023-04-18T22:06:51.766Z,11.38
2023-04-18T22:09:01.265Z,11.70
2023-04-18T22:11:11.894Z,11.82
2023-04-18T22:13:19.898Z,10.63
2023-04-18T22:15:31.709Z,12.13
2023-04-18T22:17:41.748Z,12.82
2023-04-18T22:19:50.585Z,11.20
2023-04-18T22:21:58.546Z,12.43
2023-04-18T22:24:06.856Z,10.90
2023-04-18T22:26:14.741Z,11.93
2023-04-18T22:28:23.701Z,11.15
2023-04-18T22:30:34.888Z,14.95
2023-04-18T22:32:43.107Z,11.15
2023-04-18T22:34:51.119Z,11.85
2023-04-18T22:36:59.122Z,11.90
2023-04-18T22:39:09.241Z,11.02
2023-04-18T22:41:17.337Z,13.75
2023-04-18T22:43:27.007Z,12.20
2023-04-18T22:45:37.982Z,15.57
2023-04-18T22:47:46.509Z,12.85
2023-04-18T22:49:54.698Z,12.07
2023-04-18T22:52:05.275Z,10.95
2023-04-18T22:54:13.644Z,11.57
2023-04-18T22:56:26.250Z,10.52
2023-04-18T22:58:34.329Z,11.30
2023-04-18T23:00:45.409Z,12.10
2023-04-18T23:02:56.540Z,10.95
2023-04-18T23:05:05.453Z,12.35
2023-04-18T23:07:13.403Z,11.35
2023-04-18T23:09:21.502Z,12.63
2023-04-18T23:11:29.401Z,11.43
2023-04-18T23:13:37.284Z,11.68
2023-04-18T23:15:48.234Z,11.55
2023-04-18T23:17:56.652Z,12.38
2023-04-18T23:20:07.226Z,11.82
2023-04-18T23:22:15.093Z,17.08
2023-04-18T23:24:22.993Z,12.00
2023-04-18T23:26:30.906Z,13.10
2023-04-18T23:28:39.051Z,14.80
2023-04-18T23:30:50.412Z,11.70
2023-04-18T23:32:58.267Z,14.23
2023-04-18T23:35:06.535Z,12.07
2023-04-18T23:37:14.742Z,12.48
2023-04-18T23:39:25.145Z,13.40
2023-04-18T23:41:33.265Z,14.25
2023-04-18T23:43:43.371Z,14.15
2023-04-18T23:45:53.900Z,14.02
2023-04-18T23:48:01.943Z,11.93
2023-04-18T23:50:11.529Z,13.07
2023-04-18T23:52:19.453Z,12.43
2023-04-18T23:54:27.419Z,13.48
2023-04-18T23:56:35.495Z,14.27
2023-04-18T23:58:45.951Z,13.23
