createdAt,value
2022-08-05T00:00:26.217Z,99.90
2022-08-05T00:02:54.822Z,99.90
2022-08-05T00:06:02.039Z,99.90
2022-08-05T00:08:34.181Z,99.90
2022-08-05T00:11:02.181Z,99.90
2022-08-05T00:13:38.069Z,99.90
2022-08-05T00:16:12.358Z,99.90
2022-08-05T00:18:44.241Z,99.90
2022-08-05T00:21:14.409Z,99.90
2022-08-05T00:23:46.773Z,99.90
2022-08-05T00:26:22.583Z,99.90
2022-08-05T00:28:52.637Z,99.90
2022-08-05T00:31:54.085Z,99.90
2022-08-05T00:34:54.815Z,99.90
2022-08-05T00:37:13.204Z,99.90
2022-08-05T00:39:57.280Z,99.90
2022-08-05T00:42:35.470Z,99.90
2022-08-05T00:45:11.679Z,99.90
2022-08-05T00:47:56.886Z,99.90
2022-08-05T00:50:30.643Z,99.90
2022-08-05T00:52:59.081Z,99.90
2022-08-05T00:55:33.942Z,99.90
2022-08-05T00:58:11.120Z,99.90
2022-08-05T01:00:42.438Z,99.90
2022-08-05T01:03:22.355Z,99.90
2022-08-05T01:05:54.786Z,99.90
2022-08-05T01:08:41.246Z,99.90
2022-08-05T01:11:22.494Z,99.90
2022-08-05T01:14:03.870Z,99.90
2022-08-05T01:16:48.467Z,99.90
2022-08-05T01:19:36.657Z,99.90
2022-08-05T01:22:57.356Z,99.90
2022-08-05T01:25:40.407Z,99.90
2022-08-05T01:28:19.060Z,99.90
2022-08-05T01:30:55.306Z,99.90
2022-08-05T01:33:35.649Z,99.90
2022-08-05T01:36:12.689Z,99.90
2022-08-05T01:38:42.740Z,99.90
2022-08-05T01:41:13.880Z,99.90
2022-08-05T01:43:45.184Z,99.90
2022-08-05T01:46:42.019Z,99.90
2022-08-05T01:49:22.906Z,99.90
2022-08-05T01:51:58.288Z,99.90
2022-08-05T01:54:32.628Z,99.90
2022-08-05T01:58:09.430Z,99.90
2022-08-05T01:59:53.499Z,99.90
2022-08-05T02:02:26.149Z,99.90
2022-08-05T02:05:03.060Z,99.90
2022-08-05T02:07:33.751Z,99.90
2022-08-05T02:10:04.830Z,99.90
2022-08-05T02:12:44.073Z,99.90
2022-08-05T02:15:33.179Z,99.90
2022-08-05T02:18:31.819Z,99.90
2022-08-05T02:21:02.379Z,99.90
2022-08-05T02:23:35.690Z,99.90
2022-08-05T02:26:08.556Z,99.90
2022-08-05T02:28:45.799Z,99.90
2022-08-05T02:31:21.606Z,99.90
2022-08-05T02:33:57.224Z,99.90
2022-08-05T02:36:31.571Z,99.90
2022-08-05T02:39:02.792Z,99.90
2022-08-05T02:41:36.392Z,99.90
2022-08-05T02:44:25.257Z,99.90
2022-08-05T02:47:00.239Z,99.90
2022-08-05T02:49:35.644Z,99.90
2022-08-05T02:52:10.016Z,99.90
2022-08-05T02:54:42.294Z,99.90
2022-08-05T02:58:11.235Z,99.90
2022-08-05T03:00:03.261Z,99.90
2022-08-05T03:02:39.961Z,99.90
2022-08-05T03:05:10.861Z,99.90
2022-08-05T03:08:06.779Z,99.90
2022-08-05T03:10:30.769Z,99.90
2022-08-05T03:15:26.862Z,99.90
2022-08-05T03:17:59.325Z,99.90
2022-08-05T03:20:28.048Z,99.90
2022-08-05T03:22:58.053Z,99.90
2022-08-05T03:26:03.665Z,99.90
2022-08-05T03:28:18.731Z,99.90
2022-08-05T03:30:49.503Z,99.90
2022-08-05T03:33:21.865Z,99.90
2022-08-05T03:35:51.630Z,99.90
2022-08-05T03:38:32.964Z,99.90
2022-08-05T03:41:04.061Z,99.90
2022-08-05T03:44:09.760Z,99.90
2022-08-05T03:46:26.835Z,99.90
2022-08-05T03:49:01.830Z,99.90
2022-08-05T03:52:39.130Z,99.90
2022-08-05T03:55:50.896Z,99.90
2022-08-05T03:57:42.274Z,99.90
2022-08-05T04:00:15.858Z,99.90
2022-08-05T04:02:58.789Z,99.90
2022-08-05T04:05:34.460Z,99.90
2022-08-05T04:08:30.180Z,99.90
2022-08-05T04:10:54.519Z,99.90
2022-08-05T04:13:23.804Z,99.90
2022-08-05T04:16:03.084Z,99.90
2022-08-05T04:18:34.500Z,99.90
2022-08-05T04:21:05.672Z,99.90
2022-08-05T04:24:05.200Z,99.90
2022-08-05T04:26:25.479Z,99.90
2022-08-05T04:29:01.153Z,99.90
2022-08-05T04:31:38.485Z,99.90
2022-08-05T04:34:31.424Z,99.90
2022-08-05T04:36:57.705Z,99.90
2022-08-05T04:39:27.395Z,99.90
2022-08-05T04:41:56.582Z,99.90
2022-08-05T04:44:29.954Z,99.90
2022-08-05T04:46:59.350Z,99.90
2022-08-05T04:49:39.134Z,99.90
2022-08-05T04:52:18.659Z,99.90
2022-08-05T04:54:47.240Z,99.90
2022-08-05T04:57:18.235Z,99.90
2022-08-05T04:59:48.161Z,99.90
2022-08-05T05:02:36.795Z,99.90
2022-08-05T05:05:16.737Z,99.90
2022-08-05T05:08:00.836Z,99.90
2022-08-05T05:10:30.939Z,99.90
2022-08-05T05:13:03.960Z,99.90
2022-08-05T05:15:57.395Z,99.90
2022-08-05T05:18:31.610Z,99.90
2022-08-05T05:21:03.110Z,99.90
2022-08-05T05:24:01.613Z,99.90
2022-08-05T05:26:28.309Z,99.90
2022-08-05T05:29:02.747Z,99.90
2022-08-05T05:31:43.167Z,99.90
2022-08-05T05:34:15.496Z,99.90
2022-08-05T05:36:45.609Z,99.90
2022-08-05T05:39:19.319Z,99.90
2022-08-05T05:41:54.493Z,99.90
2022-08-05T05:44:37.579Z,99.90
2022-08-05T05:47:21.382Z,99.90
2022-08-05T05:49:56.462Z,99.90
2022-08-05T05:52:28.425Z,99.90
2022-08-05T05:55:01.957Z,99.90
2022-08-05T05:57:52.348Z,99.90
2022-08-05T06:00:31.459Z,99.90
2022-08-05T06:03:02.151Z,99.90
2022-08-05T06:05:31.889Z,99.90
2022-08-05T06:08:02.275Z,99.90
2022-08-05T06:10:36.733Z,99.90
2022-08-05T06:13:12.804Z,99.90
2022-08-05T06:16:28.431Z,99.90
2022-08-05T06:18:31.450Z,99.90
2022-08-05T06:21:01.257Z,99.90
2022-08-05T06:23:32.015Z,99.90
2022-08-05T06:26:21.242Z,99.90
2022-08-05T06:28:52.446Z,99.90
2022-08-05T06:31:21.989Z,99.90
2022-08-05T06:34:07.320Z,99.90
2022-08-05T06:36:57.150Z,99.90
2022-08-05T06:39:27.191Z,99.90
2022-08-05T06:42:03.929Z,99.90
2022-08-05T06:44:33.179Z,99.90
2022-08-05T06:47:02.322Z,99.90
2022-08-05T06:50:02.068Z,99.90
2022-08-05T06:52:37.051Z,99.90
2022-08-05T06:55:07.369Z,99.90
2022-08-05T06:58:02.746Z,99.90
2022-08-05T07:00:26.068Z,99.90
2022-08-05T07:02:54.596Z,99.90
2022-08-05T07:05:36.939Z,99.90
2022-08-05T07:08:10.755Z,99.90
2022-08-05T07:10:52.337Z,99.90
2022-08-05T07:13:59.228Z,99.90
2022-08-05T07:18:00.691Z,99.90
2022-08-05T07:22:28.140Z,99.90
2022-08-05T07:25:23.486Z,99.90
2022-08-05T07:27:58.741Z,99.90
2022-08-05T07:30:32.011Z,99.90
2022-08-05T07:33:04.965Z,99.90
2022-08-05T07:35:55.918Z,99.90
2022-08-05T07:38:34.489Z,99.90
2022-08-05T07:42:07.173Z,99.90
2022-08-05T07:43:56.653Z,99.90
2022-08-05T07:46:28.317Z,99.90
2022-08-05T07:49:02.410Z,99.90
2022-08-05T07:51:40.391Z,99.90
2022-08-05T07:54:10.606Z,99.90
2022-08-05T07:57:02.103Z,99.90
2022-08-05T07:59:38.133Z,99.90
2022-08-05T08:02:16.650Z,99.90
2022-08-05T08:04:48.202Z,99.90
2022-08-05T08:07:22.167Z,99.90
2022-08-05T08:09:53.069Z,99.90
2022-08-05T08:12:33.323Z,99.90
2022-08-05T08:15:13.879Z,99.90
2022-08-05T08:17:52.796Z,99.90
2022-08-05T08:21:00.665Z,99.90
2022-08-05T08:24:03.642Z,99.90
2022-08-05T08:26:02.801Z,99.90
2022-08-05T08:28:36.468Z,99.90
2022-08-05T08:31:17.363Z,99.90
2022-08-05T08:33:51.613Z,99.90
2022-08-05T08:36:38.235Z,99.90
2022-08-05T08:39:14.888Z,99.90
2022-08-05T08:41:51.764Z,99.90
2022-08-05T08:45:21.320Z,99.90
2022-08-05T08:48:05.975Z,99.90
2022-08-05T08:50:33.073Z,99.90
2022-08-05T08:53:07.937Z,99.90
2022-08-05T08:56:02.976Z,99.90
2022-08-05T08:58:43.981Z,99.90
2022-08-05T09:01:20.727Z,99.90
2022-08-05T09:03:54.529Z,99.90
2022-08-05T09:06:29.921Z,99.90
2022-08-05T09:09:01.501Z,99.90
2022-08-05T09:11:53.459Z,99.90
2022-08-05T09:14:58.376Z,99.90
2022-08-05T09:17:41.144Z,99.90
2022-08-05T09:20:02.759Z,99.90
2022-08-05T09:23:07.861Z,99.90
2022-08-05T09:25:59.803Z,99.90
2022-08-05T09:28:32.154Z,99.90
2022-08-05T09:31:23.307Z,99.90
2022-08-05T09:33:56.667Z,99.90
2022-08-05T09:36:27.745Z,99.90
2022-08-05T09:39:18.528Z,99.90
2022-08-05T09:42:03.658Z,99.90
2022-08-05T09:44:37.733Z,99.90
2022-08-05T09:47:12.673Z,99.90
2022-08-05T09:50:00.559Z,99.90
2022-08-05T09:52:33.673Z,99.90
2022-08-05T09:55:58.101Z,99.90
2022-08-05T09:57:58.848Z,99.90
2022-08-05T10:00:30.629Z,99.90
2022-08-05T10:02:59.729Z,99.90
2022-08-05T10:05:32.757Z,99.90
2022-08-05T10:08:35.379Z,99.90
2022-08-05T10:10:55.415Z,99.90
2022-08-05T10:13:45.766Z,99.90
2022-08-05T10:16:37.673Z,99.90
2022-08-05T10:19:14.145Z,99.90
2022-08-05T10:21:45.667Z,99.90
2022-08-05T10:24:15.613Z,99.90
2022-08-05T10:26:51.406Z,99.90
2022-08-05T10:30:06.452Z,99.90
2022-08-05T10:32:54.812Z,99.90
2022-08-05T10:35:06.872Z,99.90
2022-08-05T10:37:40.094Z,99.90
2022-08-05T10:40:28.290Z,99.90
2022-08-05T10:43:05.992Z,99.90
2022-08-05T10:45:42.308Z,99.90
2022-08-05T10:48:39.499Z,99.90
2022-08-05T10:51:29.760Z,99.90
2022-08-05T10:54:00.954Z,99.90
2022-08-05T10:56:46.495Z,99.90
2022-08-05T11:00:03.364Z,99.90
2022-08-05T11:02:37.705Z,99.90
2022-08-05T11:05:11.167Z,99.90
2022-08-05T11:08:02.405Z,99.90
2022-08-05T11:10:37.310Z,99.90
2022-08-05T11:13:13.791Z,99.90
2022-08-05T11:16:01.252Z,99.90
2022-08-05T11:18:34.261Z,99.90
2022-08-05T11:21:11.270Z,99.90
2022-08-05T11:24:02.996Z,99.90
2022-08-05T11:26:33.769Z,99.90
2022-08-05T11:29:13.822Z,99.90
2022-08-05T11:31:57.202Z,99.90
2022-08-05T11:34:51.846Z,99.90
2022-08-05T11:38:30.794Z,99.90
2022-08-05T11:41:34.679Z,99.90
2022-08-05T11:44:04.530Z,99.90
2022-08-05T11:46:38.017Z,99.90
2022-08-05T11:49:28.199Z,99.90
2022-08-05T11:51:57.756Z,99.90
2022-08-05T11:54:33.143Z,99.90
2022-08-05T11:57:08.131Z,99.90
2022-08-05T11:59:56.784Z,99.90
2022-08-05T12:02:33.025Z,99.90
2022-08-05T12:05:18.385Z,99.90
2022-08-05T12:08:10.542Z,99.90
2022-08-05T12:10:45.168Z,99.90
2022-08-05T12:13:27.971Z,99.90
2022-08-05T12:16:14.840Z,99.90
2022-08-05T12:18:49.100Z,99.90
2022-08-05T12:21:26.987Z,99.90
2022-08-05T12:24:04.501Z,99.90
2022-08-05T12:26:36.273Z,99.90
2022-08-05T12:29:09.568Z,99.90
2022-08-05T12:31:46.160Z,99.90
2022-08-05T12:34:21.195Z,99.90
2022-08-05T12:36:53.362Z,99.90
2022-08-05T12:39:23.691Z,99.90
2022-08-05T12:42:00.171Z,99.90
2022-08-05T12:44:33.690Z,99.80
2022-08-05T12:47:03.633Z,99.70
2022-08-05T12:50:03.353Z,99.70
2022-08-05T12:52:39.014Z,99.50
2022-08-05T12:55:26.626Z,99.20
2022-08-05T12:58:49.054Z,99.20
2022-08-05T13:02:01.311Z,99.50
2022-08-05T13:03:39.010Z,99.20
2022-08-05T13:06:15.945Z,99.30
2022-08-05T13:08:51.942Z,98.80
2022-08-05T13:11:35.085Z,99.00
2022-08-05T13:14:15.792Z,99.00
2022-08-05T13:16:56.650Z,98.90
2022-08-05T13:19:27.103Z,98.80
2022-08-05T13:22:29.575Z,99.10
2022-08-05T13:25:05.864Z,98.90
2022-08-05T13:27:39.183Z,98.70
2022-08-05T13:30:33.513Z,98.60
2022-08-05T13:33:00.933Z,98.50
2022-08-05T13:35:47.593Z,98.60
2022-08-05T13:38:31.009Z,98.60
2022-08-05T13:41:04.057Z,98.30
2022-08-05T13:43:43.963Z,97.90
2022-08-05T13:46:37.768Z,97.40
2022-08-05T13:49:09.869Z,97.30
2022-08-05T13:51:40.818Z,97.10
2022-08-05T13:54:11.991Z,96.90
2022-08-05T13:56:45.049Z,97.20
2022-08-05T13:59:23.806Z,97.00
2022-08-05T14:01:57.511Z,97.10
2022-08-05T14:04:49.752Z,97.20
2022-08-05T14:07:26.056Z,97.20
2022-08-05T14:10:11.917Z,97.30
2022-08-05T14:12:48.465Z,97.30
2022-08-05T14:16:04.519Z,97.30
2022-08-05T14:18:17.563Z,97.20
2022-08-05T14:20:48.215Z,97.10
2022-08-05T14:23:23.432Z,96.90
2022-08-05T14:25:54.589Z,96.60
2022-08-05T14:28:28.791Z,96.30
2022-08-05T14:30:57.560Z,95.90
2022-08-05T14:33:26.037Z,95.50
2022-08-05T14:35:54.979Z,95.20
2022-08-05T14:38:32.937Z,94.90
2022-08-05T14:41:06.673Z,94.40
2022-08-05T14:44:01.853Z,94.00
2022-08-05T14:46:29.787Z,93.80
2022-08-05T14:49:06.510Z,93.50
2022-08-05T14:51:38.495Z,93.50
2022-08-05T14:54:29.834Z,93.40
2022-08-05T14:57:05.187Z,93.70
2022-08-05T14:59:39.596Z,94.10
2022-08-05T15:02:15.143Z,93.50
2022-08-05T15:04:47.895Z,93.30
2022-08-05T15:08:08.602Z,93.20
2022-08-05T15:10:09.575Z,93.10
2022-08-05T15:12:58.017Z,93.10
2022-08-05T15:15:54.086Z,93.20
2022-08-05T15:18:17.495Z,93.50
2022-08-05T15:20:46.151Z,93.30
2022-08-05T15:23:15.790Z,93.10
2022-08-05T15:25:52.112Z,93.00
2022-08-05T15:28:24.434Z,92.80
2022-08-05T15:30:57.937Z,92.70
2022-08-05T15:34:18.634Z,92.60
2022-08-05T15:36:17.617Z,92.60
2022-08-05T15:40:59.733Z,92.80
2022-08-05T15:41:58.234Z,93.00
2022-08-05T15:44:32.341Z,93.00
2022-08-05T15:47:03.692Z,93.30
2022-08-05T15:49:53.726Z,93.40
2022-08-05T15:52:52.024Z,93.40
2022-08-05T15:55:16.094Z,93.40
2022-08-05T15:57:45.900Z,93.30
2022-08-05T16:00:26.311Z,93.30
2022-08-05T16:03:08.615Z,93.20
2022-08-05T16:05:39.003Z,93.10
2022-08-05T16:08:11.023Z,93.00
2022-08-05T16:10:44.524Z,93.00
2022-08-05T16:13:23.233Z,92.90
2022-08-05T16:15:52.736Z,92.80
2022-08-05T16:18:29.031Z,92.70
2022-08-05T16:20:58.570Z,92.70
2022-08-05T16:23:33.091Z,92.60
2022-08-05T16:26:18.344Z,92.40
2022-08-05T16:28:49.444Z,92.40
2022-08-05T16:31:20.529Z,92.00
2022-08-05T16:33:52.104Z,91.80
2022-08-05T16:36:23.865Z,91.70
2022-08-05T16:38:55.045Z,91.70
2022-08-05T16:42:14.867Z,91.60
2022-08-05T16:44:14.189Z,91.20
2022-08-05T16:46:55.792Z,90.90
2022-08-05T16:49:26.849Z,91.00
2022-08-05T16:51:57.648Z,90.90
2022-08-05T16:54:32.894Z,90.90
2022-08-05T16:57:01.609Z,90.90
2022-08-05T16:59:30.941Z,90.70
2022-08-05T17:01:59.540Z,90.50
2022-08-05T17:04:30.905Z,90.30
2022-08-05T17:07:01.140Z,90.10
2022-08-05T17:09:38.759Z,90.00
2022-08-05T17:12:22.494Z,89.80
2022-08-05T17:15:09.260Z,89.70
2022-08-05T17:17:42.731Z,89.10
2022-08-05T17:20:14.800Z,89.00
2022-08-05T17:22:45.041Z,88.70
2022-08-05T17:25:33.461Z,88.50
2022-08-05T17:28:02.209Z,88.30
2022-08-05T17:30:30.902Z,88.30
2022-08-05T17:32:59.657Z,88.20
2022-08-05T17:35:32.629Z,88.10
2022-08-05T17:38:18.457Z,87.90
2022-08-05T17:40:47.637Z,87.60
2022-08-05T17:43:17.991Z,87.40
2022-08-05T17:46:06.644Z,87.00
2022-08-05T17:48:38.744Z,86.80
2022-08-05T17:51:09.239Z,86.50
2022-08-05T17:53:37.969Z,86.40
2022-08-05T17:56:09.347Z,86.30
2022-08-05T17:58:39.491Z,86.50
2022-08-05T18:01:09.787Z,86.50
2022-08-05T18:03:58.626Z,86.60
2022-08-05T18:06:29.346Z,86.70
2022-08-05T18:08:59.649Z,86.80
2022-08-05T18:11:33.588Z,86.80
2022-08-05T18:14:04.187Z,86.80
2022-08-05T18:16:33.689Z,86.80
2022-08-05T18:19:02.332Z,86.70
2022-08-05T18:22:08.736Z,86.60
2022-08-05T18:24:20.872Z,86.70
2022-08-05T18:26:49.502Z,86.60
2022-08-05T18:29:18.309Z,86.80
2022-08-05T18:32:07.435Z,86.80
2022-08-05T18:34:42.796Z,86.80
2022-08-05T18:37:16.953Z,86.80
2022-08-05T18:40:34.233Z,86.90
2022-08-05T18:42:49.938Z,86.80
2022-08-05T18:45:20.780Z,86.70
2022-08-05T18:47:53.242Z,86.70
2022-08-05T18:50:46.453Z,86.60
2022-08-05T18:53:24.538Z,86.60
2022-08-05T18:55:53.500Z,86.60
2022-08-05T18:58:27.280Z,86.40
2022-08-05T19:00:57.603Z,86.40
2022-08-05T19:03:52.714Z,86.50
2022-08-05T19:06:21.606Z,86.40
2022-08-05T19:08:52.241Z,86.40
2022-08-05T19:11:21.935Z,86.40
2022-08-05T19:14:00.938Z,86.40
2022-08-05T19:16:36.863Z,86.30
2022-08-05T19:19:15.905Z,86.50
2022-08-05T19:21:51.457Z,86.50
2022-08-05T19:24:34.357Z,86.40
2022-08-05T19:27:04.381Z,86.50
2022-08-05T19:29:36.436Z,86.50
2022-08-05T19:32:11.414Z,86.60
2022-08-05T19:34:40.599Z,86.80
2022-08-05T19:37:11.220Z,90.10
2022-08-05T19:39:45.500Z,88.10
2022-08-05T19:42:36.079Z,87.70
2022-08-05T19:45:06.533Z,87.50
2022-08-05T19:47:37.428Z,87.50
2022-08-05T19:50:10.672Z,87.40
2022-08-05T19:52:40.992Z,87.40
2022-08-05T19:56:15.093Z,88.90
2022-08-05T19:58:14.643Z,87.90
2022-08-05T20:00:48.922Z,87.60
2022-08-05T20:03:17.379Z,87.60
2022-08-05T20:05:51.253Z,87.70
2022-08-05T20:08:20.874Z,87.70
2022-08-05T20:10:55.130Z,87.80
2022-08-05T20:13:30.007Z,87.90
2022-08-05T20:16:12.190Z,87.80
2022-08-05T20:18:41.320Z,88.40
2022-08-05T20:21:10.092Z,87.90
2022-08-05T20:23:51.685Z,88.10
2022-08-05T20:26:25.761Z,88.00
2022-08-05T20:28:56.233Z,88.00
2022-08-05T20:31:28.748Z,87.90
2022-08-05T20:34:06.335Z,88.10
2022-08-05T20:36:39.059Z,87.90
2022-08-05T20:39:12.991Z,88.20
2022-08-05T20:41:45.263Z,88.10
2022-08-05T20:44:17.171Z,88.10
2022-08-05T20:46:48.259Z,88.30
2022-08-05T20:49:24.224Z,88.40
2022-08-05T20:51:55.339Z,88.50
2022-08-05T20:54:55.573Z,88.50
2022-08-05T20:57:41.835Z,88.70
2022-08-05T21:00:20.168Z,88.50
2022-08-05T21:03:01.228Z,88.60
2022-08-05T21:05:47.741Z,88.60
2022-08-05T21:08:18.897Z,88.60
2022-08-05T21:10:49.084Z,88.60
2022-08-05T21:13:26.606Z,88.80
2022-08-05T21:16:08.233Z,88.70
2022-08-05T21:18:36.679Z,88.90
2022-08-05T21:21:05.837Z,88.90
2022-08-05T21:23:37.066Z,88.90
2022-08-05T21:26:12.208Z,89.00
2022-08-05T21:28:47.930Z,89.10
2022-08-05T21:31:19.882Z,89.20
2022-08-05T21:33:49.403Z,89.20
2022-08-05T21:36:27.475Z,89.30
2022-08-05T21:38:56.518Z,89.40
2022-08-05T21:41:25.905Z,89.40
2022-08-05T21:44:04.417Z,89.60
2022-08-05T21:46:34.550Z,89.70
2022-08-05T21:49:04.581Z,89.60
2022-08-05T21:52:21.394Z,89.80
2022-08-05T21:54:27.895Z,89.90
2022-08-05T21:57:28.461Z,89.90
2022-08-05T22:00:03.962Z,90.00
2022-08-05T22:02:41.623Z,90.00
2022-08-05T22:05:11.717Z,90.00
2022-08-05T22:07:58.436Z,90.10
2022-08-05T22:10:28.681Z,90.10
2022-08-05T22:12:59.058Z,90.10
2022-08-05T22:16:01.499Z,90.20
2022-08-05T22:18:18.815Z,90.20
2022-08-05T22:20:48.138Z,90.20
2022-08-05T22:24:02.403Z,90.20
2022-08-05T22:26:49.895Z,90.30
2022-08-05T22:29:26.738Z,90.30
2022-08-05T22:32:02.674Z,90.30
2022-08-05T22:34:32.492Z,90.40
2022-08-05T22:37:01.095Z,90.50
2022-08-05T22:39:34.379Z,90.50
2022-08-05T22:42:11.591Z,90.60
2022-08-05T22:44:56.337Z,90.60
2022-08-05T22:47:28.954Z,90.60
2022-08-05T22:50:21.634Z,90.60
2022-08-05T22:52:48.546Z,90.70
2022-08-05T22:55:19.314Z,90.70
2022-08-05T22:57:49.423Z,90.70
2022-08-05T23:00:20.845Z,90.80
2022-08-05T23:02:53.241Z,90.90
2022-08-05T23:05:22.892Z,90.90
2022-08-05T23:07:51.868Z,90.90
2022-08-05T23:10:23.658Z,90.90
2022-08-05T23:12:54.533Z,91.00
2022-08-05T23:15:28.920Z,91.00
2022-08-05T23:18:03.240Z,91.00
2022-08-05T23:20:33.127Z,91.10
2022-08-05T23:23:03.483Z,91.10
2022-08-05T23:25:52.763Z,91.20
2022-08-05T23:28:29.156Z,91.20
2022-08-05T23:31:16.656Z,91.20
2022-08-05T23:34:03.880Z,91.20
2022-08-05T23:36:40.078Z,91.30
2022-08-05T23:39:17.138Z,91.30
2022-08-05T23:41:52.046Z,91.30
2022-08-05T23:44:25.142Z,91.30
2022-08-05T23:47:02.510Z,91.40
2022-08-05T23:49:46.733Z,91.50
2022-08-05T23:52:29.012Z,91.50
2022-08-05T23:55:02.612Z,91.50
2022-08-05T23:57:34.096Z,91.60
