createdAt,value
2023-05-25T00:00:19.147Z,19.73
2023-05-25T00:02:49.358Z,19.64
2023-05-25T00:05:18.283Z,19.56
2023-05-25T00:07:45.337Z,19.49
2023-05-25T00:10:12.332Z,19.38
2023-05-25T00:12:39.261Z,19.33
2023-05-25T00:15:07.525Z,19.27
2023-05-25T00:17:37.112Z,19.19
2023-05-25T00:20:07.331Z,19.12
2023-05-25T00:22:37.933Z,19.05
2023-05-25T00:25:06.538Z,18.97
2023-05-25T00:27:33.472Z,18.91
2023-05-25T00:30:00.469Z,18.87
2023-05-25T00:32:27.696Z,18.80
2023-05-25T00:34:55.362Z,18.75
2023-05-25T00:37:22.344Z,18.68
2023-05-25T00:39:50.080Z,18.62
2023-05-25T00:42:17.188Z,18.57
2023-05-25T00:44:48.277Z,18.50
2023-05-25T00:47:17.510Z,18.44
2023-05-25T00:49:44.425Z,18.32
2023-05-25T00:52:13.633Z,18.28
2023-05-25T00:54:40.615Z,18.24
2023-05-25T00:57:08.366Z,18.18
2023-05-25T00:59:41.480Z,18.13
2023-05-25T01:02:11.726Z,18.09
2023-05-25T01:04:45.320Z,18.03
2023-05-25T01:07:19.361Z,17.99
2023-05-25T01:09:47.487Z,17.93
2023-05-25T01:12:16.526Z,17.88
2023-05-25T01:14:43.783Z,17.84
2023-05-25T01:17:11.325Z,17.74
2023-05-25T01:19:41.062Z,17.72
2023-05-25T01:22:32.500Z,17.65
2023-05-25T01:25:13.770Z,17.59
2023-05-25T01:27:47.198Z,17.50
2023-05-25T01:30:16.415Z,17.45
2023-05-25T01:32:44.080Z,17.40
2023-05-25T01:35:11.812Z,17.37
2023-05-25T01:37:45.434Z,17.33
2023-05-25T01:40:14.432Z,17.30
2023-05-25T01:42:41.744Z,17.22
2023-05-25T01:45:10.321Z,17.20
2023-05-25T01:48:16.339Z,17.13
2023-05-25T01:50:54.801Z,17.08
2023-05-25T01:53:39.086Z,17.00
2023-05-25T01:56:09.858Z,16.95
2023-05-25T01:58:42.326Z,16.93
2023-05-25T02:01:12.536Z,16.90
2023-05-25T02:03:41.483Z,16.86
2023-05-25T02:06:09.503Z,16.83
2023-05-25T02:08:36.430Z,16.81
2023-05-25T02:11:03.607Z,16.78
2023-05-25T02:13:30.704Z,16.75
2023-05-25T02:15:57.749Z,16.71
2023-05-25T02:18:24.723Z,16.69
2023-05-25T02:20:54.512Z,16.67
2023-05-25T02:23:21.743Z,16.63
2023-05-25T02:25:48.783Z,16.60
2023-05-25T02:28:16.430Z,16.57
2023-05-25T02:30:43.575Z,16.53
2023-05-25T02:33:10.511Z,16.50
2023-05-25T02:35:38.254Z,16.48
2023-05-25T02:38:05.197Z,16.45
2023-05-25T02:40:32.439Z,16.41
2023-05-25T02:42:59.415Z,16.38
2023-05-25T02:45:26.428Z,16.35
2023-05-25T02:47:53.433Z,16.32
2023-05-25T02:50:22.668Z,16.29
2023-05-25T02:52:52.868Z,16.27
2023-05-25T02:55:19.800Z,16.24
2023-05-25T02:57:46.938Z,16.22
2023-05-25T03:00:27.107Z,16.19
2023-05-25T03:02:54.420Z,16.18
2023-05-25T03:05:22.217Z,16.16
2023-05-25T03:07:49.279Z,16.16
2023-05-25T03:10:16.212Z,16.14
2023-05-25T03:12:44.111Z,16.12
2023-05-25T03:15:13.927Z,16.10
2023-05-25T03:17:41.089Z,16.09
2023-05-25T03:20:10.458Z,16.09
2023-05-25T03:22:40.617Z,16.08
2023-05-25T03:25:08.020Z,16.07
2023-05-25T03:27:35.020Z,16.06
2023-05-25T03:30:02.204Z,16.06
2023-05-25T03:32:29.648Z,16.07
2023-05-25T03:34:57.253Z,16.08
2023-05-25T03:37:24.268Z,16.02
2023-05-25T03:39:51.322Z,16.09
2023-05-25T03:42:18.350Z,16.09
2023-05-25T03:44:45.429Z,16.10
2023-05-25T03:47:13.172Z,16.09
2023-05-25T03:49:40.128Z,16.13
2023-05-25T03:52:07.297Z,16.16
2023-05-25T03:54:34.244Z,16.19
2023-05-25T03:57:03.406Z,16.23
2023-05-25T03:59:31.642Z,16.36
2023-05-25T04:01:58.570Z,16.57
2023-05-25T04:04:28.240Z,16.81
2023-05-25T04:06:55.535Z,17.09
2023-05-25T04:09:23.120Z,17.38
2023-05-25T04:11:50.092Z,17.67
2023-05-25T04:14:17.110Z,17.96
2023-05-25T04:16:45.791Z,18.25
2023-05-25T04:19:14.222Z,18.52
2023-05-25T04:21:41.257Z,18.77
2023-05-25T04:24:08.287Z,19.02
2023-05-25T04:27:22.943Z,19.23
2023-05-25T04:29:50.638Z,19.26
2023-05-25T04:32:37.266Z,19.18
2023-05-25T04:35:23.440Z,19.08
2023-05-25T04:37:51.611Z,18.99
2023-05-25T04:40:18.704Z,18.94
2023-05-25T04:42:45.657Z,18.95
2023-05-25T04:45:17.502Z,18.98
2023-05-25T04:47:45.294Z,18.91
2023-05-25T04:50:12.770Z,18.86
2023-05-25T04:52:39.817Z,18.78
2023-05-25T04:55:09.778Z,18.71
2023-05-25T04:57:39.901Z,18.66
2023-05-25T05:00:09.835Z,18.63
2023-05-25T05:02:38.417Z,18.61
2023-05-25T05:05:06.555Z,18.59
2023-05-25T05:07:33.897Z,18.58
2023-05-25T05:10:00.925Z,18.57
2023-05-25T05:12:28.649Z,18.56
2023-05-25T05:14:58.211Z,18.56
2023-05-25T05:17:26.427Z,18.57
2023-05-25T05:19:53.696Z,18.58
2023-05-25T05:22:20.718Z,18.59
2023-05-25T05:24:47.660Z,18.60
2023-05-25T05:27:21.382Z,18.65
2023-05-25T05:29:54.069Z,18.68
2023-05-25T05:32:21.167Z,18.72
2023-05-25T05:34:48.189Z,18.79
2023-05-25T05:37:30.941Z,18.81
2023-05-25T05:39:57.891Z,18.83
2023-05-25T05:42:25.146Z,18.85
2023-05-25T05:44:52.107Z,18.89
2023-05-25T05:47:19.046Z,18.92
2023-05-25T05:49:47.337Z,18.91
2023-05-25T05:52:14.540Z,18.97
2023-05-25T05:54:41.488Z,18.97
2023-05-25T05:57:11.996Z,19.13
2023-05-25T05:59:39.047Z,19.22
2023-05-25T06:02:07.450Z,19.30
2023-05-25T06:04:34.637Z,19.38
2023-05-25T06:07:01.603Z,19.45
2023-05-25T06:09:28.565Z,19.48
2023-05-25T06:11:59.479Z,19.50
2023-05-25T06:14:28.471Z,19.53
2023-05-25T06:16:58.309Z,19.62
2023-05-25T06:19:25.607Z,19.65
2023-05-25T06:21:52.591Z,19.71
2023-05-25T06:24:21.388Z,19.77
2023-05-25T06:26:48.342Z,19.82
2023-05-25T06:29:17.396Z,19.89
2023-05-25T06:31:44.716Z,20.00
2023-05-25T06:34:11.744Z,20.09
2023-05-25T06:36:39.379Z,20.17
2023-05-25T06:39:06.543Z,20.25
2023-05-25T06:41:33.475Z,20.32
2023-05-25T06:44:00.658Z,20.34
2023-05-25T06:46:32.866Z,20.44
2023-05-25T06:49:00.979Z,20.55
2023-05-25T06:51:28.152Z,20.63
2023-05-25T06:53:58.184Z,20.74
2023-05-25T06:56:25.145Z,20.88
2023-05-25T06:58:52.183Z,21.00
2023-05-25T07:01:19.216Z,21.12
2023-05-25T07:03:46.269Z,21.20
2023-05-25T07:06:13.236Z,21.35
2023-05-25T07:08:40.170Z,21.49
2023-05-25T07:11:10.519Z,21.56
2023-05-25T07:13:37.535Z,21.62
2023-05-25T07:16:04.535Z,21.65
2023-05-25T07:18:31.660Z,21.71
2023-05-25T07:20:59.358Z,21.74
2023-05-25T07:23:26.384Z,21.79
2023-05-25T07:25:53.313Z,21.84
2023-05-25T07:28:20.277Z,21.89
2023-05-25T07:30:47.216Z,21.92
2023-05-25T07:33:14.241Z,21.97
2023-05-25T07:35:41.141Z,22.00
2023-05-25T07:38:08.062Z,22.05
2023-05-25T07:40:34.981Z,22.05
2023-05-25T07:43:01.992Z,22.12
2023-05-25T07:45:28.951Z,22.15
2023-05-25T07:47:56.075Z,22.15
2023-05-25T07:50:23.959Z,22.16
2023-05-25T07:52:51.094Z,22.18
2023-05-25T07:55:19.283Z,22.22
2023-05-25T07:57:46.274Z,22.19
2023-05-25T08:00:13.713Z,22.20
2023-05-25T08:02:41.089Z,22.20
2023-05-25T08:05:08.953Z,22.21
2023-05-25T08:07:36.146Z,22.26
2023-05-25T08:10:03.667Z,22.33
2023-05-25T08:12:47.133Z,22.40
2023-05-25T08:15:16.843Z,22.44
2023-05-25T08:17:44.168Z,22.48
2023-05-25T08:20:12.092Z,22.52
2023-05-25T08:22:39.050Z,22.57
2023-05-25T08:25:06.937Z,22.58
2023-05-25T08:27:35.771Z,22.57
2023-05-25T08:30:06.931Z,22.56
2023-05-25T08:32:33.979Z,22.60
2023-05-25T08:35:02.047Z,22.65
2023-05-25T08:37:29.318Z,22.67
2023-05-25T08:39:56.259Z,22.71
2023-05-25T08:42:23.881Z,22.77
2023-05-25T08:44:50.848Z,22.84
2023-05-25T08:47:20.459Z,22.89
2023-05-25T08:49:49.437Z,22.96
2023-05-25T08:52:22.430Z,23.04
2023-05-25T08:54:54.335Z,23.10
2023-05-25T08:57:35.715Z,23.21
2023-05-25T09:00:10.958Z,23.27
2023-05-25T09:03:03.710Z,23.38
2023-05-25T09:05:31.139Z,23.45
2023-05-25T09:07:58.986Z,23.53
2023-05-25T09:10:29.057Z,23.59
2023-05-25T09:12:56.334Z,23.64
2023-05-25T09:15:23.305Z,23.74
2023-05-25T09:17:50.296Z,23.75
2023-05-25T09:20:19.737Z,23.76
2023-05-25T09:22:49.492Z,23.77
2023-05-25T09:25:21.874Z,23.76
2023-05-25T09:27:49.691Z,23.69
2023-05-25T09:30:16.731Z,23.67
2023-05-25T09:32:43.718Z,23.64
2023-05-25T09:35:13.661Z,23.59
2023-05-25T09:37:42.451Z,23.60
2023-05-25T09:40:15.340Z,23.60
2023-05-25T09:42:42.988Z,23.60
2023-05-25T09:45:10.264Z,23.61
2023-05-25T09:47:38.351Z,23.59
2023-05-25T09:50:06.327Z,23.55
2023-05-25T09:52:33.324Z,23.57
2023-05-25T09:55:02.074Z,23.58
2023-05-25T09:57:29.055Z,23.65
2023-05-25T09:59:56.745Z,23.72
2023-05-25T10:02:23.754Z,23.84
2023-05-25T10:04:50.760Z,23.93
2023-05-25T10:07:17.836Z,24.03
2023-05-25T10:09:46.652Z,24.08
2023-05-25T10:12:18.533Z,24.19
2023-05-25T10:14:46.635Z,24.24
2023-05-25T10:17:19.597Z,24.24
2023-05-25T10:20:01.018Z,24.27
2023-05-25T10:22:44.903Z,24.38
2023-05-25T10:25:29.479Z,24.44
2023-05-25T10:28:02.786Z,24.37
2023-05-25T10:30:30.328Z,24.34
2023-05-25T10:32:57.629Z,24.29
2023-05-25T10:35:25.318Z,24.26
2023-05-25T10:37:53.536Z,24.25
2023-05-25T10:40:23.962Z,24.20
2023-05-25T10:42:51.852Z,24.19
2023-05-25T10:45:19.857Z,24.15
2023-05-25T10:47:47.384Z,24.14
2023-05-25T10:50:22.871Z,24.13
2023-05-25T10:53:13.556Z,24.17
2023-05-25T10:55:49.783Z,24.22
2023-05-25T10:58:19.059Z,24.31
2023-05-25T11:01:11.179Z,24.37
2023-05-25T11:03:44.298Z,24.46
2023-05-25T11:06:15.922Z,24.54
2023-05-25T11:08:56.167Z,24.66
2023-05-25T11:11:42.944Z,24.70
2023-05-25T11:14:23.669Z,24.75
2023-05-25T11:17:16.559Z,24.88
2023-05-25T11:19:50.732Z,24.97
2023-05-25T11:22:23.814Z,25.02
2023-05-25T11:24:53.261Z,25.09
2023-05-25T11:27:28.134Z,25.17
2023-05-25T11:29:59.520Z,25.26
2023-05-25T11:32:28.382Z,25.29
2023-05-25T11:34:57.365Z,25.28
2023-05-25T11:37:28.770Z,25.19
2023-05-25T11:39:56.012Z,25.21
2023-05-25T11:42:24.781Z,25.27
2023-05-25T11:44:51.889Z,25.34
2023-05-25T11:47:24.927Z,25.34
2023-05-25T11:49:52.255Z,25.41
2023-05-25T11:52:22.269Z,25.37
2023-05-25T11:54:49.481Z,25.31
2023-05-25T11:57:25.254Z,25.29
2023-05-25T12:00:00.302Z,25.35
2023-05-25T12:02:27.358Z,25.43
2023-05-25T12:04:59.110Z,25.55
2023-05-25T12:07:27.251Z,25.69
2023-05-25T12:10:15.031Z,25.73
2023-05-25T12:12:52.377Z,25.71
2023-05-25T12:15:24.490Z,25.73
2023-05-25T12:17:53.535Z,25.76
2023-05-25T12:20:21.447Z,25.77
2023-05-25T12:22:48.614Z,25.75
2023-05-25T12:25:21.235Z,25.76
2023-05-25T12:27:48.231Z,25.83
2023-05-25T12:30:15.586Z,25.86
2023-05-25T12:33:02.878Z,25.90
2023-05-25T12:35:45.289Z,25.90
2023-05-25T12:38:17.752Z,25.90
2023-05-25T12:40:45.470Z,25.84
2023-05-25T12:43:13.197Z,25.84
2023-05-25T12:45:41.846Z,25.81
2023-05-25T12:48:08.866Z,25.76
2023-05-25T12:50:37.262Z,25.76
2023-05-25T12:53:04.526Z,25.78
2023-05-25T12:55:34.317Z,25.80
2023-05-25T12:58:06.658Z,25.81
2023-05-25T13:00:39.265Z,25.78
2023-05-25T13:03:09.683Z,25.70
2023-05-25T13:05:38.356Z,25.52
2023-05-25T13:08:06.725Z,25.38
2023-05-25T13:10:34.734Z,25.38
2023-05-25T13:13:02.061Z,25.41
2023-05-25T13:15:29.154Z,25.48
2023-05-25T13:17:59.630Z,25.53
2023-05-25T13:20:32.590Z,25.62
2023-05-25T13:22:59.752Z,25.70
2023-05-25T13:25:29.908Z,25.80
2023-05-25T13:27:59.745Z,25.83
2023-05-25T13:30:26.896Z,25.87
2023-05-25T13:32:53.937Z,25.88
2023-05-25T13:35:37.944Z,25.85
2023-05-25T13:38:05.157Z,25.73
2023-05-25T13:40:32.262Z,25.70
2023-05-25T13:42:59.171Z,25.67
2023-05-25T13:45:26.125Z,25.65
2023-05-25T13:47:53.199Z,25.66
2023-05-25T13:50:20.241Z,25.69
2023-05-25T13:52:47.165Z,25.68
2023-05-25T13:55:14.120Z,25.70
2023-05-25T13:57:41.150Z,25.73
2023-05-25T14:00:09.422Z,25.73
2023-05-25T14:02:37.159Z,25.64
2023-05-25T14:05:04.430Z,25.58
2023-05-25T14:07:33.107Z,25.54
2023-05-25T14:10:00.529Z,25.58
2023-05-25T14:12:27.619Z,25.59
2023-05-25T14:14:54.540Z,25.59
2023-05-25T14:17:21.462Z,25.57
2023-05-25T14:19:48.386Z,25.53
2023-05-25T14:22:15.369Z,25.32
2023-05-25T14:24:42.453Z,25.12
2023-05-25T14:27:09.572Z,25.04
2023-05-25T14:29:36.651Z,24.95
2023-05-25T14:32:03.847Z,24.97
2023-05-25T14:34:30.793Z,24.98
2023-05-25T14:36:57.717Z,25.00
2023-05-25T14:39:24.662Z,25.00
2023-05-25T14:41:51.577Z,25.00
2023-05-25T14:44:18.468Z,24.99
2023-05-25T14:46:46.142Z,25.00
2023-05-25T14:49:13.742Z,25.00
2023-05-25T14:51:40.710Z,24.97
2023-05-25T14:54:08.025Z,24.94
2023-05-25T14:56:35.498Z,24.84
2023-05-25T14:59:02.415Z,24.78
2023-05-25T15:01:29.595Z,24.77
2023-05-25T15:03:57.077Z,24.75
2023-05-25T15:06:24.259Z,24.74
2023-05-25T15:08:51.368Z,24.75
2023-05-25T15:11:18.576Z,24.74
2023-05-25T15:13:45.962Z,24.70
2023-05-25T15:16:14.029Z,24.69
2023-05-25T15:18:41.000Z,24.62
2023-05-25T15:21:07.963Z,24.56
2023-05-25T15:23:35.764Z,24.54
2023-05-25T15:26:07.666Z,24.55
2023-05-25T15:28:34.929Z,24.58
2023-05-25T15:31:03.106Z,24.61
2023-05-25T15:33:48.360Z,24.55
2023-05-25T15:36:18.956Z,24.49
2023-05-25T15:38:49.046Z,24.48
2023-05-25T15:41:17.495Z,24.46
2023-05-25T15:43:58.498Z,24.50
2023-05-25T15:46:25.931Z,24.47
2023-05-25T15:48:53.741Z,24.50
2023-05-25T15:51:21.214Z,24.43
2023-05-25T15:53:48.333Z,24.45
2023-05-25T15:56:15.279Z,24.47
2023-05-25T15:58:42.252Z,24.52
2023-05-25T16:01:10.759Z,24.55
2023-05-25T16:03:39.485Z,24.44
2023-05-25T16:06:06.676Z,24.39
2023-05-25T16:08:33.637Z,24.37
2023-05-25T16:11:00.617Z,24.37
2023-05-25T16:13:27.544Z,24.34
2023-05-25T16:15:54.484Z,24.32
2023-05-25T16:18:21.432Z,24.32
2023-05-25T16:20:55.589Z,24.33
2023-05-25T16:23:23.516Z,24.34
2023-05-25T16:25:50.856Z,24.40
2023-05-25T16:28:17.779Z,24.50
2023-05-25T16:30:44.751Z,24.65
2023-05-25T16:33:11.798Z,24.81
2023-05-25T16:35:38.816Z,24.97
2023-05-25T16:38:05.725Z,25.15
2023-05-25T16:40:33.503Z,25.35
2023-05-25T16:43:00.625Z,25.51
2023-05-25T16:45:27.563Z,25.64
2023-05-25T16:47:54.597Z,25.73
2023-05-25T16:50:21.552Z,25.91
2023-05-25T16:52:48.618Z,26.11
2023-05-25T16:55:16.182Z,26.26
2023-05-25T16:57:43.231Z,26.46
2023-05-25T17:00:11.528Z,26.66
2023-05-25T17:02:38.538Z,26.84
2023-05-25T17:05:06.726Z,27.03
2023-05-25T17:07:34.565Z,27.13
2023-05-25T17:10:02.045Z,27.30
2023-05-25T17:12:28.955Z,27.36
2023-05-25T17:14:55.877Z,27.42
2023-05-25T17:17:22.988Z,27.52
2023-05-25T17:19:49.901Z,27.66
2023-05-25T17:22:16.836Z,27.72
2023-05-25T17:24:43.762Z,27.87
2023-05-25T17:27:10.670Z,27.83
2023-05-25T17:29:37.886Z,27.54
2023-05-25T17:32:05.294Z,27.29
2023-05-25T17:34:32.586Z,27.10
2023-05-25T17:36:59.531Z,26.97
2023-05-25T17:39:26.445Z,26.83
2023-05-25T17:41:53.350Z,26.65
2023-05-25T17:44:20.268Z,26.41
2023-05-25T17:46:47.209Z,26.21
2023-05-25T17:49:14.230Z,26.01
2023-05-25T17:51:41.291Z,25.85
2023-05-25T17:54:08.944Z,25.72
2023-05-25T17:56:35.888Z,25.58
2023-05-25T17:59:03.533Z,25.46
2023-05-25T18:01:30.634Z,25.35
2023-05-25T18:03:57.774Z,25.26
2023-05-25T18:06:25.782Z,25.14
2023-05-25T18:08:54.163Z,25.00
2023-05-25T18:11:21.708Z,24.87
2023-05-25T18:13:48.672Z,24.76
2023-05-25T18:16:15.712Z,24.66
2023-05-25T18:18:42.642Z,24.55
2023-05-25T18:21:09.567Z,24.46
2023-05-25T18:23:36.471Z,24.36
2023-05-25T18:26:04.610Z,24.25
2023-05-25T18:28:31.594Z,24.14
2023-05-25T18:30:58.633Z,24.03
2023-05-25T18:33:25.666Z,23.94
2023-05-25T18:35:52.586Z,23.85
2023-05-25T18:38:19.517Z,23.75
2023-05-25T18:40:46.535Z,23.63
2023-05-25T18:43:13.491Z,23.51
2023-05-25T18:45:40.423Z,23.40
2023-05-25T18:48:07.600Z,23.29
2023-05-25T18:50:35.486Z,23.19
2023-05-25T18:53:02.530Z,23.10
2023-05-25T18:55:29.602Z,23.00
2023-05-25T18:57:56.902Z,22.92
2023-05-25T19:00:23.912Z,22.83
2023-05-25T19:02:51.022Z,22.74
2023-05-25T19:05:19.852Z,22.65
2023-05-25T19:10:16.772Z,22.50
2023-05-25T19:12:43.775Z,22.40
2023-05-25T19:15:11.200Z,22.30
2023-05-25T19:17:38.155Z,22.20
2023-05-25T19:20:05.801Z,22.15
2023-05-25T19:22:32.741Z,22.07
2023-05-25T19:25:01.038Z,21.96
2023-05-25T19:27:28.360Z,21.87
2023-05-25T19:29:55.275Z,21.78
2023-05-25T19:32:22.236Z,21.68
2023-05-25T19:34:49.205Z,21.58
2023-05-25T19:37:16.364Z,21.47
2023-05-25T19:39:43.287Z,21.34
2023-05-25T19:42:10.399Z,21.28
2023-05-25T19:44:37.927Z,21.22
2023-05-25T19:47:04.909Z,21.15
2023-05-25T19:49:31.843Z,21.08
2023-05-25T19:51:58.777Z,21.01
2023-05-25T19:54:25.697Z,20.93
2023-05-25T19:56:52.606Z,20.86
2023-05-25T19:59:21.246Z,20.80
2023-05-25T20:01:48.409Z,20.71
2023-05-25T20:04:15.579Z,20.63
2023-05-25T20:06:42.522Z,20.55
2023-05-25T20:09:12.535Z,20.49
2023-05-25T20:11:39.594Z,20.44
2023-05-25T20:14:07.650Z,20.36
2023-05-25T20:16:34.610Z,20.29
2023-05-25T20:19:02.388Z,20.20
2023-05-25T20:21:30.718Z,20.14
2023-05-25T20:23:57.834Z,20.08
2023-05-25T20:26:24.766Z,20.02
2023-05-25T20:28:51.663Z,19.95
2023-05-25T20:31:18.611Z,19.90
2023-05-25T20:33:45.560Z,19.84
2023-05-25T20:36:14.314Z,19.81
2023-05-25T20:38:45.403Z,19.74
2023-05-25T20:41:12.458Z,19.68
2023-05-25T20:43:39.815Z,19.62
2023-05-25T20:46:09.970Z,19.56
2023-05-25T20:48:39.191Z,19.50
2023-05-25T20:51:06.196Z,19.46
2023-05-25T20:53:33.133Z,19.40
2023-05-25T20:56:01.909Z,19.24
2023-05-25T20:58:28.812Z,19.28
2023-05-25T21:00:55.917Z,19.22
2023-05-25T21:03:22.964Z,19.16
2023-05-25T21:05:50.034Z,19.11
2023-05-25T21:08:17.154Z,19.03
2023-05-25T21:10:44.142Z,18.98
2023-05-25T21:13:11.602Z,18.95
2023-05-25T21:15:38.539Z,18.89
2023-05-25T21:18:06.982Z,18.85
2023-05-25T21:20:34.252Z,18.78
2023-05-25T21:23:02.531Z,18.74
2023-05-25T21:25:29.943Z,18.69
2023-05-25T21:27:57.315Z,18.62
2023-05-25T21:30:24.617Z,18.56
2023-05-25T21:32:51.732Z,18.51
2023-05-25T21:35:18.787Z,18.45
2023-05-25T21:37:46.175Z,18.41
2023-05-25T21:40:13.306Z,18.37
2023-05-25T21:42:40.229Z,18.31
2023-05-25T21:45:07.700Z,18.27
2023-05-25T21:47:34.747Z,18.25
2023-05-25T21:50:01.713Z,18.19
2023-05-25T21:52:28.646Z,18.14
2023-05-25T21:54:55.622Z,18.09
2023-05-25T21:57:22.577Z,18.05
2023-05-25T21:59:49.592Z,17.99
2023-05-25T22:02:16.587Z,17.96
2023-05-25T22:04:43.521Z,17.91
2023-05-25T22:07:10.680Z,17.86
2023-05-25T22:09:37.623Z,17.82
2023-05-25T22:12:04.822Z,17.77
2023-05-25T22:14:31.755Z,17.71
2023-05-25T22:16:58.700Z,17.67
2023-05-25T22:19:25.653Z,17.63
2023-05-25T22:21:53.468Z,17.57
2023-05-25T22:24:20.596Z,17.54
2023-05-25T22:26:47.518Z,17.48
2023-05-25T22:29:14.470Z,17.43
2023-05-25T22:31:41.481Z,17.38
2023-05-25T22:34:08.445Z,17.33
2023-05-25T22:36:36.727Z,17.27
2023-05-25T22:39:03.972Z,17.25
2023-05-25T22:41:30.923Z,17.20
2023-05-25T22:43:57.838Z,17.15
2023-05-25T22:46:24.804Z,17.09
2023-05-25T22:48:51.823Z,17.03
2023-05-25T22:51:18.753Z,17.00
2023-05-25T22:53:45.715Z,16.96
2023-05-25T22:56:12.670Z,16.92
2023-05-25T22:58:39.594Z,16.81
2023-05-25T23:01:06.749Z,16.80
2023-05-25T23:03:33.765Z,16.79
2023-05-25T23:06:00.915Z,16.74
2023-05-25T23:08:27.937Z,16.69
2023-05-25T23:10:54.929Z,16.64
2023-05-25T23:13:24.118Z,16.60
2023-05-25T23:15:51.166Z,16.57
2023-05-25T23:18:18.165Z,16.53
2023-05-25T23:20:45.163Z,16.50
2023-05-25T23:23:12.365Z,16.45
2023-05-25T23:25:39.271Z,16.42
2023-05-25T23:28:06.203Z,16.38
2023-05-25T23:30:33.123Z,16.34
2023-05-25T23:33:00.695Z,16.30
2023-05-25T23:35:28.632Z,16.25
2023-05-25T23:37:57.561Z,16.22
2023-05-25T23:40:24.658Z,16.17
2023-05-25T23:42:52.071Z,16.13
2023-05-25T23:45:19.205Z,16.07
2023-05-25T23:47:46.301Z,16.06
2023-05-25T23:50:13.315Z,16.02
2023-05-25T23:52:41.324Z,15.99
2023-05-25T23:55:08.704Z,15.96
2023-05-25T23:57:36.612Z,15.93
