createdAt,value
2022-09-28T00:00:06.115Z,0.00
2022-09-28T00:01:06.103Z,0.00
2022-09-28T00:02:06.228Z,0.00
2022-09-28T00:03:06.184Z,0.00
2022-09-28T00:04:06.064Z,0.00
2022-09-28T00:05:06.052Z,0.00
2022-09-28T00:06:06.078Z,0.00
2022-09-28T00:07:06.028Z,0.00
2022-09-28T00:08:06.015Z,0.00
2022-09-28T00:09:06.000Z,0.00
2022-09-28T00:10:05.990Z,0.00
2022-09-28T00:11:05.975Z,0.00
2022-09-28T00:12:05.966Z,0.00
2022-09-28T00:13:05.953Z,0.00
2022-09-28T00:14:05.940Z,0.00
2022-09-28T00:15:05.929Z,0.00
2022-09-28T00:16:05.960Z,0.00
2022-09-28T00:17:05.901Z,0.00
2022-09-28T00:18:05.890Z,0.00
2022-09-28T00:19:05.877Z,0.00
2022-09-28T00:20:05.866Z,0.00
2022-09-28T00:21:05.875Z,0.00
2022-09-28T00:22:05.860Z,0.00
2022-09-28T00:23:05.826Z,0.00
2022-09-28T00:24:05.820Z,0.00
2022-09-28T00:25:05.804Z,0.00
2022-09-28T00:26:05.794Z,0.00
2022-09-28T00:27:05.781Z,0.00
2022-09-28T00:28:05.768Z,0.00
2022-09-28T00:29:05.753Z,0.00
2022-09-28T00:30:05.744Z,0.00
2022-09-28T00:31:05.861Z,0.00
2022-09-28T00:32:05.718Z,0.00
2022-09-28T00:33:05.704Z,0.00
2022-09-28T00:34:05.694Z,0.00
2022-09-28T00:35:05.779Z,0.00
2022-09-28T00:36:05.677Z,0.00
2022-09-28T00:37:05.655Z,0.00
2022-09-28T00:38:05.665Z,0.00
2022-09-28T00:39:05.630Z,0.00
2022-09-28T00:40:05.620Z,0.00
2022-09-28T00:41:05.605Z,0.00
2022-09-28T00:42:05.594Z,0.00
2022-09-28T00:43:05.581Z,0.00
2022-09-28T00:44:05.570Z,0.00
2022-09-28T00:45:05.556Z,0.00
2022-09-28T00:46:05.619Z,0.00
2022-09-28T00:47:05.532Z,0.00
2022-09-28T00:48:05.520Z,0.00
2022-09-28T00:49:05.506Z,0.00
2022-09-28T00:50:05.495Z,0.00
2022-09-28T00:51:05.483Z,0.00
2022-09-28T00:52:05.471Z,0.00
2022-09-28T00:53:05.455Z,0.00
2022-09-28T00:54:05.464Z,0.00
2022-09-28T00:55:05.434Z,0.00
2022-09-28T00:56:05.422Z,0.00
2022-09-28T00:57:05.409Z,0.00
2022-09-28T00:58:05.397Z,0.00
2022-09-28T00:59:05.382Z,0.00
2022-09-28T01:00:05.373Z,0.00
2022-09-28T01:01:05.431Z,0.00
2022-09-28T01:02:05.392Z,0.00
2022-09-28T01:03:05.345Z,0.00
2022-09-28T01:04:05.322Z,0.00
2022-09-28T01:05:05.309Z,0.00
2022-09-28T01:06:05.297Z,0.00
2022-09-28T01:07:05.285Z,0.00
2022-09-28T01:08:05.277Z,0.00
2022-09-28T01:09:05.259Z,0.00
2022-09-28T01:10:05.272Z,0.00
2022-09-28T01:11:05.240Z,0.00
2022-09-28T01:12:05.225Z,0.00
2022-09-28T01:13:05.209Z,0.00
2022-09-28T01:14:05.199Z,0.00
2022-09-28T01:15:05.185Z,0.00
2022-09-28T01:16:05.218Z,0.00
2022-09-28T01:17:05.160Z,0.00
2022-09-28T01:18:05.149Z,0.00
2022-09-28T01:19:05.134Z,0.00
2022-09-28T01:20:05.124Z,0.00
2022-09-28T01:21:05.107Z,0.00
2022-09-28T01:22:05.099Z,0.00
2022-09-28T01:23:05.084Z,0.00
2022-09-28T01:24:05.074Z,0.00
2022-09-28T01:25:05.059Z,0.00
2022-09-28T01:26:05.068Z,0.00
2022-09-28T01:27:05.035Z,0.00
2022-09-28T01:28:05.026Z,0.00
2022-09-28T01:29:05.009Z,0.00
2022-09-28T01:30:04.998Z,0.00
2022-09-28T01:31:04.989Z,0.00
2022-09-28T01:32:04.973Z,0.00
2022-09-28T01:33:04.971Z,0.00
2022-09-28T01:34:04.947Z,0.00
2022-09-28T01:35:04.933Z,0.00
2022-09-28T01:36:04.925Z,0.00
2022-09-28T01:37:04.907Z,0.00
2022-09-28T01:38:04.998Z,0.00
2022-09-28T01:39:04.884Z,0.00
2022-09-28T01:40:04.874Z,0.00
2022-09-28T01:41:04.859Z,0.00
2022-09-28T01:42:04.868Z,0.00
2022-09-28T01:43:04.833Z,0.00
2022-09-28T01:44:04.823Z,0.00
2022-09-28T01:45:04.815Z,0.00
2022-09-28T01:46:04.915Z,0.00
2022-09-28T01:47:04.783Z,0.00
2022-09-28T01:48:04.775Z,0.00
2022-09-28T01:49:04.758Z,0.00
2022-09-28T01:50:04.748Z,0.00
2022-09-28T01:51:04.733Z,0.00
2022-09-28T01:52:04.724Z,0.00
2022-09-28T01:53:04.706Z,0.00
2022-09-28T01:54:04.696Z,0.00
2022-09-28T01:55:04.682Z,0.00
2022-09-28T01:56:04.686Z,0.00
2022-09-28T01:57:04.656Z,0.00
2022-09-28T01:58:04.665Z,0.00
2022-09-28T01:59:04.631Z,0.00
2022-09-28T02:00:04.620Z,0.00
2022-09-28T02:01:04.668Z,0.00
2022-09-28T02:02:04.631Z,0.00
2022-09-28T02:03:04.580Z,0.00
2022-09-28T02:04:04.572Z,0.00
2022-09-28T02:05:04.558Z,0.00
2022-09-28T02:06:04.547Z,0.00
2022-09-28T02:07:04.531Z,0.00
2022-09-28T02:08:04.521Z,0.00
2022-09-28T02:09:04.505Z,0.00
2022-09-28T02:10:04.497Z,0.00
2022-09-28T02:11:04.481Z,0.00
2022-09-28T02:12:04.471Z,0.00
2022-09-28T02:13:04.476Z,0.00
2022-09-28T02:14:04.465Z,0.00
2022-09-28T02:15:04.431Z,0.00
2022-09-28T02:16:04.463Z,0.00
2022-09-28T02:17:04.405Z,0.00
2022-09-28T02:18:04.410Z,0.00
2022-09-28T02:19:04.381Z,0.00
2022-09-28T02:20:04.369Z,0.00
2022-09-28T02:21:04.356Z,0.00
2022-09-28T02:22:04.356Z,0.00
2022-09-28T02:23:04.333Z,0.00
2022-09-28T02:24:04.320Z,0.00
2022-09-28T02:25:04.304Z,0.00
2022-09-28T02:26:04.294Z,0.00
2022-09-28T02:27:04.280Z,0.00
2022-09-28T02:28:04.269Z,0.00
2022-09-28T02:29:04.255Z,0.00
2022-09-28T02:30:04.265Z,0.00
2022-09-28T02:31:04.293Z,0.00
2022-09-28T02:32:04.269Z,0.00
2022-09-28T02:33:04.203Z,0.00
2022-09-28T02:35:04.182Z,0.00
2022-09-28T02:36:04.167Z,0.00
2022-09-28T02:37:04.155Z,0.00
2022-09-28T02:38:04.140Z,0.00
2022-09-28T02:39:04.130Z,0.00
2022-09-28T02:40:04.117Z,0.00
2022-09-28T02:41:04.106Z,0.00
2022-09-28T02:42:04.091Z,0.00
2022-09-28T02:43:04.079Z,0.00
2022-09-28T02:44:04.065Z,0.00
2022-09-28T02:45:04.053Z,0.00
2022-09-28T02:46:04.078Z,0.00
2022-09-28T02:47:04.031Z,0.00
2022-09-28T02:48:04.016Z,0.00
2022-09-28T02:49:20.774Z,0.00
2022-09-28T02:50:03.990Z,0.00
2022-09-28T02:51:03.978Z,0.00
2022-09-28T02:52:03.965Z,0.00
2022-09-28T02:53:03.958Z,0.00
2022-09-28T02:54:03.941Z,0.00
2022-09-28T02:55:03.928Z,0.00
2022-09-28T02:56:03.914Z,0.00
2022-09-28T02:57:03.903Z,0.00
2022-09-28T02:58:03.891Z,0.00
2022-09-28T02:59:03.877Z,0.00
2022-09-28T03:00:03.866Z,0.00
2022-09-28T03:01:03.919Z,0.00
2022-09-28T03:02:03.977Z,0.00
2022-09-28T03:03:03.829Z,0.00
2022-09-28T03:04:03.814Z,0.00
2022-09-28T03:05:03.804Z,0.00
2022-09-28T03:06:03.793Z,0.00
2022-09-28T03:07:03.778Z,0.00
2022-09-28T03:08:03.764Z,0.00
2022-09-28T03:09:03.757Z,0.00
2022-09-28T03:10:03.749Z,0.00
2022-09-28T03:11:03.728Z,0.00
2022-09-28T03:12:03.713Z,0.00
2022-09-28T03:13:03.715Z,0.00
2022-09-28T03:14:03.687Z,0.00
2022-09-28T03:15:03.679Z,0.00
2022-09-28T03:16:03.687Z,0.00
2022-09-28T03:17:03.652Z,0.00
2022-09-28T03:18:03.660Z,0.00
2022-09-28T03:19:03.628Z,0.00
2022-09-28T03:20:03.613Z,0.00
2022-09-28T03:21:03.605Z,0.00
2022-09-28T03:22:03.587Z,0.00
2022-09-28T03:23:23.892Z,0.00
2022-09-28T03:24:03.561Z,0.00
2022-09-28T03:25:03.550Z,0.00
2022-09-28T03:26:03.537Z,0.00
2022-09-28T03:27:03.526Z,0.00
2022-09-28T03:28:03.513Z,0.00
2022-09-28T03:29:03.501Z,0.00
2022-09-28T03:30:03.487Z,0.00
2022-09-28T03:31:03.519Z,0.00
2022-09-28T03:32:03.463Z,0.00
2022-09-28T03:33:03.457Z,0.00
2022-09-28T03:34:03.457Z,0.00
2022-09-28T03:35:03.426Z,0.00
2022-09-28T03:36:03.415Z,0.00
2022-09-28T03:37:03.400Z,0.00
2022-09-28T03:38:03.402Z,0.00
2022-09-28T03:39:03.377Z,0.00
2022-09-28T03:40:03.368Z,0.00
2022-09-28T03:41:03.414Z,0.00
2022-09-28T03:42:03.335Z,0.00
2022-09-28T03:43:03.326Z,0.00
2022-09-28T03:44:03.313Z,0.00
2022-09-28T03:45:03.304Z,0.00
2022-09-28T03:46:03.438Z,0.00
2022-09-28T03:47:03.288Z,0.00
2022-09-28T03:48:03.265Z,0.00
2022-09-28T03:49:03.251Z,0.00
2022-09-28T03:50:03.257Z,0.00
2022-09-28T03:51:03.229Z,0.00
2022-09-28T03:52:03.212Z,0.00
2022-09-28T03:53:03.201Z,0.00
2022-09-28T03:54:03.192Z,0.00
2022-09-28T03:55:03.279Z,0.00
2022-09-28T03:56:03.175Z,0.00
2022-09-28T03:57:03.155Z,0.00
2022-09-28T03:58:03.137Z,0.00
2022-09-28T03:59:03.127Z,0.00
2022-09-28T04:00:03.117Z,0.00
2022-09-28T04:01:03.218Z,0.00
2022-09-28T04:02:03.179Z,0.00
2022-09-28T04:03:03.084Z,0.00
2022-09-28T04:04:03.061Z,0.00
2022-09-28T04:05:03.064Z,0.00
2022-09-28T04:06:03.080Z,0.00
2022-09-28T04:07:03.039Z,0.00
2022-09-28T04:08:03.016Z,0.00
2022-09-28T04:09:03.003Z,0.00
2022-09-28T04:10:02.992Z,0.00
2022-09-28T04:11:02.977Z,0.00
2022-09-28T04:12:04.468Z,0.00
2022-09-28T04:13:02.951Z,0.00
2022-09-28T04:14:02.955Z,0.00
2022-09-28T04:15:02.926Z,0.00
2022-09-28T04:16:02.984Z,0.00
2022-09-28T04:17:02.901Z,0.00
2022-09-28T04:18:02.887Z,0.00
2022-09-28T04:19:03.232Z,0.00
2022-09-28T04:20:02.866Z,0.00
2022-09-28T04:21:02.850Z,0.00
2022-09-28T04:22:02.856Z,0.00
2022-09-28T04:23:02.827Z,0.00
2022-09-28T04:24:02.814Z,0.00
2022-09-28T04:25:02.800Z,0.00
2022-09-28T04:26:02.790Z,0.00
2022-09-28T04:27:02.788Z,0.00
2022-09-28T04:28:02.766Z,0.00
2022-09-28T04:29:06.315Z,0.00
2022-09-28T04:30:02.746Z,0.00
2022-09-28T04:31:02.740Z,0.00
2022-09-28T04:32:02.793Z,0.00
2022-09-28T04:33:02.701Z,0.00
2022-09-28T04:34:02.709Z,0.00
2022-09-28T04:35:02.676Z,0.00
2022-09-28T04:36:02.666Z,0.00
2022-09-28T04:37:02.660Z,0.00
2022-09-28T04:38:02.659Z,0.00
2022-09-28T04:39:02.628Z,0.00
2022-09-28T04:40:02.618Z,0.00
2022-09-28T04:41:02.652Z,0.00
2022-09-28T04:42:02.592Z,0.00
2022-09-28T04:43:02.579Z,0.00
2022-09-28T04:44:02.568Z,0.00
2022-09-28T04:45:02.552Z,0.00
2022-09-28T04:46:02.686Z,0.00
2022-09-28T04:47:05.138Z,0.00
2022-09-28T04:48:02.516Z,0.00
2022-09-28T04:49:02.501Z,0.00
2022-09-28T04:50:02.493Z,0.00
2022-09-28T04:51:02.476Z,0.00
2022-09-28T04:52:02.467Z,0.00
2022-09-28T04:53:02.455Z,0.00
2022-09-28T04:54:02.465Z,0.00
2022-09-28T04:55:02.430Z,0.00
2022-09-28T04:56:02.420Z,0.00
2022-09-28T04:57:02.403Z,0.00
2022-09-28T04:58:02.392Z,0.00
2022-09-28T04:59:02.378Z,0.00
2022-09-28T05:00:02.374Z,0.00
2022-09-28T05:01:02.485Z,0.00
2022-09-28T05:02:02.391Z,0.00
2022-09-28T05:03:02.329Z,0.00
2022-09-28T05:04:02.317Z,0.00
2022-09-28T05:05:02.304Z,0.00
2022-09-28T05:06:02.293Z,0.00
2022-09-28T05:07:02.292Z,0.00
2022-09-28T05:08:02.269Z,0.00
2022-09-28T05:09:02.252Z,0.00
2022-09-28T05:10:02.265Z,0.00
2022-09-28T05:11:02.233Z,0.00
2022-09-28T05:12:02.217Z,0.00
2022-09-28T05:13:02.206Z,0.00
2022-09-28T05:14:02.294Z,0.00
2022-09-28T05:15:02.177Z,0.00
2022-09-28T05:16:05.471Z,0.00
2022-09-28T05:17:02.200Z,0.00
2022-09-28T05:18:02.145Z,0.00
2022-09-28T05:19:02.139Z,0.00
2022-09-28T05:20:02.119Z,0.00
2022-09-28T05:21:02.103Z,0.00
2022-09-28T05:22:02.093Z,0.00
2022-09-28T05:23:02.080Z,0.00
2022-09-28T05:24:02.068Z,0.00
2022-09-28T05:25:02.053Z,0.00
2022-09-28T05:26:02.071Z,0.00
2022-09-28T05:27:02.028Z,0.00
2022-09-28T05:28:02.018Z,0.00
2022-09-28T05:29:02.005Z,0.00
2022-09-28T05:30:01.992Z,0.00
2022-09-28T05:31:01.981Z,0.00
2022-09-28T05:32:02.145Z,0.00
2022-09-28T05:33:01.955Z,0.00
2022-09-28T05:34:01.944Z,0.00
2022-09-28T05:35:01.930Z,0.00
2022-09-28T05:36:02.127Z,0.00
2022-09-28T05:37:01.916Z,0.00
2022-09-28T05:38:01.895Z,0.00
2022-09-28T05:39:01.880Z,0.00
2022-09-28T05:40:01.871Z,0.00
2022-09-28T05:41:06.300Z,0.00
2022-09-28T05:42:01.869Z,0.00
2022-09-28T05:43:01.830Z,0.00
2022-09-28T05:44:01.824Z,0.00
2022-09-28T05:45:01.806Z,0.00
2022-09-28T05:46:01.908Z,0.00
2022-09-28T05:47:01.780Z,0.00
2022-09-28T05:48:01.771Z,0.00
2022-09-28T05:49:01.754Z,0.00
2022-09-28T05:50:01.748Z,0.00
2022-09-28T05:51:01.732Z,0.00
2022-09-28T05:52:01.721Z,0.00
2022-09-28T05:53:01.705Z,0.00
2022-09-28T05:54:05.712Z,0.00
2022-09-28T05:55:01.682Z,0.00
2022-09-28T05:56:01.672Z,0.00
2022-09-28T05:57:01.657Z,0.00
2022-09-28T05:58:01.768Z,0.00
2022-09-28T05:59:01.636Z,0.00
2022-09-28T06:00:01.624Z,0.00
2022-09-28T06:01:01.622Z,0.00
2022-09-28T06:02:01.645Z,0.00
2022-09-28T06:03:04.407Z,0.00
2022-09-28T06:04:01.580Z,0.00
2022-09-28T06:05:01.560Z,0.00
2022-09-28T06:06:01.548Z,0.00
2022-09-28T06:07:01.534Z,0.00
2022-09-28T06:08:01.525Z,0.00
2022-09-28T06:09:01.515Z,0.00
2022-09-28T06:10:01.497Z,0.00
2022-09-28T06:11:01.486Z,0.00
2022-09-28T06:12:01.474Z,0.00
2022-09-28T06:13:01.473Z,5.63
2022-09-28T06:14:01.468Z,5.63
2022-09-28T06:15:01.640Z,5.63
2022-09-28T06:16:01.427Z,5.63
2022-09-28T06:17:01.528Z,5.63
2022-09-28T06:18:01.400Z,5.63
2022-09-28T06:19:01.385Z,5.63
2022-09-28T06:20:01.374Z,5.63
2022-09-28T06:21:01.363Z,5.63
2022-09-28T06:22:01.369Z,5.63
2022-09-28T06:23:01.337Z,5.63
2022-09-28T06:24:01.325Z,5.63
2022-09-28T06:25:01.311Z,5.63
2022-09-28T06:26:01.301Z,5.63
2022-09-28T06:27:01.287Z,5.63
2022-09-28T06:28:01.281Z,5.63
2022-09-28T06:29:01.261Z,5.63
2022-09-28T06:30:01.272Z,5.63
2022-09-28T06:31:01.330Z,5.63
2022-09-28T06:32:01.230Z,5.63
2022-09-28T06:33:01.211Z,5.63
2022-09-28T06:34:01.216Z,5.63
2022-09-28T06:35:01.190Z,5.63
2022-09-28T06:36:01.190Z,5.63
2022-09-28T06:37:01.162Z,5.63
2022-09-28T06:38:01.154Z,5.63
2022-09-28T06:39:01.144Z,5.63
2022-09-28T06:40:01.131Z,5.63
2022-09-28T06:41:01.214Z,5.63
2022-09-28T06:42:01.106Z,5.63
2022-09-28T06:43:01.093Z,5.63
2022-09-28T06:44:01.132Z,5.63
2022-09-28T06:45:01.067Z,5.63
2022-09-28T06:46:01.172Z,5.63
2022-09-28T06:47:01.043Z,5.63
2022-09-28T06:48:01.042Z,5.63
2022-09-28T06:49:01.018Z,5.63
2022-09-28T06:50:01.009Z,5.63
2022-09-28T06:51:00.994Z,5.63
2022-09-28T06:52:00.983Z,5.63
2022-09-28T06:53:00.970Z,5.63
2022-09-28T06:54:00.962Z,5.63
2022-09-28T06:55:00.947Z,5.63
2022-09-28T06:56:00.943Z,5.63
2022-09-28T06:57:00.921Z,5.63
2022-09-28T06:58:00.913Z,11.25
2022-09-28T06:59:00.898Z,5.63
2022-09-28T07:00:00.889Z,5.63
2022-09-28T07:01:00.949Z,5.63
2022-09-28T07:02:01.045Z,5.63
2022-09-28T07:03:00.850Z,5.63
2022-09-28T07:04:00.841Z,5.63
2022-09-28T07:05:00.826Z,5.63
2022-09-28T07:06:00.820Z,5.63
2022-09-28T07:07:00.807Z,5.63
2022-09-28T07:08:00.793Z,5.63
2022-09-28T07:09:13.947Z,5.63
2022-09-28T07:10:00.769Z,11.25
2022-09-28T07:11:00.773Z,11.25
2022-09-28T07:12:00.783Z,11.25
2022-09-28T07:13:00.732Z,11.25
2022-09-28T07:14:00.740Z,11.25
2022-09-28T07:15:00.725Z,11.25
2022-09-28T07:16:00.709Z,5.63
2022-09-28T07:17:13.600Z,5.63
2022-09-28T07:18:03.253Z,5.63
2022-09-28T07:19:00.658Z,11.25
2022-09-28T07:20:09.979Z,11.25
2022-09-28T07:21:00.635Z,11.25
2022-09-28T07:22:05.235Z,11.25
2022-09-28T07:23:13.168Z,11.25
2022-09-28T07:24:00.605Z,11.25
2022-09-28T07:25:00.588Z,11.25
2022-09-28T07:26:00.580Z,11.25
2022-09-28T07:27:00.564Z,11.25
2022-09-28T07:28:00.554Z,11.25
2022-09-28T07:29:00.541Z,11.25
2022-09-28T07:30:00.532Z,11.25
2022-09-28T07:31:00.611Z,11.25
2022-09-28T07:32:00.508Z,11.25
2022-09-28T07:33:00.493Z,11.25
2022-09-28T07:34:00.503Z,11.25
2022-09-28T07:35:00.483Z,11.25
2022-09-28T07:36:00.461Z,16.88
2022-09-28T07:37:00.447Z,11.25
2022-09-28T07:38:00.440Z,11.25
2022-09-28T07:39:00.424Z,11.25
2022-09-28T07:40:00.414Z,11.25
2022-09-28T07:41:00.512Z,11.25
2022-09-28T07:42:02.897Z,11.25
2022-09-28T07:43:00.379Z,11.25
2022-09-28T07:44:00.417Z,11.25
2022-09-28T07:45:00.354Z,11.25
2022-09-28T07:46:00.382Z,11.25
2022-09-28T07:47:00.330Z,11.25
2022-09-28T07:48:00.372Z,11.25
2022-09-28T07:49:00.306Z,11.25
2022-09-28T07:50:00.318Z,11.25
2022-09-28T07:51:00.285Z,11.25
2022-09-28T07:52:00.275Z,11.25
2022-09-28T07:53:00.259Z,11.25
2022-09-28T07:54:00.250Z,11.25
2022-09-28T07:55:04.598Z,11.25
2022-09-28T07:56:00.228Z,11.25
2022-09-28T07:57:00.415Z,11.25
2022-09-28T07:58:00.206Z,11.25
2022-09-28T07:59:00.191Z,5.63
2022-09-28T08:00:00.184Z,11.25
2022-09-28T08:01:00.211Z,11.25
2022-09-28T08:02:00.247Z,16.88
2022-09-28T08:03:00.143Z,11.25
2022-09-28T08:04:00.135Z,11.25
2022-09-28T08:05:00.124Z,11.25
2022-09-28T08:06:00.136Z,11.25
2022-09-28T08:07:00.097Z,11.25
2022-09-28T08:08:00.097Z,11.25
2022-09-28T08:09:00.108Z,11.25
2022-09-28T08:10:00.071Z,11.25
2022-09-28T08:11:00.058Z,11.25
2022-09-28T08:12:00.102Z,11.25
2022-09-28T08:13:02.608Z,16.88
2022-09-28T08:14:00.021Z,16.88
2022-09-28T08:15:00.004Z,16.88
2022-09-28T08:15:59.995Z,16.88
2022-09-28T08:16:59.980Z,22.50
2022-09-28T08:18:02.606Z,22.50
2022-09-28T08:18:59.957Z,22.50
2022-09-28T08:19:59.948Z,22.50
2022-09-28T08:20:59.938Z,22.50
2022-09-28T08:21:59.945Z,22.50
2022-09-28T08:22:59.914Z,28.13
2022-09-28T08:23:59.902Z,28.13
2022-09-28T08:24:59.887Z,28.13
2022-09-28T08:25:59.879Z,28.13
2022-09-28T08:26:59.870Z,28.13
2022-09-28T08:27:59.855Z,28.13
2022-09-28T08:28:59.840Z,28.13
2022-09-28T08:29:59.834Z,28.13
2022-09-28T08:30:59.909Z,28.13
2022-09-28T08:32:01.800Z,28.13
2022-09-28T08:32:59.794Z,28.13
2022-09-28T08:33:59.785Z,28.13
2022-09-28T08:34:59.780Z,28.13
2022-09-28T08:35:59.761Z,28.13
2022-09-28T08:36:59.760Z,28.13
2022-09-28T08:37:59.757Z,28.13
2022-09-28T08:38:59.725Z,28.13
2022-09-28T08:39:59.715Z,28.13
2022-09-28T08:40:59.815Z,28.13
2022-09-28T08:41:59.690Z,28.13
2022-09-28T08:42:59.680Z,28.13
2022-09-28T08:43:59.665Z,28.13
2022-09-28T08:44:59.657Z,28.13
2022-09-28T08:45:59.734Z,33.75
2022-09-28T08:46:59.635Z,33.75
2022-09-28T08:47:59.695Z,33.75
2022-09-28T08:49:23.755Z,33.75
2022-09-28T08:49:59.675Z,39.38
2022-09-28T08:50:59.593Z,39.38
2022-09-28T08:51:59.573Z,39.38
2022-09-28T08:52:59.564Z,45.00
2022-09-28T08:53:59.571Z,45.00
2022-09-28T08:54:59.542Z,45.00
2022-09-28T08:55:59.529Z,50.63
2022-09-28T08:56:59.518Z,50.63
2022-09-28T08:57:59.504Z,50.63
2022-09-28T08:58:59.496Z,50.63
2022-09-28T08:59:59.481Z,50.63
2022-09-28T09:00:59.545Z,50.63
2022-09-28T09:01:59.534Z,50.63
2022-09-28T09:02:59.532Z,50.63
2022-09-28T09:03:59.437Z,50.63
2022-09-28T09:04:59.429Z,45.00
2022-09-28T09:05:59.414Z,45.00
2022-09-28T09:06:59.405Z,45.00
2022-09-28T09:07:59.393Z,45.00
2022-09-28T09:08:59.381Z,45.00
2022-09-28T09:09:59.389Z,45.00
2022-09-28T09:10:59.361Z,39.38
2022-09-28T09:11:59.448Z,39.38
2022-09-28T09:12:59.340Z,39.38
2022-09-28T09:13:59.324Z,39.38
2022-09-28T09:14:59.315Z,39.38
2022-09-28T09:15:59.303Z,39.38
2022-09-28T09:17:00.604Z,39.38
2022-09-28T09:17:59.280Z,39.38
2022-09-28T09:18:59.271Z,45.00
2022-09-28T09:19:59.260Z,45.00
2022-09-28T09:20:59.247Z,45.00
2022-09-28T09:21:59.235Z,39.38
2022-09-28T09:22:59.227Z,39.38
2022-09-28T09:23:59.213Z,45.00
2022-09-28T09:24:59.203Z,45.00
2022-09-28T09:25:59.210Z,45.00
2022-09-28T09:26:59.180Z,45.00
2022-09-28T09:27:59.167Z,45.00
2022-09-28T09:28:59.159Z,45.00
2022-09-28T09:29:59.146Z,50.63
2022-09-28T09:30:59.198Z,50.63
2022-09-28T09:31:59.122Z,45.00
2022-09-28T09:32:59.114Z,45.00
2022-09-28T09:33:59.099Z,45.00
2022-09-28T09:34:59.093Z,45.00
2022-09-28T09:35:59.079Z,45.00
2022-09-28T09:36:59.070Z,39.38
2022-09-28T09:37:59.058Z,39.38
2022-09-28T09:38:59.047Z,45.00
2022-09-28T09:39:59.035Z,45.00
2022-09-28T09:40:59.156Z,45.00
2022-09-28T09:41:59.049Z,39.38
2022-09-28T09:42:59.005Z,45.00
2022-09-28T09:43:58.998Z,45.00
2022-09-28T09:44:58.986Z,45.00
2022-09-28T09:45:59.063Z,50.63
2022-09-28T09:46:58.959Z,50.63
2022-09-28T09:47:58.949Z,45.00
2022-09-28T09:48:58.938Z,45.00
2022-09-28T09:49:58.923Z,45.00
2022-09-28T09:50:58.916Z,50.63
2022-09-28T09:51:58.902Z,50.63
2022-09-28T09:52:58.892Z,56.25
2022-09-28T09:53:58.880Z,61.88
2022-09-28T09:54:58.871Z,61.88
2022-09-28T09:55:58.858Z,61.88
2022-09-28T09:56:58.847Z,61.88
2022-09-28T09:57:58.855Z,56.25
2022-09-28T09:58:58.828Z,56.25
2022-09-28T09:59:58.825Z,56.25
2022-09-28T10:00:58.876Z,56.25
2022-09-28T10:01:58.848Z,56.25
2022-09-28T10:02:58.894Z,56.25
2022-09-28T10:03:58.773Z,56.25
2022-09-28T10:04:58.760Z,61.88
2022-09-28T10:05:58.747Z,56.25
2022-09-28T10:06:58.741Z,56.25
2022-09-28T10:07:58.728Z,56.25
2022-09-28T10:08:58.732Z,50.63
2022-09-28T10:09:58.704Z,50.63
2022-09-28T10:10:58.698Z,56.25
2022-09-28T10:11:58.688Z,56.25
2022-09-28T10:12:58.773Z,56.25
2022-09-28T10:13:58.698Z,56.25
2022-09-28T10:14:58.656Z,56.25
2022-09-28T10:15:58.652Z,50.63
2022-09-28T10:16:58.776Z,50.63
2022-09-28T10:17:58.619Z,45.00
2022-09-28T10:18:58.619Z,45.00
2022-09-28T10:19:58.597Z,50.63
2022-09-28T10:20:58.602Z,50.63
2022-09-28T10:21:58.581Z,56.25
2022-09-28T10:22:58.565Z,56.25
2022-09-28T10:23:58.552Z,61.88
2022-09-28T10:24:58.542Z,61.88
2022-09-28T10:25:58.530Z,67.50
2022-09-28T10:26:58.523Z,73.13
2022-09-28T10:27:58.510Z,73.13
2022-09-28T10:28:58.499Z,67.50
2022-09-28T10:29:58.507Z,73.13
2022-09-28T10:30:58.606Z,67.50
2022-09-28T10:31:58.466Z,67.50
2022-09-28T10:32:58.456Z,61.88
2022-09-28T10:33:58.444Z,56.25
2022-09-28T10:34:58.449Z,56.25
2022-09-28T10:35:58.421Z,61.88
2022-09-28T10:36:58.416Z,73.13
2022-09-28T10:37:58.403Z,67.50
2022-09-28T10:38:58.392Z,67.50
2022-09-28T10:39:58.379Z,67.50
2022-09-28T10:40:58.483Z,67.50
2022-09-28T10:41:58.358Z,67.50
2022-09-28T10:42:58.359Z,61.88
2022-09-28T10:43:58.337Z,61.88
2022-09-28T10:44:58.330Z,61.88
2022-09-28T10:45:58.404Z,61.88
2022-09-28T10:46:58.307Z,61.88
2022-09-28T10:47:58.294Z,61.88
2022-09-28T10:48:58.285Z,61.88
2022-09-28T10:49:58.272Z,56.25
2022-09-28T10:50:58.264Z,56.25
2022-09-28T10:51:58.250Z,56.25
2022-09-28T10:52:58.242Z,50.63
2022-09-28T10:53:58.230Z,50.63
2022-09-28T10:54:58.221Z,45.00
2022-09-28T10:55:58.209Z,45.00
2022-09-28T10:56:58.200Z,45.00
2022-09-28T10:57:58.188Z,45.00
2022-09-28T10:58:58.178Z,45.00
2022-09-28T10:59:58.170Z,50.63
2022-09-28T11:00:58.202Z,56.25
2022-09-28T11:01:58.167Z,56.25
2022-09-28T11:02:58.168Z,56.25
2022-09-28T11:03:58.126Z,56.25
2022-09-28T11:04:58.114Z,61.88
2022-09-28T11:05:58.103Z,56.25
2022-09-28T11:07:58.081Z,50.63
2022-09-28T11:08:58.071Z,56.25
2022-09-28T11:09:58.059Z,61.88
2022-09-28T11:11:58.045Z,61.88
2022-09-28T11:12:58.027Z,61.88
2022-09-28T11:13:58.220Z,61.88
2022-09-28T11:14:58.005Z,61.88
2022-09-28T11:15:57.998Z,56.25
2022-09-28T11:16:58.010Z,56.25
2022-09-28T11:17:57.994Z,56.25
2022-09-28T11:18:57.964Z,56.25
2022-09-28T11:19:57.954Z,50.63
2022-09-28T11:20:57.944Z,56.25
2022-09-28T11:21:57.935Z,56.25
2022-09-28T11:22:57.922Z,56.25
2022-09-28T11:23:58.117Z,50.63
2022-09-28T11:24:57.906Z,50.63
2022-09-28T11:25:57.891Z,50.63
2022-09-28T11:26:57.885Z,50.63
2022-09-28T11:27:57.871Z,56.25
2022-09-28T11:28:57.857Z,61.88
2022-09-28T11:29:57.848Z,61.88
2022-09-28T11:30:58.061Z,61.88
2022-09-28T11:31:57.827Z,61.88
2022-09-28T11:32:57.814Z,56.25
2022-09-28T11:33:57.824Z,50.63
2022-09-28T11:35:00.110Z,50.63
2022-09-28T11:35:57.788Z,50.63
2022-09-28T11:37:01.594Z,50.63
2022-09-28T11:37:57.766Z,50.63
2022-09-28T11:38:57.749Z,50.63
2022-09-28T11:39:57.742Z,50.63
2022-09-28T11:40:57.787Z,50.63
2022-09-28T11:41:57.719Z,45.00
2022-09-28T11:42:57.756Z,50.63
2022-09-28T11:43:57.697Z,50.63
2022-09-28T11:44:57.689Z,50.63
2022-09-28T11:45:57.707Z,50.63
2022-09-28T11:46:57.664Z,56.25
2022-09-28T11:47:57.654Z,61.88
2022-09-28T11:48:57.653Z,61.88
2022-09-28T11:49:57.661Z,61.88
2022-09-28T11:50:57.619Z,61.88
2022-09-28T11:51:57.612Z,61.88
2022-09-28T11:52:57.597Z,56.25
2022-09-28T11:53:57.589Z,56.25
2022-09-28T11:54:57.577Z,56.25
2022-09-28T11:55:57.566Z,56.25
2022-09-28T11:56:57.554Z,56.25
2022-09-28T11:57:57.546Z,56.25
2022-09-28T11:58:57.532Z,50.63
2022-09-28T11:59:57.526Z,45.00
2022-09-28T12:00:57.511Z,45.00
2022-09-28T12:01:57.544Z,39.38
2022-09-28T12:02:57.676Z,33.75
2022-09-28T12:03:57.480Z,28.13
2022-09-28T12:04:57.467Z,28.13
2022-09-28T12:05:57.475Z,33.75
2022-09-28T12:06:57.444Z,39.38
2022-09-28T12:07:57.435Z,45.00
2022-09-28T12:08:57.422Z,45.00
2022-09-28T12:09:57.413Z,45.00
2022-09-28T12:10:57.400Z,45.00
2022-09-28T12:11:57.391Z,45.00
2022-09-28T12:12:57.377Z,50.63
2022-09-28T12:13:57.367Z,56.25
2022-09-28T12:14:57.356Z,50.63
2022-09-28T12:16:27.299Z,45.00
2022-09-28T12:17:07.450Z,50.63
2022-09-28T12:17:57.367Z,45.00
2022-09-28T12:18:57.407Z,45.00
2022-09-28T12:19:57.304Z,45.00
2022-09-28T12:21:00.541Z,45.00
2022-09-28T12:21:57.299Z,45.00
2022-09-28T12:22:57.265Z,39.38
2022-09-28T12:23:57.257Z,39.38
2022-09-28T12:24:57.243Z,39.38
2022-09-28T12:25:57.235Z,39.38
2022-09-28T12:26:57.222Z,39.38
2022-09-28T12:27:57.213Z,39.38
2022-09-28T12:28:57.199Z,39.38
2022-09-28T12:29:57.189Z,39.38
2022-09-28T12:30:57.239Z,39.38
2022-09-28T12:31:57.168Z,45.00
2022-09-28T12:32:57.153Z,45.00
2022-09-28T12:33:57.145Z,45.00
2022-09-28T12:34:57.139Z,39.38
2022-09-28T12:35:57.122Z,39.38
2022-09-28T12:36:57.109Z,33.75
2022-09-28T12:37:57.117Z,33.75
2022-09-28T12:39:17.552Z,33.75
2022-09-28T12:39:58.454Z,33.75
2022-09-28T12:40:57.100Z,33.75
2022-09-28T12:41:57.060Z,33.75
2022-09-28T12:42:57.041Z,33.75
2022-09-28T12:43:57.032Z,33.75
2022-09-28T12:44:59.450Z,33.75
2022-09-28T12:46:11.644Z,33.75
2022-09-28T12:46:57.074Z,33.75
2022-09-28T12:49:43.682Z,33.75
2022-09-28T12:50:36.959Z,33.75
2022-09-28T12:50:57.896Z,33.75
2022-09-28T12:51:56.940Z,33.75
2022-09-28T12:52:59.351Z,33.75
2022-09-28T12:53:56.934Z,33.75
2022-09-28T12:54:57.038Z,33.75
2022-09-28T12:55:56.895Z,28.13
2022-09-28T12:56:56.896Z,28.13
2022-09-28T12:57:56.873Z,28.13
2022-09-28T12:58:56.859Z,28.13
2022-09-28T12:59:56.848Z,28.13
2022-09-28T13:00:56.835Z,28.13
2022-09-28T13:01:56.930Z,28.13
2022-09-28T13:02:56.938Z,28.13
2022-09-28T13:03:56.825Z,28.13
2022-09-28T13:04:56.788Z,28.13
2022-09-28T13:05:56.782Z,28.13
2022-09-28T13:06:56.786Z,28.13
2022-09-28T13:07:56.760Z,28.13
2022-09-28T13:08:56.743Z,28.13
2022-09-28T13:09:56.749Z,28.13