createdAt,value
2019-06-26T00:01:12.642Z,72.47
2019-06-26T00:06:15.966Z,79.70
2019-06-26T00:11:19.377Z,69.50
2019-06-26T00:16:22.810Z,69.97
2019-06-26T00:21:26.397Z,75.30
2019-06-26T00:26:29.713Z,71.63
2019-06-26T00:31:33.526Z,73.30
2019-06-26T00:36:36.826Z,75.23
2019-06-26T00:41:40.495Z,77.40
2019-06-26T00:46:43.880Z,75.80
2019-06-26T00:51:47.266Z,75.57
2019-06-26T00:56:50.599Z,77.13
2019-06-26T01:01:54.024Z,79.03
2019-06-26T01:06:57.333Z,80.10
2019-06-26T01:12:00.660Z,77.03
2019-06-26T01:17:04.037Z,75.83
2019-06-26T01:22:07.342Z,74.97
2019-06-26T01:27:10.961Z,84.87
2019-06-26T01:32:14.934Z,76.47
2019-06-26T01:37:18.741Z,77.03
2019-06-26T01:42:22.538Z,78.70
2019-06-26T01:47:26.334Z,77.03
2019-06-26T01:52:29.655Z,85.43
2019-06-26T01:57:33.016Z,79.80
2019-06-26T02:02:36.905Z,76.53
2019-06-26T02:12:35.657Z,86.33
2019-06-26T02:17:39.499Z,83.97
2019-06-26T02:22:43.259Z,83.43
2019-06-26T02:27:46.890Z,83.27
2019-06-26T02:32:50.170Z,70.63
2019-06-26T02:37:53.923Z,74.80
2019-06-26T02:42:57.710Z,83.40
2019-06-26T02:48:01.428Z,78.70
2019-06-26T02:53:05.262Z,77.13
2019-06-26T02:58:09.178Z,76.40
2019-06-26T03:03:13.132Z,79.87
2019-06-26T03:08:16.449Z,78.37
2019-06-26T03:13:19.749Z,78.77
2019-06-26T03:18:23.758Z,75.83
2019-06-26T03:23:27.581Z,75.70
2019-06-26T03:28:31.358Z,81.17
2019-06-26T03:33:34.652Z,73.03
2019-06-26T03:38:38.128Z,66.80
2019-06-26T03:43:42.058Z,67.77
2019-06-26T03:48:45.787Z,77.13
2019-06-26T03:53:49.496Z,80.17
2019-06-26T03:58:53.303Z,72.43
2019-06-26T04:03:57.499Z,73.33
2019-06-26T04:09:01.300Z,74.23
2019-06-26T04:14:04.684Z,78.87
2019-06-26T04:19:08.476Z,81.60
2019-06-26T04:24:12.247Z,80.93
2019-06-26T04:29:15.580Z,80.77
2019-06-26T04:34:19.292Z,79.57
2019-06-26T04:39:22.581Z,80.77
2019-06-26T04:44:26.295Z,81.37
2019-06-26T04:49:29.860Z,76.20
2019-06-26T04:54:33.654Z,86.50
2019-06-26T04:59:37.394Z,83.33
2019-06-26T05:04:40.717Z,81.83
2019-06-26T05:09:44.045Z,83.23
2019-06-26T05:14:47.757Z,90.77
2019-06-26T05:19:51.558Z,122.47
2019-06-26T05:24:54.858Z,114.73
2019-06-26T05:29:58.139Z,50.27
2019-06-26T05:35:01.445Z,39.60
2019-06-26T05:40:07.122Z,88.03
2019-06-26T05:45:10.697Z,210.73
2019-06-26T05:50:15.373Z,304.13
2019-06-26T05:55:18.761Z,961.83
2019-06-26T06:00:22.288Z,983.90
2019-06-26T06:05:25.703Z,999.90
2019-06-26T06:10:29.398Z,999.90
2019-06-26T06:15:33.118Z,999.90
2019-06-26T06:20:38.837Z,999.90
2019-06-26T06:25:42.199Z,999.90
2019-06-26T06:30:46.015Z,999.90
2019-06-26T06:35:49.328Z,999.90
2019-06-26T06:40:52.689Z,999.90
2019-06-26T06:45:55.993Z,999.90
2019-06-26T06:50:59.801Z,999.90
2019-06-26T06:56:03.117Z,947.80
2019-06-26T07:01:06.427Z,897.83
2019-06-26T07:06:10.158Z,999.90
2019-06-26T07:11:13.444Z,963.83
2019-06-26T07:16:17.165Z,999.90
2019-06-26T07:21:20.961Z,747.20
2019-06-26T07:26:24.718Z,991.67
2019-06-26T07:31:28.521Z,613.60
2019-06-26T07:36:31.878Z,592.60
2019-06-26T07:41:35.761Z,625.10
2019-06-26T07:46:39.119Z,540.53
2019-06-26T07:51:42.843Z,763.30
2019-06-26T07:56:46.122Z,877.07
2019-06-26T08:01:49.434Z,819.03
2019-06-26T08:06:52.823Z,816.43
2019-06-26T08:11:56.854Z,962.67
2019-06-26T08:17:00.665Z,952.13
2019-06-26T08:22:04.377Z,951.27
2019-06-26T08:27:08.377Z,959.00
2019-06-26T08:32:12.169Z,930.63
2019-06-26T08:37:15.507Z,970.30
2019-06-26T08:42:19.559Z,913.17
2019-06-26T08:47:23.373Z,926.70
2019-06-26T08:52:27.217Z,930.57
2019-06-26T08:57:31.231Z,933.50
2019-06-26T09:02:35.589Z,898.47
2019-06-26T09:07:39.444Z,907.20
2019-06-26T09:12:43.217Z,904.83
2019-06-26T09:17:47.022Z,934.07
2019-06-26T09:22:50.752Z,899.67
2019-06-26T09:27:54.995Z,917.47
2019-06-26T09:32:59.123Z,974.93
2019-06-26T09:38:02.974Z,920.50
2019-06-26T09:43:06.719Z,916.90
2019-06-26T09:48:10.759Z,900.57
2019-06-26T09:53:14.815Z,907.77
2019-06-26T09:58:18.835Z,912.57
2019-06-26T10:03:22.540Z,911.70
2019-06-26T10:08:26.435Z,894.77
2019-06-26T10:13:30.839Z,880.87
2019-06-26T10:18:34.638Z,931.83
2019-06-26T10:23:38.574Z,965.03
2019-06-26T10:28:42.898Z,976.27
2019-06-26T10:33:46.978Z,936.93
2019-06-26T10:38:51.653Z,900.53
2019-06-26T10:43:55.497Z,954.73
2019-06-26T10:48:59.794Z,919.87
2019-06-26T10:54:03.514Z,999.90
2019-06-26T10:59:07.249Z,867.40
2019-06-26T11:04:11.004Z,934.53
2019-06-26T11:09:14.791Z,941.47
2019-06-26T11:14:18.569Z,898.47
2019-06-26T11:19:22.350Z,884.63
2019-06-26T11:24:26.053Z,997.73
2019-06-26T11:29:29.813Z,934.57
2019-06-26T11:34:33.709Z,838.53
2019-06-26T11:39:38.077Z,871.37
2019-06-26T11:44:41.982Z,926.17
2019-06-26T11:49:59.095Z,923.43
2019-06-26T11:55:02.173Z,869.60
2019-06-26T11:59:57.106Z,887.77
2019-06-26T12:05:00.835Z,905.57
2019-06-26T12:10:05.549Z,887.87
2019-06-26T12:15:10.234Z,892.13
2019-06-26T12:20:19.280Z,883.73
2019-06-26T12:25:20.406Z,954.23
2019-06-26T12:30:24.355Z,926.17
2019-06-26T12:35:28.444Z,938.07
2019-06-26T12:40:32.155Z,929.97
2019-06-26T12:45:36.355Z,914.10
2019-06-26T12:50:40.065Z,953.67
2019-06-26T12:55:43.771Z,992.17
2019-06-26T13:00:47.654Z,864.30
2019-06-26T13:05:51.744Z,854.73
2019-06-26T13:10:55.546Z,895.50
2019-06-26T13:16:00.165Z,934.00
2019-06-26T13:21:05.411Z,927.10
2019-06-26T13:26:09.389Z,960.23
2019-06-26T13:31:13.660Z,984.10
2019-06-26T13:36:17.456Z,999.17
2019-06-26T13:41:21.461Z,913.23
2019-06-26T13:46:25.457Z,821.63
2019-06-26T13:51:29.246Z,852.03
2019-06-26T13:56:33.010Z,942.70
2019-06-26T14:01:36.733Z,871.40
2019-06-26T14:06:40.596Z,859.10
2019-06-26T14:11:44.338Z,982.07
2019-06-26T14:16:48.158Z,801.27
2019-06-26T14:21:51.880Z,918.60
2019-06-26T14:26:55.583Z,893.67
2019-06-26T14:31:59.341Z,994.00
2019-06-26T14:37:03.082Z,893.53
2019-06-26T14:42:06.901Z,952.37
2019-06-26T14:47:11.018Z,999.90
2019-06-26T14:52:14.901Z,917.83
2019-06-26T14:57:19.993Z,996.50
2019-06-26T15:02:23.749Z,865.40
2019-06-26T15:07:27.478Z,999.90
2019-06-26T15:12:31.306Z,997.43
2019-06-26T15:17:35.999Z,999.90
2019-06-26T15:22:41.241Z,909.17
2019-06-26T15:27:45.527Z,956.47
2019-06-26T15:32:50.325Z,865.53
2019-06-26T15:37:54.049Z,790.67
2019-06-26T15:42:58.112Z,971.23
2019-06-26T15:48:01.933Z,999.90
2019-06-26T15:53:05.963Z,888.07
2019-06-26T15:58:09.685Z,948.40
2019-06-26T16:03:21.056Z,989.40
2019-06-26T16:08:37.270Z,983.00
2019-06-26T16:13:41.383Z,961.97
2019-06-26T16:18:50.364Z,999.90
2019-06-26T16:23:54.704Z,843.90
2019-06-26T16:29:11.513Z,999.90
2019-06-26T16:34:22.166Z,978.27
2019-06-26T16:39:26.086Z,999.90
2019-06-26T16:44:30.318Z,999.90
2019-06-26T16:49:34.929Z,999.90
2019-06-26T16:54:38.747Z,940.63
2019-06-26T16:59:42.779Z,953.97
2019-06-26T17:04:46.519Z,940.33
2019-06-26T17:09:50.210Z,984.80
2019-06-26T17:14:53.955Z,999.90
2019-06-26T17:19:57.919Z,999.90
2019-06-26T17:25:01.866Z,999.90
2019-06-26T17:30:06.731Z,999.90
2019-06-26T17:35:10.538Z,999.90
2019-06-26T17:40:14.544Z,999.90
2019-06-26T17:45:18.491Z,999.90
2019-06-26T17:50:22.626Z,999.90
2019-06-26T17:55:26.767Z,999.90
2019-06-26T18:00:34.293Z,999.90
2019-06-26T18:05:39.928Z,999.90
2019-06-26T18:10:44.140Z,999.90
2019-06-26T18:15:47.869Z,999.90
2019-06-26T18:20:51.658Z,999.90
2019-06-26T18:26:11.534Z,999.90
2019-06-26T18:31:00.895Z,999.90
2019-06-26T18:36:04.772Z,999.90
2019-06-26T18:41:08.719Z,999.90
2019-06-26T18:46:12.432Z,999.90
2019-06-26T18:51:16.823Z,999.90
2019-06-26T18:56:20.562Z,999.90
2019-06-26T19:01:24.416Z,999.90
2019-06-26T19:06:28.469Z,999.90
2019-06-26T19:11:32.175Z,999.90
2019-06-26T19:16:36.504Z,999.90
2019-06-26T19:21:40.587Z,999.90
2019-06-26T19:26:44.325Z,999.90
2019-06-26T19:31:48.088Z,367.67
2019-06-26T19:36:52.432Z,106.43
2019-06-26T19:41:57.534Z,79.33
2019-06-26T19:47:03.417Z,123.53
2019-06-26T19:52:07.584Z,124.53
2019-06-26T19:57:12.769Z,128.50
2019-06-26T20:02:17.364Z,132.40
2019-06-26T20:07:22.801Z,130.37
2019-06-26T20:12:26.791Z,109.13
2019-06-26T20:17:31.055Z,104.67
2019-06-26T20:22:35.217Z,43.50
2019-06-26T20:27:38.958Z,133.40
2019-06-26T20:32:42.755Z,79.17
2019-06-26T20:37:47.137Z,120.30
2019-06-26T20:42:51.052Z,48.13
2019-06-26T20:47:55.467Z,93.50
2019-06-26T20:52:59.247Z,123.80
2019-06-26T20:58:03.398Z,88.83
2019-06-26T21:03:07.240Z,44.57
2019-06-26T21:08:13.204Z,95.97
2019-06-26T21:13:17.013Z,122.40
2019-06-26T21:18:21.083Z,120.43
2019-06-26T21:23:24.794Z,91.40
2019-06-26T21:28:29.686Z,57.10
2019-06-26T21:33:33.716Z,50.90
2019-06-26T21:38:37.803Z,111.77
2019-06-26T21:43:41.745Z,47.10
2019-06-26T21:48:45.906Z,146.17
2019-06-26T21:53:49.947Z,137.50
2019-06-26T21:58:54.011Z,119.13
2019-06-26T22:03:57.840Z,142.40
2019-06-26T22:09:01.759Z,159.90
2019-06-26T22:14:05.907Z,133.63
2019-06-26T22:19:09.806Z,110.07
2019-06-26T22:24:13.518Z,93.87
2019-06-26T22:29:18.302Z,98.10
2019-06-26T22:34:25.490Z,68.57
2019-06-26T22:39:29.211Z,120.27
2019-06-26T22:44:32.972Z,78.97
2019-06-26T22:49:37.189Z,84.87
2019-06-26T22:54:40.995Z,76.83
2019-06-26T22:59:44.817Z,88.50
2019-06-26T23:04:48.606Z,92.10
2019-06-26T23:09:52.393Z,63.17
2019-06-26T23:14:56.119Z,25.97
2019-06-26T23:19:59.879Z,95.93
2019-06-26T23:25:03.810Z,107.47
2019-06-26T23:30:12.688Z,110.03
2019-06-26T23:35:16.783Z,26.60
2019-06-26T23:40:21.028Z,72.33
2019-06-26T23:45:24.849Z,53.57
2019-06-26T23:50:28.580Z,34.23
2019-06-26T23:55:32.592Z,166.17
