createdAt,value
2019-05-16T00:00:29.062Z,16.76
2019-05-16T00:03:09.536Z,17.54
2019-05-16T00:05:33.836Z,17.15
2019-05-16T00:08:32.132Z,16.64
2019-05-16T00:10:59.777Z,16.88
2019-05-16T00:13:28.147Z,16.32
2019-05-16T00:15:58.552Z,16.30
2019-05-16T00:18:28.263Z,16.58
2019-05-16T00:23:52.270Z,16.20
2019-05-16T00:26:29.275Z,16.11
2019-05-16T00:29:58.113Z,15.94
2019-05-16T00:32:52.652Z,15.86
2019-05-16T00:35:45.426Z,16.40
2019-05-16T01:00:45.513Z,16.70
2019-05-16T01:03:13.431Z,15.74
2019-05-16T01:05:41.193Z,15.91
2019-05-16T01:08:09.277Z,16.25
2019-05-16T01:10:39.000Z,16.18
2019-05-16T01:13:07.988Z,16.17
2019-05-16T01:15:37.947Z,15.73
2019-05-16T01:18:07.861Z,15.99
2019-05-16T01:20:34.870Z,15.82
2019-05-16T01:23:02.600Z,16.34
2019-05-16T01:25:30.341Z,15.88
2019-05-16T01:27:58.394Z,15.33
2019-05-16T01:30:28.556Z,15.57
2019-05-16T01:33:03.928Z,15.81
2019-05-16T01:35:31.983Z,15.81
2019-05-16T01:37:59.706Z,15.92
2019-05-16T01:40:28.087Z,16.29
2019-05-16T01:42:57.880Z,15.71
2019-05-16T01:45:27.671Z,16.33
2019-05-16T01:47:55.199Z,16.25
2019-05-16T01:50:23.007Z,16.03
2019-05-16T01:52:50.816Z,16.55
2019-05-16T01:55:18.791Z,16.09
2019-05-16T01:57:48.123Z,15.87
2019-05-16T02:00:23.074Z,15.86
2019-05-16T02:02:45.623Z,15.48
2019-05-16T02:05:13.366Z,15.98
2019-05-16T02:07:41.215Z,16.51
2019-05-16T02:10:24.625Z,16.48
2019-05-16T02:12:49.047Z,16.25
2019-05-16T02:15:18.221Z,15.55
2019-05-16T02:17:48.532Z,16.43
2019-05-16T02:20:17.952Z,15.85
2019-05-16T02:22:45.536Z,15.61
2019-05-16T02:25:13.295Z,15.85
2019-05-16T02:27:41.240Z,16.47
2019-05-16T02:30:12.368Z,16.06
2019-05-16T02:32:41.663Z,16.05
2019-05-16T02:35:11.256Z,15.69
2019-05-16T02:37:41.743Z,15.26
2019-05-16T02:40:15.973Z,15.73
2019-05-16T02:42:44.116Z,15.93
2019-05-16T02:45:11.878Z,15.67
2019-05-16T02:47:42.422Z,15.98
2019-05-16T02:50:12.457Z,15.86
2019-05-16T02:52:41.402Z,16.19
2019-05-16T02:55:11.326Z,15.79
2019-05-16T02:57:41.104Z,15.48
2019-05-16T03:00:07.727Z,15.12
2019-05-16T03:02:35.484Z,16.07
2019-05-16T03:05:03.223Z,16.05
2019-05-16T03:07:41.100Z,15.97
2019-05-16T03:10:01.476Z,15.72
2019-05-16T03:12:41.130Z,15.61
2019-05-16T03:15:10.971Z,15.88
2019-05-16T03:17:40.306Z,15.33
2019-05-16T03:20:10.579Z,15.62
2019-05-16T03:22:37.301Z,15.01
2019-05-16T03:25:05.067Z,15.40
2019-05-16T03:27:32.788Z,15.46
2019-05-16T03:30:01.687Z,15.39
2019-05-16T03:32:34.003Z,15.53
2019-05-16T03:35:05.043Z,15.45
2019-05-16T03:37:30.776Z,15.58
2019-05-16T03:40:00.570Z,15.60
2019-05-16T03:42:51.841Z,15.50
2019-05-16T03:45:31.870Z,15.46
2019-05-16T03:48:02.726Z,15.25
2019-05-16T03:51:11.437Z,15.73
2019-05-16T03:53:43.691Z,16.66
2019-05-16T03:56:40.863Z,15.43
2019-05-16T04:05:22.969Z,15.19
2019-05-16T04:07:53.020Z,15.54
2019-05-16T04:10:21.517Z,15.88
2019-05-16T04:12:51.286Z,15.51
2019-05-16T04:15:21.499Z,15.97
2019-05-16T04:17:51.257Z,15.64
2019-05-16T04:20:21.242Z,15.64
2019-05-16T04:22:51.044Z,16.13
2019-05-16T04:25:17.449Z,15.93
2019-05-16T04:27:45.511Z,16.74
2019-05-16T04:30:13.298Z,16.03
2019-05-16T04:32:42.180Z,16.11
2019-05-16T04:35:11.276Z,15.70
2019-05-16T04:37:42.045Z,15.56
2019-05-16T04:40:11.858Z,15.51
2019-05-16T04:42:41.376Z,16.37
2019-05-16T04:45:11.498Z,15.61
2019-05-16T04:47:41.085Z,15.63
2019-05-16T04:50:07.422Z,16.51
2019-05-16T04:52:35.289Z,16.28
2019-05-16T04:55:03.083Z,15.87
2019-05-16T04:57:31.475Z,16.09
2019-05-16T05:00:02.349Z,16.27
2019-05-16T05:02:30.936Z,15.99
2019-05-16T05:05:01.251Z,16.12
2019-05-16T05:07:30.970Z,16.10
2019-05-16T05:10:00.263Z,16.11
2019-05-16T05:12:27.193Z,15.80
2019-05-16T05:14:54.990Z,16.62
2019-05-16T05:17:22.800Z,16.59
2019-05-16T05:19:50.870Z,16.32
2019-05-16T05:22:19.894Z,16.07
2019-05-16T05:24:47.949Z,17.21
2019-05-16T05:27:16.284Z,16.68
2019-05-16T05:29:44.205Z,16.64
2019-05-16T05:32:14.306Z,16.52
2019-05-16T05:34:41.659Z,16.39
2019-05-16T05:37:12.487Z,16.47
2019-05-16T05:39:39.675Z,16.51
2019-05-16T05:42:10.123Z,16.30
2019-05-16T05:44:37.442Z,16.52
2019-05-16T05:47:05.238Z,16.07
2019-05-16T05:49:33.082Z,16.76
2019-05-16T05:52:00.978Z,17.40
2019-05-16T05:54:30.879Z,17.56
2019-05-16T05:57:00.514Z,17.05
2019-05-16T05:59:30.448Z,16.74
2019-05-16T06:02:00.881Z,16.88
2019-05-16T06:04:30.366Z,17.17
2019-05-16T06:06:57.607Z,16.77
2019-05-16T06:09:29.364Z,17.38
2019-05-16T06:11:54.990Z,17.42
2019-05-16T06:14:22.787Z,17.25
2019-05-16T06:16:50.910Z,17.61
2019-05-16T06:19:20.374Z,17.51
2019-05-16T06:21:50.348Z,17.16
2019-05-16T06:24:19.995Z,17.48
2019-05-16T06:26:47.542Z,17.69
2019-05-16T06:29:15.682Z,17.03
2019-05-16T06:31:43.576Z,16.61
2019-05-16T06:34:15.197Z,17.52
2019-05-16T06:36:41.406Z,17.77
2019-05-16T06:39:11.434Z,17.60
2019-05-16T06:41:39.776Z,17.11
2019-05-16T06:44:07.701Z,17.53
2019-05-16T06:46:44.293Z,17.69
2019-05-16T06:49:05.141Z,17.94
2019-05-16T06:51:34.201Z,17.65
2019-05-16T06:54:02.169Z,17.49
2019-05-16T06:56:31.706Z,17.32
2019-05-16T06:59:00.860Z,17.93
2019-05-16T07:01:29.794Z,17.96
2019-05-16T07:03:59.983Z,18.00
2019-05-16T07:06:50.271Z,18.42
2019-05-16T07:08:57.028Z,17.92
2019-05-16T07:11:24.896Z,18.28
2019-05-16T07:13:52.861Z,18.26
2019-05-16T07:16:20.750Z,18.22
2019-05-16T07:18:50.619Z,18.44
2019-05-16T07:21:20.251Z,18.24
2019-05-16T07:23:47.999Z,18.12
2019-05-16T07:26:15.807Z,18.39
2019-05-16T07:28:43.691Z,18.56
2019-05-16T07:31:17.852Z,18.40
2019-05-16T07:33:40.968Z,18.15
2019-05-16T07:36:09.888Z,18.44
2019-05-16T07:38:40.426Z,18.32
2019-05-16T07:41:11.107Z,18.35
2019-05-16T07:43:40.097Z,18.49
2019-05-16T07:46:07.645Z,18.24
2019-05-16T07:48:35.604Z,18.10
2019-05-16T07:51:03.412Z,17.83
2019-05-16T07:53:33.134Z,17.57
2019-05-16T07:56:00.706Z,17.94
2019-05-16T07:58:31.063Z,17.93
2019-05-16T08:01:07.349Z,18.08
2019-05-16T08:03:30.347Z,18.18
2019-05-16T08:05:57.764Z,18.21
2019-05-16T08:08:25.652Z,18.17
2019-05-16T08:10:53.507Z,17.86
2019-05-16T08:13:22.018Z,17.97
2019-05-16T08:15:51.071Z,18.53
2019-05-16T08:18:21.282Z,17.45
2019-05-16T08:23:21.859Z,18.00
2019-05-16T08:25:50.689Z,17.39
2019-05-16T08:28:20.545Z,16.39
2019-05-16T08:30:47.445Z,16.97
2019-05-16T08:33:15.312Z,17.01
2019-05-16T08:35:43.160Z,17.17
2019-05-16T08:38:13.602Z,17.28
2019-05-16T08:41:01.140Z,17.12
2019-05-16T08:43:11.806Z,17.68
2019-05-16T08:45:41.745Z,17.32
2019-05-16T08:48:11.544Z,17.22
2019-05-16T08:50:42.075Z,17.25
2019-05-16T08:53:12.954Z,17.59
2019-05-16T08:58:13.641Z,17.40
2019-05-16T09:00:42.118Z,17.15
2019-05-16T09:03:12.467Z,16.88
2019-05-16T09:05:42.959Z,17.02
2019-05-16T09:08:09.881Z,17.02
2019-05-16T09:10:31.317Z,17.63
2019-05-16T09:10:57.986Z,16.72
2019-05-16T09:13:07.327Z,16.12
2019-05-16T09:15:38.761Z,16.72
2019-05-16T09:18:07.319Z,16.93
2019-05-16T09:20:37.277Z,16.96
2019-05-16T09:23:03.746Z,17.03
2019-05-16T09:25:31.760Z,16.51
2019-05-16T09:28:23.164Z,16.36
2019-05-16T09:30:50.070Z,16.32
2019-05-16T09:33:18.028Z,16.55
2019-05-16T09:35:47.753Z,16.60
2019-05-16T09:38:20.308Z,16.72
2019-05-16T09:40:47.830Z,16.73
2019-05-16T09:43:17.751Z,16.75
2019-05-16T09:45:47.303Z,16.58
2019-05-16T09:48:18.441Z,16.71
2019-05-16T09:50:46.723Z,16.97
2019-05-16T09:53:17.032Z,17.28
2019-05-16T09:55:43.954Z,17.04
2019-05-16T09:58:12.476Z,16.94
2019-05-16T10:00:40.287Z,16.77
2019-05-16T10:03:09.541Z,16.70
2019-05-16T10:05:37.420Z,17.64
2019-05-16T10:09:06.316Z,17.81
2019-05-16T10:11:33.072Z,17.65
2019-05-16T10:14:01.230Z,17.83
2019-05-16T10:16:28.971Z,18.04
2019-05-16T10:18:56.929Z,17.75
2019-05-16T10:21:26.978Z,17.90
2019-05-16T10:23:56.343Z,17.40
2019-05-16T10:26:27.474Z,17.40
2019-05-16T10:29:00.624Z,17.30
2019-05-16T10:31:41.354Z,17.45
2019-05-16T10:33:58.624Z,16.87
2019-05-16T10:36:28.185Z,16.36
2019-05-16T10:38:59.030Z,16.58
2019-05-16T10:41:25.833Z,17.11
2019-05-16T10:43:53.788Z,17.70
2019-05-16T10:46:21.728Z,17.62
2019-05-16T10:48:49.597Z,17.38
2019-05-16T10:51:17.385Z,17.54
2019-05-16T10:54:02.402Z,17.69
2019-05-16T10:56:14.818Z,17.63
2019-05-16T10:58:59.627Z,17.22
2019-05-16T11:01:24.285Z,17.62
2019-05-16T11:03:41.747Z,17.82
2019-05-16T11:06:23.471Z,17.65
2019-05-16T11:08:40.759Z,17.63
2019-05-16T11:20:37.187Z,17.56
2019-05-16T11:23:07.706Z,17.56
2019-05-16T11:26:03.629Z,17.69
2019-05-16T11:28:36.812Z,17.41
2019-05-16T11:31:07.716Z,17.12
2019-05-16T11:33:47.561Z,17.44
2019-05-16T11:36:16.727Z,17.60
2019-05-16T11:41:56.941Z,17.79
2019-05-16T11:44:28.112Z,17.03
2019-05-16T11:46:57.455Z,17.65
2019-05-16T11:49:24.173Z,17.84
2019-05-16T11:52:01.525Z,18.10
2019-05-16T11:54:29.310Z,17.80
2019-05-16T11:56:57.191Z,17.99
2019-05-16T11:59:25.100Z,18.19
2019-05-16T12:01:57.931Z,18.29
2019-05-16T12:04:28.111Z,17.81
2019-05-16T12:06:57.441Z,17.91
2019-05-16T12:09:32.111Z,18.03
2019-05-16T12:11:59.628Z,17.86
2019-05-16T12:14:24.627Z,18.32
2019-05-16T12:16:56.908Z,18.23
2019-05-16T12:19:23.971Z,17.95
2019-05-16T12:21:52.467Z,17.61
2019-05-16T12:24:33.229Z,17.88
2019-05-16T12:26:51.094Z,18.27
2019-05-16T12:29:20.032Z,18.02
2019-05-16T12:31:57.750Z,17.16
2019-05-16T12:34:19.670Z,17.12
2019-05-16T12:36:48.022Z,17.64
2019-05-16T12:39:17.214Z,18.10
2019-05-16T12:45:08.116Z,17.08
2019-05-16T12:47:37.551Z,17.14
2019-05-16T12:50:07.231Z,17.68
2019-05-16T12:52:38.302Z,17.77
2019-05-16T12:55:16.611Z,17.49
2019-05-16T12:57:48.948Z,17.88
2019-05-16T13:01:38.577Z,18.03
2019-05-16T13:03:12.295Z,17.79
2019-05-16T13:06:17.482Z,17.74
2019-05-16T13:09:06.972Z,18.02
2019-05-16T13:11:37.526Z,18.50
2019-05-16T13:14:08.073Z,18.58
2019-05-16T13:16:34.135Z,18.66
2019-05-16T13:19:07.804Z,18.50
2019-05-16T13:21:38.049Z,18.49
2019-05-16T13:24:06.880Z,18.66
2019-05-16T13:29:27.525Z,18.67
2019-05-16T13:31:57.078Z,18.55
2019-05-16T13:34:28.105Z,18.67
2019-05-16T13:36:57.401Z,18.84
2019-05-16T13:39:24.388Z,18.78
2019-05-16T13:42:21.661Z,18.75
2019-05-16T13:45:10.578Z,18.35
2019-05-16T13:47:44.472Z,18.81
2019-05-16T13:50:30.580Z,19.05
2019-05-16T13:53:00.472Z,18.88
2019-05-16T13:55:28.339Z,19.09
2019-05-16T13:57:56.090Z,18.53
2019-05-16T14:00:23.966Z,18.73
2019-05-16T14:05:58.031Z,18.86
2019-05-16T14:08:23.696Z,18.61
2019-05-16T14:10:51.587Z,18.58
2019-05-16T14:13:20.237Z,18.65
2019-05-16T14:15:48.063Z,18.16
2019-05-16T14:18:17.712Z,17.92
2019-05-16T14:20:46.620Z,18.08
2019-05-16T14:23:16.969Z,17.71
2019-05-16T14:25:47.708Z,17.71
2019-05-16T14:28:16.991Z,17.88
2019-05-16T14:30:43.694Z,17.81
2019-05-16T14:33:13.904Z,17.72
2019-05-16T14:35:41.270Z,17.48
2019-05-16T14:38:27.117Z,17.01
2019-05-16T14:40:57.120Z,17.42
2019-05-16T14:43:27.022Z,17.17
2019-05-16T14:45:53.967Z,17.57
2019-05-16T14:48:21.693Z,17.79
2019-05-16T14:51:17.906Z,17.39
2019-05-16T14:53:47.188Z,17.55
2019-05-16T14:56:17.986Z,17.44
2019-05-16T14:58:48.582Z,16.44
2019-05-16T15:01:17.458Z,17.11
2019-05-16T15:03:47.104Z,17.36
2019-05-16T15:06:17.991Z,17.43
2019-05-16T15:08:43.939Z,17.33
2019-05-16T15:11:14.491Z,17.88
2019-05-16T15:13:41.303Z,17.36
2019-05-16T15:16:09.028Z,17.45
2019-05-16T15:18:38.479Z,17.59
2019-05-16T15:21:08.393Z,18.29
2019-05-16T15:23:35.907Z,18.59
2019-05-16T15:26:21.313Z,18.51
2019-05-16T15:28:51.118Z,19.16
2019-05-16T15:31:18.537Z,18.86
2019-05-16T15:33:47.586Z,18.83
2019-05-16T15:36:27.044Z,18.97
2019-05-16T15:38:59.531Z,19.24
2019-05-16T15:41:30.308Z,18.89
2019-05-16T15:44:22.895Z,19.18
2019-05-16T15:46:42.680Z,19.09
2019-05-16T15:49:11.247Z,18.94
2019-05-16T15:51:43.584Z,19.06
2019-05-16T15:54:13.268Z,18.96
2019-05-16T15:56:46.731Z,19.11
2019-05-16T15:59:27.214Z,19.05
2019-05-16T16:01:58.465Z,18.93
2019-05-16T16:04:48.721Z,18.96
2019-05-16T16:07:29.974Z,19.14
2019-05-16T16:10:00.414Z,19.00
2019-05-16T16:12:37.251Z,19.23
2019-05-16T16:15:03.670Z,18.85
2019-05-16T16:17:43.839Z,18.97
2019-05-16T16:20:17.047Z,19.05
2019-05-16T16:23:01.749Z,17.88
2019-05-16T16:25:51.721Z,18.86
2019-05-16T16:28:52.748Z,18.74
2019-05-16T16:31:33.279Z,19.22
2019-05-16T16:34:08.729Z,18.84
2019-05-16T16:39:37.983Z,18.63
2019-05-16T16:42:07.637Z,18.70
2019-05-16T16:44:36.543Z,19.13
2019-05-16T16:47:17.667Z,19.20
2019-05-16T16:52:59.888Z,18.81
2019-05-16T16:55:49.757Z,18.90
2019-05-16T16:58:46.569Z,18.17
2019-05-16T17:01:37.916Z,18.27
2019-05-16T17:07:30.218Z,18.75
2019-05-16T17:10:10.037Z,18.49
2019-05-16T17:13:08.292Z,18.17
2019-05-16T17:15:44.061Z,18.40
2019-05-16T17:18:20.238Z,16.79
2019-05-16T17:21:27.693Z,18.61
2019-05-16T17:24:18.217Z,18.20
2019-05-16T17:30:03.298Z,18.10
2019-05-16T17:33:28.264Z,17.98
2019-05-16T17:36:13.261Z,18.37
2019-05-16T17:38:57.778Z,18.14
2019-05-16T17:41:55.081Z,18.21
2019-05-16T17:48:29.045Z,17.47
2019-05-16T17:52:36.819Z,17.64
2019-05-16T17:54:59.993Z,18.10
2019-05-16T17:57:51.056Z,17.87
2019-05-16T18:00:33.550Z,17.14
2019-05-16T18:03:26.466Z,17.24
2019-05-16T18:09:37.598Z,17.40
2019-05-16T18:12:22.345Z,17.88
2019-05-16T18:17:48.672Z,17.91
2019-05-16T18:20:32.937Z,18.07
2019-05-16T18:23:16.451Z,17.99
2019-05-16T18:26:10.043Z,17.99
2019-05-16T18:29:06.828Z,17.95
2019-05-16T18:31:43.709Z,17.88
2019-05-16T18:37:13.477Z,17.37
2019-05-16T18:42:57.119Z,17.53
2019-05-16T18:45:40.308Z,17.93
2019-05-16T18:48:18.423Z,18.13
2019-05-16T18:51:43.550Z,18.06
2019-05-16T18:54:19.089Z,17.40
2019-05-16T18:56:54.776Z,18.16
2019-05-16T18:59:53.497Z,17.44
2019-05-16T19:02:23.625Z,17.31
2019-05-16T19:05:02.998Z,18.50
2019-05-16T19:08:04.295Z,17.24
2019-05-16T19:11:00.093Z,17.82
2019-05-16T19:13:31.246Z,17.72
2019-05-16T19:16:26.228Z,17.89
2019-05-16T19:19:07.215Z,17.79
2019-05-16T19:21:38.529Z,17.90
2019-05-16T19:24:23.144Z,17.34
2019-05-16T19:27:17.127Z,17.13
2019-05-16T19:30:00.085Z,17.38
2019-05-16T19:32:40.184Z,17.69
2019-05-16T19:35:07.980Z,17.75
2019-05-16T19:37:40.478Z,17.47
2019-05-16T19:40:33.199Z,17.24
2019-05-16T19:43:08.375Z,17.72
2019-05-16T19:45:46.431Z,17.85
2019-05-16T19:51:22.516Z,17.13
2019-05-16T19:53:57.513Z,16.48
2019-05-16T19:56:37.376Z,16.93
2019-05-16T19:59:14.142Z,16.97
2019-05-16T20:02:03.752Z,17.68
2019-05-16T20:05:44.380Z,17.10
2019-05-16T20:08:06.391Z,16.81
2019-05-16T20:10:50.391Z,16.79
2019-05-16T20:13:38.880Z,16.65
2019-05-16T20:16:37.935Z,16.92
2019-05-16T20:19:13.807Z,17.55
2019-05-16T20:21:47.627Z,16.67
2019-05-16T20:24:17.337Z,17.07
2019-05-16T20:30:02.821Z,16.99
2019-05-16T20:32:48.662Z,16.90
2019-05-16T20:35:41.183Z,16.90
2019-05-16T20:38:18.954Z,17.24
2019-05-16T20:40:59.859Z,17.04
2019-05-16T20:43:59.549Z,16.44
2019-05-16T20:46:49.455Z,16.80
2019-05-16T20:49:37.229Z,17.51
2019-05-16T20:52:27.633Z,17.00
2019-05-16T20:55:10.078Z,16.90
2019-05-16T20:57:46.384Z,16.93
2019-05-16T21:00:19.930Z,17.10
2019-05-16T21:03:02.810Z,17.00
2019-05-16T21:05:58.457Z,16.56
2019-05-16T21:11:30.737Z,16.63
2019-05-16T21:14:00.282Z,16.94
2019-05-16T21:16:30.609Z,15.34
2019-05-16T21:19:06.971Z,16.59
2019-05-16T21:21:37.846Z,16.93
2019-05-16T21:24:22.203Z,16.87
2019-05-16T21:27:07.609Z,16.81
2019-05-16T21:29:56.550Z,16.83
2019-05-16T21:32:31.620Z,16.69
2019-05-16T21:35:02.822Z,16.32
2019-05-16T21:37:57.636Z,16.44
2019-05-16T21:40:32.626Z,16.07
2019-05-16T21:43:11.391Z,16.24
2019-05-16T21:45:49.675Z,16.16
2019-05-16T21:48:20.818Z,16.14
2019-05-16T21:51:29.123Z,16.47
2019-05-16T21:53:52.635Z,16.55
2019-05-16T21:56:20.439Z,16.61
2019-05-16T21:58:48.457Z,16.55
2019-05-16T22:01:22.276Z,16.72
2019-05-16T22:03:56.741Z,16.68
2019-05-16T22:09:43.421Z,16.84
2019-05-16T22:12:13.019Z,17.17
2019-05-16T22:15:02.142Z,17.02
2019-05-16T22:17:30.370Z,16.79
2019-05-16T22:20:03.943Z,17.19
2019-05-16T22:22:41.180Z,17.01
2019-05-16T22:25:16.839Z,17.02
2019-05-16T22:27:48.458Z,16.72
2019-05-16T22:30:18.105Z,16.61
2019-05-16T22:33:34.287Z,16.56
2019-05-16T22:35:21.847Z,16.45
2019-05-16T22:38:19.105Z,16.79
2019-05-16T22:40:56.187Z,16.56
2019-05-16T22:43:27.902Z,16.83
2019-05-16T22:45:59.208Z,16.81
2019-05-16T22:48:28.184Z,15.30
2019-05-16T22:54:07.706Z,17.34
2019-05-16T22:56:37.524Z,16.62
2019-05-16T22:59:07.251Z,17.08
2019-05-16T23:05:11.986Z,16.86
2019-05-16T23:07:39.788Z,16.68
2019-05-16T23:10:07.624Z,17.11
2019-05-16T23:12:37.219Z,17.16
2019-05-16T23:15:06.607Z,16.84
2019-05-16T23:17:38.788Z,16.30
2019-05-16T23:20:08.858Z,16.48
2019-05-16T23:26:02.174Z,16.82
2019-05-16T23:28:30.139Z,17.50
2019-05-16T23:30:58.335Z,17.46
2019-05-16T23:33:26.916Z,16.81
2019-05-16T23:35:57.493Z,16.57
2019-05-16T23:38:30.765Z,16.64
2019-05-16T23:40:58.714Z,16.43
2019-05-16T23:43:26.657Z,16.33
2019-05-16T23:45:56.384Z,16.26
2019-05-16T23:48:24.205Z,16.04
2019-05-16T23:50:52.444Z,16.63
2019-05-16T23:53:20.409Z,16.50
2019-05-16T23:55:48.306Z,16.60
2019-05-16T23:58:16.253Z,16.39
