createdAt,value
2022-12-11T00:01:13.178Z,-1.80
2022-12-11T00:03:39.766Z,-1.90
2022-12-11T00:06:12.399Z,-1.75
2022-12-11T00:08:39.660Z,-1.68
2022-12-11T00:11:08.872Z,-1.69
2022-12-11T00:13:35.629Z,-1.73
2022-12-11T00:16:02.217Z,-1.60
2022-12-11T00:18:28.680Z,-1.65
2022-12-11T00:20:55.209Z,-1.65
2022-12-11T00:23:21.670Z,-1.60
2022-12-11T00:25:48.197Z,-1.56
2022-12-11T00:28:18.832Z,-1.58
2022-12-11T00:30:46.555Z,-1.57
2022-12-11T00:33:14.497Z,-1.59
2022-12-11T00:35:43.749Z,-1.59
2022-12-11T00:38:15.924Z,-1.58
2022-12-11T00:40:42.800Z,-1.54
2022-12-11T00:43:09.367Z,-1.54
2022-12-11T00:45:40.950Z,-1.67
2022-12-11T00:48:08.932Z,-1.95
2022-12-11T00:50:36.275Z,-2.14
2022-12-11T00:53:05.211Z,-2.13
2022-12-11T00:55:32.313Z,-2.10
2022-12-11T00:57:58.776Z,-2.48
2022-12-11T01:00:25.250Z,-2.19
2022-12-11T01:02:51.745Z,-2.01
2022-12-11T01:05:18.362Z,-2.27
2022-12-11T01:07:44.906Z,-2.47
2022-12-11T01:10:25.418Z,-2.56
2022-12-11T01:13:06.565Z,-2.54
2022-12-11T01:15:42.226Z,-2.49
2022-12-11T01:18:10.187Z,-2.46
2022-12-11T01:20:39.901Z,-2.40
2022-12-11T01:23:06.701Z,-2.25
2022-12-11T01:25:35.647Z,-1.94
2022-12-11T01:28:02.087Z,-1.77
2022-12-11T01:30:28.653Z,-1.64
2022-12-11T01:32:55.080Z,-1.54
2022-12-11T01:35:21.982Z,-1.43
2022-12-11T01:37:49.053Z,-1.33
2022-12-11T01:40:18.182Z,-1.32
2022-12-11T01:42:44.615Z,-1.27
2022-12-11T01:45:29.203Z,-1.26
2022-12-11T01:48:18.726Z,-1.21
2022-12-11T01:51:05.738Z,-1.12
2022-12-11T01:53:39.043Z,-1.23
2022-12-11T01:56:06.689Z,-1.30
2022-12-11T01:58:44.122Z,-1.33
2022-12-11T02:01:16.976Z,-1.26
2022-12-11T02:03:43.748Z,-1.28
2022-12-11T02:06:36.979Z,-1.21
2022-12-11T02:09:07.355Z,-1.20
2022-12-11T02:12:03.683Z,-1.20
2022-12-11T02:14:44.663Z,-1.17
2022-12-11T02:17:23.557Z,-1.18
2022-12-11T02:19:59.898Z,-1.18
2022-12-11T02:22:30.398Z,-1.25
2022-12-11T02:25:20.836Z,-1.26
2022-12-11T02:28:31.253Z,-1.23
2022-12-11T02:31:04.342Z,-1.26
2022-12-11T02:33:44.211Z,-1.41
2022-12-11T02:36:12.036Z,-1.44
2022-12-11T02:38:41.745Z,-1.48
2022-12-11T02:41:11.429Z,-1.58
2022-12-11T02:43:39.305Z,-1.70
2022-12-11T02:46:07.986Z,-1.71
2022-12-11T02:48:36.956Z,-1.60
2022-12-11T02:51:06.163Z,-1.50
2022-12-11T02:53:41.328Z,-1.54
2022-12-11T02:56:34.437Z,-1.80
2022-12-11T02:59:06.715Z,-1.70
2022-12-11T03:01:35.976Z,-1.59
2022-12-11T03:04:02.612Z,-1.43
2022-12-11T03:06:36.841Z,-1.45
2022-12-11T03:09:05.384Z,-1.37
2022-12-11T03:11:31.855Z,-1.25
2022-12-11T03:14:02.727Z,-1.31
2022-12-11T03:16:37.028Z,-1.16
2022-12-11T03:19:41.303Z,-1.05
2022-12-11T03:22:12.802Z,-1.14
2022-12-11T03:24:48.790Z,-1.14
2022-12-11T03:27:25.925Z,-1.09
2022-12-11T03:30:02.505Z,-1.03
2022-12-11T03:32:35.627Z,-0.99
2022-12-11T03:35:31.781Z,-1.11
2022-12-11T03:38:03.035Z,-1.12
2022-12-11T03:40:33.296Z,-1.10
2022-12-11T03:43:00.676Z,-1.11
2022-12-11T03:45:30.259Z,-1.18
2022-12-11T03:47:59.888Z,-1.21
2022-12-11T03:50:29.767Z,-1.21
2022-12-11T03:52:57.556Z,-1.15
2022-12-11T03:55:24.847Z,-1.17
2022-12-11T03:57:51.335Z,-1.25
2022-12-11T04:00:20.263Z,-1.34
2022-12-11T04:03:11.356Z,-1.30
2022-12-11T04:05:41.263Z,-1.32
2022-12-11T04:08:07.826Z,-1.22
2022-12-11T04:10:36.935Z,-1.23
2022-12-11T04:13:03.459Z,-1.16
2022-12-11T04:15:29.889Z,-1.17
2022-12-11T04:18:14.984Z,-1.14
2022-12-11T04:20:59.695Z,-1.20
2022-12-11T04:23:45.014Z,-1.20
2022-12-11T04:26:14.813Z,-1.05
2022-12-11T04:28:42.671Z,-1.08
2022-12-11T04:31:19.225Z,-1.10
2022-12-11T04:33:46.225Z,-1.11
2022-12-11T04:36:13.286Z,-1.10
2022-12-11T04:38:40.120Z,-1.20
2022-12-11T04:41:10.767Z,-1.28
2022-12-11T04:43:37.604Z,-1.26
2022-12-11T04:46:11.623Z,-1.23
2022-12-11T04:48:39.024Z,-1.18
2022-12-11T04:51:06.125Z,-1.14
2022-12-11T04:53:32.916Z,-1.20
2022-12-11T04:55:59.385Z,-1.10
2022-12-11T04:58:26.192Z,-1.01
2022-12-11T05:00:53.249Z,-1.04
2022-12-11T05:03:20.595Z,-0.97
2022-12-11T05:05:52.090Z,-0.90
2022-12-11T05:08:19.563Z,-1.01
2022-12-11T05:10:55.361Z,-1.04
2022-12-11T05:13:21.865Z,-1.05
2022-12-11T05:15:48.490Z,-1.08
2022-12-11T05:18:15.075Z,-1.11
2022-12-11T05:20:41.470Z,-1.13
2022-12-11T05:23:07.898Z,-1.14
2022-12-11T05:25:34.294Z,-1.11
2022-12-11T05:28:00.706Z,-0.99
2022-12-11T05:30:27.116Z,-0.95
2022-12-11T05:32:53.502Z,-0.88
2022-12-11T05:35:20.011Z,-0.92
2022-12-11T05:37:46.494Z,-0.87
2022-12-11T05:40:12.988Z,-0.85
2022-12-11T05:42:39.404Z,-0.88
2022-12-11T05:45:06.428Z,-0.87
2022-12-11T05:47:32.911Z,-0.84
2022-12-11T05:49:59.310Z,-0.91
2022-12-11T05:52:25.758Z,-0.78
2022-12-11T05:54:52.213Z,-0.72
2022-12-11T05:57:18.606Z,-0.70
2022-12-11T05:59:45.277Z,-0.69
2022-12-11T06:02:11.696Z,-0.77
2022-12-11T06:04:38.154Z,-0.70
2022-12-11T06:07:04.588Z,-0.74
2022-12-11T06:09:30.981Z,-0.74
2022-12-11T06:11:57.351Z,-0.76
2022-12-11T06:14:23.687Z,-0.71
2022-12-11T06:16:50.381Z,-0.62
2022-12-11T06:19:20.224Z,-0.81
2022-12-11T06:21:48.817Z,-0.70
2022-12-11T06:24:15.378Z,-0.81
2022-12-11T06:26:41.833Z,-0.81
2022-12-11T06:29:12.570Z,-0.78
2022-12-11T06:31:39.686Z,-0.72
2022-12-11T06:34:06.143Z,-0.73
2022-12-11T06:36:32.599Z,-0.72
2022-12-11T06:38:59.031Z,-0.84
2022-12-11T06:41:25.838Z,-0.86
2022-12-11T06:43:52.368Z,-0.87
2022-12-11T06:46:19.936Z,-0.90
2022-12-11T06:48:47.495Z,-0.86
2022-12-11T06:51:20.021Z,-0.82
2022-12-11T06:53:54.723Z,-0.88
2022-12-11T06:56:21.945Z,-0.94
2022-12-11T06:58:48.503Z,-0.85
2022-12-11T07:01:23.906Z,-0.96
2022-12-11T07:03:56.302Z,-1.00
2022-12-11T07:06:23.822Z,-0.96
2022-12-11T07:08:50.658Z,-0.91
2022-12-11T07:11:18.967Z,-0.90
2022-12-11T07:13:46.178Z,-1.08
2022-12-11T07:16:15.661Z,-0.96
2022-12-11T07:18:47.063Z,-0.88
2022-12-11T07:21:14.469Z,-0.90
2022-12-11T07:23:41.525Z,-0.89
2022-12-11T07:26:10.610Z,-0.80
2022-12-11T07:28:37.094Z,-0.81
2022-12-11T07:31:07.975Z,-0.89
2022-12-11T07:33:34.831Z,-0.94
2022-12-11T07:36:03.335Z,-1.00
2022-12-11T07:38:30.050Z,-1.15
2022-12-11T07:40:56.827Z,-1.11
2022-12-11T07:43:23.258Z,-1.06
2022-12-11T07:45:49.657Z,-1.03
2022-12-11T07:48:16.179Z,-0.99
2022-12-11T07:50:42.600Z,-1.00
2022-12-11T07:53:08.994Z,-0.91
2022-12-11T07:55:35.413Z,-0.86
2022-12-11T07:58:01.925Z,-0.87
2022-12-11T08:00:28.362Z,-0.81
2022-12-11T08:02:54.863Z,-0.85
2022-12-11T08:05:21.498Z,-0.84
2022-12-11T08:07:47.960Z,-0.81
2022-12-11T08:10:14.393Z,-0.88
2022-12-11T08:12:40.764Z,-0.90
2022-12-11T08:15:07.874Z,-0.96
2022-12-11T08:17:39.871Z,-0.99
2022-12-11T08:20:06.974Z,-0.82
2022-12-11T08:22:34.070Z,-0.90
2022-12-11T08:25:00.500Z,-1.01
2022-12-11T08:27:26.929Z,-0.88
2022-12-11T08:29:53.306Z,-0.74
2022-12-11T08:32:19.806Z,-0.72
2022-12-11T08:34:46.325Z,-0.61
2022-12-11T08:37:13.605Z,-0.62
2022-12-11T08:39:40.064Z,-0.55
2022-12-11T08:42:07.127Z,-0.58
2022-12-11T08:44:33.542Z,-0.48
2022-12-11T08:46:59.900Z,-0.54
2022-12-11T08:49:28.672Z,-0.40
2022-12-11T08:51:59.231Z,-0.35
2022-12-11T08:54:25.731Z,-0.54
2022-12-11T08:56:56.408Z,-0.50
2022-12-11T08:59:25.554Z,-0.60
2022-12-11T09:01:52.291Z,-0.45
2022-12-11T09:04:19.304Z,-0.61
2022-12-11T09:06:45.798Z,-0.56
2022-12-11T09:09:12.735Z,-0.41
2022-12-11T09:11:39.218Z,-0.44
2022-12-11T09:14:08.013Z,-0.44
2022-12-11T09:16:40.471Z,-0.36
2022-12-11T09:19:10.975Z,-0.47
2022-12-11T09:21:37.596Z,-0.41
2022-12-11T09:24:04.409Z,-0.40
2022-12-11T09:26:30.876Z,-0.48
2022-12-11T09:28:57.964Z,-0.45
2022-12-11T09:31:30.542Z,-0.41
2022-12-11T09:33:59.518Z,-0.48
2022-12-11T09:36:26.451Z,-0.52
2022-12-11T09:38:53.576Z,-0.41
2022-12-11T09:41:29.488Z,-0.33
2022-12-11T09:44:06.799Z,-0.33
2022-12-11T09:46:35.710Z,-0.21
2022-12-11T09:49:04.656Z,-0.20
2022-12-11T09:51:39.158Z,-0.31
2022-12-11T09:54:05.980Z,-0.31
2022-12-11T09:56:53.640Z,-0.34
2022-12-11T09:59:37.421Z,-0.18
2022-12-11T10:02:22.316Z,-0.12
2022-12-11T10:05:13.710Z,-0.08
2022-12-11T10:07:56.976Z,-0.08
2022-12-11T10:10:29.622Z,-0.03
2022-12-11T10:13:02.246Z,-0.09
2022-12-11T10:15:31.606Z,-0.09
2022-12-11T10:18:04.946Z,-0.08
2022-12-11T10:20:36.515Z,-0.14
2022-12-11T10:23:06.260Z,-0.09
2022-12-11T10:25:36.682Z,-0.15
2022-12-11T10:28:14.584Z,-0.14
2022-12-11T10:31:02.577Z,-0.05
2022-12-11T10:34:00.511Z,-0.04
2022-12-11T10:36:38.716Z,0.07
2022-12-11T10:39:16.807Z,0.15
2022-12-11T10:41:46.075Z,0.07
2022-12-11T10:44:17.617Z,0.05
2022-12-11T10:46:45.534Z,0.24
2022-12-11T10:49:23.987Z,0.19
2022-12-11T10:51:51.941Z,0.09
2022-12-11T10:54:32.443Z,-0.10
2022-12-11T10:57:02.211Z,-0.10
2022-12-11T10:59:34.159Z,-0.22
2022-12-11T11:02:01.229Z,-0.21
2022-12-11T11:04:36.703Z,-0.27
2022-12-11T11:07:13.470Z,-0.27
2022-12-11T11:09:40.627Z,-0.21
2022-12-11T11:12:22.439Z,-0.15
2022-12-11T11:15:02.965Z,-0.16
2022-12-11T11:17:35.178Z,-0.20
2022-12-11T11:20:12.031Z,-0.12
2022-12-11T11:22:46.390Z,-0.03
2022-12-11T11:25:25.151Z,-0.01
2022-12-11T11:27:55.996Z,0.05
2022-12-11T11:30:28.496Z,0.13
2022-12-11T11:33:00.823Z,0.03
2022-12-11T11:35:29.848Z,0.20
2022-12-11T11:38:13.125Z,0.13
2022-12-11T11:40:50.062Z,0.05
2022-12-11T11:43:29.100Z,0.04
2022-12-11T11:46:01.891Z,-0.04
2022-12-11T11:48:50.053Z,0.06
2022-12-11T11:51:37.591Z,0.13
2022-12-11T11:54:18.521Z,0.11
2022-12-11T11:56:46.294Z,0.04
2022-12-11T11:59:28.084Z,0.03
2022-12-11T12:01:56.785Z,0.09
2022-12-11T12:04:24.425Z,0.08
2022-12-11T12:07:09.035Z,0.20
2022-12-11T12:09:54.384Z,0.15
2022-12-11T12:13:01.333Z,0.15
2022-12-11T12:15:58.488Z,0.16
2022-12-11T12:18:27.612Z,0.13
2022-12-11T12:21:08.883Z,0.05
2022-12-11T12:23:50.231Z,-0.01
2022-12-11T12:26:30.280Z,-0.01
2022-12-11T12:29:21.386Z,0.02
2022-12-11T12:32:08.289Z,0.11
2022-12-11T12:35:03.726Z,0.15
2022-12-11T12:37:30.207Z,0.05
2022-12-11T12:40:08.709Z,0.11
2022-12-11T12:43:00.173Z,0.09
2022-12-11T12:45:33.165Z,0.13
2022-12-11T12:47:59.673Z,0.20
2022-12-11T12:50:40.351Z,0.15
2022-12-11T12:53:10.132Z,0.15
2022-12-11T12:55:37.071Z,0.15
2022-12-11T12:58:07.438Z,0.15
2022-12-11T13:00:40.668Z,0.10
2022-12-11T13:03:17.098Z,-0.01
2022-12-11T13:05:54.816Z,0.16
2022-12-11T13:08:29.856Z,0.16
2022-12-11T13:11:06.010Z,0.07
2022-12-11T13:13:37.493Z,0.16
2022-12-11T13:16:16.173Z,0.08
2022-12-11T13:18:45.130Z,0.01
2022-12-11T13:21:27.068Z,0.02
2022-12-11T13:23:54.365Z,-0.02
2022-12-11T13:26:32.016Z,-0.12
2022-12-11T13:28:58.972Z,-0.02
2022-12-11T13:31:35.604Z,-0.19
2022-12-11T13:34:20.527Z,-0.23
2022-12-11T13:36:50.532Z,-0.22
2022-12-11T13:39:27.755Z,-0.17
2022-12-11T13:42:00.027Z,-0.42
2022-12-11T13:44:33.749Z,-0.34
2022-12-11T13:47:03.030Z,-0.39
2022-12-11T13:49:38.518Z,-0.33
2022-12-11T13:52:06.055Z,-0.35
2022-12-11T13:54:36.615Z,-0.40
2022-12-11T13:57:17.015Z,-0.41
2022-12-11T13:59:53.038Z,-0.57
2022-12-11T14:02:25.710Z,-0.48
2022-12-11T14:04:56.844Z,-0.51
2022-12-11T14:07:46.829Z,-0.53
2022-12-11T14:10:17.831Z,-0.46
2022-12-11T14:13:08.155Z,-0.61
2022-12-11T14:15:36.264Z,-0.53
2022-12-11T14:18:05.461Z,-0.55
2022-12-11T14:20:34.069Z,-0.48
2022-12-11T14:23:18.185Z,-0.34
2022-12-11T14:26:19.873Z,-0.29
2022-12-11T14:28:46.535Z,-0.35
2022-12-11T14:31:18.074Z,-0.25
2022-12-11T14:33:49.568Z,-0.18
2022-12-11T14:36:17.821Z,-0.12
2022-12-11T14:38:48.093Z,-0.18
2022-12-11T14:41:27.055Z,-0.16
2022-12-11T14:43:59.440Z,-0.21
2022-12-11T14:46:46.238Z,-0.21
2022-12-11T14:49:26.919Z,-0.45
2022-12-11T14:51:56.433Z,-0.59
2022-12-11T14:54:31.799Z,-0.77
2022-12-11T14:57:02.847Z,-0.63
2022-12-11T15:02:27.692Z,-0.37
2022-12-11T15:05:02.294Z,-0.38
2022-12-11T15:07:29.049Z,-0.29
2022-12-11T15:09:56.712Z,-0.40
2022-12-11T15:12:24.051Z,-0.40
2022-12-11T15:14:57.263Z,-0.41
2022-12-11T15:17:26.047Z,-0.42
2022-12-11T15:20:02.744Z,-0.38
2022-12-11T15:22:32.181Z,-0.36
2022-12-11T15:24:59.441Z,-0.38
2022-12-11T15:27:37.685Z,-0.36
2022-12-11T15:30:28.086Z,-0.34
2022-12-11T15:33:04.799Z,-0.32
2022-12-11T15:35:31.311Z,-0.31
2022-12-11T15:37:59.483Z,-0.28
2022-12-11T15:40:27.094Z,-0.32
2022-12-11T15:42:54.991Z,-0.47
2022-12-11T15:45:24.542Z,-0.52
2022-12-11T15:47:52.166Z,-0.61
2022-12-11T15:50:21.365Z,-0.59
2022-12-11T15:52:48.785Z,-0.47
2022-12-11T15:55:17.384Z,-0.60
2022-12-11T15:57:55.661Z,-0.40
2022-12-11T16:00:24.018Z,-0.35
2022-12-11T16:02:51.603Z,-0.30
2022-12-11T16:05:18.145Z,-0.40
2022-12-11T16:07:44.754Z,-0.41
2022-12-11T16:10:14.884Z,-0.38
2022-12-11T16:12:42.031Z,-0.56
2022-12-11T16:15:09.317Z,-0.46
2022-12-11T16:17:36.130Z,-0.33
2022-12-11T16:20:02.650Z,-0.30
2022-12-11T16:22:29.148Z,-0.34
2022-12-11T16:24:55.604Z,-0.43
2022-12-11T16:27:23.336Z,-0.32
2022-12-11T16:29:50.096Z,-0.33
2022-12-11T16:32:16.986Z,-0.30
2022-12-11T16:34:43.520Z,-0.35
2022-12-11T16:37:10.008Z,-0.36
2022-12-11T16:39:38.006Z,-0.39
2022-12-11T16:42:05.765Z,-0.36
2022-12-11T16:44:32.494Z,-0.25
2022-12-11T16:46:58.951Z,-0.24
2022-12-11T16:49:25.338Z,-0.22
2022-12-11T16:51:51.679Z,-0.29
2022-12-11T16:54:18.328Z,-0.48
2022-12-11T16:56:45.089Z,-0.51
2022-12-11T16:59:12.861Z,-0.45
2022-12-11T17:01:39.965Z,-0.47
2022-12-11T17:04:06.562Z,-0.47
2022-12-11T17:06:33.020Z,-0.42
2022-12-11T17:08:59.588Z,-0.40
2022-12-11T17:11:26.217Z,-0.45
2022-12-11T17:13:54.896Z,-0.48
2022-12-11T17:16:22.287Z,-0.55
2022-12-11T17:18:48.809Z,-0.46
2022-12-11T17:21:17.584Z,-0.41
2022-12-11T17:23:44.977Z,-0.37
2022-12-11T17:26:11.944Z,-0.34
2022-12-11T17:28:39.240Z,-0.49
2022-12-11T17:31:07.330Z,-0.48
2022-12-11T17:33:33.833Z,-0.41
2022-12-11T17:36:05.658Z,-0.48
2022-12-11T17:38:32.539Z,-0.43
2022-12-11T17:40:59.143Z,-0.41
2022-12-11T17:43:25.908Z,-0.46
2022-12-11T17:45:52.546Z,-0.48
2022-12-11T17:48:22.340Z,-0.45
2022-12-11T17:50:50.959Z,-0.48
2022-12-11T17:53:19.876Z,-0.78
2022-12-11T17:55:47.550Z,-1.02
2022-12-11T17:58:20.714Z,-0.82
2022-12-11T18:00:49.921Z,-0.73
2022-12-11T18:03:16.846Z,-0.74
2022-12-11T18:05:45.593Z,-1.02
2022-12-11T18:08:17.525Z,-1.20
2022-12-11T18:10:45.304Z,-0.94
2022-12-11T18:13:12.450Z,-0.93
2022-12-11T18:15:39.587Z,-0.84
2022-12-11T18:18:06.956Z,-0.88
2022-12-11T18:20:34.358Z,-0.92
2022-12-11T18:23:01.057Z,-0.93
2022-12-11T18:25:28.112Z,-1.04
2022-12-11T18:27:57.657Z,-1.10
2022-12-11T18:30:25.715Z,-1.32
2022-12-11T18:32:52.180Z,-1.22
2022-12-11T18:35:19.334Z,-1.20
2022-12-11T18:37:45.690Z,-1.03
2022-12-11T18:40:12.343Z,-1.12
2022-12-11T18:42:38.925Z,-1.11
2022-12-11T18:45:06.998Z,-1.11
2022-12-11T18:47:34.079Z,-1.02
2022-12-11T18:50:07.218Z,-0.98
2022-12-11T18:52:34.793Z,-1.00
2022-12-11T18:55:01.482Z,-1.04
2022-12-11T18:57:27.922Z,-1.08
2022-12-11T18:59:54.527Z,-1.06
2022-12-11T19:02:21.665Z,-0.99
2022-12-11T19:04:48.218Z,-1.02
2022-12-11T19:07:14.634Z,-0.97
2022-12-11T19:09:46.197Z,-0.99
2022-12-11T19:12:14.468Z,-1.15
2022-12-11T19:14:41.038Z,-1.17
2022-12-11T19:17:07.470Z,-1.07
2022-12-11T19:19:34.065Z,-1.12
2022-12-11T19:22:00.592Z,-1.14
2022-12-11T19:24:27.286Z,-1.05
2022-12-11T19:26:53.809Z,-1.03
2022-12-11T19:29:27.044Z,-0.93
2022-12-11T19:31:55.537Z,-0.87
2022-12-11T19:34:22.835Z,-0.83
2022-12-11T19:36:49.606Z,-0.85
2022-12-11T19:39:16.503Z,-0.89
2022-12-11T19:41:43.242Z,-0.92
2022-12-11T19:44:09.704Z,-1.04
2022-12-11T19:46:36.243Z,-1.09
2022-12-11T19:49:02.929Z,-0.90
2022-12-11T19:51:36.359Z,-0.92
2022-12-11T19:54:03.180Z,-0.91
2022-12-11T19:56:29.930Z,-0.85
2022-12-11T19:58:56.583Z,-0.93
2022-12-11T20:01:30.150Z,-0.93
2022-12-11T20:03:59.744Z,-0.96
2022-12-11T20:06:34.327Z,-1.04
2022-12-11T20:09:01.739Z,-0.90
2022-12-11T20:11:28.526Z,-0.84
2022-12-11T20:13:56.018Z,-0.94
2022-12-11T20:16:45.847Z,-0.95
2022-12-11T20:19:09.556Z,-0.96
2022-12-11T20:21:36.128Z,-1.13
2022-12-11T20:24:03.513Z,-1.07
2022-12-11T20:26:32.454Z,-0.89
2022-12-11T20:28:59.119Z,-0.94
2022-12-11T20:31:26.262Z,-1.00
2022-12-11T20:33:53.606Z,-1.00
2022-12-11T20:36:22.515Z,-0.99
2022-12-11T20:38:49.863Z,-0.93
2022-12-11T20:41:20.459Z,-0.87
2022-12-11T20:43:48.990Z,-0.79
2022-12-11T20:46:17.388Z,-0.77
2022-12-11T20:48:44.892Z,-0.78
2022-12-11T20:51:13.203Z,-0.82
2022-12-11T20:53:40.436Z,-0.75
2022-12-11T20:56:12.458Z,-0.70
2022-12-11T20:58:39.914Z,-0.74
2022-12-11T21:01:06.831Z,-0.72
2022-12-11T21:03:38.927Z,-0.71
2022-12-11T21:06:09.212Z,-0.70
2022-12-11T21:08:35.614Z,-0.78
2022-12-11T21:11:02.558Z,-0.89
2022-12-11T21:13:29.030Z,-0.96
2022-12-11T21:15:56.783Z,-0.91
2022-12-11T21:18:23.400Z,-0.90
2022-12-11T21:20:49.830Z,-0.96
2022-12-11T21:23:16.306Z,-1.05
2022-12-11T21:25:43.020Z,-1.07
2022-12-11T21:28:09.407Z,-1.07
2022-12-11T21:30:40.074Z,-0.97
2022-12-11T21:33:06.596Z,-0.88
2022-12-11T21:35:32.957Z,-0.89
2022-12-11T21:37:59.405Z,-0.93
2022-12-11T21:40:25.836Z,-0.90
2022-12-11T21:42:52.321Z,-0.94
2022-12-11T21:48:05.356Z,-1.10
2022-12-11T21:50:31.967Z,-1.10
2022-12-11T21:52:58.868Z,-1.05
2022-12-11T21:55:25.567Z,-1.09
2022-12-11T21:57:54.408Z,-1.03
2022-12-11T22:00:22.016Z,-1.11
2022-12-11T22:02:49.547Z,-1.06
2022-12-11T22:05:16.104Z,-1.13
2022-12-11T22:07:42.542Z,-1.08
2022-12-11T22:10:09.523Z,-1.08
2022-12-11T22:12:36.006Z,-1.12
2022-12-11T22:15:02.599Z,-1.15
2022-12-11T22:17:29.036Z,-1.17
2022-12-11T22:19:55.395Z,-1.41
2022-12-11T22:22:21.833Z,-1.47
2022-12-11T22:24:48.327Z,-1.36
2022-12-11T22:27:19.043Z,-1.29
2022-12-11T22:29:48.545Z,-1.17
2022-12-11T22:32:15.047Z,-1.10
2022-12-11T22:34:41.509Z,-0.99
2022-12-11T22:37:08.080Z,-0.94
2022-12-11T22:39:34.515Z,-0.87
2022-12-11T22:42:01.011Z,-0.89
2022-12-11T22:44:27.506Z,-0.81
2022-12-11T22:46:53.980Z,-0.92
2022-12-11T22:49:20.521Z,-0.98
2022-12-11T22:51:47.278Z,-1.17
2022-12-11T22:54:13.643Z,-1.09
2022-12-11T22:56:40.297Z,-1.11
2022-12-11T22:59:07.553Z,-0.99
2022-12-11T23:01:34.353Z,-0.97
2022-12-11T23:04:00.743Z,-0.96
2022-12-11T23:06:27.412Z,-0.96
2022-12-11T23:08:58.221Z,-0.97
2022-12-11T23:11:28.744Z,-0.98
2022-12-11T23:13:56.027Z,-1.03
2022-12-11T23:16:26.411Z,-1.11
2022-12-11T23:18:54.220Z,-1.05
2022-12-11T23:21:21.731Z,-1.03
2022-12-11T23:23:48.669Z,-0.99
2022-12-11T23:26:15.960Z,-0.96
2022-12-11T23:28:42.561Z,-1.06
2022-12-11T23:31:09.449Z,-1.05
2022-12-11T23:33:36.452Z,-1.07
2022-12-11T23:36:03.411Z,-1.15
2022-12-11T23:38:30.440Z,-1.15
2022-12-11T23:40:59.659Z,-1.23
2022-12-11T23:43:26.342Z,-1.30
2022-12-11T23:45:53.191Z,-1.30
2022-12-11T23:48:19.754Z,-1.34
2022-12-11T23:50:46.674Z,-1.42
2022-12-11T23:53:13.178Z,-1.40
2022-12-11T23:55:41.651Z,-1.41
2022-12-11T23:58:08.152Z,-1.37
