createdAt,value
2017-07-27T00:00:07.196Z,0
2017-07-27T00:01:06.295Z,0
2017-07-27T00:02:07.242Z,0
2017-07-27T00:03:06.040Z,0
2017-07-27T00:04:07.004Z,0
2017-07-27T00:05:07.037Z,0
2017-07-27T00:06:06.781Z,0
2017-07-27T00:07:06.823Z,0
2017-07-27T00:08:07.416Z,0
2017-07-27T00:09:06.523Z,0
2017-07-27T00:10:07.173Z,0
2017-07-27T00:11:06.270Z,0
2017-07-27T00:12:06.919Z,0
2017-07-27T00:13:07.249Z,0
2017-07-27T00:14:06.990Z,0
2017-07-27T00:15:07.317Z,0
2017-07-27T00:16:07.658Z,0
2017-07-27T00:17:06.743Z,0
2017-07-27T00:18:07.331Z,0
2017-07-27T00:19:06.800Z,0
2017-07-27T00:20:07.138Z,0
2017-07-27T00:21:07.799Z,0
2017-07-27T00:22:07.511Z,0
2017-07-27T00:23:07.489Z,0
2017-07-27T00:24:07.558Z,0
2017-07-27T00:25:07.282Z,0
2017-07-27T00:26:07.934Z,0
2017-07-27T00:27:07.335Z,0
2017-07-27T00:28:07.668Z,0
2017-07-27T00:29:07.773Z,0
2017-07-27T00:30:07.108Z,0
2017-07-27T00:31:07.774Z,0
2017-07-27T00:32:07.804Z,0
2017-07-27T00:33:07.769Z,0
2017-07-27T00:34:07.856Z,0
2017-07-27T00:35:07.569Z,0
2017-07-27T00:36:07.610Z,0
2017-07-27T00:37:07.927Z,0
2017-07-27T00:38:07.942Z,0
2017-07-27T00:39:08.313Z,0
2017-07-27T00:40:07.710Z,0
2017-07-27T00:41:07.743Z,0
2017-07-27T00:42:08.074Z,0
2017-07-27T00:43:08.048Z,0
2017-07-27T00:44:08.149Z,0
2017-07-27T00:45:08.482Z,0
2017-07-27T00:46:08.195Z,0
2017-07-27T00:47:08.523Z,0
2017-07-27T00:48:08.501Z,0
2017-07-27T00:49:07.648Z,0
2017-07-27T00:50:08.003Z,0
2017-07-27T00:51:07.702Z,0
2017-07-27T00:52:08.045Z,0
2017-07-27T00:53:08.061Z,0
2017-07-27T00:54:08.102Z,0
2017-07-27T00:55:08.446Z,0
2017-07-27T00:56:07.851Z,0
2017-07-27T00:57:08.496Z,0
2017-07-27T00:58:08.513Z,0
2017-07-27T00:59:08.242Z,0
2017-07-27T01:00:07.963Z,0
2017-07-27T01:01:08.610Z,0
2017-07-27T01:02:08.032Z,0
2017-07-27T01:03:09.240Z,0
2017-07-27T01:04:08.398Z,0
2017-07-27T01:05:08.418Z,0
2017-07-27T01:06:08.752Z,0
2017-07-27T01:07:08.170Z,0
2017-07-27T01:08:09.064Z,0
2017-07-27T01:09:08.833Z,0
2017-07-27T01:10:09.174Z,0
2017-07-27T01:11:08.883Z,0
2017-07-27T01:12:08.636Z,0
2017-07-27T01:13:09.248Z,0
2017-07-27T01:14:08.048Z,0
2017-07-27T01:15:09.006Z,0
2017-07-27T01:16:09.027Z,0
2017-07-27T01:17:08.767Z,0
2017-07-27T01:18:09.349Z,0
2017-07-27T01:19:09.437Z,0
2017-07-27T01:20:08.838Z,0
2017-07-27T01:21:08.854Z,0
2017-07-27T01:22:09.208Z,0
2017-07-27T01:23:09.220Z,0
2017-07-27T01:24:08.949Z,0
2017-07-27T01:25:08.666Z,0
2017-07-27T01:26:09.623Z,0
2017-07-27T01:27:08.716Z,0
2017-07-27T01:28:09.984Z,0
2017-07-27T01:29:09.405Z,0
2017-07-27T01:30:09.742Z,0
2017-07-27T01:31:08.519Z,0
2017-07-27T01:32:09.492Z,0
2017-07-27T01:33:10.076Z,0
2017-07-27T01:34:08.596Z,0
2017-07-27T01:35:09.573Z,0
2017-07-27T01:36:09.274Z,0
2017-07-27T01:37:09.315Z,0
2017-07-27T01:38:09.336Z,0
2017-07-27T01:39:09.677Z,0
2017-07-27T01:40:09.402Z,0
2017-07-27T01:41:10.051Z,0
2017-07-27T01:42:09.452Z,0
2017-07-27T01:43:09.805Z,0
2017-07-27T01:44:09.514Z,0
2017-07-27T01:45:09.557Z,0
2017-07-27T01:46:09.874Z,0
2017-07-27T01:47:09.596Z,0
2017-07-27T01:48:09.914Z,0
2017-07-27T01:49:09.972Z,0
2017-07-27T01:50:09.669Z,0
2017-07-27T01:51:09.389Z,0
2017-07-27T01:52:10.357Z,0
2017-07-27T01:53:10.632Z,0
2017-07-27T01:54:10.105Z,0
2017-07-27T01:55:09.814Z,0
2017-07-27T01:56:10.150Z,0
2017-07-27T01:57:10.201Z,0
2017-07-27T01:58:09.588Z,0
2017-07-27T01:59:10.240Z,0
2017-07-27T02:00:10.261Z,0
2017-07-27T02:01:09.350Z,0
2017-07-27T02:02:10.011Z,0
2017-07-27T02:03:10.354Z,0
2017-07-27T02:04:10.630Z,0
2017-07-27T02:05:10.732Z,0
2017-07-27T02:06:10.441Z,0
2017-07-27T02:07:09.852Z,0
2017-07-27T02:08:10.193Z,0
2017-07-27T02:09:10.777Z,0
2017-07-27T02:10:09.928Z,0
2017-07-27T02:11:10.263Z,0
2017-07-27T02:12:10.292Z,0
2017-07-27T02:13:10.640Z,0
2017-07-27T02:14:10.296Z,0
2017-07-27T02:15:10.682Z,0
2017-07-27T02:16:10.092Z,0
2017-07-27T02:17:10.441Z,0
2017-07-27T02:18:10.471Z,0
2017-07-27T02:19:10.437Z,0
2017-07-27T02:20:10.509Z,0
2017-07-27T02:21:10.231Z,0
2017-07-27T02:22:10.263Z,0
2017-07-27T02:23:10.925Z,0
2017-07-27T02:24:10.933Z,0
2017-07-27T02:25:10.342Z,0
2017-07-27T02:26:10.062Z,0
2017-07-27T02:27:11.028Z,0
2017-07-27T02:28:10.736Z,0
2017-07-27T02:29:11.029Z,0
2017-07-27T02:30:10.494Z,0
2017-07-27T02:31:11.133Z,0
2017-07-27T02:32:10.572Z,0
2017-07-27T02:33:10.577Z,0
2017-07-27T02:34:10.846Z,0
2017-07-27T02:35:11.272Z,0
2017-07-27T02:36:11.285Z,0
2017-07-27T02:37:10.995Z,0
2017-07-27T02:38:11.024Z,0
2017-07-27T02:39:11.973Z,0
2017-07-27T02:40:10.471Z,0
2017-07-27T02:41:10.491Z,0
2017-07-27T02:42:10.822Z,0
2017-07-27T02:43:11.796Z,0
2017-07-27T02:44:11.446Z,0
2017-07-27T02:45:11.605Z,0
2017-07-27T02:46:11.254Z,0
2017-07-27T02:47:11.590Z,0
2017-07-27T02:48:11.320Z,0
2017-07-27T02:49:11.264Z,0
2017-07-27T02:50:11.370Z,0
2017-07-27T02:51:11.389Z,0
2017-07-27T02:52:11.099Z,0
2017-07-27T02:53:11.156Z,0
2017-07-27T02:54:11.401Z,0
2017-07-27T02:55:11.513Z,0
2017-07-27T02:56:11.839Z,0
2017-07-27T02:57:12.187Z,0
2017-07-27T02:58:11.897Z,0
2017-07-27T02:59:11.856Z,0
2017-07-27T03:00:11.685Z,0
2017-07-27T03:01:12.297Z,0
2017-07-27T03:02:12.007Z,0
2017-07-27T03:03:12.040Z,0
2017-07-27T03:04:12.361Z,0
2017-07-27T03:05:12.097Z,0
2017-07-27T03:06:12.118Z,0
2017-07-27T03:07:11.836Z,0
2017-07-27T03:08:12.179Z,0
2017-07-27T03:09:11.520Z,0
2017-07-27T03:10:11.913Z,0
2017-07-27T03:11:11.955Z,0
2017-07-27T03:12:12.304Z,0
2017-07-27T03:13:11.686Z,0
2017-07-27T03:14:12.641Z,0
2017-07-27T03:15:12.062Z,0
2017-07-27T03:16:11.459Z,0
2017-07-27T03:17:11.812Z,0
2017-07-27T03:18:12.149Z,0
2017-07-27T03:19:12.467Z,0
2017-07-27T03:20:12.197Z,0
2017-07-27T03:21:12.226Z,0
2017-07-27T03:22:12.571Z,0
2017-07-27T03:23:12.621Z,0
2017-07-27T03:24:13.184Z,0
2017-07-27T03:25:12.645Z,0
2017-07-27T03:26:12.988Z,0
2017-07-27T03:27:12.399Z,0
2017-07-27T03:28:13.044Z,0
2017-07-27T03:29:12.749Z,0
2017-07-27T03:30:12.804Z,0
2017-07-27T03:31:12.833Z,0
2017-07-27T03:32:12.221Z,0
2017-07-27T03:33:13.185Z,0
2017-07-27T03:34:13.222Z,0
2017-07-27T03:35:12.613Z,0
2017-07-27T03:36:12.339Z,0
2017-07-27T03:37:12.678Z,0
2017-07-27T03:38:12.700Z,0
2017-07-27T03:39:13.041Z,0
2017-07-27T03:40:13.331Z,0
2017-07-27T03:41:13.111Z,0
2017-07-27T03:42:12.817Z,0
2017-07-27T03:43:12.839Z,0
2017-07-27T03:44:12.866Z,0
2017-07-27T03:45:12.851Z,0
2017-07-27T03:46:12.930Z,0
2017-07-27T03:47:12.955Z,0
2017-07-27T03:48:12.986Z,0
2017-07-27T03:49:13.317Z,0
2017-07-27T03:50:13.600Z,0
2017-07-27T03:51:13.378Z,0
2017-07-27T03:52:13.100Z,0
2017-07-27T03:53:13.442Z,0
2017-07-27T03:54:12.525Z,0
2017-07-27T03:55:14.102Z,0
2017-07-27T03:56:13.203Z,0
2017-07-27T03:57:12.922Z,0
2017-07-27T03:58:13.260Z,0
2017-07-27T03:59:13.289Z,0
2017-07-27T04:00:13.934Z,0
2017-07-27T04:01:13.035Z,0
2017-07-27T04:02:13.679Z,0
2017-07-27T04:03:13.712Z,0
2017-07-27T04:04:14.066Z,0
2017-07-27T04:05:13.714Z,0
2017-07-27T04:06:13.795Z,0
2017-07-27T04:07:13.515Z,0
2017-07-27T04:08:14.168Z,0
2017-07-27T04:09:13.876Z,0
2017-07-27T04:10:13.858Z,0
2017-07-27T04:11:13.310Z,0
2017-07-27T04:12:13.966Z,0
2017-07-27T04:13:14.001Z,0
2017-07-27T04:14:13.400Z,0
2017-07-27T04:15:14.350Z,0
2017-07-27T04:16:13.791Z,0
2017-07-27T04:17:13.487Z,0
2017-07-27T04:18:14.128Z,0
2017-07-27T04:19:13.227Z,0
2017-07-27T04:20:14.130Z,0
2017-07-27T04:21:13.907Z,0
2017-07-27T04:22:14.264Z,0
2017-07-27T04:23:13.963Z,0
2017-07-27T04:24:14.306Z,0
2017-07-27T04:25:14.911Z,0
2017-07-27T04:26:14.051Z,0
2017-07-27T04:27:13.759Z,0
2017-07-27T04:28:14.097Z,0
2017-07-27T04:29:14.745Z,0
2017-07-27T04:30:14.410Z,0
2017-07-27T04:31:14.801Z,0
2017-07-27T04:32:13.912Z,0
2017-07-27T04:33:14.860Z,0
2017-07-27T04:34:14.282Z,0
2017-07-27T04:35:14.283Z,0
2017-07-27T04:36:14.335Z,0
2017-07-27T04:37:13.724Z,0
2017-07-27T04:38:14.076Z,0
2017-07-27T04:39:14.417Z,0
2017-07-27T04:40:14.746Z,0
2017-07-27T04:41:14.779Z,5
2017-07-27T04:42:14.490Z,5
2017-07-27T04:43:14.209Z,0
2017-07-27T04:44:14.237Z,0
2017-07-27T04:45:14.828Z,0
2017-07-27T04:46:14.614Z,0
2017-07-27T04:47:14.640Z,0
2017-07-27T04:48:14.659Z,0
2017-07-27T04:49:15.025Z,0
2017-07-27T04:50:15.602Z,0
2017-07-27T04:51:15.066Z,5
2017-07-27T04:52:14.778Z,5
2017-07-27T04:53:14.795Z,5
2017-07-27T04:54:14.841Z,5
2017-07-27T04:55:15.733Z,5
2017-07-27T04:56:15.206Z,5
2017-07-27T04:57:14.603Z,0
2017-07-27T04:58:14.953Z,5
2017-07-27T04:59:15.298Z,5
2017-07-27T05:00:14.998Z,5
2017-07-27T05:01:15.655Z,5
2017-07-27T05:02:14.423Z,5
2017-07-27T05:03:15.704Z,5
2017-07-27T05:04:15.431Z,5
2017-07-27T05:05:15.134Z,5
2017-07-27T05:06:14.795Z,5
2017-07-27T05:07:14.892Z,0
2017-07-27T05:08:15.221Z,0
2017-07-27T05:09:15.294Z,5
2017-07-27T05:10:15.595Z,5
2017-07-27T05:11:15.923Z,0
2017-07-27T05:12:15.334Z,5
2017-07-27T05:13:15.995Z,5
2017-07-27T05:14:15.081Z,5
2017-07-27T05:15:15.742Z,10
2017-07-27T05:16:16.011Z,10
2017-07-27T05:17:15.165Z,10
2017-07-27T05:18:15.184Z,10
2017-07-27T05:19:15.542Z,10
2017-07-27T05:20:15.244Z,10
2017-07-27T05:21:15.863Z,5
2017-07-27T05:22:15.302Z,5
2017-07-27T05:23:15.649Z,10
2017-07-27T05:24:15.669Z,5
2017-07-27T05:25:15.402Z,5
2017-07-27T05:26:15.975Z,5
2017-07-27T05:27:15.748Z,5
2017-07-27T05:28:15.473Z,5
2017-07-27T05:29:15.818Z,5
2017-07-27T05:30:16.153Z,5
2017-07-27T05:31:16.436Z,5
2017-07-27T05:32:15.891Z,5
2017-07-27T05:33:16.248Z,5
2017-07-27T05:34:16.273Z,5
2017-07-27T05:35:16.295Z,5
2017-07-27T05:36:15.951Z,5
2017-07-27T05:37:15.732Z,5
2017-07-27T05:38:16.077Z,5
2017-07-27T05:39:16.427Z,5
2017-07-27T05:40:15.807Z,5
2017-07-27T05:41:16.135Z,5
2017-07-27T05:42:16.812Z,5
2017-07-27T05:43:16.545Z,5
2017-07-27T05:44:16.233Z,10
2017-07-27T05:45:16.258Z,5
2017-07-27T05:46:16.534Z,10
2017-07-27T05:47:16.632Z,10
2017-07-27T05:48:16.337Z,5
2017-07-27T05:49:16.681Z,10
2017-07-27T05:50:16.400Z,15
2017-07-27T05:51:16.980Z,15
2017-07-27T05:52:16.764Z,20
2017-07-27T05:53:15.861Z,20
2017-07-27T05:54:16.825Z,20
2017-07-27T05:55:17.170Z,20
2017-07-27T05:56:17.507Z,20
2017-07-27T05:57:16.903Z,20
2017-07-27T05:58:16.313Z,20
2017-07-27T05:59:16.650Z,20
2017-07-27T06:00:16.367Z,20
2017-07-27T06:01:17.270Z,20
2017-07-27T06:02:17.047Z,20
2017-07-27T06:03:16.768Z,20
2017-07-27T06:04:16.790Z,15
2017-07-27T06:05:17.126Z,15
2017-07-27T06:06:17.107Z,15
2017-07-27T06:07:17.512Z,15
2017-07-27T06:08:16.601Z,15
2017-07-27T06:09:17.242Z,15
2017-07-27T06:10:17.273Z,15
2017-07-27T06:11:17.918Z,15
2017-07-27T06:12:16.703Z,10
2017-07-27T06:13:16.740Z,10
2017-07-27T06:14:17.388Z,10
2017-07-27T06:15:17.101Z,15
2017-07-27T06:16:17.431Z,15
2017-07-27T06:17:17.481Z,15
2017-07-27T06:18:17.504Z,20
2017-07-27T06:19:17.213Z,20
2017-07-27T06:20:17.559Z,20
2017-07-27T06:21:17.843Z,15
2017-07-27T06:22:17.303Z,15
2017-07-27T06:23:17.011Z,15
2017-07-27T06:24:17.676Z,15
2017-07-27T06:25:17.379Z,25
2017-07-27T06:26:17.666Z,20
2017-07-27T06:27:16.808Z,20
2017-07-27T06:28:17.485Z,20
2017-07-27T06:29:17.494Z,20
2017-07-27T06:30:17.518Z,20
2017-07-27T06:31:17.812Z,20
2017-07-27T06:32:17.580Z,20
2017-07-27T06:33:17.933Z,15
2017-07-27T06:34:17.950Z,15
2017-07-27T06:35:17.973Z,15
2017-07-27T06:36:17.971Z,15
2017-07-27T06:37:18.029Z,15
2017-07-27T06:38:17.753Z,15
2017-07-27T06:39:18.399Z,15
2017-07-27T06:40:18.116Z,15
2017-07-27T06:41:17.767Z,15
2017-07-27T06:42:17.884Z,15
2017-07-27T06:43:17.273Z,20
2017-07-27T06:44:17.916Z,20
2017-07-27T06:45:18.263Z,20
2017-07-27T06:46:17.911Z,20
2017-07-27T06:47:18.628Z,20
2017-07-27T06:48:17.724Z,20
2017-07-27T06:49:18.682Z,20
2017-07-27T06:50:18.406Z,20
2017-07-27T06:51:17.746Z,25
2017-07-27T06:52:18.463Z,20
2017-07-27T06:53:18.480Z,20
2017-07-27T06:54:17.610Z,20
2017-07-27T06:55:17.922Z,20
2017-07-27T06:56:19.127Z,15
2017-07-27T06:57:17.976Z,15
2017-07-27T06:58:18.314Z,10
2017-07-27T06:59:18.337Z,15
2017-07-27T07:00:18.690Z,15
2017-07-27T07:01:18.381Z,15
2017-07-27T07:02:18.738Z,15
2017-07-27T07:03:19.073Z,20
2017-07-27T07:04:18.485Z,25
2017-07-27T07:05:18.817Z,30
2017-07-27T07:06:18.791Z,30
2017-07-27T07:07:19.212Z,35
2017-07-27T07:08:18.590Z,40
2017-07-27T07:09:18.945Z,40
2017-07-27T07:10:18.655Z,45
2017-07-27T07:11:18.987Z,45
2017-07-27T07:12:19.325Z,45
2017-07-27T07:13:19.378Z,45
2017-07-27T07:14:19.085Z,45
2017-07-27T07:15:18.810Z,45
2017-07-27T07:16:19.382Z,40
2017-07-27T07:17:19.183Z,40
2017-07-27T07:18:19.186Z,35
2017-07-27T07:19:19.228Z,45
2017-07-27T07:20:18.619Z,45
2017-07-27T07:21:18.340Z,40
2017-07-27T07:22:19.547Z,40
2017-07-27T07:23:19.329Z,30
2017-07-27T07:24:19.046Z,30
2017-07-27T07:25:19.387Z,30
2017-07-27T07:26:18.794Z,30
2017-07-27T07:27:19.120Z,30
2017-07-27T07:28:19.473Z,30
2017-07-27T07:29:19.506Z,30
2017-07-27T07:30:18.927Z,35
2017-07-27T07:31:19.555Z,35
2017-07-27T07:32:20.149Z,25
2017-07-27T07:33:19.305Z,35
2017-07-27T07:34:19.654Z,30
2017-07-27T07:35:19.359Z,40
2017-07-27T07:36:19.081Z,40
2017-07-27T07:37:19.714Z,40
2017-07-27T07:38:19.757Z,35
2017-07-27T07:39:19.781Z,35
2017-07-27T07:40:19.183Z,25
2017-07-27T07:41:20.163Z,30
2017-07-27T07:42:20.112Z,30
2017-07-27T07:43:19.302Z,30
2017-07-27T07:44:20.227Z,30
2017-07-27T07:45:20.282Z,25
2017-07-27T07:46:19.663Z,20
2017-07-27T07:47:20.256Z,25
2017-07-27T07:48:19.727Z,20
2017-07-27T07:49:20.061Z,20
2017-07-27T07:50:19.779Z,15
2017-07-27T07:51:19.819Z,15
2017-07-27T07:52:20.456Z,25
2017-07-27T07:53:20.177Z,30
2017-07-27T07:54:19.905Z,20
2017-07-27T07:55:20.245Z,15
2017-07-27T07:56:20.263Z,10
2017-07-27T07:57:20.597Z,10
2017-07-27T07:58:20.629Z,30
2017-07-27T07:59:20.360Z,20
2017-07-27T08:00:20.380Z,25
2017-07-27T08:01:20.415Z,25
2017-07-27T08:02:21.056Z,30
2017-07-27T08:03:20.472Z,25
2017-07-27T08:04:20.189Z,25
2017-07-27T08:05:19.895Z,35
2017-07-27T08:06:20.547Z,35
2017-07-27T08:07:20.888Z,30
2017-07-27T08:08:20.905Z,30
2017-07-27T08:09:20.632Z,25
2017-07-27T08:10:20.658Z,20
2017-07-27T08:11:20.691Z,25
2017-07-27T08:12:20.980Z,20
2017-07-27T08:13:20.429Z,20
2017-07-27T08:14:20.158Z,20
2017-07-27T08:15:21.151Z,30
2017-07-27T08:16:19.910Z,45
2017-07-27T08:17:21.117Z,30
2017-07-27T08:18:21.222Z,25
2017-07-27T08:19:20.294Z,40
2017-07-27T08:20:20.643Z,40
2017-07-27T08:21:21.287Z,40
2017-07-27T08:22:21.255Z,25
2017-07-27T08:23:21.030Z,30
2017-07-27T08:24:21.058Z,40
2017-07-27T08:25:21.399Z,45
2017-07-27T08:26:21.115Z,40
2017-07-27T08:27:21.444Z,35
2017-07-27T08:28:20.857Z,25
2017-07-27T08:29:21.212Z,35
2017-07-27T08:30:21.230Z,35
2017-07-27T08:31:21.253Z,40
2017-07-27T08:32:21.276Z,50
2017-07-27T08:33:21.633Z,50
2017-07-27T08:34:21.342Z,50
2017-07-27T08:35:21.691Z,50
2017-07-27T08:36:21.427Z,50
2017-07-27T08:37:21.734Z,50
2017-07-27T08:38:20.837Z,40
2017-07-27T08:39:21.494Z,50
2017-07-27T08:40:20.891Z,50
2017-07-27T08:41:20.919Z,55
2017-07-27T08:42:21.817Z,60
2017-07-27T08:43:21.593Z,60
2017-07-27T08:44:21.641Z,55
2017-07-27T08:45:22.002Z,50
2017-07-27T08:46:21.998Z,50
2017-07-27T08:47:21.967Z,50
2017-07-27T08:48:21.428Z,45
2017-07-27T08:49:21.474Z,45
2017-07-27T08:50:21.180Z,30
2017-07-27T08:51:21.207Z,30
2017-07-27T08:52:22.151Z,35
2017-07-27T08:53:21.265Z,40
2017-07-27T08:54:22.233Z,40
2017-07-27T08:55:21.954Z,40
2017-07-27T08:56:21.351Z,40
2017-07-27T08:57:22.000Z,40
2017-07-27T08:58:22.021Z,25
2017-07-27T08:59:22.069Z,20
2017-07-27T09:00:22.095Z,20
2017-07-27T09:01:22.445Z,25
2017-07-27T09:02:21.831Z,35
2017-07-27T09:03:22.117Z,30
2017-07-27T09:04:21.898Z,30
2017-07-27T09:05:21.924Z,20
2017-07-27T09:06:21.947Z,20
2017-07-27T09:07:22.296Z,15
2017-07-27T09:08:22.633Z,20
2017-07-27T09:09:22.369Z,30
2017-07-27T09:10:22.375Z,20
2017-07-27T09:11:22.080Z,30
2017-07-27T09:12:22.438Z,25
2017-07-27T09:13:22.397Z,25
2017-07-27T09:14:22.186Z,35
2017-07-27T09:15:22.516Z,25
2017-07-27T09:16:22.240Z,20
2017-07-27T09:17:22.256Z,20
2017-07-27T09:18:23.161Z,15
2017-07-27T09:19:22.321Z,15
2017-07-27T09:20:22.026Z,15
2017-07-27T09:21:22.707Z,15
2017-07-27T09:22:22.407Z,15
2017-07-27T09:23:22.988Z,15
2017-07-27T09:24:22.469Z,15
2017-07-27T09:25:22.790Z,15
2017-07-27T09:26:22.520Z,15
2017-07-27T09:27:22.240Z,20
2017-07-27T09:28:23.133Z,20
2017-07-27T09:29:22.601Z,25
2017-07-27T09:30:22.956Z,25
2017-07-27T09:31:22.368Z,20
2017-07-27T09:32:23.004Z,25
2017-07-27T09:33:23.003Z,15
2017-07-27T09:34:23.370Z,15
2017-07-27T09:35:23.095Z,25
2017-07-27T09:36:23.102Z,25
2017-07-27T09:37:23.132Z,20
2017-07-27T09:38:23.416Z,15
2017-07-27T09:39:22.583Z,30
2017-07-27T09:40:23.543Z,50
2017-07-27T09:41:23.258Z,45
2017-07-27T09:42:23.005Z,45
2017-07-27T09:43:23.252Z,45
2017-07-27T09:44:23.033Z,50
2017-07-27T09:45:23.062Z,60
2017-07-27T09:46:23.091Z,75
2017-07-27T09:47:23.434Z,85
2017-07-27T09:48:24.017Z,95
2017-07-27T09:49:23.162Z,85
2017-07-27T09:50:22.890Z,45
2017-07-27T09:51:23.271Z,45
2017-07-27T09:52:23.577Z,70
2017-07-27T09:53:23.896Z,65
2017-07-27T09:54:23.626Z,75
2017-07-27T09:55:23.969Z,85
2017-07-27T09:56:23.379Z,65
2017-07-27T09:57:23.718Z,85
2017-07-27T09:58:23.693Z,70
2017-07-27T09:59:23.470Z,75
2017-07-27T10:00:23.790Z,105
2017-07-27T10:01:23.204Z,75
2017-07-27T10:02:24.172Z,80
2017-07-27T10:03:24.194Z,95
2017-07-27T10:04:24.217Z,110
2017-07-27T10:05:23.628Z,105
2017-07-27T10:06:23.356Z,75
2017-07-27T10:07:24.332Z,40
2017-07-27T10:08:23.658Z,30
2017-07-27T10:09:24.066Z,20
2017-07-27T10:10:23.759Z,30
2017-07-27T10:11:23.174Z,40
2017-07-27T10:12:24.139Z,40
2017-07-27T10:13:24.728Z,35
2017-07-27T10:14:23.886Z,35
2017-07-27T10:15:24.568Z,55
2017-07-27T10:16:24.252Z,70
2017-07-27T10:17:23.664Z,85
2017-07-27T10:18:24.244Z,85
2017-07-27T10:19:23.722Z,95
2017-07-27T10:20:24.067Z,95
2017-07-27T10:21:24.707Z,60
2017-07-27T10:22:24.441Z,75
2017-07-27T10:23:23.837Z,65
2017-07-27T10:24:25.049Z,55
2017-07-27T10:25:23.580Z,50
2017-07-27T10:26:24.235Z,45
2017-07-27T10:27:24.272Z,30
2017-07-27T10:28:24.621Z,35
2017-07-27T10:29:24.577Z,40
2017-07-27T10:30:24.977Z,60
2017-07-27T10:31:24.442Z,60
2017-07-27T10:32:24.716Z,60
2017-07-27T10:33:25.060Z,80
2017-07-27T10:34:25.089Z,90
2017-07-27T10:35:24.824Z,80
2017-07-27T10:36:24.840Z,70
2017-07-27T10:37:24.897Z,75
2017-07-27T10:38:24.896Z,80
2017-07-27T10:39:24.866Z,90
2017-07-27T10:40:24.961Z,95
2017-07-27T10:41:24.991Z,100
2017-07-27T10:42:24.395Z,75
2017-07-27T10:43:24.729Z,75
2017-07-27T10:44:25.370Z,100
2017-07-27T10:45:25.099Z,110
2017-07-27T10:46:25.442Z,110
2017-07-27T10:47:24.871Z,110
2017-07-27T10:48:25.496Z,105
2017-07-27T10:49:24.888Z,100
2017-07-27T10:50:25.238Z,70
2017-07-27T10:51:24.961Z,65
2017-07-27T10:52:25.292Z,55
2017-07-27T10:53:24.721Z,60
2017-07-27T10:54:25.620Z,95
2017-07-27T10:55:25.071Z,75
2017-07-27T10:56:25.122Z,40
2017-07-27T10:57:25.120Z,40
2017-07-27T10:58:25.153Z,35
2017-07-27T10:59:25.121Z,50
2017-07-27T11:00:25.522Z,30
2017-07-27T11:01:24.939Z,35
2017-07-27T11:02:25.900Z,30
2017-07-27T11:03:25.618Z,35
2017-07-27T11:04:24.956Z,35
2017-07-27T11:05:25.672Z,50
2017-07-27T11:06:25.699Z,80
2017-07-27T11:07:25.720Z,75
2017-07-27T11:08:25.761Z,70
2017-07-27T11:09:26.035Z,90
2017-07-27T11:10:25.191Z,95
2017-07-27T11:11:25.228Z,80
2017-07-27T11:12:26.193Z,80
2017-07-27T11:13:25.905Z,90
2017-07-27T11:14:26.245Z,75
2017-07-27T11:15:26.267Z,70
2017-07-27T11:16:25.683Z,55
2017-07-27T11:17:26.337Z,45
2017-07-27T11:18:26.045Z,40
2017-07-27T11:19:26.650Z,20
2017-07-27T11:20:26.106Z,15
2017-07-27T11:21:26.454Z,15
2017-07-27T11:22:25.565Z,20
2017-07-27T11:23:26.191Z,25
2017-07-27T11:24:26.170Z,30
2017-07-27T11:25:26.263Z,30
2017-07-27T11:26:26.288Z,25
2017-07-27T11:27:26.002Z,25
2017-07-27T11:28:26.021Z,50
2017-07-27T11:29:26.357Z,110
2017-07-27T11:30:26.094Z,75
2017-07-27T11:31:26.431Z,100
2017-07-27T11:32:26.458Z,65
2017-07-27T11:33:26.789Z,45
2017-07-27T11:34:26.465Z,30
2017-07-27T11:35:26.242Z,20
2017-07-27T11:36:26.260Z,30
2017-07-27T11:37:26.608Z,30
2017-07-27T11:38:26.629Z,40
2017-07-27T11:39:26.602Z,65
2017-07-27T11:40:26.371Z,85
2017-07-27T11:41:27.032Z,65
2017-07-27T11:42:26.444Z,50
2017-07-27T11:43:27.119Z,65
2017-07-27T11:44:27.415Z,50
2017-07-27T11:45:26.519Z,65
2017-07-27T11:46:27.247Z,95
2017-07-27T11:47:26.584Z,90
2017-07-27T11:48:26.937Z,75
2017-07-27T11:49:26.889Z,65
2017-07-27T11:50:26.986Z,85
2017-07-27T11:51:27.326Z,100
2017-07-27T11:52:27.040Z,70
2017-07-27T11:53:27.421Z,60
2017-07-27T11:54:27.037Z,45
2017-07-27T11:55:27.446Z,40
2017-07-27T11:56:27.477Z,40
2017-07-27T11:57:26.907Z,40
2017-07-27T11:58:26.594Z,45
2017-07-27T11:59:27.281Z,40
2017-07-27T12:00:26.643Z,30
2017-07-27T12:01:26.664Z,25
2017-07-27T12:02:27.338Z,30
2017-07-27T12:03:27.358Z,75
2017-07-27T12:04:27.334Z,90
2017-07-27T12:05:26.791Z,65
2017-07-27T12:06:27.137Z,65
2017-07-27T12:07:26.859Z,65
2017-07-27T12:08:27.514Z,40
2017-07-27T12:09:27.778Z,55
2017-07-27T12:10:27.263Z,140
2017-07-27T12:11:27.280Z,170
2017-07-27T12:12:27.631Z,200
2017-07-27T12:13:26.717Z,225
2017-07-27T12:14:27.614Z,125
2017-07-27T12:15:27.382Z,165
2017-07-27T12:16:27.729Z,270
2017-07-27T12:17:27.487Z,295
2017-07-27T12:18:27.791Z,260
2017-07-27T12:19:27.766Z,260
2017-07-27T12:20:28.164Z,265
2017-07-27T12:21:27.594Z,290
2017-07-27T12:22:28.224Z,275
2017-07-27T12:23:28.261Z,265
2017-07-27T12:24:28.574Z,185
2017-07-27T12:25:27.698Z,210
2017-07-27T12:26:27.428Z,185
2017-07-27T12:27:27.439Z,225
2017-07-27T12:28:27.784Z,165
2017-07-27T12:29:28.368Z,215
2017-07-27T12:30:28.141Z,235
2017-07-27T12:31:27.858Z,140
2017-07-27T12:32:27.895Z,350
2017-07-27T12:33:28.553Z,400
2017-07-27T12:34:28.261Z,160
2017-07-27T12:35:27.997Z,265
2017-07-27T12:36:28.660Z,265
2017-07-27T12:37:28.672Z,225
2017-07-27T12:38:28.082Z,265
2017-07-27T12:39:28.675Z,325
2017-07-27T12:40:28.150Z,95
2017-07-27T12:41:27.859Z,85
2017-07-27T12:42:28.727Z,120
2017-07-27T12:43:28.853Z,300
2017-07-27T12:44:27.952Z,250
2017-07-27T12:45:28.235Z,240
2017-07-27T12:46:28.950Z,285
2017-07-27T12:47:28.362Z,300
2017-07-27T12:48:28.072Z,295
2017-07-27T12:49:27.802Z,355
2017-07-27T12:50:29.068Z,495
2017-07-27T12:51:28.797Z,510
2017-07-27T12:52:27.888Z,350
2017-07-27T12:53:27.920Z,435
2017-07-27T12:54:28.890Z,170
2017-07-27T12:55:28.859Z,545
2017-07-27T12:56:28.976Z,680
2017-07-27T12:57:28.664Z,175
2017-07-27T12:58:28.077Z,375
2017-07-27T12:59:29.064Z,80
2017-07-27T13:00:29.015Z,40
2017-07-27T13:01:29.431Z,45
2017-07-27T13:02:28.513Z,65
2017-07-27T13:03:29.169Z,255
2017-07-27T13:04:29.198Z,55
2017-07-27T13:05:29.546Z,60
2017-07-27T13:06:28.943Z,60
2017-07-27T13:07:28.992Z,140
2017-07-27T13:08:29.008Z,575
2017-07-27T13:09:29.052Z,445
2017-07-27T13:10:30.002Z,140
2017-07-27T13:11:29.109Z,90
2017-07-27T13:12:29.449Z,55
2017-07-27T13:13:29.493Z,45
2017-07-27T13:14:28.885Z,55
2017-07-27T13:15:29.845Z,95
2017-07-27T13:16:29.672Z,80
2017-07-27T13:17:29.616Z,85
2017-07-27T13:18:29.643Z,60
2017-07-27T13:19:29.347Z,40
2017-07-27T13:20:29.638Z,50
2017-07-27T13:21:29.454Z,65
2017-07-27T13:22:30.071Z,100
2017-07-27T13:23:29.798Z,215
2017-07-27T13:24:29.506Z,145
2017-07-27T13:25:30.082Z,810
2017-07-27T13:26:28.943Z,590
2017-07-27T13:27:30.240Z,715
2017-07-27T13:28:29.933Z,345
2017-07-27T13:29:29.982Z,160
2017-07-27T13:30:29.959Z,625
2017-07-27T13:31:30.037Z,595
2017-07-27T13:32:29.765Z,385
2017-07-27T13:33:30.106Z,90
2017-07-27T13:34:29.832Z,80
2017-07-27T13:35:29.808Z,85
2017-07-27T13:36:29.877Z,60
2017-07-27T13:37:29.598Z,40
2017-07-27T13:38:29.933Z,40
2017-07-27T13:39:29.998Z,45
2017-07-27T13:40:29.632Z,40
2017-07-27T13:41:30.024Z,80
2017-07-27T13:42:29.747Z,365
2017-07-27T13:43:30.094Z,900
2017-07-27T13:44:30.443Z,90
2017-07-27T13:45:31.026Z,115
2017-07-27T13:46:30.496Z,120
2017-07-27T13:47:30.205Z,70
2017-07-27T13:48:30.286Z,155
2017-07-27T13:49:29.971Z,280
2017-07-27T13:50:30.867Z,115
2017-07-27T13:51:30.332Z,860
2017-07-27T13:52:30.680Z,165
2017-07-27T13:53:31.025Z,70
2017-07-27T13:54:30.743Z,115
2017-07-27T13:55:30.702Z,1570
2017-07-27T13:56:30.837Z,1805
2017-07-27T13:57:29.894Z,205
2017-07-27T13:58:30.869Z,1710
2017-07-27T13:59:30.295Z,1090
2017-07-27T14:00:30.239Z,675
2017-07-27T14:01:30.960Z,685
2017-07-27T14:02:30.995Z,550
2017-07-27T14:03:31.019Z,465
2017-07-27T14:04:31.040Z,240
2017-07-27T14:05:31.011Z,255
2017-07-27T14:06:30.793Z,285
2017-07-27T14:07:31.137Z,110
2017-07-27T14:08:30.226Z,155
2017-07-27T14:09:30.884Z,605
2017-07-27T14:10:31.475Z,320
2017-07-27T14:11:31.572Z,215
2017-07-27T14:12:31.602Z,150
2017-07-27T14:13:31.331Z,125
2017-07-27T14:14:31.043Z,125
2017-07-27T14:15:31.743Z,155
2017-07-27T14:16:31.420Z,130
2017-07-27T14:17:31.191Z,115
2017-07-27T14:18:31.485Z,95
2017-07-27T14:19:30.569Z,105
2017-07-27T14:20:31.479Z,95
2017-07-27T14:21:31.568Z,90
2017-07-27T14:22:31.926Z,90
2017-07-27T14:23:31.977Z,85