createdAt,value
2018-12-17T00:00:50.039Z,0.00
2018-12-17T00:01:50.206Z,0.00
2018-12-17T00:02:50.379Z,0.00
2018-12-17T00:03:50.545Z,0.00
2018-12-17T00:04:50.719Z,0.00
2018-12-17T00:05:50.886Z,0.00
2018-12-17T00:06:51.060Z,0.00
2018-12-17T00:07:51.231Z,0.00
2018-12-17T00:08:51.396Z,0.00
2018-12-17T00:09:51.579Z,0.00
2018-12-17T00:10:51.742Z,0.00
2018-12-17T00:11:51.905Z,0.00
2018-12-17T00:12:52.086Z,0.00
2018-12-17T00:13:52.263Z,0.00
2018-12-17T00:14:52.421Z,0.00
2018-12-17T00:15:52.590Z,0.00
2018-12-17T00:16:52.765Z,0.00
2018-12-17T00:17:52.931Z,0.00
2018-12-17T00:18:53.102Z,0.00
2018-12-17T00:19:53.271Z,0.00
2018-12-17T00:20:53.442Z,0.00
2018-12-17T00:21:53.612Z,0.00
2018-12-17T00:22:53.783Z,0.00
2018-12-17T00:23:53.954Z,0.00
2018-12-17T00:24:54.124Z,0.00
2018-12-17T00:25:54.295Z,0.00
2018-12-17T00:26:54.467Z,0.00
2018-12-17T00:27:54.646Z,0.00
2018-12-17T00:28:54.808Z,0.00
2018-12-17T00:29:54.977Z,0.00
2018-12-17T00:30:55.152Z,0.00
2018-12-17T00:31:55.330Z,0.00
2018-12-17T00:32:55.499Z,0.00
2018-12-17T00:33:55.661Z,0.00
2018-12-17T00:34:55.832Z,0.00
2018-12-17T00:35:56.002Z,0.00
2018-12-17T00:36:56.172Z,0.00
2018-12-17T00:37:56.342Z,0.00
2018-12-17T00:38:56.515Z,0.00
2018-12-17T00:39:56.682Z,0.00
2018-12-17T00:40:56.848Z,0.00
2018-12-17T00:41:57.018Z,0.00
2018-12-17T00:42:57.188Z,0.00
2018-12-17T00:43:57.368Z,0.00
2018-12-17T00:44:57.528Z,0.00
2018-12-17T00:45:57.716Z,0.00
2018-12-17T00:46:57.877Z,0.00
2018-12-17T00:47:58.045Z,0.00
2018-12-17T00:48:58.214Z,0.00
2018-12-17T00:49:58.385Z,0.00
2018-12-17T00:50:58.557Z,0.00
2018-12-17T00:51:58.728Z,0.00
2018-12-17T00:52:58.898Z,0.00
2018-12-17T00:53:59.066Z,0.00
2018-12-17T00:54:59.236Z,0.00
2018-12-17T00:55:59.412Z,0.00
2018-12-17T00:56:59.588Z,0.00
2018-12-17T00:57:59.757Z,0.00
2018-12-17T00:58:59.920Z,0.00
2018-12-17T01:00:00.097Z,0.00
2018-12-17T01:01:00.262Z,0.00
2018-12-17T01:02:00.432Z,0.00
2018-12-17T01:03:00.606Z,0.00
2018-12-17T01:04:00.772Z,0.00
2018-12-17T01:05:00.944Z,0.00
2018-12-17T01:07:01.277Z,0.00
2018-12-17T01:09:01.612Z,0.00
2018-12-17T01:10:01.783Z,0.00
2018-12-17T01:11:01.953Z,0.00
2018-12-17T01:12:02.123Z,0.00
2018-12-17T01:13:02.300Z,0.00
2018-12-17T01:14:02.465Z,0.00
2018-12-17T01:15:02.638Z,0.00
2018-12-17T01:16:02.808Z,0.00
2018-12-17T01:17:02.978Z,0.00
2018-12-17T01:18:03.152Z,0.00
2018-12-17T01:19:03.321Z,0.00
2018-12-17T01:20:03.518Z,0.00
2018-12-17T01:21:03.665Z,0.00
2018-12-17T01:22:03.828Z,0.00
2018-12-17T01:23:04.003Z,0.00
2018-12-17T01:24:04.176Z,0.00
2018-12-17T01:25:04.343Z,0.00
2018-12-17T01:26:04.517Z,0.00
2018-12-17T01:27:04.684Z,0.00
2018-12-17T01:28:04.872Z,0.00
2018-12-17T01:29:05.024Z,0.00
2018-12-17T01:30:05.192Z,0.00
2018-12-17T01:31:05.369Z,0.00
2018-12-17T01:32:05.534Z,0.00
2018-12-17T01:33:05.702Z,0.00
2018-12-17T01:34:05.872Z,0.00
2018-12-17T01:35:06.044Z,0.00
2018-12-17T01:36:06.220Z,0.00
2018-12-17T01:37:06.386Z,0.00
2018-12-17T01:38:06.559Z,0.00
2018-12-17T01:39:06.735Z,0.00
2018-12-17T01:40:06.906Z,0.00
2018-12-17T01:41:07.073Z,0.00
2018-12-17T01:42:07.247Z,0.00
2018-12-17T01:43:07.416Z,0.00
2018-12-17T01:44:07.591Z,0.00
2018-12-17T01:45:07.768Z,0.00
2018-12-17T01:46:07.933Z,0.00
2018-12-17T01:47:08.104Z,0.00
2018-12-17T01:48:08.279Z,0.00
2018-12-17T01:49:08.445Z,0.00
2018-12-17T01:50:08.617Z,0.00
2018-12-17T01:51:08.786Z,0.00
2018-12-17T01:52:08.956Z,0.00
2018-12-17T01:53:09.127Z,0.00
2018-12-17T01:54:09.297Z,0.00
2018-12-17T01:55:09.468Z,0.00
2018-12-17T01:56:09.639Z,0.00
2018-12-17T01:57:09.807Z,0.00
2018-12-17T01:58:09.978Z,0.00
2018-12-17T01:59:10.151Z,0.00
2018-12-17T02:00:10.323Z,0.00
2018-12-17T02:01:10.492Z,0.00
2018-12-17T02:02:10.662Z,0.00
2018-12-17T02:03:10.841Z,0.00
2018-12-17T02:04:11.004Z,0.00
2018-12-17T02:05:11.176Z,0.00
2018-12-17T02:06:11.351Z,0.00
2018-12-17T02:07:11.519Z,0.00
2018-12-17T02:08:11.689Z,0.00
2018-12-17T02:09:11.861Z,0.00
2018-12-17T02:10:12.029Z,0.00
2018-12-17T02:11:12.198Z,0.00
2018-12-17T02:12:12.373Z,0.00
2018-12-17T02:13:12.541Z,0.00
2018-12-17T02:14:12.711Z,0.00
2018-12-17T02:15:12.882Z,0.00
2018-12-17T02:16:13.053Z,0.00
2018-12-17T02:17:13.221Z,0.00
2018-12-17T02:18:13.393Z,0.00
2018-12-17T02:19:13.564Z,0.00
2018-12-17T02:20:13.731Z,0.00
2018-12-17T02:21:13.914Z,0.00
2018-12-17T02:22:14.075Z,0.00
2018-12-17T02:23:14.246Z,0.00
2018-12-17T02:24:14.424Z,0.00
2018-12-17T02:25:14.590Z,0.00
2018-12-17T02:26:14.755Z,0.00
2018-12-17T02:27:14.929Z,0.00
2018-12-17T02:28:15.103Z,0.00
2018-12-17T02:29:15.270Z,0.00
2018-12-17T02:30:15.440Z,0.00
2018-12-17T02:31:15.611Z,0.00
2018-12-17T02:32:15.784Z,0.00
2018-12-17T02:33:15.951Z,0.00
2018-12-17T02:34:16.118Z,0.00
2018-12-17T02:35:16.287Z,0.00
2018-12-17T02:36:16.456Z,0.00
2018-12-17T02:37:16.655Z,0.00
2018-12-17T02:38:16.799Z,0.00
2018-12-17T02:39:16.977Z,0.00
2018-12-17T02:40:17.142Z,0.00
2018-12-17T02:41:17.309Z,0.00
2018-12-17T02:42:17.479Z,0.00
2018-12-17T02:43:17.651Z,0.00
2018-12-17T02:44:17.822Z,0.00
2018-12-17T02:45:17.992Z,0.00
2018-12-17T02:46:18.162Z,0.00
2018-12-17T02:47:18.339Z,0.00
2018-12-17T02:48:18.506Z,0.00
2018-12-17T02:49:18.688Z,0.00
2018-12-17T02:50:18.853Z,0.00
2018-12-17T02:51:19.015Z,0.00
2018-12-17T02:52:19.181Z,0.00
2018-12-17T02:53:19.358Z,0.00
2018-12-17T02:54:19.523Z,0.00
2018-12-17T02:55:19.692Z,0.00
2018-12-17T02:56:19.866Z,0.00
2018-12-17T02:57:20.040Z,0.00
2018-12-17T02:58:20.218Z,0.00
2018-12-17T02:59:20.389Z,0.00
2018-12-17T03:00:20.550Z,0.00
2018-12-17T03:01:20.720Z,0.00
2018-12-17T03:02:20.895Z,0.00
2018-12-17T03:03:21.065Z,0.00
2018-12-17T03:04:21.235Z,0.00
2018-12-17T03:05:21.408Z,0.00
2018-12-17T03:06:21.579Z,0.00
2018-12-17T03:07:21.746Z,0.00
2018-12-17T03:08:21.922Z,0.00
2018-12-17T03:09:22.091Z,0.00
2018-12-17T03:10:22.261Z,0.00
2018-12-17T03:11:22.436Z,0.00
2018-12-17T03:12:22.607Z,0.00
2018-12-17T03:13:22.776Z,0.00
2018-12-17T03:14:22.944Z,0.00
2018-12-17T03:15:23.120Z,0.00
2018-12-17T03:16:23.293Z,0.00
2018-12-17T03:17:23.460Z,0.00
2018-12-17T03:18:23.632Z,0.00
2018-12-17T03:19:23.806Z,0.00
2018-12-17T03:20:23.981Z,0.00
2018-12-17T03:21:24.148Z,0.00
2018-12-17T03:22:24.317Z,0.00
2018-12-17T03:23:24.488Z,0.00
2018-12-17T03:24:24.660Z,0.00
2018-12-17T03:25:24.831Z,0.00
2018-12-17T03:26:24.998Z,0.00
2018-12-17T03:27:25.173Z,0.00
2018-12-17T03:28:25.345Z,0.00
2018-12-17T03:29:25.550Z,0.00
2018-12-17T03:30:25.685Z,0.00
2018-12-17T03:31:25.865Z,0.00
2018-12-17T03:32:26.025Z,0.00
2018-12-17T03:33:26.194Z,0.00
2018-12-17T03:34:26.367Z,0.00
2018-12-17T03:35:26.540Z,0.00
2018-12-17T03:36:26.710Z,0.00
2018-12-17T03:37:26.877Z,0.00
2018-12-17T03:38:27.049Z,0.00
2018-12-17T03:39:27.220Z,0.00
2018-12-17T03:40:27.391Z,0.00
2018-12-17T03:41:27.562Z,0.00
2018-12-17T03:42:27.738Z,0.00
2018-12-17T03:43:27.906Z,0.00
2018-12-17T03:44:28.078Z,0.00
2018-12-17T03:45:28.248Z,0.00
2018-12-17T03:46:28.417Z,0.00
2018-12-17T03:47:28.592Z,0.00
2018-12-17T03:48:28.807Z,0.00
2018-12-17T03:49:28.927Z,0.00
2018-12-17T03:50:29.104Z,0.00
2018-12-17T03:51:29.270Z,0.00
2018-12-17T03:52:29.449Z,0.00
2018-12-17T03:53:29.727Z,0.00
2018-12-17T03:54:29.788Z,0.00
2018-12-17T03:55:29.955Z,0.00
2018-12-17T03:56:30.126Z,0.00
2018-12-17T03:57:30.298Z,0.00
2018-12-17T03:58:30.466Z,0.00
2018-12-17T03:59:30.643Z,0.00
2018-12-17T04:00:30.812Z,0.00
2018-12-17T04:01:30.985Z,0.00
2018-12-17T04:02:31.156Z,0.00
2018-12-17T04:03:31.329Z,0.00
2018-12-17T04:04:31.500Z,0.00
2018-12-17T04:05:31.671Z,0.00
2018-12-17T04:06:31.841Z,0.00
2018-12-17T04:07:32.029Z,0.00
2018-12-17T04:08:32.183Z,0.00
2018-12-17T04:09:32.355Z,0.00
2018-12-17T04:10:32.525Z,0.00
2018-12-17T04:11:32.694Z,0.00
2018-12-17T04:12:32.875Z,0.00
2018-12-17T04:13:33.064Z,0.00
2018-12-17T04:14:33.208Z,0.00
2018-12-17T04:15:33.382Z,0.00
2018-12-17T04:16:33.552Z,0.00
2018-12-17T04:17:33.722Z,0.00
2018-12-17T04:18:33.892Z,0.00
2018-12-17T04:19:34.065Z,0.00
2018-12-17T04:20:34.234Z,0.00
2018-12-17T04:21:34.408Z,0.00
2018-12-17T04:22:34.578Z,0.00
2018-12-17T04:23:34.750Z,0.00
2018-12-17T04:24:34.923Z,0.00
2018-12-17T04:25:35.094Z,0.00
2018-12-17T04:26:35.266Z,0.00
2018-12-17T04:27:35.438Z,0.00
2018-12-17T04:28:35.612Z,0.00
2018-12-17T04:29:35.781Z,0.00
2018-12-17T04:30:36.011Z,0.00
2018-12-17T04:31:36.122Z,0.00
2018-12-17T04:32:36.295Z,0.00
2018-12-17T04:33:36.464Z,0.00
2018-12-17T04:34:36.642Z,0.00
2018-12-17T04:35:36.808Z,0.00
2018-12-17T04:36:36.980Z,0.00
2018-12-17T04:37:37.151Z,0.00
2018-12-17T04:38:37.320Z,0.00
2018-12-17T04:39:37.492Z,0.00
2018-12-17T04:40:37.662Z,0.00
2018-12-17T04:41:37.836Z,0.00
2018-12-17T04:42:38.005Z,0.00
2018-12-17T04:43:38.190Z,0.00
2018-12-17T04:44:38.364Z,0.00
2018-12-17T04:45:38.522Z,0.00
2018-12-17T04:46:38.691Z,0.00
2018-12-17T04:47:38.866Z,0.00
2018-12-17T04:48:39.030Z,0.00
2018-12-17T04:49:39.212Z,0.00
2018-12-17T04:50:39.376Z,0.00
2018-12-17T04:51:39.549Z,0.00
2018-12-17T04:52:39.719Z,0.00
2018-12-17T04:53:39.893Z,0.00
2018-12-17T04:54:40.068Z,0.00
2018-12-17T04:55:40.233Z,0.00
2018-12-17T04:56:40.402Z,0.00
2018-12-17T04:57:40.576Z,0.00
2018-12-17T04:58:40.746Z,0.00
2018-12-17T04:59:40.913Z,0.00
2018-12-17T05:00:41.086Z,0.00
2018-12-17T05:01:41.263Z,0.00
2018-12-17T05:02:41.440Z,0.00
2018-12-17T05:03:41.597Z,0.00
2018-12-17T05:04:41.770Z,0.00
2018-12-17T05:05:41.943Z,0.00
2018-12-17T05:06:42.118Z,0.00
2018-12-17T05:07:42.286Z,0.00
2018-12-17T05:08:42.455Z,0.00
2018-12-17T05:09:44.399Z,0.00
2018-12-17T05:10:42.810Z,0.00
2018-12-17T05:11:43.016Z,0.00
2018-12-17T05:12:43.141Z,0.00
2018-12-17T05:13:43.316Z,0.00
2018-12-17T05:14:43.489Z,0.00
2018-12-17T05:15:43.661Z,0.00
2018-12-17T05:16:43.836Z,0.00
2018-12-17T05:17:44.005Z,0.00
2018-12-17T05:18:44.174Z,0.00
2018-12-17T05:19:44.347Z,0.00
2018-12-17T05:20:44.517Z,0.00
2018-12-17T05:21:44.694Z,0.00
2018-12-17T05:22:44.866Z,0.00
2018-12-17T05:23:45.033Z,0.00
2018-12-17T05:24:45.205Z,0.00
2018-12-17T05:25:45.379Z,0.00
2018-12-17T05:26:45.550Z,0.00
2018-12-17T05:27:45.720Z,0.00
2018-12-17T05:28:45.893Z,0.00
2018-12-17T05:29:46.078Z,0.00
2018-12-17T05:30:46.234Z,0.00
2018-12-17T05:31:46.411Z,0.00
2018-12-17T05:32:46.826Z,0.00
2018-12-17T05:33:46.752Z,0.00
2018-12-17T05:34:46.923Z,0.00
2018-12-17T05:35:47.092Z,0.00
2018-12-17T05:36:47.261Z,0.00
2018-12-17T05:37:47.430Z,0.00
2018-12-17T05:38:47.601Z,0.00
2018-12-17T05:39:47.782Z,0.00
2018-12-17T05:40:47.942Z,0.00
2018-12-17T05:41:48.116Z,0.00
2018-12-17T05:42:48.284Z,0.00
2018-12-17T05:43:48.456Z,0.00
2018-12-17T05:44:48.626Z,0.00
2018-12-17T05:45:48.798Z,0.00
2018-12-17T05:46:48.971Z,0.00
2018-12-17T05:47:49.141Z,0.00
2018-12-17T05:48:49.317Z,0.00
2018-12-17T05:49:49.489Z,0.00
2018-12-17T05:50:49.658Z,0.00
2018-12-17T05:51:49.822Z,0.00
2018-12-17T05:52:49.990Z,0.00
2018-12-17T05:53:50.160Z,0.00
2018-12-17T05:54:50.329Z,0.00
2018-12-17T05:55:50.500Z,0.00
2018-12-17T05:56:50.667Z,0.00
2018-12-17T05:57:50.844Z,0.00
2018-12-17T05:58:51.009Z,0.00
2018-12-17T05:59:51.183Z,0.00
2018-12-17T06:00:51.356Z,0.00
2018-12-17T06:01:51.534Z,0.00
2018-12-17T06:02:51.701Z,0.00
2018-12-17T06:03:51.871Z,0.00
2018-12-17T06:04:52.043Z,0.00
2018-12-17T06:05:52.213Z,0.00
2018-12-17T06:06:52.387Z,0.00
2018-12-17T06:07:52.553Z,0.00
2018-12-17T06:08:52.726Z,0.00
2018-12-17T06:09:52.895Z,0.00
2018-12-17T06:10:53.065Z,0.00
2018-12-17T06:11:53.236Z,0.00
2018-12-17T06:12:53.411Z,0.00
2018-12-17T06:13:53.579Z,0.00
2018-12-17T06:14:53.751Z,0.00
2018-12-17T06:15:53.922Z,0.00
2018-12-17T06:16:54.095Z,0.00
2018-12-17T06:17:54.263Z,0.00
2018-12-17T06:18:54.435Z,0.00
2018-12-17T06:19:54.607Z,0.00
2018-12-17T06:20:54.780Z,0.00
2018-12-17T06:21:54.959Z,0.00
2018-12-17T06:22:55.117Z,0.00
2018-12-17T06:23:55.323Z,0.00
2018-12-17T06:24:55.460Z,0.00
2018-12-17T06:25:55.631Z,0.00
2018-12-17T06:26:55.808Z,0.00
2018-12-17T06:27:55.978Z,0.00
2018-12-17T06:28:56.136Z,0.00
2018-12-17T06:29:56.307Z,0.00
2018-12-17T06:30:56.479Z,0.00
2018-12-17T06:31:56.656Z,0.00
2018-12-17T06:32:56.820Z,0.00
2018-12-17T06:33:56.993Z,0.00
2018-12-17T06:34:57.172Z,0.00
2018-12-17T06:35:57.338Z,0.00
2018-12-17T06:36:57.512Z,0.00
2018-12-17T06:37:57.681Z,0.00
2018-12-17T06:38:57.850Z,0.00
2018-12-17T06:39:58.019Z,0.00
2018-12-17T06:40:58.189Z,0.00
2018-12-17T06:41:58.366Z,0.00
2018-12-17T06:42:58.531Z,0.00
2018-12-17T06:43:58.702Z,0.00
2018-12-17T06:44:58.872Z,0.00
2018-12-17T06:45:59.051Z,0.00
2018-12-17T06:46:59.228Z,0.00
2018-12-17T06:47:59.388Z,0.00
2018-12-17T06:48:59.561Z,4.00
2018-12-17T06:49:59.735Z,4.00
2018-12-17T06:50:59.906Z,4.00
2018-12-17T06:52:00.076Z,4.00
2018-12-17T06:53:00.250Z,0.00
2018-12-17T06:54:00.418Z,4.00
2018-12-17T06:55:00.593Z,4.00
2018-12-17T06:56:00.764Z,4.00
2018-12-17T06:57:00.942Z,4.00
2018-12-17T06:58:01.109Z,4.00
2018-12-17T06:59:01.282Z,8.00
2018-12-17T07:00:01.453Z,4.00
2018-12-17T07:01:01.626Z,8.00
2018-12-17T07:02:01.796Z,8.00
2018-12-17T07:03:01.963Z,8.00
2018-12-17T07:04:02.128Z,12.00
2018-12-17T07:05:02.303Z,12.00
2018-12-17T07:06:02.472Z,12.00
2018-12-17T07:07:02.645Z,16.00
2018-12-17T07:08:02.827Z,16.00
2018-12-17T07:09:02.989Z,16.00
2018-12-17T07:10:03.162Z,20.00
2018-12-17T07:11:03.334Z,24.00
2018-12-17T07:12:03.512Z,24.00
2018-12-17T07:13:03.685Z,28.00
2018-12-17T07:14:03.842Z,32.00
2018-12-17T07:16:04.184Z,36.00
2018-12-17T07:17:04.354Z,36.00
2018-12-17T07:18:04.534Z,40.00
2018-12-17T07:19:04.695Z,44.00
2018-12-17T07:20:04.866Z,44.00
2018-12-17T07:21:05.046Z,48.00
2018-12-17T07:22:05.198Z,48.00
2018-12-17T07:23:05.371Z,52.00
2018-12-17T07:24:05.545Z,56.00
2018-12-17T07:25:05.716Z,60.00
2018-12-17T07:26:05.886Z,64.00
2018-12-17T07:27:06.064Z,68.00
2018-12-17T07:28:06.230Z,76.00
2018-12-17T07:29:06.401Z,76.00
2018-12-17T07:30:06.576Z,76.00
2018-12-17T07:31:06.746Z,80.00
2018-12-17T07:32:06.919Z,80.00
2018-12-17T07:33:07.091Z,80.00
2018-12-17T07:34:07.266Z,84.00
2018-12-17T07:35:07.433Z,88.00
2018-12-17T07:36:07.609Z,92.00
2018-12-17T07:37:07.776Z,100.00
2018-12-17T07:38:07.946Z,108.00
2018-12-17T07:39:08.122Z,116.00
2018-12-17T07:40:08.292Z,120.00
2018-12-17T07:41:08.470Z,128.00
2018-12-17T07:42:08.649Z,136.00
2018-12-17T07:43:08.805Z,140.00
2018-12-17T07:44:08.974Z,144.00
2018-12-17T07:45:09.149Z,148.00
2018-12-17T07:46:09.316Z,152.00
2018-12-17T07:47:09.503Z,160.00
2018-12-17T07:48:09.674Z,172.00
2018-12-17T07:49:09.852Z,180.00
2018-12-17T07:50:10.026Z,180.00
2018-12-17T07:51:10.196Z,184.00
2018-12-17T07:52:10.368Z,196.00
2018-12-17T07:53:10.539Z,216.00
2018-12-17T07:54:10.718Z,228.00
2018-12-17T07:55:10.882Z,244.00
2018-12-17T07:56:11.059Z,256.00
2018-12-17T07:57:11.231Z,260.00
2018-12-17T07:58:11.398Z,264.00
2018-12-17T07:59:11.575Z,272.00
2018-12-17T08:00:11.741Z,280.00
2018-12-17T08:01:11.912Z,288.00
2018-12-17T08:02:12.093Z,300.00
2018-12-17T08:03:12.256Z,308.00
2018-12-17T08:04:12.433Z,320.00
2018-12-17T08:05:12.603Z,344.00
2018-12-17T08:06:12.776Z,364.00
2018-12-17T08:07:12.956Z,392.00
2018-12-17T08:08:13.119Z,420.00
2018-12-17T08:09:13.289Z,412.00
2018-12-17T08:10:13.462Z,404.00
2018-12-17T08:11:13.633Z,404.00
2018-12-17T08:12:13.803Z,408.00
2018-12-17T08:13:13.981Z,428.00
2018-12-17T08:14:14.155Z,428.00
2018-12-17T08:15:14.323Z,420.00
2018-12-17T08:16:14.493Z,416.00
2018-12-17T08:17:14.668Z,432.00
2018-12-17T08:18:14.851Z,464.00
2018-12-17T08:19:15.013Z,512.00
2018-12-17T08:20:15.182Z,552.00
2018-12-17T08:21:15.357Z,508.00
2018-12-17T08:22:15.524Z,500.00
2018-12-17T08:23:15.696Z,532.00
2018-12-17T08:24:15.867Z,588.00
2018-12-17T08:25:16.043Z,648.00
2018-12-17T08:26:16.207Z,688.00
2018-12-17T08:27:16.381Z,724.00
2018-12-17T08:28:16.554Z,788.00
2018-12-17T08:29:16.727Z,840.00
2018-12-17T08:30:16.906Z,848.00
2018-12-17T08:31:17.069Z,864.00
2018-12-17T08:32:17.242Z,896.00
2018-12-17T08:33:17.414Z,976.00
2018-12-17T08:34:17.586Z,1068.00
2018-12-17T08:35:17.760Z,1080.00
2018-12-17T08:36:17.933Z,1020.00
2018-12-17T08:37:18.105Z,1036.00
2018-12-17T08:38:18.289Z,1084.00
2018-12-17T08:39:18.448Z,1152.00
2018-12-17T08:40:18.621Z,1144.00
2018-12-17T08:41:18.795Z,1188.00
2018-12-17T08:42:18.971Z,1192.00
2018-12-17T08:43:19.138Z,1160.00
2018-12-17T08:44:19.314Z,1168.00
2018-12-17T08:45:19.484Z,1168.00
2018-12-17T08:46:19.646Z,1208.00
2018-12-17T08:47:19.825Z,1220.00
2018-12-17T08:48:19.996Z,1276.00
2018-12-17T08:49:20.169Z,1364.00
2018-12-17T08:50:20.335Z,1328.00
2018-12-17T08:51:20.511Z,1424.00
2018-12-17T08:52:20.679Z,1464.00
2018-12-17T08:53:20.854Z,1504.00
2018-12-17T08:54:21.037Z,1520.00
2018-12-17T08:55:21.198Z,1536.00
2018-12-17T08:56:21.368Z,1564.00
2018-12-17T08:57:21.541Z,1448.00
2018-12-17T08:58:21.727Z,1320.00
2018-12-17T08:59:21.884Z,1260.00
2018-12-17T09:00:22.059Z,1224.00
2018-12-17T09:01:22.230Z,1188.00
2018-12-17T09:02:22.409Z,1180.00
2018-12-17T09:03:22.577Z,1152.00
2018-12-17T09:04:22.746Z,1124.00
2018-12-17T09:05:22.921Z,1080.00
2018-12-17T09:06:23.094Z,1084.00
2018-12-17T09:07:23.267Z,1112.00
2018-12-17T09:08:23.436Z,1092.00
2018-12-17T09:09:23.614Z,1128.00
2018-12-17T09:10:23.780Z,1156.00
2018-12-17T09:11:23.946Z,1192.00
2018-12-17T09:12:24.125Z,1156.00
2018-12-17T09:13:24.288Z,1132.00
2018-12-17T09:14:24.458Z,1088.00
2018-12-17T09:15:24.629Z,1044.00
2018-12-17T09:16:24.807Z,1008.00
2018-12-17T09:17:24.979Z,996.00
2018-12-17T09:18:25.142Z,960.00
2018-12-17T09:19:25.315Z,976.00
2018-12-17T09:20:25.560Z,960.00
2018-12-17T09:21:25.655Z,952.00
2018-12-17T09:22:25.832Z,960.00
2018-12-17T09:23:26.011Z,992.00
2018-12-17T09:24:26.188Z,1004.00
2018-12-17T09:25:26.361Z,1004.00
2018-12-17T09:26:26.522Z,972.00
2018-12-17T09:27:26.704Z,944.00
2018-12-17T09:28:26.875Z,932.00
2018-12-17T09:29:27.038Z,904.00
2018-12-17T09:30:27.212Z,884.00
2018-12-17T09:31:27.384Z,852.00
2018-12-17T09:32:27.557Z,840.00
2018-12-17T09:33:28.706Z,820.00
2018-12-17T09:34:27.898Z,820.00
2018-12-17T09:35:28.070Z,816.00
2018-12-17T09:36:28.244Z,844.00
2018-12-17T09:37:28.415Z,836.00
2018-12-17T09:38:28.586Z,824.00
2018-12-17T09:39:28.767Z,836.00
2018-12-17T09:40:28.932Z,832.00
2018-12-17T09:41:29.105Z,836.00
2018-12-17T09:42:29.282Z,840.00
2018-12-17T09:43:29.455Z,816.00
2018-12-17T09:44:29.625Z,808.00
2018-12-17T09:45:29.799Z,812.00
2018-12-17T09:46:29.969Z,800.00
2018-12-17T09:47:30.144Z,792.00
2018-12-17T09:48:30.314Z,804.00
2018-12-17T09:49:30.487Z,788.00
2018-12-17T09:50:30.668Z,808.00
2018-12-17T09:51:30.839Z,780.00
2018-12-17T09:52:31.013Z,776.00
2018-12-17T09:53:31.184Z,808.00
2018-12-17T09:54:31.357Z,824.00
2018-12-17T09:55:31.529Z,816.00
2018-12-17T09:56:31.696Z,812.00
2018-12-17T09:57:31.874Z,796.00
2018-12-17T09:58:32.035Z,760.00
2018-12-17T09:59:32.207Z,780.00
2018-12-17T10:00:32.386Z,752.00
2018-12-17T10:01:32.553Z,760.00
2018-12-17T10:02:32.726Z,732.00
2018-12-17T10:03:32.892Z,740.00
2018-12-17T10:04:33.082Z,724.00
2018-12-17T10:05:33.245Z,720.00
2018-12-17T10:06:33.423Z,696.00
2018-12-17T10:07:33.595Z,688.00
2018-12-17T10:08:33.759Z,696.00
2018-12-17T10:09:33.937Z,688.00
2018-12-17T10:10:34.100Z,692.00
2018-12-17T10:11:34.270Z,696.00
2018-12-17T10:12:34.441Z,688.00
2018-12-17T10:13:34.617Z,684.00
2018-12-17T10:14:34.788Z,684.00
2018-12-17T10:15:34.960Z,680.00
2018-12-17T10:16:35.138Z,692.00
2018-12-17T10:17:35.305Z,664.00
2018-12-17T10:18:37.031Z,652.00
2018-12-17T10:19:35.667Z,632.00
2018-12-17T10:20:35.823Z,636.00
2018-12-17T10:21:36.000Z,620.00
2018-12-17T10:22:36.174Z,576.00
2018-12-17T10:23:36.340Z,568.00
2018-12-17T10:24:36.512Z,564.00
2018-12-17T10:25:36.673Z,544.00
2018-12-17T10:26:36.850Z,544.00
2018-12-17T10:27:37.016Z,560.00
2018-12-17T10:28:37.190Z,608.00
2018-12-17T10:29:37.373Z,616.00
2018-12-17T10:30:37.534Z,636.00
2018-12-17T10:31:37.708Z,644.00
2018-12-17T10:32:37.881Z,692.00
2018-12-17T10:33:38.048Z,748.00
2018-12-17T10:34:38.224Z,728.00
2018-12-17T10:35:38.393Z,748.00
2018-12-17T10:36:38.573Z,760.00
2018-12-17T10:37:38.737Z,764.00
2018-12-17T10:38:38.909Z,792.00
2018-12-17T10:39:39.084Z,836.00
2018-12-17T10:40:39.257Z,872.00
2018-12-17T10:41:39.427Z,796.00
2018-12-17T10:42:39.604Z,808.00
2018-12-17T10:43:39.775Z,852.00
2018-12-17T10:44:39.978Z,892.00
2018-12-17T10:45:40.114Z,832.00
2018-12-17T10:46:40.289Z,772.00
2018-12-17T10:47:40.450Z,784.00
2018-12-17T10:48:40.623Z,772.00
2018-12-17T10:49:40.795Z,852.00
2018-12-17T10:50:40.968Z,868.00
2018-12-17T10:51:41.141Z,900.00
2018-12-17T10:52:41.317Z,840.00
2018-12-17T10:53:41.488Z,812.00
2018-12-17T10:54:41.653Z,832.00
2018-12-17T10:55:41.824Z,816.00
2018-12-17T10:56:41.993Z,808.00
2018-12-17T10:57:42.169Z,868.00
2018-12-17T10:58:42.346Z,860.00
2018-12-17T10:59:42.513Z,952.00
2018-12-17T11:00:43.412Z,884.00
2018-12-17T11:01:42.859Z,904.00
2018-12-17T11:02:43.030Z,920.00
2018-12-17T11:03:43.206Z,880.00
2018-12-17T11:04:43.380Z,888.00
2018-12-17T11:05:43.557Z,984.00
2018-12-17T11:06:43.759Z,1056.00
2018-12-17T11:07:43.885Z,1260.00
2018-12-17T11:08:44.128Z,1368.00
2018-12-17T11:09:44.241Z,1588.00
2018-12-17T11:10:44.408Z,1480.00
2018-12-17T11:11:44.612Z,1548.00
2018-12-17T11:12:44.755Z,1552.00
2018-12-17T11:13:44.958Z,1528.00
2018-12-17T11:14:45.213Z,1528.00
2018-12-17T11:15:45.302Z,1692.00
2018-12-17T11:16:45.502Z,1920.00
2018-12-17T11:17:45.674Z,2016.00
2018-12-17T11:18:45.834Z,2316.00
2018-12-17T11:19:46.028Z,2508.00
2018-12-17T11:20:46.204Z,2572.00
2018-12-17T11:21:46.392Z,2668.00
2018-12-17T11:22:46.518Z,2636.00
2018-12-17T11:23:46.696Z,2516.00
2018-12-17T11:24:46.869Z,2352.00
2018-12-17T11:25:47.028Z,2200.00
2018-12-17T11:26:47.204Z,2248.00
2018-12-17T11:27:47.369Z,2280.00
2018-12-17T11:28:47.532Z,2244.00
2018-12-17T11:29:47.716Z,2236.00
2018-12-17T11:30:47.868Z,2168.00
2018-12-17T11:31:48.038Z,2064.00
2018-12-17T11:32:48.208Z,1900.00
2018-12-17T11:33:48.339Z,1800.00
2018-12-17T11:34:48.534Z,1716.00
2018-12-17T11:35:48.741Z,1604.00
2018-12-17T11:36:48.929Z,1476.00
2018-12-17T11:37:49.073Z,1440.00
2018-12-17T11:38:49.246Z,1480.00
2018-12-17T11:39:49.454Z,1400.00
2018-12-17T11:40:49.684Z,1388.00
2018-12-17T11:41:49.732Z,1340.00
2018-12-17T11:42:49.932Z,1372.00
2018-12-17T11:43:50.101Z,1476.00
2018-12-17T11:44:50.260Z,1552.00
2018-12-17T11:45:50.437Z,1432.00
2018-12-17T11:46:50.611Z,1392.00
2018-12-17T11:47:50.769Z,1324.00
2018-12-17T11:48:50.941Z,1192.00
2018-12-17T11:49:51.123Z,1140.00
2018-12-17T11:50:51.288Z,1088.00
2018-12-17T11:51:51.458Z,1040.00
2018-12-17T11:52:51.632Z,988.00
2018-12-17T11:53:51.809Z,944.00
2018-12-17T11:54:51.972Z,896.00
2018-12-17T11:55:52.138Z,840.00
2018-12-17T11:56:52.314Z,876.00
2018-12-17T11:57:52.489Z,852.00
2018-12-17T11:58:52.667Z,880.00
2018-12-17T11:59:52.837Z,868.00
2018-12-17T12:00:53.978Z,840.00
2018-12-17T12:01:53.177Z,812.00
2018-12-17T12:02:59.126Z,840.00
2018-12-17T12:03:53.520Z,864.00
2018-12-17T12:04:53.693Z,920.00
2018-12-17T12:05:53.868Z,948.00
2018-12-17T12:06:54.043Z,988.00
2018-12-17T12:07:54.214Z,972.00
2018-12-17T12:08:54.386Z,920.00
2018-12-17T12:09:54.559Z,940.00
2018-12-17T12:10:54.740Z,1064.00
2018-12-17T12:11:54.908Z,1136.00
2018-12-17T12:12:55.082Z,1144.00
2018-12-17T12:13:55.250Z,1056.00
2018-12-17T12:14:55.419Z,1008.00
2018-12-17T12:15:55.591Z,992.00
2018-12-17T12:16:55.764Z,888.00
2018-12-17T12:17:56.007Z,812.00
2018-12-17T12:18:56.178Z,800.00
2018-12-17T12:19:56.354Z,812.00
2018-12-17T12:20:56.517Z,776.00
2018-12-17T12:21:56.697Z,732.00
2018-12-17T12:22:56.869Z,684.00
2018-12-17T12:23:57.040Z,664.00
2018-12-17T12:24:57.210Z,632.00
2018-12-17T12:25:57.563Z,648.00
2018-12-17T12:26:57.536Z,628.00
2018-12-17T12:27:57.717Z,560.00
2018-12-17T12:28:57.884Z,584.00
2018-12-17T12:29:58.065Z,588.00
2018-12-17T12:31:00.595Z,608.00
2018-12-17T12:31:58.387Z,620.00
2018-12-17T12:32:58.557Z,656.00
2018-12-17T12:33:59.534Z,700.00
2018-12-17T12:34:58.944Z,700.00
2018-12-17T12:35:59.115Z,676.00
2018-12-17T12:36:59.288Z,664.00
2018-12-17T12:37:59.460Z,672.00
2018-12-17T12:38:59.629Z,596.00
2018-12-17T12:39:59.803Z,608.00
2018-12-17T12:40:59.974Z,584.00
2018-12-17T12:42:00.145Z,600.00
2018-12-17T12:43:00.312Z,592.00
2018-12-17T12:44:00.480Z,576.00
2018-12-17T12:45:00.664Z,584.00
2018-12-17T12:46:00.836Z,648.00
2018-12-17T12:47:01.006Z,632.00
2018-12-17T12:48:01.169Z,620.00
2018-12-17T12:49:01.341Z,648.00
2018-12-17T12:50:01.518Z,704.00
2018-12-17T12:51:01.692Z,664.00
2018-12-17T12:52:01.870Z,624.00
2018-12-17T12:53:02.026Z,644.00
2018-12-17T12:54:02.204Z,652.00
2018-12-17T12:55:02.375Z,672.00
2018-12-17T12:56:02.539Z,720.00
2018-12-17T12:57:02.709Z,744.00
2018-12-17T12:58:03.734Z,748.00