createdAt,value
2023-01-13T00:01:55.441Z,68.16
2023-01-13T00:04:26.281Z,68.04
2023-01-13T00:06:57.043Z,68.03
2023-01-13T00:09:27.928Z,68.10
2023-01-13T00:11:58.769Z,68.32
2023-01-13T00:14:32.464Z,68.34
2023-01-13T00:17:03.525Z,68.02
2023-01-13T00:19:34.326Z,68.08
2023-01-13T00:22:05.093Z,68.10
2023-01-13T00:24:35.843Z,67.95
2023-01-13T00:27:06.704Z,68.12
2023-01-13T00:29:37.580Z,67.99
2023-01-13T00:32:08.542Z,68.11
2023-01-13T00:34:39.301Z,68.10
2023-01-13T00:37:13.148Z,68.25
2023-01-13T00:39:43.966Z,68.34
2023-01-13T00:42:32.637Z,68.31
2023-01-13T00:45:04.064Z,68.41
2023-01-13T00:47:34.852Z,68.59
2023-01-13T00:50:05.943Z,68.57
2023-01-13T00:52:36.740Z,68.45
2023-01-13T00:55:09.452Z,68.87
2023-01-13T00:57:40.650Z,68.84
2023-01-13T01:00:13.948Z,68.83
2023-01-13T01:02:44.837Z,68.96
2023-01-13T01:05:15.809Z,68.96
2023-01-13T01:07:46.544Z,68.97
2023-01-13T01:10:17.962Z,69.05
2023-01-13T01:12:48.792Z,69.16
2023-01-13T01:15:19.626Z,69.57
2023-01-13T01:17:50.384Z,69.71
2023-01-13T01:20:21.266Z,69.99
2023-01-13T01:22:52.048Z,70.14
2023-01-13T01:25:22.773Z,70.16
2023-01-13T01:27:53.464Z,70.40
2023-01-13T01:30:24.338Z,70.20
2023-01-13T01:32:55.442Z,70.40
2023-01-13T01:35:26.480Z,70.19
2023-01-13T01:37:57.205Z,70.17
2023-01-13T01:40:29.359Z,69.98
2023-01-13T01:43:22.704Z,70.04
2023-01-13T01:45:53.688Z,70.21
2023-01-13T01:48:24.590Z,70.27
2023-01-13T01:50:55.538Z,70.33
2023-01-13T01:53:29.071Z,70.19
2023-01-13T01:56:01.489Z,70.43
2023-01-13T01:58:36.934Z,70.58
2023-01-13T02:01:07.876Z,70.54
2023-01-13T02:03:44.539Z,70.65
2023-01-13T02:06:16.764Z,70.81
2023-01-13T02:08:47.885Z,70.77
2023-01-13T02:12:04.328Z,70.48
2023-01-13T02:14:37.052Z,70.75
2023-01-13T02:17:23.348Z,70.83
2023-01-13T02:20:31.787Z,70.97
2023-01-13T02:23:57.413Z,71.16
2023-01-13T02:26:58.811Z,71.01
2023-01-13T02:30:17.214Z,70.92
2023-01-13T02:32:56.848Z,70.96
2023-01-13T02:35:36.972Z,71.04
2023-01-13T02:38:09.793Z,70.89
2023-01-13T02:40:48.218Z,71.01
2023-01-13T02:43:42.108Z,71.07
2023-01-13T02:46:19.201Z,71.20
2023-01-13T02:48:52.902Z,71.25
2023-01-13T02:51:27.699Z,71.35
2023-01-13T02:54:03.892Z,71.33
2023-01-13T02:56:35.805Z,71.28
2023-01-13T02:59:08.106Z,71.25
2023-01-13T03:01:39.533Z,71.23
2023-01-13T03:04:37.360Z,71.27
2023-01-13T03:07:14.445Z,71.37
2023-01-13T03:09:54.114Z,71.31
2023-01-13T03:12:35.550Z,71.40
2023-01-13T03:15:17.851Z,71.44
2023-01-13T03:17:56.948Z,71.37
2023-01-13T03:20:31.117Z,71.69
2023-01-13T03:23:08.453Z,71.45
2023-01-13T03:25:42.716Z,71.42
2023-01-13T03:28:20.523Z,71.41
2023-01-13T03:30:58.877Z,71.46
2023-01-13T03:33:34.705Z,71.71
2023-01-13T03:36:10.302Z,71.82
2023-01-13T03:38:44.236Z,71.85
2023-01-13T03:41:22.797Z,72.02
2023-01-13T03:44:14.521Z,71.98
2023-01-13T03:46:51.946Z,72.08
2023-01-13T03:49:24.976Z,72.16
2023-01-13T03:51:59.728Z,72.06
2023-01-13T03:54:33.442Z,72.10
2023-01-13T03:57:08.308Z,71.96
2023-01-13T03:59:44.254Z,72.10
2023-01-13T04:02:20.955Z,72.27
2023-01-13T04:04:55.929Z,72.42
2023-01-13T04:07:37.555Z,72.65
2023-01-13T04:10:11.271Z,72.72
2023-01-13T04:13:03.313Z,72.84
2023-01-13T04:15:38.432Z,72.88
2023-01-13T04:18:15.344Z,72.93
2023-01-13T04:20:48.411Z,73.07
2023-01-13T04:23:22.215Z,73.23
2023-01-13T04:25:53.272Z,73.41
2023-01-13T04:28:24.316Z,73.39
2023-01-13T04:30:55.031Z,73.53
2023-01-13T04:33:25.789Z,73.61
2023-01-13T04:35:56.467Z,73.58
2023-01-13T04:38:27.489Z,73.74
2023-01-13T04:40:58.196Z,73.83
2023-01-13T04:43:28.910Z,73.61
2023-01-13T04:45:59.648Z,73.69
2023-01-13T04:48:30.488Z,73.83
2023-01-13T04:51:01.303Z,73.78
2023-01-13T04:53:32.015Z,73.69
2023-01-13T04:56:02.723Z,73.74
2023-01-13T04:58:33.386Z,73.90
2023-01-13T05:01:04.124Z,73.90
2023-01-13T05:03:35.262Z,73.81
2023-01-13T05:06:06.252Z,73.90
2023-01-13T05:08:36.942Z,73.87
2023-01-13T05:11:27.883Z,73.77
2023-01-13T05:14:18.291Z,73.77
2023-01-13T05:17:03.665Z,73.87
2023-01-13T05:19:36.578Z,73.91
2023-01-13T05:22:24.976Z,74.00
2023-01-13T05:25:13.252Z,74.01
2023-01-13T05:27:43.951Z,74.16
2023-01-13T05:30:16.193Z,74.21
2023-01-13T05:32:47.055Z,74.20
2023-01-13T05:35:18.472Z,74.26
2023-01-13T05:37:49.637Z,74.52
2023-01-13T05:40:38.743Z,74.47
2023-01-13T05:43:22.118Z,74.48
2023-01-13T05:45:57.533Z,74.61
2023-01-13T05:48:30.009Z,74.51
2023-01-13T05:51:00.782Z,74.62
2023-01-13T05:53:32.013Z,74.69
2023-01-13T05:56:04.449Z,74.72
2023-01-13T05:58:35.579Z,74.91
2023-01-13T06:01:08.831Z,75.16
2023-01-13T06:03:39.773Z,75.13
2023-01-13T06:06:10.842Z,75.23
2023-01-13T06:08:41.632Z,75.26
2023-01-13T06:11:12.409Z,75.20
2023-01-13T06:13:43.078Z,75.36
2023-01-13T06:16:13.793Z,75.35
2023-01-13T06:18:44.508Z,75.18
2023-01-13T06:21:15.245Z,75.21
2023-01-13T06:23:45.975Z,75.44
2023-01-13T06:26:20.720Z,75.32
2023-01-13T06:28:51.496Z,75.46
2023-01-13T06:31:22.753Z,75.70
2023-01-13T06:33:59.080Z,75.67
2023-01-13T06:36:34.557Z,75.81
2023-01-13T06:39:07.253Z,75.54
2023-01-13T06:41:56.033Z,75.59
2023-01-13T06:44:27.223Z,75.78
2023-01-13T06:46:58.198Z,75.80
2023-01-13T06:49:29.287Z,75.85
2023-01-13T06:52:00.071Z,75.84
2023-01-13T06:54:31.135Z,75.87
2023-01-13T06:57:02.066Z,75.73
2023-01-13T06:59:34.472Z,75.81
2023-01-13T07:02:05.677Z,75.58
2023-01-13T07:04:36.512Z,75.75
2023-01-13T07:07:08.327Z,75.74
2023-01-13T07:09:39.229Z,75.79
2023-01-13T07:12:10.335Z,75.85
2023-01-13T07:14:58.708Z,75.66
2023-01-13T07:17:29.463Z,75.72
2023-01-13T07:20:00.242Z,75.81
2023-01-13T07:22:30.956Z,75.89
2023-01-13T07:25:01.665Z,75.89
2023-01-13T07:27:32.306Z,75.93
2023-01-13T07:30:03.475Z,75.82
2023-01-13T07:32:35.773Z,75.96
2023-01-13T07:35:07.670Z,75.98
2023-01-13T07:37:39.408Z,75.94
2023-01-13T07:40:12.981Z,75.96
2023-01-13T07:43:02.474Z,76.08
2023-01-13T07:45:33.239Z,75.95
2023-01-13T07:48:04.124Z,75.94
2023-01-13T07:50:34.869Z,75.91
2023-01-13T07:53:05.717Z,75.87
2023-01-13T07:55:36.419Z,75.66
2023-01-13T07:58:08.074Z,75.97
2023-01-13T08:00:39.278Z,76.04
2023-01-13T08:03:10.039Z,75.95
2023-01-13T08:05:42.306Z,76.06
2023-01-13T08:08:13.283Z,76.06
2023-01-13T08:10:45.207Z,76.18
2023-01-13T08:13:20.300Z,75.85
2023-01-13T08:15:50.531Z,75.80
2023-01-13T08:18:23.090Z,76.06
2023-01-13T08:20:54.288Z,76.10
2023-01-13T08:23:25.566Z,76.21
2023-01-13T08:25:56.336Z,76.24
2023-01-13T08:28:27.182Z,76.19
2023-01-13T08:30:59.656Z,76.07
2023-01-13T08:33:30.927Z,76.04
2023-01-13T08:36:03.276Z,76.06
2023-01-13T08:38:34.709Z,76.14
2023-01-13T08:41:11.570Z,76.31
2023-01-13T08:43:42.388Z,76.45
2023-01-13T08:46:15.794Z,76.30
2023-01-13T08:48:46.590Z,76.42
2023-01-13T08:51:17.330Z,76.34
2023-01-13T08:53:50.580Z,76.52
2023-01-13T08:56:21.519Z,76.37
2023-01-13T08:58:52.232Z,76.39
2023-01-13T09:01:25.466Z,76.27
2023-01-13T09:03:56.829Z,76.46
2023-01-13T09:06:27.661Z,76.70
2023-01-13T09:08:58.585Z,76.59
2023-01-13T09:11:53.407Z,76.43
2023-01-13T09:14:26.199Z,76.29
2023-01-13T09:16:56.925Z,76.29
2023-01-13T09:19:28.307Z,76.14
2023-01-13T09:21:59.743Z,76.03
2023-01-13T09:24:30.486Z,76.00
2023-01-13T09:27:01.190Z,75.96
2023-01-13T09:29:32.104Z,76.01
2023-01-13T09:32:02.846Z,76.04
2023-01-13T09:34:51.511Z,75.96
2023-01-13T09:37:22.240Z,76.12
2023-01-13T09:39:53.293Z,75.78
2023-01-13T09:42:49.323Z,75.72
2023-01-13T09:45:23.900Z,75.61
2023-01-13T09:48:02.338Z,75.66
2023-01-13T09:50:41.930Z,75.48
2023-01-13T09:53:20.823Z,75.46
2023-01-13T09:55:53.015Z,75.29
2023-01-13T09:58:25.017Z,75.11
2023-01-13T10:01:07.619Z,75.05
2023-01-13T10:03:38.891Z,75.05
2023-01-13T10:06:16.731Z,74.95
2023-01-13T10:08:48.864Z,75.02
2023-01-13T10:11:39.916Z,74.89
2023-01-13T10:14:19.320Z,74.91
2023-01-13T10:17:02.924Z,74.82
2023-01-13T10:19:39.688Z,74.86
2023-01-13T10:22:24.938Z,74.58
2023-01-13T10:25:30.780Z,74.57
2023-01-13T10:28:10.531Z,74.24
2023-01-13T10:30:43.420Z,74.36
2023-01-13T10:33:17.571Z,74.10
2023-01-13T10:35:54.488Z,74.28
2023-01-13T10:38:27.712Z,74.08
2023-01-13T10:40:59.995Z,74.11
2023-01-13T10:43:31.783Z,73.98
2023-01-13T10:46:06.583Z,73.91
2023-01-13T10:48:41.584Z,73.95
2023-01-13T10:51:21.940Z,73.87
2023-01-13T10:54:20.150Z,73.66
2023-01-13T10:57:11.257Z,73.52
2023-01-13T10:59:41.988Z,73.43
2023-01-13T11:02:27.271Z,73.38
2023-01-13T11:05:11.753Z,73.22
2023-01-13T11:07:50.532Z,73.36
2023-01-13T11:10:27.243Z,73.36
2023-01-13T11:13:08.557Z,72.95
2023-01-13T11:15:45.800Z,73.00
2023-01-13T11:18:27.863Z,72.77
2023-01-13T11:21:00.378Z,72.61
2023-01-13T11:23:38.232Z,72.54
2023-01-13T11:26:13.827Z,72.41
2023-01-13T11:28:52.975Z,72.28
2023-01-13T11:31:30.186Z,72.13
2023-01-13T11:34:08.155Z,72.16
2023-01-13T11:36:46.209Z,72.11
2023-01-13T11:39:27.414Z,71.98
2023-01-13T11:42:20.514Z,71.86
2023-01-13T11:44:59.644Z,71.62
2023-01-13T11:47:31.349Z,71.57
2023-01-13T11:50:02.561Z,71.39
2023-01-13T11:52:48.565Z,71.47
2023-01-13T11:55:36.342Z,71.32
2023-01-13T11:58:29.064Z,71.39
2023-01-13T12:01:14.376Z,71.06
2023-01-13T12:03:49.194Z,71.09
2023-01-13T12:06:31.148Z,71.01
2023-01-13T12:09:21.323Z,70.88
2023-01-13T12:12:22.664Z,70.80
2023-01-13T12:15:06.723Z,71.04
2023-01-13T12:17:50.263Z,70.82
2023-01-13T12:20:31.301Z,70.96
2023-01-13T12:23:08.749Z,70.77
2023-01-13T12:25:45.383Z,70.85
2023-01-13T12:28:21.759Z,70.74
2023-01-13T12:30:56.160Z,70.98
2023-01-13T12:33:39.658Z,70.69
2023-01-13T12:36:19.122Z,70.65
2023-01-13T12:38:54.130Z,70.71
2023-01-13T12:41:58.944Z,70.49
2023-01-13T12:44:29.761Z,70.50
2023-01-13T12:47:01.524Z,70.52
2023-01-13T12:49:34.631Z,70.62
2023-01-13T12:52:19.984Z,70.64
2023-01-13T12:55:22.103Z,70.74
2023-01-13T12:58:19.225Z,70.54
2023-01-13T13:01:12.021Z,70.25
2023-01-13T13:04:04.045Z,70.26
2023-01-13T13:06:38.461Z,70.23
2023-01-13T13:09:21.503Z,70.17
2023-01-13T13:12:09.929Z,69.88
2023-01-13T13:15:07.115Z,69.81
2023-01-13T13:18:02.568Z,69.91
2023-01-13T13:20:59.142Z,69.93
2023-01-13T13:24:03.238Z,70.10
2023-01-13T13:26:39.433Z,70.05
2023-01-13T13:29:31.856Z,69.92
2023-01-13T13:32:34.953Z,70.00
2023-01-13T13:35:27.064Z,69.85
2023-01-13T13:38:37.148Z,69.77
2023-01-13T13:41:33.297Z,69.74
2023-01-13T13:44:30.943Z,69.76
2023-01-13T13:47:06.433Z,69.74
2023-01-13T13:49:43.708Z,69.77
2023-01-13T13:52:21.407Z,69.79
2023-01-13T13:54:57.583Z,69.79
2023-01-13T13:57:37.419Z,69.70
2023-01-13T14:00:23.143Z,69.57
2023-01-13T14:02:58.429Z,69.78
2023-01-13T14:05:31.290Z,69.86
2023-01-13T14:08:05.181Z,69.69
2023-01-13T14:10:40.347Z,69.83
2023-01-13T14:13:17.389Z,69.89
2023-01-13T14:15:51.080Z,70.08
2023-01-13T14:18:23.683Z,70.00
2023-01-13T14:21:00.221Z,70.09
2023-01-13T14:23:33.477Z,70.33
2023-01-13T14:26:13.019Z,70.15
2023-01-13T14:28:45.188Z,70.10
2023-01-13T14:31:16.064Z,70.12
2023-01-13T14:33:49.215Z,70.11
2023-01-13T14:36:22.942Z,70.21
2023-01-13T14:39:27.136Z,70.38
2023-01-13T14:41:57.971Z,70.29
2023-01-13T14:44:32.001Z,70.36
2023-01-13T14:47:05.631Z,70.31
2023-01-13T14:49:39.767Z,70.38
2023-01-13T14:52:17.472Z,70.36
2023-01-13T14:54:51.335Z,70.38
2023-01-13T14:57:32.985Z,70.36
2023-01-13T15:00:20.132Z,70.40
2023-01-13T15:03:07.708Z,70.42
2023-01-13T15:05:47.407Z,70.36
2023-01-13T15:08:40.031Z,70.48
2023-01-13T15:11:25.012Z,70.49
2023-01-13T15:14:02.299Z,70.51
2023-01-13T15:16:34.936Z,70.44
2023-01-13T15:19:06.023Z,70.52
2023-01-13T15:21:36.960Z,70.50
2023-01-13T15:24:08.844Z,70.45
2023-01-13T15:26:39.841Z,70.56
2023-01-13T15:29:15.452Z,70.47
2023-01-13T15:31:46.385Z,70.46
2023-01-13T15:34:17.289Z,70.29
2023-01-13T15:36:48.350Z,70.37
2023-01-13T15:39:19.055Z,70.29
2023-01-13T15:42:07.616Z,70.26
2023-01-13T15:44:56.553Z,70.29
2023-01-13T15:47:29.404Z,70.30
2023-01-13T15:50:00.219Z,70.38
2023-01-13T15:52:31.016Z,70.47
2023-01-13T15:55:02.044Z,70.29
2023-01-13T15:57:35.644Z,70.41
2023-01-13T16:00:14.484Z,70.35
2023-01-13T16:02:45.438Z,70.07
2023-01-13T16:05:16.694Z,70.10
2023-01-13T16:07:47.492Z,70.13
2023-01-13T16:10:20.623Z,70.12
2023-01-13T16:12:51.488Z,70.08
2023-01-13T16:15:24.925Z,70.02
2023-01-13T16:17:59.929Z,69.95
2023-01-13T16:20:31.283Z,69.83
2023-01-13T16:23:02.271Z,69.93
2023-01-13T16:25:33.056Z,69.65
2023-01-13T16:28:04.157Z,69.78
2023-01-13T16:30:37.264Z,69.85
2023-01-13T16:33:08.152Z,69.74
2023-01-13T16:36:08.974Z,69.72
2023-01-13T16:38:32.374Z,69.84
2023-01-13T16:41:03.112Z,69.77
2023-01-13T16:43:33.905Z,69.48
2023-01-13T16:46:10.760Z,69.72
2023-01-13T16:48:41.619Z,69.70
2023-01-13T16:51:12.331Z,69.89
2023-01-13T16:53:43.044Z,69.83
2023-01-13T16:56:31.438Z,69.75
2023-01-13T16:59:06.372Z,69.75
2023-01-13T17:01:39.643Z,69.73
2023-01-13T17:04:17.428Z,69.74
2023-01-13T17:06:54.223Z,69.68
2023-01-13T17:09:27.473Z,69.84
2023-01-13T17:11:59.175Z,69.76
2023-01-13T17:14:30.436Z,69.80
2023-01-13T17:17:01.142Z,69.70
2023-01-13T17:19:32.599Z,69.88
2023-01-13T17:22:03.384Z,69.61
2023-01-13T17:24:35.828Z,69.77
2023-01-13T17:27:06.995Z,69.77
2023-01-13T17:29:38.150Z,69.80
2023-01-13T17:32:09.395Z,69.72
2023-01-13T17:34:40.960Z,69.62
2023-01-13T17:37:13.939Z,69.64
2023-01-13T17:39:49.246Z,69.75
2023-01-13T17:42:20.320Z,69.83
2023-01-13T17:44:51.041Z,70.00
2023-01-13T17:47:21.800Z,69.91
2023-01-13T17:49:52.594Z,70.15
2023-01-13T17:52:23.350Z,70.13
2023-01-13T17:54:54.034Z,70.25
2023-01-13T17:57:24.948Z,70.33
2023-01-13T17:59:58.335Z,70.21
2023-01-13T18:02:30.325Z,70.41
2023-01-13T18:05:01.172Z,70.56
2023-01-13T18:07:32.052Z,70.80
2023-01-13T18:10:02.988Z,70.90
2023-01-13T18:12:37.267Z,71.05
2023-01-13T18:15:09.819Z,71.26
2023-01-13T18:17:40.526Z,71.18
2023-01-13T18:20:32.586Z,71.18
2023-01-13T18:23:21.030Z,71.27
2023-01-13T18:26:09.375Z,71.33
2023-01-13T18:28:40.164Z,71.26
2023-01-13T18:31:11.503Z,71.46
2023-01-13T18:33:42.140Z,71.26
2023-01-13T18:36:14.277Z,71.29
2023-01-13T18:38:45.212Z,71.30
2023-01-13T18:41:29.849Z,71.22
2023-01-13T18:44:00.602Z,71.35
2023-01-13T18:46:31.510Z,71.42
2023-01-13T18:49:02.303Z,71.46
2023-01-13T18:51:33.124Z,71.42
2023-01-13T18:54:03.957Z,71.65
2023-01-13T18:56:34.710Z,71.75
2023-01-13T18:59:05.759Z,71.88
2023-01-13T19:01:38.203Z,71.88
2023-01-13T19:04:15.521Z,71.70
2023-01-13T19:06:51.590Z,71.72
2023-01-13T19:09:26.727Z,71.67
2023-01-13T19:11:58.016Z,71.44
2023-01-13T19:14:35.840Z,71.55
2023-01-13T19:17:09.747Z,71.61
2023-01-13T19:19:44.523Z,71.75
2023-01-13T19:22:17.034Z,71.97
2023-01-13T19:24:47.825Z,71.72
2023-01-13T19:27:20.693Z,71.94
2023-01-13T19:29:53.628Z,71.85
2023-01-13T19:32:24.577Z,71.88
2023-01-13T19:34:59.420Z,71.94
2023-01-13T19:37:31.584Z,72.04
2023-01-13T19:40:09.284Z,71.91
2023-01-13T19:42:57.932Z,72.08
2023-01-13T19:45:30.781Z,72.29
2023-01-13T19:48:05.082Z,72.13
2023-01-13T19:50:38.585Z,72.20
2023-01-13T19:53:15.703Z,72.22
2023-01-13T19:55:49.226Z,72.31
2023-01-13T19:58:20.655Z,72.53
2023-01-13T20:00:51.831Z,72.61
2023-01-13T20:03:25.428Z,72.89
2023-01-13T20:05:56.688Z,72.89
2023-01-13T20:08:27.470Z,73.03
2023-01-13T20:11:19.531Z,72.88
2023-01-13T20:13:52.210Z,72.58
2023-01-13T20:16:22.974Z,72.38
2023-01-13T20:18:53.846Z,72.55
2023-01-13T20:21:24.677Z,72.52
2023-01-13T20:23:56.789Z,72.50
2023-01-13T20:26:27.709Z,72.50
2023-01-13T20:28:58.455Z,72.37
2023-01-13T20:31:29.318Z,72.37
2023-01-13T20:34:00.158Z,72.22
2023-01-13T20:36:34.067Z,72.22
2023-01-13T20:39:08.639Z,72.40
2023-01-13T20:41:57.059Z,72.16
2023-01-13T20:44:27.939Z,72.27
2023-01-13T20:46:59.316Z,72.28
2023-01-13T20:49:30.912Z,72.19
2023-01-13T20:52:01.616Z,72.13
2023-01-13T20:54:32.434Z,72.13
2023-01-13T20:57:03.159Z,72.21
2023-01-13T20:59:33.881Z,72.50
2023-01-13T21:02:05.323Z,72.44
2023-01-13T21:04:36.819Z,72.23
2023-01-13T21:07:07.604Z,72.65
2023-01-13T21:09:38.542Z,72.57
2023-01-13T21:12:27.456Z,72.49
2023-01-13T21:15:16.218Z,72.36
2023-01-13T21:18:05.883Z,72.45
2023-01-13T21:20:39.185Z,72.21
2023-01-13T21:23:11.459Z,72.42
2023-01-13T21:25:43.328Z,72.30
2023-01-13T21:28:16.272Z,72.66
2023-01-13T21:30:47.976Z,72.88
2023-01-13T21:33:18.781Z,73.00
2023-01-13T21:35:49.612Z,72.58
2023-01-13T21:38:20.360Z,72.63
2023-01-13T21:41:01.257Z,72.42
2023-01-13T21:43:49.674Z,72.38
2023-01-13T21:46:38.768Z,72.18
2023-01-13T21:49:09.921Z,72.01
2023-01-13T21:51:40.753Z,72.11
2023-01-13T21:54:11.438Z,72.01
2023-01-13T21:56:42.348Z,72.09
2023-01-13T21:59:12.978Z,71.89
2023-01-13T22:02:22.334Z,71.92
2023-01-13T22:04:35.178Z,72.01
2023-01-13T22:07:06.777Z,72.23
2023-01-13T22:09:37.466Z,71.93
2023-01-13T22:12:08.811Z,71.93
2023-01-13T22:14:39.613Z,72.09
2023-01-13T22:17:10.302Z,71.96
2023-01-13T22:19:42.352Z,71.98
2023-01-13T22:22:14.586Z,72.16
2023-01-13T22:24:47.259Z,72.15
2023-01-13T22:27:20.430Z,72.02
2023-01-13T22:29:52.610Z,72.18
2023-01-13T22:32:23.639Z,72.15
2023-01-13T22:34:54.322Z,72.13
2023-01-13T22:37:25.020Z,72.09
2023-01-13T22:39:56.213Z,72.56
2023-01-13T22:42:26.949Z,72.46
2023-01-13T22:44:57.691Z,72.65
2023-01-13T22:47:31.309Z,72.65
2023-01-13T22:50:02.199Z,72.52
2023-01-13T22:52:33.859Z,72.48
2023-01-13T22:55:06.963Z,72.45
2023-01-13T22:57:47.273Z,72.45
2023-01-13T23:00:20.412Z,72.30
2023-01-13T23:02:51.101Z,72.37
2023-01-13T23:05:21.849Z,72.37
2023-01-13T23:07:52.674Z,72.41
2023-01-13T23:10:23.524Z,72.42
2023-01-13T23:12:54.311Z,72.46
2023-01-13T23:15:25.205Z,72.53
2023-01-13T23:17:56.299Z,72.62
2023-01-13T23:20:27.137Z,72.39
2023-01-13T23:22:59.356Z,72.59
2023-01-13T23:25:30.394Z,72.62
2023-01-13T23:28:01.055Z,72.46
2023-01-13T23:30:31.891Z,72.48
2023-01-13T23:33:02.607Z,72.58
2023-01-13T23:35:33.321Z,72.70
2023-01-13T23:38:04.026Z,72.72
2023-01-13T23:40:35.653Z,72.95
2023-01-13T23:43:06.351Z,73.05
2023-01-13T23:45:37.617Z,73.10
2023-01-13T23:48:09.465Z,73.15
2023-01-13T23:50:40.174Z,73.14
2023-01-13T23:53:11.053Z,73.23
2023-01-13T23:55:41.745Z,73.18
2023-01-13T23:58:12.601Z,73.31
