createdAt,value
2022-08-02T00:01:37.094Z,10.75
2022-08-02T00:05:59.388Z,8.95
2022-08-02T00:10:21.673Z,8.82
2022-08-02T00:14:43.914Z,10.43
2022-08-02T00:19:05.915Z,10.13
2022-08-02T00:23:27.614Z,11.90
2022-08-02T00:27:49.773Z,7.75
2022-08-02T00:32:12.364Z,8.82
2022-08-02T00:36:34.693Z,8.15
2022-08-02T00:40:58.126Z,8.45
2022-08-02T00:45:20.153Z,11.60
2022-08-02T00:50:02.293Z,7.32
2022-08-02T00:54:24.635Z,10.95
2022-08-02T00:58:46.493Z,10.13
2022-08-02T01:03:08.733Z,8.13
2022-08-02T01:07:30.833Z,9.25
2022-08-02T01:11:52.813Z,8.25
2022-08-02T01:16:23.573Z,8.55
2022-08-02T01:21:22.714Z,8.27
2022-08-02T01:25:59.436Z,9.45
2022-08-02T01:30:22.153Z,10.00
2022-08-02T01:34:53.894Z,12.23
2022-08-02T01:39:26.648Z,10.43
2022-08-02T01:44:03.194Z,12.95
2022-08-02T01:48:28.892Z,10.88
2022-08-02T01:52:55.035Z,14.13
2022-08-02T01:57:18.772Z,17.83
2022-08-02T02:01:42.011Z,11.95
2022-08-02T02:06:07.632Z,11.10
2022-08-02T02:10:34.052Z,15.95
2022-08-02T02:14:57.193Z,11.57
2022-08-02T02:19:20.775Z,11.77
2022-08-02T02:23:43.813Z,10.85
2022-08-02T02:28:16.673Z,11.65
2022-08-02T02:32:41.198Z,11.77
2022-08-02T02:37:08.675Z,16.02
2022-08-02T02:41:30.613Z,11.38
2022-08-02T02:45:53.333Z,11.48
2022-08-02T02:50:18.112Z,12.93
2022-08-02T02:54:40.413Z,13.98
2022-08-02T02:59:03.666Z,12.10
2022-08-02T03:03:25.953Z,13.63
2022-08-02T03:07:47.853Z,17.00
2022-08-02T03:12:11.164Z,12.18
2022-08-02T03:16:33.653Z,14.13
2022-08-02T03:21:07.132Z,15.32
2022-08-02T03:25:28.834Z,14.90
2022-08-02T03:29:50.833Z,15.30
2022-08-02T03:34:12.981Z,20.20
2022-08-02T03:38:36.713Z,15.60
2022-08-02T03:42:59.474Z,16.52
2022-08-02T03:47:23.393Z,15.60
2022-08-02T03:51:46.753Z,16.48
2022-08-02T03:56:09.793Z,17.02
2022-08-02T04:00:32.110Z,20.25
2022-08-02T04:04:54.173Z,14.70
2022-08-02T04:09:16.114Z,15.35
2022-08-02T04:13:39.015Z,11.98
2022-08-02T04:18:04.122Z,12.10
2022-08-02T04:22:45.995Z,12.40
2022-08-02T04:27:48.870Z,6.95
2022-08-02T04:31:54.233Z,12.13
2022-08-02T04:36:16.393Z,8.18
2022-08-02T04:40:56.233Z,15.02
2022-08-02T04:45:19.354Z,5.78
2022-08-02T04:49:41.687Z,8.05
2022-08-02T04:54:09.295Z,6.10
2022-08-02T04:58:40.892Z,7.18
2022-08-02T05:03:03.313Z,5.45
2022-08-02T05:07:25.195Z,5.88
2022-08-02T05:11:54.899Z,10.68
2022-08-02T05:16:17.734Z,14.88
2022-08-02T05:20:39.994Z,7.22
2022-08-02T05:25:02.054Z,6.82
2022-08-02T05:29:24.174Z,7.00
2022-08-02T05:33:46.196Z,10.73
2022-08-02T05:38:10.121Z,6.60
2022-08-02T05:42:32.676Z,7.30
2022-08-02T05:46:54.693Z,13.93
2022-08-02T05:51:32.512Z,5.53
2022-08-02T05:56:42.635Z,7.68
2022-08-02T06:01:05.734Z,12.88
2022-08-02T06:05:32.969Z,9.52
2022-08-02T06:09:55.053Z,7.68
2022-08-02T06:14:18.133Z,10.48
2022-08-02T06:18:43.414Z,7.38
2022-08-02T06:23:13.302Z,10.05
2022-08-02T06:27:36.095Z,6.22
2022-08-02T06:31:59.256Z,8.90
2022-08-02T06:36:49.094Z,7.10
2022-08-02T06:41:15.034Z,7.82
2022-08-02T06:45:37.533Z,12.77
2022-08-02T06:50:00.020Z,9.30
2022-08-02T06:54:22.174Z,10.55
2022-08-02T06:58:44.196Z,9.90
2022-08-02T07:03:07.115Z,18.25
2022-08-02T07:07:29.514Z,8.88
2022-08-02T07:11:51.573Z,11.40
2022-08-02T07:16:13.613Z,8.63
2022-08-02T07:20:35.657Z,14.40
2022-08-02T07:24:59.696Z,6.25
2022-08-02T07:29:21.935Z,5.40
2022-08-02T07:33:47.078Z,6.75
2022-08-02T07:38:10.474Z,8.13
2022-08-02T07:42:32.393Z,7.10
2022-08-02T07:46:54.254Z,10.75
2022-08-02T07:51:17.430Z,5.43
2022-08-02T07:55:40.839Z,6.63
2022-08-02T08:00:05.233Z,5.82
2022-08-02T08:04:33.654Z,6.97
2022-08-02T08:08:55.979Z,24.00
2022-08-02T08:13:18.174Z,7.75
2022-08-02T08:17:40.349Z,4.50
2022-08-02T08:22:03.462Z,5.20
2022-08-02T08:26:26.874Z,4.28
2022-08-02T08:30:49.353Z,14.63
2022-08-02T08:35:11.774Z,5.13
2022-08-02T08:39:33.777Z,4.10
2022-08-02T08:44:15.618Z,13.43
2022-08-02T08:48:43.617Z,9.77
2022-08-02T08:53:12.202Z,9.63
2022-08-02T08:57:40.196Z,7.47
2022-08-02T09:02:16.865Z,8.70
2022-08-02T09:06:44.905Z,7.05
2022-08-02T09:11:23.717Z,6.88
2022-08-02T09:15:56.594Z,5.97
2022-08-02T09:20:18.874Z,11.75
2022-08-02T09:24:50.533Z,6.88
2022-08-02T09:29:12.545Z,4.93
2022-08-02T09:33:35.353Z,3.97
2022-08-02T09:38:13.066Z,3.83
2022-08-02T09:42:34.973Z,3.03
2022-08-02T09:46:57.181Z,5.65
2022-08-02T09:51:22.166Z,4.50
2022-08-02T09:55:44.075Z,4.03
2022-08-02T10:00:14.888Z,3.97
2022-08-02T10:04:52.552Z,5.30
2022-08-02T10:09:16.516Z,3.80
2022-08-02T10:13:39.054Z,4.72
2022-08-02T10:18:01.275Z,6.50
2022-08-02T10:22:25.838Z,5.22
2022-08-02T10:26:49.593Z,2.92
2022-08-02T10:31:12.632Z,5.38
2022-08-02T10:35:39.735Z,10.75
2022-08-02T10:40:02.245Z,5.60
2022-08-02T10:44:36.315Z,1.75
2022-08-02T10:54:10.072Z,4.35
2022-08-02T10:58:34.793Z,7.18
2022-08-02T11:02:56.734Z,3.70
2022-08-02T11:07:31.012Z,4.93
2022-08-02T11:12:12.476Z,3.75
2022-08-02T11:16:56.533Z,3.47
2022-08-02T11:21:33.755Z,4.30
2022-08-02T11:26:03.698Z,2.45
2022-08-02T11:30:32.773Z,4.13
2022-08-02T11:34:55.712Z,3.58
2022-08-02T11:39:22.916Z,3.55
2022-08-02T11:43:45.774Z,5.70
2022-08-02T11:48:07.674Z,4.57
2022-08-02T11:52:35.054Z,2.17
2022-08-02T11:57:19.868Z,2.10
2022-08-02T12:01:46.012Z,4.35
2022-08-02T12:06:16.406Z,3.13
2022-08-02T12:10:49.013Z,3.10
2022-08-02T12:15:11.153Z,4.28
2022-08-02T12:19:33.653Z,3.08
2022-08-02T12:23:59.454Z,6.50
2022-08-02T12:28:26.818Z,3.47
2022-08-02T12:32:49.072Z,3.90
2022-08-02T12:37:11.513Z,3.95
2022-08-02T12:41:33.693Z,4.47
2022-08-02T12:45:57.615Z,3.95
2022-08-02T12:50:43.632Z,3.30
2022-08-02T12:55:22.713Z,2.45
2022-08-02T12:59:51.174Z,3.15
2022-08-02T13:04:16.393Z,3.78
2022-08-02T13:08:39.696Z,4.53
2022-08-02T13:13:02.513Z,2.65
2022-08-02T13:17:24.612Z,5.47
2022-08-02T13:22:01.979Z,3.72
2022-08-02T13:26:31.033Z,3.95
2022-08-02T13:30:53.792Z,3.10
2022-08-02T13:35:18.171Z,3.92
2022-08-02T13:39:40.794Z,5.05
2022-08-02T13:44:10.078Z,7.55
2022-08-02T13:48:34.054Z,3.40
2022-08-02T13:52:55.919Z,6.93
2022-08-02T13:57:18.133Z,3.63
2022-08-02T14:01:40.768Z,3.40
2022-08-02T14:06:03.014Z,4.60
2022-08-02T14:10:30.501Z,3.92
2022-08-02T14:14:52.893Z,4.35
2022-08-02T14:19:15.616Z,7.13
2022-08-02T14:23:50.099Z,2.47
2022-08-02T14:28:13.083Z,4.03
2022-08-02T14:32:34.954Z,5.13
2022-08-02T14:36:57.553Z,6.65
2022-08-02T14:41:19.853Z,4.18
2022-08-02T14:45:41.880Z,4.15
2022-08-02T14:50:05.007Z,5.50
2022-08-02T14:54:30.911Z,2.47
2022-08-02T14:58:53.401Z,11.25
2022-08-02T15:03:15.265Z,9.07
2022-08-02T15:07:42.537Z,6.60
2022-08-02T15:12:07.175Z,7.00
2022-08-02T15:16:54.854Z,3.65
2022-08-02T15:21:40.166Z,4.32
2022-08-02T15:25:54.633Z,6.43
2022-08-02T15:30:16.741Z,6.00
2022-08-02T15:34:38.967Z,5.90
2022-08-02T15:39:00.872Z,2.08
2022-08-02T15:43:23.034Z,2.58
2022-08-02T15:47:50.299Z,8.23
2022-08-02T15:52:13.167Z,6.00
2022-08-02T15:56:35.615Z,6.78
2022-08-02T16:00:57.378Z,7.03
2022-08-02T16:05:20.192Z,3.50
2022-08-02T16:09:42.513Z,6.20
2022-08-02T16:14:04.711Z,4.63
2022-08-02T16:18:26.513Z,3.05
2022-08-02T16:22:48.653Z,5.85
2022-08-02T16:27:10.978Z,11.10
2022-08-02T16:31:33.215Z,6.85
2022-08-02T16:35:55.243Z,3.10
2022-08-02T16:40:17.193Z,9.40
2022-08-02T16:44:39.074Z,4.97
2022-08-02T16:50:07.276Z,3.50
2022-08-02T16:53:59.901Z,8.15
2022-08-02T16:58:22.693Z,13.85
2022-08-02T17:02:47.051Z,6.72
2022-08-02T17:08:06.303Z,3.60
2022-08-02T17:11:53.053Z,4.75
2022-08-02T17:16:20.671Z,2.83
2022-08-02T17:20:48.553Z,5.40
2022-08-02T17:25:13.633Z,5.60
2022-08-02T17:29:37.013Z,3.90
2022-08-02T17:34:04.542Z,6.82
2022-08-02T17:38:27.601Z,4.53
2022-08-02T17:42:49.633Z,3.63
2022-08-02T17:47:11.564Z,2.45
2022-08-02T17:52:48.012Z,9.70
2022-08-02T17:56:16.514Z,7.72
2022-08-02T18:00:38.891Z,7.95
2022-08-02T18:05:01.901Z,9.90
2022-08-02T18:09:27.173Z,16.13
2022-08-02T18:13:53.291Z,13.95
2022-08-02T18:18:19.299Z,18.85
2022-08-02T18:22:55.460Z,13.13
2022-08-02T18:27:18.053Z,12.05
2022-08-02T18:31:50.992Z,8.80
2022-08-02T18:36:24.384Z,4.85
2022-08-02T18:40:50.783Z,8.20
2022-08-02T18:45:19.990Z,3.95
2022-08-02T18:49:46.504Z,17.67
2022-08-02T18:54:10.322Z,5.32
2022-08-02T18:58:33.105Z,5.35
2022-08-02T19:02:55.373Z,4.00
2022-08-02T19:07:18.665Z,5.70
2022-08-02T19:11:48.245Z,3.90
2022-08-02T19:16:12.454Z,6.53
2022-08-02T19:20:35.462Z,4.18
2022-08-02T19:25:01.808Z,8.30
2022-08-02T19:29:42.343Z,8.60
2022-08-02T19:34:07.956Z,8.10
2022-08-02T19:38:30.257Z,8.55
2022-08-02T19:44:27.559Z,8.48
2022-08-02T19:47:39.344Z,8.25
2022-08-02T19:52:01.715Z,10.05
2022-08-02T19:56:43.454Z,9.30
2022-08-02T20:01:05.914Z,13.70
2022-08-02T20:05:28.145Z,10.55
2022-08-02T20:09:53.214Z,9.95
2022-08-02T20:14:14.914Z,9.13
2022-08-02T20:18:37.173Z,8.82
2022-08-02T20:23:32.680Z,11.70
2022-08-02T20:27:56.213Z,9.00
2022-08-02T20:32:24.573Z,9.73
2022-08-02T20:36:46.493Z,9.68
2022-08-02T20:41:21.671Z,9.38
2022-08-02T20:45:44.306Z,8.88
2022-08-02T20:50:31.305Z,8.38
2022-08-02T20:54:53.856Z,7.38
2022-08-02T20:59:16.249Z,9.68
2022-08-02T21:03:39.078Z,8.38
2022-08-02T21:08:04.797Z,10.35
2022-08-02T21:12:29.943Z,8.45
2022-08-02T21:16:52.395Z,9.70
2022-08-02T21:21:14.518Z,11.88
2022-08-02T21:25:50.727Z,10.30
2022-08-02T21:30:19.806Z,9.88
2022-08-02T21:34:46.214Z,9.25
2022-08-02T21:39:11.397Z,11.32
2022-08-02T21:43:35.336Z,11.40
2022-08-02T21:48:01.615Z,11.25
2022-08-02T21:52:26.009Z,10.65
2022-08-02T21:56:53.267Z,11.32
2022-08-02T22:01:15.274Z,14.38
2022-08-02T22:05:39.555Z,13.93
2022-08-02T22:10:09.685Z,12.93
2022-08-02T22:14:31.754Z,11.85
2022-08-02T22:18:54.574Z,15.25
2022-08-02T22:23:22.457Z,11.25
2022-08-02T22:28:35.895Z,11.63
2022-08-02T22:33:00.034Z,13.98
2022-08-02T22:38:14.632Z,10.20
2022-08-02T22:42:06.127Z,13.25
2022-08-02T22:46:29.494Z,10.15
2022-08-02T22:50:53.834Z,11.38
2022-08-02T22:55:16.051Z,11.20
2022-08-02T22:59:39.971Z,10.48
2022-08-02T23:04:02.418Z,9.98
2022-08-02T23:08:24.814Z,9.77
2022-08-02T23:12:46.734Z,11.27
2022-08-02T23:17:27.674Z,9.05
2022-08-02T23:22:02.844Z,14.05
2022-08-02T23:26:25.433Z,10.90
2022-08-02T23:30:47.474Z,11.02
2022-08-02T23:35:10.076Z,12.60
2022-08-02T23:39:39.873Z,17.77
2022-08-02T23:44:16.083Z,14.93
2022-08-02T23:48:38.115Z,9.00
2022-08-02T23:53:00.316Z,11.73
2022-08-02T23:57:22.714Z,10.20
