createdAt,value
2023-03-26T00:01:23.434Z,5.00
2023-03-26T00:02:56.927Z,4.65
2023-03-26T00:04:30.031Z,5.35
2023-03-26T00:06:04.401Z,6.45
2023-03-26T00:07:37.139Z,6.07
2023-03-26T00:09:13.005Z,4.63
2023-03-26T00:10:45.913Z,3.45
2023-03-26T00:12:20.132Z,4.97
2023-03-26T00:13:53.931Z,5.15
2023-03-26T00:15:26.717Z,4.95
2023-03-26T00:16:59.463Z,7.97
2023-03-26T00:18:31.734Z,8.85
2023-03-26T00:20:05.116Z,6.13
2023-03-26T00:21:37.942Z,6.60
2023-03-26T00:23:10.738Z,9.20
2023-03-26T00:24:45.898Z,6.90
2023-03-26T00:26:18.738Z,6.45
2023-03-26T00:27:52.857Z,4.32
2023-03-26T00:29:27.930Z,6.13
2023-03-26T00:31:02.285Z,5.85
2023-03-26T00:32:35.345Z,4.18
2023-03-26T00:34:10.364Z,8.77
2023-03-26T00:35:46.660Z,7.90
2023-03-26T00:37:20.304Z,9.45
2023-03-26T00:38:53.785Z,7.18
2023-03-26T00:40:25.873Z,4.88
2023-03-26T00:41:58.605Z,9.15
2023-03-26T00:43:32.854Z,9.77
2023-03-26T00:45:07.359Z,8.98
2023-03-26T00:46:40.596Z,9.30
2023-03-26T00:48:12.961Z,7.60
2023-03-26T00:49:46.669Z,10.25
2023-03-26T00:51:21.460Z,8.40
2023-03-26T00:52:55.724Z,4.57
2023-03-26T00:54:28.437Z,5.60
2023-03-26T00:56:00.485Z,6.88
2023-03-26T00:57:35.881Z,6.80
2023-03-26T00:59:11.012Z,5.13
2023-03-26T01:00:46.864Z,5.53
2023-03-26T01:02:21.436Z,8.90
2023-03-26T01:04:08.310Z,5.28
2023-03-26T01:05:45.674Z,5.60
2023-03-26T01:07:21.841Z,7.35
2023-03-26T01:09:00.132Z,3.88
2023-03-26T01:10:38.691Z,9.07
2023-03-26T01:12:16.943Z,8.15
2023-03-26T01:13:53.224Z,6.95
2023-03-26T01:15:29.795Z,7.10
2023-03-26T01:17:04.120Z,6.97
2023-03-26T01:18:41.135Z,8.45
2023-03-26T01:20:20.023Z,9.90
2023-03-26T01:21:53.527Z,8.38
2023-03-26T01:23:34.886Z,8.40
2023-03-26T01:25:09.586Z,6.05
2023-03-26T01:27:05.242Z,8.10
2023-03-26T01:28:41.249Z,7.88
2023-03-26T01:30:21.609Z,6.95
2023-03-26T01:32:03.236Z,6.78
2023-03-26T01:33:39.865Z,6.15
2023-03-26T01:35:24.260Z,5.47
2023-03-26T01:37:03.538Z,8.43
2023-03-26T01:38:46.729Z,6.32
2023-03-26T01:40:27.974Z,8.95
2023-03-26T01:42:08.115Z,9.45
2023-03-26T01:43:46.906Z,9.00
2023-03-26T01:45:23.912Z,6.30
2023-03-26T01:46:57.519Z,7.80
2023-03-26T01:48:32.539Z,6.20
2023-03-26T01:50:05.948Z,6.30
2023-03-26T01:51:37.656Z,8.15
2023-03-26T01:53:12.098Z,9.95
2023-03-26T01:54:46.569Z,7.53
2023-03-26T01:56:29.112Z,5.15
2023-03-26T01:58:11.469Z,6.13
2023-03-26T01:59:56.136Z,9.05
2023-03-26T02:01:30.950Z,8.43
2023-03-26T02:03:18.703Z,7.32
2023-03-26T02:04:56.942Z,7.40
2023-03-26T02:06:39.371Z,8.00
2023-03-26T02:08:20.413Z,7.13
2023-03-26T02:09:57.961Z,7.38
2023-03-26T02:11:35.774Z,9.05
2023-03-26T02:13:09.008Z,7.35
2023-03-26T02:14:42.852Z,8.05
2023-03-26T02:16:17.147Z,9.68
2023-03-26T02:17:52.262Z,7.15
2023-03-26T02:19:24.583Z,8.00
2023-03-26T02:20:57.303Z,8.68
2023-03-26T02:22:30.093Z,6.60
2023-03-26T02:24:03.895Z,12.13
2023-03-26T02:25:39.754Z,6.40
2023-03-26T02:27:14.164Z,9.00
2023-03-26T02:28:46.858Z,7.45
2023-03-26T02:30:25.476Z,8.68
2023-03-26T02:31:58.191Z,7.68
2023-03-26T02:33:32.130Z,9.10
2023-03-26T02:35:05.374Z,11.18
2023-03-26T02:36:38.217Z,8.90
2023-03-26T02:38:14.244Z,8.77
2023-03-26T02:39:46.960Z,12.25
2023-03-26T02:41:18.731Z,7.22
2023-03-26T02:42:52.758Z,9.27
2023-03-26T02:44:25.548Z,8.07
2023-03-26T02:45:58.660Z,9.63
2023-03-26T02:47:31.713Z,9.57
2023-03-26T02:49:03.624Z,10.50
2023-03-26T02:50:36.791Z,9.93
2023-03-26T02:52:09.568Z,10.13
2023-03-26T02:53:42.282Z,8.63
2023-03-26T02:55:15.240Z,11.10
2023-03-26T02:56:47.992Z,9.07
2023-03-26T02:58:22.066Z,10.60
2023-03-26T02:59:54.845Z,11.38
2023-03-26T03:01:26.801Z,7.00
2023-03-26T03:02:59.643Z,9.90
2023-03-26T03:04:32.498Z,8.07
2023-03-26T03:06:05.786Z,6.00
2023-03-26T03:07:38.953Z,9.75
2023-03-26T03:09:12.754Z,6.78
2023-03-26T03:10:55.790Z,10.07
2023-03-26T03:12:28.610Z,6.65
2023-03-26T03:14:02.784Z,10.38
2023-03-26T03:15:35.707Z,9.05
2023-03-26T03:17:08.424Z,9.02
2023-03-26T03:18:40.174Z,8.32
2023-03-26T03:20:13.335Z,13.63
2023-03-26T03:21:46.474Z,9.52
2023-03-26T03:23:19.239Z,10.48
2023-03-26T03:24:52.817Z,8.90
2023-03-26T03:26:27.567Z,9.30
2023-03-26T03:28:00.570Z,9.00
2023-03-26T03:29:34.692Z,9.48
2023-03-26T03:31:09.256Z,9.95
2023-03-26T03:32:42.100Z,7.15
2023-03-26T03:34:14.857Z,12.32
2023-03-26T03:35:49.102Z,8.52
2023-03-26T03:37:23.311Z,10.02
2023-03-26T03:38:56.139Z,7.63
2023-03-26T03:40:28.903Z,8.65
2023-03-26T03:42:01.654Z,10.82
2023-03-26T03:43:33.685Z,5.30
2023-03-26T03:45:08.912Z,7.63
2023-03-26T03:46:41.707Z,7.05
2023-03-26T03:48:14.412Z,10.27
2023-03-26T03:49:47.114Z,10.57
2023-03-26T03:51:19.829Z,7.57
2023-03-26T03:52:52.591Z,10.25
2023-03-26T03:54:26.031Z,6.82
2023-03-26T03:55:59.672Z,8.52
2023-03-26T03:57:33.418Z,7.55
2023-03-26T03:59:06.202Z,7.15
2023-03-26T04:00:41.626Z,12.77
2023-03-26T04:02:14.723Z,8.88
2023-03-26T04:03:47.676Z,10.32
2023-03-26T04:05:21.243Z,10.57
2023-03-26T04:06:54.022Z,9.90
2023-03-26T04:08:26.714Z,9.38
2023-03-26T04:10:02.485Z,6.63
2023-03-26T04:11:35.562Z,11.13
2023-03-26T04:13:08.281Z,14.45
2023-03-26T04:14:41.086Z,9.65
2023-03-26T04:16:17.374Z,12.40
2023-03-26T04:17:52.002Z,11.40
2023-03-26T04:19:24.621Z,9.65
2023-03-26T04:21:02.382Z,8.77
2023-03-26T04:22:36.473Z,7.90
2023-03-26T04:24:09.579Z,11.63
2023-03-26T04:25:43.729Z,11.57
2023-03-26T04:27:19.594Z,11.00
2023-03-26T04:28:55.035Z,8.05
2023-03-26T04:30:28.207Z,7.38
2023-03-26T04:32:06.455Z,10.55
2023-03-26T04:33:40.053Z,7.95
2023-03-26T04:35:14.688Z,7.53
2023-03-26T04:36:47.392Z,9.48
2023-03-26T04:38:20.137Z,10.93
2023-03-26T04:39:52.964Z,11.15
2023-03-26T04:41:27.099Z,11.65
2023-03-26T04:43:02.256Z,13.13
2023-03-26T04:44:34.994Z,10.20
2023-03-26T04:46:08.171Z,10.77
2023-03-26T04:47:43.024Z,8.52
2023-03-26T04:49:15.771Z,10.10
2023-03-26T04:50:48.962Z,14.77
2023-03-26T04:52:21.709Z,10.50
2023-03-26T04:53:57.662Z,10.50
2023-03-26T04:55:35.193Z,10.43
2023-03-26T04:57:13.486Z,12.13
2023-03-26T04:58:47.965Z,15.07
2023-03-26T05:00:21.399Z,12.35
2023-03-26T05:01:53.627Z,13.85
2023-03-26T05:03:31.066Z,12.95
2023-03-26T05:05:04.143Z,15.40
2023-03-26T05:06:37.968Z,8.45
2023-03-26T05:08:10.981Z,10.88
2023-03-26T05:09:43.931Z,7.75
2023-03-26T05:11:16.765Z,6.90
2023-03-26T05:12:49.486Z,11.80
2023-03-26T05:14:22.234Z,8.70
2023-03-26T05:15:55.569Z,11.15
2023-03-26T05:17:30.822Z,11.95
2023-03-26T05:19:04.900Z,9.10
2023-03-26T05:20:38.130Z,11.65
2023-03-26T05:22:10.818Z,13.00
2023-03-26T05:23:43.543Z,10.80
2023-03-26T05:25:16.660Z,8.27
2023-03-26T05:26:49.337Z,7.50
2023-03-26T05:28:24.562Z,9.13
2023-03-26T05:30:00.955Z,13.93
2023-03-26T05:31:33.810Z,7.13
2023-03-26T05:33:06.399Z,10.65
2023-03-26T05:34:41.664Z,12.05
2023-03-26T05:36:15.281Z,9.57
2023-03-26T05:37:49.512Z,8.32
2023-03-26T05:39:25.599Z,7.57
2023-03-26T05:41:02.003Z,7.47
2023-03-26T05:42:34.689Z,13.35
2023-03-26T05:44:07.437Z,9.65
2023-03-26T05:45:40.161Z,9.50
2023-03-26T05:47:12.899Z,7.95
2023-03-26T05:48:45.702Z,7.72
2023-03-26T05:50:19.948Z,9.73
2023-03-26T05:51:55.008Z,7.88
2023-03-26T05:53:28.775Z,8.63
2023-03-26T05:55:01.615Z,7.63
2023-03-26T05:56:34.448Z,10.13
2023-03-26T05:58:07.332Z,11.65
2023-03-26T05:59:40.115Z,7.90
2023-03-26T06:01:16.710Z,8.98
2023-03-26T06:02:49.469Z,12.85
2023-03-26T06:04:22.555Z,10.00
2023-03-26T06:05:57.033Z,11.32
2023-03-26T06:07:31.105Z,5.97
2023-03-26T06:09:06.566Z,10.63
2023-03-26T06:10:39.643Z,7.88
2023-03-26T06:12:12.710Z,11.30
2023-03-26T06:13:45.486Z,9.88
2023-03-26T06:15:18.288Z,10.02
2023-03-26T06:16:50.968Z,11.20
2023-03-26T06:18:23.706Z,6.30
2023-03-26T06:19:56.402Z,9.50
2023-03-26T06:21:30.516Z,9.38
2023-03-26T06:23:03.205Z,7.60
2023-03-26T06:24:36.062Z,9.02
2023-03-26T06:26:08.802Z,10.82
2023-03-26T06:27:41.601Z,8.65
2023-03-26T06:29:13.611Z,11.93
2023-03-26T06:30:46.537Z,8.15
2023-03-26T06:32:20.444Z,9.57
2023-03-26T06:33:53.443Z,11.57
2023-03-26T06:35:26.372Z,8.98
2023-03-26T06:37:00.617Z,10.55
2023-03-26T06:38:33.431Z,8.85
2023-03-26T06:40:07.790Z,14.43
2023-03-26T06:41:41.155Z,9.88
2023-03-26T06:43:13.985Z,8.57
2023-03-26T06:44:47.730Z,6.95
2023-03-26T06:46:21.290Z,8.02
2023-03-26T06:47:54.349Z,11.60
2023-03-26T06:49:27.236Z,8.88
2023-03-26T06:51:00.208Z,11.40
2023-03-26T06:52:34.600Z,10.45
2023-03-26T06:54:07.465Z,8.82
2023-03-26T06:55:40.239Z,10.60
2023-03-26T06:57:12.997Z,10.52
2023-03-26T06:58:45.754Z,8.55
2023-03-26T07:00:19.150Z,10.75
2023-03-26T07:01:51.885Z,10.48
2023-03-26T07:03:24.654Z,9.35
2023-03-26T07:04:57.422Z,12.35
2023-03-26T07:06:30.148Z,10.13
2023-03-26T07:08:04.471Z,10.93
2023-03-26T07:09:37.195Z,8.52
2023-03-26T07:11:09.869Z,11.15
2023-03-26T07:12:43.316Z,8.75
2023-03-26T07:14:16.131Z,9.00
2023-03-26T07:15:49.623Z,12.95
2023-03-26T07:17:22.372Z,7.13
2023-03-26T07:18:56.390Z,12.43
2023-03-26T07:20:29.854Z,10.80
2023-03-26T07:22:03.448Z,12.65
2023-03-26T07:23:38.237Z,11.13
2023-03-26T07:25:13.257Z,13.80
2023-03-26T07:26:52.838Z,9.40
2023-03-26T07:28:33.136Z,8.02
2023-03-26T07:30:09.998Z,12.18
2023-03-26T07:31:49.389Z,12.38
2023-03-26T07:33:31.906Z,15.15
2023-03-26T07:35:11.848Z,8.18
2023-03-26T07:36:49.851Z,10.43
2023-03-26T07:38:38.284Z,12.85
2023-03-26T07:40:21.032Z,10.50
2023-03-26T07:42:01.314Z,10.48
2023-03-26T07:43:58.821Z,10.55
2023-03-26T07:45:39.526Z,9.75
2023-03-26T07:47:28.559Z,12.07
2023-03-26T07:49:04.525Z,16.63
2023-03-26T07:50:37.794Z,15.07
2023-03-26T07:52:12.099Z,13.02
2023-03-26T07:53:45.742Z,9.50
2023-03-26T07:55:21.498Z,13.35
2023-03-26T07:56:59.956Z,11.75
2023-03-26T07:58:47.170Z,12.32
2023-03-26T08:00:23.523Z,16.20
2023-03-26T08:02:20.008Z,13.65
2023-03-26T08:04:24.902Z,11.23
2023-03-26T08:06:07.728Z,11.45
2023-03-26T08:07:50.744Z,12.45
2023-03-26T08:09:31.903Z,12.35
2023-03-26T08:11:16.296Z,10.90
2023-03-26T08:12:56.131Z,9.73
2023-03-26T08:14:38.815Z,14.50
2023-03-26T08:16:19.296Z,8.82
2023-03-26T08:17:56.003Z,10.73
2023-03-26T08:19:46.327Z,10.50
2023-03-26T08:21:25.126Z,9.00
2023-03-26T08:23:06.527Z,10.82
2023-03-26T08:24:46.448Z,9.10
2023-03-26T08:26:29.423Z,15.82
2023-03-26T08:28:18.962Z,9.43
2023-03-26T08:30:02.060Z,12.13
2023-03-26T08:31:38.818Z,10.32
2023-03-26T08:33:16.669Z,12.40
2023-03-26T08:34:49.573Z,9.10
2023-03-26T08:36:22.295Z,12.30
2023-03-26T08:37:55.283Z,9.73
2023-03-26T08:39:28.114Z,10.23
2023-03-26T08:41:31.538Z,8.10
2023-03-26T08:43:37.536Z,10.35
2023-03-26T08:45:39.382Z,7.55
2023-03-26T08:47:48.726Z,8.40
2023-03-26T08:49:57.230Z,6.68
2023-03-26T08:52:03.277Z,9.13
2023-03-26T08:53:53.562Z,10.57
2023-03-26T08:55:40.805Z,11.70
2023-03-26T08:57:47.346Z,9.18
2023-03-26T08:59:57.957Z,9.95
2023-03-26T09:02:10.909Z,9.70
2023-03-26T09:04:09.946Z,12.27
2023-03-26T09:06:14.448Z,7.95
2023-03-26T09:08:24.622Z,10.23
2023-03-26T09:10:39.810Z,8.32
2023-03-26T09:12:53.310Z,7.82
2023-03-26T09:14:57.685Z,10.93
2023-03-26T09:17:08.588Z,6.55
2023-03-26T09:19:18.235Z,9.30
2023-03-26T09:21:33.026Z,8.48
2023-03-26T09:23:42.137Z,6.47
2023-03-26T09:25:51.770Z,8.02
2023-03-26T09:27:40.200Z,7.68
2023-03-26T09:29:38.823Z,5.68
2023-03-26T09:31:33.689Z,6.43
2023-03-26T09:33:52.132Z,5.75
2023-03-26T09:35:46.215Z,4.25
2023-03-26T09:37:27.257Z,5.82
2023-03-26T09:39:09.804Z,5.60
2023-03-26T09:40:53.027Z,5.50
2023-03-26T09:42:38.340Z,4.65
2023-03-26T09:44:53.052Z,5.68
2023-03-26T09:46:35.959Z,6.18
2023-03-26T09:48:31.958Z,7.43
2023-03-26T09:50:21.744Z,5.88
2023-03-26T09:52:08.406Z,6.03
2023-03-26T09:54:04.122Z,6.63
2023-03-26T09:55:51.904Z,3.10
2023-03-26T09:57:49.208Z,5.60
2023-03-26T09:59:55.608Z,8.10
2023-03-26T10:01:37.494Z,7.13
2023-03-26T10:03:29.174Z,5.50
2023-03-26T10:05:24.252Z,6.28
2023-03-26T10:07:02.187Z,3.58
2023-03-26T10:09:00.635Z,5.32
2023-03-26T10:10:42.558Z,5.38
2023-03-26T10:12:24.905Z,3.78
2023-03-26T10:14:05.155Z,4.17
2023-03-26T10:15:58.411Z,2.53
2023-03-26T10:17:46.335Z,3.97
2023-03-26T10:19:38.919Z,3.77
2023-03-26T10:21:19.428Z,4.57
2023-03-26T10:23:03.884Z,5.27
2023-03-26T10:25:06.789Z,3.87
2023-03-26T10:27:08.650Z,4.00
2023-03-26T10:29:03.561Z,2.10
2023-03-26T10:31:00.387Z,3.23
2023-03-26T10:32:45.277Z,3.97
2023-03-26T10:34:32.586Z,5.60
2023-03-26T10:36:25.636Z,3.27
2023-03-26T10:38:14.532Z,1.83
2023-03-26T10:40:14.180Z,4.33
2023-03-26T10:41:57.704Z,2.90
2023-03-26T10:44:07.958Z,5.90
2023-03-26T10:45:55.492Z,6.87
2023-03-26T10:47:56.818Z,4.63
2023-03-26T10:49:49.004Z,6.30
2023-03-26T10:51:35.075Z,7.73
2023-03-26T10:53:16.456Z,5.47
2023-03-26T10:54:56.975Z,4.23
2023-03-26T10:56:33.894Z,4.00
2023-03-26T10:58:16.820Z,4.60
2023-03-26T10:59:49.532Z,2.87
2023-03-26T11:01:33.389Z,2.97
2023-03-26T11:03:38.492Z,3.83
2023-03-26T11:05:27.348Z,3.53
2023-03-26T11:07:10.717Z,2.10
2023-03-26T11:08:51.516Z,1.67
2023-03-26T11:10:31.620Z,4.83
2023-03-26T11:12:26.634Z,5.17
2023-03-26T11:14:06.965Z,2.20
2023-03-26T11:15:47.015Z,1.37
2023-03-26T11:17:40.466Z,2.97
2023-03-26T11:19:21.819Z,2.07
2023-03-26T11:21:19.165Z,3.43
2023-03-26T11:23:06.911Z,3.53
2023-03-26T11:25:18.308Z,2.53
2023-03-26T11:26:56.118Z,2.87
2023-03-26T11:29:04.498Z,2.23
2023-03-26T11:30:56.529Z,4.37
2023-03-26T11:32:41.542Z,3.57
2023-03-26T11:34:18.657Z,6.23
2023-03-26T11:35:54.037Z,2.87
2023-03-26T11:37:33.912Z,3.77
2023-03-26T11:39:14.556Z,3.37
2023-03-26T11:40:50.946Z,2.33
2023-03-26T11:42:25.727Z,2.80
2023-03-26T11:44:02.810Z,4.23
2023-03-26T11:45:37.966Z,3.80
2023-03-26T11:47:14.990Z,2.00
2023-03-26T11:48:51.648Z,2.30
2023-03-26T11:50:28.271Z,1.90
2023-03-26T11:52:02.762Z,2.17
2023-03-26T11:53:39.394Z,1.20
2023-03-26T11:55:13.420Z,1.87
2023-03-26T11:57:06.022Z,1.63
2023-03-26T11:58:44.222Z,1.43
2023-03-26T12:00:21.223Z,1.37
2023-03-26T12:01:58.003Z,1.10
2023-03-26T12:03:31.832Z,1.33
2023-03-26T12:05:14.645Z,2.87
2023-03-26T12:06:57.576Z,1.30
2023-03-26T12:08:34.804Z,1.90
2023-03-26T12:10:23.233Z,1.33
2023-03-26T12:12:01.475Z,1.03
2023-03-26T12:13:37.688Z,2.33
2023-03-26T12:15:14.799Z,2.00
2023-03-26T12:17:02.691Z,1.97
2023-03-26T12:18:35.563Z,2.27
2023-03-26T12:20:35.930Z,2.00
2023-03-26T12:22:30.650Z,1.63
2023-03-26T12:24:05.614Z,1.80
2023-03-26T12:25:40.056Z,1.27
2023-03-26T12:27:24.865Z,1.00
2023-03-26T12:28:57.820Z,2.00
2023-03-26T12:30:33.746Z,1.17
2023-03-26T12:32:14.539Z,2.07
2023-03-26T12:34:03.987Z,2.23
2023-03-26T12:35:37.268Z,2.07
2023-03-26T12:37:35.582Z,2.17
2023-03-26T12:40:09.551Z,4.10
2023-03-26T12:44:44.991Z,1.57
2023-03-26T12:44:53.577Z,2.73
2023-03-26T12:45:30.782Z,2.60
2023-03-26T12:47:58.041Z,1.77
2023-03-26T12:49:06.229Z,3.30
2023-03-26T12:50:51.996Z,2.13
2023-03-26T12:52:52.278Z,1.37
2023-03-26T12:54:38.042Z,2.43
2023-03-26T12:56:21.480Z,0.83
2023-03-26T12:58:00.726Z,1.60
2023-03-26T12:59:57.886Z,1.37
2023-03-26T13:01:45.133Z,2.03
2023-03-26T13:03:38.740Z,3.80
2023-03-26T13:05:33.222Z,1.07
2023-03-26T13:07:17.459Z,1.00
2023-03-26T13:09:08.071Z,6.57
2023-03-26T13:11:05.106Z,2.00
2023-03-26T13:12:45.987Z,2.57
2023-03-26T13:14:40.510Z,2.47
2023-03-26T13:16:21.611Z,1.07
2023-03-26T13:18:07.468Z,1.40
2023-03-26T13:19:46.902Z,3.10
2023-03-26T13:21:28.477Z,3.43
2023-03-26T13:23:08.296Z,2.77
2023-03-26T13:24:49.818Z,4.77
2023-03-26T13:26:42.644Z,2.10
2023-03-26T13:28:26.189Z,4.13
2023-03-26T13:30:05.454Z,1.33
2023-03-26T13:31:45.028Z,3.30
2023-03-26T13:33:30.884Z,3.13
2023-03-26T13:35:15.867Z,3.07
2023-03-26T13:36:59.579Z,4.10
2023-03-26T13:38:43.717Z,3.13
2023-03-26T13:40:43.571Z,5.13
2023-03-26T13:42:33.651Z,2.03
2023-03-26T13:44:14.438Z,2.53
2023-03-26T13:46:05.658Z,2.23
2023-03-26T13:47:45.126Z,3.50
2023-03-26T13:49:23.690Z,5.07
2023-03-26T13:51:04.681Z,4.30
2023-03-26T13:52:44.859Z,3.87
2023-03-26T13:54:21.862Z,2.93
2023-03-26T13:55:58.317Z,2.17
2023-03-26T13:57:35.437Z,2.73
2023-03-26T13:59:13.125Z,3.87
2023-03-26T14:00:54.452Z,2.33
2023-03-26T14:02:36.637Z,2.37
2023-03-26T14:04:18.005Z,4.13
2023-03-26T14:05:53.822Z,4.30
2023-03-26T14:07:32.173Z,2.93
2023-03-26T14:09:11.502Z,2.20
2023-03-26T14:10:50.371Z,3.23
2023-03-26T14:12:38.554Z,6.37
2023-03-26T14:14:15.855Z,4.57
2023-03-26T14:15:51.885Z,2.80
2023-03-26T14:17:29.356Z,5.40
2023-03-26T14:19:31.791Z,3.23
2023-03-26T14:21:33.377Z,2.07
2023-03-26T14:23:21.136Z,3.60
2023-03-26T14:25:24.047Z,2.90
2023-03-26T14:27:19.894Z,3.67
2023-03-26T14:29:24.789Z,4.67
2023-03-26T14:31:13.474Z,2.10
2023-03-26T14:33:03.073Z,3.23
2023-03-26T14:34:54.030Z,2.37
2023-03-26T14:36:51.368Z,4.47
2023-03-26T14:39:15.783Z,4.87
2023-03-26T14:40:58.574Z,3.47
2023-03-26T14:42:40.637Z,1.83
2023-03-26T14:44:47.659Z,3.57
2023-03-26T14:46:35.905Z,4.63
2023-03-26T14:48:33.643Z,3.50
2023-03-26T14:50:46.523Z,3.47
2023-03-26T14:52:27.291Z,4.00
2023-03-26T14:54:05.566Z,3.40
2023-03-26T14:56:15.754Z,3.30
2023-03-26T14:58:28.036Z,2.83
2023-03-26T15:00:47.111Z,3.93
2023-03-26T15:02:57.522Z,3.77
2023-03-26T15:05:12.048Z,4.73
2023-03-26T15:07:30.733Z,5.37
2023-03-26T15:09:46.192Z,5.10
2023-03-26T15:11:26.867Z,1.93
2023-03-26T15:13:14.597Z,1.33
2023-03-26T15:15:27.003Z,3.87
2023-03-26T15:17:42.342Z,2.47
2023-03-26T15:19:47.387Z,1.80
2023-03-26T15:21:57.978Z,3.30
2023-03-26T15:24:04.119Z,3.50
2023-03-26T15:26:11.108Z,3.20
2023-03-26T15:28:24.021Z,2.23
2023-03-26T15:30:39.376Z,3.33
2023-03-26T15:32:41.418Z,1.77
2023-03-26T15:34:48.702Z,2.97
2023-03-26T15:37:01.773Z,2.27
2023-03-26T15:39:04.229Z,0.63
2023-03-26T15:40:45.434Z,2.40
2023-03-26T15:42:27.072Z,3.30
2023-03-26T15:44:28.234Z,3.37
2023-03-26T15:46:26.520Z,3.03
2023-03-26T15:48:32.285Z,2.40
2023-03-26T15:50:23.014Z,1.90
2023-03-26T15:52:00.649Z,1.03
2023-03-26T15:53:41.118Z,3.63
2023-03-26T15:55:28.081Z,2.07
2023-03-26T15:57:16.991Z,0.77
2023-03-26T15:58:57.926Z,1.40
2023-03-26T16:00:35.704Z,2.83
2023-03-26T16:02:26.164Z,1.53
2023-03-26T16:04:10.119Z,1.90
2023-03-26T16:06:03.603Z,0.73
2023-03-26T16:07:48.943Z,0.50
2023-03-26T16:09:49.479Z,1.10
2023-03-26T16:11:45.864Z,1.10
2023-03-26T16:13:34.203Z,1.47
2023-03-26T16:15:26.389Z,0.87
2023-03-26T16:17:00.418Z,0.50
2023-03-26T16:18:35.803Z,0.75
2023-03-26T16:20:31.253Z,0.60
2023-03-26T16:22:07.523Z,1.00
2023-03-26T16:23:55.190Z,1.10
2023-03-26T16:25:31.467Z,1.00
2023-03-26T16:27:31.814Z,1.03
2023-03-26T16:29:16.114Z,0.87
2023-03-26T16:31:37.878Z,4.22
2023-03-26T16:33:16.037Z,1.85
2023-03-26T16:34:52.810Z,2.10
2023-03-26T16:36:30.908Z,2.15
2023-03-26T16:38:10.619Z,1.70
2023-03-26T16:39:44.496Z,3.33
2023-03-26T16:41:20.572Z,2.50
2023-03-26T16:42:59.630Z,2.07
2023-03-26T16:44:50.272Z,2.30
2023-03-26T16:46:50.533Z,3.97
2023-03-26T16:48:31.077Z,3.40
2023-03-26T16:50:12.043Z,2.15
2023-03-26T16:51:57.747Z,3.10
2023-03-26T16:53:41.663Z,2.17
2023-03-26T16:55:21.470Z,1.60
2023-03-26T16:57:00.818Z,1.10
2023-03-26T16:58:48.068Z,1.45
2023-03-26T17:00:31.350Z,2.58
2023-03-26T17:02:14.458Z,2.85
2023-03-26T17:03:55.218Z,2.75
2023-03-26T17:05:37.204Z,4.73
2023-03-26T17:07:18.072Z,2.70
2023-03-26T17:09:00.628Z,5.53
2023-03-26T17:10:39.292Z,6.03
2023-03-26T17:12:19.710Z,3.53
2023-03-26T17:14:03.898Z,4.70
2023-03-26T17:15:47.941Z,1.33
2023-03-26T17:17:39.284Z,5.88
2023-03-26T17:19:24.724Z,3.40
2023-03-26T17:21:03.360Z,2.40
2023-03-26T17:22:42.238Z,2.10
2023-03-26T17:24:26.534Z,1.67
2023-03-26T17:26:07.398Z,0.93
2023-03-26T17:27:49.970Z,0.98
2023-03-26T17:29:28.649Z,1.20
2023-03-26T17:31:06.658Z,1.37
2023-03-26T17:32:59.810Z,3.20
2023-03-26T17:35:00.481Z,1.73
2023-03-26T17:36:42.544Z,1.20
2023-03-26T17:38:52.834Z,1.33
2023-03-26T17:40:44.326Z,1.75
2023-03-26T17:42:26.766Z,2.03
2023-03-26T17:43:59.510Z,1.77
2023-03-26T17:45:35.900Z,2.22
2023-03-26T17:47:23.285Z,1.10
2023-03-26T17:49:01.637Z,1.65
2023-03-26T17:50:43.990Z,2.75
2023-03-26T17:52:21.620Z,1.70
2023-03-26T17:53:54.876Z,2.55
2023-03-26T17:55:31.159Z,3.08
2023-03-26T17:57:06.923Z,0.80
2023-03-26T17:58:44.554Z,2.28
2023-03-26T18:00:22.573Z,2.42
2023-03-26T18:01:58.650Z,2.45
2023-03-26T18:03:37.076Z,1.92
2023-03-26T18:05:11.847Z,2.63
2023-03-26T18:07:03.939Z,0.80
2023-03-26T18:08:57.729Z,0.93
2023-03-26T18:10:47.263Z,1.95
2023-03-26T18:12:50.769Z,1.02
2023-03-26T18:14:58.242Z,1.55
2023-03-26T18:16:38.176Z,3.03
2023-03-26T18:18:17.865Z,1.23
2023-03-26T18:19:54.191Z,2.03
2023-03-26T18:21:32.586Z,1.30
2023-03-26T18:23:11.992Z,2.45
2023-03-26T18:24:46.111Z,1.95
2023-03-26T18:26:23.608Z,1.85
2023-03-26T18:27:57.610Z,2.58
2023-03-26T18:29:32.264Z,1.30
2023-03-26T18:31:18.553Z,3.90
2023-03-26T18:34:33.066Z,1.92
2023-03-26T18:36:10.983Z,1.70
2023-03-26T18:37:45.955Z,2.08
2023-03-26T18:39:20.183Z,2.05
2023-03-26T18:40:56.604Z,3.75
2023-03-26T18:42:31.530Z,4.50
2023-03-26T18:44:07.016Z,4.05
2023-03-26T18:45:41.132Z,4.57
2023-03-26T18:47:13.096Z,3.70
2023-03-26T18:48:47.216Z,4.82
2023-03-26T18:50:26.321Z,3.22
2023-03-26T18:52:00.505Z,2.05
2023-03-26T18:53:38.969Z,2.40
2023-03-26T18:55:13.785Z,3.88
2023-03-26T18:56:48.900Z,2.67
2023-03-26T18:58:25.477Z,3.42
2023-03-26T19:00:15.550Z,2.25
2023-03-26T19:01:49.690Z,3.05
2023-03-26T19:03:24.788Z,3.60
2023-03-26T19:04:57.826Z,3.35
2023-03-26T19:06:35.941Z,3.78
2023-03-26T19:08:10.815Z,3.05
2023-03-26T19:09:44.372Z,3.80
2023-03-26T19:11:18.400Z,1.60
2023-03-26T19:12:58.237Z,2.58
2023-03-26T19:14:35.269Z,2.13
2023-03-26T19:16:13.236Z,1.35
2023-03-26T19:17:48.149Z,1.98
2023-03-26T19:19:23.952Z,1.50
2023-03-26T19:21:00.232Z,1.30
2023-03-26T19:22:34.245Z,2.25
2023-03-26T19:24:09.323Z,2.67
2023-03-26T19:25:44.062Z,1.40
2023-03-26T19:27:16.985Z,0.90
2023-03-26T19:28:53.241Z,1.48
2023-03-26T19:30:32.355Z,0.68
2023-03-26T19:32:07.234Z,1.20
2023-03-26T19:33:43.456Z,0.80
2023-03-26T19:35:22.753Z,0.75
2023-03-26T19:37:00.793Z,1.58
2023-03-26T19:38:44.087Z,0.88
2023-03-26T19:40:22.088Z,0.98
2023-03-26T19:41:54.962Z,3.50
2023-03-26T19:43:28.328Z,1.20
2023-03-26T19:45:04.773Z,2.60
2023-03-26T19:48:45.371Z,2.70
2023-03-26T19:50:26.162Z,1.60
2023-03-26T19:51:18.524Z,1.17
2023-03-26T19:52:12.275Z,1.73
2023-03-26T19:53:45.318Z,1.13
2023-03-26T19:55:23.978Z,0.82
2023-03-26T19:56:56.857Z,0.77
2023-03-26T19:58:29.853Z,2.40
2023-03-26T20:00:09.165Z,0.95
2023-03-26T20:01:41.992Z,1.45
2023-03-26T20:03:16.535Z,1.17
2023-03-26T20:04:49.437Z,1.38
2023-03-26T20:06:33.923Z,2.30
2023-03-26T20:08:16.646Z,1.83
2023-03-26T20:09:52.340Z,2.25
2023-03-26T20:11:33.605Z,1.80
2023-03-26T20:13:14.594Z,1.92
2023-03-26T20:14:48.408Z,1.80
2023-03-26T20:16:24.828Z,1.92
2023-03-26T20:17:57.642Z,1.60
2023-03-26T20:19:30.669Z,1.30
2023-03-26T20:21:03.560Z,0.80
2023-03-26T20:22:36.327Z,0.80
2023-03-26T20:24:13.245Z,0.85
2023-03-26T20:25:51.703Z,1.77
2023-03-26T20:27:25.790Z,1.00
2023-03-26T20:28:58.835Z,0.80
2023-03-26T20:30:37.356Z,2.25
2023-03-26T20:32:19.789Z,0.93
2023-03-26T20:33:54.070Z,0.95
2023-03-26T20:35:35.842Z,1.23
2023-03-26T20:37:09.877Z,1.05
2023-03-26T20:38:43.707Z,1.13
2023-03-26T20:40:16.858Z,0.88
2023-03-26T20:41:51.120Z,1.35
2023-03-26T20:43:29.955Z,1.00
2023-03-26T20:45:02.713Z,0.95
2023-03-26T20:46:35.510Z,0.75
2023-03-26T20:48:10.129Z,1.08
2023-03-26T20:49:43.212Z,1.23
2023-03-26T20:51:17.220Z,1.92
2023-03-26T20:52:50.568Z,1.02
2023-03-26T20:54:26.449Z,0.90
2023-03-26T20:55:59.903Z,1.15
2023-03-26T20:57:33.453Z,1.30
2023-03-26T20:59:10.956Z,2.65
2023-03-26T21:00:46.423Z,1.23
2023-03-26T21:02:20.166Z,1.60
2023-03-26T21:03:52.940Z,1.67
2023-03-26T21:05:29.044Z,2.47
2023-03-26T21:07:07.605Z,1.05
2023-03-26T21:08:48.895Z,0.95
2023-03-26T21:10:23.410Z,1.00
2023-03-26T21:12:02.441Z,1.30
2023-03-26T21:13:40.633Z,0.90
2023-03-26T21:15:23.053Z,0.90
2023-03-26T21:16:57.217Z,1.20
2023-03-26T21:18:30.677Z,1.10
2023-03-26T21:20:11.852Z,0.82
2023-03-26T21:22:02.958Z,1.23
2023-03-26T21:23:41.234Z,1.20
2023-03-26T21:25:24.195Z,1.00
2023-03-26T21:27:08.292Z,1.00
2023-03-26T21:28:46.511Z,0.90
2023-03-26T21:30:22.133Z,1.00
2023-03-26T21:31:56.032Z,1.10
2023-03-26T21:33:29.284Z,0.88
2023-03-26T21:35:03.415Z,0.90
2023-03-26T21:36:36.985Z,0.95
2023-03-26T21:38:11.440Z,0.82
2023-03-26T21:39:44.859Z,1.00
2023-03-26T21:41:31.104Z,1.10
2023-03-26T21:43:04.291Z,1.17
2023-03-26T21:44:36.594Z,1.40
2023-03-26T21:46:12.302Z,1.10
2023-03-26T21:47:46.324Z,1.00
2023-03-26T21:49:20.134Z,1.17
2023-03-26T21:50:53.685Z,1.40
2023-03-26T21:52:28.014Z,1.10
2023-03-26T21:54:01.649Z,1.30
2023-03-26T21:55:41.826Z,1.40
2023-03-26T21:57:30.111Z,1.00
2023-03-26T21:59:08.738Z,0.90
2023-03-26T22:00:50.771Z,1.92
2023-03-26T22:02:32.316Z,2.22
2023-03-26T22:04:14.050Z,1.20
2023-03-26T22:05:55.642Z,1.00
2023-03-26T22:07:35.582Z,1.85
2023-03-26T22:09:11.872Z,1.42
2023-03-26T22:10:43.684Z,1.00
2023-03-26T22:12:16.753Z,1.85
2023-03-26T22:13:49.502Z,2.15
2023-03-26T22:15:22.352Z,1.20
2023-03-26T22:16:55.119Z,1.00
2023-03-26T22:18:30.206Z,1.52
2023-03-26T22:20:07.609Z,2.08
2023-03-26T22:21:40.665Z,1.10