createdAt,value
2018-11-29T00:00:50.410Z,33.47
2018-11-29T00:03:19.541Z,31.70
2018-11-29T00:05:48.610Z,33.00
2018-11-29T00:08:17.855Z,32.67
2018-11-29T00:10:46.969Z,31.63
2018-11-29T00:13:16.081Z,32.40
2018-11-29T00:15:45.237Z,33.83
2018-11-29T00:18:14.327Z,31.33
2018-11-29T00:20:43.389Z,33.10
2018-11-29T00:23:13.031Z,35.20
2018-11-29T00:25:48.125Z,34.80
2018-11-29T00:28:17.279Z,32.27
2018-11-29T00:30:46.425Z,34.43
2018-11-29T00:33:16.500Z,33.60
2018-11-29T00:35:45.556Z,33.63
2018-11-29T00:38:15.330Z,34.00
2018-11-29T00:40:44.517Z,35.10
2018-11-29T00:43:13.638Z,34.43
2018-11-29T00:45:42.692Z,34.53
2018-11-29T00:48:11.799Z,34.03
2018-11-29T00:50:40.971Z,34.30
2018-11-29T00:53:10.042Z,35.93
2018-11-29T00:55:39.134Z,35.73
2018-11-29T00:58:08.104Z,33.10
2018-11-29T01:00:37.726Z,36.53
2018-11-29T01:03:06.848Z,35.77
2018-11-29T01:05:36.078Z,34.47
2018-11-29T01:08:05.291Z,35.37
2018-11-29T01:10:34.310Z,35.80
2018-11-29T01:13:03.352Z,35.43
2018-11-29T01:15:32.479Z,34.07
2018-11-29T01:18:01.557Z,35.13
2018-11-29T01:20:30.699Z,35.20
2018-11-29T01:22:59.823Z,35.73
2018-11-29T01:25:35.548Z,36.47
2018-11-29T01:28:04.636Z,36.20
2018-11-29T01:30:33.691Z,34.77
2018-11-29T01:33:02.761Z,34.47
2018-11-29T01:35:31.938Z,35.40
2018-11-29T01:38:01.082Z,35.00
2018-11-29T01:40:30.130Z,34.63
2018-11-29T01:42:59.198Z,35.57
2018-11-29T01:45:28.292Z,37.57
2018-11-29T01:47:57.353Z,34.07
2018-11-29T01:50:26.461Z,35.53
2018-11-29T01:52:55.536Z,34.93
2018-11-29T01:55:24.828Z,33.50
2018-11-29T01:57:53.997Z,35.03
2018-11-29T02:00:23.140Z,33.17
2018-11-29T02:02:52.828Z,33.93
2018-11-29T02:05:21.863Z,34.60
2018-11-29T02:07:50.907Z,33.03
2018-11-29T02:10:26.515Z,31.37
2018-11-29T02:12:55.745Z,32.47
2018-11-29T02:15:24.980Z,33.70
2018-11-29T02:17:54.033Z,35.23
2018-11-29T02:20:23.157Z,31.83
2018-11-29T02:22:52.159Z,33.53
2018-11-29T02:25:21.308Z,32.83
2018-11-29T02:27:50.513Z,31.67
2018-11-29T02:30:21.356Z,30.63
2018-11-29T02:32:50.768Z,32.80
2018-11-29T02:35:20.062Z,30.43
2018-11-29T02:37:49.130Z,31.73
2018-11-29T02:40:20.305Z,32.43
2018-11-29T02:42:50.021Z,30.00
2018-11-29T02:45:21.081Z,30.37
2018-11-29T02:47:50.119Z,30.40
2018-11-29T02:50:19.134Z,30.13
2018-11-29T02:52:48.142Z,29.80
2018-11-29T02:55:17.191Z,28.73
2018-11-29T02:57:46.225Z,29.20
2018-11-29T03:00:16.911Z,29.00
2018-11-29T03:02:45.911Z,29.90
2018-11-29T03:05:15.496Z,29.60
2018-11-29T03:07:44.490Z,30.03
2018-11-29T03:10:14.366Z,28.47
2018-11-29T03:12:43.705Z,29.63
2018-11-29T03:15:14.662Z,30.97
2018-11-29T03:17:44.315Z,29.03
2018-11-29T03:20:14.061Z,29.80
2018-11-29T03:22:43.079Z,29.80
2018-11-29T03:25:13.178Z,28.77
2018-11-29T03:27:42.348Z,29.47
2018-11-29T03:30:13.351Z,28.63
2018-11-29T03:32:42.418Z,29.03
2018-11-29T03:35:12.514Z,28.30
2018-11-29T03:37:41.593Z,29.83
2018-11-29T03:40:12.027Z,29.20
2018-11-29T03:42:41.171Z,29.13
2018-11-29T03:45:11.315Z,28.10
2018-11-29T03:47:40.311Z,27.97
2018-11-29T03:50:13.229Z,26.93
2018-11-29T03:52:42.282Z,28.57
2018-11-29T03:55:11.583Z,27.00
2018-11-29T03:57:40.725Z,28.13
2018-11-29T04:00:13.307Z,27.87
2018-11-29T04:02:42.416Z,27.33
2018-11-29T04:05:11.477Z,25.73
2018-11-29T04:07:40.528Z,27.17
2018-11-29T04:10:11.171Z,27.10
2018-11-29T04:12:40.243Z,28.03
2018-11-29T04:15:10.434Z,27.80
2018-11-29T04:17:40.794Z,26.03
2018-11-29T04:20:10.972Z,27.67
2018-11-29T04:22:40.105Z,26.93
2018-11-29T04:25:13.731Z,27.10
2018-11-29T04:27:42.790Z,25.63
2018-11-29T04:30:12.929Z,26.87
2018-11-29T04:32:41.997Z,25.87
2018-11-29T04:35:11.307Z,24.93
2018-11-29T04:37:40.483Z,26.63
2018-11-29T04:40:12.727Z,26.17
2018-11-29T04:42:41.904Z,26.70
2018-11-29T04:45:12.813Z,25.27
2018-11-29T04:47:41.933Z,26.63
2018-11-29T04:50:10.896Z,27.30
2018-11-29T04:52:40.046Z,25.73
2018-11-29T04:55:09.684Z,24.20
2018-11-29T04:57:38.692Z,25.73
2018-11-29T05:00:17.425Z,25.67
2018-11-29T05:02:46.460Z,25.30
2018-11-29T05:05:15.535Z,24.07
2018-11-29T05:07:44.569Z,25.23
2018-11-29T05:10:17.292Z,25.97
2018-11-29T05:12:47.152Z,24.47
2018-11-29T05:15:16.192Z,25.70
2018-11-29T05:17:45.297Z,23.40
2018-11-29T05:20:14.377Z,24.60
2018-11-29T05:22:43.424Z,24.43
2018-11-29T05:25:12.484Z,26.37
2018-11-29T05:27:41.544Z,25.40
2018-11-29T05:30:12.865Z,24.73
2018-11-29T05:32:42.030Z,23.00
2018-11-29T05:35:11.910Z,25.03
2018-11-29T05:37:41.325Z,24.00
2018-11-29T05:40:14.589Z,24.00
2018-11-29T05:42:43.802Z,24.50
2018-11-29T05:45:12.883Z,24.30
2018-11-29T05:47:41.912Z,24.63
2018-11-29T05:50:11.589Z,23.37
2018-11-29T05:52:41.827Z,23.07
2018-11-29T05:55:12.035Z,23.27
2018-11-29T05:57:41.121Z,22.63
2018-11-29T06:00:13.910Z,23.43
2018-11-29T06:02:43.674Z,23.50
2018-11-29T06:05:14.153Z,24.17
2018-11-29T06:07:43.279Z,22.97
2018-11-29T06:10:12.427Z,23.47
2018-11-29T06:12:41.573Z,24.50
2018-11-29T06:15:11.269Z,24.77
2018-11-29T06:17:40.675Z,22.57
2018-11-29T06:20:17.632Z,22.20
2018-11-29T06:22:46.712Z,22.97
2018-11-29T06:25:15.871Z,22.97
2018-11-29T06:27:45.000Z,24.90
2018-11-29T06:30:19.164Z,23.83
2018-11-29T06:32:48.770Z,22.53
2018-11-29T06:35:17.811Z,23.37
2018-11-29T06:37:47.031Z,23.97
2018-11-29T06:40:16.771Z,23.33
2018-11-29T06:42:45.964Z,23.07
2018-11-29T06:45:19.645Z,22.47
2018-11-29T06:47:50.083Z,21.67
2018-11-29T06:50:19.315Z,22.70
2018-11-29T06:52:49.636Z,22.70
2018-11-29T06:55:23.617Z,22.67
2018-11-29T06:57:53.753Z,21.83
2018-11-29T07:00:28.281Z,21.43
2018-11-29T07:02:57.387Z,22.57
2018-11-29T07:05:26.524Z,22.20
2018-11-29T07:07:55.651Z,22.13
2018-11-29T07:10:30.793Z,22.30
2018-11-29T07:13:01.934Z,23.37
2018-11-29T07:15:31.154Z,21.20
2018-11-29T07:18:00.818Z,21.43
2018-11-29T07:20:30.218Z,21.47
2018-11-29T07:22:59.386Z,21.03
2018-11-29T07:25:28.654Z,21.47
2018-11-29T07:27:57.712Z,20.03
2018-11-29T07:30:26.823Z,20.13
2018-11-29T07:32:55.845Z,21.00
2018-11-29T07:35:24.930Z,21.57
2018-11-29T07:37:54.168Z,20.27
2018-11-29T07:40:23.341Z,20.73
2018-11-29T07:42:55.771Z,21.30
2018-11-29T07:45:25.596Z,21.30
2018-11-29T07:47:54.555Z,20.43
2018-11-29T07:50:23.715Z,20.63
2018-11-29T07:52:52.739Z,20.23
2018-11-29T07:55:22.760Z,20.60
2018-11-29T07:57:52.650Z,19.77
2018-11-29T08:00:23.028Z,20.97
2018-11-29T08:02:52.152Z,20.83
2018-11-29T08:05:21.232Z,18.97
2018-11-29T08:07:50.326Z,19.00
2018-11-29T08:10:19.794Z,19.67
2018-11-29T08:12:49.159Z,20.30
2018-11-29T08:15:20.016Z,19.20
2018-11-29T08:17:49.232Z,20.70
2018-11-29T08:20:19.681Z,20.27
2018-11-29T08:22:48.798Z,19.83
2018-11-29T08:25:21.292Z,21.00
2018-11-29T08:27:51.127Z,19.83
2018-11-29T08:30:20.193Z,20.77
2018-11-29T08:32:49.343Z,20.40
2018-11-29T08:35:18.369Z,19.77
2018-11-29T08:37:49.473Z,19.07
2018-11-29T08:40:20.740Z,18.73
2018-11-29T08:42:49.814Z,20.10
2018-11-29T08:45:18.906Z,19.47
2018-11-29T08:47:48.000Z,20.30
2018-11-29T08:50:18.187Z,19.13
2018-11-29T08:52:47.492Z,19.97
2018-11-29T08:55:17.959Z,19.87
2018-11-29T08:57:48.095Z,20.37
2018-11-29T09:00:18.643Z,19.70
2018-11-29T09:02:48.065Z,20.50
2018-11-29T09:05:17.241Z,20.83
2018-11-29T09:07:47.282Z,19.00
2018-11-29T09:10:23.087Z,18.80
2018-11-29T09:12:52.423Z,20.67
2018-11-29T09:15:21.808Z,20.23
2018-11-29T09:17:51.005Z,19.47
2018-11-29T09:20:21.283Z,20.67
2018-11-29T09:22:50.446Z,20.57
2018-11-29T09:25:21.508Z,20.03
2018-11-29T09:27:50.739Z,20.07
2018-11-29T09:30:21.965Z,18.90
2018-11-29T09:32:53.545Z,19.07
2018-11-29T09:35:22.776Z,19.83
2018-11-29T09:37:51.892Z,19.27
2018-11-29T09:40:21.252Z,20.60
2018-11-29T09:42:50.471Z,22.83
2018-11-29T09:45:20.518Z,20.93
2018-11-29T09:47:51.407Z,21.47
2018-11-29T09:50:20.750Z,20.97
2018-11-29T09:52:49.842Z,20.70
2018-11-29T09:55:18.923Z,19.17
2018-11-29T09:57:49.045Z,18.70
2018-11-29T10:00:28.553Z,19.97
2018-11-29T10:03:00.985Z,19.47
2018-11-29T10:05:30.309Z,18.70
2018-11-29T10:07:59.386Z,19.63
2018-11-29T10:10:28.511Z,20.00
2018-11-29T10:12:57.576Z,20.83
2018-11-29T10:15:26.962Z,20.67
2018-11-29T10:17:56.029Z,19.77
2018-11-29T10:20:25.010Z,19.83
2018-11-29T10:22:54.036Z,18.93
2018-11-29T10:25:23.190Z,19.27
2018-11-29T10:28:01.427Z,19.87
2018-11-29T10:30:35.861Z,19.00
2018-11-29T10:33:05.069Z,19.13
2018-11-29T10:35:34.226Z,18.80
2018-11-29T10:38:03.418Z,20.40
2018-11-29T10:40:32.586Z,21.03
2018-11-29T10:43:01.654Z,19.87
2018-11-29T10:45:31.433Z,20.93
2018-11-29T10:48:00.485Z,20.77
2018-11-29T10:50:29.535Z,20.03
2018-11-29T10:52:58.531Z,20.30
2018-11-29T10:55:27.619Z,19.40
2018-11-29T10:57:58.755Z,20.20
2018-11-29T11:00:34.459Z,19.73
2018-11-29T11:03:10.938Z,19.90
2018-11-29T11:05:40.205Z,19.43
2018-11-29T11:08:09.785Z,19.07
2018-11-29T11:10:40.091Z,18.57
2018-11-29T11:13:09.183Z,19.30
2018-11-29T11:15:38.690Z,18.63
2018-11-29T11:18:08.977Z,19.27
2018-11-29T11:20:38.058Z,18.80
2018-11-29T11:23:07.283Z,18.77
2018-11-29T11:25:36.414Z,19.37
2018-11-29T11:28:07.134Z,18.70
2018-11-29T11:30:38.272Z,19.20
2018-11-29T11:33:07.534Z,18.97
2018-11-29T11:35:36.682Z,18.90
2018-11-29T11:38:06.209Z,19.03
2018-11-29T11:40:35.290Z,18.10
2018-11-29T11:43:05.318Z,18.57
2018-11-29T11:45:33.424Z,18.77
2018-11-29T11:48:03.413Z,19.70
2018-11-29T11:50:31.970Z,18.87
2018-11-29T11:53:01.083Z,19.43
2018-11-29T11:55:37.327Z,18.97
2018-11-29T11:58:07.312Z,19.53
2018-11-29T12:00:36.571Z,18.97
2018-11-29T12:03:20.253Z,18.77
2018-11-29T12:05:49.397Z,18.47
2018-11-29T12:08:18.535Z,18.73
2018-11-29T12:10:47.772Z,18.27
2018-11-29T12:13:16.889Z,18.27
2018-11-29T12:15:46.111Z,18.83
2018-11-29T12:18:15.231Z,17.77
2018-11-29T12:20:44.274Z,18.50
2018-11-29T12:23:13.373Z,17.70
2018-11-29T12:25:43.079Z,17.00
2018-11-29T12:28:12.126Z,16.27
2018-11-29T12:30:45.646Z,17.30
2018-11-29T12:33:15.348Z,17.30
2018-11-29T12:35:44.843Z,16.67
2018-11-29T12:38:13.843Z,17.73
2018-11-29T12:40:43.710Z,17.33
2018-11-29T12:43:13.592Z,17.20
2018-11-29T12:45:42.644Z,17.33
2018-11-29T12:48:11.612Z,18.60
2018-11-29T12:50:40.727Z,17.30
2018-11-29T12:53:09.742Z,17.80
2018-11-29T12:55:41.089Z,17.63
2018-11-29T12:58:10.272Z,16.53
2018-11-29T13:00:39.279Z,17.70
2018-11-29T13:03:08.541Z,16.27
2018-11-29T13:05:38.254Z,16.17
2018-11-29T13:08:08.112Z,15.80
2018-11-29T13:10:37.349Z,16.00
2018-11-29T13:13:08.022Z,16.97
2018-11-29T13:15:37.073Z,16.13
2018-11-29T13:18:07.440Z,15.30
2018-11-29T13:20:36.917Z,17.10
2018-11-29T13:23:06.511Z,16.17
2018-11-29T13:25:35.649Z,15.47
2018-11-29T13:28:05.011Z,15.37
2018-11-29T13:30:35.979Z,16.73
2018-11-29T13:33:06.512Z,16.00
2018-11-29T13:35:36.017Z,14.43
2018-11-29T13:38:13.616Z,14.90
2018-11-29T13:40:48.952Z,14.80
2018-11-29T13:43:17.980Z,15.80
2018-11-29T13:45:47.138Z,14.90
2018-11-29T13:48:16.325Z,15.00
2018-11-29T13:50:45.403Z,15.67
2018-11-29T13:53:14.702Z,14.97
2018-11-29T13:55:43.962Z,14.40
2018-11-29T13:58:13.140Z,14.20
2018-11-29T14:00:42.404Z,15.50
2018-11-29T14:03:14.140Z,14.43
2018-11-29T14:05:43.266Z,14.33
2018-11-29T14:08:12.279Z,15.17
2018-11-29T14:10:42.467Z,14.10
2018-11-29T14:13:11.680Z,14.30
2018-11-29T14:15:41.042Z,14.53
2018-11-29T14:18:10.197Z,15.33
2018-11-29T14:20:39.590Z,14.07
2018-11-29T14:23:08.838Z,14.83
2018-11-29T14:25:38.150Z,14.20
2018-11-29T14:28:08.076Z,14.20
2018-11-29T14:30:37.226Z,13.90
2018-11-29T14:33:07.234Z,13.67
2018-11-29T14:35:36.515Z,13.57
2018-11-29T14:38:05.683Z,13.90
2018-11-29T14:40:35.576Z,14.27
2018-11-29T14:43:04.974Z,14.10
2018-11-29T14:45:34.299Z,14.37
2018-11-29T14:48:03.389Z,13.63
2018-11-29T14:50:34.173Z,13.03
2018-11-29T14:53:03.312Z,13.63
2018-11-29T14:55:32.311Z,13.53
2018-11-29T14:58:01.335Z,13.77
2018-11-29T15:00:30.533Z,13.00
2018-11-29T15:03:00.464Z,13.57
2018-11-29T15:05:36.308Z,13.67
2018-11-29T15:08:07.292Z,13.73
2018-11-29T15:10:37.238Z,13.63
2018-11-29T15:13:07.778Z,13.43
2018-11-29T15:15:37.139Z,12.57
2018-11-29T15:18:07.571Z,12.63
2018-11-29T15:20:40.272Z,14.43
2018-11-29T15:23:11.982Z,13.30
2018-11-29T15:25:41.341Z,14.10
2018-11-29T15:28:10.630Z,12.90
2018-11-29T15:30:40.150Z,13.87
2018-11-29T15:33:09.182Z,13.30
2018-11-29T15:35:38.204Z,13.73
2018-11-29T15:38:07.477Z,13.37
2018-11-29T15:40:36.890Z,13.70
2018-11-29T15:43:07.111Z,13.50
2018-11-29T15:45:36.413Z,14.63
2018-11-29T15:48:07.122Z,13.73
2018-11-29T15:50:36.389Z,14.30
2018-11-29T15:53:07.328Z,13.10
2018-11-29T15:55:36.929Z,13.77
2018-11-29T15:58:06.269Z,12.93
2018-11-29T16:00:35.613Z,14.43
2018-11-29T16:03:08.672Z,13.87
2018-11-29T16:05:42.208Z,14.20
2018-11-29T16:08:13.934Z,14.00
2018-11-29T16:10:43.574Z,15.07
2018-11-29T16:13:15.280Z,14.43
2018-11-29T16:15:47.180Z,14.57
2018-11-29T16:18:21.146Z,13.73
2018-11-29T16:20:54.583Z,13.70
2018-11-29T16:23:24.451Z,14.23
2018-11-29T16:25:54.586Z,13.73
2018-11-29T16:28:27.562Z,14.63
2018-11-29T16:31:11.612Z,14.07
2018-11-29T16:33:45.721Z,13.97
2018-11-29T16:36:18.225Z,13.63
2018-11-29T16:38:51.208Z,13.77
2018-11-29T16:41:23.535Z,14.27
2018-11-29T16:43:56.387Z,14.07
2018-11-29T16:46:25.935Z,14.57
2018-11-29T17:02:07.771Z,15.13
2018-11-29T17:04:38.799Z,14.03
2018-11-29T17:07:09.965Z,14.53
2018-11-29T17:09:41.885Z,13.83
2018-11-29T17:12:12.167Z,14.50
2018-11-29T17:14:42.781Z,14.60
2018-11-29T17:17:11.822Z,15.70
2018-11-29T17:19:41.687Z,14.90
2018-11-29T17:22:14.594Z,14.20
2018-11-29T17:24:43.927Z,13.70
2018-11-29T17:27:15.786Z,14.00
2018-11-29T17:29:46.530Z,13.93
2018-11-29T17:32:19.400Z,13.90
2018-11-29T17:34:53.522Z,13.70
2018-11-29T17:37:22.563Z,14.43
2018-11-29T17:39:51.644Z,13.50
2018-11-29T17:42:26.068Z,13.83
2018-11-29T17:44:55.155Z,14.03
2018-11-29T17:47:24.182Z,12.80
2018-11-29T17:49:53.378Z,12.73
2018-11-29T17:52:23.092Z,13.80
2018-11-29T17:54:52.322Z,13.00
2018-11-29T17:57:21.324Z,13.13
2018-11-29T17:59:55.197Z,12.83
2018-11-29T18:02:24.192Z,13.63
2018-11-29T18:04:53.499Z,13.03
2018-11-29T18:07:22.744Z,12.60
2018-11-29T18:09:51.665Z,13.93
2018-11-29T18:12:21.640Z,12.63
2018-11-29T18:14:50.611Z,12.73
2018-11-29T18:17:19.673Z,12.87
2018-11-29T18:19:48.726Z,12.73
2018-11-29T18:22:17.831Z,12.27
2018-11-29T18:24:46.823Z,13.10
2018-11-29T18:27:16.043Z,12.13
2018-11-29T18:29:45.927Z,12.10
2018-11-29T18:33:18.491Z,14.60
2018-11-29T18:35:50.664Z,11.87
2018-11-29T18:38:20.501Z,12.20
2018-11-29T18:40:51.125Z,13.00
2018-11-29T18:43:20.097Z,11.80
2018-11-29T18:45:53.217Z,12.27
2018-11-29T18:48:23.176Z,11.90
2018-11-29T18:50:53.574Z,12.53
2018-11-29T18:53:22.671Z,11.63
2018-11-29T18:55:54.411Z,11.93
2018-11-29T18:58:23.493Z,11.63
2018-11-29T19:00:53.754Z,12.00
2018-11-29T19:03:23.078Z,11.43
2018-11-29T19:08:29.626Z,12.23
2018-11-29T19:10:59.790Z,11.37
2018-11-29T19:13:30.082Z,10.87
2018-11-29T19:16:05.647Z,11.57
2018-11-29T19:18:34.942Z,10.83
2018-11-29T19:21:04.220Z,10.63
2018-11-29T19:23:37.916Z,11.37
2018-11-29T19:26:08.562Z,11.00
2018-11-29T19:28:42.504Z,10.23
2018-11-29T19:31:11.625Z,10.77
2018-11-29T19:33:41.760Z,11.47
2018-11-29T19:36:10.825Z,9.63
2018-11-29T19:38:39.939Z,10.30
2018-11-29T19:41:11.161Z,11.30
2018-11-29T19:43:41.349Z,10.47
2018-11-29T19:46:10.580Z,10.37
2018-11-29T19:48:39.603Z,10.37
2018-11-29T19:51:09.657Z,10.60
2018-11-29T19:53:38.755Z,10.17
2018-11-29T19:56:13.060Z,9.40
2018-11-29T19:58:42.068Z,10.03
2018-11-29T20:01:15.516Z,10.37
2018-11-29T20:03:44.664Z,10.30
2018-11-29T20:06:13.700Z,9.90
2018-11-29T20:08:43.669Z,11.23
2018-11-29T20:11:12.799Z,9.67
2018-11-29T20:13:41.811Z,10.33
2018-11-29T20:16:10.955Z,10.53
2018-11-29T20:18:42.680Z,9.03
2018-11-29T20:21:11.713Z,10.70
2018-11-29T20:23:40.875Z,10.40
2018-11-29T20:26:09.933Z,9.67
2018-11-29T20:28:38.924Z,10.47
2018-11-29T20:31:11.129Z,9.90
2018-11-29T20:33:40.597Z,9.70
2018-11-29T20:36:14.441Z,10.27
2018-11-29T20:38:44.011Z,10.27
2018-11-29T20:41:16.219Z,10.47
2018-11-29T20:43:49.440Z,10.33
2018-11-29T20:46:23.452Z,10.63
2018-11-29T20:48:53.992Z,10.57
2018-11-29T20:54:58.429Z,10.33
2018-11-29T21:05:24.413Z,10.17
2018-11-29T21:11:00.771Z,10.10
2018-11-29T21:13:30.183Z,10.30
2018-11-29T21:16:01.001Z,11.10
2018-11-29T21:18:30.261Z,10.37
2018-11-29T21:20:59.396Z,10.57
2018-11-29T21:23:28.597Z,11.13
2018-11-29T21:25:58.176Z,10.47
2018-11-29T21:28:27.258Z,9.90
2018-11-29T21:30:56.424Z,10.23
2018-11-29T21:33:25.712Z,10.97
2018-11-29T21:35:54.816Z,10.77
2018-11-29T21:38:28.901Z,10.67
2018-11-29T21:41:01.094Z,10.67
2018-11-29T21:43:33.538Z,10.60
2018-11-29T21:46:02.630Z,11.23
2018-11-29T21:48:33.964Z,11.00
2018-11-29T21:51:03.012Z,10.93
2018-11-29T21:53:33.710Z,10.90
2018-11-29T21:56:07.449Z,11.90
2018-11-29T21:58:36.818Z,10.97
2018-11-29T22:01:06.174Z,11.30
2018-11-29T22:03:35.525Z,11.47
2018-11-29T22:06:09.517Z,11.60
2018-11-29T22:08:38.893Z,11.50
2018-11-29T22:11:08.320Z,11.77
2018-11-29T22:13:37.601Z,11.03
2018-11-29T22:16:08.141Z,11.53
2018-11-29T22:18:37.721Z,11.23
2018-11-29T22:21:12.024Z,11.40
2018-11-29T22:23:46.918Z,11.13
2018-11-29T22:26:21.799Z,11.30
2018-11-29T22:28:53.512Z,11.33
2018-11-29T22:31:22.800Z,12.50
2018-11-29T22:33:56.981Z,11.43
2018-11-29T22:36:26.332Z,11.60
2018-11-29T22:38:55.585Z,11.70
2018-11-29T22:41:24.662Z,11.77
2018-11-29T22:43:57.339Z,11.07
2018-11-29T22:46:26.498Z,11.30
2018-11-29T22:48:57.510Z,11.80
2018-11-29T22:51:26.507Z,12.93
2018-11-29T22:53:57.404Z,11.57
2018-11-29T22:56:26.403Z,11.77
2018-11-29T22:58:55.624Z,12.00
2018-11-29T23:01:27.236Z,11.30
2018-11-29T23:03:58.906Z,13.23
2018-11-29T23:06:27.915Z,11.73
2018-11-29T23:08:58.442Z,11.33
2018-11-29T23:11:27.571Z,11.30
2018-11-29T23:13:59.391Z,12.00
2018-11-29T23:16:29.191Z,12.17
2018-11-29T23:18:58.183Z,11.70
2018-11-29T23:21:27.297Z,11.90
2018-11-29T23:23:56.267Z,11.93
2018-11-29T23:26:27.287Z,10.93
2018-11-29T23:29:00.493Z,10.90
2018-11-29T23:31:29.489Z,12.53
2018-11-29T23:33:58.593Z,13.60
2018-11-29T23:36:27.649Z,11.20
2018-11-29T23:38:57.820Z,11.77
2018-11-29T23:41:26.874Z,11.90
2018-11-29T23:43:55.956Z,12.20
2018-11-29T23:46:30.112Z,11.33
2018-11-29T23:48:59.210Z,12.30
2018-11-29T23:51:32.800Z,11.20
2018-11-29T23:54:01.855Z,11.40
2018-11-29T23:56:34.414Z,11.03
2018-11-29T23:59:04.518Z,11.93
