createdAt,value
2023-02-09T00:01:24.383Z,99.90
2023-02-09T00:03:53.314Z,99.90
2023-02-09T00:06:23.309Z,99.90
2023-02-09T00:08:52.057Z,99.90
2023-02-09T00:11:22.281Z,99.90
2023-02-09T00:13:49.363Z,99.90
2023-02-09T00:16:18.669Z,99.90
2023-02-09T00:18:46.806Z,99.90
2023-02-09T00:21:14.888Z,99.90
2023-02-09T00:23:42.955Z,99.90
2023-02-09T00:26:12.793Z,99.90
2023-02-09T00:28:40.893Z,99.90
2023-02-09T00:31:10.274Z,99.90
2023-02-09T00:33:39.845Z,99.90
2023-02-09T00:36:09.472Z,99.90
2023-02-09T00:38:38.550Z,99.90
2023-02-09T00:41:07.001Z,99.90
2023-02-09T00:43:35.659Z,99.90
2023-02-09T00:46:04.017Z,99.90
2023-02-09T00:48:32.196Z,99.90
2023-02-09T00:51:01.626Z,99.90
2023-02-09T00:53:29.796Z,99.90
2023-02-09T00:55:59.910Z,99.90
2023-02-09T00:58:28.147Z,99.90
2023-02-09T01:00:56.299Z,99.90
2023-02-09T01:03:24.472Z,99.90
2023-02-09T01:05:53.337Z,99.90
2023-02-09T01:08:22.606Z,99.90
2023-02-09T01:10:50.679Z,99.90
2023-02-09T01:13:18.718Z,99.90
2023-02-09T01:15:46.600Z,99.90
2023-02-09T01:18:14.967Z,99.90
2023-02-09T01:20:43.794Z,99.90
2023-02-09T01:23:11.871Z,99.90
2023-02-09T01:25:41.254Z,99.90
2023-02-09T01:28:09.485Z,99.90
2023-02-09T10:26:22.825Z,70.00
2023-02-09T10:28:53.159Z,68.20
2023-02-09T10:31:26.172Z,67.50
2023-02-09T10:33:59.482Z,66.00
2023-02-09T10:36:30.530Z,65.00
2023-02-09T10:39:14.780Z,62.90
2023-02-09T10:41:47.474Z,59.70
2023-02-09T10:44:22.759Z,57.80
2023-02-09T10:47:18.040Z,54.20
2023-02-09T10:50:03.204Z,52.50
2023-02-09T10:52:37.562Z,50.00
2023-02-09T10:55:08.642Z,47.20
2023-02-09T10:57:39.662Z,45.10
2023-02-09T11:00:30.291Z,44.50
2023-02-09T11:03:01.992Z,43.00
2023-02-09T11:05:36.060Z,43.20
2023-02-09T11:08:18.694Z,41.50
2023-02-09T11:10:57.908Z,41.80
2023-02-09T11:13:30.013Z,41.40
2023-02-09T11:16:15.000Z,40.50
2023-02-09T11:18:46.729Z,40.40
2023-02-09T11:21:18.959Z,39.90
2023-02-09T11:23:54.200Z,39.30
2023-02-09T11:26:34.284Z,39.50
2023-02-09T11:29:10.844Z,39.20
2023-02-09T11:32:14.137Z,40.60
2023-02-09T11:35:01.755Z,40.30
2023-02-09T11:37:42.582Z,40.00
2023-02-09T11:40:28.930Z,41.60
2023-02-09T11:43:07.626Z,43.50
2023-02-09T11:45:44.478Z,45.60
2023-02-09T11:48:15.367Z,47.50
2023-02-09T11:50:53.842Z,48.90
2023-02-09T11:53:39.622Z,50.30
2023-02-09T11:56:09.831Z,52.50
2023-02-09T11:58:47.243Z,54.10
2023-02-09T12:01:33.629Z,56.00
2023-02-09T12:04:10.987Z,57.30
2023-02-09T12:06:42.362Z,57.90
2023-02-09T12:09:28.618Z,59.30
2023-02-09T12:12:09.217Z,59.50
2023-02-09T12:14:58.224Z,60.30
2023-02-09T12:17:35.865Z,61.70
2023-02-09T12:20:05.056Z,62.10
2023-02-09T12:22:53.253Z,63.40
2023-02-09T12:25:46.077Z,63.70
2023-02-09T12:28:44.233Z,65.50
2023-02-09T12:31:22.114Z,66.70
2023-02-09T12:34:28.662Z,68.00
2023-02-09T12:37:18.154Z,68.20
2023-02-09T12:40:23.945Z,69.00
2023-02-09T12:43:29.256Z,70.50
2023-02-09T12:46:47.405Z,70.30
2023-02-09T12:49:22.402Z,70.60
2023-02-09T12:52:17.574Z,70.60
2023-02-09T12:54:51.459Z,70.00
2023-02-09T12:57:53.239Z,70.70
2023-02-09T13:00:32.792Z,70.70
2023-02-09T13:03:20.432Z,71.50
2023-02-09T13:05:51.237Z,73.10
2023-02-09T13:08:46.171Z,73.20
2023-02-09T13:11:27.095Z,73.70
2023-02-09T13:13:57.875Z,73.60
2023-02-09T13:17:17.120Z,72.80
2023-02-09T13:20:15.832Z,72.80
2023-02-09T13:23:14.326Z,74.10
2023-02-09T13:25:44.175Z,75.00
2023-02-09T13:28:18.247Z,75.60
2023-02-09T13:30:47.498Z,76.30
2023-02-09T13:33:43.589Z,76.90
2023-02-09T13:36:25.302Z,77.10
2023-02-09T13:38:55.130Z,77.50
2023-02-09T13:41:31.064Z,77.90
2023-02-09T13:43:59.299Z,78.60
2023-02-09T13:46:31.506Z,78.70
2023-02-09T13:49:12.227Z,79.60
2023-02-09T13:51:40.313Z,80.00
2023-02-09T13:54:19.587Z,80.20
2023-02-09T13:56:48.068Z,80.20
2023-02-09T13:59:18.009Z,79.80
2023-02-09T14:01:47.174Z,79.70
2023-02-09T14:04:19.972Z,80.30
2023-02-09T14:06:53.291Z,80.50
2023-02-09T14:09:26.638Z,80.80
2023-02-09T14:11:56.366Z,81.30
2023-02-09T14:14:27.850Z,81.40
2023-02-09T14:17:24.278Z,81.30
2023-02-09T14:19:54.247Z,81.10
2023-02-09T14:22:31.541Z,81.60
2023-02-09T14:25:01.131Z,82.20
2023-02-09T14:27:33.004Z,82.60
2023-02-09T14:30:01.292Z,82.70
2023-02-09T14:32:35.437Z,82.90
2023-02-09T14:35:17.526Z,83.30
2023-02-09T14:37:45.944Z,83.80
2023-02-09T14:40:23.874Z,83.90
2023-02-09T14:43:00.560Z,84.70
2023-02-09T14:45:32.350Z,84.80
2023-02-09T14:48:00.347Z,85.70
2023-02-09T14:50:28.502Z,86.60
2023-02-09T14:53:06.934Z,87.30
2023-02-09T14:55:40.571Z,87.80
2023-02-09T14:58:13.396Z,89.00
2023-02-09T15:00:41.766Z,89.50
2023-02-09T15:03:09.879Z,90.00
2023-02-09T15:05:37.908Z,90.30
2023-02-09T15:08:08.898Z,90.60
2023-02-09T15:10:43.678Z,90.90
2023-02-09T15:13:12.783Z,91.20
2023-02-09T15:15:40.856Z,91.30
2023-02-09T15:18:13.936Z,91.60
2023-02-09T15:20:42.009Z,91.80
2023-02-09T15:23:10.671Z,92.10
2023-02-09T15:25:41.925Z,92.40
2023-02-09T15:28:16.971Z,92.40
2023-02-09T15:30:45.570Z,92.70
2023-02-09T15:33:13.635Z,93.00
2023-02-09T15:35:42.127Z,93.30
2023-02-09T15:38:12.032Z,93.40
2023-02-09T15:41:01.109Z,93.50
2023-02-09T15:43:47.846Z,93.60
2023-02-09T15:46:35.237Z,93.80
2023-02-09T15:49:03.405Z,93.90
2023-02-09T15:51:34.235Z,94.20
2023-02-09T15:54:04.829Z,94.40
2023-02-09T15:56:36.618Z,94.40
2023-02-09T15:59:05.871Z,94.60
2023-02-09T16:01:34.930Z,94.70
2023-02-09T16:04:13.496Z,94.80
2023-02-09T16:06:45.314Z,94.90
2023-02-09T16:09:19.058Z,95.10
2023-02-09T16:11:48.514Z,95.40
2023-02-09T16:14:20.545Z,95.80
2023-02-09T16:16:49.294Z,96.10
2023-02-09T16:19:17.848Z,96.20
2023-02-09T16:21:49.843Z,96.60
2023-02-09T16:24:23.024Z,96.80
2023-02-09T16:26:52.619Z,97.20
2023-02-09T16:29:20.618Z,97.50
2023-02-09T16:31:49.314Z,97.60
2023-02-09T16:34:17.458Z,97.80
2023-02-09T16:36:48.237Z,97.80
2023-02-09T16:39:19.052Z,97.70
2023-02-09T16:41:48.208Z,98.00
2023-02-09T16:44:20.775Z,98.20
2023-02-09T16:46:50.478Z,98.60
2023-02-09T16:49:31.073Z,98.80
2023-02-09T16:52:01.918Z,99.00
2023-02-09T16:54:31.354Z,99.20
2023-02-09T16:56:59.435Z,99.60
2023-02-09T16:59:29.201Z,99.80
2023-02-09T17:01:59.765Z,99.90
2023-02-09T17:04:28.112Z,99.90
2023-02-09T17:06:56.363Z,99.90
2023-02-09T17:09:24.449Z,99.90
2023-02-09T17:11:52.357Z,99.90
2023-02-09T17:14:20.274Z,99.90
2023-02-09T17:16:50.149Z,99.90
2023-02-09T17:19:19.149Z,99.90
2023-02-09T17:21:47.110Z,99.90
2023-02-09T17:24:17.157Z,99.90
2023-02-09T17:26:45.834Z,99.90
2023-02-09T17:29:13.785Z,99.90
2023-02-09T17:31:53.298Z,99.90
2023-02-09T17:34:27.001Z,99.90
2023-02-09T17:36:55.258Z,99.90
2023-02-09T17:39:23.121Z,99.90
2023-02-09T17:41:51.162Z,99.90
2023-02-09T17:44:34.848Z,99.90
2023-02-09T17:47:07.583Z,99.90
2023-02-09T17:49:37.076Z,99.90
2023-02-09T17:52:05.486Z,99.90
2023-02-09T17:54:33.909Z,99.90
2023-02-09T17:57:01.945Z,99.90
2023-02-09T17:59:29.907Z,99.90
2023-02-09T18:01:59.227Z,99.90
2023-02-09T18:04:28.637Z,99.90
2023-02-09T18:06:58.438Z,99.90
2023-02-09T18:09:26.442Z,99.90
2023-02-09T18:12:02.167Z,99.90
2023-02-09T18:14:32.024Z,99.90
2023-02-09T18:17:00.412Z,99.90
2023-02-09T18:19:28.694Z,99.90
2023-02-09T18:21:59.786Z,99.90
2023-02-09T18:24:29.827Z,99.90
2023-02-09T18:26:58.510Z,99.90
2023-02-09T18:29:29.637Z,99.90
2023-02-09T18:31:57.907Z,99.90
2023-02-09T18:34:26.413Z,99.90
2023-02-09T18:36:54.468Z,99.90
2023-02-09T18:39:23.938Z,99.90
2023-02-09T18:41:54.477Z,99.90
2023-02-09T18:44:24.618Z,99.90
2023-02-09T18:46:52.575Z,99.90
2023-02-09T18:49:20.875Z,99.90
2023-02-09T18:51:48.806Z,99.90
2023-02-09T18:54:16.840Z,99.90
2023-02-09T18:56:46.316Z,99.90
2023-02-09T18:59:14.802Z,99.90
2023-02-09T19:01:42.799Z,99.90
2023-02-09T19:04:10.806Z,99.90
2023-02-09T19:06:39.610Z,99.90
2023-02-09T19:09:07.632Z,99.90
2023-02-09T19:11:35.694Z,99.90
2023-02-09T19:14:22.995Z,99.90
2023-02-09T19:16:50.961Z,99.90
2023-02-09T19:19:19.216Z,99.90
2023-02-09T19:21:52.123Z,99.90
2023-02-09T19:24:20.301Z,99.90
2023-02-09T19:26:48.520Z,99.90
2023-02-09T19:29:18.016Z,99.90
2023-02-09T19:31:46.667Z,99.90
2023-02-09T19:34:14.545Z,99.90
2023-02-09T19:36:42.519Z,99.90
2023-02-09T19:39:11.952Z,99.90
2023-02-09T19:41:39.960Z,99.90
2023-02-09T19:44:08.140Z,99.90
2023-02-09T19:46:37.540Z,99.90
2023-02-09T19:49:05.498Z,99.90
2023-02-09T19:51:33.708Z,99.90
2023-02-09T19:54:01.729Z,99.90
2023-02-09T19:56:29.564Z,99.90
2023-02-09T19:58:57.809Z,99.90
2023-02-09T20:01:27.043Z,99.90
2023-02-09T20:03:57.070Z,99.90
2023-02-09T20:06:25.523Z,99.90
2023-02-09T20:08:53.508Z,99.90
2023-02-09T20:11:22.634Z,99.90
2023-02-09T20:13:52.652Z,99.90
2023-02-09T20:16:24.436Z,99.90
2023-02-09T20:18:53.125Z,99.90
2023-02-09T20:21:24.193Z,99.90
2023-02-09T20:23:55.518Z,99.90
2023-02-09T20:26:26.898Z,99.90
2023-02-09T20:28:55.345Z,99.90
2023-02-09T20:31:25.000Z,99.90
2023-02-09T20:33:53.689Z,99.90
2023-02-09T20:36:24.628Z,99.90
2023-02-09T20:38:53.795Z,99.90
2023-02-09T20:41:21.982Z,99.90
2023-02-09T20:44:07.686Z,99.90
2023-02-09T20:46:53.964Z,99.90
2023-02-09T20:49:22.252Z,99.90
2023-02-09T20:51:51.586Z,99.90
2023-02-09T20:54:19.890Z,99.90
2023-02-09T20:56:47.858Z,99.90
2023-02-09T20:59:16.549Z,99.90
2023-02-09T21:01:45.925Z,99.90
2023-02-09T21:04:13.985Z,99.90
2023-02-09T21:06:41.956Z,99.90
2023-02-09T21:09:15.435Z,99.90
2023-02-09T21:11:44.022Z,99.90
2023-02-09T21:14:21.875Z,99.90
2023-02-09T21:17:00.379Z,99.90
2023-02-09T21:19:28.349Z,99.90
2023-02-09T21:21:56.390Z,99.90
2023-02-09T21:24:25.850Z,99.90
2023-02-09T21:26:53.891Z,99.90
2023-02-09T21:29:21.919Z,99.90
2023-02-09T21:31:51.386Z,99.90
2023-02-09T21:34:19.358Z,99.90
2023-02-09T21:36:47.271Z,99.90
2023-02-09T21:39:15.340Z,99.90
2023-02-09T21:42:02.350Z,99.90
2023-02-09T21:44:31.174Z,99.90
2023-02-09T21:47:00.545Z,99.90
2023-02-09T21:49:31.653Z,99.90
2023-02-09T21:52:00.095Z,99.90
2023-02-09T21:54:33.142Z,99.90
2023-02-09T21:57:03.366Z,99.90
2023-02-09T21:59:31.398Z,99.90
2023-02-09T22:01:59.337Z,99.90
2023-02-09T22:04:27.516Z,99.90
2023-02-09T22:06:55.564Z,99.90
2023-02-09T22:09:25.014Z,99.90
2023-02-09T22:11:53.152Z,99.90
2023-02-09T22:14:22.452Z,99.90
2023-02-09T22:16:50.665Z,99.90
2023-02-09T22:19:18.570Z,99.90
2023-02-09T22:21:46.509Z,99.90
2023-02-09T22:24:16.625Z,99.90
2023-02-09T22:26:44.892Z,99.90
2023-02-09T22:29:14.538Z,99.90
2023-02-09T22:31:44.366Z,99.90
2023-02-09T22:34:12.674Z,99.90
2023-02-09T22:36:40.982Z,99.90
2023-02-09T22:39:09.363Z,99.90
2023-02-09T22:41:37.650Z,99.90
2023-02-09T22:44:08.331Z,99.90
2023-02-09T22:46:38.291Z,99.90
2023-02-09T22:49:09.428Z,99.90
2023-02-09T22:51:37.970Z,99.90
2023-02-09T22:56:48.063Z,99.90
2023-02-09T22:59:16.801Z,99.90
2023-02-09T23:01:45.540Z,99.90
2023-02-09T23:04:13.895Z,99.90
2023-02-09T23:06:41.954Z,99.90
2023-02-09T23:09:09.871Z,99.90
2023-02-09T23:11:38.007Z,99.90
2023-02-09T23:14:10.198Z,99.90
2023-02-09T23:16:40.713Z,99.90
2023-02-09T23:19:12.824Z,99.90
2023-02-09T23:21:42.944Z,99.90
2023-02-09T23:24:11.586Z,99.90
2023-02-09T23:26:39.861Z,99.90
2023-02-09T23:29:11.633Z,99.90
2023-02-09T23:31:40.283Z,99.90
2023-02-09T23:34:08.841Z,99.90
2023-02-09T23:36:36.745Z,99.90
2023-02-09T23:39:07.190Z,99.90
2023-02-09T23:41:36.330Z,99.90
2023-02-09T23:44:05.030Z,99.90
2023-02-09T23:46:34.447Z,99.90
2023-02-09T23:49:02.552Z,99.90
2023-02-09T23:51:31.946Z,99.90
2023-02-09T23:54:01.598Z,99.90
2023-02-09T23:56:31.914Z,99.90
2023-02-09T23:59:00.098Z,99.90
