createdAt,value
2023-06-28T04:03:20.369Z,77.54
2023-06-28T04:07:26.200Z,77.67
2023-06-28T04:11:29.148Z,78.32
2023-06-28T04:15:32.601Z,78.46
2023-06-28T04:19:36.867Z,78.42
2023-06-28T04:23:40.308Z,78.44
2023-06-28T04:27:42.823Z,78.29
2023-06-28T04:31:45.428Z,78.65
2023-06-28T04:35:49.334Z,79.08
2023-06-28T04:39:51.850Z,79.30
2023-06-28T04:43:56.599Z,78.91
2023-06-28T04:47:59.201Z,78.39
2023-06-28T04:52:03.120Z,77.36
2023-06-28T04:56:06.692Z,76.65
2023-06-28T05:00:12.680Z,76.21
2023-06-28T05:04:15.215Z,76.01
2023-06-28T05:08:19.125Z,75.98
2023-06-28T05:12:21.683Z,75.92
2023-06-28T05:16:24.276Z,75.89
2023-06-28T05:20:27.015Z,75.78
2023-06-28T05:24:30.960Z,75.13
2023-06-28T05:28:33.538Z,74.47
2023-06-28T05:32:36.182Z,74.38
2023-06-28T05:36:39.133Z,74.15
2023-06-28T05:40:43.586Z,73.91
2023-06-28T05:44:46.840Z,73.43
2023-06-28T05:48:52.277Z,72.69
2023-06-28T05:52:54.905Z,72.75
2023-06-28T05:56:59.349Z,72.23
2023-06-28T06:01:02.366Z,71.88
2023-06-28T06:05:06.388Z,71.26
2023-06-28T06:09:09.070Z,70.69
2023-06-28T06:13:13.290Z,71.40
2023-06-28T06:17:15.796Z,70.59
2023-06-28T06:21:18.367Z,68.78
2023-06-28T06:25:20.915Z,68.96
2023-06-28T06:29:24.790Z,67.88
2023-06-28T06:33:27.866Z,67.22
2023-06-28T06:37:30.559Z,66.89
2023-06-28T06:41:33.118Z,66.65
2023-06-28T06:45:36.978Z,65.38
2023-06-28T06:49:39.563Z,65.46
2023-06-28T06:53:42.181Z,64.11
2023-06-28T06:57:44.805Z,62.14
2023-06-28T07:01:49.356Z,61.58
2023-06-28T07:05:52.266Z,61.48
2023-06-28T07:09:54.970Z,61.09
2023-06-28T07:13:57.573Z,61.38
2023-06-28T07:18:01.535Z,60.52
2023-06-28T07:22:04.821Z,60.26
2023-06-28T07:26:07.276Z,58.92
2023-06-28T07:30:10.508Z,58.57
2023-06-28T07:34:15.860Z,58.76
2023-06-28T07:38:19.864Z,55.99
2023-06-28T07:42:22.885Z,56.74
2023-06-28T07:46:25.578Z,55.77
2023-06-28T07:50:29.492Z,54.06
2023-06-28T07:54:34.304Z,54.83
2023-06-28T07:58:37.815Z,53.27
2023-06-28T08:02:40.415Z,55.35
2023-06-28T08:06:44.392Z,53.84
2023-06-28T08:10:46.960Z,51.81
2023-06-28T08:14:49.514Z,49.67
2023-06-28T08:18:52.017Z,49.74
2023-06-28T08:22:55.919Z,50.28
2023-06-28T08:26:58.485Z,49.44
2023-06-28T08:31:01.362Z,49.01
2023-06-28T08:35:05.276Z,46.74
2023-06-28T08:39:09.192Z,46.04
2023-06-28T08:43:15.298Z,46.19
2023-06-28T08:47:18.021Z,43.78
2023-06-28T08:51:21.685Z,44.77
2023-06-28T08:55:25.773Z,46.10
2023-06-28T08:59:28.521Z,46.76
2023-06-28T09:03:32.734Z,46.08
2023-06-28T09:07:36.992Z,46.35
2023-06-28T09:11:41.025Z,45.67
2023-06-28T09:15:43.757Z,45.23
2023-06-28T09:19:46.569Z,46.31
2023-06-28T09:23:50.985Z,44.72
2023-06-28T09:27:56.689Z,44.39
2023-06-28T09:32:21.027Z,44.25
2023-06-28T09:36:24.675Z,44.93
2023-06-28T09:40:27.310Z,44.19
2023-06-28T09:44:32.337Z,45.10
2023-06-28T09:48:38.264Z,44.83
2023-06-28T09:52:44.023Z,43.35
2023-06-28T09:56:46.737Z,43.66
2023-06-28T10:00:51.676Z,44.00
2023-06-28T10:04:56.906Z,42.93
2023-06-28T10:09:00.775Z,43.79
2023-06-28T10:13:04.868Z,43.30
2023-06-28T10:17:10.141Z,43.70
2023-06-28T10:21:12.867Z,42.83
2023-06-28T10:25:15.830Z,42.70
2023-06-28T10:29:18.572Z,42.60
2023-06-28T10:33:24.463Z,41.73
2023-06-28T10:37:27.489Z,42.26
2023-06-28T10:41:29.939Z,42.08
2023-06-28T10:45:36.316Z,41.34
2023-06-28T10:49:42.080Z,42.04
2023-06-28T10:53:54.224Z,41.36
2023-06-28T10:58:07.406Z,40.42
2023-06-28T11:02:09.978Z,40.43
2023-06-28T11:06:15.179Z,39.48
2023-06-28T11:10:18.735Z,40.15
2023-06-28T11:14:26.351Z,39.80
2023-06-28T11:18:28.997Z,39.07
2023-06-28T11:22:51.666Z,41.00
2023-06-28T11:26:54.629Z,39.79
2023-06-28T11:30:57.434Z,40.31
2023-06-28T11:35:02.662Z,40.82
2023-06-28T11:39:08.162Z,41.16
2023-06-28T11:43:11.469Z,40.21
2023-06-28T11:47:14.759Z,39.33
2023-06-28T11:51:18.038Z,40.41
2023-06-28T11:55:22.251Z,39.82
2023-06-28T11:59:26.100Z,39.54
2023-06-28T12:03:33.510Z,38.37
2023-06-28T12:07:36.968Z,36.58
2023-06-28T12:11:50.925Z,36.49
2023-06-28T12:15:55.199Z,37.41
2023-06-28T12:19:57.728Z,39.03
2023-06-28T12:24:17.185Z,38.69
2023-06-28T12:28:21.110Z,38.44
2023-06-28T12:32:26.122Z,38.67
2023-06-28T12:36:28.676Z,39.41
2023-06-28T12:40:33.463Z,38.46
2023-06-28T12:44:51.327Z,37.09
2023-06-28T12:48:55.522Z,35.21
2023-06-28T12:52:58.104Z,37.45
2023-06-28T12:57:01.356Z,37.05
2023-06-28T13:01:05.447Z,36.98
2023-06-28T13:05:08.529Z,36.07
2023-06-28T13:09:11.659Z,35.79
2023-06-28T13:13:14.212Z,36.08
2023-06-28T13:17:18.117Z,36.39
2023-06-28T13:21:20.749Z,37.31
2023-06-28T13:25:23.170Z,35.83
2023-06-28T13:29:27.981Z,37.37
2023-06-28T13:33:31.897Z,35.80
2023-06-28T13:37:34.649Z,37.26
2023-06-28T13:41:37.249Z,37.87
2023-06-28T13:45:40.044Z,36.78
2023-06-28T13:49:44.117Z,38.12
2023-06-28T13:53:46.722Z,38.09
2023-06-28T13:57:49.362Z,35.92
2023-06-28T14:01:52.743Z,36.59
2023-06-28T14:05:56.699Z,38.17
2023-06-28T14:09:59.248Z,38.43
2023-06-28T14:14:01.807Z,37.73
2023-06-28T14:18:04.506Z,36.08
2023-06-28T14:22:08.325Z,33.59
2023-06-28T14:26:10.894Z,34.47
2023-06-28T14:30:14.286Z,34.92
2023-06-28T14:34:16.875Z,34.19
2023-06-28T14:38:20.750Z,36.00
2023-06-28T14:42:23.297Z,37.55
2023-06-28T14:46:25.861Z,36.08
2023-06-28T14:50:28.423Z,34.83
2023-06-28T14:54:33.027Z,37.03
2023-06-28T14:58:35.590Z,37.11
2023-06-28T15:02:38.263Z,35.98
2023-06-28T15:06:41.897Z,35.91
2023-06-28T15:10:45.812Z,33.02
2023-06-28T15:14:48.322Z,34.52
2023-06-28T15:18:50.878Z,34.18
2023-06-28T15:22:54.876Z,34.80
2023-06-28T15:26:59.853Z,37.95
2023-06-28T15:31:02.466Z,40.84
2023-06-28T15:35:05.375Z,40.21
2023-06-28T15:39:07.996Z,38.94
2023-06-28T15:43:11.739Z,35.48
2023-06-28T15:47:14.274Z,34.72
2023-06-28T15:51:16.832Z,34.03
2023-06-28T15:55:23.919Z,34.08
2023-06-28T15:59:27.770Z,31.34
2023-06-28T16:03:30.423Z,31.27
2023-06-28T16:07:33.111Z,31.39
2023-06-28T16:11:35.950Z,30.86
2023-06-28T16:15:39.790Z,31.77
2023-06-28T16:19:42.356Z,34.29
2023-06-28T16:23:45.207Z,33.45
2023-06-28T16:27:50.715Z,33.87
2023-06-28T16:31:54.600Z,33.45
2023-06-28T16:35:57.104Z,31.86
2023-06-28T16:39:59.801Z,32.89
2023-06-28T16:44:02.333Z,32.69
2023-06-28T16:48:06.927Z,34.51
2023-06-28T16:52:09.658Z,37.48
2023-06-28T16:56:12.292Z,35.58
2023-06-28T17:00:15.793Z,33.56
2023-06-28T17:04:19.669Z,34.50
2023-06-28T17:08:23.255Z,34.55
2023-06-28T17:12:25.866Z,34.17
2023-06-28T17:16:28.425Z,33.72
2023-06-28T17:20:32.727Z,33.59
2023-06-28T17:24:35.245Z,33.64
2023-06-28T17:28:40.817Z,33.15
2023-06-28T17:32:43.431Z,32.98
2023-06-28T17:36:47.943Z,33.87
2023-06-28T17:40:50.546Z,32.69
2023-06-28T17:44:53.089Z,30.43
2023-06-28T17:48:55.704Z,28.16
2023-06-28T17:52:59.590Z,30.27
2023-06-28T17:57:02.179Z,29.30
2023-06-28T18:01:05.086Z,30.48
2023-06-28T18:05:09.420Z,34.01
2023-06-28T18:09:13.323Z,37.20
2023-06-28T18:13:15.885Z,36.63
2023-06-28T18:17:18.475Z,37.76
2023-06-28T18:21:21.065Z,36.70
2023-06-28T18:25:24.988Z,40.19
2023-06-28T18:29:27.858Z,41.13
2023-06-28T18:33:30.449Z,44.03
2023-06-28T18:37:33.036Z,42.79
2023-06-28T18:41:40.492Z,46.01
2023-06-28T18:45:44.075Z,46.54
2023-06-28T18:49:47.025Z,47.43
2023-06-28T18:53:49.604Z,46.34
2023-06-28T18:57:56.260Z,46.68
2023-06-28T19:01:58.805Z,47.77
2023-06-28T19:06:01.376Z,48.71
2023-06-28T19:10:04.729Z,49.42
2023-06-28T19:14:08.686Z,50.29
2023-06-28T19:18:11.270Z,50.81
2023-06-28T19:22:13.854Z,51.96
2023-06-28T19:26:16.414Z,52.25
2023-06-28T19:30:20.329Z,52.70
2023-06-28T19:34:22.883Z,53.07
2023-06-28T19:38:25.487Z,53.04
2023-06-28T19:42:28.148Z,54.07
2023-06-28T19:46:32.051Z,54.75
2023-06-28T19:50:34.650Z,55.29
2023-06-28T19:54:37.349Z,56.14
2023-06-28T19:58:40.392Z,56.38
2023-06-28T20:02:45.226Z,56.05
2023-06-28T20:06:47.876Z,56.46
2023-06-28T20:10:50.552Z,57.12
2023-06-28T20:14:53.108Z,59.09
2023-06-28T20:18:57.290Z,59.65
2023-06-28T20:22:59.845Z,60.14
2023-06-28T20:27:02.540Z,61.19
2023-06-28T20:31:05.132Z,61.33
2023-06-28T20:35:10.619Z,61.22
2023-06-28T20:39:13.218Z,62.72
2023-06-28T20:43:18.967Z,63.75
2023-06-28T20:47:22.781Z,63.76
2023-06-28T20:51:26.905Z,63.94
2023-06-28T20:55:29.472Z,64.67
2023-06-28T20:59:32.058Z,66.12
