createdAt,value
2017-05-06T00:01:58.240Z,0
2017-05-06T00:02:58.261Z,0
2017-05-06T00:04:12.594Z,0
2017-05-06T00:04:58.303Z,0
2017-05-06T00:06:58.344Z,0
2017-05-06T00:07:58.376Z,0
2017-05-06T00:08:58.388Z,0
2017-05-06T00:09:58.419Z,0
2017-05-06T00:10:58.439Z,0
2017-05-06T00:11:58.457Z,0
2017-05-06T00:12:58.479Z,0
2017-05-06T00:13:58.500Z,0
2017-05-06T00:14:58.224Z,0
2017-05-06T00:15:58.544Z,0
2017-05-06T00:16:58.568Z,0
2017-05-06T00:17:58.585Z,0
2017-05-06T00:18:58.617Z,0
2017-05-06T00:20:13.249Z,0
2017-05-06T00:20:58.653Z,0
2017-05-06T00:21:58.673Z,0
2017-05-06T00:22:58.695Z,0
2017-05-06T00:23:58.714Z,0
2017-05-06T00:24:58.741Z,0
2017-05-06T00:25:58.760Z,0
2017-05-06T00:27:13.398Z,0
2017-05-06T00:27:58.802Z,0
2017-05-06T00:28:58.825Z,0
2017-05-06T00:29:58.847Z,0
2017-05-06T00:30:58.894Z,0
2017-05-06T00:32:58.913Z,0
2017-05-06T00:33:58.954Z,0
2017-05-06T00:36:13.292Z,0
2017-05-06T00:36:59.002Z,0
2017-05-06T00:37:59.029Z,0
2017-05-06T00:38:59.046Z,0
2017-05-06T00:40:13.379Z,0
2017-05-06T00:40:59.085Z,0
2017-05-06T00:41:59.110Z,0
2017-05-06T00:42:59.127Z,0
2017-05-06T00:44:13.767Z,0
2017-05-06T00:44:59.173Z,0
2017-05-06T00:45:59.201Z,0
2017-05-06T00:46:59.213Z,0
2017-05-06T00:48:13.852Z,0
2017-05-06T00:49:59.283Z,0
2017-05-06T00:50:59.301Z,0
2017-05-06T00:52:13.937Z,0
2017-05-06T00:52:59.352Z,0
2017-05-06T00:53:59.370Z,0
2017-05-06T00:54:59.388Z,0
2017-05-06T00:55:59.406Z,0
2017-05-06T00:56:59.432Z,0
2017-05-06T00:57:59.456Z,0
2017-05-06T00:58:59.173Z,0
2017-05-06T00:59:59.496Z,0
2017-05-06T01:00:59.515Z,0
2017-05-06T01:02:14.154Z,0
2017-05-06T01:03:13.880Z,0
2017-05-06T01:03:59.279Z,0
2017-05-06T01:04:59.304Z,0
2017-05-06T01:05:59.326Z,0
2017-05-06T01:07:14.264Z,0
2017-05-06T01:07:59.368Z,0
2017-05-06T01:09:59.712Z,0
2017-05-06T01:10:59.736Z,0
2017-05-06T01:11:59.452Z,0
2017-05-06T01:12:59.783Z,0
2017-05-06T01:14:14.415Z,0
2017-05-06T01:14:59.521Z,0
2017-05-06T01:15:59.842Z,0
2017-05-06T01:16:59.558Z,0
2017-05-06T01:19:14.523Z,0
2017-05-06T01:20:14.542Z,0
2017-05-06T01:20:59.946Z,0
2017-05-06T01:21:59.972Z,0
2017-05-06T01:22:59.992Z,0
2017-05-06T01:24:00.019Z,0
2017-05-06T01:24:59.737Z,0
2017-05-06T01:26:00.056Z,0
2017-05-06T01:27:00.077Z,0
2017-05-06T01:28:14.416Z,0
2017-05-06T01:28:59.818Z,0
2017-05-06T01:29:59.851Z,0
2017-05-06T01:31:00.166Z,0
2017-05-06T01:32:00.187Z,0
2017-05-06T01:33:00.210Z,0
2017-05-06T01:34:00.228Z,0
2017-05-06T01:35:00.250Z,0
2017-05-06T01:36:00.272Z,0
2017-05-06T01:37:00.293Z,0
2017-05-06T01:38:00.316Z,0
2017-05-06T01:39:14.343Z,0
2017-05-06T01:40:14.981Z,0
2017-05-06T01:41:00.389Z,0
2017-05-06T01:42:00.398Z,0
2017-05-06T01:43:00.421Z,0
2017-05-06T01:44:00.441Z,0
2017-05-06T01:45:15.082Z,0
2017-05-06T01:46:00.486Z,0
2017-05-06T01:47:15.123Z,0
2017-05-06T01:48:00.533Z,0
2017-05-06T01:49:00.551Z,0
2017-05-06T01:50:00.582Z,0
2017-05-06T01:51:15.209Z,0
2017-05-06T01:52:00.650Z,0
2017-05-06T01:53:00.642Z,0
2017-05-06T01:54:00.659Z,0
2017-05-06T01:55:15.295Z,0
2017-05-06T01:56:00.703Z,0
2017-05-06T01:57:00.723Z,0
2017-05-06T01:58:00.745Z,0
2017-05-06T01:59:00.762Z,0
2017-05-06T02:00:00.785Z,0
2017-05-06T02:01:00.812Z,0
2017-05-06T02:02:00.831Z,0
2017-05-06T02:03:00.852Z,0
2017-05-06T02:04:00.876Z,0
2017-05-06T02:05:00.898Z,0
2017-05-06T02:06:00.911Z,0
2017-05-06T02:09:00.980Z,0
2017-05-06T02:11:15.634Z,0
2017-05-06T02:12:00.743Z,0
2017-05-06T02:13:00.760Z,0
2017-05-06T02:14:00.786Z,0
2017-05-06T02:15:00.810Z,0
2017-05-06T02:16:01.123Z,0
2017-05-06T02:17:00.848Z,0
2017-05-06T02:18:00.865Z,0
2017-05-06T02:19:00.887Z,0
2017-05-06T02:20:00.911Z,0
2017-05-06T02:21:15.848Z,0
2017-05-06T02:22:00.957Z,0
2017-05-06T02:23:00.971Z,0
2017-05-06T02:24:01.303Z,0
2017-05-06T02:26:01.340Z,0
2017-05-06T02:27:15.984Z,0
2017-05-06T02:28:01.092Z,0
2017-05-06T02:29:01.405Z,0
2017-05-06T02:30:16.048Z,0
2017-05-06T02:31:01.144Z,0
2017-05-06T02:32:01.467Z,0
2017-05-06T02:33:01.489Z,0
2017-05-06T02:34:01.517Z,0
2017-05-06T02:35:01.229Z,0
2017-05-06T02:36:16.171Z,0
2017-05-06T02:37:01.576Z,0
2017-05-06T02:38:01.598Z,0
2017-05-06T02:39:16.238Z,0
2017-05-06T02:40:01.645Z,0
2017-05-06T02:41:01.659Z,0
2017-05-06T02:42:16.303Z,0
2017-05-06T02:43:16.329Z,0
2017-05-06T02:44:01.727Z,0
2017-05-06T02:45:01.753Z,0
2017-05-06T02:46:16.391Z,0
2017-05-06T02:47:16.412Z,0
2017-05-06T02:48:01.823Z,0
2017-05-06T02:49:01.833Z,0
2017-05-06T02:50:01.857Z,0
2017-05-06T02:51:01.881Z,0
2017-05-06T02:52:01.903Z,0
2017-05-06T02:53:01.919Z,0
2017-05-06T02:54:01.950Z,0
2017-05-06T02:55:01.963Z,0
2017-05-06T02:56:01.985Z,4
2017-05-06T02:57:02.007Z,4
2017-05-06T02:58:02.030Z,0
2017-05-06T02:59:02.052Z,0
2017-05-06T03:00:02.072Z,4
2017-05-06T03:01:02.122Z,4
2017-05-06T03:02:02.115Z,0
2017-05-06T03:03:01.833Z,4
2017-05-06T03:04:01.858Z,8
2017-05-06T03:05:02.182Z,4
2017-05-06T03:06:02.202Z,4
2017-05-06T03:07:02.226Z,4
2017-05-06T03:09:02.264Z,4
2017-05-06T03:10:02.283Z,8
2017-05-06T03:12:02.327Z,8
2017-05-06T03:14:16.989Z,12
2017-05-06T03:16:17.037Z,16
2017-05-06T03:17:02.432Z,12
2017-05-06T03:18:02.459Z,16
2017-05-06T03:19:02.478Z,16
2017-05-06T03:20:02.499Z,20
2017-05-06T03:21:17.138Z,20
2017-05-06T03:22:02.544Z,20
2017-05-06T03:23:02.563Z,24
2017-05-06T03:24:02.281Z,28
2017-05-06T03:25:16.919Z,32
2017-05-06T03:26:02.648Z,32
2017-05-06T03:27:02.654Z,36
2017-05-06T03:28:02.673Z,40
2017-05-06T03:29:02.692Z,48
2017-05-06T03:30:17.328Z,52
2017-05-06T03:31:02.735Z,52
2017-05-06T03:32:02.756Z,56
2017-05-06T03:34:02.804Z,68
2017-05-06T03:35:02.821Z,76
2017-05-06T03:36:02.869Z,84
2017-05-06T03:37:02.862Z,92
2017-05-06T03:38:02.888Z,100
2017-05-06T03:40:17.545Z,128
2017-05-06T03:41:02.954Z,140
2017-05-06T03:42:02.974Z,152
2017-05-06T03:43:02.684Z,184
2017-05-06T03:44:03.016Z,204
2017-05-06T03:46:17.671Z,268
2017-05-06T03:47:03.076Z,292
2017-05-06T03:48:03.102Z,336
2017-05-06T03:49:03.124Z,372
2017-05-06T03:50:03.136Z,400
2017-05-06T03:51:03.161Z,436
2017-05-06T03:52:03.182Z,476
2017-05-06T03:53:17.819Z,500
2017-05-06T03:54:03.232Z,512
2017-05-06T03:55:03.241Z,576
2017-05-06T03:56:03.268Z,604
2017-05-06T03:57:03.314Z,636
2017-05-06T03:58:17.924Z,704
2017-05-06T04:00:17.975Z,720
2017-05-06T04:01:03.382Z,752
2017-05-06T04:02:17.706Z,780
2017-05-06T04:03:03.424Z,784
2017-05-06T04:04:03.432Z,784
2017-05-06T04:05:03.462Z,784
2017-05-06T04:06:03.479Z,776
2017-05-06T04:07:03.194Z,824
2017-05-06T04:08:03.524Z,912
2017-05-06T04:09:18.184Z,996
2017-05-06T04:10:03.563Z,1108
2017-05-06T04:11:03.579Z,1132
2017-05-06T04:12:03.605Z,1160
2017-05-06T04:13:17.935Z,1204
2017-05-06T04:15:03.667Z,1368
2017-05-06T04:16:03.382Z,1312
2017-05-06T04:17:18.324Z,1536
2017-05-06T04:18:03.740Z,1520
2017-05-06T04:19:03.756Z,1488
2017-05-06T04:20:03.774Z,1432
2017-05-06T04:21:03.494Z,1492
2017-05-06T04:22:03.817Z,1500
2017-05-06T04:23:03.834Z,1556
2017-05-06T04:24:03.859Z,1624
2017-05-06T04:25:03.576Z,1516
2017-05-06T04:26:03.294Z,1480
2017-05-06T04:27:03.619Z,1416
2017-05-06T04:28:03.959Z,1416
2017-05-06T04:29:03.966Z,1496
2017-05-06T04:30:03.986Z,1620
2017-05-06T04:31:18.633Z,1660
2017-05-06T04:32:04.034Z,1672
2017-05-06T04:33:04.053Z,1688
2017-05-06T04:34:04.074Z,1736
2017-05-06T04:35:04.098Z,1812
2017-05-06T04:36:04.118Z,1808
2017-05-06T04:37:04.137Z,1724
2017-05-06T04:38:04.162Z,1648
2017-05-06T04:39:04.180Z,1684
2017-05-06T04:40:03.901Z,1848
2017-05-06T04:41:18.838Z,1960
2017-05-06T04:42:04.246Z,1932
2017-05-06T04:43:04.267Z,1784
2017-05-06T04:45:04.002Z,1596
2017-05-06T04:46:04.330Z,1572
2017-05-06T04:47:04.350Z,1512
2017-05-06T04:49:33.327Z,1600
2017-05-06T04:50:04.111Z,1592
2017-05-06T04:51:04.137Z,1624
2017-05-06T04:52:04.459Z,1760
2017-05-06T04:53:04.480Z,1688
2017-05-06T04:54:04.499Z,1692
2017-05-06T04:55:04.221Z,1588
2017-05-06T04:57:04.263Z,1444
2017-05-06T04:58:04.590Z,1544
2017-05-06T04:59:04.328Z,1592
2017-05-06T05:00:04.635Z,1664
2017-05-06T05:03:04.393Z,1820
2017-05-06T05:04:04.722Z,2004
2017-05-06T05:05:19.356Z,2368
2017-05-06T05:06:04.761Z,2428
2017-05-06T05:07:04.784Z,2536
2017-05-06T05:08:04.806Z,2664
2017-05-06T05:09:04.829Z,2528
2017-05-06T05:10:04.846Z,2600
2017-05-06T05:11:04.871Z,2780
2017-05-06T05:12:04.889Z,3204
2017-05-06T05:13:04.940Z,3440
2017-05-06T05:14:19.556Z,3312
2017-05-06T05:15:04.966Z,3096
2017-05-06T05:16:04.980Z,2576
2017-05-06T05:17:05.001Z,2380
2017-05-06T05:18:05.023Z,2604
2017-05-06T05:19:05.044Z,2960
2017-05-06T05:20:05.065Z,3300
2017-05-06T05:21:19.758Z,3516
2017-05-06T05:22:19.732Z,3500
2017-05-06T05:23:05.137Z,3456
2017-05-06T05:24:05.152Z,3196
2017-05-06T05:25:04.879Z,2940
2017-05-06T05:26:05.206Z,2940
2017-05-06T05:27:05.239Z,3176
2017-05-06T05:28:05.247Z,3200
2017-05-06T05:29:05.267Z,3484
2017-05-06T05:30:19.910Z,3960
2017-05-06T05:31:05.562Z,4128
2017-05-06T05:32:19.947Z,4236
2017-05-06T05:33:05.350Z,4500
2017-05-06T05:34:19.991Z,4272
2017-05-06T05:35:05.403Z,4012
2017-05-06T05:36:05.415Z,3920
2017-05-06T05:37:20.058Z,4016
2017-05-06T05:38:05.461Z,4316
2017-05-06T05:39:05.486Z,5080
2017-05-06T05:40:05.513Z,5136
2017-05-06T05:41:05.542Z,4732
2017-05-06T05:42:05.259Z,4852
2017-05-06T05:43:05.573Z,5284
2017-05-06T05:44:05.626Z,5652
2017-05-06T05:45:05.314Z,5652
2017-05-06T05:46:05.639Z,5264
2017-05-06T05:47:05.664Z,5116
2017-05-06T05:48:05.684Z,5584
2017-05-06T05:49:05.712Z,6448
2017-05-06T05:50:05.730Z,6000
2017-05-06T05:51:05.449Z,5204
2017-05-06T05:52:20.085Z,4720
2017-05-06T05:53:05.190Z,4908
2017-05-06T05:54:05.818Z,5432
2017-05-06T05:55:05.841Z,5748
2017-05-06T05:56:05.870Z,5848
2017-05-06T05:57:05.890Z,5812
2017-05-06T05:58:20.223Z,5364
2017-05-06T05:59:05.936Z,5328
2017-05-06T06:00:05.649Z,5300
2017-05-06T06:01:20.593Z,4996
2017-05-06T06:02:06.002Z,4876
2017-05-06T06:03:06.023Z,4956
2017-05-06T06:04:06.047Z,4828
2017-05-06T06:05:06.068Z,4256
2017-05-06T06:06:06.089Z,3948
2017-05-06T06:10:06.180Z,4672
2017-05-06T06:11:06.238Z,4600
2017-05-06T06:12:06.228Z,4248
2017-05-06T06:13:05.946Z,3972
2017-05-06T06:14:06.284Z,3792
2017-05-06T06:15:05.994Z,3612
2017-05-06T06:16:06.016Z,3556
2017-05-06T06:17:06.345Z,3652
2017-05-06T06:18:20.977Z,3900
2017-05-06T06:19:06.385Z,4032
2017-05-06T06:20:06.414Z,4120
2017-05-06T06:22:06.457Z,4476
2017-05-06T06:23:06.477Z,4572
2017-05-06T06:24:21.113Z,4556
2017-05-06T06:25:06.521Z,4560
2017-05-06T06:26:06.548Z,4376
2017-05-06T06:27:06.567Z,4284
2017-05-06T06:28:06.590Z,4240
2017-05-06T06:29:06.612Z,4128
2017-05-06T06:30:06.636Z,4184
2017-05-06T06:31:06.661Z,4372
2017-05-06T06:32:21.295Z,4704
2017-05-06T06:33:06.700Z,4988
2017-05-06T06:34:06.730Z,4956
2017-05-06T06:35:06.785Z,4664
2017-05-06T06:36:06.770Z,4460
2017-05-06T06:37:06.793Z,4356
2017-05-06T06:38:21.457Z,4436
2017-05-06T06:39:06.834Z,4532
2017-05-06T06:40:21.480Z,4668
2017-05-06T06:41:06.884Z,4792
2017-05-06T06:42:06.910Z,4992
2017-05-06T06:44:06.957Z,3596
2017-05-06T06:45:06.976Z,3488
2017-05-06T06:46:06.997Z,4128
2017-05-06T06:47:21.637Z,4572
2017-05-06T06:48:07.045Z,4868
2017-05-06T06:49:21.681Z,5364
2017-05-06T06:50:06.783Z,5420
2017-05-06T06:51:07.109Z,4940
2017-05-06T06:52:21.751Z,4856
2017-05-06T06:53:07.153Z,5108
2017-05-06T06:54:07.176Z,5120
2017-05-06T06:55:07.201Z,4820
2017-05-06T06:56:21.839Z,4720
2017-05-06T06:58:07.269Z,5276
2017-05-06T06:59:07.291Z,5164
2017-05-06T07:00:21.631Z,5296
2017-05-06T07:01:07.338Z,5604
2017-05-06T07:02:07.364Z,5624
2017-05-06T07:03:07.083Z,5160
2017-05-06T07:04:07.099Z,4672
2017-05-06T07:05:07.128Z,4636
2017-05-06T07:06:07.153Z,4676
2017-05-06T07:07:07.169Z,4616
2017-05-06T07:10:07.239Z,4844
2017-05-06T07:11:07.568Z,5088
2017-05-06T07:12:22.206Z,4684
2017-05-06T07:13:07.311Z,4452
2017-05-06T07:14:07.331Z,4608
2017-05-06T07:16:07.376Z,5420
2017-05-06T07:17:22.034Z,5036
2017-05-06T07:18:07.727Z,5008
2017-05-06T07:19:07.747Z,5100
2017-05-06T07:20:07.464Z,5092
2017-05-06T07:21:22.409Z,4624
2017-05-06T07:22:22.432Z,4452
2017-05-06T07:23:22.462Z,4292
2017-05-06T07:24:07.863Z,3992
2017-05-06T07:25:07.884Z,3728
2017-05-06T07:26:07.911Z,3920
2017-05-06T07:27:22.244Z,4324
2017-05-06T07:28:07.954Z,4448
2017-05-06T07:29:07.980Z,4584
2017-05-06T07:30:08.002Z,5024
2017-05-06T07:31:08.021Z,5088
2017-05-06T07:32:08.050Z,4704
2017-05-06T07:33:08.063Z,4204
2017-05-06T07:34:07.787Z,4328
2017-05-06T07:35:08.114Z,5124
2017-05-06T07:36:08.137Z,5264
2017-05-06T07:37:08.155Z,5956
2017-05-06T07:38:08.183Z,6936
2017-05-06T07:39:07.901Z,7068
2017-05-06T07:40:08.225Z,7496
2017-05-06T07:42:07.971Z,7888
2017-05-06T07:44:08.320Z,8464
2017-05-06T07:45:08.342Z,7872
2017-05-06T07:46:08.363Z,8080
2017-05-06T07:47:08.387Z,8484
2017-05-06T07:49:08.430Z,7892
2017-05-06T07:50:08.459Z,7092
2017-05-06T07:51:08.479Z,6452
2017-05-06T07:52:08.506Z,6308
2017-05-06T07:53:08.224Z,6448
2017-05-06T07:54:08.554Z,6592
2017-05-06T07:55:22.888Z,7088
2017-05-06T07:56:08.024Z,6868
2017-05-06T07:59:23.282Z,5840
2017-05-06T08:00:08.691Z,5944
2017-05-06T08:01:08.714Z,6000
2017-05-06T08:02:08.739Z,6440
2017-05-06T08:03:08.757Z,6856
2017-05-06T08:04:08.780Z,6880
2017-05-06T08:05:08.807Z,6536
2017-05-06T08:06:08.831Z,6164
2017-05-06T08:07:23.469Z,6220
2017-05-06T08:08:23.491Z,6568
2017-05-06T08:09:08.900Z,6924
2017-05-06T08:10:08.921Z,7564
2017-05-06T08:11:08.947Z,8484
2017-05-06T08:12:08.969Z,9484
2017-05-06T08:13:08.994Z,10516
2017-05-06T08:14:09.014Z,11912
2017-05-06T08:15:23.658Z,14324
2017-05-06T08:16:23.692Z,17248
2017-05-06T08:17:09.089Z,20096
2017-05-06T08:18:09.108Z,22752
2017-05-06T08:19:09.135Z,25888
2017-05-06T08:20:08.549Z,27136
2017-05-06T08:21:09.183Z,25856
2017-05-06T08:22:09.207Z,29952
2017-05-06T08:23:09.233Z,26720
2017-05-06T08:24:23.872Z,23136
2017-05-06T08:25:08.975Z,22624
2017-05-06T08:26:23.618Z,21280
2017-05-06T08:27:09.329Z,21312
2017-05-06T08:28:09.354Z,19584
2017-05-06T08:29:09.381Z,19744
2017-05-06T08:30:09.405Z,19264
2017-05-06T08:31:24.047Z,17664
2017-05-06T08:32:09.155Z,16992
2017-05-06T08:33:09.481Z,17312
2017-05-06T08:34:09.507Z,18176
2017-05-06T08:35:09.529Z,18144
2017-05-06T08:36:09.556Z,18048
2017-05-06T08:37:09.582Z,18848
2017-05-06T08:38:09.603Z,19520
2017-05-06T08:39:24.250Z,19360
2017-05-06T08:40:09.659Z,18912
2017-05-06T08:41:09.683Z,18176
2017-05-06T08:42:09.711Z,18048
2017-05-06T08:43:09.434Z,17632
2017-05-06T08:45:09.486Z,17600
2017-05-06T08:47:24.453Z,18272
2017-05-06T08:48:09.862Z,19168
2017-05-06T08:49:09.886Z,17856
2017-05-06T08:50:09.610Z,17216
2017-05-06T08:51:09.939Z,15840
2017-05-06T08:52:09.355Z,15928
2017-05-06T08:53:09.990Z,16652
2017-05-06T08:54:09.710Z,17472
2017-05-06T08:55:10.046Z,17472
2017-05-06T08:56:09.765Z,15752
2017-05-06T08:57:10.098Z,15904
2017-05-06T08:58:24.747Z,17984
2017-05-06T09:00:09.882Z,19200
2017-05-06T09:01:09.897Z,19872
2017-05-06T09:02:24.844Z,18464
2017-05-06T09:04:09.975Z,16432
2017-05-06T09:05:10.305Z,15720
2017-05-06T09:06:10.031Z,15212
2017-05-06T09:07:10.359Z,15036
2017-05-06T09:08:10.382Z,15356
2017-05-06T09:09:10.408Z,16672
2017-05-06T09:10:24.750Z,16896
2017-05-06T09:11:10.459Z,17568
2017-05-06T09:12:10.186Z,18080
2017-05-06T09:13:10.211Z,21088
2017-05-06T09:14:25.159Z,20128
2017-05-06T09:15:10.266Z,19712
2017-05-06T09:16:10.594Z,19552
2017-05-06T09:18:10.648Z,19264
2017-05-06T09:20:10.400Z,16992
2017-05-06T09:21:10.727Z,16112
2017-05-06T09:22:10.751Z,15760
2017-05-06T09:23:10.780Z,16112
2017-05-06T09:24:10.506Z,17376
2017-05-06T09:25:10.831Z,18176
2017-05-06T09:26:25.174Z,18368
2017-05-06T09:27:10.585Z,18208
2017-05-06T09:28:10.609Z,17984
2017-05-06T09:29:10.938Z,17760
2017-05-06T09:30:10.974Z,17408
2017-05-06T09:31:25.613Z,18784
2017-05-06T09:32:10.717Z,22368
2017-05-06T09:33:11.050Z,22688
2017-05-06T09:34:25.693Z,19968
2017-05-06T09:35:11.099Z,20448
2017-05-06T09:36:10.821Z,20704
2017-05-06T09:37:11.154Z,17248
2017-05-06T09:38:11.180Z,20288
2017-05-06T09:39:10.905Z,16436
2017-05-06T09:40:10.936Z,18272
2017-05-06T09:41:10.960Z,19104
2017-05-06T09:42:10.687Z,17280
2017-05-06T09:43:25.936Z,15376
2017-05-06T09:44:11.347Z,18336
2017-05-06T09:45:11.372Z,18592
2017-05-06T09:46:11.120Z,17056
2017-05-06T09:47:11.429Z,18432
2017-05-06T09:48:11.457Z,18080
2017-05-06T09:49:11.185Z,17472
2017-05-06T09:50:26.131Z,16560
2017-05-06T09:51:11.237Z,16960
2017-05-06T09:52:11.262Z,15992
2017-05-06T09:53:11.594Z,14940
2017-05-06T09:54:11.322Z,14856
2017-05-06T09:55:11.352Z,15420
2017-05-06T09:56:25.994Z,14264
2017-05-06T09:57:11.706Z,14380
2017-05-06T09:58:11.737Z,16520
2017-05-06T09:59:11.761Z,15784
2017-05-06T10:02:26.157Z,18496
2017-05-06T10:03:11.566Z,18176
2017-05-06T10:04:11.897Z,15820
2017-05-06T10:05:11.927Z,15976
2017-05-06T10:06:26.267Z,15432
2017-05-06T10:07:11.686Z,16928
2017-05-06T10:08:11.399Z,18240
2017-05-06T10:09:12.040Z,16172
2017-05-06T10:10:11.757Z,18528
2017-05-06T10:11:11.785Z,17792
2017-05-06T10:12:12.119Z,14844
2017-05-06T10:13:12.146Z,13580
2017-05-06T10:14:26.792Z,12388
2017-05-06T10:15:12.200Z,12020
2017-05-06T10:16:12.230Z,11620
2017-05-06T10:17:11.977Z,11204
2017-05-06T10:19:12.010Z,10248
2017-05-06T10:20:12.036Z,9144
2017-05-06T10:21:12.364Z,8804
2017-05-06T10:22:26.709Z,8480
2017-05-06T10:23:12.119Z,8080
2017-05-06T10:24:12.144Z,7712
2017-05-06T10:25:12.472Z,7360
2017-05-06T10:26:12.500Z,6476
2017-05-06T10:27:12.525Z,5888
2017-05-06T10:28:12.249Z,5440
2017-05-06T10:29:12.581Z,4928
2017-05-06T10:30:27.232Z,4416
2017-05-06T10:31:12.330Z,4204
2017-05-06T10:32:12.660Z,3988
2017-05-06T10:33:27.327Z,3936
2017-05-06T10:35:12.771Z,3708
2017-05-06T10:36:11.854Z,3468
2017-05-06T10:37:27.412Z,3248
2017-05-06T10:38:12.817Z,3144
2017-05-06T10:39:12.544Z,3076
2017-05-06T10:40:12.872Z,3092
2017-05-06T10:41:12.899Z,3120
2017-05-06T10:42:12.616Z,3160
2017-05-06T10:43:12.945Z,3220
2017-05-06T10:44:12.971Z,3372
2017-05-06T10:45:12.998Z,3584
2017-05-06T10:46:13.029Z,3832
2017-05-06T10:47:13.051Z,4028
2017-05-06T10:48:12.768Z,4284
2017-05-06T10:49:13.098Z,4880
2017-05-06T10:51:12.849Z,6560
2017-05-06T10:52:13.181Z,7196
2017-05-06T10:54:13.235Z,7524
2017-05-06T10:55:12.951Z,7428
2017-05-06T10:56:12.974Z,7452
2017-05-06T10:57:13.305Z,7492
2017-05-06T10:58:13.331Z,7216
2017-05-06T10:59:13.050Z,6640
2017-05-06T11:00:13.381Z,6132
2017-05-06T11:01:13.408Z,5536
2017-05-06T11:02:13.430Z,4944
2017-05-06T11:03:13.459Z,4552
2017-05-06T11:04:13.491Z,4436
2017-05-06T11:05:13.509Z,4460
2017-05-06T11:06:13.535Z,4520
2017-05-06T11:08:13.585Z,4768
2017-05-06T11:09:28.226Z,5008
2017-05-06T11:10:13.337Z,5120
2017-05-06T11:11:13.663Z,5156
2017-05-06T11:12:13.688Z,5136
2017-05-06T11:13:13.422Z,5052
2017-05-06T11:14:13.736Z,4960
2017-05-06T11:15:13.761Z,4912
2017-05-06T11:16:13.792Z,4996
2017-05-06T11:17:13.813Z,5172
2017-05-06T11:18:13.839Z,5384
2017-05-06T11:19:28.478Z,5604
2017-05-06T11:20:13.897Z,5704
2017-05-06T11:21:28.226Z,5772
2017-05-06T11:23:13.659Z,5860
2017-05-06T11:24:13.995Z,6128
2017-05-06T11:25:28.630Z,6556
2017-05-06T11:26:13.736Z,6720
2017-05-06T11:27:14.067Z,6772
2017-05-06T11:28:14.087Z,6800
2017-05-06T11:29:14.114Z,6820
2017-05-06T11:30:13.836Z,6972
2017-05-06T11:31:13.872Z,7296
2017-05-06T11:32:14.194Z,7776
2017-05-06T11:33:13.914Z,8232
2017-05-06T11:34:14.241Z,8648
2017-05-06T11:35:28.882Z,9148
2017-05-06T11:36:13.992Z,9420
2017-05-06T11:37:28.631Z,9644
2017-05-06T11:39:13.790Z,9812
2017-05-06T11:41:29.034Z,9656
2017-05-06T11:42:14.448Z,9484
2017-05-06T11:43:13.862Z,9460
2017-05-06T11:44:14.191Z,9500
2017-05-06T11:45:14.519Z,9548
2017-05-06T11:46:14.242Z,9644
2017-05-06T11:47:14.276Z,9860
2017-05-06T11:48:14.296Z,10044
2017-05-06T11:49:14.625Z,10116
2017-05-06T11:50:14.648Z,10204
2017-05-06T11:51:29.288Z,10460
2017-05-06T11:52:14.097Z,10420
2017-05-06T11:54:14.146Z,9528
2017-05-06T11:55:14.774Z,9096
2017-05-06T11:56:14.498Z,8884
2017-05-06T11:57:29.449Z,8904
2017-05-06T11:58:14.852Z,8892
2017-05-06T11:59:14.880Z,8956
2017-05-06T12:00:14.601Z,9200
2017-05-06T12:01:14.929Z,9480
2017-05-06T12:02:14.954Z,9672
2017-05-06T12:03:14.979Z,9996
2017-05-06T12:04:15.010Z,10400
2017-05-06T12:06:15.058Z,11060
2017-05-06T12:07:29.701Z,11456
2017-05-06T12:08:15.110Z,11608
2017-05-06T12:09:14.834Z,11684
2017-05-06T12:11:15.191Z,11352
2017-05-06T12:12:29.830Z,10872
2017-05-06T12:13:14.939Z,10480
2017-05-06T12:14:15.267Z,10320
2017-05-06T12:15:15.341Z,10364
2017-05-06T12:16:15.321Z,10424
2017-05-06T12:17:15.042Z,10504
2017-05-06T12:18:15.373Z,10664
2017-05-06T12:19:15.395Z,10920
2017-05-06T12:20:15.423Z,11076
2017-05-06T12:21:15.148Z,11128
2017-05-06T12:22:15.176Z,11336
2017-05-06T12:24:14.926Z,10968
2017-05-06T12:25:15.558Z,10980
2017-05-06T12:26:15.278Z,11088
2017-05-06T12:27:15.610Z,10924
2017-05-06T12:28:15.638Z,10688
2017-05-06T12:29:15.661Z,10280
2017-05-06T12:30:15.685Z,9796
2017-05-06T12:31:15.710Z,9536
2017-05-06T12:32:15.735Z,9316
2017-05-06T12:33:15.460Z,9064
2017-05-06T12:34:15.791Z,8992
2017-05-06T12:35:15.820Z,8932
2017-05-06T12:36:30.460Z,8892
2017-05-06T12:37:15.869Z,8812
2017-05-06T12:38:15.588Z,8736
2017-05-06T12:39:15.615Z,8696
2017-05-06T12:40:15.648Z,8692
2017-05-06T12:41:30.601Z,8660
2017-05-06T12:42:16.028Z,8704
2017-05-06T12:43:16.028Z,8844
2017-05-06T12:44:30.667Z,9040
2017-05-06T12:45:16.076Z,9096
2017-05-06T12:46:16.106Z,9132
2017-05-06T12:47:16.128Z,9104
2017-05-06T12:48:16.154Z,8976
2017-05-06T12:49:16.181Z,8824
2017-05-06T12:50:16.207Z,8648
2017-05-06T12:51:16.237Z,8472
2017-05-06T12:52:15.953Z,8308
2017-05-06T12:53:30.901Z,8136
2017-05-06T12:54:16.004Z,8060
2017-05-06T12:55:16.334Z,7996
2017-05-06T12:57:16.386Z,7996
2017-05-06T12:58:31.029Z,8044
2017-05-06T13:00:31.082Z,8172
2017-05-06T13:01:16.490Z,8192
2017-05-06T13:02:16.541Z,8196
2017-05-06T13:03:16.239Z,8232
2017-05-06T13:04:16.576Z,8208
2017-05-06T13:05:16.592Z,8204
2017-05-06T13:06:16.621Z,8232
2017-05-06T13:07:16.656Z,8236
2017-05-06T13:09:31.315Z,8220
2017-05-06T13:10:16.419Z,8204
2017-05-06T13:11:16.751Z,8200
2017-05-06T13:12:31.090Z,8208
2017-05-06T13:13:16.803Z,8240
2017-05-06T13:14:16.826Z,8296
2017-05-06T13:15:16.855Z,8336
2017-05-06T13:16:31.493Z,8356
2017-05-06T13:17:16.904Z,8368
2017-05-06T13:18:16.929Z,8396
2017-05-06T13:19:16.957Z,8432
2017-05-06T13:20:16.683Z,8456
2017-05-06T13:21:16.707Z,8464
2017-05-06T13:22:16.727Z,8480
2017-05-06T13:23:31.677Z,8484
2017-05-06T13:24:31.701Z,8512
2017-05-06T13:25:16.805Z,8524
2017-05-06T13:26:17.133Z,8528
2017-05-06T13:27:16.859Z,8528
2017-05-06T13:29:16.909Z,8584
2017-05-06T13:30:17.239Z,8624
2017-05-06T13:32:31.606Z,8608
2017-05-06T13:33:17.317Z,8596
2017-05-06T13:34:16.735Z,8568
2017-05-06T13:35:17.066Z,8488
2017-05-06T13:36:17.392Z,8428
2017-05-06T13:37:17.442Z,8388
2017-05-06T13:38:17.442Z,8372
2017-05-06T13:39:17.171Z,8332
2017-05-06T13:40:17.190Z,8284
2017-05-06T13:42:16.937Z,8164
2017-05-06T13:43:17.571Z,8120
2017-05-06T13:44:17.292Z,8080
2017-05-06T13:46:17.655Z,8004
2017-05-06T13:47:32.299Z,7956
2017-05-06T13:48:17.422Z,7896
2017-05-06T13:49:17.421Z,7808
2017-05-06T13:50:17.751Z,7728
2017-05-06T13:51:17.779Z,7664
2017-05-06T13:52:17.800Z,7644
2017-05-06T13:53:32.145Z,7616
2017-05-06T13:54:17.548Z,7600
2017-05-06T13:55:32.497Z,7604
2017-05-06T13:56:32.522Z,7644
2017-05-06T13:57:17.928Z,7708
2017-05-06T13:58:17.956Z,7808
2017-05-06T13:59:17.680Z,7928
2017-05-06T14:01:18.041Z,8160
2017-05-06T14:02:17.754Z,8216
2017-05-06T14:04:17.806Z,8280
2017-05-06T14:05:18.138Z,8304
2017-05-06T14:06:18.164Z,8336
2017-05-06T14:07:18.189Z,8124
2017-05-06T14:08:18.210Z,7904
2017-05-06T14:09:32.863Z,7824
2017-05-06T14:10:18.263Z,7856
2017-05-06T14:11:17.984Z,7912
2017-05-06T14:12:32.932Z,7944
2017-05-06T14:13:18.339Z,7932
2017-05-06T14:14:18.368Z,7932
2017-05-06T14:15:18.390Z,8040
2017-05-06T14:16:18.115Z,8204
2017-05-06T14:17:18.465Z,8312
2017-05-06T14:19:33.112Z,8444
2017-05-06T14:20:18.520Z,8456
2017-05-06T14:21:18.549Z,8440
2017-05-06T14:22:18.273Z,8364
2017-05-06T14:23:17.990Z,8228
2017-05-06T14:24:18.318Z,7936
2017-05-06T14:25:18.648Z,7508
2017-05-06T14:26:18.677Z,7112
2017-05-06T14:27:33.317Z,6760
2017-05-06T14:28:18.730Z,6600
2017-05-06T14:29:18.756Z,6428
2017-05-06T14:30:18.774Z,6256
2017-05-06T14:31:18.800Z,6092
2017-05-06T14:32:33.446Z,5896
2017-05-06T14:35:33.524Z,5360
2017-05-06T14:36:18.933Z,5228
2017-05-06T14:37:18.958Z,5068
2017-05-06T14:38:18.982Z,4952
2017-05-06T14:39:18.703Z,4844
2017-05-06T14:40:19.055Z,4712
2017-05-06T14:41:33.679Z,4556
2017-05-06T14:42:19.084Z,4464
2017-05-06T14:43:19.108Z,4368
2017-05-06T14:44:19.132Z,4316
2017-05-06T14:45:33.777Z,4336