createdAt,value
2022-10-17T00:00:28.140Z,20.85
2022-10-17T00:02:55.773Z,20.84
2022-10-17T00:05:22.522Z,20.85
2022-10-17T00:07:48.835Z,20.85
2022-10-17T00:10:15.207Z,20.84
2022-10-17T00:12:41.666Z,20.83
2022-10-17T00:15:08.781Z,20.84
2022-10-17T00:17:35.108Z,20.82
2022-10-17T00:20:01.830Z,20.83
2022-10-17T00:22:28.254Z,20.83
2022-10-17T00:24:54.636Z,20.82
2022-10-17T00:27:20.970Z,20.83
2022-10-17T00:29:50.913Z,20.81
2022-10-17T00:32:18.440Z,20.82
2022-10-17T00:34:45.174Z,20.81
2022-10-17T00:37:11.735Z,20.81
2022-10-17T00:39:38.499Z,20.81
2022-10-17T00:42:05.288Z,20.80
2022-10-17T00:44:31.540Z,20.81
2022-10-17T00:47:04.016Z,20.80
2022-10-17T00:49:34.173Z,20.78
2022-10-17T00:52:04.693Z,20.78
2022-10-17T00:54:44.418Z,20.79
2022-10-17T00:57:11.788Z,20.79
2022-10-17T00:59:41.972Z,20.79
2022-10-17T01:02:15.549Z,20.78
2022-10-17T01:04:44.808Z,20.78
2022-10-17T01:07:11.263Z,20.77
2022-10-17T01:09:39.131Z,20.77
2022-10-17T01:12:39.091Z,20.77
2022-10-17T01:15:23.067Z,20.76
2022-10-17T01:18:15.605Z,20.76
2022-10-17T01:21:10.111Z,20.75
2022-10-17T01:24:01.158Z,20.75
2022-10-17T01:26:44.336Z,20.75
2022-10-17T01:29:35.113Z,20.75
2022-10-17T01:32:03.692Z,20.75
2022-10-17T01:34:46.739Z,20.73
2022-10-17T01:37:22.517Z,20.74
2022-10-17T01:39:57.660Z,20.73
2022-10-17T01:42:35.868Z,20.72
2022-10-17T01:45:17.114Z,20.72
2022-10-17T01:47:46.932Z,20.73
2022-10-17T01:50:19.163Z,20.72
2022-10-17T01:52:51.747Z,20.71
2022-10-17T01:55:30.583Z,20.71
2022-10-17T01:58:03.385Z,20.71
2022-10-17T02:00:31.216Z,20.71
2022-10-17T02:03:04.318Z,20.70
2022-10-17T02:05:38.766Z,20.70
2022-10-17T02:08:06.042Z,20.70
2022-10-17T02:10:35.366Z,20.70
2022-10-17T02:13:35.288Z,20.70
2022-10-17T02:16:43.281Z,20.69
2022-10-17T02:19:33.035Z,20.69
2022-10-17T02:22:27.684Z,20.69
2022-10-17T02:25:20.406Z,20.68
2022-10-17T02:27:54.095Z,20.68
2022-10-17T02:30:26.243Z,20.69
2022-10-17T02:32:59.575Z,20.68
2022-10-17T02:35:31.361Z,20.67
2022-10-17T02:37:59.820Z,20.67
2022-10-17T02:40:29.603Z,20.68
2022-10-17T02:42:56.558Z,20.67
2022-10-17T02:45:26.428Z,20.66
2022-10-17T02:47:59.474Z,20.67
2022-10-17T02:50:37.866Z,20.66
2022-10-17T02:53:15.061Z,20.65
2022-10-17T02:55:49.135Z,20.65
2022-10-17T02:58:21.020Z,20.66
2022-10-17T03:00:47.867Z,20.65
2022-10-17T03:03:27.073Z,20.66
2022-10-17T03:05:54.245Z,20.65
2022-10-17T03:08:21.050Z,20.65
2022-10-17T03:10:47.425Z,20.64
2022-10-17T03:13:14.707Z,20.64
2022-10-17T03:15:41.507Z,20.63
2022-10-17T03:18:08.033Z,20.64
2022-10-17T03:20:34.368Z,20.63
2022-10-17T03:23:01.153Z,20.63
2022-10-17T03:25:27.507Z,20.62
2022-10-17T03:27:53.967Z,20.64
2022-10-17T03:30:20.748Z,20.63
2022-10-17T03:32:47.065Z,20.63
2022-10-17T03:35:14.978Z,20.63
2022-10-17T03:37:41.678Z,20.62
2022-10-17T03:40:08.417Z,20.61
2022-10-17T03:42:34.728Z,20.62
2022-10-17T03:45:01.029Z,20.62
2022-10-17T03:47:29.149Z,20.62
2022-10-17T03:49:55.647Z,20.62
2022-10-17T03:52:21.989Z,20.61
2022-10-17T03:54:50.491Z,20.61
2022-10-17T03:57:17.719Z,20.61
2022-10-17T03:59:44.131Z,20.62
2022-10-17T04:02:10.652Z,20.61
2022-10-17T04:04:36.947Z,20.60
2022-10-17T04:07:03.387Z,20.61
2022-10-17T04:09:29.767Z,20.61
2022-10-17T04:11:56.091Z,20.60
2022-10-17T04:14:22.531Z,20.60
2022-10-17T04:16:48.916Z,20.60
2022-10-17T04:19:15.491Z,20.59
2022-10-17T04:21:41.924Z,20.58
2022-10-17T04:24:10.721Z,20.57
2022-10-17T04:26:37.056Z,20.57
2022-10-17T04:29:03.503Z,20.58
2022-10-17T04:31:29.896Z,20.57
2022-10-17T04:33:56.237Z,20.57
2022-10-17T04:36:23.315Z,20.59
2022-10-17T04:38:49.658Z,20.57
2022-10-17T04:41:18.327Z,20.56
2022-10-17T04:43:48.498Z,20.56
2022-10-17T04:46:17.572Z,20.57
2022-10-17T04:48:43.912Z,20.57
2022-10-17T04:51:14.050Z,20.55
2022-10-17T04:53:41.770Z,20.55
2022-10-17T04:56:10.497Z,20.56
2022-10-17T04:58:37.375Z,20.56
2022-10-17T05:01:08.346Z,20.55
2022-10-17T05:03:36.027Z,20.55
2022-10-17T05:06:14.094Z,20.55
2022-10-17T05:08:41.297Z,20.54
2022-10-17T05:11:17.150Z,20.55
2022-10-17T05:13:43.554Z,20.54
2022-10-17T05:16:10.733Z,20.54
2022-10-17T05:18:37.160Z,20.54
2022-10-17T05:21:04.286Z,20.54
2022-10-17T05:23:30.826Z,20.54
2022-10-17T05:25:57.227Z,20.54
2022-10-17T05:28:23.988Z,20.54
2022-10-17T05:30:50.466Z,20.53
2022-10-17T05:33:16.884Z,20.53
2022-10-17T05:35:43.250Z,20.53
2022-10-17T05:38:09.581Z,20.53
2022-10-17T05:40:35.905Z,20.52
2022-10-17T05:43:02.219Z,20.52
2022-10-17T05:45:28.537Z,20.52
2022-10-17T05:47:54.864Z,20.52
2022-10-17T05:50:22.006Z,20.52
2022-10-17T05:52:52.348Z,20.52
2022-10-17T05:55:18.660Z,20.52
2022-10-17T05:57:45.150Z,20.51
2022-10-17T06:00:12.182Z,20.51
2022-10-17T06:02:38.578Z,20.51
2022-10-17T06:05:05.210Z,20.50
2022-10-17T06:07:31.531Z,20.51
2022-10-17T06:09:58.923Z,20.51
2022-10-17T06:12:25.383Z,20.51
2022-10-17T06:14:51.692Z,20.50
2022-10-17T06:17:17.983Z,20.50
2022-10-17T06:19:44.831Z,20.50
2022-10-17T06:22:11.515Z,20.49
2022-10-17T06:24:37.819Z,20.50
2022-10-17T06:27:08.025Z,20.50
2022-10-17T06:29:37.358Z,20.48
2022-10-17T06:32:03.753Z,20.48
2022-10-17T06:34:30.056Z,20.50
2022-10-17T06:39:23.104Z,20.49
2022-10-17T06:41:49.431Z,20.50
2022-10-17T06:44:16.180Z,20.50
2022-10-17T06:46:42.476Z,20.49
2022-10-17T06:49:10.130Z,20.50
2022-10-17T06:51:37.488Z,20.50
2022-10-17T06:54:04.535Z,20.50
2022-10-17T06:56:30.889Z,20.49
2022-10-17T06:58:57.332Z,20.50
2022-10-17T07:01:23.714Z,20.50
2022-10-17T07:03:50.116Z,20.49
2022-10-17T07:06:17.867Z,20.50
2022-10-17T07:08:45.359Z,20.49
2022-10-17T07:11:17.981Z,20.49
2022-10-17T07:13:44.505Z,20.48
2022-10-17T07:16:11.148Z,20.50
2022-10-17T07:18:37.838Z,20.50
2022-10-17T07:21:05.044Z,20.51
2022-10-17T07:23:31.572Z,20.51
2022-10-17T07:26:02.379Z,20.51
2022-10-17T07:28:29.194Z,20.51
2022-10-17T07:30:55.594Z,20.50
2022-10-17T07:33:21.906Z,20.50
2022-10-17T07:35:48.230Z,20.51
2022-10-17T07:38:14.532Z,20.51
2022-10-17T07:40:40.845Z,20.51
2022-10-17T07:43:07.167Z,20.51
2022-10-17T07:45:33.579Z,20.51
2022-10-17T07:47:59.889Z,20.52
2022-10-17T07:50:26.334Z,20.53
2022-10-17T07:52:52.652Z,20.54
2022-10-17T07:55:19.001Z,20.54
2022-10-17T07:57:45.674Z,20.53
2022-10-17T08:00:12.313Z,20.54
2022-10-17T08:02:38.655Z,20.53
2022-10-17T08:05:05.364Z,20.54
2022-10-17T08:07:31.769Z,20.53
2022-10-17T08:09:58.161Z,20.52
2022-10-17T08:12:25.869Z,20.53
2022-10-17T08:14:52.180Z,20.52
2022-10-17T08:17:18.500Z,20.51
2022-10-17T08:19:44.804Z,20.51
2022-10-17T08:22:11.333Z,20.50
2022-10-17T08:24:37.861Z,20.51
2022-10-17T08:27:11.132Z,20.50
2022-10-17T08:29:38.627Z,20.51
2022-10-17T08:32:06.556Z,20.49
2022-10-17T08:34:35.362Z,20.51
2022-10-17T08:37:01.707Z,20.50
2022-10-17T08:39:28.060Z,20.49
2022-10-17T08:42:09.427Z,20.50
2022-10-17T08:44:44.923Z,20.49
2022-10-17T08:47:16.325Z,20.50
2022-10-17T08:49:52.417Z,20.50
2022-10-17T08:52:29.761Z,20.50
2022-10-17T08:54:56.142Z,20.49
2022-10-17T08:57:22.595Z,20.49
2022-10-17T08:59:54.160Z,20.48
2022-10-17T09:02:41.579Z,20.49
2022-10-17T09:05:29.682Z,20.49
2022-10-17T09:08:22.370Z,20.48
2022-10-17T09:11:16.754Z,20.49
2022-10-17T09:13:45.730Z,20.48
2022-10-17T09:16:21.161Z,20.48
2022-10-17T09:18:59.665Z,20.48
2022-10-17T09:21:45.866Z,20.49
2022-10-17T09:24:17.772Z,20.49
2022-10-17T09:26:45.936Z,20.49
2022-10-17T09:29:20.180Z,20.48
2022-10-17T09:34:27.581Z,20.49
2022-10-17T09:36:54.116Z,20.49
2022-10-17T09:39:26.108Z,20.48
2022-10-17T09:41:57.530Z,20.48
2022-10-17T09:44:41.264Z,20.47
2022-10-17T09:47:22.491Z,20.48
2022-10-17T09:49:50.564Z,20.48
2022-10-17T09:52:32.279Z,20.48
2022-10-17T09:55:04.903Z,20.47
2022-10-17T09:58:04.411Z,20.47
2022-10-17T10:00:36.841Z,20.47
2022-10-17T10:03:26.001Z,20.47
2022-10-17T10:06:19.885Z,20.48
2022-10-17T10:08:54.615Z,20.47
2022-10-17T10:11:51.421Z,20.47
2022-10-17T10:14:34.524Z,20.47
2022-10-17T10:17:02.575Z,20.47
2022-10-17T10:19:38.062Z,20.47
2022-10-17T10:22:19.387Z,20.47
2022-10-17T10:24:45.888Z,20.47
2022-10-17T10:27:15.299Z,20.47
2022-10-17T10:29:48.135Z,20.47
2022-10-17T10:32:27.457Z,20.47
2022-10-17T10:35:03.703Z,20.46
2022-10-17T10:37:41.174Z,20.45
2022-10-17T10:40:25.983Z,20.45
2022-10-17T10:42:57.737Z,20.46
2022-10-17T10:45:47.847Z,20.45
2022-10-17T10:48:14.533Z,20.45
2022-10-17T10:50:46.368Z,20.45
2022-10-17T10:53:38.722Z,20.44
2022-10-17T10:56:20.431Z,20.45
2022-10-17T10:58:49.783Z,20.45
2022-10-17T11:01:28.551Z,20.45
2022-10-17T11:04:12.331Z,20.45
2022-10-17T11:06:44.416Z,20.44
2022-10-17T11:09:33.858Z,20.45
2022-10-17T11:12:40.877Z,20.45
2022-10-17T11:15:33.621Z,20.45
2022-10-17T11:18:14.478Z,20.45
2022-10-17T11:20:57.585Z,20.46
2022-10-17T11:23:53.329Z,20.46
2022-10-17T11:26:26.757Z,20.45
2022-10-17T11:28:54.434Z,20.45
2022-10-17T11:31:24.571Z,20.44
2022-10-17T11:33:59.642Z,20.45
2022-10-17T11:36:31.196Z,20.44
2022-10-17T11:39:06.099Z,20.43
2022-10-17T11:41:42.180Z,20.42
2022-10-17T11:44:32.432Z,20.40
2022-10-17T11:47:05.803Z,20.41
2022-10-17T11:49:40.588Z,20.43
2022-10-17T11:52:44.358Z,20.42
2022-10-17T11:55:13.936Z,20.43
2022-10-17T11:57:49.595Z,20.43
2022-10-17T12:00:49.064Z,20.44
2022-10-17T12:03:42.824Z,20.45
2022-10-17T12:06:35.159Z,20.45
2022-10-17T12:09:11.693Z,20.45
2022-10-17T12:11:56.224Z,20.46
2022-10-17T12:14:47.122Z,20.47
2022-10-17T12:17:33.907Z,20.47
2022-10-17T12:20:25.327Z,20.47
2022-10-17T12:22:54.498Z,20.47
2022-10-17T12:25:31.841Z,20.47
2022-10-17T12:28:07.043Z,20.48
2022-10-17T12:30:34.402Z,20.48
2022-10-17T12:33:27.062Z,20.48
2022-10-17T12:36:27.313Z,20.48
2022-10-17T12:39:02.772Z,20.48
2022-10-17T12:41:38.099Z,20.49
2022-10-17T12:44:13.856Z,20.48
2022-10-17T12:47:02.378Z,20.47
2022-10-17T12:49:42.437Z,20.47
2022-10-17T12:52:08.792Z,20.45
2022-10-17T12:55:00.561Z,20.46
2022-10-17T12:57:51.855Z,20.46
2022-10-17T13:00:43.812Z,20.46
2022-10-17T13:03:20.434Z,20.45
2022-10-17T13:05:55.688Z,20.45
2022-10-17T13:08:29.202Z,20.45
2022-10-17T13:10:57.016Z,20.44
2022-10-17T13:13:41.262Z,20.45
2022-10-17T13:16:07.932Z,20.44
2022-10-17T13:18:35.023Z,20.44
2022-10-17T13:21:16.080Z,20.44
2022-10-17T13:23:42.711Z,20.43
2022-10-17T13:26:28.187Z,20.44
2022-10-17T13:29:11.358Z,20.43
2022-10-17T13:31:40.128Z,20.44
2022-10-17T13:34:19.125Z,20.43
2022-10-17T13:36:52.769Z,20.43
2022-10-17T13:39:32.392Z,20.44
2022-10-17T13:42:24.449Z,20.43
2022-10-17T13:44:51.391Z,20.44
2022-10-17T13:47:26.818Z,20.42
2022-10-17T13:49:55.534Z,20.43
2022-10-17T13:52:26.896Z,20.44
2022-10-17T13:54:54.616Z,20.44
2022-10-17T13:57:25.628Z,20.43
2022-10-17T13:59:58.236Z,20.43
2022-10-17T14:02:27.542Z,20.43
2022-10-17T14:05:23.654Z,20.42
2022-10-17T14:10:38.366Z,20.43
2022-10-17T14:13:08.048Z,20.42
2022-10-17T14:15:37.057Z,20.43
2022-10-17T14:18:07.944Z,20.42
2022-10-17T14:23:42.308Z,20.42
2022-10-17T14:26:18.122Z,20.42
2022-10-17T14:28:47.358Z,20.43
2022-10-17T14:31:25.536Z,20.43
2022-10-17T14:33:53.638Z,20.43
2022-10-17T14:36:29.379Z,20.44
2022-10-17T14:38:55.754Z,20.44
2022-10-17T14:44:31.488Z,20.45
2022-10-17T14:47:05.969Z,20.45
2022-10-17T14:49:39.321Z,20.46
2022-10-17T14:52:18.744Z,20.45
2022-10-17T14:54:49.680Z,20.44
2022-10-17T14:57:29.306Z,20.45
2022-10-17T14:59:56.861Z,20.45
2022-10-17T15:02:25.230Z,20.44
2022-10-17T15:04:51.850Z,20.43
2022-10-17T15:07:18.603Z,20.44
2022-10-17T15:09:47.523Z,20.44
2022-10-17T15:12:16.788Z,20.44
2022-10-17T15:14:44.353Z,20.43
2022-10-17T15:17:18.360Z,20.42
2022-10-17T15:19:44.760Z,20.41
2022-10-17T15:22:11.447Z,20.42
2022-10-17T15:24:38.079Z,20.42
2022-10-17T15:27:07.357Z,20.40
2022-10-17T15:29:33.668Z,20.41
2022-10-17T15:31:59.974Z,20.43
2022-10-17T15:34:26.275Z,20.44
2022-10-17T15:36:53.940Z,20.45
2022-10-17T15:39:20.802Z,20.46
2022-10-17T15:41:48.045Z,20.45
2022-10-17T15:44:15.015Z,20.45
2022-10-17T15:46:41.942Z,20.44
2022-10-17T15:49:17.715Z,20.43
2022-10-17T15:51:44.176Z,20.42
2022-10-17T15:54:10.485Z,20.39
2022-10-17T15:56:48.392Z,20.39
2022-10-17T15:59:20.330Z,20.38
2022-10-17T16:01:47.955Z,20.39
2022-10-17T16:04:15.556Z,20.39
2022-10-17T16:06:42.717Z,20.39
2022-10-17T16:09:09.140Z,20.39
2022-10-17T16:11:36.850Z,20.38
2022-10-17T16:14:06.764Z,20.38
2022-10-17T16:16:33.620Z,20.39
2022-10-17T16:19:00.088Z,20.39
2022-10-17T16:24:01.399Z,20.36
2022-10-17T16:26:28.491Z,20.37
2022-10-17T16:28:55.923Z,20.39
2022-10-17T16:31:31.003Z,20.40
2022-10-17T16:33:58.873Z,20.42
2022-10-17T16:36:25.387Z,20.43
2022-10-17T16:38:53.788Z,20.44
2022-10-17T16:41:28.097Z,20.44
2022-10-17T16:43:57.228Z,20.46
2022-10-17T16:46:24.982Z,20.47
2022-10-17T16:48:51.691Z,20.47
2022-10-17T16:51:19.918Z,20.48
2022-10-17T16:53:49.978Z,20.47
2022-10-17T16:56:19.770Z,20.48
2022-10-17T16:58:46.561Z,20.47
2022-10-17T17:01:18.820Z,20.48
2022-10-17T17:03:47.175Z,20.49
2022-10-17T17:06:24.132Z,20.48
2022-10-17T17:08:50.663Z,20.50
2022-10-17T17:11:20.418Z,20.52
2022-10-17T17:13:47.125Z,20.54
2022-10-17T17:16:19.791Z,20.55
2022-10-17T17:18:48.759Z,20.57
2022-10-17T17:21:15.552Z,20.58
2022-10-17T17:23:43.107Z,20.59
2022-10-17T17:26:16.151Z,20.60
2022-10-17T17:28:43.722Z,20.61
2022-10-17T17:31:12.845Z,20.62
2022-10-17T17:33:40.507Z,20.63
2022-10-17T17:36:07.991Z,20.62
2022-10-17T17:38:36.324Z,20.64
2022-10-17T17:41:03.420Z,20.65
2022-10-17T17:43:29.736Z,20.65
2022-10-17T17:45:56.249Z,20.66
2022-10-17T17:48:22.616Z,20.66
2022-10-17T17:50:49.041Z,20.67
2022-10-17T17:53:16.737Z,20.68
2022-10-17T17:55:43.081Z,20.67
2022-10-17T17:58:09.727Z,20.69
2022-10-17T18:00:36.237Z,20.68
2022-10-17T18:03:02.948Z,20.68
2022-10-17T18:05:30.396Z,20.69
2022-10-17T18:07:56.888Z,20.70
2022-10-17T18:10:23.204Z,20.72
2022-10-17T18:12:49.589Z,20.72
2022-10-17T18:15:16.163Z,20.74
2022-10-17T18:17:42.677Z,20.74
2022-10-17T18:20:09.649Z,20.74
2022-10-17T18:22:35.987Z,20.75
2022-10-17T18:25:02.542Z,20.74
2022-10-17T18:27:28.855Z,20.76
2022-10-17T18:29:55.199Z,20.74
2022-10-17T18:32:21.520Z,20.75
2022-10-17T18:34:47.824Z,20.76
2022-10-17T18:37:14.148Z,20.78
2022-10-17T18:39:40.471Z,20.78
2022-10-17T18:42:06.963Z,20.79
2022-10-17T18:44:33.272Z,20.79
2022-10-17T18:47:03.083Z,20.81
2022-10-17T18:49:31.106Z,20.81
2022-10-17T18:51:57.544Z,20.82
2022-10-17T18:54:24.322Z,20.81
2022-10-17T18:56:52.185Z,20.83
2022-10-17T18:59:19.860Z,20.84
2022-10-17T19:01:47.009Z,20.85
2022-10-17T19:04:13.535Z,20.85
2022-10-17T19:06:40.260Z,20.85
2022-10-17T19:09:08.855Z,20.84
2022-10-17T19:11:37.043Z,20.86
2022-10-17T19:14:10.757Z,20.86
2022-10-17T19:16:37.239Z,20.86
2022-10-17T19:19:08.171Z,20.87
2022-10-17T19:21:34.548Z,20.88
2022-10-17T19:24:03.709Z,20.88
2022-10-17T19:26:32.265Z,20.88
2022-10-17T19:29:00.340Z,20.88
2022-10-17T19:31:28.790Z,20.90
2022-10-17T19:33:56.409Z,20.90
2022-10-17T19:36:27.615Z,20.89
2022-10-17T19:38:57.986Z,20.90
2022-10-17T19:41:26.534Z,20.91
2022-10-17T19:43:52.858Z,20.90
2022-10-17T19:46:21.930Z,20.91
2022-10-17T19:48:49.539Z,20.92
2022-10-17T19:51:17.555Z,20.93
2022-10-17T19:53:44.571Z,20.93
2022-10-17T19:56:11.675Z,20.93
2022-10-17T19:58:45.155Z,20.93
2022-10-17T20:01:19.215Z,20.96
2022-10-17T20:03:46.273Z,20.95
2022-10-17T20:06:13.270Z,20.96
2022-10-17T20:08:40.493Z,20.94
2022-10-17T20:11:12.815Z,20.95
2022-10-17T20:13:39.807Z,20.95
2022-10-17T20:16:08.827Z,20.95
2022-10-17T20:18:35.261Z,20.96
2022-10-17T20:21:07.093Z,20.96
2022-10-17T20:23:33.786Z,20.96
2022-10-17T20:26:13.251Z,20.95
2022-10-17T20:28:46.142Z,20.96
2022-10-17T20:31:13.270Z,20.98
2022-10-17T20:33:41.321Z,20.97
2022-10-17T20:36:09.468Z,20.97
2022-10-17T20:38:36.140Z,20.97
2022-10-17T20:41:04.392Z,20.96
2022-10-17T20:43:31.053Z,20.97
2022-10-17T20:46:04.507Z,20.97
2022-10-17T20:48:37.336Z,20.96
2022-10-17T20:51:08.261Z,20.94
2022-10-17T20:53:37.278Z,20.96
2022-10-17T20:56:06.719Z,20.92
2022-10-17T20:58:33.165Z,20.91
2022-10-17T21:01:05.139Z,20.91
2022-10-17T21:03:31.440Z,20.91
2022-10-17T21:05:57.772Z,20.89
2022-10-17T21:08:24.139Z,20.89
2022-10-17T21:10:50.430Z,20.89
2022-10-17T21:13:16.746Z,20.88
2022-10-17T21:15:43.046Z,20.89
2022-10-17T21:18:09.351Z,20.87
2022-10-17T21:20:35.653Z,20.88
2022-10-17T21:23:01.981Z,20.87
2022-10-17T21:25:28.313Z,20.88
2022-10-17T21:27:54.654Z,20.86
2022-10-17T21:30:21.619Z,20.86
2022-10-17T21:32:51.708Z,20.85
2022-10-17T21:35:18.248Z,20.85
2022-10-17T21:37:44.539Z,20.85
2022-10-17T21:40:11.562Z,20.84
2022-10-17T21:42:37.867Z,20.85
2022-10-17T21:45:10.619Z,20.84
2022-10-17T21:47:54.866Z,20.85
2022-10-17T21:50:27.454Z,20.83
2022-10-17T21:52:53.748Z,20.83
2022-10-17T21:55:20.321Z,20.82
2022-10-17T21:57:46.638Z,20.82
2022-10-17T22:00:13.340Z,20.82
2022-10-17T22:02:39.878Z,20.82
2022-10-17T22:05:06.498Z,20.82
2022-10-17T22:07:32.820Z,20.81
2022-10-17T22:09:59.704Z,20.83
2022-10-17T22:12:26.238Z,20.82
2022-10-17T22:14:52.528Z,20.80
2022-10-17T22:17:18.885Z,20.82
2022-10-17T22:19:45.355Z,20.81
2022-10-17T22:22:11.660Z,20.82
2022-10-17T22:24:37.975Z,20.80
2022-10-17T22:27:04.407Z,20.79
2022-10-17T22:29:30.885Z,20.79
2022-10-17T22:31:57.179Z,20.79
2022-10-17T22:34:23.510Z,20.79
2022-10-17T22:36:49.835Z,20.78
2022-10-17T22:39:16.410Z,20.79
2022-10-17T22:41:42.759Z,20.79
2022-10-17T22:44:09.294Z,20.78
2022-10-17T22:46:35.691Z,20.78
2022-10-17T22:49:02.328Z,20.78
2022-10-17T22:51:28.734Z,20.77
2022-10-17T22:53:55.074Z,20.78
2022-10-17T22:56:22.694Z,20.77
2022-10-17T22:58:49.602Z,20.77
2022-10-17T23:01:19.727Z,20.77
2022-10-17T23:03:46.616Z,20.75
2022-10-17T23:06:13.232Z,20.76
2022-10-17T23:08:40.468Z,20.76
2022-10-17T23:11:07.515Z,20.75
2022-10-17T23:13:34.542Z,20.76
2022-10-17T23:16:00.877Z,20.73
2022-10-17T23:18:27.678Z,20.75
2022-10-17T23:20:54.311Z,20.73
2022-10-17T23:23:21.020Z,20.75
2022-10-17T23:25:48.778Z,20.74
2022-10-17T23:28:18.288Z,20.74
2022-10-17T23:30:44.976Z,20.73
2022-10-17T23:33:13.062Z,20.73
2022-10-17T23:35:39.815Z,20.73
2022-10-17T23:38:06.207Z,20.73
2022-10-17T23:40:32.685Z,20.72
2022-10-17T23:42:59.009Z,20.72
2022-10-17T23:45:25.505Z,20.71
2022-10-17T23:47:51.833Z,20.71
2022-10-17T23:50:18.403Z,20.71
2022-10-17T23:52:44.743Z,20.71
2022-10-17T23:55:11.153Z,20.71
2022-10-17T23:57:37.488Z,20.70
