createdAt,value
2019-01-23T00:01:30.371Z,10.53
2019-01-23T00:04:00.077Z,6.13
2019-01-23T00:06:29.263Z,8.33
2019-01-23T00:08:58.271Z,9.90
2019-01-23T00:11:27.386Z,10.73
2019-01-23T00:13:56.366Z,9.50
2019-01-23T00:16:25.441Z,8.47
2019-01-23T00:18:54.535Z,9.27
2019-01-23T00:21:23.575Z,7.63
2019-01-23T00:23:52.442Z,9.43
2019-01-23T00:26:21.390Z,8.00
2019-01-23T00:28:50.546Z,10.50
2019-01-23T00:31:19.513Z,9.23
2019-01-23T00:33:48.531Z,9.20
2019-01-23T00:36:17.564Z,7.83
2019-01-23T00:38:46.648Z,8.47
2019-01-23T00:41:15.586Z,11.87
2019-01-23T00:43:44.563Z,8.33
2019-01-23T00:46:13.717Z,9.30
2019-01-23T00:48:42.642Z,10.30
2019-01-23T00:51:11.737Z,9.03
2019-01-23T00:53:40.630Z,9.93
2019-01-23T00:56:09.731Z,11.57
2019-01-23T00:58:38.775Z,10.73
2019-01-23T01:01:07.799Z,7.87
2019-01-23T01:03:36.699Z,9.67
2019-01-23T01:06:05.849Z,8.10
2019-01-23T01:08:34.720Z,9.80
2019-01-23T01:11:03.722Z,8.90
2019-01-23T01:13:34.286Z,9.40
2019-01-23T01:16:03.368Z,7.13
2019-01-23T01:18:32.342Z,9.30
2019-01-23T01:21:01.193Z,11.23
2019-01-23T01:23:30.131Z,8.43
2019-01-23T01:25:59.170Z,8.97
2019-01-23T01:28:28.166Z,9.90
2019-01-23T01:30:57.047Z,7.13
2019-01-23T01:33:26.070Z,8.43
2019-01-23T01:35:55.106Z,11.37
2019-01-23T01:38:23.987Z,12.80
2019-01-23T01:40:52.970Z,8.00
2019-01-23T01:43:21.915Z,7.77
2019-01-23T01:45:51.005Z,9.80
2019-01-23T01:48:19.962Z,9.80
2019-01-23T01:50:49.031Z,9.53
2019-01-23T01:53:17.901Z,8.83
2019-01-23T01:55:46.795Z,9.00
2019-01-23T01:58:15.746Z,9.57
2019-01-23T02:00:44.682Z,10.67
2019-01-23T02:03:15.528Z,9.60
2019-01-23T02:05:44.346Z,8.70
2019-01-23T02:08:13.272Z,8.57
2019-01-23T02:10:42.295Z,10.83
2019-01-23T02:13:11.218Z,11.23
2019-01-23T02:15:40.168Z,9.73
2019-01-23T02:18:09.089Z,11.33
2019-01-23T02:20:38.062Z,8.60
2019-01-23T02:23:07.010Z,8.60
2019-01-23T02:25:35.966Z,8.47
2019-01-23T02:28:05.241Z,8.67
2019-01-23T02:30:34.144Z,9.27
2019-01-23T02:33:03.006Z,9.43
2019-01-23T02:35:31.874Z,10.97
2019-01-23T02:38:00.831Z,9.43
2019-01-23T02:40:29.853Z,8.83
2019-01-23T02:42:58.699Z,8.33
2019-01-23T02:45:27.665Z,8.93
2019-01-23T02:47:57.109Z,9.73
2019-01-23T02:50:26.127Z,7.30
2019-01-23T02:52:55.000Z,7.97
2019-01-23T02:55:23.885Z,10.10
2019-01-23T02:57:52.736Z,7.67
2019-01-23T03:00:22.024Z,7.77
2019-01-23T03:02:51.327Z,7.13
2019-01-23T03:05:21.465Z,9.77
2019-01-23T03:07:50.683Z,7.07
2019-01-23T03:10:21.395Z,8.20
2019-01-23T03:12:52.598Z,7.77
2019-01-23T03:15:21.807Z,8.80
2019-01-23T03:17:51.123Z,8.83
2019-01-23T03:20:20.719Z,8.43
2019-01-23T03:22:49.713Z,6.63
2019-01-23T03:25:18.881Z,7.13
2019-01-23T03:27:48.085Z,9.73
2019-01-23T03:30:19.237Z,7.43
2019-01-23T03:32:48.283Z,10.57
2019-01-23T03:35:17.918Z,9.63
2019-01-23T03:37:47.278Z,11.47
2019-01-23T03:40:18.269Z,11.17
2019-01-23T03:42:47.303Z,11.43
2019-01-23T03:45:17.372Z,7.13
2019-01-23T03:47:46.467Z,8.10
2019-01-23T03:50:17.019Z,9.63
2019-01-23T03:52:45.965Z,9.73
2019-01-23T03:55:15.503Z,8.53
2019-01-23T03:57:44.530Z,9.83
2019-01-23T04:00:15.679Z,9.50
2019-01-23T04:02:44.711Z,8.87
2019-01-23T04:05:14.034Z,8.00
2019-01-23T04:07:43.063Z,10.67
2019-01-23T04:10:13.707Z,10.37
2019-01-23T04:12:42.735Z,10.43
2019-01-23T04:15:13.010Z,7.90
2019-01-23T04:17:42.002Z,9.10
2019-01-23T04:20:14.098Z,9.77
2019-01-23T04:22:43.266Z,6.67
2019-01-23T04:25:12.632Z,11.60
2019-01-23T04:27:41.763Z,8.17
2019-01-23T04:30:15.291Z,10.87
2019-01-23T04:32:44.374Z,10.80
2019-01-23T04:35:13.485Z,8.93
2019-01-23T04:37:42.798Z,9.50
2019-01-23T04:40:12.201Z,8.93
2019-01-23T04:42:41.218Z,9.00
2019-01-23T04:45:11.531Z,7.20
2019-01-23T04:47:40.574Z,7.57
2019-01-23T04:50:10.692Z,9.53
2019-01-23T04:52:58.695Z,10.43
2019-01-23T04:55:27.690Z,9.03
2019-01-23T04:57:57.721Z,9.17
2019-01-23T05:00:28.103Z,7.33
2019-01-23T05:02:57.149Z,11.30
2019-01-23T05:05:26.282Z,9.33
2019-01-23T05:07:55.309Z,9.80
2019-01-23T05:10:24.389Z,10.03
2019-01-23T05:12:53.257Z,8.03
2019-01-23T05:15:22.273Z,10.47
2019-01-23T05:17:51.130Z,9.10
2019-01-23T05:20:20.106Z,10.27
2019-01-23T05:22:49.063Z,7.70
2019-01-23T05:25:18.028Z,8.53
2019-01-23T05:27:46.983Z,8.47
2019-01-23T05:30:24.113Z,7.93
2019-01-23T05:32:53.056Z,8.17
2019-01-23T05:35:22.091Z,9.50
2019-01-23T05:37:51.099Z,9.73
2019-01-23T05:40:20.153Z,9.93
2019-01-23T05:42:49.154Z,11.27
2019-01-23T05:45:18.106Z,9.53
2019-01-23T05:47:47.142Z,11.83
2019-01-23T05:50:16.818Z,8.27
2019-01-23T05:52:47.648Z,10.57
2019-01-23T05:55:16.675Z,9.87
2019-01-23T05:57:45.650Z,7.07
2019-01-23T06:00:17.243Z,7.73
2019-01-23T06:02:46.160Z,11.27
2019-01-23T06:05:15.482Z,10.10
2019-01-23T06:07:44.498Z,10.33
2019-01-23T06:10:13.995Z,9.43
2019-01-23T06:12:43.183Z,9.10
2019-01-23T06:15:12.438Z,9.17
2019-01-23T06:17:41.450Z,11.67
2019-01-23T06:20:13.063Z,12.03
2019-01-23T06:22:42.231Z,9.03
2019-01-23T06:25:11.450Z,9.33
2019-01-23T06:27:40.533Z,9.93
2019-01-23T06:30:13.511Z,9.57
2019-01-23T06:32:42.510Z,6.80
2019-01-23T06:35:11.523Z,11.27
2019-01-23T06:37:43.505Z,9.00
2019-01-23T06:40:12.925Z,9.07
2019-01-23T06:42:41.928Z,12.27
2019-01-23T06:45:13.061Z,9.03
2019-01-23T06:47:42.166Z,10.87
2019-01-23T06:50:14.462Z,11.37
2019-01-23T06:52:43.490Z,9.47
2019-01-23T06:55:12.327Z,9.60
2019-01-23T06:57:41.250Z,9.70
2019-01-23T07:00:17.269Z,9.97
2019-01-23T07:02:44.529Z,10.17
2019-01-23T07:05:13.604Z,10.10
2019-01-23T07:07:42.613Z,9.20
2019-01-23T07:10:15.194Z,9.67
2019-01-23T07:12:44.066Z,9.30
2019-01-23T07:15:13.337Z,12.20
2019-01-23T07:17:42.358Z,11.97
2019-01-23T07:20:14.364Z,9.07
2019-01-23T07:22:43.308Z,8.07
2019-01-23T07:25:12.411Z,9.97
2019-01-23T07:27:41.359Z,8.90
2019-01-23T07:30:14.958Z,10.10
2019-01-23T07:32:44.600Z,11.37
2019-01-23T07:35:13.607Z,10.60
2019-01-23T07:37:42.473Z,11.80
2019-01-23T07:40:11.737Z,11.50
2019-01-23T07:42:40.698Z,9.30
2019-01-23T07:45:11.024Z,10.03
2019-01-23T07:47:40.110Z,9.20
2019-01-23T07:50:10.018Z,9.40
2019-01-23T07:52:39.074Z,8.50
2019-01-23T07:55:10.714Z,9.93
2019-01-23T07:57:39.735Z,11.20
2019-01-23T08:00:11.568Z,10.70
2019-01-23T08:02:42.348Z,9.13
2019-01-23T08:05:12.219Z,8.53
2019-01-23T08:07:41.254Z,10.23
2019-01-23T08:10:12.642Z,8.40
2019-01-23T08:12:41.657Z,8.97
2019-01-23T08:15:30.896Z,8.97
2019-01-23T08:18:00.022Z,9.63
2019-01-23T08:20:29.256Z,10.10
2019-01-23T08:22:58.273Z,9.90
2019-01-23T08:25:27.298Z,9.70
2019-01-23T08:27:56.860Z,9.47
2019-01-23T08:30:29.316Z,10.27
2019-01-23T08:32:58.433Z,11.53
2019-01-23T08:35:27.546Z,9.47
2019-01-23T08:37:57.323Z,10.80
2019-01-23T08:40:26.346Z,12.80
2019-01-23T08:42:55.393Z,8.77
2019-01-23T08:45:24.351Z,11.90
2019-01-23T08:47:53.338Z,14.10
2019-01-23T08:50:42.556Z,12.27
2019-01-23T08:53:11.606Z,13.23
2019-01-23T08:55:40.698Z,13.17
2019-01-23T08:58:09.968Z,13.60
2019-01-23T09:00:45.710Z,13.37
2019-01-23T09:03:15.273Z,13.30
2019-01-23T09:05:44.230Z,13.03
2019-01-23T09:08:13.293Z,15.27
2019-01-23T09:10:44.486Z,15.80
2019-01-23T09:13:15.841Z,15.57
2019-01-23T09:15:47.587Z,14.30
2019-01-23T09:18:17.917Z,16.57
2019-01-23T09:20:46.880Z,14.40
2019-01-23T09:23:15.938Z,14.97
2019-01-23T09:25:49.718Z,14.83
2019-01-23T09:28:17.711Z,17.03
2019-01-23T09:30:54.583Z,15.40
2019-01-23T09:33:46.423Z,17.40
2019-01-23T09:36:51.465Z,17.93
2019-01-23T09:39:50.808Z,17.13
2019-01-23T09:42:30.936Z,14.50
2019-01-23T09:46:06.231Z,15.67
2019-01-23T09:49:05.731Z,15.13
2019-01-23T09:52:09.118Z,15.93
2019-01-23T09:54:39.366Z,16.70
2019-01-23T09:57:11.427Z,15.60
2019-01-23T09:59:40.667Z,15.23
2019-01-23T10:02:10.286Z,16.70
2019-01-23T10:04:41.945Z,17.63
2019-01-23T10:07:11.026Z,15.13
2019-01-23T10:09:40.339Z,15.23
2019-01-23T10:12:09.226Z,16.63
2019-01-23T10:14:38.793Z,15.10
2019-01-23T10:17:08.095Z,15.03
2019-01-23T10:19:39.183Z,14.60
2019-01-23T10:22:11.534Z,14.57
2019-01-23T10:24:40.646Z,13.47
2019-01-23T10:27:09.657Z,13.30
2019-01-23T10:29:38.594Z,14.67
2019-01-23T10:32:07.530Z,14.67
2019-01-23T10:34:36.566Z,12.77
2019-01-23T10:37:05.806Z,11.37
2019-01-23T10:39:34.830Z,12.60
2019-01-23T10:42:04.285Z,12.33
2019-01-23T10:44:33.357Z,13.43
2019-01-23T10:47:02.270Z,12.90
2019-01-23T10:49:31.150Z,12.70
2019-01-23T10:52:00.147Z,13.43
2019-01-23T10:54:30.681Z,12.73
2019-01-23T10:56:59.753Z,15.90
2019-01-23T10:59:28.638Z,12.20
2019-01-23T11:01:57.850Z,12.90
2019-01-23T11:04:26.889Z,13.90
2019-01-23T11:06:55.937Z,15.17
2019-01-23T11:09:28.921Z,12.83
2019-01-23T11:11:58.130Z,14.27
2019-01-23T11:14:27.239Z,14.47
2019-01-23T11:16:56.756Z,12.27
2019-01-23T11:19:27.304Z,13.53
2019-01-23T11:21:56.502Z,12.90
2019-01-23T11:24:25.454Z,14.73
2019-01-23T11:26:54.720Z,12.37
2019-01-23T11:29:23.777Z,12.23
2019-01-23T11:31:52.818Z,13.57
2019-01-23T11:34:21.801Z,11.13
2019-01-23T11:36:50.818Z,12.77
2019-01-23T11:39:19.750Z,13.07
2019-01-23T11:41:48.782Z,14.13
2019-01-23T11:44:17.657Z,12.37
2019-01-23T11:46:49.429Z,11.47
2019-01-23T11:49:18.463Z,13.40
2019-01-23T11:51:47.447Z,12.60
2019-01-23T11:54:16.530Z,13.07
2019-01-23T11:56:45.597Z,13.03
2019-01-23T11:59:14.651Z,14.00
2019-01-23T12:01:44.703Z,13.60
2019-01-23T12:04:13.694Z,14.33
2019-01-23T12:06:42.824Z,12.27
2019-01-23T12:09:11.909Z,13.20
2019-01-23T12:11:43.451Z,15.20
2019-01-23T12:14:12.566Z,14.07
2019-01-23T12:16:41.682Z,15.00
2019-01-23T12:19:11.080Z,16.53
2019-01-23T12:21:40.929Z,13.83
2019-01-23T12:24:11.822Z,12.87
2019-01-23T12:26:42.761Z,15.53
2019-01-23T12:29:12.027Z,14.50
2019-01-23T12:31:40.899Z,13.97
2019-01-23T12:34:09.836Z,12.93
2019-01-23T12:36:38.782Z,13.73
2019-01-23T12:39:09.152Z,13.67
2019-01-23T12:41:38.174Z,15.03
2019-01-23T12:44:07.608Z,14.97
2019-01-23T12:46:36.667Z,14.33
2019-01-23T12:49:05.673Z,13.37
2019-01-23T12:51:34.630Z,15.83
2019-01-23T12:54:03.643Z,13.40
2019-01-23T12:56:32.583Z,16.57
2019-01-23T12:59:03.238Z,14.73
2019-01-23T13:01:32.307Z,15.87
2019-01-23T13:04:01.208Z,15.93
2019-01-23T13:06:30.229Z,15.20
2019-01-23T13:08:59.167Z,13.70
2019-01-23T13:11:28.122Z,15.63
2019-01-23T13:13:56.972Z,14.20
2019-01-23T13:16:25.958Z,15.87
2019-01-23T13:18:54.878Z,14.40
2019-01-23T13:21:25.517Z,13.67
2019-01-23T13:23:54.722Z,15.03
2019-01-23T13:26:25.429Z,13.73
2019-01-23T13:28:54.454Z,11.93
2019-01-23T13:31:23.500Z,13.10
2019-01-23T13:33:52.879Z,12.23
2019-01-23T13:36:21.814Z,14.33
2019-01-23T13:38:50.750Z,14.03
2019-01-23T13:41:19.777Z,12.87
2019-01-23T13:43:48.687Z,13.97
2019-01-23T13:46:17.698Z,13.20
2019-01-23T13:48:46.674Z,14.93
2019-01-23T13:51:15.607Z,14.93
2019-01-23T13:53:44.678Z,14.37
2019-01-23T13:56:13.666Z,14.23
2019-01-23T13:58:42.616Z,14.33
2019-01-23T14:01:11.694Z,13.83
2019-01-23T14:03:40.858Z,12.03
2019-01-23T14:06:09.742Z,12.47
2019-01-23T14:08:42.607Z,14.33
2019-01-23T14:11:11.347Z,14.53
2019-01-23T14:13:40.367Z,12.77
2019-01-23T14:16:09.387Z,14.03
2019-01-23T14:18:38.434Z,12.40
2019-01-23T14:21:07.304Z,13.47
2019-01-23T14:23:36.176Z,14.60
2019-01-23T14:26:05.207Z,14.47
2019-01-23T14:28:34.098Z,14.77
2019-01-23T14:31:03.077Z,13.27
2019-01-23T14:33:32.072Z,14.13
2019-01-23T14:36:01.180Z,14.77
2019-01-23T14:38:30.275Z,13.60
2019-01-23T14:40:59.308Z,13.37
2019-01-23T14:43:28.274Z,12.33
2019-01-23T14:45:57.238Z,13.13
2019-01-23T14:48:26.190Z,11.77
2019-01-23T14:50:55.223Z,13.37
2019-01-23T14:53:24.535Z,14.47
2019-01-23T14:55:53.597Z,14.43
2019-01-23T14:58:22.604Z,11.90
2019-01-23T15:00:51.552Z,17.27
2019-01-23T15:03:20.673Z,13.43
2019-01-23T15:05:49.971Z,12.57
2019-01-23T15:08:18.987Z,12.33
2019-01-23T15:10:48.299Z,12.83
2019-01-23T15:13:17.821Z,15.07
2019-01-23T15:15:48.540Z,13.93
2019-01-23T15:18:17.790Z,13.70
2019-01-23T15:20:46.888Z,14.03
2019-01-23T15:23:21.321Z,13.73
2019-01-23T15:25:52.178Z,14.17
2019-01-23T15:28:22.041Z,14.17
2019-01-23T15:30:51.258Z,14.50
2019-01-23T15:33:20.604Z,15.80
2019-01-23T15:35:52.151Z,13.53
2019-01-23T15:38:21.094Z,13.07
2019-01-23T15:40:50.039Z,13.67
2019-01-23T15:43:18.895Z,13.47
2019-01-23T15:45:49.968Z,14.37
2019-01-23T15:48:20.230Z,13.27
2019-01-23T15:50:49.116Z,13.27
2019-01-23T15:53:20.622Z,13.20
2019-01-23T15:55:49.525Z,14.70
2019-01-23T15:58:18.737Z,11.10
2019-01-23T16:00:47.626Z,15.60
2019-01-23T16:03:16.902Z,13.70
2019-01-23T16:05:45.979Z,13.80
2019-01-23T16:08:15.294Z,14.33
2019-01-23T16:10:44.638Z,14.03
2019-01-23T16:13:13.644Z,14.77
2019-01-23T16:15:42.703Z,14.53
2019-01-23T16:18:11.724Z,14.53
2019-01-23T16:20:45.257Z,16.17
2019-01-23T16:23:14.258Z,13.57
2019-01-23T16:25:43.210Z,14.63
2019-01-23T16:28:13.711Z,14.93
2019-01-23T16:30:42.886Z,14.83
2019-01-23T16:33:11.837Z,14.93
2019-01-23T16:35:40.861Z,16.50
2019-01-23T16:38:10.991Z,16.50
2019-01-23T16:40:41.434Z,15.07
2019-01-23T16:43:10.539Z,14.90
2019-01-23T16:45:39.843Z,17.80
2019-01-23T16:48:10.495Z,15.50
2019-01-23T16:50:39.567Z,15.47
2019-01-23T16:53:08.656Z,15.57
2019-01-23T16:55:37.867Z,14.43
2019-01-23T16:58:09.140Z,15.07
2019-01-23T17:00:38.478Z,13.33
2019-01-23T17:03:07.854Z,14.67
2019-01-23T17:05:45.671Z,17.27
2019-01-23T17:08:15.433Z,17.03
2019-01-23T17:10:45.425Z,16.70
2019-01-23T17:13:14.660Z,14.70
2019-01-23T17:15:44.136Z,17.03
2019-01-23T17:18:13.368Z,17.77
2019-01-23T17:20:49.181Z,17.27
2019-01-23T17:23:18.405Z,16.07
2019-01-23T17:25:47.523Z,17.60
2019-01-23T17:28:16.954Z,17.60
2019-01-23T17:30:46.954Z,15.73
2019-01-23T17:33:17.376Z,15.20
2019-01-23T17:35:46.947Z,15.83
2019-01-23T17:38:15.899Z,16.87
2019-01-23T17:40:47.923Z,17.30
2019-01-23T17:43:20.113Z,15.17
2019-01-23T17:45:49.471Z,17.83
2019-01-23T17:48:19.066Z,16.00
2019-01-23T17:50:49.950Z,14.87
2019-01-23T17:53:19.041Z,15.47
2019-01-23T17:55:49.312Z,16.70
2019-01-23T17:58:19.229Z,12.67
2019-01-23T18:00:57.888Z,13.17
2019-01-23T18:03:27.386Z,14.67
2019-01-23T18:05:56.379Z,15.43
2019-01-23T18:08:27.320Z,14.00
2019-01-23T18:10:56.433Z,13.50
2019-01-23T18:13:25.383Z,15.77
2019-01-23T18:15:56.402Z,17.50
2019-01-23T18:18:29.655Z,15.10
2019-01-23T18:20:58.720Z,15.13
2019-01-23T18:23:27.585Z,13.37
2019-01-23T18:25:56.943Z,13.37
2019-01-23T18:28:25.871Z,13.30
2019-01-23T18:31:22.032Z,18.60
2019-01-23T18:34:12.019Z,14.93
2019-01-23T18:37:07.816Z,14.47
2019-01-23T18:40:25.364Z,15.73
2019-01-23T18:43:30.616Z,17.83
2019-01-23T18:46:47.962Z,12.53
2019-01-23T18:49:57.283Z,13.37
2019-01-23T18:52:27.080Z,14.00
2019-01-23T18:54:57.884Z,14.20
2019-01-23T18:57:28.279Z,13.87
2019-01-23T18:59:59.224Z,15.07
2019-01-23T19:02:28.853Z,14.73
2019-01-23T19:04:57.924Z,14.23
2019-01-23T19:07:27.291Z,13.47
2019-01-23T19:09:56.403Z,16.50
2019-01-23T19:12:25.551Z,15.70
2019-01-23T19:14:57.563Z,12.80
2019-01-23T19:17:28.789Z,17.27
2019-01-23T19:19:59.314Z,15.70
2019-01-23T19:22:29.932Z,15.07
2019-01-23T19:24:58.879Z,15.57
2019-01-23T19:27:28.513Z,15.33
2019-01-23T19:29:57.808Z,14.27
2019-01-23T19:32:27.348Z,14.40
2019-01-23T19:34:56.492Z,14.70
2019-01-23T19:37:26.207Z,17.70
2019-01-23T19:39:55.096Z,15.97
2019-01-23T19:42:24.094Z,15.50
2019-01-23T19:44:53.138Z,15.17
2019-01-23T19:47:23.162Z,17.43
2019-01-23T19:49:52.283Z,12.40
2019-01-23T19:52:21.827Z,16.07
2019-01-23T19:54:51.896Z,13.97
2019-01-23T19:57:25.386Z,11.93
2019-01-23T19:59:54.390Z,14.30
2019-01-23T20:02:23.469Z,11.90
2019-01-23T20:04:52.393Z,12.13
2019-01-23T20:07:21.422Z,13.17
2019-01-23T20:09:50.401Z,15.03
2019-01-23T20:12:20.982Z,14.93
2019-01-23T20:14:51.392Z,12.90
2019-01-23T20:17:21.629Z,14.83
2019-01-23T20:19:50.519Z,13.40
2019-01-23T20:22:19.641Z,14.23
2019-01-23T20:24:51.640Z,10.87
2019-01-23T20:27:20.639Z,12.57
2019-01-23T20:29:49.715Z,12.33
2019-01-23T20:32:21.097Z,11.50
2019-01-23T20:34:51.270Z,12.30
2019-01-23T20:37:23.466Z,11.27
2019-01-23T20:39:52.360Z,12.80
2019-01-23T20:42:22.741Z,13.03
2019-01-23T20:44:51.809Z,13.47
2019-01-23T20:47:21.718Z,10.87
2019-01-23T20:49:50.987Z,15.17
2019-01-23T20:52:19.990Z,15.93
2019-01-23T20:54:49.065Z,12.87
2019-01-23T20:57:18.227Z,12.00
2019-01-23T20:59:49.771Z,16.13
2019-01-23T21:02:24.318Z,15.30
2019-01-23T21:04:55.970Z,15.53
2019-01-23T21:07:25.893Z,16.73
2019-01-23T21:09:55.448Z,16.87
2019-01-23T21:12:25.494Z,16.97
2019-01-23T21:14:55.522Z,12.87
2019-01-23T21:17:24.530Z,16.00
2019-01-23T21:19:55.840Z,13.83
2019-01-23T21:22:25.190Z,15.30
2019-01-23T21:24:54.311Z,13.13
2019-01-23T21:27:23.398Z,13.53
2019-01-23T21:29:52.297Z,13.13
2019-01-23T21:32:21.348Z,15.67
2019-01-23T21:34:50.427Z,12.97
2019-01-23T21:37:19.399Z,12.13
2019-01-23T21:39:48.295Z,12.00
2019-01-23T21:42:17.141Z,9.87
2019-01-23T21:44:46.095Z,13.10
2019-01-23T21:47:15.210Z,11.77
2019-01-23T21:49:44.081Z,10.73
2019-01-23T21:52:13.058Z,12.40
2019-01-23T21:54:42.049Z,13.77
2019-01-23T21:57:11.011Z,14.00
2019-01-23T21:59:39.906Z,12.47
2019-01-23T22:02:08.940Z,13.53
2019-01-23T22:04:38.166Z,11.90
2019-01-23T22:07:07.189Z,14.13
2019-01-23T22:09:36.289Z,13.57
2019-01-23T22:12:05.795Z,16.23
2019-01-23T22:14:35.111Z,11.60
2019-01-23T22:17:04.310Z,12.73
2019-01-23T22:19:33.594Z,13.40
2019-01-23T22:22:02.542Z,11.67
2019-01-23T22:24:31.566Z,12.57
2019-01-23T22:27:00.861Z,14.70
2019-01-23T22:29:29.945Z,13.93
2019-01-23T22:31:58.843Z,10.83
2019-01-23T22:34:27.893Z,13.07
2019-01-23T22:36:57.121Z,11.47
2019-01-23T22:39:26.146Z,11.73
2019-01-23T22:41:55.014Z,9.47
2019-01-23T22:44:24.051Z,12.23
2019-01-23T22:46:52.922Z,13.00
2019-01-23T22:49:21.869Z,13.00
2019-01-23T22:51:50.829Z,12.40
2019-01-23T22:54:19.777Z,12.90
2019-01-23T22:56:48.668Z,13.97
2019-01-23T22:59:17.738Z,13.00
2019-01-23T23:01:46.830Z,12.30
2019-01-23T23:04:15.693Z,12.20
2019-01-23T23:06:44.715Z,11.13
2019-01-23T23:09:13.809Z,11.73
2019-01-23T23:11:43.323Z,13.83
2019-01-23T23:14:13.345Z,17.00
2019-01-23T23:16:43.088Z,9.63
2019-01-23T23:19:12.141Z,13.87
2019-01-23T23:21:41.254Z,13.67
2019-01-23T23:24:10.918Z,12.70
2019-01-23T23:26:40.118Z,12.33
2019-01-23T23:29:10.044Z,14.27
2019-01-23T23:31:39.473Z,15.03
2019-01-23T23:34:10.037Z,11.77
2019-01-23T23:36:39.557Z,13.77
2019-01-23T23:39:10.526Z,13.83
2019-01-23T23:41:41.444Z,11.27
2019-01-23T23:44:10.651Z,15.10
2019-01-23T23:46:40.304Z,13.73
2019-01-23T23:49:10.012Z,14.90
2019-01-23T23:51:39.047Z,12.33
2019-01-23T23:54:08.677Z,12.27
2019-01-23T23:56:37.701Z,14.07
2019-01-23T23:59:06.778Z,14.17
