createdAt,value
2019-02-07T00:01:26.431Z,7.50
2019-02-07T00:03:56.270Z,7.50
2019-02-07T00:06:26.122Z,7.50
2019-02-07T00:08:55.972Z,7.40
2019-02-07T00:11:25.766Z,7.50
2019-02-07T00:13:55.519Z,7.50
2019-02-07T00:16:25.655Z,7.50
2019-02-07T00:18:55.359Z,7.50
2019-02-07T00:21:25.162Z,7.60
2019-02-07T00:23:55.090Z,7.60
2019-02-07T00:26:24.802Z,7.60
2019-02-07T00:28:54.480Z,7.60
2019-02-07T00:31:24.223Z,7.50
2019-02-07T00:33:53.995Z,7.50
2019-02-07T00:36:23.806Z,7.50
2019-02-07T00:38:53.704Z,7.60
2019-02-07T00:41:24.363Z,7.50
2019-02-07T00:43:54.514Z,7.60
2019-02-07T00:46:24.266Z,7.60
2019-02-07T00:48:53.964Z,7.60
2019-02-07T00:51:23.694Z,7.60
2019-02-07T00:53:53.503Z,7.70
2019-02-07T00:56:23.211Z,7.60
2019-02-07T00:58:53.190Z,7.60
2019-02-07T01:01:23.066Z,7.60
2019-02-07T01:03:52.741Z,7.60
2019-02-07T01:06:22.594Z,7.60
2019-02-07T01:08:52.409Z,7.60
2019-02-07T01:11:22.258Z,7.60
2019-02-07T01:13:52.088Z,7.60
2019-02-07T01:16:21.863Z,7.60
2019-02-07T01:18:51.718Z,7.60
2019-02-07T01:21:21.441Z,7.60
2019-02-07T01:23:51.420Z,7.60
2019-02-07T01:26:21.519Z,7.60
2019-02-07T01:28:51.577Z,7.50
2019-02-07T01:31:21.649Z,7.50
2019-02-07T01:33:51.633Z,7.50
2019-02-07T01:36:21.613Z,7.50
2019-02-07T01:38:51.613Z,7.50
2019-02-07T01:41:21.989Z,7.50
2019-02-07T01:43:52.048Z,7.60
2019-02-07T01:46:22.121Z,7.50
2019-02-07T01:48:52.185Z,7.50
2019-02-07T01:51:22.212Z,7.50
2019-02-07T01:53:52.453Z,7.50
2019-02-07T01:56:22.493Z,7.50
2019-02-07T01:58:53.482Z,7.50
2019-02-07T02:01:23.546Z,7.50
2019-02-07T02:03:53.811Z,7.60
2019-02-07T02:06:23.803Z,7.60
2019-02-07T02:08:54.433Z,7.60
2019-02-07T02:11:24.496Z,7.60
2019-02-07T02:13:54.539Z,7.60
2019-02-07T02:16:24.619Z,7.60
2019-02-07T02:18:54.758Z,7.70
2019-02-07T02:21:25.078Z,7.60
2019-02-07T02:23:55.178Z,7.70
2019-02-07T02:26:25.269Z,7.70
2019-02-07T02:28:55.632Z,7.70
2019-02-07T02:31:26.602Z,7.70
2019-02-07T02:33:57.487Z,7.70
2019-02-07T02:36:27.551Z,7.70
2019-02-07T02:38:58.074Z,7.70
2019-02-07T02:41:28.143Z,7.70
2019-02-07T02:43:58.184Z,7.70
2019-02-07T02:46:28.749Z,7.70
2019-02-07T02:48:58.765Z,7.70
2019-02-07T02:51:29.122Z,7.80
2019-02-07T02:54:01.436Z,7.80
2019-02-07T02:56:31.507Z,7.80
2019-02-07T02:59:01.826Z,7.80
2019-02-07T03:01:40.141Z,7.80
2019-02-07T03:04:25.390Z,7.80
2019-02-07T03:07:20.486Z,7.80
2019-02-07T03:10:15.970Z,7.90
2019-02-07T03:13:07.498Z,7.90
2019-02-07T03:16:06.194Z,7.90
2019-02-07T03:18:58.072Z,7.90
2019-02-07T03:21:50.878Z,8.00
2019-02-07T03:24:39.914Z,8.00
2019-02-07T03:27:23.994Z,8.00
2019-02-07T03:30:12.983Z,8.00
2019-02-07T03:33:00.698Z,8.00
2019-02-07T03:35:40.319Z,8.00
2019-02-07T03:38:29.452Z,8.10
2019-02-07T03:41:33.979Z,8.10
2019-02-07T03:44:14.111Z,8.20
2019-02-07T03:46:58.939Z,8.20
2019-02-07T03:49:54.362Z,8.20
2019-02-07T03:52:35.454Z,8.20
2019-02-07T03:55:23.627Z,8.30
2019-02-07T03:58:11.802Z,8.30
2019-02-07T04:01:08.243Z,8.30
2019-02-07T04:04:12.709Z,8.30
2019-02-07T04:07:04.229Z,8.30
2019-02-07T04:09:59.643Z,8.40
2019-02-07T04:12:51.650Z,8.40
2019-02-07T04:15:53.840Z,8.40
2019-02-07T04:18:45.530Z,8.40
2019-02-07T04:21:28.198Z,8.50
2019-02-07T04:24:12.552Z,8.50
2019-02-07T04:27:06.411Z,8.50
2019-02-07T04:29:53.888Z,8.50
2019-02-07T04:32:49.594Z,8.60
2019-02-07T04:35:31.239Z,8.60
2019-02-07T04:38:23.390Z,8.60
2019-02-07T04:41:01.081Z,8.60
2019-02-07T04:43:56.106Z,8.60
2019-02-07T04:46:53.547Z,8.70
2019-02-07T04:49:41.667Z,8.70
2019-02-07T04:52:33.699Z,8.70
2019-02-07T04:55:31.988Z,8.70
2019-02-07T04:58:36.139Z,8.70
2019-02-07T05:01:40.769Z,8.70
2019-02-07T05:04:21.269Z,8.80
2019-02-07T05:07:16.691Z,8.80
2019-02-07T05:10:05.738Z,8.70
2019-02-07T05:12:55.191Z,8.70
2019-02-07T05:15:46.357Z,8.70
2019-02-07T05:18:33.630Z,8.80
2019-02-07T05:21:14.910Z,8.80
2019-02-07T05:23:56.735Z,8.80
2019-02-07T05:26:29.217Z,8.90
2019-02-07T05:29:24.715Z,8.80
2019-02-07T05:32:06.093Z,8.80
2019-02-07T05:34:50.754Z,8.90
2019-02-07T05:37:46.335Z,8.90
2019-02-07T05:40:25.086Z,9.00
2019-02-07T05:43:20.207Z,9.00
2019-02-07T05:46:12.679Z,9.00
2019-02-07T05:49:12.770Z,9.00
2019-02-07T05:52:01.993Z,9.00
2019-02-07T05:54:57.294Z,9.00
2019-02-07T05:57:44.134Z,9.10
2019-02-07T06:00:45.212Z,9.10
2019-02-07T06:03:52.874Z,9.10
2019-02-07T06:06:40.789Z,9.00
2019-02-07T06:09:45.025Z,9.00
2019-02-07T06:12:36.046Z,9.10
2019-02-07T06:15:26.979Z,9.10
2019-02-07T06:18:14.538Z,9.10
2019-02-07T06:21:06.731Z,8.90
2019-02-07T06:24:01.973Z,8.70
2019-02-07T06:26:51.098Z,8.50
2019-02-07T06:29:39.061Z,8.40
2019-02-07T06:32:20.648Z,8.30
2019-02-07T06:35:28.041Z,8.30
2019-02-07T06:38:04.636Z,8.20
2019-02-07T06:41:06.221Z,8.20
2019-02-07T06:43:58.359Z,8.10
2019-02-07T06:46:53.687Z,8.10
2019-02-07T06:49:36.234Z,8.10
2019-02-07T06:52:26.389Z,8.10
2019-02-07T06:55:14.674Z,8.10
2019-02-07T06:58:10.110Z,8.10
2019-02-07T07:00:52.489Z,8.10
2019-02-07T07:03:50.667Z,8.10
2019-02-07T07:06:38.730Z,8.00
2019-02-07T07:09:28.114Z,7.90
2019-02-07T07:12:16.152Z,7.90
2019-02-07T07:15:04.025Z,7.80
2019-02-07T07:17:52.246Z,7.70
2019-02-07T07:20:39.837Z,7.60
2019-02-07T07:23:27.801Z,7.50
2019-02-07T07:26:19.974Z,7.50
2019-02-07T07:29:24.434Z,7.40
2019-02-07T07:32:12.172Z,7.40
2019-02-07T07:35:01.295Z,7.30
2019-02-07T07:37:50.422Z,7.40
2019-02-07T07:40:38.463Z,7.40
2019-02-07T07:43:26.442Z,7.50
2019-02-07T07:46:15.797Z,7.60
2019-02-07T07:49:03.744Z,7.60
2019-02-07T07:51:51.676Z,7.70
2019-02-07T07:54:40.799Z,7.70
2019-02-07T07:57:24.197Z,7.70
2019-02-07T08:00:09.752Z,7.70
2019-02-07T08:02:52.704Z,7.70
2019-02-07T08:05:53.968Z,7.70
2019-02-07T08:08:48.335Z,7.70
2019-02-07T08:11:27.601Z,7.70
2019-02-07T08:14:20.061Z,7.70
2019-02-07T08:17:03.986Z,7.70
2019-02-07T08:19:52.810Z,7.80
2019-02-07T08:22:40.498Z,7.70
2019-02-07T08:25:29.832Z,7.70
2019-02-07T08:28:31.346Z,7.80
2019-02-07T08:31:36.239Z,7.80
2019-02-07T08:34:34.412Z,7.80
2019-02-07T08:37:25.042Z,7.80
2019-02-07T08:40:26.262Z,7.80
2019-02-07T08:43:10.926Z,7.90
2019-02-07T08:45:58.590Z,8.00
2019-02-07T08:48:43.964Z,7.90
2019-02-07T08:51:31.921Z,8.00
2019-02-07T08:54:21.359Z,7.90
2019-02-07T08:57:06.210Z,8.00
2019-02-07T09:00:03.273Z,7.90
2019-02-07T09:02:55.342Z,7.80
2019-02-07T09:05:35.576Z,7.80
2019-02-07T09:08:33.638Z,7.70
2019-02-07T09:11:18.554Z,7.80
2019-02-07T09:14:16.704Z,7.70
2019-02-07T09:17:14.468Z,7.60
2019-02-07T09:20:01.683Z,7.60
2019-02-07T09:22:51.782Z,7.60
2019-02-07T09:25:39.526Z,7.60
2019-02-07T09:28:19.923Z,7.60
2019-02-07T09:31:07.864Z,7.60
2019-02-07T09:34:02.798Z,7.60
2019-02-07T09:36:57.991Z,7.50
2019-02-07T09:39:40.725Z,7.50
2019-02-07T09:42:19.430Z,7.60
2019-02-07T09:45:11.511Z,7.60
2019-02-07T09:47:52.418Z,7.60
2019-02-07T09:50:35.175Z,7.70
2019-02-07T09:53:27.349Z,7.70
2019-02-07T09:56:11.802Z,7.70
2019-02-07T09:58:59.670Z,7.80
2019-02-07T10:01:40.477Z,7.90
2019-02-07T10:04:22.396Z,8.00
2019-02-07T10:07:17.414Z,8.10
2019-02-07T10:10:09.762Z,8.20
2019-02-07T10:12:57.859Z,8.30
2019-02-07T10:16:02.062Z,8.40
2019-02-07T10:18:57.199Z,8.50
2019-02-07T10:21:45.149Z,8.60
2019-02-07T10:24:32.114Z,8.70
2019-02-07T10:27:39.873Z,8.80
2019-02-07T10:30:31.833Z,8.80
2019-02-07T10:33:20.961Z,8.80
2019-02-07T10:36:03.465Z,8.90
2019-02-07T10:38:51.830Z,8.90
2019-02-07T10:41:34.281Z,8.90
2019-02-07T10:44:30.010Z,8.90
2019-02-07T10:47:22.747Z,8.80
2019-02-07T10:50:10.298Z,8.90
2019-02-07T10:52:51.190Z,9.00
2019-02-07T10:55:47.831Z,9.00
2019-02-07T10:58:36.962Z,9.00
2019-02-07T11:01:21.583Z,9.00
2019-02-07T11:04:09.512Z,9.00
2019-02-07T11:07:05.654Z,9.00
2019-02-07T11:09:57.595Z,9.10
2019-02-07T11:12:56.028Z,9.10
2019-02-07T11:15:35.552Z,9.10
2019-02-07T11:18:15.761Z,9.10
2019-02-07T11:20:57.574Z,9.10
2019-02-07T11:23:46.570Z,9.10
2019-02-07T11:26:36.402Z,9.10
2019-02-07T11:29:24.315Z,9.10
2019-02-07T11:32:15.405Z,9.10
2019-02-07T11:35:10.546Z,9.10
2019-02-07T11:37:58.497Z,9.20
2019-02-07T11:40:46.638Z,9.20
2019-02-07T11:43:28.738Z,9.20
2019-02-07T11:46:17.630Z,9.20
2019-02-07T11:49:07.171Z,9.20
2019-02-07T11:51:55.920Z,9.20
2019-02-07T11:54:38.224Z,9.20
2019-02-07T11:57:30.186Z,9.10
2019-02-07T12:00:18.504Z,9.10
2019-02-07T12:03:00.619Z,9.20
2019-02-07T12:05:58.102Z,9.20
2019-02-07T12:08:48.831Z,9.10
2019-02-07T12:11:36.466Z,9.20
2019-02-07T12:14:18.389Z,9.10
2019-02-07T12:17:07.451Z,9.10
2019-02-07T12:19:55.701Z,9.10
2019-02-07T12:22:44.185Z,9.20
2019-02-07T12:25:34.038Z,9.30
2019-02-07T12:28:21.979Z,9.30
2019-02-07T12:31:08.787Z,9.20
2019-02-07T12:33:49.394Z,9.30
2019-02-07T12:36:35.568Z,9.40
2019-02-07T12:39:39.354Z,9.40
2019-02-07T12:42:27.031Z,9.50
2019-02-07T12:45:29.078Z,9.40
2019-02-07T12:48:08.742Z,9.40
2019-02-07T12:50:57.210Z,9.30
2019-02-07T12:53:49.607Z,9.30
2019-02-07T12:56:39.101Z,9.30
2019-02-07T12:59:40.246Z,9.30
2019-02-07T13:02:26.955Z,9.40
2019-02-07T13:05:31.970Z,9.40
2019-02-07T13:08:21.767Z,9.50
2019-02-07T13:11:01.335Z,9.50
2019-02-07T13:14:02.704Z,9.50
2019-02-07T13:16:43.211Z,9.50
2019-02-07T13:19:40.571Z,9.50
2019-02-07T13:22:32.330Z,9.50
2019-02-07T13:25:29.810Z,9.50
2019-02-07T13:28:29.166Z,9.40
2019-02-07T13:31:20.693Z,9.40
2019-02-07T13:34:13.113Z,9.50
2019-02-07T13:37:01.059Z,9.40
2019-02-07T13:40:08.530Z,9.40
2019-02-07T13:43:15.575Z,9.40
2019-02-07T13:46:04.530Z,9.40
2019-02-07T13:49:02.382Z,9.30
2019-02-07T13:51:51.409Z,9.40
2019-02-07T13:54:40.158Z,9.60
2019-02-07T13:57:28.203Z,9.60
2019-02-07T14:00:23.309Z,9.70
2019-02-07T14:03:23.484Z,9.60
2019-02-07T14:06:13.226Z,9.50
2019-02-07T14:09:05.269Z,9.40
2019-02-07T14:12:12.711Z,9.40
2019-02-07T14:14:53.153Z,9.40
2019-02-07T14:17:45.238Z,9.40
2019-02-07T14:20:33.674Z,9.30
2019-02-07T14:23:29.989Z,9.30
2019-02-07T14:26:16.075Z,9.30
2019-02-07T14:29:14.378Z,9.30
2019-02-07T14:31:55.227Z,9.20
2019-02-07T14:34:53.674Z,9.20
2019-02-07T14:37:51.923Z,9.20
2019-02-07T14:40:45.309Z,9.10
2019-02-07T14:43:27.582Z,9.10
2019-02-07T14:46:12.510Z,9.10
2019-02-07T14:48:45.150Z,9.00
2019-02-07T14:51:15.637Z,9.00
2019-02-07T14:53:45.706Z,8.90
2019-02-07T14:56:15.690Z,9.00
2019-02-07T14:58:45.707Z,9.00
2019-02-07T15:01:15.710Z,9.10
2019-02-07T15:03:45.729Z,9.20
2019-02-07T15:06:15.846Z,9.10
2019-02-07T15:08:45.926Z,9.00
2019-02-07T15:11:15.912Z,8.90
2019-02-07T15:13:46.422Z,8.90
2019-02-07T15:16:16.496Z,8.90
2019-02-07T15:18:46.839Z,8.90
2019-02-07T15:21:19.354Z,9.00
2019-02-07T15:23:49.354Z,8.90
2019-02-07T15:26:19.350Z,8.80
2019-02-07T15:28:49.442Z,8.80
2019-02-07T15:31:20.354Z,8.80
2019-02-07T15:33:57.282Z,8.70
2019-02-07T15:36:27.358Z,8.70
2019-02-07T15:38:57.473Z,8.60
2019-02-07T15:41:27.849Z,8.60
2019-02-07T15:43:58.287Z,8.60
2019-02-07T15:46:28.451Z,8.50
2019-02-07T15:48:58.505Z,8.50
2019-02-07T15:51:28.575Z,8.40
2019-02-07T15:53:59.511Z,8.40
2019-02-07T15:56:29.629Z,8.40
2019-02-07T15:59:20.968Z,8.40
2019-02-07T16:02:05.427Z,8.40
2019-02-07T16:04:38.822Z,8.40
2019-02-07T16:07:08.917Z,8.40
2019-02-07T16:09:41.334Z,8.00
2019-02-07T16:12:11.431Z,7.20
2019-02-07T16:14:41.803Z,6.80
2019-02-07T16:17:13.279Z,6.50
2019-02-07T16:19:43.323Z,6.30
2019-02-07T16:22:13.479Z,6.30
2019-02-07T16:24:43.750Z,6.20
2019-02-07T16:27:13.979Z,6.30
2019-02-07T16:29:44.070Z,6.40
2019-02-07T16:32:14.443Z,6.50
2019-02-07T16:34:44.970Z,6.50
2019-02-07T16:37:15.290Z,6.60
2019-02-07T16:39:45.974Z,6.70
2019-02-07T16:42:16.326Z,6.80
2019-02-07T16:44:46.474Z,6.90
2019-02-07T16:47:16.492Z,7.00
2019-02-07T16:49:46.593Z,7.10
2019-02-07T16:52:17.230Z,7.10
2019-02-07T16:54:47.222Z,7.10
2019-02-07T16:57:17.670Z,7.10
2019-02-07T16:59:48.638Z,7.10
2019-02-07T17:02:18.816Z,7.10
2019-02-07T17:04:48.834Z,7.10
2019-02-07T17:07:20.101Z,7.00
2019-02-07T17:09:50.598Z,7.00
2019-02-07T17:12:21.610Z,7.00
2019-02-07T17:14:51.608Z,7.10
2019-02-07T17:17:21.695Z,7.10
2019-02-07T17:19:51.767Z,7.10
2019-02-07T17:22:21.841Z,7.20
2019-02-07T17:24:52.818Z,7.20
2019-02-07T17:27:22.835Z,7.20
2019-02-07T17:30:04.934Z,7.20
2019-02-07T17:32:34.938Z,7.20
2019-02-07T17:35:06.418Z,7.30
2019-02-07T17:37:36.674Z,7.30
2019-02-07T17:40:10.618Z,7.30
2019-02-07T17:42:40.612Z,7.30
2019-02-07T17:45:14.276Z,7.40
2019-02-07T17:47:44.391Z,7.40
2019-02-07T17:50:18.059Z,7.50
2019-02-07T17:52:50.346Z,7.50
2019-02-07T17:55:20.591Z,7.50
2019-02-07T17:57:50.994Z,7.60
2019-02-07T18:00:46.022Z,7.60
2019-02-07T18:03:16.361Z,7.60
2019-02-07T18:05:46.398Z,7.50
2019-02-07T18:08:16.485Z,7.30
2019-02-07T18:10:46.599Z,7.30
2019-02-07T18:13:16.645Z,7.20
2019-02-07T18:15:46.658Z,7.20
2019-02-07T18:18:16.777Z,7.20
2019-02-07T18:20:46.863Z,7.10
2019-02-07T18:23:16.925Z,7.10
2019-02-07T18:25:47.505Z,7.10
2019-02-07T18:28:19.790Z,7.20
2019-02-07T18:30:49.851Z,7.20
2019-02-07T18:33:19.927Z,7.20
2019-02-07T18:35:49.994Z,7.20
2019-02-07T18:38:20.087Z,7.20
2019-02-07T18:40:50.156Z,7.20
2019-02-07T18:43:20.222Z,7.20
2019-02-07T18:45:50.304Z,7.20
2019-02-07T18:48:20.403Z,7.30
2019-02-07T18:50:50.712Z,7.40
2019-02-07T18:53:20.850Z,7.30
2019-02-07T18:55:50.935Z,7.40
2019-02-07T18:58:21.085Z,7.40
2019-02-07T19:00:51.070Z,7.40
2019-02-07T19:03:21.228Z,7.40
2019-02-07T19:05:51.318Z,7.40
2019-02-07T19:08:21.810Z,7.40
2019-02-07T19:10:51.793Z,7.50
2019-02-07T19:13:21.947Z,7.50
2019-02-07T19:15:55.506Z,7.60
2019-02-07T19:18:25.580Z,7.60
2019-02-07T19:20:55.723Z,7.60
2019-02-07T19:23:26.016Z,7.60
2019-02-07T19:25:56.165Z,7.60
2019-02-07T19:28:26.452Z,7.60
2019-02-07T19:30:56.526Z,7.60
2019-02-07T19:33:26.648Z,7.70
2019-02-07T19:35:57.122Z,7.70
2019-02-07T19:38:27.199Z,7.80
2019-02-07T19:40:57.276Z,7.70
2019-02-07T19:43:27.420Z,7.80
2019-02-07T19:45:57.762Z,7.70
2019-02-07T19:48:27.836Z,7.70
2019-02-07T19:50:57.970Z,7.70
2019-02-07T19:53:27.966Z,7.70
2019-02-07T19:55:58.347Z,7.70
2019-02-07T19:58:28.442Z,7.70
2019-02-07T20:00:58.515Z,7.70
2019-02-07T20:03:28.587Z,7.70
2019-02-07T20:06:05.071Z,7.70
2019-02-07T20:08:35.188Z,7.80
2019-02-07T20:11:05.370Z,7.70
2019-02-07T20:13:35.390Z,7.70
2019-02-07T20:16:05.904Z,7.70
2019-02-07T20:18:36.355Z,7.70
2019-02-07T20:21:06.421Z,7.60
2019-02-07T20:23:39.513Z,7.60
2019-02-07T20:26:08.299Z,7.50
2019-02-07T20:28:38.382Z,7.40
2019-02-07T20:31:08.494Z,7.30
2019-02-07T20:33:38.634Z,7.20
2019-02-07T20:36:08.992Z,7.20
2019-02-07T20:38:39.106Z,7.10
2019-02-07T20:41:09.198Z,7.00
2019-02-07T20:43:40.428Z,7.00
2019-02-07T20:46:11.266Z,7.00
2019-02-07T20:48:43.114Z,6.90
2019-02-07T20:51:13.290Z,7.00
2019-02-07T20:53:43.370Z,7.00
2019-02-07T20:56:13.471Z,7.00
2019-02-07T20:58:43.526Z,6.90
2019-02-07T21:01:13.649Z,6.90
2019-02-07T21:03:45.084Z,6.80
2019-02-07T21:06:15.338Z,6.80
2019-02-07T21:08:45.427Z,6.80
2019-02-07T21:11:15.518Z,6.80
2019-02-07T21:13:45.746Z,6.70
2019-02-07T21:16:16.594Z,6.80
2019-02-07T21:18:46.673Z,6.80
2019-02-07T21:21:16.954Z,6.80
2019-02-07T21:23:47.113Z,6.80
2019-02-07T21:26:17.643Z,6.80
2019-02-07T21:28:47.749Z,6.80
2019-02-07T21:31:17.837Z,6.80
2019-02-07T21:33:47.896Z,6.70
2019-02-07T21:36:18.494Z,6.70
2019-02-07T21:38:48.461Z,6.70
2019-02-07T21:41:18.546Z,6.60
2019-02-07T21:43:51.598Z,6.60
2019-02-07T21:46:21.881Z,6.60
2019-02-07T21:48:51.958Z,6.60
2019-02-07T21:51:22.434Z,6.60
2019-02-07T21:53:52.649Z,6.70
2019-02-07T21:56:22.669Z,6.70
2019-02-07T21:58:52.658Z,6.70
2019-02-07T22:01:22.738Z,6.80
2019-02-07T22:03:52.796Z,6.90
2019-02-07T22:06:28.342Z,7.00
2019-02-07T22:08:55.370Z,7.00
2019-02-07T22:11:25.458Z,7.10
2019-02-07T22:13:55.545Z,7.10
2019-02-07T22:16:32.506Z,7.10
2019-02-07T22:19:02.570Z,7.10
2019-02-07T22:21:32.566Z,7.10
2019-02-07T22:24:02.562Z,7.10
2019-02-07T22:26:32.566Z,7.00
2019-02-07T22:29:02.643Z,7.00
2019-02-07T22:31:33.668Z,6.90
2019-02-07T22:34:03.762Z,6.80
2019-02-07T22:36:33.982Z,6.80
2019-02-07T22:39:05.897Z,6.70
2019-02-07T22:41:35.985Z,6.60
2019-02-07T22:44:06.334Z,6.60
2019-02-07T22:46:36.627Z,6.50
2019-02-07T22:49:06.709Z,6.40
2019-02-07T22:51:36.722Z,6.50
2019-02-07T22:54:06.770Z,6.50
2019-02-07T22:56:45.067Z,6.40
2019-02-07T22:59:08.547Z,6.40
2019-02-07T23:01:53.971Z,6.40
2019-02-07T23:04:25.235Z,6.40
2019-02-07T23:06:55.450Z,6.30
2019-02-07T23:09:25.558Z,6.30
2019-02-07T23:11:56.158Z,6.40
2019-02-07T23:14:26.270Z,6.30
2019-02-07T23:16:56.358Z,6.30
2019-02-07T23:19:26.365Z,6.30
2019-02-07T23:21:56.436Z,6.30
2019-02-07T23:24:26.499Z,6.30
2019-02-07T23:26:56.573Z,6.30
2019-02-07T23:29:26.562Z,6.30
2019-02-07T23:31:57.034Z,6.30
2019-02-07T23:34:27.014Z,6.30
2019-02-07T23:36:57.106Z,6.30
2019-02-07T23:39:28.278Z,6.30
2019-02-07T23:41:58.286Z,6.30
2019-02-07T23:44:30.569Z,6.40
2019-02-07T23:47:00.607Z,6.30
2019-02-07T23:49:30.582Z,6.40
2019-02-07T23:52:00.656Z,6.30
2019-02-07T23:54:31.027Z,6.30
2019-02-07T23:57:01.103Z,6.30
2019-02-07T23:59:31.192Z,6.30
