createdAt,value
2022-09-01T00:00:13.583Z,85.30
2022-09-01T00:02:44.256Z,85.40
2022-09-01T00:05:13.380Z,85.30
2022-09-01T00:07:42.569Z,85.30
2022-09-01T00:10:11.825Z,85.30
2022-09-01T00:12:40.931Z,85.40
2022-09-01T00:15:13.049Z,85.40
2022-09-01T00:17:42.300Z,85.30
2022-09-01T00:20:14.903Z,85.30
2022-09-01T00:22:46.164Z,85.30
2022-09-01T00:25:15.242Z,85.40
2022-09-01T00:27:44.230Z,85.50
2022-09-01T00:30:15.234Z,85.60
2022-09-01T00:32:46.793Z,85.60
2022-09-01T00:35:16.875Z,85.50
2022-09-01T00:37:46.033Z,85.40
2022-09-01T00:40:16.397Z,85.40
2022-09-01T00:42:45.983Z,85.30
2022-09-01T00:45:17.335Z,85.30
2022-09-01T00:47:46.170Z,85.30
2022-09-01T00:50:17.974Z,85.20
2022-09-01T00:52:49.560Z,85.00
2022-09-01T00:55:24.381Z,85.10
2022-09-01T00:57:53.712Z,85.10
2022-09-01T01:00:27.636Z,85.20
2022-09-01T01:02:57.098Z,85.30
2022-09-01T01:05:28.624Z,85.30
2022-09-01T01:07:58.379Z,85.40
2022-09-01T01:10:27.567Z,85.40
2022-09-01T01:12:56.598Z,85.50
2022-09-01T01:15:27.193Z,85.60
2022-09-01T01:17:56.284Z,85.60
2022-09-01T01:20:48.266Z,85.60
2022-09-01T01:23:26.805Z,85.40
2022-09-01T01:25:59.786Z,85.30
2022-09-01T01:28:33.340Z,85.30
2022-09-01T01:31:11.982Z,85.20
2022-09-01T01:33:44.731Z,85.20
2022-09-01T01:36:17.445Z,85.20
2022-09-01T01:38:49.835Z,85.10
2022-09-01T01:41:22.070Z,85.00
2022-09-01T01:43:51.581Z,85.00
2022-09-01T01:46:21.969Z,85.00
2022-09-01T01:48:53.949Z,85.10
2022-09-01T01:51:26.899Z,85.10
2022-09-01T01:53:57.075Z,85.10
2022-09-01T01:56:28.194Z,85.00
2022-09-01T01:58:58.971Z,85.00
2022-09-01T02:01:32.241Z,85.00
2022-09-01T02:04:04.377Z,84.90
2022-09-01T02:06:35.353Z,84.70
2022-09-01T02:09:05.275Z,84.60
2022-09-01T02:11:38.005Z,84.70
2022-09-01T02:14:09.919Z,84.70
2022-09-01T02:16:39.137Z,84.80
2022-09-01T02:19:10.666Z,84.70
2022-09-01T02:21:45.189Z,84.80
2022-09-01T02:24:15.649Z,84.80
2022-09-01T02:26:49.083Z,84.80
2022-09-01T02:29:22.244Z,84.80
2022-09-01T02:31:53.108Z,84.90
2022-09-01T02:34:24.322Z,84.80
2022-09-01T02:36:57.243Z,84.90
2022-09-01T02:39:29.775Z,84.90
2022-09-01T02:42:01.432Z,85.00
2022-09-01T02:44:32.255Z,85.00
2022-09-01T02:47:05.641Z,85.10
2022-09-01T02:49:36.188Z,85.10
2022-09-01T02:52:06.343Z,85.10
2022-09-01T02:54:36.453Z,85.00
2022-09-01T02:57:09.139Z,85.00
2022-09-01T02:59:43.130Z,85.00
2022-09-01T03:02:12.846Z,85.00
2022-09-01T03:04:42.011Z,85.00
2022-09-01T03:07:13.877Z,84.90
2022-09-01T03:09:43.809Z,84.90
2022-09-01T03:12:14.573Z,84.90
2022-09-01T03:14:43.711Z,84.90
2022-09-01T03:17:14.133Z,84.80
2022-09-01T03:19:45.336Z,84.90
2022-09-01T03:22:14.382Z,84.90
2022-09-01T03:24:43.820Z,85.00
2022-09-01T03:27:14.259Z,85.00
2022-09-01T03:29:43.405Z,84.90
2022-09-01T03:32:12.459Z,84.90
2022-09-01T03:34:42.096Z,84.90
2022-09-01T03:37:12.305Z,84.90
2022-09-01T03:39:41.458Z,84.90
2022-09-01T03:42:12.680Z,85.00
2022-09-01T03:44:44.771Z,85.00
2022-09-01T03:47:17.158Z,85.00
2022-09-01T03:49:49.291Z,84.90
2022-09-01T03:52:19.174Z,84.90
2022-09-01T03:54:54.053Z,84.90
2022-09-01T03:57:23.405Z,84.90
2022-09-01T03:59:55.268Z,84.80
2022-09-01T04:02:26.016Z,85.70
2022-09-01T04:04:55.484Z,84.80
2022-09-01T04:07:26.452Z,84.80
2022-09-01T04:09:55.746Z,84.80
2022-09-01T04:12:25.953Z,84.70
2022-09-01T04:14:56.442Z,84.60
2022-09-01T04:17:42.610Z,84.70
2022-09-01T04:20:12.175Z,84.60
2022-09-01T04:22:41.278Z,84.60
2022-09-01T04:25:11.571Z,84.60
2022-09-01T04:27:42.124Z,84.60
2022-09-01T04:30:13.318Z,84.60
2022-09-01T04:32:47.168Z,84.50
2022-09-01T04:35:17.392Z,84.40
2022-09-01T04:37:47.772Z,84.30
2022-09-01T04:40:18.845Z,84.30
2022-09-01T04:42:48.793Z,84.30
2022-09-01T04:45:28.009Z,84.20
2022-09-01T04:48:00.955Z,84.10
2022-09-01T04:50:31.037Z,84.00
2022-09-01T04:53:32.894Z,84.00
2022-09-01T04:56:04.743Z,84.00
2022-09-01T04:58:38.906Z,84.10
2022-09-01T05:01:17.533Z,84.10
2022-09-01T05:03:48.253Z,84.20
2022-09-01T05:06:39.499Z,84.10
2022-09-01T05:09:10.044Z,84.10
2022-09-01T05:12:12.793Z,84.10
2022-09-01T05:14:48.804Z,84.10
2022-09-01T05:17:23.426Z,84.20
2022-09-01T05:19:53.010Z,84.20
2022-09-01T05:22:23.216Z,84.20
2022-09-01T05:25:03.786Z,84.10
2022-09-01T05:27:33.448Z,84.10
2022-09-01T05:30:02.733Z,84.20
2022-09-01T05:32:37.188Z,84.20
2022-09-01T05:35:09.238Z,84.70
2022-09-01T05:37:39.874Z,84.30
2022-09-01T05:40:16.301Z,84.30
2022-09-01T05:42:47.806Z,84.20
2022-09-01T05:45:19.026Z,84.10
2022-09-01T05:47:50.375Z,84.10
2022-09-01T05:50:19.831Z,84.10
2022-09-01T05:52:51.203Z,84.10
2022-09-01T05:55:20.317Z,84.10
2022-09-01T05:57:50.744Z,84.00
2022-09-01T06:00:20.722Z,84.00
2022-09-01T06:02:53.824Z,83.90
2022-09-01T06:05:25.260Z,83.90
2022-09-01T06:07:57.386Z,83.90
2022-09-01T06:10:27.371Z,83.90
2022-09-01T06:12:58.983Z,84.00
2022-09-01T06:15:29.600Z,84.10
2022-09-01T06:18:00.765Z,84.00
2022-09-01T06:20:32.055Z,84.00
2022-09-01T06:23:02.707Z,84.00
2022-09-01T06:25:32.731Z,84.00
2022-09-01T06:28:04.612Z,83.90
2022-09-01T06:30:36.582Z,83.90
2022-09-01T06:33:14.189Z,83.90
2022-09-01T06:35:49.057Z,83.70
2022-09-01T06:38:21.038Z,83.60
2022-09-01T06:40:54.879Z,83.50
2022-09-01T06:43:25.768Z,83.40
2022-09-01T06:45:55.410Z,83.40
2022-09-01T06:48:27.433Z,83.60
2022-09-01T06:51:18.985Z,83.70
2022-09-01T06:53:57.154Z,83.70
2022-09-01T06:56:34.048Z,83.70
2022-09-01T06:59:15.652Z,83.70
2022-09-01T07:01:52.330Z,83.90
2022-09-01T07:04:30.419Z,83.80
2022-09-01T07:10:21.305Z,84.20
2022-09-01T07:13:08.998Z,84.50
2022-09-01T07:18:33.070Z,85.10
2022-09-01T07:21:36.179Z,85.30
2022-09-01T07:24:08.807Z,85.40
2022-09-01T07:26:47.226Z,85.20
2022-09-01T07:29:21.823Z,85.00
2022-09-01T07:34:49.063Z,84.90
2022-09-01T07:43:22.306Z,84.20
2022-09-01T07:46:00.499Z,84.10
2022-09-01T07:49:02.585Z,83.90
2022-09-01T07:51:38.122Z,83.70
2022-09-01T07:54:14.008Z,83.60
2022-09-01T07:56:44.582Z,83.50
2022-09-01T07:59:15.674Z,83.10
2022-09-01T08:02:14.374Z,82.80
2022-09-01T08:04:46.491Z,82.40
2022-09-01T08:07:16.225Z,82.10
2022-09-01T08:09:47.710Z,81.80
2022-09-01T08:12:18.551Z,81.60
2022-09-01T08:17:52.049Z,81.10
2022-09-01T08:20:23.334Z,80.90
2022-09-01T08:22:52.473Z,80.70
2022-09-01T08:25:44.203Z,80.70
2022-09-01T08:28:14.928Z,80.80
2022-09-01T08:30:52.206Z,80.80
2022-09-01T08:33:21.781Z,80.90
2022-09-01T08:35:51.306Z,80.90
2022-09-01T08:38:21.559Z,81.20
2022-09-01T08:40:57.067Z,81.40
2022-09-01T08:43:45.634Z,81.30
2022-09-01T08:46:25.180Z,81.10
2022-09-01T08:52:15.234Z,80.60
2022-09-01T08:54:48.276Z,80.50
2022-09-01T08:57:22.840Z,80.30
2022-09-01T09:00:13.849Z,80.40
2022-09-01T09:02:54.586Z,79.90
2022-09-01T09:05:42.849Z,79.60
2022-09-01T09:08:46.023Z,79.10
2022-09-01T09:11:34.825Z,78.70
2022-09-01T09:14:12.435Z,78.30
2022-09-01T09:16:43.904Z,77.80
2022-09-01T09:19:20.751Z,77.60
2022-09-01T09:21:52.069Z,77.70
2022-09-01T09:24:24.796Z,77.60
2022-09-01T09:26:58.964Z,77.50
2022-09-01T09:29:29.938Z,77.30
2022-09-01T09:32:22.412Z,77.20
2022-09-01T09:34:52.915Z,77.20
2022-09-01T09:37:27.550Z,77.10
2022-09-01T09:40:10.573Z,76.80
2022-09-01T09:42:40.496Z,76.50
2022-09-01T09:45:24.808Z,76.90
2022-09-01T09:47:54.994Z,77.10
2022-09-01T09:50:29.597Z,77.20
2022-09-01T09:53:19.965Z,77.20
2022-09-01T09:56:00.092Z,77.30
2022-09-01T09:58:36.427Z,77.30
2022-09-01T10:01:15.406Z,77.20
2022-09-01T10:03:49.112Z,77.10
2022-09-01T10:06:34.175Z,77.00
2022-09-01T10:09:06.068Z,76.60
2022-09-01T10:11:40.968Z,76.60
2022-09-01T10:14:23.600Z,76.60
2022-09-01T10:17:10.651Z,76.60
2022-09-01T10:19:42.791Z,76.50
2022-09-01T10:22:15.169Z,76.50
2022-09-01T10:24:46.014Z,76.20
2022-09-01T10:27:23.042Z,75.90
2022-09-01T10:30:14.503Z,75.70
2022-09-01T10:32:55.224Z,75.50
2022-09-01T10:35:28.177Z,75.40
2022-09-01T10:37:59.566Z,75.30
2022-09-01T10:40:48.986Z,75.40
2022-09-01T10:43:28.566Z,75.40
2022-09-01T10:46:05.271Z,75.30
2022-09-01T10:48:48.597Z,75.10
2022-09-01T10:51:51.567Z,74.90
2022-09-01T10:54:56.357Z,74.90
2022-09-01T10:57:45.625Z,74.90
2022-09-01T11:01:10.664Z,75.00
2022-09-01T11:04:02.699Z,75.00
2022-09-01T11:07:13.592Z,75.00
2022-09-01T11:09:44.707Z,74.90
2022-09-01T11:12:43.016Z,75.80
2022-09-01T11:15:35.758Z,74.90
2022-09-01T11:18:10.573Z,75.10
2022-09-01T11:20:42.829Z,75.30
2022-09-01T11:23:22.291Z,75.30
2022-09-01T11:28:43.782Z,75.50
2022-09-01T11:31:32.077Z,75.40
2022-09-01T11:34:15.734Z,74.90
2022-09-01T11:37:04.096Z,75.00
2022-09-01T11:39:42.074Z,74.90
2022-09-01T11:42:20.219Z,74.90
2022-09-01T11:44:54.023Z,74.70
2022-09-01T11:47:27.322Z,74.60
2022-09-01T11:49:59.714Z,74.70
2022-09-01T11:52:33.390Z,74.60
2022-09-01T11:55:03.127Z,74.60
2022-09-01T11:57:34.746Z,75.50
2022-09-01T12:00:09.275Z,74.70
2022-09-01T12:02:47.332Z,75.00
2022-09-01T12:05:32.178Z,75.20
2022-09-01T12:08:05.033Z,75.30
2022-09-01T12:10:36.780Z,75.20
2022-09-01T12:13:08.526Z,75.80
2022-09-01T12:15:55.233Z,74.80
2022-09-01T12:18:35.886Z,74.80
2022-09-01T12:21:07.966Z,74.80
2022-09-01T12:23:43.219Z,75.20
2022-09-01T12:26:15.747Z,75.20
2022-09-01T12:28:54.799Z,75.10
2022-09-01T12:31:25.872Z,74.90
2022-09-01T12:33:57.185Z,74.80
2022-09-01T12:36:28.661Z,74.80
2022-09-01T12:39:23.877Z,75.10
2022-09-01T12:42:05.204Z,75.20
2022-09-01T12:44:43.995Z,75.30
2022-09-01T12:47:15.862Z,75.40
2022-09-01T12:49:50.644Z,75.30
2022-09-01T12:52:27.987Z,75.10
2022-09-01T12:55:47.302Z,76.20
2022-09-01T12:58:05.964Z,75.50
2022-09-01T13:00:37.027Z,75.30
2022-09-01T13:03:14.587Z,75.10
2022-09-01T13:05:47.179Z,75.00
2022-09-01T13:08:19.425Z,74.70
2022-09-01T13:10:53.361Z,74.80
2022-09-01T13:13:24.268Z,74.70
2022-09-01T13:15:55.710Z,74.80
2022-09-01T13:18:26.657Z,75.10
2022-09-01T13:20:56.723Z,75.10
2022-09-01T13:23:26.162Z,75.40
2022-09-01T13:25:57.065Z,75.50
2022-09-01T13:28:27.045Z,75.50
2022-09-01T13:36:48.297Z,75.50
2022-09-01T13:39:18.785Z,75.40
2022-09-01T13:41:49.468Z,75.70
2022-09-01T13:44:19.571Z,75.70
2022-09-01T13:50:06.507Z,75.80
2022-09-01T13:52:27.149Z,75.90
2022-09-01T13:54:56.203Z,76.20
2022-09-01T13:57:27.256Z,76.50
2022-09-01T14:00:08.306Z,76.70
2022-09-01T14:02:39.590Z,76.80
2022-09-01T14:05:09.780Z,77.00
2022-09-01T14:07:38.876Z,77.10
2022-09-01T14:10:09.126Z,77.00
2022-09-01T14:12:39.937Z,76.90
2022-09-01T14:15:15.211Z,76.90
2022-09-01T14:17:46.286Z,76.80
2022-09-01T14:20:18.394Z,76.80
2022-09-01T14:22:48.847Z,76.60
2022-09-01T14:25:20.211Z,76.90
2022-09-01T14:27:51.061Z,77.00
2022-09-01T14:30:25.701Z,76.90
2022-09-01T14:32:59.554Z,76.60
2022-09-01T14:35:28.870Z,76.40
2022-09-01T14:37:59.094Z,76.20
2022-09-01T14:40:29.448Z,76.30
2022-09-01T14:42:59.978Z,76.40
2022-09-01T14:45:29.921Z,76.20
2022-09-01T14:48:01.586Z,76.10
2022-09-01T14:50:32.811Z,76.10
2022-09-01T14:53:03.190Z,76.10
2022-09-01T14:55:33.044Z,76.20
2022-09-01T14:58:05.227Z,76.10
2022-09-01T15:00:37.082Z,76.10
2022-09-01T15:03:06.260Z,76.20
2022-09-01T15:05:40.230Z,76.10
2022-09-01T15:08:15.466Z,76.20
2022-09-01T15:10:47.131Z,76.20
2022-09-01T15:13:17.843Z,76.30
2022-09-01T15:15:47.095Z,76.40
2022-09-01T15:18:16.386Z,76.40
2022-09-01T15:20:50.978Z,76.40
2022-09-01T15:23:22.278Z,76.30
2022-09-01T15:25:53.926Z,76.20
2022-09-01T15:28:24.544Z,76.00
2022-09-01T15:30:57.100Z,75.90
2022-09-01T15:33:26.182Z,75.60
2022-09-01T15:35:55.269Z,75.40
2022-09-01T15:38:29.795Z,75.20
2022-09-01T15:41:01.749Z,75.20
2022-09-01T15:43:32.717Z,75.00
2022-09-01T15:46:05.453Z,75.10
2022-09-01T15:48:35.550Z,75.30
2022-09-01T15:51:31.456Z,75.20
2022-09-01T15:54:02.651Z,75.30
2022-09-01T15:56:32.498Z,75.30
2022-09-01T15:59:04.072Z,75.30
2022-09-01T16:01:36.234Z,75.30
2022-09-01T16:04:06.648Z,75.20
2022-09-01T16:06:36.281Z,75.20
2022-09-01T16:09:05.856Z,75.00
2022-09-01T16:11:36.348Z,75.00
2022-09-01T16:14:07.160Z,75.30
2022-09-01T16:16:45.900Z,75.30
2022-09-01T16:19:27.441Z,75.40
2022-09-01T16:22:03.281Z,75.50
2022-09-01T16:24:34.327Z,75.50
2022-09-01T16:27:03.855Z,75.50
2022-09-01T16:29:45.329Z,75.70
2022-09-01T16:32:15.450Z,75.70
2022-09-01T16:34:47.169Z,75.50
2022-09-01T16:37:29.391Z,75.60
2022-09-01T16:40:08.041Z,75.60
2022-09-01T16:42:46.994Z,75.70
2022-09-01T16:45:29.250Z,75.80
2022-09-01T16:48:09.262Z,75.80
2022-09-01T16:50:45.442Z,75.70
2022-09-01T16:53:26.664Z,75.70
2022-09-01T16:56:09.051Z,75.70
2022-09-01T16:58:47.426Z,75.70
2022-09-01T17:01:30.337Z,75.60
2022-09-01T17:04:12.031Z,75.50
2022-09-01T17:06:52.954Z,75.40
2022-09-01T17:09:25.649Z,75.40
2022-09-01T17:11:59.059Z,75.30
2022-09-01T17:14:37.179Z,75.20
2022-09-01T17:17:12.163Z,75.30
2022-09-01T17:19:43.220Z,75.50
2022-09-01T17:22:13.910Z,75.60
2022-09-01T17:24:45.759Z,75.70
2022-09-01T17:27:21.468Z,75.70
2022-09-01T17:29:52.915Z,75.70
2022-09-01T17:32:48.346Z,75.80
2022-09-01T17:35:25.044Z,76.00
2022-09-01T17:38:03.920Z,76.20
2022-09-01T17:40:50.440Z,76.40
2022-09-01T17:43:26.371Z,76.60
2022-09-01T17:46:04.447Z,76.80
2022-09-01T17:48:44.017Z,77.10
2022-09-01T17:51:20.019Z,77.40
2022-09-01T17:53:59.361Z,77.60
2022-09-01T17:56:47.650Z,77.80
2022-09-01T17:59:26.751Z,78.10
2022-09-01T18:02:05.311Z,78.30
2022-09-01T18:05:06.427Z,78.30
2022-09-01T18:07:57.227Z,78.30
2022-09-01T18:10:31.299Z,78.10
2022-09-01T18:13:06.039Z,78.90
2022-09-01T18:15:44.966Z,77.90
2022-09-01T18:18:35.834Z,77.90
2022-09-01T18:21:10.835Z,77.90
2022-09-01T18:23:42.667Z,77.80
2022-09-01T18:26:19.490Z,77.70
2022-09-01T18:28:52.886Z,77.70
2022-09-01T18:31:47.080Z,77.80
2022-09-01T18:34:24.447Z,77.70
2022-09-01T18:37:01.082Z,77.60
2022-09-01T18:39:39.496Z,77.50
2022-09-01T18:42:16.149Z,77.60
2022-09-01T18:44:54.866Z,77.60
2022-09-01T18:47:33.085Z,77.50
2022-09-01T18:50:09.849Z,77.50
2022-09-01T18:53:01.011Z,77.60
2022-09-01T18:55:40.026Z,77.60
2022-09-01T18:58:20.319Z,77.50
2022-09-01T19:00:57.862Z,77.30
2022-09-01T19:03:33.670Z,77.30
2022-09-01T19:06:20.440Z,77.20
2022-09-01T19:09:04.192Z,77.20
2022-09-01T19:11:48.102Z,77.20
2022-09-01T19:14:27.135Z,77.00
2022-09-01T19:17:06.057Z,77.00
2022-09-01T19:19:44.203Z,76.90
2022-09-01T19:22:17.788Z,77.00
2022-09-01T19:24:53.859Z,77.00
2022-09-01T19:27:31.299Z,76.80
2022-09-01T19:30:05.875Z,76.80
2022-09-01T19:32:36.925Z,76.60
2022-09-01T19:35:11.223Z,76.60
2022-09-01T19:37:44.076Z,76.70
2022-09-01T19:40:18.182Z,76.60
2022-09-01T19:43:00.391Z,76.60
2022-09-01T19:45:39.164Z,76.50
2022-09-01T19:48:15.740Z,76.60
2022-09-01T19:50:51.115Z,76.60
2022-09-01T19:53:33.083Z,76.50
2022-09-01T19:56:10.466Z,76.40
2022-09-01T19:58:59.663Z,76.30
2022-09-01T20:01:40.703Z,76.50
2022-09-01T20:04:21.584Z,76.20
2022-09-01T20:06:56.681Z,76.20
2022-09-01T20:09:32.435Z,76.20
2022-09-01T20:12:14.278Z,76.30
2022-09-01T20:14:58.930Z,76.40
2022-09-01T20:17:34.346Z,76.50
2022-09-01T20:20:09.545Z,76.50
2022-09-01T20:22:45.064Z,76.60
2022-09-01T20:25:17.955Z,76.80
2022-09-01T20:27:58.969Z,76.80
2022-09-01T20:30:31.330Z,76.90
2022-09-01T20:33:04.863Z,76.90
2022-09-01T20:35:41.876Z,76.90
2022-09-01T20:38:31.190Z,77.00
2022-09-01T20:41:05.963Z,77.10
2022-09-01T20:43:41.464Z,77.20
2022-09-01T20:46:11.241Z,77.30
2022-09-01T20:48:42.711Z,77.40
2022-09-01T20:51:17.258Z,77.50
2022-09-01T20:54:04.268Z,77.70
2022-09-01T20:56:44.079Z,77.70
2022-09-01T20:59:23.764Z,77.90
2022-09-01T21:02:00.457Z,77.90
2022-09-01T21:04:42.638Z,77.90
2022-09-01T21:07:17.317Z,78.00
2022-09-01T21:09:57.474Z,78.00
2022-09-01T21:12:37.231Z,78.10
2022-09-01T21:15:33.863Z,78.20
2022-09-01T21:18:14.301Z,78.30
2022-09-01T21:20:55.014Z,78.20
2022-09-01T21:23:26.318Z,78.20
2022-09-01T21:25:55.267Z,78.20
2022-09-01T21:28:26.567Z,78.20
2022-09-01T21:30:58.168Z,78.00
2022-09-01T21:33:29.180Z,78.10
2022-09-01T21:35:59.025Z,78.00
2022-09-01T21:38:29.514Z,78.00
2022-09-01T21:41:00.567Z,78.00
2022-09-01T21:43:33.020Z,78.00
2022-09-01T21:46:04.125Z,78.00
2022-09-01T21:48:33.342Z,77.90
2022-09-01T21:51:04.659Z,77.80
2022-09-01T21:53:34.036Z,77.70
2022-09-01T21:56:03.274Z,77.70
2022-09-01T21:58:32.500Z,77.60
2022-09-01T22:01:05.110Z,77.40
2022-09-01T22:03:34.263Z,77.40
2022-09-01T22:06:03.630Z,77.50
2022-09-01T22:08:33.017Z,77.40
2022-09-01T22:11:02.058Z,77.40
2022-09-01T22:13:31.167Z,77.40
2022-09-01T22:16:00.156Z,77.30
2022-09-01T22:18:30.631Z,77.20
2022-09-01T22:21:04.348Z,77.30
2022-09-01T22:23:33.517Z,77.30
2022-09-01T22:26:03.233Z,77.20
2022-09-01T22:28:32.504Z,77.30
2022-09-01T22:31:01.979Z,77.20
2022-09-01T22:33:32.694Z,77.20
2022-09-01T22:36:01.790Z,77.20
2022-09-01T22:38:30.876Z,77.20
2022-09-01T22:41:00.505Z,77.20
2022-09-01T22:43:31.625Z,77.10
2022-09-01T22:46:00.838Z,77.20
2022-09-01T22:48:30.376Z,77.20
2022-09-01T22:51:05.095Z,77.20
2022-09-01T22:53:37.431Z,77.10
2022-09-01T22:56:12.411Z,77.10
2022-09-01T22:58:42.128Z,77.10
2022-09-01T23:01:15.094Z,77.10
2022-09-01T23:03:44.882Z,77.10
2022-09-01T23:06:27.385Z,77.10
2022-09-01T23:08:58.106Z,77.10
2022-09-01T23:11:28.398Z,77.10
2022-09-01T23:13:57.661Z,77.10
2022-09-01T23:16:27.807Z,77.10
2022-09-01T23:18:57.021Z,77.20
2022-09-01T23:21:33.413Z,77.30
2022-09-01T23:24:02.826Z,77.30
2022-09-01T23:26:32.981Z,77.40
2022-09-01T23:29:03.220Z,77.40
2022-09-01T23:31:34.675Z,77.50
2022-09-01T23:34:04.893Z,77.50
2022-09-01T23:36:36.485Z,77.50
2022-09-01T23:39:06.713Z,77.50
2022-09-01T23:41:37.789Z,77.50
2022-09-01T23:44:09.667Z,77.60
2022-09-01T23:46:42.257Z,77.60
2022-09-01T23:49:13.150Z,77.60
2022-09-01T23:51:44.500Z,77.60
2022-09-01T23:54:13.711Z,77.60
2022-09-01T23:56:42.718Z,77.60
2022-09-01T23:59:11.851Z,77.50
