createdAt,value
2023-10-04T00:00:16.210Z,73883.94
2023-10-04T00:01:12.409Z,73883.94
2023-10-04T00:02:05.168Z,73883.94
2023-10-04T00:02:58.212Z,73883.94
2023-10-04T00:03:53.634Z,73879.97
2023-10-04T00:04:47.181Z,73887.94
2023-10-04T00:05:40.007Z,73877.97
2023-10-04T00:06:35.471Z,73883.94
2023-10-04T00:07:30.754Z,73887.94
2023-10-04T00:08:26.556Z,73887.94
2023-10-04T00:09:19.954Z,73887.94
2023-10-04T00:10:13.005Z,73887.94
2023-10-04T00:11:09.915Z,73889.94
2023-10-04T00:12:03.417Z,73893.94
2023-10-04T00:12:58.987Z,73887.94
2023-10-04T00:13:52.839Z,73893.94
2023-10-04T00:14:45.532Z,73891.94
2023-10-04T00:15:41.362Z,73895.94
2023-10-04T00:16:34.426Z,73895.94
2023-10-04T00:17:27.203Z,73897.94
2023-10-04T00:18:23.019Z,73903.91
2023-10-04T00:19:15.975Z,73901.94
2023-10-04T00:20:11.598Z,73907.91
2023-10-04T00:21:07.965Z,73907.91
2023-10-04T00:22:00.699Z,73907.91
2023-10-04T00:22:56.026Z,73911.91
2023-10-04T00:23:51.318Z,73911.91
2023-10-04T00:24:44.018Z,73907.91
2023-10-04T00:25:40.228Z,73915.91
2023-10-04T00:26:32.972Z,73917.91
2023-10-04T00:27:28.368Z,73917.91
2023-10-04T00:28:21.131Z,73919.91
2023-10-04T00:29:18.626Z,73927.88
2023-10-04T00:30:13.269Z,73925.88
2023-10-04T00:31:07.098Z,73923.88
2023-10-04T00:32:02.537Z,73933.88
2023-10-04T00:32:56.190Z,73927.88
2023-10-04T00:33:52.356Z,73931.88
2023-10-04T00:34:45.243Z,73931.88
2023-10-04T00:35:42.440Z,73927.88
2023-10-04T00:36:35.662Z,73937.88
2023-10-04T00:37:28.490Z,73935.88
2023-10-04T00:38:28.329Z,73935.88
2023-10-04T00:39:21.120Z,73935.88
2023-10-04T00:40:17.007Z,73935.88
2023-10-04T00:41:13.010Z,73939.84
2023-10-04T00:42:05.762Z,73935.88
2023-10-04T00:43:02.718Z,73939.84
2023-10-04T00:44:02.407Z,73935.88
2023-10-04T00:44:55.563Z,73939.84
2023-10-04T00:45:49.416Z,73947.84
2023-10-04T00:46:47.136Z,73943.84
2023-10-04T00:47:40.843Z,73943.84
2023-10-04T00:48:36.809Z,73943.84
2023-10-04T00:49:30.578Z,73945.84
2023-10-04T00:50:27.631Z,73943.84
2023-10-04T00:51:24.612Z,73943.84
2023-10-04T00:52:17.530Z,73945.84
2023-10-04T00:53:12.147Z,73945.84
2023-10-04T00:54:11.324Z,73943.84
2023-10-04T00:55:05.491Z,73945.84
2023-10-04T00:56:00.886Z,73947.84
2023-10-04T00:56:53.836Z,73951.84
2023-10-04T00:57:52.948Z,73951.84
2023-10-04T00:58:47.122Z,73955.84
2023-10-04T00:59:44.269Z,73951.84
2023-10-04T01:00:38.125Z,73947.84
2023-10-04T01:01:33.955Z,73947.84
2023-10-04T01:02:30.039Z,73951.84
2023-10-04T01:03:26.258Z,73947.84
2023-10-04T01:04:22.279Z,73951.84
2023-10-04T01:05:16.610Z,73951.84
2023-10-04T01:06:13.207Z,73949.84
2023-10-04T01:07:06.198Z,73955.84
2023-10-04T01:07:59.386Z,73951.84
2023-10-04T01:08:55.041Z,73959.81
2023-10-04T01:09:51.062Z,73955.84
2023-10-04T01:10:47.424Z,73957.81
2023-10-04T01:11:46.731Z,73955.84
2023-10-04T01:12:41.857Z,73961.81
2023-10-04T01:13:39.817Z,73965.81
2023-10-04T01:14:39.068Z,73963.81
2023-10-04T01:15:33.284Z,73959.81
2023-10-04T01:16:28.918Z,73957.81
2023-10-04T01:17:21.837Z,73949.84
2023-10-04T01:18:18.188Z,73955.84
2023-10-04T01:19:15.534Z,73947.84
2023-10-04T01:20:14.400Z,73951.84
2023-10-04T01:21:10.885Z,73955.84
2023-10-04T01:22:07.432Z,73947.84
2023-10-04T01:23:03.651Z,73947.84
2023-10-04T01:23:59.433Z,73947.84
2023-10-04T01:24:55.097Z,73951.84
2023-10-04T01:25:50.992Z,73943.84
2023-10-04T01:26:44.183Z,73943.84
2023-10-04T01:27:40.090Z,73947.84
2023-10-04T01:28:35.499Z,73943.84
2023-10-04T01:29:28.234Z,73943.84
2023-10-04T01:30:21.000Z,73943.84
2023-10-04T01:31:16.365Z,73947.84
2023-10-04T01:32:10.165Z,73939.84
2023-10-04T01:33:04.833Z,73939.84
2023-10-04T01:34:00.311Z,73943.84
2023-10-04T01:34:53.104Z,73939.84
2023-10-04T01:35:46.960Z,73945.84
2023-10-04T01:36:43.484Z,73943.84
2023-10-04T01:37:40.886Z,73947.84
2023-10-04T01:38:34.464Z,73943.84
2023-10-04T01:39:31.896Z,73941.84
2023-10-04T01:40:27.577Z,73945.84
2023-10-04T01:41:22.961Z,73939.84
2023-10-04T01:42:15.878Z,73943.84
2023-10-04T01:43:17.216Z,73939.84
2023-10-04T01:44:11.701Z,73945.84
2023-10-04T01:45:05.208Z,73939.84
2023-10-04T01:46:02.126Z,73943.84
2023-10-04T01:46:57.599Z,73947.84
2023-10-04T01:47:50.860Z,73945.84
2023-10-04T01:48:46.325Z,73943.84
2023-10-04T01:49:39.078Z,73943.84
2023-10-04T01:50:34.464Z,73945.84
2023-10-04T01:51:28.895Z,73947.84
2023-10-04T01:52:24.821Z,73943.84
2023-10-04T01:53:21.025Z,73943.84
2023-10-04T01:54:17.059Z,73949.84
2023-10-04T01:55:12.179Z,73947.84
2023-10-04T01:56:06.138Z,73945.84
2023-10-04T01:57:06.491Z,73945.84
2023-10-04T01:57:59.325Z,73947.84
2023-10-04T01:58:55.238Z,73947.84
2023-10-04T01:59:48.125Z,73943.84
2023-10-04T02:00:41.043Z,73945.84
2023-10-04T02:01:36.491Z,73947.84
2023-10-04T02:02:29.703Z,73943.84
2023-10-04T02:03:22.764Z,73947.84
2023-10-04T02:04:19.006Z,73947.84
2023-10-04T02:05:16.953Z,73951.84
2023-10-04T02:06:10.303Z,73947.84
2023-10-04T02:07:05.729Z,73947.84
2023-10-04T02:07:59.249Z,73955.84
2023-10-04T02:08:57.192Z,73951.84
2023-10-04T02:09:50.025Z,73951.84
2023-10-04T02:10:46.243Z,73951.84
2023-10-04T02:11:39.071Z,73953.84
2023-10-04T02:12:34.737Z,73955.84
2023-10-04T02:13:30.594Z,73959.81
2023-10-04T02:14:23.310Z,73959.81
2023-10-04T02:15:16.522Z,73965.81
2023-10-04T02:16:21.477Z,73963.81
2023-10-04T02:17:18.609Z,73963.81
2023-10-04T02:18:13.983Z,73967.81
2023-10-04T02:19:06.865Z,73967.81
2023-10-04T02:20:02.781Z,73963.81
2023-10-04T02:20:55.859Z,73967.81
2023-10-04T02:21:51.434Z,73963.81
2023-10-04T02:22:44.156Z,73965.81
2023-10-04T02:23:40.310Z,73969.81
2023-10-04T02:24:35.626Z,73963.81
2023-10-04T02:25:31.011Z,73963.81
2023-10-04T02:26:24.099Z,73971.81
2023-10-04T02:27:19.188Z,73971.81
2023-10-04T02:28:20.535Z,73973.81
2023-10-04T02:29:13.661Z,73971.81
2023-10-04T02:30:23.402Z,73971.81
2023-10-04T02:31:16.398Z,73977.78
2023-10-04T02:32:12.346Z,73971.81
2023-10-04T02:33:15.553Z,73977.78
2023-10-04T02:34:13.634Z,73977.78
2023-10-04T02:35:07.752Z,73971.81
2023-10-04T02:36:02.116Z,73973.81
2023-10-04T02:36:57.611Z,73975.78
2023-10-04T02:37:55.660Z,73975.78
2023-10-04T02:38:51.088Z,73971.81
2023-10-04T02:39:46.412Z,73971.81
2023-10-04T02:40:40.389Z,73967.81
2023-10-04T02:41:35.833Z,73969.81
2023-10-04T02:42:30.366Z,73967.81
2023-10-04T02:43:28.243Z,73973.81
2023-10-04T02:44:23.706Z,73975.78
2023-10-04T02:45:22.456Z,73971.81
2023-10-04T02:46:15.272Z,73969.81
2023-10-04T02:47:10.998Z,73971.81
2023-10-04T02:48:05.389Z,73981.78
2023-10-04T02:49:02.296Z,73975.78
2023-10-04T02:49:55.586Z,73971.81
2023-10-04T02:50:48.585Z,73971.81
2023-10-04T02:51:48.619Z,73977.78
2023-10-04T02:52:43.287Z,73971.81
2023-10-04T02:53:39.047Z,73971.81
2023-10-04T02:54:34.967Z,73969.81
2023-10-04T02:55:33.238Z,73971.81
2023-10-04T02:56:29.585Z,73975.78
2023-10-04T02:57:22.405Z,73969.81
2023-10-04T02:58:18.319Z,73971.81
2023-10-04T02:59:12.417Z,73971.81
2023-10-04T03:00:12.699Z,73969.81
2023-10-04T03:01:10.432Z,73967.81
2023-10-04T03:02:04.798Z,73971.81
2023-10-04T03:02:57.764Z,73975.78
2023-10-04T03:03:56.864Z,73975.78
2023-10-04T03:04:53.183Z,73973.81
2023-10-04T03:05:47.415Z,73971.81
2023-10-04T03:06:42.977Z,73975.78
2023-10-04T03:07:38.612Z,73971.81
2023-10-04T03:08:33.888Z,73975.78
2023-10-04T03:09:30.489Z,73971.81
2023-10-04T03:10:26.340Z,73975.78
2023-10-04T03:11:29.938Z,73979.78
2023-10-04T03:12:25.711Z,73977.78
2023-10-04T03:13:27.342Z,73979.78
2023-10-04T03:14:27.366Z,73977.78
2023-10-04T03:15:23.530Z,73979.78
2023-10-04T03:16:21.180Z,73975.78
2023-10-04T03:17:17.338Z,73983.78
2023-10-04T03:18:22.537Z,73977.78
2023-10-04T03:19:18.972Z,73985.78
2023-10-04T03:20:21.878Z,73981.78
2023-10-04T03:21:22.021Z,73975.78
2023-10-04T03:22:24.084Z,73979.78
2023-10-04T03:23:20.239Z,73977.78
2023-10-04T03:24:16.028Z,73985.78
2023-10-04T03:25:11.433Z,73983.78
2023-10-04T03:26:05.710Z,73983.78
2023-10-04T03:27:06.505Z,73983.78
2023-10-04T03:28:00.155Z,73983.78
2023-10-04T03:28:55.502Z,73983.78
2023-10-04T03:29:54.050Z,73983.78
2023-10-04T03:30:46.863Z,73987.78
2023-10-04T03:31:44.003Z,73991.78
2023-10-04T03:32:36.976Z,73987.78
2023-10-04T03:33:29.773Z,73991.78
2023-10-04T03:34:26.570Z,73995.75
2023-10-04T03:35:22.263Z,73993.75
2023-10-04T03:36:19.128Z,73995.75
2023-10-04T03:37:24.436Z,74001.75
2023-10-04T03:38:20.634Z,73999.75
2023-10-04T03:39:17.654Z,74003.75
2023-10-04T03:40:16.250Z,74003.75
2023-10-04T03:41:09.335Z,74005.75
2023-10-04T03:42:07.320Z,74009.75
2023-10-04T03:43:01.571Z,74003.75
2023-10-04T03:43:57.298Z,74003.75
2023-10-04T03:44:51.078Z,73999.75
2023-10-04T03:45:46.526Z,74007.75
2023-10-04T03:46:45.829Z,74011.72
2023-10-04T03:47:40.475Z,74013.72
2023-10-04T03:48:38.958Z,74011.72
2023-10-04T03:49:32.396Z,74015.72
2023-10-04T03:50:29.300Z,74015.72
2023-10-04T03:51:23.124Z,74011.72
2023-10-04T03:52:21.100Z,74015.72
2023-10-04T03:53:14.054Z,74015.72
2023-10-04T03:54:08.990Z,74015.72
2023-10-04T03:55:08.949Z,74013.72
2023-10-04T03:56:01.824Z,74013.72
2023-10-04T03:56:58.326Z,74019.72
2023-10-04T03:57:53.682Z,74015.72
2023-10-04T03:58:50.419Z,74019.72
2023-10-04T03:59:45.477Z,74019.72
2023-10-04T04:00:40.978Z,74019.72
2023-10-04T04:01:33.778Z,74017.72
2023-10-04T04:02:29.142Z,74021.72
2023-10-04T04:03:21.984Z,74025.72
2023-10-04T04:04:19.373Z,74023.72
2023-10-04T04:05:15.645Z,74021.72
2023-10-04T04:06:13.334Z,74027.72
2023-10-04T04:07:06.222Z,74027.72
2023-10-04T04:08:00.311Z,74023.72
2023-10-04T04:08:57.539Z,74027.72
2023-10-04T04:09:50.318Z,74027.72
2023-10-04T04:10:47.507Z,74027.72
2023-10-04T04:11:40.226Z,74021.72
2023-10-04T04:12:33.146Z,74021.72
2023-10-04T04:13:31.139Z,74023.72
2023-10-04T04:14:23.885Z,74027.72
2023-10-04T04:15:17.103Z,74019.72
2023-10-04T04:16:13.817Z,74019.72
2023-10-04T04:17:07.778Z,74017.72
2023-10-04T04:18:00.551Z,74023.72
2023-10-04T04:18:56.738Z,74023.72
2023-10-04T04:19:50.769Z,74017.72
2023-10-04T04:20:43.572Z,74015.72
2023-10-04T04:21:40.547Z,74015.72
2023-10-04T04:22:33.881Z,74015.72
2023-10-04T04:23:29.330Z,74019.72
2023-10-04T04:24:24.864Z,74011.72
2023-10-04T04:25:21.242Z,74019.72
2023-10-04T04:26:17.061Z,74015.72
2023-10-04T04:27:14.277Z,74019.72
2023-10-04T04:28:09.133Z,74023.72
2023-10-04T04:29:11.136Z,74019.72
2023-10-04T04:30:07.236Z,74025.72
2023-10-04T04:31:02.864Z,74033.69
2023-10-04T04:31:58.093Z,74027.72
2023-10-04T04:32:57.852Z,74027.72
2023-10-04T04:33:51.423Z,74031.69
2023-10-04T04:34:52.245Z,74023.72
2023-10-04T04:35:49.422Z,74029.72
2023-10-04T04:36:48.036Z,74029.72
2023-10-04T04:37:41.979Z,74033.69
2023-10-04T04:38:39.643Z,74031.69
2023-10-04T04:39:35.345Z,74035.69
2023-10-04T04:40:31.920Z,74023.72
2023-10-04T04:41:30.450Z,74035.69
2023-10-04T04:42:31.942Z,74031.69
2023-10-04T04:43:37.609Z,74035.69
2023-10-04T04:44:42.051Z,74027.72
2023-10-04T04:45:36.652Z,74029.72
2023-10-04T04:46:33.987Z,74031.69
2023-10-04T04:47:27.784Z,74029.72
2023-10-04T04:48:25.011Z,74029.72
2023-10-04T04:49:23.731Z,74031.69
2023-10-04T04:50:18.157Z,74035.69
2023-10-04T04:51:17.044Z,74039.69
2023-10-04T04:52:13.183Z,74035.69
2023-10-04T04:53:09.901Z,74031.69
2023-10-04T04:54:05.415Z,74039.69
2023-10-04T04:54:59.913Z,74037.69
2023-10-04T04:55:53.022Z,74043.69
2023-10-04T04:56:48.362Z,74035.69
2023-10-04T04:57:42.360Z,74043.69
2023-10-04T04:58:36.247Z,74043.69
2023-10-04T04:59:32.870Z,74039.69
2023-10-04T05:00:34.855Z,74043.69
2023-10-04T05:01:35.389Z,74049.66
2023-10-04T05:02:33.557Z,74047.66
2023-10-04T05:03:27.939Z,74043.69
2023-10-04T05:04:24.565Z,74033.69
2023-10-04T05:05:17.675Z,74041.69
2023-10-04T05:06:15.756Z,74031.69
2023-10-04T05:07:11.203Z,74039.69
2023-10-04T05:08:07.638Z,74037.69
2023-10-04T05:09:02.430Z,74039.69
2023-10-04T05:09:58.318Z,74039.69
2023-10-04T05:10:51.604Z,74041.69
2023-10-04T05:11:44.529Z,74041.69
2023-10-04T05:12:39.904Z,74039.69
2023-10-04T05:13:32.630Z,74041.69
2023-10-04T05:14:27.988Z,74041.69
2023-10-04T05:15:24.278Z,74037.69
2023-10-04T05:16:22.400Z,74039.69
2023-10-04T05:17:15.214Z,74041.69
2023-10-04T05:18:16.955Z,74043.69
2023-10-04T05:19:13.232Z,74039.69
2023-10-04T05:20:07.991Z,74041.69
2023-10-04T05:21:05.693Z,74039.69
2023-10-04T05:21:58.494Z,74041.69
2023-10-04T05:22:51.506Z,74043.69
2023-10-04T05:23:46.980Z,74045.69
2023-10-04T05:24:39.914Z,74047.66
2023-10-04T05:25:35.471Z,74047.66
2023-10-04T05:26:28.817Z,74051.66
2023-10-04T05:27:24.250Z,74047.66
2023-10-04T05:28:17.189Z,74051.66
2023-10-04T05:29:13.904Z,74051.66
2023-10-04T05:30:08.152Z,74059.66
2023-10-04T05:31:00.896Z,74051.66
2023-10-04T05:31:58.872Z,74057.66
2023-10-04T05:32:51.678Z,74057.66
2023-10-04T05:33:47.130Z,74059.66
2023-10-04T05:34:40.182Z,74057.66
2023-10-04T05:35:33.650Z,74063.66
2023-10-04T05:36:29.013Z,74061.66
2023-10-04T05:37:21.757Z,74063.66
2023-10-04T05:38:15.923Z,74063.66
2023-10-04T05:39:16.079Z,74067.63
2023-10-04T05:40:18.753Z,74067.63
2023-10-04T05:41:14.402Z,74069.63
2023-10-04T05:42:07.725Z,74067.63
2023-10-04T05:43:00.544Z,74071.63
2023-10-04T05:43:55.831Z,74075.63
2023-10-04T05:44:48.541Z,74069.63
2023-10-04T05:45:43.818Z,74071.63
2023-10-04T05:46:45.657Z,74075.63
2023-10-04T05:47:41.289Z,74075.63
2023-10-04T05:48:36.844Z,74079.63
2023-10-04T05:49:29.586Z,74077.63
2023-10-04T05:50:22.649Z,74081.63
2023-10-04T05:51:19.050Z,74083.63
2023-10-04T05:52:12.116Z,74075.63
2023-10-04T05:53:08.720Z,74079.63
2023-10-04T05:54:04.877Z,74075.63
2023-10-04T05:54:59.153Z,74077.63
2023-10-04T05:55:55.178Z,74075.63
2023-10-04T05:56:47.881Z,74075.63
2023-10-04T05:57:40.734Z,74077.63
2023-10-04T05:58:36.420Z,74079.63
2023-10-04T05:59:29.200Z,74075.63
2023-10-04T06:00:26.394Z,74075.63
2023-10-04T06:01:23.156Z,74079.63
2023-10-04T06:02:15.891Z,74079.63
2023-10-04T06:03:13.034Z,74085.59
2023-10-04T06:04:12.658Z,74079.63
2023-10-04T06:05:09.628Z,74079.63
2023-10-04T06:06:05.000Z,74079.63
2023-10-04T06:06:58.059Z,74071.63
2023-10-04T06:07:51.839Z,74073.63
2023-10-04T06:08:47.660Z,74071.63
2023-10-04T06:09:43.767Z,74075.63
2023-10-04T06:10:39.368Z,74075.63
2023-10-04T06:11:32.074Z,74071.63
2023-10-04T06:12:24.774Z,74067.63
2023-10-04T06:13:20.161Z,74061.66
2023-10-04T06:14:12.894Z,74063.66
2023-10-04T06:15:06.615Z,74067.63
2023-10-04T06:16:02.152Z,74067.63
2023-10-04T06:16:55.248Z,74071.63
2023-10-04T06:17:48.628Z,74067.63
2023-10-04T06:18:48.326Z,74071.63
2023-10-04T06:19:41.621Z,74071.63
2023-10-04T06:20:34.672Z,74071.63
2023-10-04T06:21:30.229Z,74067.63
2023-10-04T06:22:23.015Z,74071.63
2023-10-04T06:23:19.319Z,74067.63
2023-10-04T06:24:13.254Z,74071.63
2023-10-04T06:25:07.135Z,74067.63
2023-10-04T06:26:02.469Z,74071.63
2023-10-04T06:26:55.198Z,74067.63
2023-10-04T06:27:48.542Z,74071.63
2023-10-04T06:28:44.521Z,74063.66
2023-10-04T06:29:37.209Z,74067.63
2023-10-04T06:30:34.098Z,74071.63
2023-10-04T06:31:27.412Z,74071.63
2023-10-04T06:32:20.157Z,74069.63
2023-10-04T06:33:16.700Z,74071.63
2023-10-04T06:34:12.954Z,74067.63
2023-10-04T06:35:07.614Z,74067.63
2023-10-04T06:36:02.941Z,74067.63
2023-10-04T06:36:55.764Z,74067.63
2023-10-04T06:37:48.488Z,74067.63
2023-10-04T06:38:44.374Z,74071.63
2023-10-04T06:39:37.093Z,74059.66
2023-10-04T06:40:32.968Z,74065.66
2023-10-04T06:41:28.703Z,74069.63
2023-10-04T06:42:21.478Z,74063.66
2023-10-04T06:43:17.465Z,74065.66
2023-10-04T06:44:10.157Z,74067.63
2023-10-04T06:45:03.226Z,74065.66
2023-10-04T06:45:58.599Z,74059.66
2023-10-04T06:46:51.560Z,74063.66
2023-10-04T06:47:45.535Z,74063.66
2023-10-04T06:48:43.082Z,74063.66
2023-10-04T06:49:38.594Z,74059.66
2023-10-04T06:50:37.385Z,74063.66
2023-10-04T06:51:30.233Z,74059.66
2023-10-04T06:52:25.607Z,74061.66
2023-10-04T06:53:18.482Z,74059.66
2023-10-04T06:54:14.364Z,74053.66
2023-10-04T06:55:09.989Z,74047.66
2023-10-04T06:56:05.950Z,74055.66
2023-10-04T06:57:00.606Z,74053.66
2023-10-04T06:57:53.607Z,74051.66
2023-10-04T06:58:49.902Z,74049.66
2023-10-04T06:59:42.649Z,74047.66
2023-10-04T07:00:40.164Z,74043.69
2023-10-04T07:01:33.030Z,74051.66
2023-10-04T07:02:25.796Z,74051.66
2023-10-04T07:03:21.230Z,74051.66
2023-10-04T07:04:14.099Z,74051.66
2023-10-04T07:05:10.069Z,74051.66
2023-10-04T07:06:06.543Z,74045.69
2023-10-04T07:06:59.423Z,74047.66
2023-10-04T07:07:53.190Z,74047.66
2023-10-04T07:08:49.919Z,74047.66
2023-10-04T07:09:42.833Z,74047.66
2023-10-04T07:10:39.109Z,74055.66
2023-10-04T07:11:31.930Z,74047.66
2023-10-04T07:12:24.733Z,74051.66
2023-10-04T07:13:20.079Z,74051.66
2023-10-04T07:14:12.786Z,74049.66
2023-10-04T07:15:08.157Z,74043.69
2023-10-04T07:16:03.578Z,74047.66
2023-10-04T07:16:56.453Z,74045.69
2023-10-04T07:17:52.232Z,74047.66
2023-10-04T07:18:44.934Z,74043.69
2023-10-04T07:19:40.263Z,74041.69
2023-10-04T07:20:36.064Z,74043.69
2023-10-04T07:21:28.859Z,74043.69
2023-10-04T07:22:30.730Z,74039.69
2023-10-04T07:23:36.480Z,74037.69
2023-10-04T07:24:38.870Z,74035.69
2023-10-04T07:25:32.645Z,74039.69
2023-10-04T07:26:30.021Z,74041.69
2023-10-04T07:27:22.789Z,74035.69
2023-10-04T07:28:18.250Z,74033.69
2023-10-04T07:29:10.935Z,74033.69
2023-10-04T07:30:08.818Z,74035.69
2023-10-04T07:31:01.726Z,74035.69
2023-10-04T07:31:54.733Z,74027.72
2023-10-04T07:32:50.960Z,74033.69
2023-10-04T07:33:43.712Z,74023.72
2023-10-04T07:34:36.564Z,74025.72
2023-10-04T07:35:32.320Z,74027.72
2023-10-04T07:36:27.646Z,74025.72
2023-10-04T07:37:24.013Z,74023.72
2023-10-04T07:38:16.714Z,74015.72
2023-10-04T07:39:17.321Z,74021.72
2023-10-04T07:40:12.061Z,74019.72
2023-10-04T07:41:07.415Z,74023.72
2023-10-04T07:42:01.137Z,74023.72
2023-10-04T07:42:57.157Z,74019.72
2023-10-04T07:43:49.868Z,74019.72
2023-10-04T07:44:45.209Z,74019.72
2023-10-04T07:45:39.690Z,74011.72
2023-10-04T07:46:35.606Z,74011.72
2023-10-04T07:47:28.434Z,74015.72
2023-10-04T07:48:23.881Z,74011.72
2023-10-04T07:49:16.594Z,74005.75
2023-10-04T07:50:11.455Z,74007.75
2023-10-04T07:51:08.158Z,73999.75
2023-10-04T07:52:04.899Z,73999.75
2023-10-04T07:53:04.455Z,73999.75
2023-10-04T07:53:57.799Z,73987.78
2023-10-04T07:54:51.780Z,73991.78
2023-10-04T07:55:47.197Z,73987.78
2023-10-04T07:56:39.952Z,73987.78
2023-10-04T07:57:37.323Z,73985.78
2023-10-04T07:58:30.104Z,73985.78
2023-10-04T07:59:25.461Z,73991.78
2023-10-04T08:00:18.799Z,73983.78
2023-10-04T08:01:16.480Z,73987.78
2023-10-04T08:02:12.464Z,73985.78
2023-10-04T08:03:09.740Z,73985.78
2023-10-04T08:04:02.613Z,73987.78
2023-10-04T08:04:58.232Z,73985.78
2023-10-04T08:05:51.775Z,73979.78
2023-10-04T08:06:50.839Z,73983.78
2023-10-04T08:07:46.230Z,73979.78
2023-10-04T08:08:42.755Z,73971.81
2023-10-04T08:09:35.532Z,73975.78
2023-10-04T08:10:32.554Z,73979.78
2023-10-04T08:11:25.268Z,73971.81
2023-10-04T08:12:21.517Z,73975.78
2023-10-04T08:13:15.218Z,73975.78
2023-10-04T08:14:08.945Z,73971.81
2023-10-04T08:15:04.760Z,73975.78
2023-10-04T08:15:57.569Z,73979.78
2023-10-04T08:16:51.908Z,73969.81
2023-10-04T08:17:49.642Z,73971.81
2023-10-04T08:18:42.785Z,73971.81
2023-10-04T08:19:38.243Z,73969.81
2023-10-04T08:20:34.816Z,73969.81
2023-10-04T08:21:28.252Z,73971.81
2023-10-04T08:22:25.175Z,73965.81
2023-10-04T08:23:22.942Z,73965.81
2023-10-04T08:24:18.307Z,73967.81
2023-10-04T08:25:11.966Z,73963.81
2023-10-04T08:26:14.104Z,73967.81
2023-10-04T08:27:11.089Z,73963.81
2023-10-04T08:28:06.785Z,73963.81
2023-10-04T08:29:02.157Z,73963.81
2023-10-04T08:29:56.121Z,73965.81
2023-10-04T08:30:52.749Z,73965.81
2023-10-04T08:31:45.990Z,73961.81
2023-10-04T08:32:42.827Z,73963.81
2023-10-04T08:33:35.685Z,73955.84
2023-10-04T08:34:32.062Z,73955.84
2023-10-04T08:35:26.351Z,73949.84
2023-10-04T08:36:19.303Z,73949.84
2023-10-04T08:37:14.851Z,73949.84
2023-10-04T08:38:08.501Z,73945.84
2023-10-04T08:39:12.319Z,73945.84
2023-10-04T08:40:10.597Z,73939.84
2023-10-04T08:41:03.712Z,73947.84
2023-10-04T08:41:59.072Z,73941.84
2023-10-04T08:42:52.433Z,73939.84
2023-10-04T08:43:45.862Z,73935.88
2023-10-04T08:44:41.197Z,73935.88
2023-10-04T08:45:35.628Z,73935.88
2023-10-04T08:46:32.275Z,73935.88
2023-10-04T08:47:25.638Z,73933.88
2023-10-04T08:48:21.258Z,73931.88
2023-10-04T08:49:16.688Z,73935.88
2023-10-04T08:50:13.475Z,73931.88
2023-10-04T08:51:18.485Z,73931.88
2023-10-04T08:52:16.262Z,73931.88
2023-10-04T08:53:18.311Z,73931.88
2023-10-04T08:54:15.564Z,73923.88
2023-10-04T08:55:17.501Z,73925.88
2023-10-04T08:56:13.406Z,73927.88
2023-10-04T08:57:15.328Z,73923.88
2023-10-04T08:58:08.446Z,73923.88
2023-10-04T08:59:01.147Z,73915.91
2023-10-04T08:59:56.641Z,73919.91
2023-10-04T09:00:51.999Z,73911.91
2023-10-04T09:01:47.618Z,73909.91
2023-10-04T09:02:45.685Z,73905.91
2023-10-04T09:03:41.673Z,73899.94
2023-10-04T09:04:40.973Z,73911.91
2023-10-04T09:05:34.822Z,73899.94
2023-10-04T09:06:27.616Z,73893.94
2023-10-04T09:07:24.418Z,73895.94
2023-10-04T09:08:18.038Z,73891.94
2023-10-04T09:09:16.745Z,73895.94
2023-10-04T09:10:10.573Z,73891.94
2023-10-04T09:11:11.867Z,73883.94
2023-10-04T09:12:04.947Z,73879.97
2023-10-04T09:12:59.798Z,73879.97
2023-10-04T09:13:56.379Z,73883.94
2023-10-04T09:14:49.933Z,73879.97
2023-10-04T09:15:43.009Z,73875.97
2023-10-04T09:16:38.797Z,73873.97
2023-10-04T09:17:44.139Z,73867.97
2023-10-04T09:18:39.559Z,73867.97
2023-10-04T09:19:32.293Z,73869.97
2023-10-04T09:20:28.839Z,73864.00
2023-10-04T09:21:21.786Z,73860.00
2023-10-04T09:22:19.127Z,73864.00
2023-10-04T09:23:21.470Z,73858.00
2023-10-04T09:24:22.429Z,73860.00
2023-10-04T09:25:17.364Z,73860.00
2023-10-04T09:26:18.630Z,73860.00
2023-10-04T09:27:12.110Z,73858.00
2023-10-04T09:28:09.807Z,73848.03
2023-10-04T09:29:02.534Z,73854.00
2023-10-04T09:29:59.834Z,73848.03
2023-10-04T09:30:52.664Z,73852.00
2023-10-04T09:31:55.408Z,73850.00
2023-10-04T09:32:48.249Z,73846.03
2023-10-04T09:33:41.095Z,73844.03
2023-10-04T09:34:36.885Z,73844.03
2023-10-04T09:35:42.440Z,73838.03
2023-10-04T09:36:37.835Z,73840.03
2023-10-04T09:37:30.633Z,73838.03
2023-10-04T09:38:26.767Z,73836.03
2023-10-04T09:39:25.448Z,73836.03
2023-10-04T09:40:25.054Z,73838.03
2023-10-04T09:41:18.413Z,73832.03
2023-10-04T09:42:16.411Z,73832.03
2023-10-04T09:43:10.074Z,73828.06
2023-10-04T09:44:05.586Z,73828.06
2023-10-04T09:45:07.115Z,73824.06
2023-10-04T09:46:02.690Z,73824.06
2023-10-04T09:46:56.325Z,73824.06
2023-10-04T09:47:51.680Z,73820.06
2023-10-04T09:48:47.928Z,73824.06
2023-10-04T09:49:50.018Z,73816.06
2023-10-04T09:50:43.566Z,73822.06
2023-10-04T09:51:39.339Z,73824.06
2023-10-04T09:52:32.066Z,73820.06
2023-10-04T09:53:27.354Z,73820.06
2023-10-04T09:54:23.557Z,73808.09
2023-10-04T09:55:19.006Z,73816.06
2023-10-04T09:56:13.203Z,73808.09
2023-10-04T09:57:11.299Z,73808.09
2023-10-04T09:58:04.877Z,73812.09
2023-10-04T09:58:57.674Z,73812.09
2023-10-04T09:59:53.190Z,73810.09
2023-10-04T10:00:46.476Z,73808.09
2023-10-04T10:01:42.021Z,73804.09
2023-10-04T10:02:37.835Z,73802.09
2023-10-04T10:03:34.353Z,73810.09
2023-10-04T10:04:30.903Z,73810.09
2023-10-04T10:05:28.291Z,73800.09
2023-10-04T10:06:24.044Z,73804.09
2023-10-04T10:07:20.612Z,73806.09
2023-10-04T10:08:14.756Z,73804.09
2023-10-04T10:09:09.161Z,73800.09
2023-10-04T10:10:15.903Z,73802.09
2023-10-04T10:11:11.830Z,73802.09
2023-10-04T10:12:05.697Z,73798.09
2023-10-04T10:13:01.531Z,73806.09
2023-10-04T10:13:54.937Z,73802.09
2023-10-04T10:14:48.263Z,73810.09
2023-10-04T10:15:44.449Z,73804.09
2023-10-04T10:16:37.663Z,73804.09
2023-10-04T10:17:32.571Z,73802.09
2023-10-04T10:18:28.973Z,73808.09
2023-10-04T10:19:25.406Z,73812.09
2023-10-04T10:20:21.067Z,73808.09
2023-10-04T10:21:14.235Z,73804.09
2023-10-04T10:22:09.579Z,73810.09
2023-10-04T10:23:18.238Z,73810.09
2023-10-04T10:24:16.141Z,73812.09
2023-10-04T10:25:16.801Z,73810.09
2023-10-04T10:26:22.504Z,73808.09
2023-10-04T10:27:17.210Z,73804.09
2023-10-04T10:28:24.943Z,73800.09
2023-10-04T10:29:22.557Z,73804.09
2023-10-04T10:30:20.646Z,73804.09
2023-10-04T10:31:20.586Z,73804.09
2023-10-04T10:32:21.823Z,73800.09
2023-10-04T10:33:14.669Z,73796.09
2023-10-04T10:34:08.226Z,73800.09
2023-10-04T10:35:06.443Z,73802.09
2023-10-04T10:36:04.721Z,73796.09
2023-10-04T10:37:10.554Z,73790.13
2023-10-04T10:38:48.520Z,73790.13
2023-10-04T10:39:45.530Z,73796.09
2023-10-04T10:40:43.585Z,73792.13
2023-10-04T10:41:56.818Z,73784.13
2023-10-04T10:43:10.241Z,73786.13
2023-10-04T10:44:18.633Z,73786.13
2023-10-04T10:45:30.226Z,73776.16
2023-10-04T10:46:30.375Z,73778.13
2023-10-04T10:47:26.907Z,73776.16
2023-10-04T10:48:31.067Z,73772.16
2023-10-04T10:49:57.075Z,73772.16
2023-10-04T10:50:50.106Z,73768.16
2023-10-04T10:51:43.969Z,73772.16
2023-10-04T10:52:43.359Z,73768.16
2023-10-04T10:53:36.513Z,73766.16
2023-10-04T10:54:29.317Z,73768.16
2023-10-04T10:55:28.918Z,73762.16
2023-10-04T10:56:25.246Z,73764.16