createdAt,value
2022-09-16T00:00:39.815Z,813.82
2022-09-16T00:01:39.808Z,813.81
2022-09-16T00:02:40.290Z,813.87
2022-09-16T00:03:39.809Z,813.84
2022-09-16T00:04:39.817Z,813.87
2022-09-16T00:05:39.832Z,813.86
2022-09-16T00:06:39.843Z,813.86
2022-09-16T00:07:39.859Z,813.83
2022-09-16T00:08:39.871Z,813.85
2022-09-16T00:09:39.916Z,813.83
2022-09-16T00:10:39.900Z,813.80
2022-09-16T00:11:39.910Z,813.82
2022-09-16T00:12:39.929Z,813.84
2022-09-16T00:13:39.937Z,813.90
2022-09-16T00:14:39.947Z,813.88
2022-09-16T00:15:39.967Z,813.88
2022-09-16T00:16:40.086Z,813.83
2022-09-16T00:17:39.991Z,813.85
2022-09-16T00:18:40.000Z,813.82
2022-09-16T00:19:40.019Z,813.85
2022-09-16T00:20:40.025Z,813.84
2022-09-16T00:21:40.039Z,813.82
2022-09-16T00:22:40.054Z,813.80
2022-09-16T00:23:40.069Z,813.83
2022-09-16T00:24:40.082Z,813.84
2022-09-16T00:25:40.120Z,813.83
2022-09-16T00:26:40.128Z,813.83
2022-09-16T00:27:40.120Z,813.84
2022-09-16T00:28:40.131Z,813.85
2022-09-16T00:29:40.144Z,813.91
2022-09-16T00:30:40.156Z,813.86
2022-09-16T00:31:40.235Z,813.86
2022-09-16T00:32:40.186Z,813.84
2022-09-16T00:33:40.199Z,813.82
2022-09-16T00:34:40.212Z,813.82
2022-09-16T00:35:40.222Z,813.86
2022-09-16T00:36:40.242Z,813.84
2022-09-16T00:37:40.260Z,813.79
2022-09-16T00:38:40.264Z,813.85
2022-09-16T00:39:40.281Z,813.78
2022-09-16T00:40:40.288Z,813.80
2022-09-16T00:41:40.431Z,813.76
2022-09-16T00:42:40.315Z,813.78
2022-09-16T00:43:40.330Z,813.79
2022-09-16T00:44:40.345Z,813.76
2022-09-16T00:45:40.356Z,813.75
2022-09-16T00:46:40.448Z,813.79
2022-09-16T00:47:40.385Z,813.77
2022-09-16T00:48:40.395Z,813.78
2022-09-16T00:49:40.408Z,813.77
2022-09-16T00:50:40.427Z,813.77
2022-09-16T00:51:40.441Z,813.77
2022-09-16T00:52:40.450Z,813.79
2022-09-16T00:53:43.046Z,813.81
2022-09-16T00:54:40.497Z,813.84
2022-09-16T00:55:40.503Z,813.83
2022-09-16T00:56:40.507Z,813.90
2022-09-16T00:57:40.553Z,813.83
2022-09-16T00:58:40.535Z,813.83
2022-09-16T00:59:40.543Z,813.86
2022-09-16T01:00:40.624Z,813.80
2022-09-16T01:01:40.630Z,813.81
2022-09-16T01:02:40.587Z,813.77
2022-09-16T01:03:40.594Z,813.79
2022-09-16T01:04:40.609Z,813.75
2022-09-16T01:05:40.619Z,813.71
2022-09-16T01:06:40.634Z,813.71
2022-09-16T01:07:40.643Z,813.69
2022-09-16T01:08:40.661Z,813.68
2022-09-16T01:09:40.772Z,813.74
2022-09-16T01:10:40.685Z,813.70
2022-09-16T01:11:40.697Z,813.66
2022-09-16T01:12:40.712Z,813.64
2022-09-16T01:13:40.754Z,813.66
2022-09-16T01:14:40.741Z,813.65
2022-09-16T01:15:40.752Z,813.68
2022-09-16T01:16:40.771Z,813.62
2022-09-16T01:17:40.775Z,813.66
2022-09-16T01:18:40.795Z,813.62
2022-09-16T01:19:40.803Z,813.67
2022-09-16T01:20:40.817Z,813.65
2022-09-16T01:21:40.831Z,813.66
2022-09-16T01:22:40.849Z,813.62
2022-09-16T01:23:40.864Z,813.67
2022-09-16T01:24:40.868Z,813.63
2022-09-16T01:25:40.882Z,813.66
2022-09-16T01:26:40.892Z,813.65
2022-09-16T01:27:40.913Z,813.62
2022-09-16T01:28:40.927Z,813.66
2022-09-16T01:29:40.964Z,813.67
2022-09-16T01:30:40.954Z,813.66
2022-09-16T01:31:41.036Z,813.65
2022-09-16T01:32:40.976Z,813.65
2022-09-16T01:33:40.989Z,813.63
2022-09-16T01:34:41.001Z,813.60
2022-09-16T01:35:41.014Z,813.62
2022-09-16T01:36:41.029Z,813.62
2022-09-16T01:37:41.038Z,813.62
2022-09-16T01:38:41.053Z,813.63
2022-09-16T01:39:41.070Z,813.58
2022-09-16T01:40:41.081Z,813.60
2022-09-16T01:41:41.097Z,813.57
2022-09-16T01:42:41.108Z,813.59
2022-09-16T01:43:41.119Z,813.58
2022-09-16T01:44:41.130Z,813.59
2022-09-16T01:45:41.167Z,813.59
2022-09-16T01:46:41.202Z,813.60
2022-09-16T01:47:41.174Z,813.59
2022-09-16T01:48:41.182Z,813.55
2022-09-16T01:49:41.195Z,813.57
2022-09-16T01:50:41.209Z,813.57
2022-09-16T01:51:41.377Z,813.63
2022-09-16T01:52:41.237Z,813.59
2022-09-16T01:53:41.246Z,813.57
2022-09-16T01:54:41.263Z,813.53
2022-09-16T01:55:41.275Z,813.56
2022-09-16T01:56:41.290Z,813.58
2022-09-16T01:57:41.300Z,813.55
2022-09-16T01:58:41.315Z,813.54
2022-09-16T01:59:41.335Z,813.51
2022-09-16T02:00:41.341Z,813.51
2022-09-16T02:01:41.514Z,813.51
2022-09-16T02:02:41.421Z,813.49
2022-09-16T02:03:41.383Z,813.48
2022-09-16T02:04:41.391Z,813.46
2022-09-16T02:05:41.407Z,813.44
2022-09-16T02:06:41.421Z,813.43
2022-09-16T02:07:41.434Z,813.40
2022-09-16T02:08:41.447Z,813.39
2022-09-16T02:09:41.461Z,813.41
2022-09-16T02:10:41.472Z,813.39
2022-09-16T02:11:41.483Z,813.35
2022-09-16T02:12:41.541Z,813.39
2022-09-16T02:13:41.513Z,813.36
2022-09-16T02:14:41.525Z,813.35
2022-09-16T02:15:41.599Z,813.36
2022-09-16T02:16:41.563Z,813.33
2022-09-16T02:17:41.606Z,813.37
2022-09-16T02:18:41.577Z,813.37
2022-09-16T02:19:41.686Z,813.37
2022-09-16T02:20:41.600Z,813.31
2022-09-16T02:21:45.615Z,813.32
2022-09-16T02:22:41.630Z,813.30
2022-09-16T02:23:41.640Z,813.30
2022-09-16T02:24:41.648Z,813.29
2022-09-16T02:25:41.667Z,813.24
2022-09-16T02:26:41.677Z,813.24
2022-09-16T02:27:41.754Z,813.24
2022-09-16T02:28:41.707Z,813.27
2022-09-16T02:29:41.719Z,813.28
2022-09-16T02:30:41.732Z,813.25
2022-09-16T02:31:41.819Z,813.23
2022-09-16T02:32:41.756Z,813.21
2022-09-16T02:33:41.792Z,813.20
2022-09-16T02:34:41.784Z,813.18
2022-09-16T02:35:41.794Z,813.17
2022-09-16T02:36:41.811Z,813.11
2022-09-16T02:37:41.819Z,813.11
2022-09-16T02:38:41.835Z,813.11
2022-09-16T02:39:41.847Z,813.15
2022-09-16T02:40:41.861Z,813.12
2022-09-16T02:41:41.868Z,813.14
2022-09-16T02:42:41.894Z,813.12
2022-09-16T02:43:41.903Z,813.13
2022-09-16T02:44:41.914Z,813.11
2022-09-16T02:45:41.929Z,813.15
2022-09-16T02:46:41.992Z,813.12
2022-09-16T02:47:41.951Z,813.11
2022-09-16T02:48:41.963Z,813.10
2022-09-16T02:49:42.002Z,813.07
2022-09-16T02:50:41.996Z,813.03
2022-09-16T02:51:42.001Z,812.98
2022-09-16T02:52:42.015Z,812.99
2022-09-16T02:53:42.030Z,813.02
2022-09-16T02:54:42.043Z,812.99
2022-09-16T02:55:42.061Z,813.00
2022-09-16T02:56:42.065Z,813.01
2022-09-16T02:57:42.086Z,812.97
2022-09-16T02:58:42.094Z,812.95
2022-09-16T02:59:42.114Z,812.95
2022-09-16T03:00:42.120Z,812.94
2022-09-16T03:01:42.219Z,812.93
2022-09-16T03:02:42.210Z,812.93
2022-09-16T03:03:42.162Z,812.91
2022-09-16T03:04:42.181Z,812.91
2022-09-16T03:05:42.221Z,812.93
2022-09-16T03:06:42.198Z,812.90
2022-09-16T03:07:42.213Z,812.90
2022-09-16T03:08:42.229Z,812.86
2022-09-16T03:09:42.234Z,812.81
2022-09-16T03:10:42.250Z,812.82
2022-09-16T03:11:42.278Z,812.85
2022-09-16T03:12:42.274Z,812.81
2022-09-16T03:13:42.291Z,812.82
2022-09-16T03:14:42.302Z,812.83
2022-09-16T03:15:42.466Z,812.81
2022-09-16T03:16:45.907Z,812.81
2022-09-16T03:17:42.339Z,812.85
2022-09-16T03:18:42.356Z,812.89
2022-09-16T03:19:42.371Z,812.85
2022-09-16T03:20:42.382Z,812.85
2022-09-16T03:21:42.420Z,812.87
2022-09-16T03:22:42.414Z,812.86
2022-09-16T03:23:42.420Z,812.88
2022-09-16T03:24:42.438Z,812.86
2022-09-16T03:25:42.447Z,812.89
2022-09-16T03:26:42.461Z,812.86
2022-09-16T03:27:42.474Z,812.83
2022-09-16T03:28:42.486Z,812.82
2022-09-16T03:29:45.717Z,812.85
2022-09-16T03:30:42.515Z,812.84
2022-09-16T03:31:42.527Z,812.83
2022-09-16T03:32:42.538Z,812.85
2022-09-16T03:33:42.554Z,812.85
2022-09-16T03:34:42.566Z,812.87
2022-09-16T03:35:42.582Z,812.85
2022-09-16T03:36:42.588Z,812.83
2022-09-16T03:37:42.630Z,812.84
2022-09-16T03:38:42.622Z,812.81
2022-09-16T03:39:42.633Z,812.78
2022-09-16T03:40:42.642Z,812.73
2022-09-16T03:41:42.667Z,812.76
2022-09-16T03:42:42.676Z,812.76
2022-09-16T03:43:42.693Z,812.75
2022-09-16T03:44:42.713Z,812.72
2022-09-16T03:45:42.736Z,812.75
2022-09-16T03:46:42.796Z,812.66
2022-09-16T03:47:42.744Z,812.69
2022-09-16T03:48:42.768Z,812.62
2022-09-16T03:49:42.763Z,812.62
2022-09-16T03:50:42.777Z,812.61
2022-09-16T03:51:42.793Z,812.61
2022-09-16T03:52:42.802Z,812.63
2022-09-16T03:53:42.840Z,812.66
2022-09-16T03:54:42.830Z,812.62
2022-09-16T03:55:42.846Z,812.66
2022-09-16T03:56:42.857Z,812.60
2022-09-16T03:57:42.873Z,812.62
2022-09-16T03:58:42.991Z,812.64
2022-09-16T03:59:42.896Z,812.60
2022-09-16T04:00:42.912Z,812.59
2022-09-16T04:01:42.951Z,812.59
2022-09-16T04:02:43.042Z,812.60
2022-09-16T04:03:42.972Z,812.58
2022-09-16T04:04:42.964Z,812.57
2022-09-16T04:05:42.975Z,812.59
2022-09-16T04:06:42.991Z,812.53
2022-09-16T04:07:43.003Z,812.60
2022-09-16T04:08:43.019Z,812.57
2022-09-16T04:09:43.056Z,812.58
2022-09-16T04:10:43.046Z,812.54
2022-09-16T04:11:43.057Z,812.57
2022-09-16T04:12:43.067Z,812.52
2022-09-16T04:13:43.085Z,812.56
2022-09-16T04:14:43.099Z,812.58
2022-09-16T04:15:43.164Z,812.52
2022-09-16T04:16:45.375Z,812.49
2022-09-16T04:17:43.143Z,812.52
2022-09-16T04:18:43.149Z,812.51
2022-09-16T04:19:43.164Z,812.51
2022-09-16T04:20:43.177Z,812.54
2022-09-16T04:21:43.193Z,812.52
2022-09-16T04:22:43.214Z,812.48
2022-09-16T04:23:43.215Z,812.47
2022-09-16T04:24:43.229Z,812.44
2022-09-16T04:25:43.275Z,812.45
2022-09-16T04:26:43.261Z,812.45
2022-09-16T04:27:43.270Z,812.41
2022-09-16T04:28:43.285Z,812.40
2022-09-16T04:29:43.295Z,812.40
2022-09-16T04:30:43.367Z,812.42
2022-09-16T04:31:43.321Z,812.40
2022-09-16T04:32:43.334Z,812.42
2022-09-16T04:33:43.357Z,812.38
2022-09-16T04:34:43.363Z,812.40
2022-09-16T04:35:43.380Z,812.43
2022-09-16T04:36:43.389Z,812.41
2022-09-16T04:37:43.406Z,812.41
2022-09-16T04:38:43.418Z,812.44
2022-09-16T04:39:43.430Z,812.41
2022-09-16T04:40:43.443Z,812.41
2022-09-16T04:41:43.483Z,812.39
2022-09-16T04:42:43.475Z,812.39
2022-09-16T04:43:43.482Z,812.40
2022-09-16T04:44:43.494Z,812.40
2022-09-16T04:45:43.510Z,812.43
2022-09-16T04:46:43.604Z,812.43
2022-09-16T04:47:43.536Z,812.40
2022-09-16T04:48:43.549Z,812.39
2022-09-16T04:49:43.560Z,812.38
2022-09-16T04:50:43.576Z,812.43
2022-09-16T04:51:43.592Z,812.45
2022-09-16T04:52:43.601Z,812.47
2022-09-16T04:53:43.629Z,812.46
2022-09-16T04:54:43.634Z,812.48
2022-09-16T04:55:43.642Z,812.44
2022-09-16T04:56:43.658Z,812.46
2022-09-16T04:57:43.702Z,812.48
2022-09-16T04:58:43.686Z,812.46
2022-09-16T04:59:43.695Z,812.49
2022-09-16T05:00:43.711Z,812.45
2022-09-16T05:01:43.857Z,812.46
2022-09-16T05:02:43.835Z,812.43
2022-09-16T05:03:43.799Z,812.45
2022-09-16T05:04:43.767Z,812.45
2022-09-16T05:05:43.773Z,812.46
2022-09-16T05:06:43.793Z,812.42
2022-09-16T05:07:43.803Z,812.44
2022-09-16T05:08:43.946Z,812.42
2022-09-16T05:09:43.830Z,812.45
2022-09-16T05:10:43.845Z,812.42
2022-09-16T05:11:43.868Z,812.42
2022-09-16T05:12:47.878Z,812.40
2022-09-16T05:13:44.016Z,812.37
2022-09-16T05:14:43.896Z,812.42
2022-09-16T05:15:47.557Z,812.39
2022-09-16T05:16:43.965Z,812.40
2022-09-16T05:17:51.307Z,812.44
2022-09-16T05:18:43.950Z,812.48
2022-09-16T05:19:43.958Z,812.48
2022-09-16T05:20:43.983Z,812.47
2022-09-16T05:21:43.989Z,812.47
2022-09-16T05:22:44.005Z,812.46
2022-09-16T05:23:46.905Z,812.46
2022-09-16T05:24:44.028Z,812.48
2022-09-16T05:25:44.043Z,812.43
2022-09-16T05:26:44.057Z,812.43
2022-09-16T05:27:44.069Z,812.47
2022-09-16T05:28:44.085Z,812.47
2022-09-16T05:29:44.261Z,812.47
2022-09-16T05:30:44.181Z,812.47
2022-09-16T05:31:44.121Z,812.49
2022-09-16T05:32:44.138Z,812.48
2022-09-16T05:33:44.268Z,812.45
2022-09-16T05:34:44.159Z,812.51
2022-09-16T05:35:44.174Z,812.49
2022-09-16T05:36:44.201Z,812.55
2022-09-16T05:37:44.278Z,812.56
2022-09-16T05:38:59.151Z,812.60
2022-09-16T05:39:44.230Z,812.60
2022-09-16T05:40:44.244Z,812.62
2022-09-16T05:41:44.257Z,812.62
2022-09-16T05:42:44.271Z,812.63
2022-09-16T05:43:44.281Z,812.64
2022-09-16T05:44:44.293Z,812.67
2022-09-16T05:45:44.491Z,812.67
2022-09-16T05:46:44.327Z,812.63
2022-09-16T05:47:44.331Z,812.63
2022-09-16T05:48:44.361Z,812.64
2022-09-16T05:49:44.356Z,812.66
2022-09-16T05:50:44.395Z,812.65
2022-09-16T05:51:44.390Z,812.61
2022-09-16T05:52:44.399Z,812.61
2022-09-16T05:53:44.414Z,812.63
2022-09-16T05:54:44.425Z,812.64
2022-09-16T05:55:44.441Z,812.63
2022-09-16T05:56:44.461Z,812.69
2022-09-16T05:57:44.464Z,812.66
2022-09-16T05:58:44.544Z,812.65
2022-09-16T05:59:44.491Z,812.65
2022-09-16T06:00:44.504Z,812.64
2022-09-16T06:01:44.741Z,812.68
2022-09-16T06:02:44.618Z,812.71
2022-09-16T06:03:44.621Z,812.69
2022-09-16T06:04:44.555Z,812.70
2022-09-16T06:05:45.931Z,812.69
2022-09-16T06:06:44.591Z,812.65
2022-09-16T06:07:44.594Z,812.68
2022-09-16T06:08:44.601Z,812.69
2022-09-16T06:09:44.618Z,812.61
2022-09-16T06:10:44.634Z,812.65
2022-09-16T06:11:44.654Z,812.65
2022-09-16T06:12:44.656Z,812.61
2022-09-16T06:13:44.673Z,812.58
2022-09-16T06:14:44.686Z,812.55
2022-09-16T06:15:44.743Z,812.54
2022-09-16T06:16:44.710Z,812.55
2022-09-16T06:17:44.847Z,812.54
2022-09-16T06:18:44.789Z,812.54
2022-09-16T06:19:44.748Z,812.55
2022-09-16T06:20:44.762Z,812.59
2022-09-16T06:21:44.773Z,812.59
2022-09-16T06:22:44.788Z,812.53
2022-09-16T06:23:44.797Z,812.50
2022-09-16T06:24:44.812Z,812.49
2022-09-16T06:25:44.824Z,812.47
2022-09-16T06:26:44.838Z,812.52
2022-09-16T06:27:44.854Z,812.58
2022-09-16T06:28:44.860Z,812.57
2022-09-16T06:29:44.878Z,812.63
2022-09-16T06:30:44.952Z,812.60
2022-09-16T06:31:44.908Z,812.57
2022-09-16T06:32:44.917Z,812.55
2022-09-16T06:33:45.180Z,812.52
2022-09-16T06:34:45.039Z,812.50
2022-09-16T06:35:44.952Z,812.50
2022-09-16T06:36:45.772Z,812.50
2022-09-16T06:37:44.981Z,812.52
2022-09-16T06:38:44.992Z,812.51
2022-09-16T06:39:45.109Z,812.52
2022-09-16T06:40:45.022Z,812.54
2022-09-16T06:41:45.032Z,812.55
2022-09-16T06:42:45.040Z,812.58
2022-09-16T06:43:45.061Z,812.55
2022-09-16T06:44:45.074Z,812.57
2022-09-16T06:45:45.152Z,812.58
2022-09-16T06:46:45.099Z,812.54
2022-09-16T06:47:45.114Z,812.52
2022-09-16T06:48:45.184Z,812.50
2022-09-16T06:49:45.272Z,812.50
2022-09-16T06:50:45.148Z,812.49
2022-09-16T06:51:45.180Z,812.48
2022-09-16T06:52:45.171Z,812.50
2022-09-16T06:53:45.186Z,812.48
2022-09-16T06:54:45.200Z,812.49
2022-09-16T06:55:45.211Z,812.47
2022-09-16T06:56:45.225Z,812.52
2022-09-16T06:57:45.240Z,812.50
2022-09-16T06:58:45.255Z,812.50
2022-09-16T06:59:45.264Z,812.50
2022-09-16T07:00:45.274Z,812.50
2022-09-16T07:01:45.364Z,812.54
2022-09-16T07:02:45.360Z,812.54
2022-09-16T07:03:45.313Z,812.49
2022-09-16T07:04:45.327Z,812.49
2022-09-16T07:05:45.468Z,812.49
2022-09-16T07:07:08.234Z,812.47
2022-09-16T07:07:45.368Z,812.52
2022-09-16T07:08:45.378Z,812.48
2022-09-16T07:09:45.390Z,812.51
2022-09-16T07:10:45.406Z,812.51
2022-09-16T07:11:45.418Z,812.48
2022-09-16T07:12:45.436Z,812.49
2022-09-16T07:13:45.442Z,812.46
2022-09-16T07:14:45.457Z,812.46
2022-09-16T07:16:09.343Z,812.43
2022-09-16T07:16:45.584Z,812.45
2022-09-16T07:17:45.492Z,812.49
2022-09-16T07:18:45.607Z,812.47
2022-09-16T07:19:45.523Z,812.52
2022-09-16T07:20:45.537Z,812.54
2022-09-16T07:21:45.671Z,812.52
2022-09-16T07:22:45.562Z,812.51
2022-09-16T07:23:45.601Z,812.47
2022-09-16T07:24:45.583Z,812.50
2022-09-16T07:25:45.593Z,812.55
2022-09-16T07:26:45.610Z,812.56
2022-09-16T07:27:45.625Z,812.54
2022-09-16T07:28:45.648Z,812.55
2022-09-16T07:29:45.653Z,812.55
2022-09-16T07:30:45.685Z,812.58
2022-09-16T07:31:45.678Z,812.57
2022-09-16T07:32:45.690Z,812.62
2022-09-16T07:33:45.699Z,812.63
2022-09-16T07:34:45.712Z,812.56
2022-09-16T07:35:45.734Z,812.60
2022-09-16T07:36:45.741Z,812.62
2022-09-16T07:37:45.874Z,812.65
2022-09-16T07:38:45.877Z,812.61
2022-09-16T07:39:45.781Z,812.62
2022-09-16T07:40:45.789Z,812.63
2022-09-16T07:41:45.804Z,812.63
2022-09-16T07:42:45.817Z,812.64
2022-09-16T07:43:45.828Z,812.63
2022-09-16T07:44:45.839Z,812.62
2022-09-16T07:45:45.917Z,812.65
2022-09-16T07:46:45.867Z,812.68
2022-09-16T07:47:45.883Z,812.69
2022-09-16T07:48:45.902Z,812.60
2022-09-16T07:49:45.907Z,812.62
2022-09-16T07:50:45.917Z,812.68
2022-09-16T07:51:45.934Z,812.68
2022-09-16T07:53:46.265Z,812.67
2022-09-16T07:54:45.972Z,812.63
2022-09-16T07:55:45.986Z,812.66
2022-09-16T07:56:46.006Z,812.66
2022-09-16T07:57:46.011Z,812.63
2022-09-16T07:58:46.026Z,812.66
2022-09-16T07:59:46.040Z,812.68
2022-09-16T08:00:46.048Z,812.69
2022-09-16T08:01:46.133Z,812.67
2022-09-16T08:02:46.117Z,812.69
2022-09-16T08:03:46.093Z,812.65
2022-09-16T08:04:46.107Z,812.64
2022-09-16T08:05:46.115Z,812.72
2022-09-16T08:06:46.129Z,812.65
2022-09-16T08:07:46.140Z,812.68
2022-09-16T08:08:46.157Z,812.65
2022-09-16T08:09:50.790Z,812.69
2022-09-16T08:10:46.857Z,812.59
2022-09-16T08:11:46.193Z,812.65
2022-09-16T08:12:46.214Z,812.66
2022-09-16T08:13:46.284Z,812.65
2022-09-16T08:14:46.241Z,812.67
2022-09-16T08:15:46.250Z,812.70
2022-09-16T08:16:46.329Z,812.65
2022-09-16T08:17:46.272Z,812.65
2022-09-16T08:18:46.354Z,812.65
2022-09-16T08:19:46.296Z,812.68
2022-09-16T08:20:46.315Z,812.65
2022-09-16T08:21:46.325Z,812.65
2022-09-16T08:22:46.342Z,812.63
2022-09-16T08:23:46.353Z,812.62
2022-09-16T08:24:46.406Z,812.60
2022-09-16T08:25:46.504Z,812.63
2022-09-16T08:26:46.491Z,812.61
2022-09-16T08:27:46.409Z,812.67
2022-09-16T08:29:07.441Z,812.63
2022-09-16T08:29:46.431Z,812.58
2022-09-16T08:30:50.037Z,812.64
2022-09-16T08:31:46.560Z,812.62
2022-09-16T08:32:46.476Z,812.67
2022-09-16T08:33:46.531Z,812.62
2022-09-16T08:34:46.498Z,812.68
2022-09-16T08:35:46.513Z,812.67
2022-09-16T08:36:46.533Z,812.63
2022-09-16T08:37:50.029Z,812.62
2022-09-16T08:38:46.589Z,812.65
2022-09-16T08:39:46.769Z,812.69
2022-09-16T08:40:46.584Z,812.66
2022-09-16T08:41:46.723Z,812.65
2022-09-16T08:42:46.621Z,812.66
2022-09-16T08:43:46.669Z,812.67
2022-09-16T08:44:46.640Z,812.66
2022-09-16T08:45:46.705Z,812.65
2022-09-16T08:46:46.672Z,812.64
2022-09-16T08:47:46.780Z,812.67
2022-09-16T08:48:46.694Z,812.63
2022-09-16T08:49:46.973Z,812.65
2022-09-16T08:50:46.724Z,812.67
2022-09-16T08:51:46.736Z,812.68
2022-09-16T08:52:46.745Z,812.64
2022-09-16T08:53:46.796Z,812.70
2022-09-16T08:54:46.776Z,812.68
2022-09-16T08:55:46.795Z,812.60
2022-09-16T08:56:46.802Z,812.60
2022-09-16T08:57:46.946Z,812.60
2022-09-16T08:58:46.834Z,812.61
2022-09-16T08:59:46.846Z,812.63
2022-09-16T09:00:46.892Z,812.63
2022-09-16T09:01:47.393Z,812.62
2022-09-16T09:02:47.110Z,812.60
2022-09-16T09:03:46.901Z,812.61
2022-09-16T09:04:46.917Z,812.60
2022-09-16T09:05:46.933Z,812.61
2022-09-16T09:06:46.943Z,812.59
2022-09-16T09:07:46.961Z,812.61
2022-09-16T09:08:46.974Z,812.61
2022-09-16T09:09:46.990Z,812.61
2022-09-16T09:10:47.005Z,812.61
2022-09-16T09:11:47.018Z,812.56
2022-09-16T09:12:48.209Z,812.57
2022-09-16T09:13:47.184Z,812.51
2022-09-16T09:14:47.059Z,812.53
2022-09-16T09:15:47.076Z,812.54
2022-09-16T09:16:47.162Z,812.55
2022-09-16T09:17:48.603Z,812.52
2022-09-16T09:18:47.186Z,812.48
2022-09-16T09:19:47.139Z,812.51
2022-09-16T09:20:47.146Z,812.46
2022-09-16T09:21:47.162Z,812.47
2022-09-16T09:22:47.179Z,812.43
2022-09-16T09:23:47.252Z,812.44
2022-09-16T09:24:47.214Z,812.42
2022-09-16T09:25:47.223Z,812.44
2022-09-16T09:26:47.237Z,812.40
2022-09-16T09:27:47.252Z,812.41
2022-09-16T09:28:47.271Z,812.41
2022-09-16T09:29:47.423Z,812.41
2022-09-16T09:30:47.298Z,812.40
2022-09-16T09:31:47.356Z,812.40
2022-09-16T09:32:49.816Z,812.38
2022-09-16T09:33:47.530Z,812.40
2022-09-16T09:34:47.365Z,812.41
2022-09-16T09:35:47.380Z,812.45
2022-09-16T09:36:47.388Z,812.43
2022-09-16T09:37:47.406Z,812.40
2022-09-16T09:38:47.535Z,812.44
2022-09-16T09:39:47.456Z,812.46
2022-09-16T09:40:47.454Z,812.46
2022-09-16T09:41:47.469Z,812.48
2022-09-16T09:42:47.535Z,812.46
2022-09-16T09:43:47.663Z,812.48
2022-09-16T09:44:47.526Z,812.46
2022-09-16T09:45:47.792Z,812.48
2022-09-16T09:46:47.560Z,812.41
2022-09-16T09:47:47.567Z,812.41
2022-09-16T09:48:47.577Z,812.45
2022-09-16T09:49:47.596Z,812.49
2022-09-16T09:50:47.611Z,812.47
2022-09-16T09:51:47.627Z,812.41
2022-09-16T09:52:47.640Z,812.44
2022-09-16T09:53:47.663Z,812.43
2022-09-16T09:54:47.670Z,812.42
2022-09-16T09:55:47.694Z,812.41
2022-09-16T09:56:47.704Z,812.45
2022-09-16T09:57:47.722Z,812.41
2022-09-16T09:58:47.734Z,812.42
2022-09-16T09:59:47.755Z,812.46
2022-09-16T10:00:47.817Z,812.42
2022-09-16T10:01:47.976Z,812.43
2022-09-16T10:02:50.020Z,812.43
2022-09-16T10:03:47.820Z,812.47
2022-09-16T10:04:47.839Z,812.44
2022-09-16T10:05:47.967Z,812.40
2022-09-16T10:06:47.865Z,812.41
2022-09-16T10:07:47.885Z,812.44
2022-09-16T10:08:47.999Z,812.39
2022-09-16T10:09:47.917Z,812.46
2022-09-16T10:10:48.025Z,812.51
2022-09-16T10:11:47.947Z,812.47
2022-09-16T10:12:47.955Z,812.46
2022-09-16T10:13:47.981Z,812.43
2022-09-16T10:14:47.998Z,812.47
2022-09-16T10:15:51.920Z,812.46
2022-09-16T10:16:48.070Z,812.40
2022-09-16T10:17:48.175Z,812.38
2022-09-16T10:18:48.075Z,812.39
2022-09-16T10:19:48.073Z,812.41
2022-09-16T10:20:48.088Z,812.38
2022-09-16T10:21:48.104Z,812.34
2022-09-16T10:22:48.117Z,812.36
2022-09-16T10:23:48.310Z,812.28
2022-09-16T10:24:48.154Z,812.28
2022-09-16T10:25:48.167Z,812.34
2022-09-16T10:26:48.179Z,812.28
2022-09-16T10:27:48.200Z,812.32
2022-09-16T10:28:48.213Z,812.35
2022-09-16T10:29:48.229Z,812.35
2022-09-16T10:30:48.245Z,812.35
2022-09-16T10:31:48.377Z,812.30
2022-09-16T10:32:48.274Z,812.36
2022-09-16T10:33:48.429Z,812.32
2022-09-16T10:34:48.303Z,812.38
2022-09-16T10:35:48.325Z,812.31
2022-09-16T10:36:48.340Z,812.28
2022-09-16T10:37:48.354Z,812.29
2022-09-16T10:38:48.377Z,812.33
2022-09-16T10:39:48.474Z,812.38
2022-09-16T10:40:48.400Z,812.43
2022-09-16T10:41:48.438Z,812.44
2022-09-16T10:42:48.431Z,812.40
2022-09-16T10:43:48.449Z,812.40
2022-09-16T10:44:48.469Z,812.42
2022-09-16T10:45:48.592Z,812.39
2022-09-16T10:46:48.489Z,812.45
2022-09-16T10:47:48.512Z,812.40
2022-09-16T10:48:48.523Z,812.43
2022-09-16T10:49:48.666Z,812.57
2022-09-16T10:50:48.554Z,812.44
2022-09-16T10:51:48.574Z,812.50
2022-09-16T10:52:48.580Z,812.45
2022-09-16T10:53:48.657Z,812.46
2022-09-16T10:54:48.614Z,812.48
2022-09-16T10:55:48.629Z,812.52
2022-09-16T10:56:48.647Z,812.45
2022-09-16T10:57:48.658Z,812.50
2022-09-16T10:58:48.675Z,812.55
2022-09-16T10:59:48.688Z,812.49
2022-09-16T11:00:48.816Z,812.54
2022-09-16T11:01:49.426Z,812.55
2022-09-16T11:02:48.735Z,812.58
2022-09-16T11:03:48.754Z,812.57
2022-09-16T11:04:48.771Z,812.59
2022-09-16T11:05:48.910Z,812.51
2022-09-16T11:06:48.794Z,812.52
2022-09-16T11:07:48.810Z,812.55
2022-09-16T11:08:48.832Z,812.54
2022-09-16T11:09:48.844Z,812.54
2022-09-16T11:10:48.862Z,812.55
2022-09-16T11:11:48.873Z,812.53
2022-09-16T11:12:48.891Z,812.53
2022-09-16T11:13:49.003Z,812.58
2022-09-16T11:14:48.923Z,812.54
2022-09-16T11:15:49.037Z,812.53
2022-09-16T11:16:48.952Z,812.51
2022-09-16T11:17:48.964Z,812.50
2022-09-16T11:18:52.288Z,812.51
2022-09-16T11:19:48.994Z,812.52
2022-09-16T11:20:49.008Z,812.52
2022-09-16T11:21:49.161Z,812.45
2022-09-16T11:22:49.042Z,812.49
2022-09-16T11:23:49.060Z,812.49
2022-09-16T11:24:49.071Z,812.49
2022-09-16T11:25:49.084Z,812.49
2022-09-16T11:26:49.101Z,812.47
2022-09-16T11:27:49.114Z,812.50
2022-09-16T11:28:49.130Z,812.48
2022-09-16T11:29:49.149Z,812.47
2022-09-16T11:30:49.159Z,812.42
2022-09-16T11:31:49.267Z,812.50
2022-09-16T11:32:49.285Z,812.46
2022-09-16T11:33:49.205Z,812.46
2022-09-16T11:34:49.221Z,812.48
2022-09-16T11:35:49.236Z,812.55
2022-09-16T11:36:49.255Z,812.52
2022-09-16T11:37:49.411Z,812.47
2022-09-16T11:38:49.284Z,812.48
2022-09-16T11:39:49.332Z,812.52
2022-09-16T11:40:49.312Z,812.53
2022-09-16T11:41:49.327Z,812.57
2022-09-16T11:42:49.344Z,812.54
2022-09-16T11:43:49.354Z,812.51
2022-09-16T11:44:49.380Z,812.54
2022-09-16T11:45:49.396Z,812.49
2022-09-16T11:46:49.472Z,812.49
2022-09-16T11:47:49.412Z,812.54
2022-09-16T11:48:49.430Z,812.49
2022-09-16T11:49:49.445Z,812.53
2022-09-16T11:50:49.456Z,812.53
2022-09-16T11:51:49.474Z,812.51
2022-09-16T11:52:49.623Z,812.50
2022-09-16T11:53:49.643Z,812.51
2022-09-16T11:54:49.519Z,812.48
2022-09-16T11:55:49.533Z,812.54
2022-09-16T11:56:49.551Z,812.53
2022-09-16T11:57:49.563Z,812.53
2022-09-16T11:58:49.583Z,812.54
2022-09-16T11:59:49.599Z,812.50
2022-09-16T12:00:49.610Z,812.47
2022-09-16T12:01:49.691Z,812.49
2022-09-16T12:02:49.699Z,812.50
2022-09-16T12:03:49.656Z,812.48
2022-09-16T12:04:49.666Z,812.51
2022-09-16T12:05:49.688Z,812.46
2022-09-16T12:06:49.720Z,812.44
2022-09-16T12:07:49.721Z,812.46
2022-09-16T12:08:49.733Z,812.49
2022-09-16T12:09:49.874Z,812.47
2022-09-16T12:10:49.763Z,812.44
2022-09-16T12:11:49.778Z,812.42
2022-09-16T12:12:49.891Z,812.46
2022-09-16T12:13:49.808Z,812.43
2022-09-16T12:14:49.822Z,812.42
2022-09-16T12:15:49.837Z,812.40
2022-09-16T12:16:49.854Z,812.34
2022-09-16T12:17:49.869Z,812.33
2022-09-16T12:18:49.885Z,812.32
2022-09-16T12:19:49.896Z,812.34
2022-09-16T12:20:49.916Z,812.33
2022-09-16T12:21:49.925Z,812.30
2022-09-16T12:22:49.947Z,812.30
2022-09-16T12:23:49.958Z,812.25
2022-09-16T12:24:49.976Z,812.22
2022-09-16T12:25:50.123Z,812.16
2022-09-16T12:26:50.006Z,812.19
2022-09-16T12:27:50.122Z,812.26
2022-09-16T12:28:50.038Z,812.20
2022-09-16T12:29:50.050Z,812.23