createdAt,value
2017-08-15T00:01:50.885Z,58.80
2017-08-15T00:04:25.517Z,59.10
2017-08-15T00:07:00.089Z,59.30
2017-08-15T00:09:34.671Z,59.10
2017-08-15T00:12:10.007Z,59.10
2017-08-15T00:14:44.578Z,59.10
2017-08-15T00:17:19.098Z,59.20
2017-08-15T00:19:53.717Z,59.20
2017-08-15T00:22:28.314Z,59.30
2017-08-15T00:25:02.982Z,59.80
2017-08-15T00:27:37.537Z,60.30
2017-08-15T00:30:21.238Z,60.90
2017-08-15T00:32:55.695Z,61.10
2017-08-15T00:35:30.339Z,61.80
2017-08-15T00:38:04.893Z,62.10
2017-08-15T00:40:40.230Z,62.40
2017-08-15T00:43:14.838Z,62.30
2017-08-15T00:45:56.520Z,62.60
2017-08-15T00:48:30.578Z,62.60
2017-08-15T00:51:05.265Z,62.80
2017-08-15T00:53:39.901Z,62.60
2017-08-15T00:56:14.482Z,62.60
2017-08-15T00:58:48.925Z,62.30
2017-08-15T01:01:23.487Z,62.00
2017-08-15T01:03:57.930Z,62.10
2017-08-15T01:06:32.506Z,62.20
2017-08-15T01:09:07.065Z,62.20
2017-08-15T01:11:41.573Z,62.10
2017-08-15T01:14:16.077Z,61.90
2017-08-15T01:16:50.582Z,62.00
2017-08-15T01:19:25.018Z,62.50
2017-08-15T01:21:59.330Z,62.30
2017-08-15T01:24:33.786Z,62.20
2017-08-15T01:27:08.774Z,62.30
2017-08-15T01:29:43.382Z,62.60
2017-08-15T01:32:18.002Z,62.80
2017-08-15T01:34:53.206Z,63.20
2017-08-15T01:37:26.978Z,63.20
2017-08-15T01:40:01.601Z,63.20
2017-08-15T01:42:36.198Z,63.60
2017-08-15T01:48:02.535Z,63.70
2017-08-15T01:53:24.467Z,63.80
2017-08-15T01:55:59.030Z,63.80
2017-08-15T01:58:33.464Z,63.60
2017-08-15T02:01:08.085Z,63.40
2017-08-15T02:03:43.871Z,63.50
2017-08-15T02:06:18.469Z,63.40
2017-08-15T02:08:53.162Z,63.60
2017-08-15T02:11:28.498Z,63.70
2017-08-15T02:14:03.122Z,63.50
2017-08-15T02:16:37.601Z,63.50
2017-08-15T02:19:12.189Z,63.70
2017-08-15T02:21:46.769Z,63.70
2017-08-15T02:24:21.294Z,63.70
2017-08-15T02:26:55.854Z,63.70
2017-08-15T02:29:30.282Z,63.80
2017-08-15T02:32:04.790Z,63.90
2017-08-15T02:34:39.402Z,64.00
2017-08-15T02:37:14.149Z,64.20
2017-08-15T02:39:48.611Z,64.20
2017-08-15T02:42:23.224Z,64.20
2017-08-15T02:44:57.764Z,64.30
2017-08-15T02:47:32.302Z,64.40
2017-08-15T02:50:06.753Z,64.60
2017-08-15T02:52:41.390Z,64.70
2017-08-15T02:55:36.018Z,64.80
2017-08-15T02:58:10.456Z,65.00
2017-08-15T03:00:56.933Z,65.30
2017-08-15T03:03:31.478Z,65.50
2017-08-15T03:06:06.069Z,65.60
2017-08-15T03:08:40.713Z,65.70
2017-08-15T03:11:15.246Z,66.00
2017-08-15T03:13:49.813Z,66.00
2017-08-15T03:16:24.357Z,65.90
2017-08-15T03:18:58.846Z,66.00
2017-08-15T03:21:33.718Z,66.10
2017-08-15T03:24:08.334Z,66.20
2017-08-15T03:26:42.969Z,66.40
2017-08-15T03:29:17.401Z,66.40
2017-08-15T03:31:52.016Z,66.40
2017-08-15T03:34:27.326Z,66.30
2017-08-15T03:37:01.761Z,66.30
2017-08-15T03:39:36.386Z,66.00
2017-08-15T03:42:10.932Z,65.90
2017-08-15T03:44:45.411Z,66.10
2017-08-15T03:47:19.975Z,66.00
2017-08-15T03:49:54.581Z,65.90
2017-08-15T03:52:29.210Z,65.90
2017-08-15T03:55:03.749Z,66.10
2017-08-15T03:57:38.394Z,66.10
2017-08-15T04:00:26.198Z,65.80
2017-08-15T04:03:00.799Z,65.70
2017-08-15T04:05:35.290Z,65.90
2017-08-15T04:08:09.830Z,66.10
2017-08-15T04:10:56.483Z,66.00
2017-08-15T04:13:31.017Z,66.10
2017-08-15T04:16:05.622Z,66.30
2017-08-15T04:18:40.261Z,66.20
2017-08-15T04:21:14.834Z,66.20
2017-08-15T04:23:49.595Z,66.50
2017-08-15T04:26:24.210Z,66.60
2017-08-15T04:28:58.778Z,66.70
2017-08-15T04:31:33.378Z,66.80
2017-08-15T04:34:07.818Z,66.90
2017-08-15T04:36:42.365Z,66.70
2017-08-15T04:39:16.854Z,66.30
2017-08-15T04:41:51.449Z,66.30
2017-08-15T04:44:26.017Z,66.00
2017-08-15T04:47:00.658Z,65.90
2017-08-15T04:49:35.200Z,65.70
2017-08-15T04:52:09.827Z,65.60
2017-08-15T04:54:44.321Z,65.30
2017-08-15T04:57:18.859Z,65.40
2017-08-15T04:59:53.479Z,65.60
2017-08-15T05:02:28.110Z,65.40
2017-08-15T05:05:02.890Z,65.30
2017-08-15T05:07:37.365Z,65.20
2017-08-15T05:10:21.630Z,65.00
2017-08-15T05:12:56.276Z,65.00
2017-08-15T05:15:30.842Z,64.80
2017-08-15T05:18:05.405Z,64.70
2017-08-15T05:20:40.033Z,64.50
2017-08-15T05:23:14.626Z,64.40
2017-08-15T05:25:49.453Z,64.00
2017-08-15T05:28:24.097Z,64.20
2017-08-15T05:30:58.732Z,63.90
2017-08-15T05:33:33.233Z,63.90
2017-08-15T05:36:07.844Z,63.50
2017-08-15T05:38:43.369Z,63.20
2017-08-15T05:41:19.614Z,63.10
2017-08-15T05:43:54.177Z,63.00
2017-08-15T05:46:28.821Z,62.80
2017-08-15T05:49:03.414Z,62.50
2017-08-15T05:51:37.985Z,62.30
2017-08-15T05:54:12.594Z,62.30
2017-08-15T05:56:47.190Z,62.00
2017-08-15T05:59:21.696Z,62.30
2017-08-15T06:01:56.271Z,62.10
2017-08-15T06:04:30.902Z,61.90
2017-08-15T06:07:05.510Z,61.70
2017-08-15T06:09:40.258Z,61.80
2017-08-15T06:12:14.797Z,61.60
2017-08-15T06:14:49.366Z,61.50
2017-08-15T06:17:23.886Z,61.50
2017-08-15T06:19:58.406Z,61.00
2017-08-15T06:22:33.786Z,61.10
2017-08-15T06:25:08.341Z,61.00
2017-08-15T06:27:42.805Z,61.00
2017-08-15T06:30:17.245Z,60.90
2017-08-15T06:32:52.012Z,60.80
2017-08-15T06:35:27.547Z,59.80
2017-08-15T06:38:02.009Z,60.00
2017-08-15T06:40:36.645Z,59.80
2017-08-15T06:43:11.269Z,59.10
2017-08-15T06:45:50.866Z,58.70
2017-08-15T06:48:25.409Z,59.30
2017-08-15T06:53:59.641Z,58.10
2017-08-15T06:56:34.244Z,57.50
2017-08-15T06:59:08.849Z,57.00
2017-08-15T07:01:44.041Z,56.90
2017-08-15T07:04:18.742Z,56.60
2017-08-15T07:06:53.331Z,55.20
2017-08-15T07:09:27.871Z,55.60
2017-08-15T07:12:02.454Z,55.40
2017-08-15T07:14:36.906Z,54.90
2017-08-15T07:17:11.418Z,55.40
2017-08-15T07:19:45.909Z,55.30
2017-08-15T07:22:20.474Z,54.80
2017-08-15T07:24:55.033Z,53.90
2017-08-15T07:27:29.666Z,53.10
2017-08-15T07:30:04.193Z,52.80
2017-08-15T07:32:38.771Z,52.80
2017-08-15T07:35:32.014Z,52.50
2017-08-15T07:38:06.438Z,51.90
2017-08-15T07:40:41.020Z,51.60
2017-08-15T07:43:15.600Z,50.70
2017-08-15T07:45:50.193Z,50.20
2017-08-15T07:48:24.765Z,49.30
2017-08-15T07:51:05.316Z,49.00
2017-08-15T07:53:39.860Z,48.50
2017-08-15T07:56:14.367Z,47.90
2017-08-15T07:58:49.014Z,47.20
2017-08-15T08:01:23.614Z,47.50
2017-08-15T08:03:58.150Z,47.00
2017-08-15T08:06:32.694Z,46.30
2017-08-15T08:09:07.258Z,46.50
2017-08-15T08:11:41.849Z,46.10
2017-08-15T08:14:16.359Z,45.50
2017-08-15T08:16:50.958Z,44.80
2017-08-15T08:19:25.489Z,44.30
2017-08-15T08:21:59.678Z,44.20
2017-08-15T08:24:34.245Z,43.90
2017-08-15T08:27:08.814Z,44.20
2017-08-15T08:29:43.424Z,44.10
2017-08-15T08:32:18.062Z,42.80
2017-08-15T08:34:52.524Z,43.70
2017-08-15T08:37:27.065Z,44.20
2017-08-15T08:40:01.695Z,43.50
2017-08-15T08:42:36.228Z,42.50
2017-08-15T08:45:11.562Z,42.70
2017-08-15T08:47:45.734Z,42.60
2017-08-15T08:50:30.929Z,42.40
2017-08-15T08:53:05.967Z,41.80
2017-08-15T08:55:41.026Z,40.50
2017-08-15T08:58:18.364Z,41.40
2017-08-15T09:00:55.033Z,41.90
2017-08-15T09:03:29.655Z,41.20
2017-08-15T09:06:04.242Z,40.40
2017-08-15T09:08:38.654Z,40.30
2017-08-15T09:11:13.159Z,39.40
2017-08-15T09:13:47.626Z,38.30
2017-08-15T09:16:22.037Z,38.40
2017-08-15T09:18:58.107Z,37.80
2017-08-15T09:21:32.740Z,38.10
2017-08-15T09:24:07.222Z,37.80
2017-08-15T09:26:42.569Z,37.20
2017-08-15T09:29:16.818Z,37.90
2017-08-15T09:31:51.176Z,38.40
2017-08-15T09:34:26.522Z,38.70
2017-08-15T09:37:00.762Z,38.70
2017-08-15T09:39:35.270Z,38.50
2017-08-15T09:42:10.498Z,38.50
2017-08-15T09:44:44.729Z,36.90
2017-08-15T09:47:19.345Z,38.70
2017-08-15T09:49:53.982Z,38.50
2017-08-15T09:52:28.615Z,38.10
2017-08-15T09:55:03.068Z,37.70
2017-08-15T09:57:37.584Z,37.10
2017-08-15T10:00:12.194Z,36.90
2017-08-15T10:02:46.769Z,38.00
2017-08-15T10:05:28.434Z,38.70
2017-08-15T10:08:02.926Z,38.50
2017-08-15T10:10:37.472Z,38.20
2017-08-15T10:13:11.896Z,37.40
2017-08-15T10:15:46.198Z,37.20
2017-08-15T10:18:20.758Z,37.40
2017-08-15T10:20:55.114Z,37.10
2017-08-15T10:23:29.741Z,37.10
2017-08-15T10:26:04.285Z,37.40
2017-08-15T10:28:38.857Z,36.50
2017-08-15T10:31:13.442Z,36.80
2017-08-15T10:33:47.885Z,37.00
2017-08-15T10:36:30.143Z,36.70
2017-08-15T10:39:05.186Z,35.90
2017-08-15T10:41:39.878Z,35.60
2017-08-15T10:44:14.451Z,35.50
2017-08-15T10:46:49.799Z,35.70
2017-08-15T10:49:24.420Z,35.70
2017-08-15T10:51:58.929Z,35.70
2017-08-15T10:54:33.307Z,35.80
2017-08-15T10:57:07.670Z,35.00
2017-08-15T10:59:42.002Z,34.70
2017-08-15T11:02:16.554Z,34.60
2017-08-15T11:04:51.146Z,33.40
2017-08-15T11:07:25.686Z,33.70
2017-08-15T11:10:00.178Z,33.20
2017-08-15T11:12:34.950Z,33.60
2017-08-15T11:15:19.876Z,33.30
2017-08-15T11:17:54.646Z,32.80
2017-08-15T11:20:29.957Z,32.90
2017-08-15T11:23:05.161Z,32.90
2017-08-15T11:25:39.815Z,33.80
2017-08-15T11:28:15.321Z,32.80
2017-08-15T11:30:49.821Z,32.20
2017-08-15T11:33:24.601Z,31.70
2017-08-15T11:35:59.051Z,32.10
2017-08-15T11:38:33.594Z,32.10
2017-08-15T11:41:08.213Z,31.90
2017-08-15T11:43:42.802Z,31.90
2017-08-15T11:46:17.283Z,32.30
2017-08-15T11:48:52.296Z,32.00
2017-08-15T11:51:26.858Z,32.40
2017-08-15T11:54:01.447Z,31.60
2017-08-15T11:56:35.953Z,31.40
2017-08-15T11:59:10.374Z,31.60
2017-08-15T12:01:45.013Z,31.30
2017-08-15T12:04:19.673Z,30.80
2017-08-15T12:06:53.995Z,31.60
2017-08-15T12:09:29.277Z,32.60
2017-08-15T12:12:03.791Z,32.60
2017-08-15T12:14:38.102Z,32.00
2017-08-15T12:17:12.653Z,31.30
2017-08-15T12:19:47.234Z,32.20
2017-08-15T12:22:21.838Z,32.60
2017-08-15T12:24:56.513Z,31.90
2017-08-15T12:27:31.466Z,32.00
2017-08-15T12:30:06.046Z,31.80
2017-08-15T12:32:40.662Z,31.10
2017-08-15T12:35:34.590Z,30.70
2017-08-15T12:38:09.101Z,30.30
2017-08-15T12:41:00.338Z,30.70
2017-08-15T12:43:34.894Z,31.10
2017-08-15T12:46:12.062Z,31.00
2017-08-15T12:48:46.659Z,30.70
2017-08-15T12:51:21.223Z,31.00
2017-08-15T12:53:55.684Z,30.90
2017-08-15T12:56:30.249Z,30.70
2017-08-15T12:59:05.541Z,30.10
2017-08-15T13:01:40.828Z,29.70
2017-08-15T13:04:15.394Z,30.30
2017-08-15T13:06:49.870Z,30.20
2017-08-15T13:09:24.485Z,30.20
2017-08-15T13:14:42.894Z,29.70
2017-08-15T13:17:17.466Z,30.70
2017-08-15T13:19:52.774Z,30.40
2017-08-15T13:22:27.294Z,30.20
2017-08-15T13:25:01.618Z,29.60
2017-08-15T13:27:36.034Z,29.70
2017-08-15T13:30:15.550Z,29.90
2017-08-15T13:32:49.958Z,29.70
2017-08-15T13:35:37.085Z,29.90
2017-08-15T13:38:11.341Z,29.80
2017-08-15T13:40:45.651Z,29.90
2017-08-15T13:43:20.142Z,30.10
2017-08-15T13:45:55.211Z,29.30
2017-08-15T13:48:29.441Z,29.30
2017-08-15T13:51:03.938Z,29.30
2017-08-15T13:53:38.421Z,28.70
2017-08-15T13:56:12.978Z,29.30
2017-08-15T13:58:47.221Z,29.60
2017-08-15T14:01:21.534Z,30.20
2017-08-15T14:03:55.926Z,30.10
2017-08-15T14:06:31.582Z,30.40
2017-08-15T14:09:05.937Z,30.40
2017-08-15T14:11:40.350Z,31.00
2017-08-15T14:14:14.651Z,30.20
2017-08-15T14:16:49.081Z,30.80
2017-08-15T14:19:23.434Z,30.70
2017-08-15T14:21:57.813Z,30.40
2017-08-15T14:24:32.134Z,30.90
2017-08-15T14:27:06.784Z,30.80
2017-08-15T14:29:41.221Z,30.90
2017-08-15T14:32:16.102Z,30.40
2017-08-15T14:34:50.546Z,30.70
2017-08-15T14:37:25.018Z,31.00
2017-08-15T14:39:59.270Z,31.20
2017-08-15T14:42:33.606Z,31.50
2017-08-15T14:45:10.802Z,32.40
2017-08-15T14:47:45.254Z,31.70
2017-08-15T14:50:19.622Z,31.70
2017-08-15T14:52:53.881Z,32.00
2017-08-15T14:55:28.277Z,32.50
2017-08-15T14:58:02.754Z,31.60
2017-08-15T15:00:37.114Z,32.10
2017-08-15T15:03:11.444Z,31.80
2017-08-15T15:05:45.783Z,31.50
2017-08-15T15:08:20.937Z,32.50
2017-08-15T15:10:54.980Z,32.50
2017-08-15T15:13:29.282Z,32.50
2017-08-15T15:16:03.652Z,32.90
2017-08-15T15:18:37.934Z,33.00
2017-08-15T15:21:12.237Z,32.70
2017-08-15T15:23:46.750Z,33.00
2017-08-15T15:26:21.097Z,33.50
2017-08-15T15:28:55.619Z,33.90
2017-08-15T15:31:29.959Z,33.30
2017-08-15T15:34:04.551Z,33.90
2017-08-15T15:36:39.114Z,34.30
2017-08-15T15:39:13.909Z,34.70
2017-08-15T15:41:48.451Z,34.70
2017-08-15T15:44:22.710Z,34.70
2017-08-15T15:46:57.281Z,35.00
2017-08-15T15:49:31.766Z,34.20
2017-08-15T15:52:06.377Z,34.20
2017-08-15T15:54:40.698Z,34.70
2017-08-15T15:57:15.285Z,35.00
2017-08-15T15:59:49.661Z,35.30
2017-08-15T16:02:24.061Z,35.40
2017-08-15T16:04:58.510Z,35.90
2017-08-15T16:07:33.070Z,35.80
2017-08-15T16:10:08.719Z,36.00
2017-08-15T16:12:43.393Z,35.90
2017-08-15T16:15:17.938Z,36.00
2017-08-15T16:17:52.348Z,36.20
2017-08-15T16:20:27.009Z,36.40
2017-08-15T16:23:01.658Z,36.20
2017-08-15T16:25:36.281Z,36.60
2017-08-15T16:28:10.739Z,37.00
2017-08-15T16:30:45.259Z,36.80
2017-08-15T16:33:19.805Z,36.90
2017-08-15T16:35:54.406Z,37.40
2017-08-15T16:38:29.870Z,37.00
2017-08-15T16:41:04.308Z,36.80
2017-08-15T16:43:38.550Z,36.80
2017-08-15T16:46:13.034Z,37.00
2017-08-15T16:48:47.370Z,37.30
2017-08-15T16:51:21.948Z,37.40
2017-08-15T16:53:57.205Z,37.30
2017-08-15T16:56:31.762Z,37.20
2017-08-15T16:59:06.470Z,37.80
2017-08-15T17:01:40.866Z,37.90
2017-08-15T17:04:15.369Z,38.10
2017-08-15T17:06:49.865Z,38.30
2017-08-15T17:09:24.487Z,38.40
2017-08-15T17:11:59.097Z,38.50
2017-08-15T17:14:33.517Z,38.90
2017-08-15T17:17:08.063Z,38.70
2017-08-15T17:19:42.554Z,38.90
2017-08-15T17:22:17.920Z,39.10
2017-08-15T17:24:52.497Z,38.50
2017-08-15T17:27:27.009Z,39.10
2017-08-15T17:30:01.566Z,39.20
2017-08-15T17:32:36.098Z,38.90
2017-08-15T17:35:10.719Z,39.10
2017-08-15T17:37:45.386Z,39.20
2017-08-15T17:40:19.943Z,39.50
2017-08-15T17:42:54.550Z,39.50
2017-08-15T17:45:29.514Z,39.70
2017-08-15T17:48:04.157Z,39.90
2017-08-15T17:50:38.679Z,39.80
2017-08-15T17:53:14.799Z,40.10
2017-08-15T17:55:49.662Z,40.20
2017-08-15T17:58:24.376Z,40.40
2017-08-15T18:00:58.927Z,40.50
2017-08-15T18:03:33.457Z,40.60
2017-08-15T18:06:08.005Z,40.80
2017-08-15T18:08:42.590Z,40.50
2017-08-15T18:11:17.233Z,40.80
2017-08-15T18:13:51.718Z,41.10
2017-08-15T18:16:26.294Z,41.20
2017-08-15T18:19:00.776Z,41.40
2017-08-15T18:21:35.330Z,41.50
2017-08-15T18:24:09.882Z,41.60
2017-08-15T18:26:44.442Z,41.80
2017-08-15T18:29:18.906Z,42.40
2017-08-15T18:31:53.914Z,42.20
2017-08-15T18:34:29.285Z,42.40
2017-08-15T18:37:03.843Z,43.00
2017-08-15T18:39:38.387Z,43.10
2017-08-15T18:42:14.041Z,43.30
2017-08-15T18:44:50.125Z,43.40
2017-08-15T18:47:24.593Z,43.90
2017-08-15T18:49:59.770Z,43.80
2017-08-15T18:52:34.226Z,44.00
2017-08-15T18:55:16.125Z,43.60
2017-08-15T18:57:50.558Z,44.00
2017-08-15T19:00:27.725Z,44.00
2017-08-15T19:03:02.362Z,44.20
2017-08-15T19:05:36.926Z,44.30
2017-08-15T19:08:11.497Z,44.30
2017-08-15T19:10:46.090Z,44.40
2017-08-15T19:13:20.647Z,44.50
2017-08-15T19:15:56.177Z,45.10
2017-08-15T19:18:30.680Z,45.20
2017-08-15T19:21:06.038Z,45.40
2017-08-15T19:23:40.505Z,45.40
2017-08-15T19:26:15.109Z,45.60
2017-08-15T19:28:49.574Z,45.60
2017-08-15T19:31:24.109Z,45.90
2017-08-15T19:33:59.420Z,46.20
2017-08-15T19:36:34.657Z,46.30
2017-08-15T19:39:09.217Z,46.50
2017-08-15T19:41:43.806Z,46.90
2017-08-15T19:44:18.534Z,46.80
2017-08-15T19:46:53.182Z,47.30
2017-08-15T19:49:27.857Z,47.00
2017-08-15T19:52:02.366Z,47.00
2017-08-15T19:54:36.821Z,47.40
2017-08-15T19:57:11.430Z,47.30
2017-08-15T19:59:46.056Z,47.50
2017-08-15T20:02:21.430Z,47.70
2017-08-15T20:04:56.039Z,47.80
2017-08-15T20:07:31.361Z,48.30
2017-08-15T20:10:06.722Z,48.30
2017-08-15T20:12:41.382Z,48.30
2017-08-15T20:15:19.886Z,48.60
2017-08-15T20:17:54.462Z,48.60
2017-08-15T20:20:29.131Z,48.70
2017-08-15T20:23:03.722Z,48.60
2017-08-15T20:25:41.295Z,48.50
2017-08-15T20:28:15.938Z,49.20
2017-08-15T20:30:50.453Z,49.10
2017-08-15T20:33:25.039Z,49.60
2017-08-15T20:35:59.597Z,49.80
2017-08-15T20:38:34.157Z,49.80
2017-08-15T20:41:08.782Z,50.20
2017-08-15T20:43:43.305Z,50.20
2017-08-15T20:46:17.937Z,50.30
2017-08-15T20:48:52.422Z,50.50
2017-08-15T20:51:27.018Z,50.90
2017-08-15T20:54:01.487Z,51.00
2017-08-15T20:56:35.782Z,50.90
2017-08-15T20:59:10.477Z,51.10
2017-08-15T21:01:45.544Z,51.50
2017-08-15T21:04:20.193Z,51.20
2017-08-15T21:06:54.751Z,51.60
2017-08-15T21:09:29.359Z,52.10
2017-08-15T21:12:03.925Z,52.20
2017-08-15T21:14:38.560Z,52.20
2017-08-15T21:17:13.149Z,52.40
2017-08-15T21:19:47.646Z,52.40
2017-08-15T21:22:22.149Z,52.50
2017-08-15T21:24:56.718Z,53.00
2017-08-15T21:27:31.301Z,53.40
2017-08-15T21:30:06.087Z,53.40
2017-08-15T21:32:40.579Z,53.60
2017-08-15T21:35:19.692Z,54.60
2017-08-15T21:37:54.138Z,55.70
2017-08-15T21:40:28.710Z,56.00
2017-08-15T21:43:03.260Z,56.10
2017-08-15T21:45:37.825Z,56.40
2017-08-15T21:48:12.289Z,56.40
2017-08-15T21:50:46.841Z,56.40
2017-08-15T21:53:21.493Z,56.50
2017-08-15T21:55:56.057Z,55.40
2017-08-15T21:58:30.529Z,54.10
2017-08-15T22:01:10.657Z,53.90
2017-08-15T22:03:45.125Z,53.70
2017-08-15T22:06:19.645Z,53.50
2017-08-15T22:08:54.008Z,53.70
2017-08-15T22:11:28.628Z,53.60
2017-08-15T22:14:03.202Z,53.80
2017-08-15T22:16:37.750Z,53.90
2017-08-15T22:19:12.186Z,53.80
2017-08-15T22:21:46.749Z,54.10
2017-08-15T22:24:21.362Z,54.00
2017-08-15T22:26:55.794Z,54.30
2017-08-15T22:29:30.380Z,54.60
2017-08-15T22:32:04.982Z,55.00
2017-08-15T22:34:39.477Z,56.40
2017-08-15T22:37:14.095Z,56.40
2017-08-15T22:39:48.533Z,57.30
2017-08-15T22:42:23.104Z,58.00
2017-08-15T22:44:57.682Z,58.40
2017-08-15T22:47:32.296Z,59.00
2017-08-15T22:50:07.051Z,59.40
2017-08-15T22:52:41.632Z,59.40
2017-08-15T22:55:22.623Z,59.50
2017-08-15T22:58:00.259Z,60.00
2017-08-15T23:00:34.767Z,60.50
2017-08-15T23:03:09.254Z,60.50
2017-08-15T23:05:43.870Z,60.60
2017-08-15T23:08:18.431Z,60.70
2017-08-15T23:10:53.010Z,61.20
2017-08-15T23:13:27.628Z,61.40
2017-08-15T23:16:02.191Z,61.30
2017-08-15T23:18:37.342Z,61.70
2017-08-15T23:21:12.040Z,61.80
2017-08-15T23:23:46.718Z,61.60
2017-08-15T23:26:21.246Z,61.70
2017-08-15T23:28:55.722Z,61.70
2017-08-15T23:31:30.245Z,61.90
2017-08-15T23:34:04.838Z,61.70
2017-08-15T23:36:39.437Z,61.80
2017-08-15T23:39:13.970Z,61.90
2017-08-15T23:41:48.545Z,61.90
2017-08-15T23:44:23.102Z,62.10
2017-08-15T23:46:57.709Z,62.20
2017-08-15T23:49:32.308Z,62.20
2017-08-15T23:52:06.846Z,62.20
2017-08-15T23:54:41.278Z,62.30
2017-08-15T23:57:15.845Z,62.60
2017-08-15T23:59:50.333Z,62.60
