createdAt,value
2018-04-19T00:02:01.155Z,16.30
2018-04-19T00:04:29.428Z,16.30
2018-04-19T00:06:58.226Z,16.10
2018-04-19T00:09:25.739Z,16.00
2018-04-19T00:11:54.028Z,16.00
2018-04-19T00:14:21.541Z,16.10
2018-04-19T00:16:49.086Z,16.10
2018-04-19T00:19:17.256Z,16.00
2018-04-19T00:21:44.801Z,16.00
2018-04-19T00:24:13.100Z,15.80
2018-04-19T00:26:40.634Z,15.80
2018-04-19T00:29:08.965Z,15.80
2018-04-19T00:31:36.484Z,15.80
2018-04-19T00:34:04.796Z,16.00
2018-04-19T00:36:32.327Z,16.00
2018-04-19T00:38:59.856Z,16.00
2018-04-19T00:41:27.382Z,16.00
2018-04-19T00:43:55.347Z,16.00
2018-04-19T00:46:22.868Z,16.00
2018-04-19T00:48:51.157Z,16.00
2018-04-19T00:51:18.683Z,16.00
2018-04-19T00:53:46.257Z,16.00
2018-04-19T01:09:18.829Z,16.00
2018-04-19T01:11:47.121Z,15.40
2018-04-19T01:14:14.632Z,15.40
2018-04-19T01:16:42.167Z,15.40
2018-04-19T01:19:09.733Z,15.50
2018-04-19T01:21:37.264Z,15.60
2018-04-19T01:24:04.781Z,15.70
2018-04-19T01:26:32.344Z,15.70
2018-04-19T01:28:59.855Z,15.80
2018-04-19T01:31:27.375Z,15.70
2018-04-19T01:33:56.004Z,15.60
2018-04-19T01:36:25.484Z,15.60
2018-04-19T01:38:53.033Z,15.70
2018-04-19T01:41:21.323Z,15.50
2018-04-19T01:43:49.764Z,15.50
2018-04-19T01:46:17.280Z,15.50
2018-04-19T01:48:44.825Z,15.60
2018-04-19T01:51:12.379Z,15.60
2018-04-19T01:53:39.903Z,15.60
2018-04-19T01:56:07.438Z,15.70
2018-04-19T01:58:34.966Z,15.70
2018-04-19T02:01:02.494Z,15.80
2018-04-19T02:03:30.779Z,15.60
2018-04-19T02:05:59.079Z,15.60
2018-04-19T02:08:27.422Z,15.50
2018-04-19T02:10:54.984Z,15.70
2018-04-19T02:13:22.499Z,15.60
2018-04-19T02:15:50.785Z,15.70
2018-04-19T02:18:18.288Z,15.40
2018-04-19T02:20:46.567Z,15.30
2018-04-19T02:23:14.873Z,15.20
2018-04-19T02:25:42.395Z,15.20
2018-04-19T02:28:10.694Z,15.00
2018-04-19T02:30:38.220Z,15.00
2018-04-19T02:33:05.768Z,15.10
2018-04-19T02:35:33.293Z,15.00
2018-04-19T02:38:00.815Z,14.90
2018-04-19T02:40:29.100Z,14.90
2018-04-19T02:42:57.400Z,15.00
2018-04-19T02:45:24.920Z,15.00
2018-04-19T02:47:53.226Z,14.90
2018-04-19T02:50:20.764Z,14.90
2018-04-19T02:52:49.056Z,14.70
2018-04-19T02:55:17.359Z,14.80
2018-04-19T02:57:45.131Z,14.70
2018-04-19T03:00:12.671Z,14.70
2018-04-19T03:02:40.219Z,14.90
2018-04-19T03:05:08.523Z,15.00
2018-04-19T03:07:36.049Z,15.00
2018-04-19T03:10:04.344Z,14.90
2018-04-19T03:12:31.943Z,14.90
2018-04-19T03:14:59.481Z,15.00
2018-04-19T03:17:27.093Z,15.10
2018-04-19T03:19:54.640Z,14.90
2018-04-19T03:22:22.279Z,15.00
2018-04-19T03:24:49.836Z,15.10
2018-04-19T03:27:18.134Z,15.10
2018-04-19T03:29:45.675Z,15.10
2018-04-19T03:32:13.938Z,15.10
2018-04-19T03:34:41.460Z,15.00
2018-04-19T03:37:09.752Z,14.80
2018-04-19T03:39:37.276Z,14.80
2018-04-19T03:42:04.807Z,14.80
2018-04-19T03:44:33.379Z,14.30
2018-04-19T03:47:00.910Z,14.30
2018-04-19T03:49:28.446Z,14.10
2018-04-19T03:51:55.976Z,14.10
2018-04-19T03:54:23.520Z,13.90
2018-04-19T03:56:51.036Z,14.00
2018-04-19T03:59:19.330Z,14.10
2018-04-19T04:01:46.870Z,14.00
2018-04-19T04:04:15.215Z,14.10
2018-04-19T04:06:42.748Z,14.10
2018-04-19T04:09:10.286Z,14.10
2018-04-19T04:11:37.812Z,14.20
2018-04-19T04:14:05.341Z,14.10
2018-04-19T04:19:56.761Z,13.90
2018-04-19T04:22:36.165Z,14.00
2018-04-19T04:25:04.477Z,14.10
2018-04-19T04:27:31.999Z,14.00
2018-04-19T04:30:00.303Z,13.70
2018-04-19T04:32:27.813Z,13.70
2018-04-19T04:34:55.364Z,13.80
2018-04-19T04:37:23.317Z,13.90
2018-04-19T04:39:52.065Z,13.90
2018-04-19T04:42:20.374Z,13.90
2018-04-19T04:44:47.892Z,13.80
2018-04-19T04:47:16.179Z,13.90
2018-04-19T04:49:44.461Z,13.90
2018-04-19T04:52:12.760Z,13.80
2018-04-19T04:54:40.301Z,13.80
2018-04-19T04:57:08.155Z,13.90
2018-04-19T04:59:36.497Z,13.70
2018-04-19T05:02:04.033Z,13.70
2018-04-19T05:04:31.547Z,13.70
2018-04-19T05:06:59.851Z,14.00
2018-04-19T05:09:27.912Z,14.00
2018-04-19T05:11:55.426Z,14.00
2018-04-19T05:14:23.036Z,13.90
2018-04-19T05:16:50.567Z,13.90
2018-04-19T05:19:18.847Z,13.80
2018-04-19T05:21:47.139Z,14.10
2018-04-19T05:24:15.439Z,14.30
2018-04-19T05:26:42.946Z,14.30
2018-04-19T05:29:10.468Z,14.50
2018-04-19T05:31:38.125Z,14.40
2018-04-19T05:34:05.723Z,14.50
2018-04-19T05:36:33.338Z,14.60
2018-04-19T05:39:00.926Z,14.70
2018-04-19T05:41:29.232Z,15.10
2018-04-19T05:43:56.749Z,15.10
2018-04-19T05:46:24.294Z,15.20
2018-04-19T05:48:51.812Z,15.20
2018-04-19T05:51:19.352Z,15.20
2018-04-19T05:53:46.876Z,15.40
2018-04-19T05:56:14.408Z,15.70
2018-04-19T05:58:42.862Z,15.90
2018-04-19T06:01:10.401Z,15.90
2018-04-19T06:03:37.928Z,16.00
2018-04-19T06:06:05.489Z,16.10
2018-04-19T06:08:32.996Z,16.20
2018-04-19T06:11:00.542Z,16.30
2018-04-19T06:13:28.089Z,16.40
2018-04-19T06:15:55.612Z,16.60
2018-04-19T06:18:23.909Z,16.90
2018-04-19T06:20:51.420Z,16.80
2018-04-19T06:23:18.952Z,17.00
2018-04-19T06:25:46.485Z,17.20
2018-04-19T06:28:14.008Z,17.30
2018-04-19T06:30:42.295Z,17.40
2018-04-19T06:33:10.605Z,17.60
2018-04-19T06:35:38.166Z,17.60
2018-04-19T06:38:05.740Z,17.80
2018-04-19T06:40:33.352Z,18.00
2018-04-19T06:43:01.644Z,18.50
2018-04-19T06:45:29.181Z,18.50
2018-04-19T06:47:57.468Z,18.80
2018-04-19T06:50:25.759Z,19.00
2018-04-19T06:52:54.041Z,19.00
2018-04-19T06:55:22.383Z,19.00
2018-04-19T06:57:49.895Z,19.10
2018-04-19T07:00:17.426Z,19.30
2018-04-19T07:02:45.715Z,19.20
2018-04-19T07:05:13.285Z,19.20
2018-04-19T07:07:40.795Z,19.30
2018-04-19T07:10:08.299Z,19.40
2018-04-19T07:12:36.361Z,19.70
2018-04-19T07:15:03.899Z,20.00
2018-04-19T07:17:32.226Z,20.40
2018-04-19T07:20:00.852Z,20.30
2018-04-19T07:22:29.087Z,20.50
2018-04-19T07:24:56.599Z,20.60
2018-04-19T07:27:25.021Z,21.30
2018-04-19T07:29:52.590Z,21.30
2018-04-19T07:32:20.117Z,21.30
2018-04-19T07:34:48.400Z,21.40
2018-04-19T07:37:15.954Z,21.50
2018-04-19T07:39:43.502Z,21.70
2018-04-19T07:42:57.568Z,22.30
2018-04-19T07:45:25.105Z,22.30
2018-04-19T07:47:53.392Z,22.50
2018-04-19T07:50:21.807Z,22.70
2018-04-19T07:52:50.261Z,22.70
2018-04-19T07:55:17.833Z,22.90
2018-04-19T07:57:45.370Z,23.20
2018-04-19T08:00:13.680Z,23.80
2018-04-19T08:02:41.213Z,23.80
2018-04-19T08:05:09.626Z,24.20
2018-04-19T08:07:37.155Z,24.20
2018-04-19T08:10:04.796Z,24.30
2018-04-19T08:12:33.169Z,25.00
2018-04-19T08:15:00.861Z,24.90
2018-04-19T08:17:29.263Z,25.10
2018-04-19T08:19:56.928Z,25.40
2018-04-19T08:22:24.511Z,25.90
2018-04-19T08:24:52.129Z,26.00
2018-04-19T08:27:19.688Z,26.10
2018-04-19T08:29:47.212Z,25.90
2018-04-19T08:32:14.735Z,26.00
2018-04-19T08:34:42.265Z,26.10
2018-04-19T08:37:09.796Z,26.30
2018-04-19T08:39:38.015Z,26.70
2018-04-19T08:42:05.570Z,27.00
2018-04-19T08:44:33.863Z,27.10
2018-04-19T08:47:01.380Z,27.00
2018-04-19T08:49:29.687Z,27.90
2018-04-19T08:51:57.319Z,27.90
2018-04-19T08:54:25.743Z,28.50
2018-04-19T08:56:53.271Z,28.50
2018-04-19T08:59:20.912Z,28.40
2018-04-19T09:01:48.448Z,28.60
2018-04-19T09:04:15.979Z,28.50
2018-04-19T09:06:44.215Z,28.40
2018-04-19T09:09:12.521Z,29.20
2018-04-19T09:11:40.058Z,29.20
2018-04-19T09:14:08.379Z,29.80
2018-04-19T09:16:35.939Z,29.80
2018-04-19T09:19:03.487Z,29.90
2018-04-19T09:21:31.007Z,29.80
2018-04-19T09:23:59.298Z,30.20
2018-04-19T09:26:27.715Z,29.90
2018-04-19T09:28:55.409Z,29.80
2018-04-19T09:31:24.455Z,30.20
2018-04-19T09:33:52.759Z,30.20
2018-04-19T09:36:20.286Z,30.50
2018-04-19T09:38:47.858Z,30.80
2018-04-19T09:41:15.395Z,30.80
2018-04-19T09:43:42.931Z,30.60
2018-04-19T09:46:10.478Z,30.70
2018-04-19T09:48:38.032Z,31.00
2018-04-19T09:51:05.597Z,31.10
2018-04-19T09:53:33.132Z,30.90
2018-04-19T09:56:00.679Z,30.70
2018-04-19T09:58:28.330Z,30.80
2018-04-19T10:01:01.598Z,30.90
2018-04-19T10:03:29.894Z,31.20
2018-04-19T10:06:00.408Z,31.20
2018-04-19T10:08:28.705Z,31.80
2018-04-19T10:10:56.259Z,31.80
2018-04-19T10:13:24.212Z,31.90
2018-04-19T10:15:52.520Z,32.30
2018-04-19T10:18:20.062Z,32.20
2018-04-19T10:20:47.593Z,32.60
2018-04-19T10:23:15.830Z,32.40
2018-04-19T10:25:43.388Z,31.80
2018-04-19T10:28:11.606Z,31.80
2018-04-19T10:30:39.903Z,32.40
2018-04-19T10:33:08.300Z,32.80
2018-04-19T10:35:36.105Z,32.70
2018-04-19T10:38:03.632Z,32.80
2018-04-19T10:40:31.158Z,32.80
2018-04-19T10:42:59.460Z,32.90
2018-04-19T10:45:27.009Z,32.90
2018-04-19T10:47:55.259Z,33.00
2018-04-19T10:50:22.771Z,33.20
2018-04-19T10:52:50.344Z,33.10
2018-04-19T10:55:17.887Z,33.00
2018-04-19T10:57:45.455Z,33.10
2018-04-19T11:00:12.978Z,33.00
2018-04-19T11:02:41.271Z,33.00
2018-04-19T11:05:08.799Z,33.00
2018-04-19T11:07:36.343Z,33.40
2018-04-19T11:10:03.924Z,33.20
2018-04-19T11:12:32.202Z,33.30
2018-04-19T11:15:00.510Z,33.00
2018-04-19T11:17:28.053Z,32.90
2018-04-19T11:19:55.649Z,32.40
2018-04-19T11:22:23.188Z,32.00
2018-04-19T11:24:50.800Z,32.20
2018-04-19T11:27:18.319Z,32.00
2018-04-19T11:29:45.918Z,32.10
2018-04-19T11:32:13.470Z,32.50
2018-04-19T11:34:41.026Z,32.70
2018-04-19T11:37:08.566Z,33.20
2018-04-19T11:39:36.091Z,33.30
2018-04-19T11:42:03.877Z,33.40
2018-04-19T11:44:31.412Z,33.30
2018-04-19T11:46:59.728Z,32.60
2018-04-19T11:49:27.243Z,32.50
2018-04-19T11:51:55.546Z,32.60
2018-04-19T11:54:23.071Z,32.50
2018-04-19T11:56:51.391Z,32.40
2018-04-19T11:59:18.922Z,32.40
2018-04-19T12:01:47.820Z,32.10
2018-04-19T12:04:15.340Z,32.10
2018-04-19T12:06:42.889Z,32.10
2018-04-19T12:09:10.433Z,31.80
2018-04-19T12:11:37.984Z,32.00
2018-04-19T12:14:05.540Z,32.00
2018-04-19T12:16:33.067Z,32.40
2018-04-19T12:19:01.487Z,32.40
2018-04-19T12:21:29.016Z,32.40
2018-04-19T12:23:57.264Z,32.60
2018-04-19T12:26:24.787Z,32.70
2018-04-19T12:28:52.433Z,32.80
2018-04-19T12:31:19.949Z,32.50
2018-04-19T12:33:47.481Z,32.40
2018-04-19T12:36:15.041Z,32.10
2018-04-19T12:38:42.574Z,32.20
2018-04-19T12:41:10.137Z,32.00
2018-04-19T12:43:37.656Z,32.10
2018-04-19T12:46:05.955Z,32.20
2018-04-19T12:48:33.608Z,32.10
2018-04-19T12:51:02.440Z,32.00
2018-04-19T12:53:29.963Z,32.00
2018-04-19T12:55:57.499Z,32.00
2018-04-19T12:58:25.095Z,31.80
2018-04-19T13:00:52.616Z,31.50
2018-04-19T13:03:20.171Z,31.60
2018-04-19T13:05:47.693Z,31.60
2018-04-19T13:08:15.304Z,31.60
2018-04-19T13:10:43.619Z,31.70
2018-04-19T13:13:11.221Z,31.70
2018-04-19T13:15:38.944Z,31.60
2018-04-19T13:18:06.483Z,31.60
2018-04-19T13:20:34.775Z,31.80
2018-04-19T13:23:02.319Z,31.70
2018-04-19T13:25:29.848Z,31.70
2018-04-19T13:27:57.406Z,31.80
2018-04-19T13:30:24.954Z,31.90
2018-04-19T13:32:52.466Z,32.10
2018-04-19T13:35:19.984Z,31.90
2018-04-19T13:37:47.510Z,31.90
2018-04-19T13:40:15.080Z,31.80
2018-04-19T13:42:42.649Z,31.90
2018-04-19T13:45:10.221Z,32.40
2018-04-19T13:47:37.836Z,33.50
2018-04-19T13:50:06.307Z,35.20
2018-04-19T13:52:33.860Z,36.00
2018-04-19T13:55:02.207Z,37.10
2018-04-19T13:57:29.922Z,37.10
2018-04-19T13:59:57.464Z,37.40
2018-04-19T14:02:24.993Z,37.60
2018-04-19T14:04:52.524Z,37.20
2018-04-19T14:07:20.764Z,36.90
2018-04-19T14:09:48.290Z,37.70
2018-04-19T14:12:15.816Z,37.90
2018-04-19T14:14:43.402Z,37.80
2018-04-19T14:17:11.499Z,37.70
2018-04-19T14:19:39.794Z,37.70
2018-04-19T14:22:07.350Z,37.70
2018-04-19T14:24:34.859Z,37.50
2018-04-19T14:27:02.411Z,37.20
2018-04-19T14:29:29.943Z,36.60
2018-04-19T14:31:57.496Z,35.90
2018-04-19T14:34:25.122Z,35.80
2018-04-19T14:36:52.661Z,35.90
2018-04-19T14:39:20.240Z,35.60
2018-04-19T14:41:47.783Z,33.90
2018-04-19T14:44:16.472Z,33.30
2018-04-19T14:46:44.734Z,33.20
2018-04-19T14:49:16.673Z,33.40
2018-04-19T14:51:44.949Z,33.60
2018-04-19T14:54:12.524Z,33.60
2018-04-19T14:56:40.103Z,33.60
2018-04-19T14:59:07.663Z,33.70
2018-04-19T15:01:35.258Z,33.50
2018-04-19T15:04:03.552Z,33.00
2018-04-19T15:06:31.119Z,33.00
2018-04-19T15:09:02.531Z,33.10
2018-04-19T15:11:30.117Z,33.10
2018-04-19T15:13:58.411Z,33.00
2018-04-19T15:16:25.936Z,33.00
2018-04-19T15:18:54.253Z,32.70
2018-04-19T15:21:21.812Z,32.70
2018-04-19T15:23:49.377Z,32.70
2018-04-19T15:26:16.899Z,32.30
2018-04-19T15:28:45.222Z,31.60
2018-04-19T15:31:12.757Z,31.60
2018-04-19T15:33:40.304Z,31.60
2018-04-19T15:36:08.583Z,31.40
2018-04-19T15:38:36.990Z,31.50
2018-04-19T15:41:05.500Z,31.50
2018-04-19T15:43:33.071Z,31.50
2018-04-19T15:46:00.605Z,31.70
2018-04-19T15:48:28.129Z,31.90
2018-04-19T15:50:55.901Z,32.50
2018-04-19T15:53:23.442Z,32.20
2018-04-19T15:55:51.754Z,30.50
2018-04-19T15:58:19.802Z,30.50
2018-04-19T16:00:47.364Z,29.90
2018-04-19T16:03:14.901Z,29.50
2018-04-19T16:05:43.437Z,28.80
2018-04-19T16:08:11.014Z,28.70
2018-04-19T16:10:38.633Z,28.50
2018-04-19T16:13:06.185Z,28.30
2018-04-19T16:15:33.748Z,28.10
2018-04-19T16:18:01.315Z,28.00
2018-04-19T16:20:28.833Z,27.80
2018-04-19T16:22:56.394Z,27.60
2018-04-19T16:25:23.928Z,27.20
2018-04-19T16:27:51.493Z,27.00
2018-04-19T16:30:19.043Z,27.00
2018-04-19T16:32:46.567Z,26.90
2018-04-19T16:35:14.098Z,26.80
2018-04-19T16:37:41.631Z,26.70
2018-04-19T16:40:11.816Z,26.70
2018-04-19T16:42:39.330Z,26.70
2018-04-19T16:45:06.936Z,26.60
2018-04-19T16:47:35.085Z,26.30
2018-04-19T16:50:02.585Z,26.20
2018-04-19T16:52:30.100Z,26.20
2018-04-19T16:54:58.378Z,26.00
2018-04-19T16:57:26.693Z,25.90
2018-04-19T16:59:54.222Z,25.80
2018-04-19T17:02:23.396Z,25.60
2018-04-19T17:04:50.931Z,25.50
2018-04-19T17:07:18.468Z,25.50
2018-04-19T17:09:45.991Z,25.50
2018-04-19T17:12:14.291Z,25.50
2018-04-19T17:14:41.840Z,25.50
2018-04-19T17:17:09.451Z,25.50
2018-04-19T17:22:11.713Z,25.40
2018-04-19T17:24:39.244Z,25.30
2018-04-19T17:27:07.558Z,25.20
2018-04-19T17:29:35.162Z,25.10
2018-04-19T17:32:02.742Z,25.00
2018-04-19T17:34:31.048Z,24.90
2018-04-19T17:36:58.588Z,24.90
2018-04-19T17:39:26.528Z,24.80
2018-04-19T17:41:54.101Z,24.70
2018-04-19T17:44:23.750Z,24.50
2018-04-19T17:46:54.020Z,24.40
2018-04-19T17:49:21.872Z,24.40
2018-04-19T17:51:49.404Z,24.40
2018-04-19T17:54:16.958Z,24.40
2018-04-19T17:56:44.525Z,24.50
2018-04-19T17:59:12.060Z,24.40
2018-04-19T18:01:39.676Z,24.40
2018-04-19T18:04:07.269Z,24.40
2018-04-19T18:06:35.584Z,24.10
2018-04-19T18:09:03.116Z,24.10
2018-04-19T18:11:30.711Z,24.10
2018-04-19T18:13:59.191Z,24.00
2018-04-19T18:16:26.778Z,23.90
2018-04-19T18:18:54.289Z,23.90
2018-04-19T18:21:22.728Z,23.80
2018-04-19T18:23:50.293Z,23.60
2018-04-19T18:26:18.613Z,23.50
2018-04-19T18:28:46.150Z,23.50
2018-04-19T18:31:14.444Z,23.40
2018-04-19T18:33:41.985Z,23.40
2018-04-19T18:36:10.286Z,23.30
2018-04-19T18:38:37.851Z,23.30
2018-04-19T18:41:05.367Z,23.20
2018-04-19T18:43:33.682Z,23.30
2018-04-19T18:46:01.219Z,23.20
2018-04-19T18:48:29.682Z,23.10
2018-04-19T18:50:57.259Z,23.10
2018-04-19T18:53:25.854Z,22.90
2018-04-19T18:55:54.056Z,22.90
2018-04-19T18:58:21.605Z,22.90
2018-04-19T19:00:49.166Z,22.80
2018-04-19T19:03:16.693Z,22.70
2018-04-19T19:05:45.013Z,22.50
2018-04-19T19:08:12.545Z,22.50
2018-04-19T19:10:40.193Z,22.60
2018-04-19T19:13:08.507Z,22.50
2018-04-19T19:19:05.911Z,22.40
2018-04-19T19:21:33.489Z,22.40
2018-04-19T19:24:01.655Z,22.30
2018-04-19T19:26:29.195Z,22.20
2018-04-19T19:28:56.732Z,22.20
2018-04-19T19:31:24.964Z,22.20
2018-04-19T19:33:52.492Z,22.00
2018-04-19T19:36:20.030Z,22.10
2018-04-19T19:38:48.831Z,22.10
2018-04-19T19:41:16.368Z,22.10
2018-04-19T19:43:43.930Z,22.10
2018-04-19T19:46:11.482Z,21.90
2018-04-19T19:48:39.861Z,21.80
2018-04-19T19:51:11.367Z,21.80
2018-04-19T19:53:38.894Z,21.70
2018-04-19T19:56:06.433Z,21.80
2018-04-19T19:58:33.963Z,21.80
2018-04-19T20:01:01.514Z,21.70
2018-04-19T20:03:29.481Z,21.70
2018-04-19T20:05:57.037Z,21.60
2018-04-19T20:08:24.607Z,21.60
2018-04-19T20:10:52.147Z,21.50
2018-04-19T20:13:19.697Z,21.50
2018-04-19T20:15:47.592Z,21.40
2018-04-19T20:18:15.140Z,21.50
2018-04-19T20:20:42.872Z,21.30
2018-04-19T20:23:10.489Z,21.30
2018-04-19T20:25:39.280Z,21.30
2018-04-19T20:28:11.868Z,21.20
2018-04-19T20:30:40.189Z,21.10
2018-04-19T20:33:07.741Z,21.10
2018-04-19T20:35:35.921Z,21.10
2018-04-19T20:38:03.426Z,21.20
2018-04-19T20:40:30.947Z,21.10
2018-04-19T20:42:58.480Z,21.10
2018-04-19T20:45:26.012Z,21.10
2018-04-19T20:47:53.612Z,21.00
2018-04-19T20:50:21.144Z,20.90
2018-04-19T20:52:49.430Z,20.90
2018-04-19T20:55:17.012Z,20.90
2018-04-19T20:57:44.577Z,20.90
2018-04-19T21:00:12.141Z,20.70
2018-04-19T21:02:39.692Z,20.60
2018-04-19T21:05:07.346Z,20.50
2018-04-19T21:07:34.897Z,20.40
2018-04-19T21:10:02.464Z,20.40
2018-04-19T21:12:30.209Z,20.40
2018-04-19T21:14:58.660Z,20.30
2018-04-19T21:17:26.285Z,20.30
2018-04-19T21:19:53.863Z,20.30
2018-04-19T21:22:21.482Z,20.20
2018-04-19T21:24:49.016Z,20.10
2018-04-19T21:27:17.322Z,20.10
2018-04-19T21:29:44.831Z,20.10
2018-04-19T21:32:12.416Z,20.00
2018-04-19T21:34:40.711Z,19.90
2018-04-19T21:37:08.231Z,19.90
2018-04-19T21:39:35.759Z,19.90
2018-04-19T21:42:03.341Z,19.80
2018-04-19T21:44:30.868Z,19.70
2018-04-19T21:46:58.408Z,19.60
2018-04-19T21:49:25.958Z,19.50
2018-04-19T21:51:54.421Z,19.50
2018-04-19T21:54:21.996Z,19.50
2018-04-19T21:56:50.312Z,19.40
2018-04-19T21:59:17.875Z,19.40
2018-04-19T22:01:45.424Z,19.50
2018-04-19T22:04:12.969Z,19.30
2018-04-19T22:06:40.518Z,19.50
2018-04-19T22:09:08.816Z,19.40
2018-04-19T22:11:36.331Z,19.30
2018-04-19T22:14:03.888Z,19.30
2018-04-19T22:16:31.413Z,19.10
2018-04-19T22:18:58.978Z,19.20
2018-04-19T22:21:26.544Z,19.00
2018-04-19T22:23:54.162Z,19.00
2018-04-19T22:26:26.446Z,18.90
2018-04-19T22:28:53.971Z,18.80
2018-04-19T22:31:21.512Z,18.90
2018-04-19T22:33:49.022Z,19.00
2018-04-19T22:36:16.608Z,19.00
2018-04-19T22:38:44.135Z,19.00
2018-04-19T22:41:12.022Z,19.00
2018-04-19T22:43:39.567Z,19.00
2018-04-19T22:46:07.101Z,19.00
2018-04-19T22:48:35.400Z,18.80
2018-04-19T22:51:02.955Z,18.80
2018-04-19T22:53:30.489Z,18.80
2018-04-19T22:55:58.018Z,18.80
2018-04-19T22:58:26.324Z,18.80
2018-04-19T23:00:53.933Z,18.80
2018-04-19T23:03:21.484Z,18.70
2018-04-19T23:05:49.079Z,18.70
2018-04-19T23:08:16.685Z,18.70
2018-04-19T23:10:44.973Z,18.50
2018-04-19T23:13:13.270Z,18.50
2018-04-19T23:15:40.806Z,18.50
2018-04-19T23:18:09.114Z,18.40
2018-04-19T23:20:36.635Z,18.40
2018-04-19T23:23:05.153Z,18.30
2018-04-19T23:25:32.688Z,18.20
2018-04-19T23:28:00.345Z,18.20
2018-04-19T23:30:27.838Z,18.20
2018-04-19T23:32:55.376Z,18.20
2018-04-19T23:35:22.927Z,18.10
2018-04-19T23:37:51.725Z,18.10
2018-04-19T23:40:19.242Z,18.00
2018-04-19T23:42:46.766Z,18.10
2018-04-19T23:45:14.328Z,18.00
2018-04-19T23:47:41.848Z,18.00
2018-04-19T23:50:10.140Z,18.00
2018-04-19T23:52:37.651Z,18.00
2018-04-19T23:55:05.180Z,17.90
2018-04-19T23:57:33.089Z,17.80
