createdAt,value
2022-08-28T00:01:20.929Z,67.81
2022-08-28T00:16:22.571Z,70.08
2022-08-28T00:31:28.261Z,72.00
2022-08-28T00:46:29.886Z,72.37
2022-08-28T01:01:31.565Z,71.81
2022-08-28T01:16:34.214Z,78.00
2022-08-28T01:31:37.876Z,74.98
2022-08-28T01:46:41.376Z,72.19
2022-08-28T02:01:43.620Z,77.16
2022-08-28T02:16:45.198Z,78.47
2022-08-28T02:31:46.759Z,77.82
2022-08-28T02:46:48.411Z,79.76
2022-08-28T03:01:50.518Z,81.76
2022-08-28T03:16:52.368Z,81.54
2022-08-28T03:31:53.999Z,77.48
2022-08-28T03:46:55.555Z,73.37
2022-08-28T04:01:57.115Z,78.73
2022-08-28T04:17:01.484Z,78.37
2022-08-28T04:32:03.578Z,71.03
2022-08-28T04:47:06.259Z,64.05
2022-08-28T05:02:07.902Z,60.85
2022-08-28T05:17:09.524Z,57.80
2022-08-28T05:32:11.059Z,53.64
2022-08-28T05:47:13.143Z,53.48
2022-08-28T06:02:14.716Z,53.19
2022-08-28T06:17:16.417Z,49.68
2022-08-28T06:32:25.197Z,50.72
2022-08-28T06:47:26.753Z,49.15
2022-08-28T07:02:28.626Z,47.06
2022-08-28T07:17:30.848Z,43.58
2022-08-28T07:32:33.642Z,41.04
2022-08-28T07:47:35.843Z,41.09
2022-08-28T08:02:37.366Z,38.78
2022-08-28T08:17:39.445Z,37.45
2022-08-28T08:32:41.131Z,38.41
2022-08-28T08:47:51.557Z,38.79
2022-08-28T09:03:03.404Z,37.59
2022-08-28T09:18:17.892Z,35.60
2022-08-28T09:33:28.051Z,36.22
2022-08-28T09:48:37.861Z,33.40
2022-08-28T10:03:45.481Z,35.31
2022-08-28T10:19:02.074Z,28.34
2022-08-28T10:34:07.133Z,26.97
2022-08-28T10:49:11.562Z,30.33
2022-08-28T11:04:24.958Z,29.64
2022-08-28T11:19:50.294Z,29.59
2022-08-28T11:35:02.909Z,28.15
2022-08-28T11:50:12.245Z,25.61
2022-08-28T12:05:16.489Z,28.59
2022-08-28T12:20:36.488Z,25.89
2022-08-28T12:35:38.139Z,29.55
2022-08-28T12:50:39.815Z,31.09
2022-08-28T13:05:41.457Z,30.93
2022-08-28T13:20:42.982Z,29.29
2022-08-28T13:35:44.938Z,29.27
2022-08-28T13:50:48.659Z,28.05
2022-08-28T14:05:50.301Z,28.51
2022-08-28T14:20:52.185Z,29.08
2022-08-28T14:35:53.978Z,31.16
2022-08-28T14:50:55.513Z,32.14
2022-08-28T15:06:01.368Z,33.72
2022-08-28T15:21:03.099Z,34.34
2022-08-28T15:36:05.272Z,36.81
2022-08-28T15:51:06.786Z,39.17
2022-08-28T16:06:12.976Z,38.95
2022-08-28T16:21:14.498Z,42.77
2022-08-28T16:36:16.381Z,43.87
2022-08-28T16:51:19.287Z,43.30
2022-08-28T17:06:23.752Z,44.71
2022-08-28T17:21:43.634Z,47.04
2022-08-28T17:36:45.199Z,44.71
2022-08-28T17:51:46.727Z,45.41
2022-08-28T18:06:48.368Z,48.00
2022-08-28T18:21:50.264Z,49.02
2022-08-28T18:36:52.108Z,52.21
2022-08-28T18:51:54.397Z,54.01
2022-08-28T19:06:55.986Z,55.13
2022-08-28T19:21:57.603Z,53.58
2022-08-28T19:36:59.575Z,59.02
2022-08-28T19:52:03.137Z,58.93
2022-08-28T20:07:04.932Z,60.65
2022-08-28T20:22:06.492Z,61.67
2022-08-28T20:37:08.081Z,62.17
2022-08-28T20:52:09.659Z,64.17
2022-08-28T21:07:11.538Z,63.04
2022-08-28T21:22:13.355Z,64.54
2022-08-28T21:37:17.052Z,64.92
2022-08-28T21:52:18.944Z,63.00
2022-08-28T22:16:08.740Z,67.70
2022-08-28T22:31:10.372Z,68.50
2022-08-28T22:46:12.578Z,68.43
2022-08-28T23:01:20.405Z,69.30
2022-08-28T23:16:24.262Z,72.37
2022-08-28T23:31:26.165Z,72.12
2022-08-28T23:46:28.717Z,75.01
