createdAt,value
2018-01-18T00:02:48.678Z,80.9
2018-01-18T00:07:48.902Z,80.5
2018-01-18T00:12:48.812Z,80
2018-01-18T00:17:48.667Z,80
2018-01-18T00:22:48.794Z,80.8
2018-01-18T00:27:48.832Z,80.8
2018-01-18T00:32:48.872Z,80.3
2018-01-18T00:37:48.928Z,80.4
2018-01-18T00:42:49.740Z,80.3
2018-01-18T00:47:49.254Z,79.7
2018-01-18T00:52:49.183Z,80.2
2018-01-18T00:57:49.648Z,79.9
2018-01-18T01:02:48.913Z,80
2018-01-18T01:07:48.934Z,80.3
2018-01-18T01:12:48.898Z,79.6
2018-01-18T01:17:49.056Z,80.4
2018-01-18T01:22:48.898Z,80.5
2018-01-18T01:27:49.988Z,80.1
2018-01-18T01:32:49.665Z,80.9
2018-01-18T01:37:50.365Z,80.6
2018-01-18T01:42:49.002Z,81.1
2018-01-18T01:47:49.390Z,81.4
2018-01-18T01:52:49.268Z,82.1
2018-01-18T01:57:48.901Z,82.1
2018-01-18T02:02:48.887Z,82.9
2018-01-18T02:07:49.126Z,82.9
2018-01-18T02:12:48.831Z,83.9
2018-01-18T02:17:48.993Z,84.2
2018-01-18T02:22:48.980Z,84
2018-01-18T02:27:49.686Z,84.7
2018-01-18T02:32:49.568Z,84.9
2018-01-18T02:37:48.909Z,85.3
2018-01-18T02:42:48.927Z,85.4
2018-01-18T02:47:48.853Z,85.8
2018-01-18T02:52:48.885Z,86.2
2018-01-18T02:57:48.826Z,86.2
2018-01-18T03:02:48.755Z,86.8
2018-01-18T03:07:48.772Z,87.6
2018-01-18T03:12:48.897Z,87.1
2018-01-18T03:17:48.949Z,88
2018-01-18T03:22:48.991Z,87.9
2018-01-18T03:27:48.893Z,87.5
2018-01-18T03:32:48.928Z,87.2
2018-01-18T03:37:48.952Z,87.1
2018-01-18T03:42:48.874Z,87
2018-01-18T03:47:48.795Z,87.7
2018-01-18T03:52:48.876Z,88.5
2018-01-18T03:57:48.978Z,89.8
2018-01-18T04:02:48.907Z,91.1
2018-01-18T04:07:48.817Z,93
2018-01-18T04:12:48.969Z,94.4
2018-01-18T04:17:48.897Z,94.4
2018-01-18T04:22:48.906Z,94
2018-01-18T04:27:48.947Z,94.1
2018-01-18T04:32:48.816Z,93.7
2018-01-18T04:37:49.011Z,93.8
2018-01-18T04:42:48.937Z,94
2018-01-18T04:47:48.856Z,94.7
2018-01-18T04:52:48.868Z,94.7
2018-01-18T04:57:48.894Z,95
2018-01-18T05:02:49.206Z,95.2
2018-01-18T05:07:48.987Z,95.6
2018-01-18T05:12:49.175Z,96
2018-01-18T05:17:48.957Z,95.5
2018-01-18T05:22:48.984Z,95.9
2018-01-18T05:27:49.020Z,95.4
2018-01-18T05:32:49.052Z,95.4
2018-01-18T05:37:48.967Z,95.4
2018-01-18T05:42:48.995Z,95.7
2018-01-18T05:47:49.062Z,95.3
2018-01-18T05:52:48.984Z,95.4
2018-01-18T05:57:48.991Z,95.3
2018-01-18T06:02:49.047Z,95.9
2018-01-18T06:07:49.150Z,95.8
2018-01-18T06:12:48.982Z,95.3
2018-01-18T06:17:49.023Z,95.8
2018-01-18T06:22:49.031Z,94.9
2018-01-18T06:27:49.068Z,94.6
2018-01-18T06:32:48.977Z,93.7
2018-01-18T06:37:49.052Z,91.9
2018-01-18T06:42:49.076Z,91.8
2018-01-18T06:47:48.995Z,91.3
2018-01-18T06:52:49.021Z,90.9
2018-01-18T06:57:49.071Z,90.5
2018-01-18T07:02:48.970Z,90.8
2018-01-18T07:07:48.992Z,90.8
2018-01-18T07:12:49.037Z,91.2
2018-01-18T07:17:49.171Z,91.8
2018-01-18T07:22:49.076Z,91.8
2018-01-18T07:27:49.050Z,92.3
2018-01-18T07:32:49.074Z,92.2
2018-01-18T07:37:49.113Z,92
2018-01-18T07:42:48.945Z,92.4
2018-01-18T07:47:49.081Z,92
2018-01-18T07:52:48.907Z,91.8
2018-01-18T07:57:49.047Z,91.8
2018-01-18T08:02:48.982Z,91
2018-01-18T08:07:49.078Z,90.5
2018-01-18T08:12:49.177Z,89.9
2018-01-18T08:17:49.020Z,89.1
2018-01-18T08:22:49.051Z,88.9
2018-01-18T08:27:49.098Z,88.6
2018-01-18T08:32:48.957Z,88.3
2018-01-18T08:37:49.049Z,88.4
2018-01-18T08:42:49.069Z,86.7
2018-01-18T08:47:49.138Z,85.9
2018-01-18T08:52:49.159Z,86.5
2018-01-18T08:57:49.075Z,84.8
2018-01-18T09:02:49.037Z,84.7
2018-01-18T09:07:49.131Z,84.6
2018-01-18T09:12:49.183Z,84.2
2018-01-18T09:17:49.087Z,84.7
2018-01-18T09:22:48.972Z,83.7
2018-01-18T09:27:49.137Z,84
2018-01-18T09:32:48.984Z,84
2018-01-18T09:37:49.087Z,82.6
2018-01-18T09:42:49.058Z,84.7
2018-01-18T09:47:49.060Z,84.9
2018-01-18T09:52:49.116Z,85.7
2018-01-18T09:57:49.137Z,86
2018-01-18T10:02:49.153Z,85
2018-01-18T10:07:49.184Z,85.7
2018-01-18T10:12:49.108Z,85.3
2018-01-18T10:17:49.156Z,85.1
2018-01-18T10:22:49.157Z,85.4
2018-01-18T10:27:49.192Z,83.4
2018-01-18T10:32:49.129Z,84.9
2018-01-18T10:37:59.143Z,87.4
2018-01-18T10:42:49.192Z,87.5
2018-01-18T10:47:49.020Z,87.4
2018-01-18T10:52:49.141Z,88.6
2018-01-18T10:57:49.203Z,87.3
2018-01-18T11:02:49.216Z,87.3
2018-01-18T11:07:49.136Z,89.6
2018-01-18T11:12:49.168Z,90.1
2018-01-18T11:17:49.209Z,90.7
2018-01-18T11:22:49.622Z,91.7
2018-01-18T11:27:49.024Z,92.1
2018-01-18T11:32:49.194Z,91.6
2018-01-18T11:37:49.212Z,91.1
2018-01-18T11:42:49.317Z,91.6
2018-01-18T11:47:49.198Z,90.8
2018-01-18T11:52:49.197Z,91.5
2018-01-18T11:57:49.049Z,91.6
2018-01-18T12:02:49.169Z,91.6
2018-01-18T12:07:49.194Z,92.1
2018-01-18T12:12:49.225Z,92.5
2018-01-18T12:17:49.218Z,92.2
2018-01-18T12:22:49.052Z,92.7
2018-01-18T12:27:49.144Z,93.7
2018-01-18T12:32:49.125Z,93.7
2018-01-18T12:37:49.179Z,91.8
2018-01-18T12:42:49.250Z,90
2018-01-18T12:47:49.281Z,91
2018-01-18T12:52:49.258Z,90.4
2018-01-18T12:57:49.295Z,91.1
2018-01-18T13:02:49.103Z,90.8
2018-01-18T13:07:49.179Z,90.7
2018-01-18T13:12:49.284Z,89.4
2018-01-18T13:17:49.091Z,89.7
2018-01-18T13:22:49.255Z,90.1
2018-01-18T13:27:49.306Z,89.4
2018-01-18T13:32:49.182Z,89.8
2018-01-18T13:37:49.120Z,88.2
2018-01-18T13:42:49.150Z,85.6
2018-01-18T13:47:49.122Z,84.3
2018-01-18T13:52:49.223Z,78.8
2018-01-18T13:57:59.264Z,76.5
2018-01-18T14:02:49.212Z,76.2
2018-01-18T14:07:49.176Z,75.1
2018-01-18T14:12:49.270Z,76.2
2018-01-18T14:17:49.277Z,73.9
2018-01-18T14:22:49.118Z,75.3
2018-01-18T14:27:49.147Z,72.4
2018-01-18T14:32:59.146Z,73.3
2018-01-18T14:37:55.293Z,72.3
2018-01-18T14:42:49.356Z,72.1
2018-01-18T14:47:49.297Z,72.3
2018-01-18T14:52:49.288Z,71.5
2018-01-18T14:57:49.165Z,71.3
2018-01-18T15:02:49.364Z,70.8
2018-01-18T15:07:49.159Z,72.6
2018-01-18T15:12:49.592Z,73.3
2018-01-18T15:17:49.465Z,71.9
2018-01-18T15:22:49.303Z,72.9
2018-01-18T15:27:49.281Z,72.3
2018-01-18T15:32:49.249Z,72.1
2018-01-18T15:37:49.315Z,72.6
2018-01-18T15:42:49.177Z,73.2
2018-01-18T15:47:49.326Z,72.8
2018-01-18T15:52:49.294Z,72
2018-01-18T15:57:49.243Z,71.7
2018-01-18T16:02:49.347Z,71.9
2018-01-18T16:07:49.240Z,70.4
2018-01-18T16:12:49.289Z,70.7
2018-01-18T16:17:49.236Z,71.5
2018-01-18T16:22:49.213Z,69.4
2018-01-18T16:27:49.311Z,68.7
2018-01-18T16:32:50.136Z,67.5
2018-01-18T16:37:49.263Z,64.6
2018-01-18T16:42:50.486Z,63.6
2018-01-18T16:47:49.295Z,64.5
2018-01-18T16:52:49.628Z,63.7
2018-01-18T16:57:49.243Z,64.3
2018-01-18T17:02:49.394Z,63.7
2018-01-18T17:07:49.370Z,63.9
2018-01-18T17:12:50.506Z,63.6
2018-01-18T17:17:51.402Z,64.3
2018-01-18T17:22:50.263Z,64.5
2018-01-18T17:27:50.306Z,64.2
2018-01-18T17:32:50.417Z,64.3
2018-01-18T17:37:51.625Z,65.8
2018-01-18T17:42:50.268Z,66.1
2018-01-18T17:47:50.342Z,64.8
2018-01-18T17:52:50.406Z,66.7
2018-01-18T17:57:50.285Z,68.6
2018-01-18T18:02:50.312Z,73.4
2018-01-18T18:07:50.342Z,76.8
2018-01-18T18:12:50.289Z,77.4
2018-01-18T18:17:51.030Z,79.6
2018-01-18T18:22:50.295Z,81.6
2018-01-18T18:27:50.599Z,83.8
2018-01-18T18:32:50.544Z,84.4
2018-01-18T18:37:50.439Z,85.7
2018-01-18T18:42:50.514Z,87
2018-01-18T18:47:50.421Z,87.7
2018-01-18T18:52:50.577Z,88.8
2018-01-18T18:57:50.519Z,90.9
2018-01-18T19:02:50.404Z,90.8
2018-01-18T19:07:50.472Z,91.1
2018-01-18T19:13:00.620Z,91.9
2018-01-18T19:17:50.361Z,92.6
2018-01-18T19:22:50.349Z,93.1
2018-01-18T19:27:50.452Z,92.9
2018-01-18T19:32:50.614Z,94.1
2018-01-18T19:37:51.285Z,92.4
2018-01-18T19:42:50.545Z,92
2018-01-18T19:47:50.552Z,91.7
2018-01-18T19:52:50.709Z,92.6
2018-01-18T19:57:51.022Z,92.4
2018-01-18T20:02:50.660Z,91.9
2018-01-18T20:07:50.801Z,89.1
2018-01-18T20:12:50.459Z,89.5
2018-01-18T20:17:50.501Z,90.9
2018-01-18T20:22:50.591Z,91.9
2018-01-18T20:27:50.627Z,91.4
2018-01-18T20:32:50.405Z,91.6
2018-01-18T20:37:50.563Z,92.7
2018-01-18T20:42:50.514Z,93.3
2018-01-18T20:47:50.408Z,94.2
2018-01-18T20:52:50.517Z,92.8
2018-01-18T20:58:00.575Z,92
2018-01-18T21:02:50.517Z,91.8
2018-01-18T21:07:51.355Z,90.9
2018-01-18T21:12:50.489Z,90.9
2018-01-18T21:17:50.535Z,90.1
2018-01-18T21:22:50.575Z,90.8
2018-01-18T21:27:50.638Z,90.4
2018-01-18T21:32:50.405Z,89.3
2018-01-18T21:37:50.674Z,90.2
2018-01-18T21:42:50.551Z,90.4
2018-01-18T21:47:50.708Z,89.8
2018-01-18T21:52:52.937Z,91.6
2018-01-18T21:57:52.637Z,92
2018-01-18T22:02:50.620Z,93.1
2018-01-18T22:07:50.410Z,93.2
2018-01-18T22:12:50.609Z,93.5
2018-01-18T22:17:50.427Z,93.7
2018-01-18T22:22:50.408Z,94.6
2018-01-18T22:27:50.521Z,95.1
2018-01-18T22:32:50.691Z,93.1
2018-01-18T22:37:50.416Z,92.8
2018-01-18T22:42:50.489Z,94.4
2018-01-18T22:47:50.531Z,93.9
2018-01-18T22:52:50.548Z,94.6
2018-01-18T22:57:50.815Z,96.2
2018-01-18T23:02:50.519Z,95.4
2018-01-18T23:07:50.495Z,95.9
2018-01-18T23:12:50.575Z,95.5
2018-01-18T23:17:50.518Z,95.9
2018-01-18T23:22:50.549Z,96.1
2018-01-18T23:27:50.565Z,96.3
2018-01-18T23:32:50.509Z,96.5
2018-01-18T23:37:50.628Z,95.7
2018-01-18T23:42:50.536Z,95.9
2018-01-18T23:47:50.645Z,96.2
2018-01-18T23:52:50.699Z,96.4
2018-01-18T23:57:50.641Z,96.4
