createdAt,value
2019-04-21T00:00:17.032Z,11.01
2019-04-21T00:01:24.249Z,11.01
2019-04-21T00:02:37.717Z,10.97
2019-04-21T00:03:50.172Z,10.93
2019-04-21T00:05:16.501Z,10.91
2019-04-21T00:06:33.625Z,10.90
2019-04-21T00:07:40.307Z,10.88
2019-04-21T00:08:54.120Z,10.86
2019-04-21T00:09:58.302Z,10.82
2019-04-21T00:11:16.783Z,10.79
2019-04-21T00:12:18.116Z,10.77
2019-04-21T00:13:27.954Z,10.76
2019-04-21T00:14:37.231Z,10.76
2019-04-21T00:15:40.679Z,10.76
2019-04-21T00:16:55.219Z,10.74
2019-04-21T00:18:00.451Z,10.74
2019-04-21T00:19:13.013Z,10.72
2019-04-21T00:20:28.367Z,10.72
2019-04-21T00:21:39.100Z,10.71
2019-04-21T00:22:52.637Z,10.68
2019-04-21T00:24:06.209Z,10.66
2019-04-21T00:25:18.183Z,10.67
2019-04-21T00:26:33.302Z,10.66
2019-04-21T00:27:41.336Z,10.66
2019-04-21T00:29:01.994Z,10.64
2019-04-21T00:30:04.553Z,10.61
2019-04-21T00:31:18.172Z,10.61
2019-04-21T00:32:21.845Z,10.59
2019-04-21T00:33:26.289Z,10.56
2019-04-21T00:34:30.162Z,10.56
2019-04-21T00:35:51.112Z,10.53
2019-04-21T00:37:03.020Z,10.51
2019-04-21T00:38:25.071Z,10.52
2019-04-21T00:39:45.822Z,10.51
2019-04-21T00:40:52.131Z,10.50
2019-04-21T00:41:59.672Z,10.47
2019-04-21T00:43:10.267Z,10.46
2019-04-21T00:44:11.515Z,10.45
2019-04-21T00:45:24.945Z,10.43
2019-04-21T00:46:37.520Z,10.42
2019-04-21T00:47:51.054Z,10.41
2019-04-21T00:49:03.849Z,10.41
2019-04-21T00:50:19.098Z,10.41
2019-04-21T00:51:53.929Z,10.39
2019-04-21T00:52:52.580Z,10.37
2019-04-21T00:53:59.638Z,10.36
2019-04-21T00:55:16.379Z,10.32
2019-04-21T00:56:15.285Z,10.32
2019-04-21T00:57:27.688Z,10.32
2019-04-21T00:58:39.318Z,10.31
2019-04-21T00:59:45.405Z,10.29
2019-04-21T01:01:00.503Z,10.28
2019-04-21T01:02:04.449Z,10.26
2019-04-21T01:03:20.190Z,10.26
2019-04-21T01:04:33.884Z,10.24
2019-04-21T01:05:45.178Z,10.22
2019-04-21T01:06:55.667Z,10.23
2019-04-21T01:07:59.856Z,10.21
2019-04-21T01:09:07.663Z,10.20
2019-04-21T01:10:15.008Z,10.19
2019-04-21T01:11:31.754Z,10.19
2019-04-21T01:13:04.296Z,10.18
2019-04-21T01:14:01.114Z,10.16
2019-04-21T01:15:18.548Z,10.17
2019-04-21T01:16:27.599Z,10.15
2019-04-21T01:17:32.745Z,10.14
2019-04-21T01:18:48.355Z,10.12
2019-04-21T01:19:47.052Z,10.12
2019-04-21T01:20:42.962Z,10.11
2019-04-21T01:21:54.304Z,10.12
2019-04-21T01:23:06.355Z,10.11
2019-04-21T01:24:21.726Z,10.10
2019-04-21T01:25:36.635Z,10.07
2019-04-21T01:26:49.735Z,10.06
2019-04-21T01:28:03.866Z,10.05
2019-04-21T01:29:15.526Z,10.02
2019-04-21T01:30:29.871Z,10.04
2019-04-21T01:31:37.590Z,10.03
2019-04-21T01:32:57.510Z,10.00
2019-04-21T01:34:03.256Z,10.00
2019-04-21T01:35:16.421Z,10.01
2019-04-21T01:36:24.265Z,10.00
2019-04-21T01:37:44.255Z,9.98
2019-04-21T01:38:53.788Z,9.96
2019-04-21T01:41:16.139Z,9.94
2019-04-21T01:42:21.360Z,9.92
2019-04-21T01:43:33.920Z,9.92
2019-04-21T01:44:49.850Z,9.90
2019-04-21T01:45:53.991Z,9.90
2019-04-21T01:47:02.870Z,9.88
2019-04-21T01:48:15.944Z,9.86
2019-04-21T01:49:25.830Z,9.82
2019-04-21T01:50:42.326Z,9.81
2019-04-21T01:52:02.588Z,9.80
2019-04-21T01:53:11.367Z,9.77
2019-04-21T01:54:14.626Z,9.74
2019-04-21T01:55:30.622Z,9.70
2019-04-21T01:56:35.699Z,9.67
2019-04-21T01:57:47.460Z,9.66
2019-04-21T01:58:48.216Z,9.62
2019-04-21T02:00:00.861Z,9.60
2019-04-21T02:01:24.608Z,9.56
2019-04-21T02:02:41.438Z,9.53
2019-04-21T02:05:03.427Z,9.51
2019-04-21T02:06:15.622Z,9.50
2019-04-21T02:07:14.850Z,9.45
2019-04-21T02:08:27.194Z,9.43
2019-04-21T02:09:37.978Z,9.39
2019-04-21T02:10:55.004Z,9.37
2019-04-21T02:12:06.053Z,9.35
2019-04-21T02:13:12.050Z,9.32
2019-04-21T02:14:36.227Z,9.30
2019-04-21T02:15:43.779Z,9.27
2019-04-21T02:16:50.568Z,9.23
2019-04-21T02:19:08.225Z,9.13
2019-04-21T02:20:11.987Z,9.10
2019-04-21T02:21:22.110Z,9.05
2019-04-21T02:22:59.167Z,9.01
2019-04-21T02:23:57.712Z,9.00
2019-04-21T02:25:08.264Z,8.98
2019-04-21T02:26:16.426Z,8.92
2019-04-21T02:27:24.951Z,8.86
2019-04-21T02:28:48.255Z,8.79
2019-04-21T02:29:47.403Z,8.74
2019-04-21T02:31:13.732Z,8.72
2019-04-21T02:32:18.019Z,8.69
2019-04-21T02:34:57.465Z,8.56
2019-04-21T02:37:28.483Z,8.45
2019-04-21T02:39:25.018Z,8.34
2019-04-21T02:40:40.453Z,8.31
2019-04-21T02:41:51.573Z,8.32
2019-04-21T02:44:08.276Z,8.25
2019-04-21T02:47:48.311Z,8.25
2019-04-21T02:48:55.354Z,8.20
2019-04-21T02:50:10.153Z,8.15
2019-04-21T02:51:15.155Z,8.08
2019-04-21T02:53:50.259Z,7.96
2019-04-21T02:57:14.390Z,7.82
2019-04-21T02:59:33.753Z,7.70
2019-04-21T03:00:43.027Z,7.67
2019-04-21T03:01:59.180Z,7.58
2019-04-21T03:03:06.968Z,7.54
2019-04-21T03:05:28.794Z,7.50
2019-04-21T03:08:00.626Z,7.46
2019-04-21T03:08:59.035Z,7.39
2019-04-21T03:10:12.205Z,7.34
2019-04-21T03:11:14.433Z,7.24
2019-04-21T03:12:32.050Z,7.19
2019-04-21T03:16:07.286Z,7.05
2019-04-21T03:17:14.168Z,7.00
2019-04-21T03:18:32.526Z,6.95
2019-04-21T03:19:44.784Z,6.94
2019-04-21T03:20:42.127Z,6.95
2019-04-21T03:21:57.533Z,6.98
2019-04-21T03:24:30.650Z,6.91
2019-04-21T03:26:48.905Z,6.86
2019-04-21T03:27:56.864Z,6.88
2019-04-21T03:29:03.630Z,6.89
2019-04-21T03:30:42.775Z,6.86
2019-04-21T03:32:05.689Z,6.83
2019-04-21T03:33:08.206Z,6.78
2019-04-21T03:35:32.841Z,6.65
2019-04-21T03:37:25.222Z,6.58
2019-04-21T03:39:45.154Z,6.49
2019-04-21T03:40:50.989Z,6.42
2019-04-21T03:42:07.334Z,6.39
2019-04-21T03:43:16.639Z,6.33
2019-04-21T03:44:22.858Z,6.29
2019-04-21T03:46:47.908Z,6.21
2019-04-21T03:49:23.170Z,6.19
2019-04-21T03:50:22.721Z,6.18
2019-04-21T03:51:35.923Z,6.17
2019-04-21T03:52:46.307Z,6.17
2019-04-21T03:53:53.425Z,6.18
2019-04-21T03:55:12.418Z,6.17
2019-04-21T03:56:42.361Z,6.15
2019-04-21T03:57:38.044Z,6.13
2019-04-21T03:59:55.355Z,6.11
2019-04-21T04:02:14.858Z,6.04
2019-04-21T04:05:59.557Z,5.97
2019-04-21T04:07:04.362Z,5.95
2019-04-21T04:08:09.432Z,5.95
2019-04-21T04:09:19.191Z,5.93
2019-04-21T04:10:31.711Z,5.87
2019-04-21T04:12:54.641Z,5.82
2019-04-21T04:14:04.145Z,5.78
2019-04-21T04:15:13.255Z,5.78
2019-04-21T04:17:33.015Z,5.79
2019-04-21T04:18:52.895Z,5.78
2019-04-21T04:20:19.197Z,5.75
2019-04-21T04:21:12.295Z,5.75
2019-04-21T04:22:26.454Z,5.71
2019-04-21T04:23:37.301Z,5.68
2019-04-21T04:24:50.240Z,5.63
2019-04-21T04:25:49.671Z,5.64
2019-04-21T04:27:07.908Z,5.66
2019-04-21T04:28:19.526Z,5.71
2019-04-21T04:32:59.346Z,5.74
2019-04-21T04:35:27.701Z,5.78
2019-04-21T04:38:59.486Z,5.88
2019-04-21T04:40:09.991Z,5.89
2019-04-21T04:41:16.923Z,5.92
2019-04-21T04:42:37.204Z,5.92
2019-04-21T04:43:39.515Z,5.91
2019-04-21T04:44:57.623Z,5.87
2019-04-21T04:45:56.428Z,5.90
2019-04-21T04:47:15.560Z,5.91
2019-04-21T04:48:11.116Z,5.86
2019-04-21T04:49:39.574Z,5.87
2019-04-21T04:50:53.520Z,5.90
2019-04-21T04:52:09.757Z,5.93
2019-04-21T04:53:05.246Z,5.97
2019-04-21T04:54:03.911Z,6.00
2019-04-21T04:55:25.825Z,6.04
2019-04-21T04:56:45.225Z,6.04
2019-04-21T04:57:57.249Z,6.05
2019-04-21T05:00:14.524Z,6.07
2019-04-21T05:01:23.109Z,6.08
2019-04-21T05:04:59.293Z,6.11
2019-04-21T05:06:11.939Z,6.12
2019-04-21T05:07:17.427Z,6.13
2019-04-21T05:08:34.059Z,6.16
2019-04-21T05:09:32.020Z,6.17
2019-04-21T05:10:58.204Z,6.19
2019-04-21T05:11:50.886Z,6.24
2019-04-21T05:13:06.196Z,6.28
2019-04-21T05:14:16.761Z,6.29
2019-04-21T05:15:19.276Z,6.32
2019-04-21T05:17:53.871Z,6.40
2019-04-21T05:20:11.701Z,6.46
2019-04-21T05:21:30.255Z,6.50
2019-04-21T05:23:31.660Z,6.57
2019-04-21T05:24:40.590Z,6.59
2019-04-21T05:25:51.036Z,6.62
2019-04-21T05:27:03.117Z,6.68
2019-04-21T05:28:07.669Z,6.75
2019-04-21T05:29:20.534Z,6.88
2019-04-21T05:30:42.222Z,7.06
2019-04-21T05:31:54.753Z,7.20
2019-04-21T05:33:05.642Z,7.33
2019-04-21T05:34:09.491Z,7.46
2019-04-21T05:35:24.452Z,7.61
2019-04-21T05:36:34.277Z,7.73
2019-04-21T05:37:43.450Z,7.87
2019-04-21T05:38:47.766Z,8.00
2019-04-21T05:40:04.382Z,8.11
2019-04-21T05:41:06.824Z,8.19
2019-04-21T05:42:15.429Z,8.30
2019-04-21T05:43:40.457Z,8.39
2019-04-21T05:46:10.437Z,8.58
2019-04-21T05:47:21.567Z,8.74
2019-04-21T05:48:23.146Z,8.85
2019-04-21T05:49:26.694Z,8.91
2019-04-21T05:50:39.663Z,8.99
2019-04-21T05:51:54.957Z,9.10
2019-04-21T05:52:58.532Z,9.19
2019-04-21T05:54:23.011Z,9.26
2019-04-21T05:55:34.099Z,9.34
2019-04-21T05:56:36.628Z,9.45
2019-04-21T05:57:52.489Z,9.58
2019-04-21T05:58:55.410Z,9.66
2019-04-21T06:00:13.610Z,9.73
2019-04-21T06:01:31.409Z,9.80
2019-04-21T06:02:53.445Z,9.90
2019-04-21T06:03:49.168Z,9.98
2019-04-21T06:05:05.678Z,10.04
2019-04-21T06:06:14.058Z,10.10
2019-04-21T06:07:31.790Z,10.20
2019-04-21T06:09:48.898Z,10.35
2019-04-21T06:12:03.424Z,10.56
2019-04-21T06:13:13.409Z,10.62
2019-04-21T06:14:20.324Z,10.68
2019-04-21T06:15:41.535Z,10.72
2019-04-21T06:16:53.611Z,10.76
2019-04-21T06:17:58.187Z,10.80
2019-04-21T06:19:04.929Z,10.85
2019-04-21T06:20:21.226Z,10.95
2019-04-21T06:21:28.072Z,11.00
2019-04-21T06:22:40.322Z,11.06
2019-04-21T06:23:45.006Z,11.15
2019-04-21T06:26:42.148Z,11.31
2019-04-21T06:27:27.972Z,11.37
2019-04-21T06:28:43.981Z,11.41
2019-04-21T06:29:43.672Z,11.45
2019-04-21T06:31:05.646Z,11.48
2019-04-21T06:32:36.274Z,11.57
2019-04-21T06:33:19.624Z,11.67
2019-04-21T06:34:43.642Z,11.74
2019-04-21T06:35:48.926Z,11.81
2019-04-21T06:38:03.675Z,11.93
2019-04-21T06:43:02.414Z,12.27
2019-04-21T06:45:07.284Z,12.47
2019-04-21T06:46:21.080Z,12.53
2019-04-21T06:47:30.041Z,12.56
2019-04-21T06:48:42.071Z,12.60
2019-04-21T06:49:44.360Z,12.67
2019-04-21T06:51:06.885Z,12.73
2019-04-21T06:52:30.564Z,12.76
2019-04-21T06:53:29.604Z,12.80
2019-04-21T06:54:34.134Z,12.87
2019-04-21T06:55:44.199Z,12.96
2019-04-21T06:56:51.334Z,13.05
2019-04-21T06:58:06.185Z,13.14
2019-04-21T06:59:16.738Z,13.19
2019-04-21T07:00:28.402Z,13.22
2019-04-21T07:01:44.411Z,13.26
2019-04-21T07:02:58.788Z,13.25
2019-04-21T07:04:05.732Z,13.23
2019-04-21T07:05:15.366Z,13.25
2019-04-21T07:06:23.836Z,13.29
2019-04-21T07:07:23.652Z,13.32
2019-04-21T07:08:52.917Z,13.37
2019-04-21T07:09:57.078Z,13.45
2019-04-21T07:11:04.070Z,13.48
2019-04-21T07:12:14.162Z,13.54
2019-04-21T07:13:26.393Z,13.62
2019-04-21T07:15:53.793Z,13.67
2019-04-21T07:17:06.807Z,13.77
2019-04-21T07:18:12.609Z,13.79
2019-04-21T07:19:30.414Z,13.80
2019-04-21T07:20:36.747Z,13.83
2019-04-21T07:21:45.495Z,13.88
2019-04-21T07:23:03.201Z,13.94
2019-04-21T07:24:14.446Z,13.99
2019-04-21T07:25:26.466Z,14.04
2019-04-21T07:26:29.603Z,14.10
2019-04-21T07:28:20.942Z,14.08
2019-04-21T07:28:56.436Z,14.07
2019-04-21T07:30:04.611Z,14.16
2019-04-21T07:31:25.432Z,14.18
2019-04-21T07:32:29.165Z,14.21
2019-04-21T07:33:53.449Z,14.28
2019-04-21T07:35:03.554Z,14.35
2019-04-21T07:37:05.735Z,14.48
2019-04-21T07:38:21.365Z,14.55
2019-04-21T07:39:32.635Z,14.64
2019-04-21T07:40:38.858Z,14.72
2019-04-21T07:41:48.190Z,14.82
2019-04-21T07:43:02.331Z,14.85
2019-04-21T07:44:09.136Z,14.96
2019-04-21T07:45:22.750Z,15.01
2019-04-21T07:46:33.028Z,15.07
2019-04-21T07:47:50.713Z,15.10
2019-04-21T07:49:00.147Z,15.15
2019-04-21T07:50:07.438Z,15.22
2019-04-21T07:51:28.842Z,15.30
2019-04-21T07:52:35.141Z,15.29
2019-04-21T07:53:49.850Z,15.31
2019-04-21T07:55:05.892Z,15.40
2019-04-21T07:55:50.972Z,15.45
2019-04-21T07:57:11.598Z,15.51
2019-04-21T07:58:31.769Z,15.55
2019-04-21T07:59:48.555Z,15.59
2019-04-21T08:02:01.361Z,15.73
2019-04-21T08:03:15.614Z,15.78
2019-04-21T08:04:49.533Z,15.89
2019-04-21T08:05:37.547Z,16.03
2019-04-21T08:06:46.569Z,16.06
2019-04-21T08:08:06.477Z,16.05
2019-04-21T08:09:09.044Z,16.07
2019-04-21T08:10:15.661Z,16.09
2019-04-21T08:11:28.406Z,16.24
2019-04-21T08:12:37.951Z,16.28
2019-04-21T08:13:55.095Z,16.38
2019-04-21T08:15:09.886Z,16.47
2019-04-21T08:16:17.451Z,16.64
2019-04-21T08:17:23.479Z,16.77
2019-04-21T08:18:39.898Z,16.93
2019-04-21T08:19:43.106Z,17.02
2019-04-21T08:21:02.449Z,17.14
2019-04-21T08:22:11.499Z,17.11
2019-04-21T08:23:29.330Z,17.31
2019-04-21T08:24:34.922Z,17.52
2019-04-21T08:25:53.495Z,17.64
2019-04-21T08:27:01.819Z,17.85
2019-04-21T08:28:05.923Z,18.11
2019-04-21T08:29:29.712Z,20.11
2019-04-21T08:30:32.095Z,24.77
2019-04-21T08:31:53.025Z,29.05
2019-04-21T08:33:04.354Z,31.45
2019-04-21T08:34:08.348Z,32.59
2019-04-21T08:35:33.595Z,33.82
2019-04-21T08:36:46.170Z,34.44
2019-04-21T08:38:48.193Z,35.04
2019-04-21T08:40:02.176Z,35.44
2019-04-21T08:41:08.581Z,35.91
2019-04-21T08:42:23.887Z,35.81
2019-04-21T08:43:35.536Z,36.23
2019-04-21T08:44:47.872Z,36.65
2019-04-21T08:45:52.687Z,37.16
2019-04-21T08:47:09.301Z,36.72
2019-04-21T08:48:16.955Z,37.22
2019-04-21T08:49:26.544Z,37.08
2019-04-21T08:50:36.323Z,37.35
2019-04-21T08:51:54.934Z,37.53
2019-04-21T08:53:04.050Z,37.32
2019-04-21T08:54:16.977Z,37.95
2019-04-21T08:55:25.268Z,38.30
2019-04-21T08:56:34.583Z,38.28
2019-04-21T08:57:54.651Z,38.28
2019-04-21T08:59:07.493Z,38.21
2019-04-21T09:00:18.622Z,38.83
2019-04-21T09:01:26.608Z,39.09
2019-04-21T09:02:35.117Z,38.67
2019-04-21T09:03:43.039Z,38.93
2019-04-21T09:04:52.678Z,38.81
2019-04-21T09:06:09.217Z,39.01
2019-04-21T09:07:21.351Z,39.29
2019-04-21T09:08:33.101Z,39.48
2019-04-21T09:09:44.509Z,39.31
2019-04-21T09:10:52.894Z,39.72
2019-04-21T09:12:07.243Z,40.23
2019-04-21T09:13:10.283Z,39.99
2019-04-21T09:14:24.467Z,39.50
2019-04-21T09:15:36.387Z,39.78
2019-04-21T09:16:47.623Z,39.81
2019-04-21T09:17:59.411Z,39.39
2019-04-21T09:19:19.969Z,39.49
2019-04-21T09:20:26.617Z,39.69
2019-04-21T09:21:39.473Z,39.17
2019-04-21T09:22:49.085Z,39.71
2019-04-21T09:23:56.526Z,39.63
2019-04-21T09:25:16.306Z,39.65
2019-04-21T09:26:26.306Z,39.99
2019-04-21T09:27:33.688Z,40.14
2019-04-21T09:28:39.639Z,40.23
2019-04-21T09:29:46.771Z,40.29
2019-04-21T09:30:58.518Z,40.15
2019-04-21T09:32:12.401Z,40.29
2019-04-21T09:33:18.535Z,40.78
2019-04-21T09:34:36.363Z,40.97
2019-04-21T09:35:50.152Z,41.07
2019-04-21T09:37:10.482Z,41.40
2019-04-21T09:38:19.515Z,41.54
2019-04-21T09:39:21.886Z,41.70
2019-04-21T09:40:37.347Z,41.70
2019-04-21T09:41:42.788Z,41.95
2019-04-21T09:43:02.235Z,42.29
2019-04-21T09:44:15.078Z,42.21
2019-04-21T09:45:22.435Z,42.40
2019-04-21T09:46:35.424Z,42.38
2019-04-21T09:47:52.529Z,41.76
2019-04-21T09:49:00.682Z,41.15
2019-04-21T09:50:08.542Z,41.29
2019-04-21T09:51:20.154Z,41.45
2019-04-21T09:52:39.718Z,41.76
2019-04-21T09:53:47.331Z,41.59
2019-04-21T09:55:04.255Z,40.96
2019-04-21T09:56:14.206Z,41.59
2019-04-21T09:57:32.756Z,41.55
2019-04-21T09:58:38.431Z,41.85
2019-04-21T09:59:53.735Z,43.21
2019-04-21T10:01:05.175Z,44.05
2019-04-21T10:02:16.106Z,45.02
2019-04-21T10:03:21.779Z,44.74
2019-04-21T10:04:33.629Z,44.66
2019-04-21T10:05:45.242Z,44.88
2019-04-21T10:06:58.663Z,45.22
2019-04-21T10:08:10.419Z,45.29
2019-04-21T10:09:21.864Z,45.11
2019-04-21T10:10:34.216Z,45.02
2019-04-21T10:11:46.059Z,45.04
2019-04-21T10:12:58.087Z,44.84
2019-04-21T10:14:11.781Z,45.05
2019-04-21T10:15:24.839Z,45.23
2019-04-21T10:16:34.706Z,45.54
2019-04-21T10:17:47.461Z,45.67
2019-04-21T10:18:59.327Z,45.75
2019-04-21T10:20:11.935Z,45.83
2019-04-21T10:21:25.828Z,45.72
2019-04-21T10:22:37.216Z,45.88
2019-04-21T10:23:50.093Z,46.33
2019-04-21T10:25:01.134Z,46.66
2019-04-21T10:26:14.539Z,46.71
2019-04-21T10:27:25.555Z,45.89
2019-04-21T10:28:37.419Z,46.09
2019-04-21T10:29:50.556Z,46.23
2019-04-21T10:31:02.718Z,45.62
2019-04-21T10:32:15.409Z,45.65
2019-04-21T10:33:28.190Z,45.99
2019-04-21T10:34:39.429Z,45.71
2019-04-21T10:35:52.959Z,45.74
2019-04-21T10:37:04.889Z,45.61
2019-04-21T10:38:26.086Z,45.13
2019-04-21T10:39:29.486Z,45.09
2019-04-21T10:40:41.404Z,44.99
2019-04-21T10:41:53.290Z,44.97
2019-04-21T10:43:06.152Z,45.15
2019-04-21T10:44:18.927Z,44.92
2019-04-21T10:45:30.898Z,44.73
2019-04-21T10:46:45.344Z,44.36
2019-04-21T10:47:54.959Z,43.29
2019-04-21T10:49:07.023Z,43.44
2019-04-21T10:50:20.368Z,42.50
2019-04-21T10:51:31.331Z,42.17
2019-04-21T10:52:44.815Z,41.48
2019-04-21T10:53:56.137Z,41.06
2019-04-21T10:55:30.921Z,40.57
2019-04-21T10:56:29.125Z,40.02
2019-04-21T10:57:32.703Z,39.79
2019-04-21T10:58:44.762Z,39.42
2019-04-21T10:59:58.194Z,38.71
2019-04-21T11:01:10.584Z,37.82
2019-04-21T11:02:23.110Z,37.59
2019-04-21T11:03:35.347Z,37.52
2019-04-21T11:04:48.959Z,36.55
2019-04-21T11:06:01.037Z,36.22
2019-04-21T11:07:17.539Z,35.67
2019-04-21T11:08:30.750Z,35.13
2019-04-21T11:09:38.027Z,34.76
2019-04-21T11:10:50.195Z,34.47
2019-04-21T11:12:03.979Z,34.11
2019-04-21T11:13:14.701Z,33.78
2019-04-21T11:14:27.801Z,33.38
2019-04-21T11:15:41.285Z,33.31
2019-04-21T11:16:54.696Z,33.43
2019-04-21T11:18:06.426Z,33.57
2019-04-21T11:19:19.955Z,33.43
2019-04-21T11:20:31.473Z,33.37
2019-04-21T11:21:44.821Z,33.06
2019-04-21T11:22:55.926Z,33.19
2019-04-21T11:24:10.140Z,33.08
2019-04-21T11:25:22.026Z,33.06
2019-04-21T11:26:33.849Z,33.01
2019-04-21T11:27:47.062Z,33.08
2019-04-21T11:28:59.132Z,32.79
2019-04-21T11:30:11.836Z,32.82
2019-04-21T11:31:25.036Z,33.00
2019-04-21T11:32:37.077Z,33.18
2019-04-21T11:33:51.188Z,33.30
2019-04-21T11:35:03.381Z,32.48
2019-04-21T11:36:15.700Z,32.61
2019-04-21T11:37:28.769Z,33.06
2019-04-21T11:38:57.131Z,33.08
2019-04-21T11:40:03.506Z,33.49
2019-04-21T11:41:07.732Z,33.41
2019-04-21T11:42:19.753Z,33.61
2019-04-21T11:43:32.881Z,33.51
2019-04-21T11:44:45.191Z,33.51
2019-04-21T11:45:58.178Z,33.48
2019-04-21T11:47:10.301Z,33.72
2019-04-21T11:48:22.314Z,33.32
2019-04-21T11:49:34.866Z,33.69
2019-04-21T11:50:47.204Z,33.84
2019-04-21T11:52:00.696Z,33.90
2019-04-21T11:53:12.734Z,34.39
2019-04-21T11:54:24.754Z,34.88
2019-04-21T11:55:41.073Z,35.33
2019-04-21T11:56:50.657Z,36.08
2019-04-21T11:58:03.572Z,35.94
2019-04-21T11:59:15.662Z,36.49
2019-04-21T12:00:29.214Z,36.82
2019-04-21T12:01:41.456Z,36.94
2019-04-21T12:02:53.367Z,37.15
2019-04-21T12:04:05.524Z,37.18
2019-04-21T12:05:17.339Z,36.09
2019-04-21T12:06:35.056Z,34.71
2019-04-21T12:07:41.152Z,34.22
2019-04-21T12:08:57.538Z,33.97
2019-04-21T12:10:06.095Z,33.69
2019-04-21T12:11:18.214Z,33.85
2019-04-21T12:12:30.382Z,34.38
2019-04-21T12:13:43.048Z,33.90
2019-04-21T12:14:55.717Z,34.55
2019-04-21T12:16:08.372Z,35.62
2019-04-21T12:17:20.530Z,36.60
2019-04-21T12:18:34.001Z,37.11
2019-04-21T12:19:46.161Z,37.39
2019-04-21T12:20:57.673Z,37.76
2019-04-21T12:22:18.216Z,37.87
2019-04-21T12:23:22.682Z,38.20
2019-04-21T12:24:36.803Z,37.70
2019-04-21T12:25:47.399Z,37.56
2019-04-21T12:27:00.112Z,37.84
2019-04-21T12:28:12.252Z,38.20
2019-04-21T12:29:24.830Z,38.49
2019-04-21T12:30:37.794Z,38.57
2019-04-21T12:31:49.651Z,38.83
2019-04-21T12:33:02.242Z,39.04
2019-04-21T12:34:14.284Z,39.00
2019-04-21T12:35:28.013Z,39.23
2019-04-21T12:36:39.997Z,38.89
2019-04-21T12:37:53.178Z,38.80
2019-04-21T12:39:06.751Z,38.83
2019-04-21T12:40:16.894Z,38.78
2019-04-21T12:41:30.741Z,39.17
2019-04-21T12:42:43.620Z,39.44
2019-04-21T12:43:55.024Z,39.29
2019-04-21T12:45:07.601Z,38.89
2019-04-21T12:46:20.053Z,39.05
2019-04-21T12:47:32.093Z,39.16
2019-04-21T12:48:44.341Z,39.48
2019-04-21T12:49:56.982Z,39.16
2019-04-21T12:51:10.134Z,38.93
2019-04-21T12:52:22.021Z,38.23
2019-04-21T12:53:35.916Z,38.44
2019-04-21T12:54:48.045Z,39.33
2019-04-21T12:56:00.050Z,39.21
2019-04-21T12:57:11.842Z,38.87
2019-04-21T12:58:25.488Z,39.22
2019-04-21T12:59:37.830Z,39.48
2019-04-21T13:00:49.590Z,39.79
2019-04-21T13:02:01.301Z,40.13
2019-04-21T13:03:14.258Z,40.43
2019-04-21T13:04:28.024Z,38.93
2019-04-21T13:05:40.000Z,39.41
2019-04-21T13:06:51.833Z,39.82
2019-04-21T13:08:04.076Z,39.84
2019-04-21T13:09:20.200Z,40.09
2019-04-21T13:10:30.533Z,40.17
2019-04-21T13:11:41.534Z,40.21
2019-04-21T13:12:54.265Z,40.11
2019-04-21T13:14:08.151Z,39.84
2019-04-21T13:15:19.864Z,39.87
2019-04-21T13:16:31.780Z,39.63
2019-04-21T13:17:45.616Z,39.40
2019-04-21T13:18:57.603Z,39.40
2019-04-21T13:20:09.520Z,38.91
2019-04-21T13:21:22.432Z,38.79
2019-04-21T13:22:34.176Z,38.59
2019-04-21T13:23:47.216Z,38.03
2019-04-21T13:25:00.042Z,36.63
2019-04-21T13:26:11.377Z,35.75
2019-04-21T13:27:24.789Z,35.41
2019-04-21T13:28:37.484Z,34.92
2019-04-21T13:29:48.397Z,34.57
2019-04-21T13:31:00.565Z,34.14
2019-04-21T13:32:14.381Z,33.94
2019-04-21T13:33:25.377Z,33.45
2019-04-21T13:34:38.007Z,33.25
2019-04-21T13:35:50.945Z,33.16
2019-04-21T13:37:03.530Z,32.99
2019-04-21T13:38:24.527Z,32.81
2019-04-21T13:39:52.150Z,32.68
2019-04-21T13:40:53.349Z,32.45
2019-04-21T13:42:02.789Z,32.51
2019-04-21T13:43:06.150Z,32.64
2019-04-21T13:44:17.719Z,32.38
2019-04-21T13:45:29.908Z,32.12
2019-04-21T13:46:42.861Z,31.87
2019-04-21T13:47:54.491Z,32.05
2019-04-21T13:49:07.385Z,32.24
2019-04-21T13:50:19.344Z,32.29
2019-04-21T13:51:31.182Z,32.18
2019-04-21T13:52:43.192Z,32.12
2019-04-21T13:53:56.094Z,32.08
2019-04-21T13:55:09.606Z,31.98
2019-04-21T13:56:22.684Z,32.03
2019-04-21T13:57:34.631Z,31.87
2019-04-21T13:58:46.481Z,31.87
2019-04-21T13:59:59.315Z,31.87
2019-04-21T14:01:11.831Z,31.85
2019-04-21T14:02:24.732Z,31.74
2019-04-21T14:03:37.578Z,31.65
2019-04-21T14:04:49.633Z,31.58
2019-04-21T14:06:00.394Z,31.46
2019-04-21T14:07:14.223Z,31.36
2019-04-21T14:08:25.456Z,31.40
2019-04-21T14:09:48.959Z,31.39
2019-04-21T14:10:51.515Z,31.20
2019-04-21T14:12:03.417Z,31.10
2019-04-21T14:13:16.461Z,31.10
2019-04-21T14:14:28.331Z,31.05
2019-04-21T14:15:40.255Z,31.08
2019-04-21T14:16:54.144Z,31.08
2019-04-21T14:18:04.711Z,31.12
2019-04-21T14:19:17.254Z,31.12
2019-04-21T14:20:29.209Z,31.02
2019-04-21T14:21:41.499Z,30.99
2019-04-21T14:22:54.012Z,30.82
2019-04-21T14:24:06.664Z,30.83
2019-04-21T14:25:19.655Z,30.92
2019-04-21T14:26:32.159Z,31.01
2019-04-21T14:27:45.716Z,30.81
2019-04-21T14:28:55.223Z,30.82
2019-04-21T14:30:08.379Z,30.89
2019-04-21T14:31:20.078Z,30.89
2019-04-21T14:32:31.834Z,30.78
2019-04-21T14:33:43.704Z,30.75
2019-04-21T14:34:54.723Z,30.52
2019-04-21T14:36:08.482Z,30.53
2019-04-21T14:37:20.462Z,30.61
2019-04-21T14:38:32.368Z,30.56
2019-04-21T14:39:55.262Z,30.46
2019-04-21T14:40:56.492Z,30.43
2019-04-21T14:42:08.346Z,30.33
2019-04-21T14:43:20.415Z,30.29
2019-04-21T14:44:31.472Z,30.21
2019-04-21T14:45:43.288Z,30.06
2019-04-21T14:46:55.577Z,29.99
2019-04-21T14:48:09.140Z,29.88
2019-04-21T14:49:21.321Z,29.89
2019-04-21T14:50:32.499Z,29.59
2019-04-21T14:51:45.381Z,29.34
2019-04-21T14:52:57.116Z,29.21
2019-04-21T14:54:10.017Z,29.12
2019-04-21T14:55:20.932Z,29.05
2019-04-21T14:56:33.491Z,29.09
2019-04-21T14:57:45.240Z,29.00
2019-04-21T14:58:59.002Z,28.89
2019-04-21T15:00:09.221Z,28.74
2019-04-21T15:01:20.383Z,28.62
2019-04-21T15:02:33.815Z,28.46
2019-04-21T15:03:45.658Z,28.25
2019-04-21T15:04:57.827Z,27.92
2019-04-21T15:06:09.380Z,27.77
2019-04-21T15:07:21.231Z,27.80
2019-04-21T15:08:31.386Z,27.59
2019-04-21T15:09:44.526Z,27.40
2019-04-21T15:10:55.011Z,27.32
2019-04-21T15:12:07.855Z,27.24
2019-04-21T15:13:17.974Z,27.12
2019-04-21T15:14:29.844Z,26.95
2019-04-21T15:15:41.476Z,26.73
2019-04-21T15:16:52.436Z,26.51
2019-04-21T15:18:04.031Z,26.36
2019-04-21T15:19:16.888Z,26.29
2019-04-21T15:20:28.719Z,26.26
2019-04-21T15:21:40.512Z,26.18
2019-04-21T15:22:52.438Z,26.17
2019-04-21T15:24:04.510Z,25.97
2019-04-21T15:25:14.542Z,25.90
2019-04-21T15:26:26.475Z,25.89
2019-04-21T15:27:39.054Z,25.91
2019-04-21T15:28:51.004Z,25.90
2019-04-21T15:30:03.011Z,25.89
2019-04-21T15:31:20.480Z,25.83
2019-04-21T15:32:26.453Z,25.87
2019-04-21T15:33:37.010Z,25.82
2019-04-21T15:34:49.905Z,25.72
2019-04-21T15:36:00.825Z,25.75
2019-04-21T15:37:12.019Z,25.70
2019-04-21T15:38:23.384Z,25.66
2019-04-21T15:39:35.232Z,25.65
2019-04-21T15:40:53.886Z,25.71
2019-04-21T15:41:58.897Z,25.68
2019-04-21T15:43:10.646Z,25.65
2019-04-21T15:44:22.864Z,25.72
2019-04-21T15:45:34.874Z,25.78
2019-04-21T15:46:46.118Z,25.76
2019-04-21T15:47:58.171Z,25.72
2019-04-21T15:49:09.278Z,25.61
2019-04-21T15:50:21.338Z,25.65
2019-04-21T15:51:31.959Z,25.64
2019-04-21T15:52:43.480Z,25.65
2019-04-21T15:53:55.606Z,25.54
2019-04-21T15:55:05.881Z,25.35
2019-04-21T15:56:17.376Z,25.03
2019-04-21T15:57:30.051Z,24.78
2019-04-21T15:58:40.961Z,24.66
2019-04-21T15:59:52.878Z,24.55
2019-04-21T16:01:04.784Z,24.45
2019-04-21T16:02:16.800Z,24.24
2019-04-21T16:03:28.926Z,24.20
2019-04-21T16:04:38.976Z,24.16
2019-04-21T16:05:50.836Z,24.07
2019-04-21T16:07:01.871Z,24.05
2019-04-21T16:08:14.212Z,24.04
2019-04-21T16:09:26.882Z,23.90
2019-04-21T16:10:43.722Z,23.86
2019-04-21T16:11:49.580Z,23.64
2019-04-21T16:12:59.725Z,23.62
2019-04-21T16:14:11.504Z,23.62
2019-04-21T16:15:23.255Z,23.61
2019-04-21T16:16:36.167Z,23.61
2019-04-21T16:17:47.577Z,23.61
2019-04-21T16:18:58.311Z,23.63
2019-04-21T16:20:10.198Z,23.62
2019-04-21T16:21:22.094Z,23.59
2019-04-21T16:22:32.797Z,23.57
2019-04-21T16:23:44.603Z,23.52
2019-04-21T16:24:56.897Z,23.47
2019-04-21T16:26:08.758Z,23.44
2019-04-21T16:27:19.435Z,23.37
2019-04-21T16:28:31.215Z,23.29
2019-04-21T16:29:41.824Z,23.14
2019-04-21T16:30:54.320Z,22.95
2019-04-21T16:32:05.232Z,22.91
2019-04-21T16:33:18.740Z,22.90