createdAt,value
2018-06-29T00:01:29.378Z,66.60
2018-06-29T00:03:56.953Z,67.60
2018-06-29T00:06:24.549Z,68.70
2018-06-29T00:08:52.715Z,69.30
2018-06-29T00:11:20.709Z,69.20
2018-06-29T00:13:48.321Z,70.10
2018-06-29T00:16:16.120Z,69.50
2018-06-29T00:18:43.778Z,69.70
2018-06-29T00:21:11.374Z,69.20
2018-06-29T00:23:39.030Z,70.60
2018-06-29T00:26:06.608Z,71.00
2018-06-29T00:28:34.293Z,71.30
2018-06-29T00:31:01.874Z,71.00
2018-06-29T00:33:29.502Z,71.00
2018-06-29T00:35:57.062Z,70.30
2018-06-29T00:38:24.688Z,70.30
2018-06-29T00:40:52.393Z,70.40
2018-06-29T00:43:19.965Z,70.80
2018-06-29T00:45:47.574Z,72.10
2018-06-29T00:48:15.387Z,72.90
2018-06-29T00:50:42.976Z,73.00
2018-06-29T00:53:10.564Z,73.30
2018-06-29T00:58:29.477Z,74.00
2018-06-29T01:00:57.078Z,74.50
2018-06-29T01:03:30.562Z,75.20
2018-06-29T01:05:58.215Z,75.80
2018-06-29T01:08:25.878Z,76.30
2018-06-29T01:10:53.638Z,76.40
2018-06-29T01:13:21.342Z,76.30
2018-06-29T01:15:49.461Z,76.60
2018-06-29T01:19:58.828Z,77.00
2018-06-29T01:22:26.758Z,77.20
2018-06-29T01:24:54.408Z,77.40
2018-06-29T01:27:22.177Z,77.80
2018-06-29T01:29:49.782Z,76.80
2018-06-29T01:32:17.434Z,76.40
2018-06-29T01:34:45.029Z,76.30
2018-06-29T01:37:12.684Z,76.70
2018-06-29T01:39:40.286Z,77.10
2018-06-29T01:42:07.850Z,77.10
2018-06-29T01:44:35.522Z,77.10
2018-06-29T01:47:03.099Z,77.40
2018-06-29T01:49:30.810Z,77.60
2018-06-29T01:51:58.385Z,78.10
2018-06-29T01:54:26.037Z,78.20
2018-06-29T01:56:53.696Z,78.20
2018-06-29T01:59:21.303Z,78.20
2018-06-29T02:01:48.906Z,78.20
2018-06-29T02:04:16.505Z,78.60
2018-06-29T02:06:44.094Z,79.10
2018-06-29T02:09:11.997Z,79.60
2018-06-29T02:11:39.625Z,80.10
2018-06-29T02:14:07.265Z,79.70
2018-06-29T02:16:34.910Z,79.90
2018-06-29T02:19:02.509Z,80.30
2018-06-29T02:21:30.206Z,80.70
2018-06-29T02:23:57.830Z,80.70
2018-06-29T02:26:25.511Z,81.00
2018-06-29T02:28:53.425Z,81.40
2018-06-29T02:31:21.039Z,80.80
2018-06-29T02:33:48.626Z,81.40
2018-06-29T02:36:16.264Z,81.70
2018-06-29T02:38:43.854Z,82.10
2018-06-29T02:41:11.503Z,82.40
2018-06-29T02:43:39.138Z,82.30
2018-06-29T02:46:07.659Z,82.80
2018-06-29T02:48:35.243Z,82.90
2018-06-29T02:51:02.867Z,82.80
2018-06-29T02:53:30.447Z,83.30
2018-06-29T02:55:58.050Z,83.80
2018-06-29T02:58:25.634Z,82.90
2018-06-29T03:00:53.306Z,82.90
2018-06-29T03:03:20.986Z,83.40
2018-06-29T03:06:02.802Z,83.20
2018-06-29T03:08:34.458Z,83.30
2018-06-29T03:11:02.047Z,83.60
2018-06-29T03:13:29.697Z,83.80
2018-06-29T03:15:58.218Z,84.20
2018-06-29T03:18:25.900Z,84.60
2018-06-29T03:20:53.653Z,84.80
2018-06-29T03:23:21.298Z,84.40
2018-06-29T03:25:48.935Z,84.70
2018-06-29T03:28:16.652Z,85.00
2018-06-29T03:30:44.279Z,85.30
2018-06-29T03:33:12.117Z,85.50
2018-06-29T03:35:39.765Z,85.00
2018-06-29T03:38:07.365Z,84.60
2018-06-29T03:40:35.100Z,85.40
2018-06-29T03:43:02.634Z,85.20
2018-06-29T03:45:30.238Z,85.40
2018-06-29T03:47:58.663Z,85.50
2018-06-29T03:50:26.498Z,86.20
2018-06-29T03:52:54.077Z,84.80
2018-06-29T03:55:21.710Z,85.30
2018-06-29T03:57:49.322Z,84.70
2018-06-29T04:00:16.979Z,84.80
2018-06-29T04:02:44.554Z,85.00
2018-06-29T04:05:12.166Z,85.30
2018-06-29T04:07:39.798Z,85.90
2018-06-29T04:10:07.433Z,85.70
2018-06-29T04:12:35.185Z,85.80
2018-06-29T04:15:02.925Z,85.80
2018-06-29T04:17:30.559Z,85.60
2018-06-29T04:19:58.186Z,85.40
2018-06-29T04:22:28.326Z,85.30
2018-06-29T04:24:59.026Z,85.10
2018-06-29T04:27:26.706Z,85.20
2018-06-29T04:29:54.265Z,85.90
2018-06-29T04:32:22.268Z,86.10
2018-06-29T04:34:49.946Z,86.10
2018-06-29T04:37:17.593Z,85.50
2018-06-29T04:39:45.259Z,85.20
2018-06-29T04:42:12.886Z,85.00
2018-06-29T04:44:40.481Z,85.30
2018-06-29T04:47:08.102Z,86.00
2018-06-29T04:49:35.702Z,85.60
2018-06-29T04:52:03.570Z,85.60
2018-06-29T04:54:31.941Z,85.00
2018-06-29T04:56:59.693Z,84.80
2018-06-29T04:59:28.090Z,85.10
2018-06-29T05:01:55.730Z,85.40
2018-06-29T05:04:23.348Z,85.00
2018-06-29T05:06:50.971Z,84.40
2018-06-29T05:09:18.671Z,84.30
2018-06-29T05:11:46.318Z,84.50
2018-06-29T05:14:13.910Z,84.60
2018-06-29T05:16:41.563Z,84.80
2018-06-29T05:19:09.134Z,84.10
2018-06-29T05:21:36.802Z,83.70
2018-06-29T05:24:04.487Z,83.70
2018-06-29T05:26:32.263Z,83.70
2018-06-29T05:28:59.830Z,83.80
2018-06-29T05:31:27.478Z,84.70
2018-06-29T05:33:55.070Z,84.30
2018-06-29T05:36:23.359Z,84.60
2018-06-29T05:38:50.909Z,84.50
2018-06-29T05:41:18.575Z,84.60
2018-06-29T05:43:46.158Z,84.60
2018-06-29T05:46:14.086Z,84.50
2018-06-29T05:48:41.876Z,84.10
2018-06-29T05:51:09.538Z,83.80
2018-06-29T05:53:38.403Z,83.40
2018-06-29T05:56:06.110Z,83.80
2018-06-29T05:58:33.758Z,83.90
2018-06-29T06:01:01.426Z,84.40
2018-06-29T06:03:29.318Z,84.20
2018-06-29T06:05:56.954Z,84.00
2018-06-29T06:08:24.529Z,84.00
2018-06-29T06:10:52.509Z,83.90
2018-06-29T06:13:20.101Z,83.80
2018-06-29T06:15:47.707Z,83.80
2018-06-29T06:18:15.347Z,83.60
2018-06-29T06:20:42.982Z,83.60
2018-06-29T06:23:14.533Z,83.30
2018-06-29T06:25:42.218Z,82.40
2018-06-29T06:28:09.877Z,81.90
2018-06-29T06:30:37.466Z,81.20
2018-06-29T06:33:05.146Z,80.20
2018-06-29T06:35:32.770Z,79.50
2018-06-29T06:38:00.354Z,80.80
2018-06-29T06:40:27.928Z,80.40
2018-06-29T06:42:55.521Z,80.30
2018-06-29T06:45:23.115Z,80.30
2018-06-29T06:47:50.920Z,80.10
2018-06-29T06:50:18.501Z,80.70
2018-06-29T06:52:46.158Z,79.50
2018-06-29T06:55:13.804Z,79.80
2018-06-29T06:57:41.461Z,80.50
2018-06-29T07:00:09.169Z,79.90
2018-06-29T07:02:37.002Z,80.80
2018-06-29T07:05:04.927Z,79.00
2018-06-29T07:07:32.589Z,79.60
2018-06-29T07:10:00.157Z,75.60
2018-06-29T07:12:27.863Z,76.10
2018-06-29T07:14:55.381Z,74.80
2018-06-29T07:17:23.066Z,76.00
2018-06-29T07:19:50.659Z,75.50
2018-06-29T07:22:18.386Z,73.70
2018-06-29T07:24:45.978Z,74.10
2018-06-29T07:27:13.610Z,74.40
2018-06-29T07:29:41.459Z,72.90
2018-06-29T07:32:09.077Z,72.90
2018-06-29T07:34:36.694Z,73.70
2018-06-29T07:37:04.494Z,71.50
2018-06-29T07:39:32.175Z,71.20
2018-06-29T07:41:59.886Z,71.90
2018-06-29T07:44:27.478Z,71.50
2018-06-29T07:46:55.050Z,71.30
2018-06-29T07:49:22.729Z,70.00
2018-06-29T07:51:50.294Z,70.50
2018-06-29T07:54:17.911Z,70.80
2018-06-29T07:56:45.496Z,71.00
2018-06-29T07:59:13.400Z,71.40
2018-06-29T08:01:41.026Z,70.70
2018-06-29T08:04:08.789Z,70.80
2018-06-29T08:06:36.354Z,69.70
2018-06-29T08:09:07.310Z,69.40
2018-06-29T08:11:34.922Z,70.50
2018-06-29T08:14:03.066Z,69.40
2018-06-29T08:16:30.804Z,69.50
2018-06-29T08:18:58.441Z,67.90
2018-06-29T08:21:26.022Z,68.70
2018-06-29T08:23:53.629Z,68.70
2018-06-29T08:26:23.284Z,67.60
2018-06-29T08:28:50.930Z,68.00
2018-06-29T08:31:18.692Z,67.50
2018-06-29T08:33:46.418Z,67.00
2018-06-29T08:36:14.746Z,67.80
2018-06-29T08:38:42.504Z,66.30
2018-06-29T08:41:10.194Z,66.40
2018-06-29T08:43:37.801Z,65.40
2018-06-29T08:46:05.469Z,63.90
2018-06-29T08:48:33.159Z,65.00
2018-06-29T08:51:01.055Z,63.50
2018-06-29T08:53:29.458Z,61.80
2018-06-29T08:55:57.074Z,61.80
2018-06-29T08:58:24.650Z,62.00
2018-06-29T09:00:52.297Z,63.00
2018-06-29T09:03:19.997Z,62.60
2018-06-29T09:05:48.319Z,60.90
2018-06-29T09:08:18.718Z,60.00
2018-06-29T09:10:46.674Z,61.50
2018-06-29T09:13:14.502Z,58.80
2018-06-29T09:15:42.289Z,59.80
2018-06-29T09:18:10.110Z,57.80
2018-06-29T09:20:37.737Z,58.90
2018-06-29T09:23:06.213Z,58.00
2018-06-29T09:25:33.886Z,56.30
2018-06-29T09:28:01.498Z,55.80
2018-06-29T09:30:29.109Z,56.00
2018-06-29T09:32:56.706Z,56.60
2018-06-29T09:35:24.346Z,56.60
2018-06-29T09:37:51.921Z,54.60
2018-06-29T09:40:19.946Z,53.30
2018-06-29T09:42:47.618Z,53.00
2018-06-29T09:45:15.850Z,54.00
2018-06-29T09:47:43.703Z,52.70
2018-06-29T09:50:11.318Z,53.40
2018-06-29T09:52:39.321Z,52.50
2018-06-29T09:55:06.990Z,51.60
2018-06-29T09:57:34.598Z,51.00
2018-06-29T10:00:02.574Z,51.60
2018-06-29T10:02:31.691Z,50.20
2018-06-29T10:04:57.797Z,50.50
2018-06-29T10:07:25.390Z,50.30
2018-06-29T10:09:53.134Z,49.60
2018-06-29T10:12:20.937Z,49.80
2018-06-29T10:14:48.536Z,49.50
2018-06-29T10:17:16.371Z,49.30
2018-06-29T10:19:44.060Z,49.50
2018-06-29T10:22:11.598Z,48.90
2018-06-29T10:27:07.962Z,48.80
2018-06-29T10:29:35.586Z,48.10
2018-06-29T10:34:57.481Z,47.10
2018-06-29T10:37:25.062Z,46.30
2018-06-29T10:39:52.807Z,47.60
2018-06-29T10:42:20.365Z,46.30
2018-06-29T10:44:48.588Z,45.90
2018-06-29T10:47:15.971Z,46.30
2018-06-29T10:49:44.344Z,45.60
2018-06-29T10:52:12.005Z,45.60
2018-06-29T10:54:39.577Z,45.10
2018-06-29T10:59:35.269Z,47.60
2018-06-29T11:02:09.710Z,47.10
2018-06-29T11:04:37.268Z,45.90
2018-06-29T11:07:04.876Z,45.50
2018-06-29T11:09:32.449Z,43.70
2018-06-29T11:12:00.030Z,43.70
2018-06-29T11:14:27.581Z,43.70
2018-06-29T11:16:55.569Z,45.10
2018-06-29T11:19:23.105Z,44.30
2018-06-29T11:21:50.724Z,44.60
2018-06-29T11:24:18.269Z,43.80
2018-06-29T11:26:46.034Z,43.70
2018-06-29T11:29:13.578Z,42.10
2018-06-29T11:31:41.169Z,44.40
2018-06-29T11:34:09.735Z,43.20
2018-06-29T11:36:38.264Z,43.30
2018-06-29T11:39:08.489Z,42.60
2018-06-29T11:41:36.078Z,41.80
2018-06-29T11:44:03.693Z,41.80
2018-06-29T11:46:31.272Z,42.80
2018-06-29T11:48:59.329Z,43.70
2018-06-29T11:51:27.000Z,38.90
2018-06-29T11:53:54.564Z,39.70
2018-06-29T11:56:22.150Z,41.10
2018-06-29T11:58:49.901Z,41.20
2018-06-29T12:01:17.529Z,39.80
2018-06-29T12:03:45.413Z,39.00
2018-06-29T12:06:13.125Z,38.20
2018-06-29T12:08:40.689Z,37.80
2018-06-29T12:11:08.765Z,38.30
2018-06-29T12:13:36.710Z,37.20
2018-06-29T12:16:05.314Z,38.20
2018-06-29T12:18:32.932Z,36.40
2018-06-29T12:21:00.518Z,36.70
2018-06-29T12:23:28.121Z,37.00
2018-06-29T12:25:55.633Z,35.20
2018-06-29T12:28:23.197Z,36.80
2018-06-29T12:30:50.813Z,37.70
2018-06-29T12:33:22.246Z,35.50
2018-06-29T12:35:50.437Z,35.10
2018-06-29T12:38:18.821Z,33.30
2018-06-29T12:40:46.600Z,34.60
2018-06-29T12:43:14.321Z,35.60
2018-06-29T12:45:41.965Z,34.20
2018-06-29T12:48:10.048Z,35.10
2018-06-29T12:50:37.817Z,34.60
2018-06-29T12:53:05.567Z,34.00
2018-06-29T12:55:33.304Z,33.60
2018-06-29T12:58:00.941Z,33.40
2018-06-29T13:00:28.469Z,35.70
2018-06-29T13:02:56.073Z,34.80
2018-06-29T13:05:23.685Z,33.40
2018-06-29T13:07:51.280Z,33.00
2018-06-29T13:10:18.973Z,33.50
2018-06-29T13:12:46.497Z,33.70
2018-06-29T13:15:14.059Z,33.40
2018-06-29T13:17:41.653Z,31.80
2018-06-29T13:20:09.268Z,31.90
2018-06-29T13:22:36.882Z,31.70
2018-06-29T13:25:04.557Z,31.90
2018-06-29T13:27:32.389Z,30.60
2018-06-29T13:29:59.989Z,31.50
2018-06-29T13:32:27.581Z,31.10
2018-06-29T13:34:55.157Z,31.50
2018-06-29T13:37:22.786Z,31.40
2018-06-29T13:39:50.367Z,30.80
2018-06-29T13:42:25.013Z,29.70
2018-06-29T13:44:52.614Z,31.70
2018-06-29T13:47:20.403Z,31.50
2018-06-29T13:49:48.006Z,30.80
2018-06-29T13:52:15.681Z,29.70
2018-06-29T13:54:43.540Z,30.00
2018-06-29T13:57:11.109Z,29.20
2018-06-29T13:59:39.058Z,29.60
2018-06-29T14:02:06.637Z,28.60
2018-06-29T14:04:34.309Z,27.90
2018-06-29T14:07:02.047Z,27.90
2018-06-29T14:09:29.640Z,27.00
2018-06-29T14:11:57.301Z,26.20
2018-06-29T14:14:24.933Z,26.50
2018-06-29T14:16:52.549Z,24.80
2018-06-29T14:19:20.150Z,23.30
2018-06-29T14:21:47.773Z,23.20
2018-06-29T14:24:15.367Z,23.60
2018-06-29T14:26:42.933Z,24.40
2018-06-29T14:29:10.619Z,22.00
2018-06-29T14:31:38.617Z,22.30
2018-06-29T14:34:06.381Z,21.40
2018-06-29T14:36:33.967Z,20.70
2018-06-29T14:39:01.581Z,21.20
2018-06-29T14:41:29.170Z,21.10
2018-06-29T14:43:56.819Z,20.40
2018-06-29T14:46:24.532Z,20.10
2018-06-29T14:48:52.126Z,20.10
2018-06-29T14:51:19.725Z,20.40
2018-06-29T14:53:48.518Z,20.60
2018-06-29T14:56:16.201Z,20.90
2018-06-29T14:58:43.833Z,20.20
2018-06-29T15:01:11.409Z,19.90
2018-06-29T15:03:39.024Z,19.60
2018-06-29T15:06:06.637Z,18.90
2018-06-29T15:08:34.470Z,19.10
2018-06-29T15:11:02.114Z,19.20
2018-06-29T15:13:29.793Z,18.80
2018-06-29T15:15:57.496Z,18.70
2018-06-29T15:18:25.110Z,18.40
2018-06-29T15:20:52.725Z,18.90
2018-06-29T15:23:20.369Z,18.00
2018-06-29T15:25:47.971Z,18.60
2018-06-29T15:28:15.681Z,18.60
2018-06-29T15:30:43.441Z,19.40
2018-06-29T15:33:11.086Z,19.90
2018-06-29T15:35:38.654Z,20.30
2018-06-29T15:38:06.244Z,19.60
2018-06-29T15:40:34.141Z,20.10
2018-06-29T15:43:01.909Z,19.80
2018-06-29T15:45:29.529Z,18.90
2018-06-29T15:47:57.101Z,19.00
2018-06-29T15:50:24.697Z,18.80
2018-06-29T15:52:52.309Z,19.60
2018-06-29T15:55:20.036Z,18.80
2018-06-29T15:57:48.369Z,18.40
2018-06-29T16:00:16.136Z,18.80
2018-06-29T16:02:43.727Z,19.90
2018-06-29T16:05:11.814Z,18.60
2018-06-29T16:07:39.382Z,19.10
2018-06-29T16:10:07.018Z,19.10
2018-06-29T16:12:38.494Z,19.30
2018-06-29T16:15:06.143Z,18.70
2018-06-29T16:17:33.782Z,19.00
2018-06-29T16:20:01.447Z,18.70
2018-06-29T16:22:29.143Z,18.30
2018-06-29T16:24:57.313Z,18.10
2018-06-29T16:27:24.935Z,17.90
2018-06-29T16:29:52.556Z,18.00
2018-06-29T16:32:20.132Z,18.60
2018-06-29T16:34:47.720Z,19.80
2018-06-29T16:37:22.193Z,18.90
2018-06-29T16:39:49.785Z,19.40
2018-06-29T16:42:17.413Z,19.20
2018-06-29T16:44:45.051Z,18.40
2018-06-29T16:47:12.717Z,18.70
2018-06-29T16:49:40.360Z,18.00
2018-06-29T16:52:07.956Z,18.50
2018-06-29T16:54:35.597Z,18.20
2018-06-29T16:57:03.302Z,18.60
2018-06-29T16:59:31.153Z,18.70
2018-06-29T17:01:59.198Z,18.60
2018-06-29T17:04:26.810Z,18.60
2018-06-29T17:06:54.405Z,18.70
2018-06-29T17:09:22.051Z,18.70
2018-06-29T17:11:49.773Z,19.40
2018-06-29T17:14:17.368Z,20.70
2018-06-29T17:16:47.934Z,21.40
2018-06-29T17:19:19.481Z,21.70
2018-06-29T17:21:47.093Z,21.70
2018-06-29T17:24:14.697Z,22.40
2018-06-29T17:26:42.353Z,23.00
2018-06-29T17:29:10.339Z,23.70
2018-06-29T17:31:37.838Z,25.10
2018-06-29T17:34:05.810Z,25.90
2018-06-29T17:36:33.429Z,26.00
2018-06-29T17:39:00.980Z,26.30
2018-06-29T17:41:28.593Z,26.70
2018-06-29T17:43:56.203Z,27.40
2018-06-29T17:46:24.796Z,28.00
2018-06-29T17:48:52.373Z,28.70
2018-06-29T17:51:21.105Z,29.60
2018-06-29T17:53:48.764Z,29.90
2018-06-29T17:56:16.386Z,30.40
2018-06-29T17:58:44.041Z,31.60
2018-06-29T18:01:11.655Z,32.60
2018-06-29T18:03:39.465Z,32.10
2018-06-29T18:06:07.470Z,31.90
2018-06-29T18:11:02.558Z,31.30
2018-06-29T18:13:30.136Z,32.50
2018-06-29T18:15:57.844Z,33.20
2018-06-29T18:18:28.017Z,34.00
2018-06-29T18:20:55.642Z,35.00
2018-06-29T18:23:23.492Z,35.80
2018-06-29T18:25:51.333Z,36.30
2018-06-29T18:28:18.998Z,35.80
2018-06-29T18:30:46.632Z,36.30
2018-06-29T18:33:17.062Z,36.90
2018-06-29T18:35:45.719Z,36.90
2018-06-29T18:38:13.415Z,38.10
2018-06-29T18:40:41.033Z,38.30
2018-06-29T18:43:09.510Z,38.50
2018-06-29T18:45:37.382Z,39.10
2018-06-29T18:48:05.344Z,39.30
2018-06-29T18:50:32.958Z,40.10
2018-06-29T18:53:01.089Z,40.30
2018-06-29T18:55:28.770Z,40.80
2018-06-29T18:57:56.369Z,40.80
2018-06-29T19:00:24.742Z,41.30
2018-06-29T19:02:52.374Z,41.60
2018-06-29T19:05:20.428Z,42.10
2018-06-29T19:07:48.358Z,42.20
2018-06-29T19:10:15.945Z,42.30
2018-06-29T19:12:43.569Z,43.00
2018-06-29T19:15:11.281Z,43.70
2018-06-29T19:17:39.385Z,45.30
2018-06-29T19:20:07.160Z,46.20
2018-06-29T19:22:36.305Z,46.70
2018-06-29T19:25:03.945Z,47.60
2018-06-29T19:27:31.578Z,48.50
2018-06-29T19:29:59.213Z,48.10
2018-06-29T19:32:26.835Z,47.90
2018-06-29T19:34:54.510Z,48.60
2018-06-29T19:37:22.133Z,48.00
2018-06-29T19:39:49.993Z,48.30
2018-06-29T19:42:17.904Z,48.20
2018-06-29T19:44:45.485Z,48.30
2018-06-29T19:47:13.089Z,49.20
2018-06-29T19:49:40.833Z,49.70
2018-06-29T19:52:08.498Z,49.30
2018-06-29T19:54:36.665Z,50.80
2018-06-29T19:59:32.078Z,50.40
2018-06-29T20:02:00.039Z,51.00
2018-06-29T20:04:29.468Z,52.00
2018-06-29T20:09:24.877Z,53.10
2018-06-29T20:11:52.824Z,50.90
2018-06-29T20:14:20.393Z,50.60
2018-06-29T20:16:48.121Z,50.10
2018-06-29T20:19:15.697Z,50.00
2018-06-29T20:21:43.338Z,50.60
2018-06-29T20:24:10.929Z,52.40
2018-06-29T20:26:38.532Z,52.50
2018-06-29T20:29:06.258Z,52.50
2018-06-29T20:31:34.521Z,52.60
2018-06-29T20:34:02.084Z,53.80
2018-06-29T20:36:29.653Z,54.20
2018-06-29T20:38:57.313Z,53.90
2018-06-29T20:41:25.077Z,54.50
2018-06-29T20:43:52.676Z,54.80
2018-06-29T20:46:20.243Z,56.00
2018-06-29T20:48:47.857Z,56.90
2018-06-29T20:51:15.565Z,57.70
2018-06-29T20:53:43.148Z,57.60
2018-06-29T20:56:10.730Z,58.20
2018-06-29T20:58:38.354Z,58.90
2018-06-29T21:01:09.716Z,59.20
2018-06-29T21:03:37.329Z,59.40
2018-06-29T21:06:04.954Z,59.50
2018-06-29T21:08:32.634Z,60.60
2018-06-29T21:11:00.216Z,61.40
2018-06-29T21:13:27.820Z,61.60
2018-06-29T21:15:55.409Z,61.70
2018-06-29T21:18:23.044Z,62.10
2018-06-29T21:20:50.638Z,62.10
2018-06-29T21:23:18.298Z,62.80
2018-06-29T21:25:45.897Z,62.30
2018-06-29T21:28:13.578Z,62.90
2018-06-29T21:30:41.133Z,62.10
2018-06-29T21:33:08.725Z,61.50
2018-06-29T21:35:36.312Z,62.30
2018-06-29T21:38:03.949Z,63.00
2018-06-29T21:40:33.309Z,63.60
2018-06-29T21:43:00.914Z,63.20
2018-06-29T21:45:28.481Z,63.40
2018-06-29T21:47:56.141Z,62.00
2018-06-29T21:50:23.706Z,61.40
2018-06-29T21:52:51.399Z,61.20
2018-06-29T21:55:19.027Z,60.10
2018-06-29T21:57:46.749Z,60.80
2018-06-29T22:00:14.342Z,62.00
2018-06-29T22:02:41.998Z,62.50
2018-06-29T22:05:10.463Z,62.60
2018-06-29T22:07:38.061Z,63.70
2018-06-29T22:10:06.373Z,63.50
2018-06-29T22:12:34.062Z,64.00
2018-06-29T22:15:01.734Z,64.90
2018-06-29T22:17:30.042Z,65.50
2018-06-29T22:19:57.733Z,66.20
2018-06-29T22:22:25.370Z,65.70
2018-06-29T22:24:53.146Z,66.40
2018-06-29T22:27:20.918Z,66.60
2018-06-29T22:29:48.898Z,66.70
2018-06-29T22:32:16.790Z,66.60
2018-06-29T22:34:44.386Z,66.50
2018-06-29T22:37:11.977Z,67.20
2018-06-29T22:39:39.598Z,67.90
2018-06-29T22:42:07.205Z,67.70
2018-06-29T22:44:34.841Z,68.00
2018-06-29T22:47:03.537Z,68.30
2018-06-29T22:49:31.175Z,68.70
2018-06-29T22:51:58.778Z,69.40
2018-06-29T22:56:54.183Z,69.70
2018-06-29T22:59:25.596Z,69.90
2018-06-29T23:01:53.285Z,70.00
2018-06-29T23:04:21.301Z,70.10
2018-06-29T23:06:49.842Z,70.80
2018-06-29T23:09:17.491Z,70.90
2018-06-29T23:11:45.085Z,71.80
2018-06-29T23:14:12.809Z,72.20
2018-06-29T23:16:40.638Z,72.60
2018-06-29T23:19:08.309Z,73.20
2018-06-29T23:21:36.707Z,73.90
2018-06-29T23:24:04.582Z,74.60
2018-06-29T23:26:32.208Z,74.60
2018-06-29T23:28:59.859Z,75.20
2018-06-29T23:31:27.474Z,75.60
2018-06-29T23:33:55.095Z,75.90
2018-06-29T23:36:23.441Z,75.60
2018-06-29T23:38:51.082Z,76.10
2018-06-29T23:41:18.726Z,76.60
2018-06-29T23:43:46.350Z,77.30
2018-06-29T23:46:13.954Z,77.70
2018-06-29T23:48:41.554Z,78.20
2018-06-29T23:51:09.166Z,78.80
2018-06-29T23:53:36.806Z,78.80
2018-06-29T23:56:04.678Z,79.30
2018-06-29T23:58:32.593Z,79.40
