createdAt,value
2023-03-05T00:02:14.829Z,9.73
2023-03-05T00:05:57.764Z,11.30
2023-03-05T00:09:39.724Z,10.18
2023-03-05T00:13:21.500Z,11.05
2023-03-05T00:17:03.269Z,10.52
2023-03-05T00:20:45.794Z,12.40
2023-03-05T00:24:27.612Z,11.40
2023-03-05T00:28:09.748Z,11.70
2023-03-05T00:31:52.248Z,11.70
2023-03-05T00:35:43.479Z,11.32
2023-03-05T00:39:25.481Z,12.20
2023-03-05T00:43:07.671Z,11.02
2023-03-05T00:46:49.564Z,11.57
2023-03-05T00:50:31.342Z,11.68
2023-03-05T00:54:13.302Z,11.43
2023-03-05T00:57:55.108Z,12.48
2023-03-05T01:01:36.975Z,12.38
2023-03-05T01:05:19.001Z,12.63
2023-03-05T01:09:00.874Z,12.20
2023-03-05T01:12:42.668Z,12.52
2023-03-05T01:16:24.485Z,12.63
2023-03-05T01:20:07.335Z,12.23
2023-03-05T01:23:49.178Z,13.13
2023-03-05T01:27:30.928Z,13.13
2023-03-05T01:31:13.485Z,13.32
2023-03-05T01:34:55.270Z,13.88
2023-03-05T01:38:37.052Z,12.20
2023-03-05T01:42:21.024Z,12.70
2023-03-05T01:46:21.252Z,13.95
2023-03-05T01:50:05.644Z,14.35
2023-03-05T01:53:47.882Z,13.80
2023-03-05T01:57:34.999Z,13.07
2023-03-05T02:01:17.160Z,13.25
2023-03-05T02:05:06.834Z,13.60
2023-03-05T02:08:48.596Z,13.27
2023-03-05T02:12:30.493Z,12.75
2023-03-05T02:16:12.314Z,14.32
2023-03-05T02:19:57.016Z,14.05
2023-03-05T02:23:39.937Z,13.93
2023-03-05T02:27:34.704Z,13.80
2023-03-05T02:31:19.992Z,13.32
2023-03-05T02:35:01.841Z,13.93
2023-03-05T02:38:44.486Z,14.40
2023-03-05T02:42:26.381Z,14.38
2023-03-05T02:46:08.837Z,13.65
2023-03-05T02:49:50.648Z,14.95
2023-03-05T02:53:32.366Z,13.60
2023-03-05T02:57:14.078Z,14.73
2023-03-05T03:00:55.941Z,15.30
2023-03-05T03:04:37.702Z,12.85
2023-03-05T03:08:19.491Z,13.45
2023-03-05T03:12:01.354Z,15.60
2023-03-05T03:15:43.319Z,14.80
2023-03-05T03:19:25.075Z,13.10
2023-03-05T03:23:06.988Z,13.45
2023-03-05T03:26:49.923Z,15.13
2023-03-05T03:30:31.752Z,13.93
2023-03-05T03:34:17.700Z,15.27
2023-03-05T03:37:59.446Z,14.68
2023-03-05T03:41:43.256Z,14.57
2023-03-05T03:45:25.102Z,13.50
2023-03-05T03:49:10.575Z,14.50
2023-03-05T03:52:52.666Z,15.23
2023-03-05T03:56:34.469Z,13.20
2023-03-05T04:00:17.083Z,13.98
2023-03-05T04:03:58.901Z,13.55
2023-03-05T04:07:40.658Z,13.05
2023-03-05T04:11:22.617Z,12.85
2023-03-05T04:15:07.870Z,13.07
2023-03-05T04:18:49.672Z,13.65
2023-03-05T04:22:31.825Z,14.18
2023-03-05T04:26:13.569Z,13.38
2023-03-05T04:29:55.312Z,14.93
2023-03-05T04:33:37.029Z,13.48
2023-03-05T04:37:18.768Z,13.52
2023-03-05T04:41:00.486Z,13.07
2023-03-05T04:44:42.276Z,13.40
2023-03-05T04:48:24.126Z,13.50
2023-03-05T04:52:05.899Z,14.40
2023-03-05T04:55:53.241Z,14.38
2023-03-05T05:03:16.682Z,14.55
2023-03-05T05:06:59.366Z,14.00
2023-03-05T05:10:41.484Z,12.98
2023-03-05T05:14:23.258Z,13.77
2023-03-05T05:18:05.030Z,14.07
2023-03-05T05:21:46.822Z,15.40
2023-03-05T05:25:28.536Z,15.20
2023-03-05T05:29:10.306Z,16.30
2023-03-05T05:32:52.222Z,15.27
2023-03-05T05:36:34.002Z,16.63
2023-03-05T05:40:15.795Z,15.68
2023-03-05T05:43:57.553Z,15.52
2023-03-05T05:47:39.278Z,14.82
2023-03-05T05:51:23.129Z,15.63
2023-03-05T05:55:05.411Z,17.00
2023-03-05T05:58:48.816Z,15.23
2023-03-05T06:02:30.601Z,14.02
2023-03-05T06:06:15.089Z,14.15
2023-03-05T06:09:56.833Z,14.45
2023-03-05T06:13:38.941Z,14.77
2023-03-05T06:17:29.877Z,15.43
2023-03-05T06:21:15.697Z,14.65
2023-03-05T06:24:57.435Z,14.35
2023-03-05T06:28:39.631Z,11.50
2023-03-05T06:32:21.458Z,13.13
2023-03-05T06:36:08.383Z,12.98
2023-03-05T06:39:50.209Z,9.60
2023-03-05T06:43:35.808Z,8.45
2023-03-05T06:47:17.527Z,7.00
2023-03-05T06:50:59.738Z,7.22
2023-03-05T06:54:41.514Z,7.35
2023-03-05T06:58:24.001Z,6.35
2023-03-05T07:02:06.367Z,6.22
2023-03-05T07:05:48.149Z,6.70
2023-03-05T07:09:30.773Z,6.47
2023-03-05T07:13:12.595Z,6.63
2023-03-05T07:16:54.327Z,5.80
2023-03-05T07:20:38.269Z,5.25
2023-03-05T07:24:20.082Z,4.85
2023-03-05T07:28:01.918Z,4.53
2023-03-05T07:31:43.663Z,4.28
2023-03-05T07:35:25.529Z,4.13
2023-03-05T07:39:07.386Z,3.95
2023-03-05T07:42:49.180Z,3.25
2023-03-05T07:46:33.177Z,3.90
2023-03-05T07:50:15.057Z,3.20
2023-03-05T07:53:58.642Z,3.83
2023-03-05T07:57:40.446Z,4.00
2023-03-05T08:01:22.415Z,4.22
2023-03-05T08:05:04.405Z,3.90
2023-03-05T08:08:46.153Z,3.22
2023-03-05T08:12:27.937Z,4.15
2023-03-05T08:16:16.968Z,3.42
2023-03-05T08:20:00.249Z,3.28
2023-03-05T08:23:42.049Z,2.90
2023-03-05T08:27:23.888Z,3.35
2023-03-05T08:31:10.088Z,3.42
2023-03-05T08:34:57.208Z,3.33
2023-03-05T08:38:39.448Z,3.42
2023-03-05T08:42:21.201Z,3.50
2023-03-05T08:46:03.988Z,2.97
2023-03-05T08:49:46.262Z,3.40
2023-03-05T08:53:28.005Z,3.45
2023-03-05T08:57:09.843Z,3.03
2023-03-05T09:00:51.905Z,3.40
2023-03-05T09:04:33.662Z,3.67
2023-03-05T09:08:15.425Z,3.22
2023-03-05T09:12:01.835Z,2.70
2023-03-05T09:15:58.076Z,2.55
2023-03-05T09:19:39.853Z,2.90
2023-03-05T09:23:22.023Z,3.30
2023-03-05T09:27:03.998Z,3.60
2023-03-05T09:30:45.834Z,3.80
2023-03-05T09:34:27.638Z,3.35
2023-03-05T09:38:09.406Z,3.30
2023-03-05T09:42:28.432Z,3.40
2023-03-05T09:46:27.132Z,3.22
2023-03-05T09:50:39.366Z,3.95
2023-03-05T09:54:29.494Z,3.28
2023-03-05T09:58:37.259Z,3.72
2023-03-05T10:02:32.262Z,3.30
2023-03-05T10:06:25.062Z,3.47
2023-03-05T10:10:12.157Z,3.17
2023-03-05T10:13:54.289Z,3.20
2023-03-05T10:17:57.172Z,3.30
2023-03-05T10:21:57.047Z,2.80
2023-03-05T10:25:52.397Z,3.20
2023-03-05T10:29:34.126Z,3.15
2023-03-05T10:33:25.139Z,3.28
2023-03-05T10:37:34.832Z,2.72
2023-03-05T10:41:19.586Z,3.28
2023-03-05T10:45:09.825Z,3.10
2023-03-05T10:48:58.753Z,3.35
2023-03-05T10:52:46.637Z,3.53
2023-03-05T10:56:29.732Z,3.00
2023-03-05T11:00:22.018Z,3.53
2023-03-05T11:04:08.637Z,3.85
2023-03-05T11:07:50.526Z,2.70
2023-03-05T11:11:33.338Z,3.22
2023-03-05T11:15:15.038Z,3.78
2023-03-05T11:19:21.181Z,3.28
2023-03-05T11:23:10.912Z,3.53
2023-03-05T11:26:56.545Z,3.60
2023-03-05T11:30:38.754Z,3.95
2023-03-05T11:34:20.458Z,3.90
2023-03-05T11:38:07.242Z,4.55
2023-03-05T11:41:50.520Z,4.40
2023-03-05T11:45:34.051Z,3.63
2023-03-05T11:49:20.703Z,3.35
2023-03-05T11:53:11.192Z,3.10
2023-03-05T11:56:53.988Z,3.88
2023-03-05T12:00:38.031Z,2.80
2023-03-05T12:04:20.886Z,3.60
2023-03-05T12:08:03.364Z,3.05
2023-03-05T12:11:48.123Z,2.70
2023-03-05T12:15:43.660Z,3.75
2023-03-05T12:19:25.403Z,3.75
2023-03-05T12:23:16.672Z,3.88
2023-03-05T12:27:04.039Z,3.42
2023-03-05T12:30:53.745Z,3.80
2023-03-05T12:34:41.770Z,3.08
2023-03-05T12:38:33.646Z,3.25
2023-03-05T12:42:30.588Z,3.10
2023-03-05T12:46:26.497Z,3.30
2023-03-05T12:50:28.528Z,3.30
2023-03-05T12:54:28.181Z,3.28
2023-03-05T12:58:32.360Z,3.47
2023-03-05T13:02:40.109Z,4.10
2023-03-05T13:06:34.857Z,3.80
2023-03-05T13:10:29.102Z,3.95
2023-03-05T13:14:34.783Z,4.15
2023-03-05T13:18:34.724Z,3.65
2023-03-05T13:22:16.516Z,4.38
2023-03-05T13:26:15.241Z,4.22
2023-03-05T13:29:57.206Z,5.13
2023-03-05T13:33:39.141Z,4.25
2023-03-05T13:37:38.111Z,3.78
2023-03-05T13:41:24.054Z,4.43
2023-03-05T13:45:21.744Z,4.40
2023-03-05T13:49:23.514Z,4.47
2023-03-05T13:53:28.342Z,4.10
2023-03-05T13:57:32.809Z,4.05
2023-03-05T14:01:20.379Z,3.83
2023-03-05T14:05:02.305Z,4.43
2023-03-05T14:08:48.805Z,3.95
2023-03-05T14:12:35.547Z,4.03
2023-03-05T14:16:33.666Z,5.20
2023-03-05T14:20:29.192Z,4.57
2023-03-05T14:24:23.431Z,4.88
2023-03-05T14:28:16.717Z,5.28
2023-03-05T14:32:00.467Z,5.10
2023-03-05T14:35:48.814Z,5.47
2023-03-05T14:39:46.254Z,6.07
2023-03-05T14:43:28.557Z,6.00
2023-03-05T14:47:10.529Z,6.40
2023-03-05T14:50:57.291Z,5.40
2023-03-05T14:54:39.870Z,6.25
2023-03-05T14:58:35.692Z,5.60
2023-03-05T15:02:24.015Z,6.30
2023-03-05T15:06:07.420Z,6.22
2023-03-05T15:09:49.464Z,6.32
2023-03-05T15:13:31.792Z,7.78
2023-03-05T15:17:18.763Z,6.20
2023-03-05T15:21:02.418Z,5.50
2023-03-05T15:24:44.555Z,6.72
2023-03-05T15:28:26.359Z,5.43
2023-03-05T15:32:08.597Z,5.50
2023-03-05T15:35:50.429Z,5.13
2023-03-05T15:39:32.557Z,4.38
2023-03-05T15:43:15.453Z,5.00
2023-03-05T15:46:57.382Z,4.18
2023-03-05T15:50:43.721Z,4.97
2023-03-05T15:54:26.297Z,4.77
2023-03-05T15:58:08.156Z,5.68
2023-03-05T16:01:51.706Z,4.68
2023-03-05T16:05:37.726Z,5.07
2023-03-05T16:09:21.271Z,4.75
2023-03-05T16:13:08.927Z,5.07
2023-03-05T16:16:55.891Z,5.20
2023-03-05T16:20:38.336Z,6.07
2023-03-05T16:24:20.145Z,6.60
2023-03-05T16:28:02.109Z,6.90
2023-03-05T16:31:45.359Z,6.50
2023-03-05T16:35:27.290Z,6.90
2023-03-05T16:39:09.077Z,7.80
2023-03-05T16:42:50.865Z,6.97
2023-03-05T16:46:34.975Z,7.90
2023-03-05T16:50:17.511Z,7.57
2023-03-05T16:53:59.294Z,6.45
2023-03-05T16:57:41.297Z,7.88
2023-03-05T17:01:24.542Z,7.10
2023-03-05T17:05:07.089Z,8.50
2023-03-05T17:08:49.481Z,7.85
2023-03-05T17:12:31.592Z,8.32
2023-03-05T17:16:15.750Z,9.07
2023-03-05T17:19:58.247Z,8.68
2023-03-05T17:23:41.267Z,8.02
2023-03-05T17:27:23.347Z,8.48
2023-03-05T17:31:05.425Z,8.13
2023-03-05T17:34:47.200Z,8.15
2023-03-05T17:38:29.986Z,8.02
2023-03-05T17:42:11.802Z,8.02
2023-03-05T17:45:53.633Z,7.47
2023-03-05T17:49:35.471Z,6.90
2023-03-05T17:53:17.292Z,6.93
2023-03-05T17:56:59.211Z,6.70
2023-03-05T18:00:41.264Z,6.65
2023-03-05T18:04:24.514Z,7.13
2023-03-05T18:08:07.570Z,10.30
2023-03-05T18:11:50.174Z,7.97
2023-03-05T18:15:33.361Z,8.10
2023-03-05T18:19:15.584Z,8.40
2023-03-05T18:23:00.371Z,9.18
2023-03-05T18:26:42.284Z,8.90
2023-03-05T18:30:24.058Z,8.95
2023-03-05T18:34:05.853Z,9.38
2023-03-05T18:37:47.743Z,9.45
2023-03-05T18:41:31.225Z,8.77
2023-03-05T18:45:17.377Z,11.02
2023-03-05T18:48:59.154Z,10.73
2023-03-05T18:52:44.311Z,10.82
2023-03-05T18:56:26.642Z,11.40
2023-03-05T19:00:09.457Z,10.93
2023-03-05T19:03:51.307Z,10.98
2023-03-05T19:07:35.104Z,11.23
2023-03-05T19:11:19.461Z,11.15
2023-03-05T19:15:03.068Z,10.70
2023-03-05T19:19:07.935Z,11.30
2023-03-05T19:22:50.877Z,10.98
2023-03-05T19:26:32.961Z,12.25
2023-03-05T19:30:16.289Z,12.55
2023-03-05T19:33:58.078Z,12.75
2023-03-05T19:37:40.422Z,12.93
2023-03-05T19:41:22.863Z,12.13
2023-03-05T19:45:05.611Z,11.88
2023-03-05T19:48:47.627Z,12.15
2023-03-05T19:52:30.049Z,11.60
2023-03-05T19:56:12.954Z,11.90
2023-03-05T19:59:54.772Z,11.40
2023-03-05T20:03:38.540Z,11.73
2023-03-05T20:07:20.329Z,10.95
2023-03-05T20:11:03.064Z,11.95
2023-03-05T20:14:45.849Z,12.13
2023-03-05T20:18:28.134Z,11.95
2023-03-05T20:22:12.086Z,12.38
2023-03-05T20:25:55.382Z,12.25
2023-03-05T20:29:37.198Z,11.00
2023-03-05T20:33:18.948Z,11.57
2023-03-05T20:37:00.760Z,11.50
2023-03-05T20:40:42.636Z,10.68
2023-03-05T20:44:24.426Z,10.65
2023-03-05T20:48:06.333Z,10.40
2023-03-05T20:51:49.717Z,8.80
2023-03-05T20:55:32.607Z,9.70
2023-03-05T20:59:14.377Z,8.70
2023-03-05T21:02:56.556Z,8.90
2023-03-05T21:06:38.817Z,8.73
2023-03-05T21:10:20.826Z,9.48
2023-03-05T21:14:02.732Z,8.48
2023-03-05T21:17:44.957Z,8.15
2023-03-05T21:21:26.701Z,7.40
2023-03-05T21:25:28.994Z,7.28
2023-03-05T21:29:10.812Z,8.57
2023-03-05T21:32:53.724Z,7.57
2023-03-05T21:36:35.591Z,7.00
2023-03-05T21:40:18.554Z,8.18
2023-03-05T21:44:03.994Z,7.45
2023-03-05T21:47:46.002Z,7.07
2023-03-05T21:51:38.393Z,7.60
2023-03-05T21:55:32.811Z,8.18
2023-03-05T21:59:14.579Z,7.90
2023-03-05T22:02:56.505Z,7.53
2023-03-05T22:06:38.232Z,7.93
2023-03-05T22:10:20.672Z,7.53
2023-03-05T22:14:02.418Z,6.95
2023-03-05T22:17:44.187Z,8.27
2023-03-05T22:21:27.436Z,7.30
2023-03-05T22:25:12.299Z,8.05
2023-03-05T22:28:54.091Z,8.93
2023-03-05T22:32:36.447Z,8.65
2023-03-05T22:36:18.691Z,8.57
2023-03-05T22:40:00.523Z,9.45
2023-03-05T22:43:42.359Z,8.50
2023-03-05T22:47:25.629Z,8.27
2023-03-05T22:51:08.819Z,8.40
2023-03-05T22:54:50.596Z,8.13
2023-03-05T22:58:32.374Z,8.48
2023-03-05T23:02:14.129Z,8.73
2023-03-05T23:05:55.867Z,7.90
2023-03-05T23:09:37.615Z,8.10
2023-03-05T23:13:19.389Z,8.07
2023-03-05T23:17:01.155Z,8.48
2023-03-05T23:20:42.967Z,8.48
2023-03-05T23:24:24.775Z,7.95
2023-03-05T23:28:06.562Z,7.63
2023-03-05T23:31:48.334Z,8.38
2023-03-05T23:35:35.817Z,7.20
2023-03-05T23:39:17.636Z,6.97
2023-03-05T23:42:59.595Z,7.47
2023-03-05T23:46:41.797Z,7.05
2023-03-05T23:50:26.817Z,7.72
2023-03-05T23:54:08.563Z,7.18
2023-03-05T23:57:50.592Z,7.30
