createdAt,value
2022-08-19T00:02:02.808Z,22.05
2022-08-19T00:04:33.862Z,22.03
2022-08-19T00:07:01.231Z,21.99
2022-08-19T00:09:29.400Z,21.96
2022-08-19T00:11:58.798Z,21.93
2022-08-19T00:14:27.043Z,21.89
2022-08-19T00:16:55.578Z,21.84
2022-08-19T00:19:23.631Z,21.81
2022-08-19T00:21:50.992Z,21.76
2022-08-19T00:24:17.981Z,21.71
2022-08-19T00:26:46.621Z,21.66
2022-08-19T00:29:16.716Z,21.65
2022-08-19T00:31:45.047Z,21.65
2022-08-19T00:34:13.119Z,21.64
2022-08-19T00:36:41.589Z,21.63
2022-08-19T00:39:08.930Z,21.57
2022-08-19T00:41:35.929Z,21.57
2022-08-19T00:44:10.566Z,21.61
2022-08-19T00:46:39.507Z,21.58
2022-08-19T00:49:26.993Z,21.64
2022-08-19T00:51:59.282Z,21.55
2022-08-19T00:54:31.182Z,21.47
2022-08-19T00:57:00.744Z,21.46
2022-08-19T01:00:00.752Z,21.46
2022-08-19T01:02:17.729Z,21.45
2022-08-19T01:04:44.648Z,21.46
2022-08-19T01:07:15.132Z,21.42
2022-08-19T01:09:46.546Z,21.44
2022-08-19T01:12:13.795Z,21.45
2022-08-19T01:14:41.358Z,21.39
2022-08-19T01:17:13.023Z,21.40
2022-08-19T01:19:43.772Z,21.36
2022-08-19T01:22:38.000Z,21.40
2022-08-19T01:25:08.874Z,21.27
2022-08-19T01:27:44.841Z,21.22
2022-08-19T01:30:25.183Z,21.23
2022-08-19T01:32:53.868Z,21.16
2022-08-19T01:35:22.198Z,21.08
2022-08-19T01:37:50.955Z,21.06
2022-08-19T01:40:20.426Z,20.98
2022-08-19T01:42:51.854Z,20.96
2022-08-19T01:45:20.027Z,20.89
2022-08-19T01:47:52.760Z,20.91
2022-08-19T01:50:34.037Z,20.86
2022-08-19T01:53:06.802Z,20.81
2022-08-19T01:55:40.619Z,20.78
2022-08-19T01:58:15.703Z,20.77
2022-08-19T02:00:43.401Z,20.79
2022-08-19T02:03:12.301Z,20.77
2022-08-19T02:05:40.629Z,20.74
2022-08-19T02:08:08.606Z,20.73
2022-08-19T02:10:43.737Z,20.65
2022-08-19T02:13:12.078Z,20.57
2022-08-19T02:15:58.958Z,20.55
2022-08-19T02:18:28.096Z,20.52
2022-08-19T02:20:55.067Z,20.49
2022-08-19T02:23:21.929Z,20.47
2022-08-19T02:25:49.818Z,20.45
2022-08-19T02:28:18.933Z,20.44
2022-08-19T02:30:48.390Z,20.48
2022-08-19T02:33:16.152Z,20.46
2022-08-19T02:35:45.579Z,20.46
2022-08-19T02:38:27.978Z,20.40
2022-08-19T02:41:01.560Z,20.40
2022-08-19T02:43:33.716Z,20.37
2022-08-19T02:46:01.875Z,20.41
2022-08-19T02:48:28.883Z,20.42
2022-08-19T02:50:58.507Z,20.43
2022-08-19T02:53:28.748Z,20.44
2022-08-19T02:55:55.923Z,20.41
2022-08-19T02:58:25.203Z,20.41
2022-08-19T03:00:56.810Z,20.41
2022-08-19T03:03:24.505Z,20.40
2022-08-19T03:06:03.594Z,20.35
2022-08-19T03:08:31.074Z,20.33
2022-08-19T03:10:57.902Z,20.35
2022-08-19T03:13:25.136Z,20.32
2022-08-19T03:15:52.073Z,20.30
2022-08-19T03:18:18.939Z,20.32
2022-08-19T03:20:48.608Z,20.33
2022-08-19T03:23:16.464Z,20.33
2022-08-19T03:25:46.555Z,20.36
2022-08-19T03:28:25.085Z,20.39
2022-08-19T03:31:01.508Z,20.44
2022-08-19T03:33:30.602Z,20.40
2022-08-19T03:36:03.098Z,20.41
2022-08-19T03:38:30.265Z,20.35
2022-08-19T03:40:57.105Z,20.30
2022-08-19T03:43:23.996Z,20.29
2022-08-19T03:46:00.228Z,20.31
2022-08-19T03:48:27.082Z,20.33
2022-08-19T03:50:53.906Z,20.41
2022-08-19T03:53:20.737Z,20.46
2022-08-19T03:55:47.549Z,20.48
2022-08-19T03:58:14.398Z,20.48
2022-08-19T04:00:44.186Z,20.50
2022-08-19T04:03:11.001Z,20.48
2022-08-19T04:05:38.966Z,20.51
2022-08-19T04:08:09.669Z,20.52
2022-08-19T04:10:41.725Z,20.55
2022-08-19T04:13:10.101Z,20.62
2022-08-19T04:15:42.457Z,20.68
2022-08-19T04:18:12.118Z,20.72
2022-08-19T04:20:47.193Z,20.78
2022-08-19T04:23:15.173Z,20.74
2022-08-19T04:25:44.325Z,20.79
2022-08-19T04:28:13.468Z,20.82
2022-08-19T04:30:46.034Z,20.87
2022-08-19T04:33:16.384Z,20.85
2022-08-19T04:35:48.188Z,20.91
2022-08-19T04:38:18.532Z,20.98
2022-08-19T04:41:06.341Z,21.03
2022-08-19T04:43:34.995Z,21.04
2022-08-19T04:46:38.161Z,21.16
2022-08-19T04:49:01.922Z,21.18
2022-08-19T04:51:37.948Z,21.24
2022-08-19T04:54:05.365Z,21.34
2022-08-19T04:56:32.346Z,21.41
2022-08-19T04:59:04.280Z,21.48
2022-08-19T05:01:33.952Z,21.50
2022-08-19T05:04:02.590Z,21.49
2022-08-19T05:06:29.920Z,21.53
2022-08-19T05:08:57.190Z,21.59
2022-08-19T05:11:30.609Z,21.64
2022-08-19T05:13:58.270Z,21.67
2022-08-19T05:16:27.679Z,21.73
2022-08-19T05:19:13.924Z,21.72
2022-08-19T05:22:01.304Z,21.68
2022-08-19T05:24:30.520Z,21.64
2022-08-19T05:26:58.355Z,21.67
2022-08-19T05:29:27.685Z,21.74
2022-08-19T05:32:06.167Z,21.80
2022-08-19T05:34:34.473Z,21.80
2022-08-19T05:37:03.190Z,21.87
2022-08-19T05:39:33.330Z,21.88
2022-08-19T05:42:04.642Z,21.99
2022-08-19T05:44:34.653Z,22.05
2022-08-19T05:47:03.613Z,22.12
2022-08-19T05:49:30.539Z,22.17
2022-08-19T05:51:57.371Z,22.18
2022-08-19T05:54:25.582Z,22.19
2022-08-19T05:56:53.984Z,22.20
2022-08-19T05:59:22.462Z,22.28
2022-08-19T06:01:55.310Z,22.38
2022-08-19T06:04:22.579Z,22.44
2022-08-19T06:06:52.701Z,22.54
2022-08-19T06:09:20.992Z,22.63
2022-08-19T06:11:56.213Z,22.72
2022-08-19T06:14:28.079Z,22.85
2022-08-19T06:16:55.396Z,22.93
2022-08-19T06:19:25.271Z,23.03
2022-08-19T06:21:54.080Z,23.11
2022-08-19T06:24:26.650Z,23.22
2022-08-19T06:26:58.009Z,23.31
2022-08-19T06:29:30.388Z,23.33
2022-08-19T06:31:59.449Z,23.39
2022-08-19T06:34:28.917Z,23.42
2022-08-19T06:36:58.598Z,23.47
2022-08-19T06:39:28.398Z,23.52
2022-08-19T06:42:00.041Z,23.61
2022-08-19T06:44:28.164Z,23.79
2022-08-19T06:46:57.371Z,23.67
2022-08-19T06:49:24.625Z,23.67
2022-08-19T06:51:52.388Z,23.70
2022-08-19T06:54:20.365Z,23.73
2022-08-19T06:56:48.266Z,23.71
2022-08-19T06:59:18.794Z,23.73
2022-08-19T07:01:51.336Z,23.74
2022-08-19T07:04:21.274Z,23.75
2022-08-19T07:06:55.133Z,23.73
2022-08-19T07:09:22.615Z,23.81
2022-08-19T07:11:53.336Z,23.94
2022-08-19T07:14:24.121Z,24.04
2022-08-19T07:16:52.982Z,24.17
2022-08-19T07:19:20.578Z,24.24
2022-08-19T07:21:49.423Z,24.31
2022-08-19T07:24:18.121Z,24.38
2022-08-19T07:26:45.654Z,24.50
2022-08-19T07:29:13.705Z,24.66
2022-08-19T07:31:40.831Z,24.75
2022-08-19T07:34:14.404Z,24.84
2022-08-19T07:36:43.431Z,24.98
2022-08-19T07:39:14.692Z,25.04
2022-08-19T07:41:42.015Z,25.05
2022-08-19T07:44:10.236Z,25.11
2022-08-19T07:46:40.721Z,25.09
2022-08-19T07:49:09.087Z,25.07
2022-08-19T07:51:37.242Z,25.16
2022-08-19T07:54:04.943Z,25.30
2022-08-19T07:56:31.738Z,25.42
2022-08-19T07:58:58.753Z,25.41
2022-08-19T08:01:28.916Z,25.39
2022-08-19T08:04:16.560Z,25.38
2022-08-19T08:07:02.643Z,25.40
2022-08-19T08:09:39.325Z,25.41
2022-08-19T08:12:34.734Z,25.49
2022-08-19T08:15:08.964Z,25.39
2022-08-19T08:17:49.443Z,25.53
2022-08-19T08:20:19.772Z,25.77
2022-08-19T08:23:07.111Z,25.91
2022-08-19T08:25:36.413Z,25.89
2022-08-19T08:28:04.316Z,25.79
2022-08-19T08:30:33.918Z,25.69
2022-08-19T08:33:02.713Z,25.70
2022-08-19T08:35:30.105Z,25.68
2022-08-19T08:37:57.722Z,25.69
2022-08-19T08:40:50.772Z,25.82
2022-08-19T08:43:38.684Z,25.97
2022-08-19T08:46:30.354Z,25.96
2022-08-19T08:49:26.729Z,26.01
2022-08-19T08:52:17.688Z,26.15
2022-08-19T08:54:48.985Z,26.08
2022-08-19T08:57:37.066Z,26.29
2022-08-19T09:00:15.563Z,26.40
2022-08-19T09:02:43.889Z,26.50
2022-08-19T09:05:16.606Z,26.64
2022-08-19T09:07:45.767Z,26.76
2022-08-19T09:10:30.041Z,26.89
2022-08-19T09:13:09.496Z,26.85
2022-08-19T09:15:45.415Z,26.73
2022-08-19T09:18:19.361Z,26.72
2022-08-19T09:20:48.464Z,26.84
2022-08-19T09:23:15.850Z,26.94
2022-08-19T09:25:42.934Z,27.05
2022-08-19T09:28:21.974Z,27.09
2022-08-19T09:30:49.868Z,27.10
2022-08-19T09:33:20.987Z,27.07
2022-08-19T09:35:53.188Z,27.01
2022-08-19T09:38:22.489Z,26.93
2022-08-19T09:40:50.956Z,26.97
2022-08-19T09:43:31.065Z,27.00
2022-08-19T09:46:02.283Z,27.10
2022-08-19T09:48:29.173Z,27.19
2022-08-19T09:50:56.402Z,27.19
2022-08-19T09:53:25.425Z,27.17
2022-08-19T09:55:53.103Z,27.14
2022-08-19T09:58:24.654Z,27.12
2022-08-19T10:00:54.840Z,27.26
2022-08-19T10:03:22.014Z,27.21
2022-08-19T10:05:55.145Z,27.27
2022-08-19T10:08:28.248Z,27.26
2022-08-19T10:10:56.138Z,27.24
2022-08-19T10:13:27.120Z,27.29
2022-08-19T10:15:56.884Z,27.33
2022-08-19T10:18:25.492Z,27.35
2022-08-19T10:20:54.621Z,27.66
2022-08-19T10:23:22.429Z,28.28
2022-08-19T10:25:50.729Z,29.03
2022-08-19T10:28:19.141Z,29.57
2022-08-19T10:30:47.485Z,29.91
2022-08-19T10:33:27.134Z,30.37
2022-08-19T10:36:12.300Z,31.11
2022-08-19T10:38:39.362Z,31.64
2022-08-19T10:41:19.674Z,31.97
2022-08-19T10:43:46.972Z,31.99
2022-08-19T10:46:16.645Z,32.06
2022-08-19T10:48:45.289Z,32.26
2022-08-19T10:51:31.558Z,32.62
2022-08-19T10:53:59.398Z,32.92
2022-08-19T10:56:45.752Z,32.80
2022-08-19T10:59:14.675Z,32.61
2022-08-19T11:01:43.928Z,32.94
2022-08-19T11:04:12.246Z,33.00
2022-08-19T11:06:39.508Z,33.22
2022-08-19T11:09:06.970Z,33.65
2022-08-19T11:11:40.526Z,34.10
2022-08-19T11:14:15.887Z,34.82
2022-08-19T11:16:43.682Z,34.96
2022-08-19T11:19:12.713Z,34.70
2022-08-19T11:21:42.892Z,34.60
2022-08-19T11:24:16.315Z,34.50
2022-08-19T11:26:45.190Z,33.99
2022-08-19T11:29:14.307Z,33.71
2022-08-19T11:31:43.571Z,33.64
2022-08-19T11:34:13.413Z,33.55
2022-08-19T11:36:43.555Z,33.37
2022-08-19T11:39:11.489Z,33.20
2022-08-19T11:41:38.453Z,33.18
2022-08-19T11:44:05.771Z,33.37
2022-08-19T11:46:32.758Z,33.33
2022-08-19T11:49:01.678Z,33.42
2022-08-19T11:51:29.170Z,33.14
2022-08-19T11:53:58.068Z,32.89
2022-08-19T11:56:26.598Z,32.77
2022-08-19T11:58:54.314Z,32.45
2022-08-19T12:01:24.396Z,32.39
2022-08-19T12:03:53.353Z,32.34
2022-08-19T12:06:26.640Z,32.62
2022-08-19T12:08:54.761Z,32.83
2022-08-19T12:11:21.814Z,32.88
2022-08-19T12:13:48.839Z,32.96
2022-08-19T12:16:21.214Z,32.67
2022-08-19T12:18:48.516Z,32.30
2022-08-19T12:21:17.057Z,32.18
2022-08-19T12:23:46.004Z,32.06
2022-08-19T12:26:13.329Z,32.40
2022-08-19T12:28:40.297Z,32.47
2022-08-19T12:31:07.176Z,32.76
2022-08-19T12:33:34.278Z,33.09
2022-08-19T12:36:04.639Z,33.39
2022-08-19T12:38:31.549Z,33.32
2022-08-19T12:41:00.257Z,33.19
2022-08-19T12:43:28.068Z,33.21
2022-08-19T12:45:54.907Z,33.01
2022-08-19T12:48:34.246Z,32.85
2022-08-19T12:51:07.807Z,32.70
2022-08-19T12:53:34.875Z,32.15
2022-08-19T12:56:07.452Z,31.58
2022-08-19T12:58:38.421Z,31.08
2022-08-19T13:01:11.697Z,31.00
2022-08-19T13:03:40.771Z,30.94
2022-08-19T13:06:09.194Z,31.21
2022-08-19T13:08:37.057Z,31.11
2022-08-19T13:11:13.531Z,31.10
2022-08-19T13:13:42.989Z,30.30
2022-08-19T13:16:11.996Z,30.13
2022-08-19T13:18:40.726Z,29.83
2022-08-19T13:21:10.274Z,29.28
2022-08-19T13:23:37.305Z,29.08
2022-08-19T13:26:07.781Z,29.13
2022-08-19T13:28:54.165Z,29.08
2022-08-19T13:31:42.421Z,29.00
2022-08-19T13:34:09.882Z,28.81
2022-08-19T13:36:37.821Z,28.84
2022-08-19T13:39:06.981Z,28.79
2022-08-19T13:41:34.780Z,28.62
2022-08-19T13:44:02.797Z,28.42
2022-08-19T13:46:30.213Z,28.02
2022-08-19T13:48:58.495Z,27.59
2022-08-19T13:51:25.475Z,27.13
2022-08-19T13:53:52.773Z,26.92
2022-08-19T13:56:25.401Z,26.71
2022-08-19T13:58:53.030Z,26.50
2022-08-19T14:01:25.251Z,26.35
2022-08-19T14:03:52.407Z,26.33
2022-08-19T14:06:22.314Z,26.29
2022-08-19T14:08:49.394Z,26.23
2022-08-19T14:11:16.948Z,26.14
2022-08-19T14:13:43.731Z,26.07
2022-08-19T14:16:13.362Z,25.97
2022-08-19T14:18:40.933Z,25.86
2022-08-19T14:21:08.898Z,25.83
2022-08-19T14:23:37.192Z,25.81
2022-08-19T14:26:14.442Z,25.85
2022-08-19T14:28:42.860Z,25.70
2022-08-19T14:31:14.062Z,25.60
2022-08-19T14:33:41.485Z,25.57
2022-08-19T14:36:08.470Z,25.52
2022-08-19T14:38:35.900Z,25.44
2022-08-19T14:41:11.666Z,25.45
2022-08-19T14:43:39.322Z,25.35
2022-08-19T14:46:06.707Z,25.33
2022-08-19T14:48:33.867Z,25.29
2022-08-19T14:51:01.462Z,25.24
2022-08-19T14:53:28.339Z,25.18
2022-08-19T14:55:55.169Z,25.16
2022-08-19T14:58:29.172Z,25.18
2022-08-19T15:00:59.769Z,25.18
2022-08-19T15:03:27.061Z,25.14
2022-08-19T15:05:54.923Z,25.12
2022-08-19T15:08:23.516Z,25.07
2022-08-19T15:10:50.409Z,25.05
2022-08-19T15:13:17.517Z,25.09
2022-08-19T15:15:44.318Z,25.15
2022-08-19T15:18:12.564Z,25.15
2022-08-19T15:20:40.042Z,25.16
2022-08-19T15:23:08.931Z,25.12
2022-08-19T15:25:35.803Z,25.05
2022-08-19T15:28:04.214Z,24.95
2022-08-19T15:30:31.356Z,24.87
2022-08-19T15:32:59.145Z,24.81
2022-08-19T15:35:26.937Z,24.76
2022-08-19T15:37:55.163Z,24.75
2022-08-19T15:40:23.935Z,24.76
2022-08-19T15:42:50.881Z,24.78
2022-08-19T15:45:19.374Z,24.78
2022-08-19T15:47:46.611Z,24.74
2022-08-19T15:50:18.410Z,24.77
2022-08-19T15:52:57.357Z,24.78
2022-08-19T15:55:33.649Z,24.72
2022-08-19T15:58:28.572Z,24.69
2022-08-19T16:01:26.995Z,24.71
2022-08-19T16:04:14.640Z,24.62
2022-08-19T16:07:03.475Z,24.72
2022-08-19T16:09:32.697Z,24.56
2022-08-19T16:12:02.738Z,24.51
2022-08-19T16:14:32.707Z,24.48
2022-08-19T16:17:00.005Z,24.43
2022-08-19T16:19:27.411Z,24.37
2022-08-19T16:21:56.439Z,24.29
2022-08-19T16:24:26.808Z,24.27
2022-08-19T16:26:54.547Z,24.22
2022-08-19T16:29:33.651Z,24.14
2022-08-19T16:32:06.283Z,24.16
2022-08-19T16:34:33.750Z,24.11
2022-08-19T16:37:00.890Z,24.07
2022-08-19T16:39:27.838Z,24.01
2022-08-19T16:41:54.732Z,23.94
2022-08-19T16:44:22.197Z,23.85
2022-08-19T16:46:57.393Z,23.77
2022-08-19T16:49:53.073Z,23.71
2022-08-19T16:52:18.025Z,23.64
2022-08-19T16:54:45.209Z,23.60
2022-08-19T16:57:12.655Z,23.56
2022-08-19T16:59:42.613Z,23.51
2022-08-19T17:02:18.033Z,23.48
2022-08-19T17:04:45.233Z,23.42
2022-08-19T17:07:24.707Z,23.38
2022-08-19T17:09:51.539Z,23.37
2022-08-19T17:12:18.932Z,23.34
2022-08-19T17:14:46.165Z,23.32
2022-08-19T17:17:13.109Z,23.28
2022-08-19T17:19:42.298Z,23.26
2022-08-19T17:22:11.510Z,23.22
2022-08-19T17:24:40.500Z,23.18
2022-08-19T17:27:07.773Z,23.16
2022-08-19T17:29:35.110Z,23.14
2022-08-19T17:32:02.418Z,23.12
2022-08-19T17:34:29.465Z,23.11
2022-08-19T17:36:59.421Z,23.08
2022-08-19T17:39:26.323Z,23.05
2022-08-19T17:41:53.401Z,23.04
2022-08-19T17:44:20.312Z,23.02
2022-08-19T17:46:47.144Z,23.01
2022-08-19T17:49:14.487Z,22.99
2022-08-19T17:51:46.891Z,23.00
2022-08-19T17:54:18.661Z,22.97
2022-08-19T17:56:46.331Z,23.02
2022-08-19T17:59:14.482Z,22.92
2022-08-19T18:01:52.029Z,22.90
2022-08-19T18:04:22.616Z,22.81
2022-08-19T18:06:53.248Z,22.78
2022-08-19T18:09:25.587Z,22.76
2022-08-19T18:11:53.565Z,22.82
2022-08-19T18:14:32.793Z,22.72
2022-08-19T18:17:10.013Z,22.73
2022-08-19T18:19:41.000Z,22.68
2022-08-19T18:22:20.596Z,22.63
2022-08-19T18:24:47.981Z,22.61
2022-08-19T18:27:15.001Z,22.58
2022-08-19T18:29:42.082Z,22.55
2022-08-19T18:32:14.989Z,22.54
2022-08-19T18:34:43.503Z,22.51
2022-08-19T18:37:11.596Z,22.49
2022-08-19T18:39:57.159Z,22.45
2022-08-19T18:42:42.609Z,22.42
2022-08-19T18:45:29.588Z,22.38
2022-08-19T18:48:26.593Z,22.35
2022-08-19T18:50:56.586Z,22.32
2022-08-19T18:53:23.972Z,22.27
2022-08-19T18:55:53.964Z,22.22
2022-08-19T18:58:26.706Z,22.19
2022-08-19T19:00:56.919Z,22.15
2022-08-19T19:03:25.477Z,22.10
2022-08-19T19:05:52.910Z,22.05
2022-08-19T19:08:19.998Z,22.00
2022-08-19T19:10:53.502Z,21.97
2022-08-19T19:13:20.378Z,21.90
2022-08-19T19:15:47.253Z,21.86
2022-08-19T19:18:14.075Z,21.82
2022-08-19T19:20:41.604Z,21.77
2022-08-19T19:23:08.566Z,21.73
2022-08-19T19:25:50.659Z,21.69
2022-08-19T19:28:29.156Z,21.71
2022-08-19T19:31:00.364Z,21.65
2022-08-19T19:33:28.363Z,21.61
2022-08-19T19:35:55.521Z,21.60
2022-08-19T19:38:22.351Z,21.57
2022-08-19T19:40:49.170Z,21.56
2022-08-19T19:43:17.233Z,21.54
2022-08-19T19:45:44.426Z,21.51
2022-08-19T19:48:13.545Z,21.50
2022-08-19T19:50:40.650Z,21.48
2022-08-19T19:53:07.524Z,21.44
2022-08-19T19:55:34.362Z,21.40
2022-08-19T19:58:01.176Z,21.34
2022-08-19T20:00:28.065Z,21.32
2022-08-19T20:02:56.012Z,21.29
2022-08-19T20:05:23.346Z,21.27
2022-08-19T20:08:10.806Z,21.23
2022-08-19T20:10:39.392Z,21.21
2022-08-19T20:13:07.865Z,21.19
2022-08-19T20:15:39.111Z,21.14
2022-08-19T20:18:08.693Z,21.11
2022-08-19T20:20:36.329Z,21.08
2022-08-19T20:23:03.183Z,21.05
2022-08-19T20:25:32.251Z,21.04
2022-08-19T20:28:01.253Z,20.99
2022-08-19T20:30:28.777Z,20.97
2022-08-19T20:32:59.004Z,20.95
2022-08-19T20:35:26.759Z,20.94
2022-08-19T20:37:57.952Z,20.93
2022-08-19T20:40:29.454Z,20.91
2022-08-19T20:42:56.814Z,20.89
2022-08-19T20:45:33.554Z,20.84
2022-08-19T20:48:05.749Z,20.86
2022-08-19T20:50:33.052Z,20.92
2022-08-19T20:53:00.850Z,20.76
2022-08-19T20:55:30.568Z,20.74
2022-08-19T20:57:58.716Z,20.72
2022-08-19T21:00:25.911Z,20.72
2022-08-19T21:02:52.854Z,20.72
2022-08-19T21:05:19.692Z,20.74
2022-08-19T21:07:46.612Z,20.74
2022-08-19T21:10:13.518Z,20.75
2022-08-19T21:12:42.068Z,20.74
2022-08-19T21:15:09.350Z,20.73
2022-08-19T21:17:36.192Z,20.74
2022-08-19T21:20:06.031Z,20.73
2022-08-19T21:22:34.005Z,20.70
2022-08-19T21:25:01.547Z,20.69
2022-08-19T21:27:28.463Z,20.67
2022-08-19T21:29:55.458Z,20.65
2022-08-19T21:32:23.681Z,20.64
2022-08-19T21:34:51.025Z,20.60
2022-08-19T21:37:25.300Z,20.62
2022-08-19T21:39:53.691Z,20.60
2022-08-19T21:42:21.326Z,20.57
2022-08-19T21:44:48.407Z,20.56
2022-08-19T21:47:15.624Z,20.54
2022-08-19T21:49:42.470Z,20.52
2022-08-19T21:52:09.408Z,20.52
2022-08-19T21:54:38.250Z,20.48
2022-08-19T21:57:10.205Z,20.44
2022-08-19T21:59:43.706Z,20.37
2022-08-19T22:02:21.505Z,20.34
2022-08-19T22:04:50.778Z,20.29
2022-08-19T22:07:18.505Z,20.23
2022-08-19T22:09:46.696Z,20.18
2022-08-19T22:12:25.827Z,20.24
2022-08-19T22:14:54.074Z,20.19
2022-08-19T22:17:22.769Z,20.19
2022-08-19T22:19:52.538Z,20.16
2022-08-19T22:22:25.867Z,20.19
2022-08-19T22:24:54.178Z,20.15
2022-08-19T22:27:21.389Z,20.13
2022-08-19T22:29:52.418Z,20.11
2022-08-19T22:32:28.385Z,20.09
2022-08-19T22:34:58.710Z,20.08
2022-08-19T22:37:27.581Z,20.05
2022-08-19T22:39:54.802Z,20.05
2022-08-19T22:42:22.305Z,20.02
2022-08-19T22:44:49.491Z,20.01
2022-08-19T22:47:17.038Z,20.00
2022-08-19T22:49:44.966Z,19.95
2022-08-19T22:52:17.688Z,19.90
2022-08-19T22:54:52.844Z,19.91
2022-08-19T22:57:21.392Z,19.83
2022-08-19T22:59:49.850Z,19.81
2022-08-19T23:02:21.577Z,19.84
2022-08-19T23:04:49.222Z,19.77
2022-08-19T23:07:17.784Z,19.71
2022-08-19T23:09:50.777Z,19.63
2022-08-19T23:12:27.141Z,19.65
2022-08-19T23:14:54.308Z,19.56
2022-08-19T23:17:21.265Z,19.49
2022-08-19T23:19:48.093Z,19.42
2022-08-19T23:22:19.152Z,19.40
2022-08-19T23:24:56.120Z,19.32
2022-08-19T23:27:41.578Z,19.24
2022-08-19T23:30:27.692Z,19.19
2022-08-19T23:33:01.027Z,19.19
2022-08-19T23:35:34.291Z,19.14
2022-08-19T23:38:06.844Z,19.05
2022-08-19T23:40:36.667Z,19.02
2022-08-19T23:43:07.998Z,18.99
2022-08-19T23:45:41.255Z,18.97
2022-08-19T23:48:18.699Z,18.89
2022-08-19T23:50:46.821Z,18.87
2022-08-19T23:53:15.833Z,18.83
2022-08-19T23:55:45.443Z,18.84
2022-08-19T23:58:14.755Z,18.83
