createdAt,value
2023-03-20T00:01:19.825Z,18.23
2023-03-20T00:03:47.023Z,16.75
2023-03-20T00:06:19.028Z,141.35
2023-03-20T00:08:47.900Z,149.88
2023-03-20T00:11:37.361Z,12.85
2023-03-20T00:14:07.022Z,16.17
2023-03-20T00:16:39.549Z,19.92
2023-03-20T00:19:13.664Z,13.95
2023-03-20T00:21:41.196Z,16.63
2023-03-20T00:24:08.244Z,23.38
2023-03-20T00:26:37.030Z,34.35
2023-03-20T00:29:05.309Z,20.73
2023-03-20T00:31:37.587Z,18.13
2023-03-20T00:34:10.269Z,19.40
2023-03-20T00:36:37.721Z,23.13
2023-03-20T00:39:05.134Z,13.80
2023-03-20T00:41:46.713Z,40.47
2023-03-20T00:44:34.687Z,208.75
2023-03-20T00:47:05.126Z,18.15
2023-03-20T00:49:34.772Z,12.70
2023-03-20T00:52:03.750Z,17.33
2023-03-20T00:54:31.641Z,15.23
2023-03-20T00:57:02.758Z,97.95
2023-03-20T00:59:33.880Z,19.30
2023-03-20T01:02:01.950Z,21.92
2023-03-20T01:04:36.471Z,14.57
2023-03-20T01:07:04.002Z,15.70
2023-03-20T01:09:31.071Z,18.75
2023-03-20T01:12:03.332Z,64.63
2023-03-20T01:14:30.583Z,18.73
2023-03-20T01:16:57.541Z,18.90
2023-03-20T01:19:24.510Z,16.27
2023-03-20T01:21:51.698Z,132.68
2023-03-20T01:24:18.785Z,19.10
2023-03-20T01:26:46.882Z,24.95
2023-03-20T01:29:23.300Z,15.77
2023-03-20T01:31:51.474Z,17.65
2023-03-20T01:34:19.489Z,16.73
2023-03-20T01:36:54.027Z,37.95
2023-03-20T01:39:24.371Z,27.77
2023-03-20T01:41:53.054Z,21.38
2023-03-20T01:44:32.189Z,21.90
2023-03-20T01:47:01.663Z,51.03
2023-03-20T01:49:28.852Z,25.70
2023-03-20T01:51:57.282Z,29.42
2023-03-20T01:54:35.838Z,20.50
2023-03-20T01:57:11.646Z,20.48
2023-03-20T01:59:51.840Z,18.15
2023-03-20T02:02:26.345Z,21.95
2023-03-20T02:04:58.415Z,26.90
2023-03-20T02:07:26.084Z,49.58
2023-03-20T02:09:53.706Z,33.22
2023-03-20T02:12:21.783Z,27.52
2023-03-20T02:14:49.745Z,17.02
2023-03-20T02:17:16.738Z,14.98
2023-03-20T02:20:16.732Z,30.23
2023-03-20T02:23:01.502Z,14.80
2023-03-20T02:25:58.813Z,22.13
2023-03-20T02:29:05.141Z,59.88
2023-03-20T02:34:53.937Z,15.95
2023-03-20T02:37:43.381Z,17.00
2023-03-20T02:40:51.162Z,15.90
2023-03-20T02:43:53.604Z,26.50
2023-03-20T02:46:43.086Z,23.60
2023-03-20T02:49:26.990Z,18.00
2023-03-20T02:52:03.541Z,18.85
2023-03-20T02:54:39.450Z,24.13
2023-03-20T02:57:16.380Z,30.05
2023-03-20T03:00:10.674Z,31.55
2023-03-20T03:03:05.552Z,17.67
2023-03-20T03:05:40.589Z,16.30
2023-03-20T03:10:49.664Z,16.45
2023-03-20T03:13:22.009Z,14.57
2023-03-20T03:15:53.266Z,18.17
2023-03-20T03:18:23.135Z,14.85
2023-03-20T03:20:57.010Z,14.82
2023-03-20T03:23:32.890Z,16.52
2023-03-20T03:26:01.704Z,14.07
2023-03-20T03:28:41.007Z,9.63
2023-03-20T03:31:15.603Z,12.20
2023-03-20T03:33:47.126Z,11.23
2023-03-20T03:36:35.443Z,10.25
2023-03-20T03:39:39.744Z,9.85
2023-03-20T03:42:28.075Z,9.43
2023-03-20T03:45:01.406Z,7.82
2023-03-20T03:47:57.008Z,7.03
2023-03-20T03:50:34.060Z,8.60
2023-03-20T03:53:06.911Z,8.23
2023-03-20T03:55:42.678Z,7.88
2023-03-20T03:58:19.522Z,8.88
2023-03-20T04:00:50.748Z,11.77
2023-03-20T04:03:20.441Z,9.88
2023-03-20T04:05:49.810Z,10.90
2023-03-20T04:08:16.779Z,11.63
2023-03-20T04:10:43.734Z,12.90
2023-03-20T04:13:11.931Z,16.90
2023-03-20T04:15:38.913Z,15.25
2023-03-20T04:18:06.170Z,16.33
2023-03-20T04:20:33.149Z,17.15
2023-03-20T04:23:01.620Z,19.67
2023-03-20T04:25:28.476Z,30.70
2023-03-20T04:27:55.871Z,21.23
2023-03-20T04:30:23.205Z,23.83
2023-03-20T04:32:50.256Z,27.65
2023-03-20T04:35:17.257Z,35.53
2023-03-20T04:37:43.985Z,39.17
2023-03-20T04:40:11.753Z,39.20
2023-03-20T04:42:38.481Z,30.52
2023-03-20T04:45:06.454Z,33.78
2023-03-20T04:47:33.537Z,33.85
2023-03-20T04:50:00.840Z,34.25
2023-03-20T04:52:27.723Z,51.63
2023-03-20T04:54:54.651Z,35.05
2023-03-20T04:57:21.358Z,37.13
2023-03-20T04:59:48.224Z,40.60
2023-03-20T05:02:15.318Z,35.63
2023-03-20T05:04:43.090Z,43.47
2023-03-20T05:07:09.972Z,47.67
2023-03-20T05:09:36.785Z,32.30
2023-03-20T05:12:03.798Z,46.17
2023-03-20T05:14:30.497Z,46.42
2023-03-20T05:16:57.574Z,48.22
2023-03-20T05:19:24.626Z,99.72
2023-03-20T05:21:51.593Z,55.33
2023-03-20T05:24:18.773Z,37.75
2023-03-20T05:26:45.809Z,53.80
2023-03-20T05:29:12.776Z,55.72
2023-03-20T05:31:39.753Z,43.30
2023-03-20T05:34:06.795Z,73.43
2023-03-20T05:36:33.720Z,64.57
2023-03-20T05:39:00.674Z,44.17
2023-03-20T05:41:29.781Z,45.72
2023-03-20T05:43:56.521Z,48.67
2023-03-20T05:46:24.428Z,53.88
2023-03-20T05:48:51.237Z,46.08
2023-03-20T05:51:18.038Z,54.47
2023-03-20T05:53:45.098Z,50.58
2023-03-20T05:56:11.870Z,54.20
2023-03-20T05:58:38.817Z,54.63
2023-03-20T06:01:05.938Z,42.67
2023-03-20T06:03:33.150Z,42.42
2023-03-20T06:06:00.238Z,49.47
2023-03-20T06:08:27.229Z,49.53
2023-03-20T06:10:53.990Z,47.10
2023-03-20T06:13:20.913Z,48.10
2023-03-20T06:15:47.988Z,42.72
2023-03-20T06:18:14.775Z,42.63
2023-03-20T06:20:41.877Z,42.58
2023-03-20T06:23:08.803Z,41.72
2023-03-20T06:25:35.985Z,41.78
2023-03-20T06:28:03.130Z,40.67
2023-03-20T06:30:30.080Z,40.95
2023-03-20T06:32:57.170Z,37.42
2023-03-20T06:35:23.879Z,36.13
2023-03-20T06:37:50.920Z,43.45
2023-03-20T06:40:18.055Z,34.22
2023-03-20T06:42:44.971Z,40.05
2023-03-20T06:45:12.359Z,42.45
2023-03-20T06:47:39.519Z,43.95
2023-03-20T06:50:07.048Z,34.80
2023-03-20T06:52:34.031Z,43.40
2023-03-20T06:55:01.083Z,36.90
2023-03-20T06:57:27.910Z,38.05
2023-03-20T06:59:55.047Z,39.50
2023-03-20T07:02:22.318Z,37.40
2023-03-20T07:04:49.383Z,44.03
2023-03-20T07:07:17.893Z,39.20
2023-03-20T07:09:45.485Z,43.33
2023-03-20T07:12:16.986Z,42.90
2023-03-20T07:14:43.862Z,39.42
2023-03-20T07:17:11.124Z,38.17
2023-03-20T07:19:38.858Z,40.53
2023-03-20T07:22:09.071Z,39.63
2023-03-20T07:24:35.998Z,41.72
2023-03-20T07:27:02.898Z,37.38
2023-03-20T07:29:29.726Z,41.13
2023-03-20T07:31:56.755Z,40.45
2023-03-20T07:34:23.681Z,38.95
2023-03-20T07:36:51.090Z,35.72
2023-03-20T07:39:18.039Z,44.08
2023-03-20T07:41:44.855Z,44.78
2023-03-20T07:44:11.811Z,43.35
2023-03-20T07:46:40.956Z,42.03
2023-03-20T07:49:10.466Z,42.42
2023-03-20T07:51:37.211Z,42.17
2023-03-20T07:54:04.345Z,45.35
2023-03-20T07:56:31.232Z,40.97
2023-03-20T07:58:58.191Z,35.13
2023-03-20T08:01:25.167Z,36.78
2023-03-20T08:03:52.201Z,35.40
2023-03-20T08:06:19.125Z,33.67
2023-03-20T08:08:46.176Z,34.13
2023-03-20T08:11:13.848Z,34.22
2023-03-20T08:13:40.982Z,32.38
2023-03-20T08:16:08.660Z,34.08
2023-03-20T08:18:36.021Z,32.05
2023-03-20T08:21:03.243Z,32.38
2023-03-20T08:23:30.489Z,33.67
2023-03-20T08:25:57.451Z,25.33
2023-03-20T08:28:40.020Z,26.58
2023-03-20T08:31:11.259Z,27.73
2023-03-20T08:33:38.307Z,33.10
2023-03-20T08:36:05.685Z,28.95
2023-03-20T08:38:32.450Z,27.50
2023-03-20T08:40:59.531Z,33.63
2023-03-20T08:43:26.534Z,28.45
2023-03-20T08:45:53.594Z,33.67
2023-03-20T08:48:20.388Z,26.88
2023-03-20T08:50:47.307Z,23.75
2023-03-20T08:53:14.205Z,23.52
2023-03-20T08:55:41.571Z,19.45
2023-03-20T08:58:08.489Z,20.38
2023-03-20T09:00:35.733Z,21.00
2023-03-20T09:03:02.708Z,20.20
2023-03-20T09:05:29.727Z,17.52
2023-03-20T09:07:56.513Z,17.80
2023-03-20T09:10:23.508Z,20.35
2023-03-20T09:12:50.586Z,19.23
2023-03-20T09:15:17.306Z,18.58
2023-03-20T09:17:44.290Z,20.02
2023-03-20T09:20:11.426Z,18.58
2023-03-20T09:22:41.329Z,17.60
2023-03-20T09:25:10.948Z,21.65
2023-03-20T09:27:38.552Z,22.92
2023-03-20T09:30:07.504Z,18.95
2023-03-20T09:32:36.117Z,18.45
2023-03-20T09:35:04.782Z,18.02
2023-03-20T09:37:31.594Z,22.55
2023-03-20T09:39:58.626Z,22.58
2023-03-20T09:42:57.924Z,25.23
2023-03-20T09:45:37.821Z,23.50
2023-03-20T09:48:28.966Z,22.75
2023-03-20T09:51:04.842Z,19.45
2023-03-20T09:53:42.406Z,16.67
2023-03-20T09:56:23.645Z,19.35
2023-03-20T09:59:02.610Z,19.52
2023-03-20T10:01:50.901Z,19.88
2023-03-20T10:04:18.087Z,18.02
2023-03-20T10:06:44.974Z,23.05
2023-03-20T10:09:14.882Z,16.80
2023-03-20T10:11:44.713Z,18.15
2023-03-20T10:14:22.745Z,19.40
2023-03-20T10:17:16.020Z,19.38
2023-03-20T10:20:18.234Z,19.95
2023-03-20T10:22:53.506Z,20.05
2023-03-20T10:25:30.784Z,20.17
2023-03-20T10:28:14.125Z,17.80
2023-03-20T10:31:15.914Z,19.75
2023-03-20T10:33:48.814Z,20.27
2023-03-20T10:36:22.164Z,16.58
2023-03-20T10:38:53.650Z,17.50
2023-03-20T10:41:25.913Z,17.50
2023-03-20T10:43:54.146Z,18.33
2023-03-20T10:46:29.879Z,17.33
2023-03-20T10:49:05.065Z,19.55
2023-03-20T10:51:41.781Z,16.48
2023-03-20T10:54:32.468Z,16.05
2023-03-20T10:57:01.562Z,16.55
2023-03-20T10:59:41.349Z,18.67
2023-03-20T11:02:11.743Z,18.65
2023-03-20T11:04:38.808Z,18.05
2023-03-20T11:07:28.467Z,22.98
2023-03-20T11:10:14.093Z,21.90
2023-03-20T11:15:32.735Z,20.77
2023-03-20T11:18:01.477Z,20.80
2023-03-20T11:20:35.418Z,19.27
2023-03-20T11:23:08.298Z,22.40
2023-03-20T11:25:39.823Z,16.40
2023-03-20T11:28:29.097Z,13.70
2023-03-20T11:31:05.254Z,8.48
2023-03-20T11:33:36.712Z,8.95
2023-03-20T11:36:11.526Z,9.43
2023-03-20T11:38:45.548Z,8.00
2023-03-20T11:41:25.081Z,7.28
2023-03-20T11:43:52.213Z,6.45
2023-03-20T11:46:23.460Z,4.63
2023-03-20T11:49:24.930Z,5.35
2023-03-20T11:51:53.177Z,4.65
2023-03-20T11:54:23.692Z,5.93
2023-03-20T11:56:58.895Z,4.60
2023-03-20T11:59:37.473Z,4.38
2023-03-20T12:02:16.897Z,3.58
2023-03-20T12:04:45.887Z,4.60
2023-03-20T12:07:31.233Z,4.28
2023-03-20T12:10:07.695Z,4.80
2023-03-20T12:12:59.455Z,4.97
2023-03-20T12:15:31.044Z,4.80
2023-03-20T12:18:03.362Z,4.50
2023-03-20T12:20:35.059Z,4.28
2023-03-20T12:23:33.373Z,4.38
2023-03-20T12:26:04.890Z,4.35
2023-03-20T12:28:37.539Z,8.85
2023-03-20T12:31:19.396Z,5.78
2023-03-20T12:33:58.561Z,4.38
2023-03-20T12:36:34.105Z,5.13
2023-03-20T12:39:07.105Z,3.47
2023-03-20T12:41:45.917Z,6.25
2023-03-20T12:44:31.949Z,6.75
2023-03-20T12:47:24.093Z,4.25
2023-03-20T12:50:14.858Z,3.42
2023-03-20T12:53:18.540Z,3.00
2023-03-20T12:55:54.451Z,4.78
2023-03-20T12:58:44.310Z,1.90
2023-03-20T13:01:11.293Z,6.43
2023-03-20T13:04:06.362Z,2.38
2023-03-20T13:06:52.663Z,4.07
2023-03-20T13:09:44.697Z,2.33
2023-03-20T13:12:30.194Z,3.08
2023-03-20T13:15:00.201Z,2.15
2023-03-20T13:17:53.299Z,1.00
2023-03-20T13:20:29.770Z,1.35
2023-03-20T13:23:08.498Z,1.63
2023-03-20T13:26:01.689Z,1.63
2023-03-20T13:28:35.646Z,2.00
2023-03-20T13:31:14.716Z,1.17
2023-03-20T13:34:00.334Z,0.70
2023-03-20T13:39:21.578Z,0.60
2023-03-20T13:41:51.010Z,3.05
2023-03-20T13:44:21.993Z,1.92
2023-03-20T13:46:54.544Z,0.90
2023-03-20T13:49:33.357Z,1.13
2023-03-20T13:52:09.182Z,1.67
2023-03-20T13:55:00.730Z,1.10
2023-03-20T13:57:49.084Z,1.17
2023-03-20T14:00:36.546Z,1.30
2023-03-20T14:03:28.763Z,1.55
2023-03-20T14:05:56.600Z,1.83
2023-03-20T14:08:32.680Z,0.85
2023-03-20T14:11:21.067Z,0.98
2023-03-20T14:13:51.432Z,0.90
2023-03-20T14:16:20.185Z,1.05
2023-03-20T14:19:04.153Z,0.80
2023-03-20T14:21:31.297Z,0.60
2023-03-20T14:24:04.277Z,1.45
2023-03-20T14:26:36.789Z,0.50
2023-03-20T14:29:22.078Z,0.52
2023-03-20T14:34:24.889Z,0.40
2023-03-20T14:37:03.431Z,0.57
2023-03-20T14:40:13.199Z,0.40
2023-03-20T14:42:59.272Z,1.75
2023-03-20T14:45:42.315Z,0.55
2023-03-20T14:48:25.115Z,0.75
2023-03-20T14:51:13.542Z,2.25
2023-03-20T14:53:41.212Z,0.90
2023-03-20T14:56:11.291Z,1.38
2023-03-20T14:58:44.116Z,2.63
2023-03-20T15:01:23.030Z,2.92
2023-03-20T15:04:06.613Z,0.40
2023-03-20T15:06:35.403Z,0.30
2023-03-20T15:09:09.462Z,0.30
2023-03-20T15:11:37.496Z,0.60
2023-03-20T15:14:08.075Z,0.30
2023-03-20T15:16:37.549Z,1.52
2023-03-20T15:19:20.601Z,1.55
2023-03-20T15:21:48.952Z,2.40
2023-03-20T15:24:23.275Z,0.73
2023-03-20T15:27:00.045Z,0.98
2023-03-20T15:29:27.989Z,1.00
2023-03-20T15:32:12.892Z,2.85
2023-03-20T15:34:42.701Z,0.75
2023-03-20T15:37:15.630Z,0.63
2023-03-20T15:39:51.717Z,2.28
2023-03-20T15:42:21.938Z,3.70
2023-03-20T15:44:50.614Z,1.85
2023-03-20T15:47:22.548Z,2.08
2023-03-20T15:49:54.154Z,1.50
2023-03-20T15:52:28.069Z,1.55
2023-03-20T15:54:58.159Z,1.48
2023-03-20T15:57:47.540Z,0.57
2023-03-20T16:00:23.690Z,0.85
2023-03-20T16:02:51.019Z,1.00
2023-03-20T16:05:19.189Z,0.70
2023-03-20T16:07:46.207Z,0.50
2023-03-20T16:10:17.814Z,0.55
2023-03-20T16:12:54.677Z,2.00
2023-03-20T16:15:25.725Z,1.40
2023-03-20T16:17:56.473Z,0.65
2023-03-20T16:20:26.106Z,0.55
2023-03-20T16:22:57.700Z,0.40
2023-03-20T16:25:24.462Z,0.50
2023-03-20T16:27:53.016Z,0.50
2023-03-20T16:30:24.686Z,1.73
2023-03-20T16:32:58.648Z,0.50
2023-03-20T16:35:43.544Z,0.50
2023-03-20T16:38:31.606Z,0.70
2023-03-20T16:41:16.695Z,1.17
2023-03-20T16:43:49.670Z,2.42
2023-03-20T16:46:24.768Z,1.65
2023-03-20T16:48:56.586Z,1.83
2023-03-20T16:51:24.938Z,0.82
2023-03-20T16:53:56.111Z,4.80
2023-03-20T16:56:34.749Z,1.75
2023-03-20T16:59:17.558Z,1.20
2023-03-20T17:01:51.743Z,1.95
2023-03-20T17:04:40.279Z,1.05
2023-03-20T17:07:10.037Z,1.98
2023-03-20T17:09:37.027Z,2.58
2023-03-20T17:12:18.090Z,2.10
2023-03-20T17:14:47.925Z,0.85
2023-03-20T17:17:20.798Z,2.17
2023-03-20T17:19:52.093Z,1.48
2023-03-20T17:22:26.144Z,1.52
2023-03-20T17:24:53.306Z,0.80
2023-03-20T17:27:21.279Z,1.35
2023-03-20T17:29:51.394Z,0.80
2023-03-20T17:32:24.020Z,2.30
2023-03-20T17:34:51.982Z,2.03
2023-03-20T17:37:29.693Z,1.95
2023-03-20T17:39:57.243Z,2.15
2023-03-20T17:42:26.963Z,0.98
2023-03-20T17:44:53.776Z,1.70
2023-03-20T17:47:23.455Z,1.15
2023-03-20T17:49:52.262Z,1.42
2023-03-20T17:52:22.326Z,3.80
2023-03-20T17:54:49.349Z,1.73
2023-03-20T17:57:28.172Z,1.08
2023-03-20T17:59:55.144Z,1.60
2023-03-20T18:02:21.971Z,2.30
2023-03-20T18:04:49.420Z,3.05
2023-03-20T18:07:18.465Z,1.15
2023-03-20T18:09:46.471Z,1.20
2023-03-20T18:12:16.941Z,3.75
2023-03-20T18:14:44.801Z,1.75
2023-03-20T18:17:16.091Z,2.28
2023-03-20T18:19:44.165Z,4.85
2023-03-20T18:22:11.472Z,4.32
2023-03-20T18:24:43.432Z,2.38
2023-03-20T18:27:11.564Z,5.05
2023-03-20T18:29:38.277Z,2.88
2023-03-20T18:32:05.246Z,3.13
2023-03-20T18:34:33.442Z,2.42
2023-03-20T18:37:00.584Z,3.50
2023-03-20T18:39:27.640Z,2.88
2023-03-20T18:41:54.659Z,2.03
2023-03-20T18:44:22.051Z,1.70
2023-03-20T18:46:49.016Z,2.50
2023-03-20T18:49:17.893Z,3.92
2023-03-20T18:51:45.587Z,2.72
2023-03-20T18:54:12.929Z,2.75
2023-03-20T18:56:40.806Z,2.55
2023-03-20T18:59:12.550Z,1.20
2023-03-20T19:01:39.683Z,4.53
2023-03-20T19:04:06.658Z,2.58
2023-03-20T19:06:33.971Z,2.53
2023-03-20T19:09:04.165Z,3.33
2023-03-20T19:11:31.158Z,2.13
2023-03-20T19:13:58.259Z,1.98
2023-03-20T19:16:35.435Z,3.45
2023-03-20T19:19:05.790Z,2.30
2023-03-20T19:21:36.194Z,4.68
2023-03-20T19:24:06.217Z,1.75
2023-03-20T19:26:35.431Z,5.18
2023-03-20T19:29:03.541Z,4.60
2023-03-20T19:31:30.609Z,1.92
2023-03-20T19:33:57.670Z,3.58
2023-03-20T19:36:27.482Z,2.63
2023-03-20T19:38:56.272Z,4.07
2023-03-20T19:41:24.548Z,4.15
2023-03-20T19:43:55.255Z,1.88
2023-03-20T19:46:41.158Z,3.95
2023-03-20T19:49:20.180Z,3.05
2023-03-20T19:51:48.856Z,5.35
2023-03-20T19:54:16.620Z,4.85
2023-03-20T19:56:43.674Z,1.92
2023-03-20T19:59:10.736Z,4.05
2023-03-20T20:01:37.440Z,3.67
2023-03-20T20:04:04.484Z,4.60
2023-03-20T20:06:33.031Z,4.20
2023-03-20T20:09:01.438Z,3.75
2023-03-20T20:11:29.032Z,3.60
2023-03-20T20:14:14.582Z,5.38
