createdAt,value
2023-03-04T00:00:09.265Z,0
2023-03-04T00:01:09.192Z,0
2023-03-04T00:02:09.489Z,0
2023-03-04T00:03:09.391Z,0
2023-03-04T00:04:09.122Z,0
2023-03-04T00:05:09.053Z,0
2023-03-04T00:06:09.015Z,0
2023-03-04T00:07:08.999Z,0
2023-03-04T00:08:08.965Z,0
2023-03-04T00:09:09.045Z,0
2023-03-04T00:10:08.927Z,0
2023-03-04T00:11:08.850Z,0
2023-03-04T00:12:08.853Z,0
2023-03-04T00:13:08.810Z,0
2023-03-04T00:14:08.796Z,0
2023-03-04T00:15:08.727Z,0
2023-03-04T00:16:08.922Z,0
2023-03-04T00:17:08.657Z,0
2023-03-04T00:18:08.641Z,0
2023-03-04T00:19:08.358Z,0
2023-03-04T00:20:08.547Z,0
2023-03-04T00:21:08.587Z,0
2023-03-04T00:22:08.581Z,0
2023-03-04T00:23:08.449Z,0
2023-03-04T00:24:08.411Z,0
2023-03-04T00:25:08.368Z,0
2023-03-04T00:26:08.354Z,0
2023-03-04T00:27:08.315Z,0
2023-03-04T00:28:08.313Z,0
2023-03-04T00:29:08.341Z,0
2023-03-04T00:30:08.242Z,0
2023-03-04T00:31:08.168Z,0
2023-03-04T00:32:08.898Z,0
2023-03-04T00:33:08.098Z,0
2023-03-04T00:34:08.095Z,0
2023-03-04T00:35:08.074Z,0
2023-03-04T00:36:08.053Z,0
2023-03-04T00:37:07.960Z,0
2023-03-04T00:38:07.934Z,0
2023-03-04T00:39:07.893Z,0
2023-03-04T00:40:07.890Z,0
2023-03-04T00:41:07.840Z,0
2023-03-04T00:42:07.798Z,0
2023-03-04T00:43:07.761Z,0
2023-03-04T00:44:07.806Z,0
2023-03-04T00:45:07.726Z,0
2023-03-04T00:46:08.089Z,0
2023-03-04T00:47:07.629Z,0
2023-03-04T00:48:07.590Z,0
2023-03-04T00:49:07.758Z,0
2023-03-04T00:50:07.552Z,0
2023-03-04T00:51:07.538Z,0
2023-03-04T00:52:07.501Z,0
2023-03-04T00:53:07.436Z,0
2023-03-04T00:54:08.175Z,0
2023-03-04T00:55:07.428Z,0
2023-03-04T00:56:07.350Z,0
2023-03-04T00:57:07.311Z,0
2023-03-04T00:58:07.247Z,0
2023-03-04T00:59:07.281Z,0
2023-03-04T01:00:07.257Z,0
2023-03-04T01:01:07.378Z,0
2023-03-04T01:02:07.667Z,0
2023-03-04T01:03:07.095Z,0
2023-03-04T01:04:07.060Z,0
2023-03-04T01:05:07.063Z,0
2023-03-04T01:06:07.037Z,0
2023-03-04T01:07:06.999Z,0
2023-03-04T01:08:06.914Z,0
2023-03-04T01:09:06.898Z,0
2023-03-04T01:10:06.846Z,0
2023-03-04T01:11:06.837Z,0
2023-03-04T01:12:06.578Z,0
2023-03-04T01:13:06.770Z,0
2023-03-04T01:14:06.737Z,0
2023-03-04T01:15:06.686Z,0
2023-03-04T01:16:06.429Z,0
2023-03-04T01:17:06.716Z,0
2023-03-04T01:18:06.755Z,0
2023-03-04T01:19:06.552Z,0
2023-03-04T01:20:06.553Z,0
2023-03-04T01:21:06.481Z,0
2023-03-04T01:22:06.473Z,0
2023-03-04T01:23:06.444Z,0
2023-03-04T01:24:06.373Z,0
2023-03-04T01:25:06.355Z,0
2023-03-04T01:26:06.306Z,0
2023-03-04T01:27:06.026Z,0
2023-03-04T01:28:06.235Z,0
2023-03-04T01:29:06.228Z,0
2023-03-04T01:30:06.166Z,0
2023-03-04T01:31:06.384Z,0
2023-03-04T01:32:06.373Z,0
2023-03-04T01:33:06.089Z,0
2023-03-04T01:34:06.105Z,0
2023-03-04T01:35:06.095Z,0
2023-03-04T01:36:05.981Z,0
2023-03-04T01:37:05.930Z,0
2023-03-04T01:38:07.500Z,0
2023-03-04T01:39:05.894Z,0
2023-03-04T01:40:05.832Z,0
2023-03-04T01:41:05.810Z,0
2023-03-04T01:42:05.865Z,0
2023-03-04T01:43:05.726Z,0
2023-03-04T01:44:05.771Z,0
2023-03-04T01:45:05.657Z,0
2023-03-04T01:46:06.101Z,0
2023-03-04T01:47:05.624Z,0
2023-03-04T01:48:05.591Z,0
2023-03-04T01:49:05.839Z,0
2023-03-04T01:50:05.562Z,0
2023-03-04T01:51:05.477Z,0
2023-03-04T01:52:05.422Z,0
2023-03-04T01:53:05.402Z,0
2023-03-04T01:54:05.398Z,0
2023-03-04T01:55:05.363Z,0
2023-03-04T01:56:05.297Z,0
2023-03-04T01:57:05.260Z,0
2023-03-04T01:58:05.242Z,0
2023-03-04T01:59:05.181Z,0
2023-03-04T02:00:05.160Z,0
2023-03-04T02:01:05.134Z,0
2023-03-04T02:02:04.845Z,0
2023-03-04T02:03:05.065Z,0
2023-03-04T02:04:05.249Z,0
2023-03-04T02:05:04.982Z,0
2023-03-04T02:06:05.004Z,0
2023-03-04T02:07:04.918Z,0
2023-03-04T02:08:04.921Z,0
2023-03-04T02:09:05.066Z,0
2023-03-04T02:10:04.873Z,0
2023-03-04T02:11:04.854Z,0
2023-03-04T02:12:04.786Z,0
2023-03-04T02:13:04.740Z,0
2023-03-04T02:14:04.716Z,0
2023-03-04T02:15:05.022Z,0
2023-03-04T02:16:04.856Z,0
2023-03-04T02:17:04.599Z,0
2023-03-04T02:18:04.546Z,0
2023-03-04T02:19:04.276Z,0
2023-03-04T02:20:04.505Z,0
2023-03-04T02:21:04.458Z,0
2023-03-04T02:22:04.453Z,0
2023-03-04T02:23:04.371Z,0
2023-03-04T02:24:04.360Z,0
2023-03-04T02:25:04.327Z,0
2023-03-04T02:26:04.286Z,0
2023-03-04T02:27:04.268Z,0
2023-03-04T02:28:04.211Z,0
2023-03-04T02:29:04.169Z,0
2023-03-04T02:30:04.142Z,0
2023-03-04T02:31:04.284Z,0
2023-03-04T02:32:04.260Z,0
2023-03-04T02:33:04.028Z,0
2023-03-04T02:34:04.012Z,0
2023-03-04T02:35:04.182Z,0
2023-03-04T02:36:04.056Z,0
2023-03-04T02:37:03.924Z,0
2023-03-04T02:38:03.948Z,0
2023-03-04T02:39:04.043Z,0
2023-03-04T02:40:03.844Z,0
2023-03-04T02:41:03.765Z,0
2023-03-04T02:42:03.788Z,0
2023-03-04T02:43:03.718Z,0
2023-03-04T02:44:03.659Z,0
2023-03-04T02:45:03.635Z,0
2023-03-04T02:46:03.588Z,0
2023-03-04T02:47:03.635Z,0
2023-03-04T02:48:03.555Z,0
2023-03-04T02:49:03.551Z,0
2023-03-04T02:50:03.465Z,0
2023-03-04T02:51:03.456Z,0
2023-03-04T02:52:03.409Z,0
2023-03-04T02:53:03.352Z,0
2023-03-04T02:54:03.354Z,0
2023-03-04T02:55:03.312Z,0
2023-03-04T02:56:03.249Z,0
2023-03-04T02:57:03.234Z,0
2023-03-04T02:58:03.218Z,0
2023-03-04T02:59:03.195Z,0
2023-03-04T03:00:03.122Z,0
2023-03-04T03:01:03.145Z,0
2023-03-04T03:02:03.431Z,0
2023-03-04T03:03:03.212Z,0
2023-03-04T03:04:03.032Z,0
2023-03-04T03:05:02.946Z,0
2023-03-04T03:06:02.682Z,0
2023-03-04T03:07:02.894Z,0
2023-03-04T03:08:02.873Z,0
2023-03-04T03:09:02.817Z,0
2023-03-04T03:10:02.793Z,0
2023-03-04T03:11:02.758Z,0
2023-03-04T03:12:02.708Z,0
2023-03-04T03:13:02.734Z,0
2023-03-04T03:14:02.661Z,0
2023-03-04T03:15:02.650Z,0
2023-03-04T03:16:02.806Z,0
2023-03-04T03:17:02.530Z,0
2023-03-04T03:18:02.512Z,0
2023-03-04T03:19:02.462Z,0
2023-03-04T03:20:02.474Z,0
2023-03-04T03:21:02.394Z,0
2023-03-04T03:22:02.443Z,0
2023-03-04T03:23:02.361Z,0
2023-03-04T03:24:02.336Z,0
2023-03-04T03:25:02.262Z,0
2023-03-04T03:26:02.266Z,0
2023-03-04T03:27:02.222Z,0
2023-03-04T03:28:02.205Z,0
2023-03-04T03:29:02.121Z,0
2023-03-04T03:30:02.117Z,0
2023-03-04T03:31:02.085Z,0
2023-03-04T03:32:02.391Z,0
2023-03-04T03:33:01.993Z,0
2023-03-04T03:34:01.958Z,0
2023-03-04T03:35:01.955Z,0
2023-03-04T03:36:02.579Z,0
2023-03-04T03:37:01.879Z,0
2023-03-04T03:38:01.819Z,0
2023-03-04T03:39:01.800Z,0
2023-03-04T03:40:01.783Z,0
2023-03-04T03:41:01.712Z,0
2023-03-04T03:42:01.741Z,0
2023-03-04T03:43:01.698Z,0
2023-03-04T03:44:01.627Z,0
2023-03-04T03:45:01.633Z,0
2023-03-04T03:46:01.822Z,0
2023-03-04T03:47:01.538Z,0
2023-03-04T03:48:01.480Z,0
2023-03-04T03:49:01.457Z,0
2023-03-04T03:50:01.437Z,0
2023-03-04T03:51:01.372Z,0
2023-03-04T03:52:01.353Z,0
2023-03-04T03:53:01.321Z,0
2023-03-04T03:54:01.329Z,0
2023-03-04T03:55:04.033Z,0
2023-03-04T03:56:01.209Z,0
2023-03-04T03:57:01.178Z,0
2023-03-04T03:58:01.178Z,0
2023-03-04T03:59:00.873Z,0
2023-03-04T04:00:01.072Z,0
2023-03-04T04:01:03.425Z,0
2023-03-04T04:02:01.532Z,0
2023-03-04T04:03:01.216Z,0
2023-03-04T04:04:00.711Z,0
2023-03-04T04:05:00.921Z,0
2023-03-04T04:06:00.941Z,0
2023-03-04T04:07:00.855Z,0
2023-03-04T04:08:01.335Z,0
2023-03-04T04:09:00.786Z,0
2023-03-04T04:10:00.744Z,0
2023-03-04T04:11:00.751Z,0
2023-03-04T04:12:00.685Z,0
2023-03-04T04:13:00.630Z,0
2023-03-04T04:14:00.647Z,0
2023-03-04T04:15:00.618Z,0
2023-03-04T04:16:00.544Z,0
2023-03-04T04:17:00.633Z,0
2023-03-04T04:18:00.537Z,0
2023-03-04T04:19:00.477Z,0
2023-03-04T04:20:00.408Z,0
2023-03-04T04:21:00.406Z,0
2023-03-04T04:22:00.328Z,0
2023-03-04T04:23:00.328Z,0
2023-03-04T04:24:00.268Z,0
2023-03-04T04:25:00.295Z,0
2023-03-04T04:26:00.197Z,0
2023-03-04T04:27:00.235Z,0
2023-03-04T04:28:00.151Z,0
2023-03-04T04:29:00.119Z,0
2023-03-04T04:30:00.208Z,0
2023-03-04T04:31:00.320Z,0
2023-03-04T04:32:00.188Z,0
2023-03-04T04:32:59.961Z,0
2023-03-04T04:33:59.708Z,0
2023-03-04T04:34:59.942Z,0
2023-03-04T04:35:59.984Z,0
2023-03-04T04:36:59.819Z,0
2023-03-04T04:37:59.797Z,0
2023-03-04T04:38:59.749Z,0
2023-03-04T04:39:59.716Z,0
2023-03-04T04:40:59.671Z,0
2023-03-04T04:41:59.752Z,0
2023-03-04T04:42:59.625Z,0
2023-03-04T04:43:59.581Z,0
2023-03-04T04:44:59.572Z,0
2023-03-04T04:45:59.740Z,0
2023-03-04T04:46:59.480Z,0
2023-03-04T04:47:59.447Z,0
2023-03-04T04:48:59.406Z,0
2023-03-04T04:49:59.404Z,0
2023-03-04T04:50:59.363Z,0
2023-03-04T04:51:59.312Z,0
2023-03-04T04:52:59.272Z,0
2023-03-04T04:53:59.240Z,0
2023-03-04T04:54:59.255Z,0
2023-03-04T04:55:59.163Z,0
2023-03-04T04:56:59.137Z,0
2023-03-04T04:57:59.089Z,0
2023-03-04T04:58:59.103Z,0
2023-03-04T04:59:58.805Z,0
2023-03-04T05:00:59.159Z,0
2023-03-04T05:01:59.085Z,0
2023-03-04T05:02:59.157Z,0
2023-03-04T05:03:58.912Z,0
2023-03-04T05:04:58.856Z,0
2023-03-04T05:05:58.847Z,0
2023-03-04T05:06:58.828Z,0
2023-03-04T05:07:58.774Z,0
2023-03-04T05:08:58.720Z,0
2023-03-04T05:09:58.694Z,0
2023-03-04T05:10:58.669Z,0
2023-03-04T05:11:58.617Z,0
2023-03-04T05:12:58.588Z,0
2023-03-04T05:13:58.572Z,0
2023-03-04T05:14:58.549Z,0
2023-03-04T05:15:58.963Z,0
2023-03-04T05:16:58.469Z,0
2023-03-04T05:17:58.206Z,0
2023-03-04T05:18:58.394Z,0
2023-03-04T05:19:58.347Z,0
2023-03-04T05:20:58.313Z,0
2023-03-04T05:21:58.375Z,0
2023-03-04T05:22:58.319Z,0
2023-03-04T05:23:58.220Z,0
2023-03-04T05:24:58.175Z,0
2023-03-04T05:25:58.154Z,0
2023-03-04T05:26:58.107Z,0
2023-03-04T05:27:58.119Z,0
2023-03-04T05:28:58.058Z,0
2023-03-04T05:29:58.071Z,0
2023-03-04T05:30:58.202Z,0
2023-03-04T05:31:58.061Z,0
2023-03-04T05:32:57.911Z,0
2023-03-04T05:33:57.920Z,0
2023-03-04T05:34:57.846Z,0
2023-03-04T05:35:58.006Z,0
2023-03-04T05:36:57.784Z,0
2023-03-04T05:37:57.787Z,0
2023-03-04T05:38:57.740Z,0
2023-03-04T05:39:57.678Z,0
2023-03-04T05:40:57.653Z,4
2023-03-04T05:41:57.612Z,4
2023-03-04T05:42:57.583Z,0
2023-03-04T05:43:57.544Z,0
2023-03-04T05:44:57.546Z,4
2023-03-04T05:45:57.498Z,4
2023-03-04T05:46:57.815Z,4
2023-03-04T05:47:57.444Z,4
2023-03-04T05:48:57.386Z,4
2023-03-04T05:49:57.357Z,4
2023-03-04T05:50:57.313Z,8
2023-03-04T05:51:57.284Z,8
2023-03-04T05:52:57.236Z,12
2023-03-04T05:53:57.239Z,8
2023-03-04T05:54:57.195Z,12
2023-03-04T05:55:56.946Z,12
2023-03-04T05:56:57.126Z,16
2023-03-04T05:57:57.059Z,20
2023-03-04T05:58:57.059Z,20
2023-03-04T05:59:57.008Z,28
2023-03-04T06:00:56.995Z,32
2023-03-04T06:01:56.935Z,40
2023-03-04T06:02:57.278Z,44
2023-03-04T06:03:57.089Z,44
2023-03-04T06:04:56.856Z,52
2023-03-04T06:05:56.822Z,56
2023-03-04T06:06:56.762Z,60
2023-03-04T06:07:56.794Z,72
2023-03-04T06:08:56.708Z,84
2023-03-04T06:09:56.682Z,96
2023-03-04T06:10:56.637Z,104
2023-03-04T06:11:56.600Z,108
2023-03-04T06:12:56.562Z,116
2023-03-04T06:13:56.762Z,132
2023-03-04T06:14:56.479Z,144
2023-03-04T06:15:56.662Z,152
2023-03-04T06:16:56.437Z,160
2023-03-04T06:17:56.385Z,168
2023-03-04T06:18:56.397Z,180
2023-03-04T06:19:56.339Z,192
2023-03-04T06:20:56.275Z,204
2023-03-04T06:21:56.269Z,212
2023-03-04T06:22:56.310Z,212
2023-03-04T06:23:56.178Z,224
2023-03-04T06:24:56.160Z,244
2023-03-04T06:25:56.133Z,252
2023-03-04T06:26:56.119Z,264
2023-03-04T06:27:59.941Z,304
2023-03-04T06:28:56.014Z,352
2023-03-04T06:29:55.968Z,368
2023-03-04T06:30:55.976Z,368
2023-03-04T06:31:56.261Z,392
2023-03-04T06:32:55.890Z,440
2023-03-04T06:33:55.834Z,452
2023-03-04T06:34:55.841Z,456
2023-03-04T06:35:56.069Z,460
2023-03-04T06:36:55.487Z,464
2023-03-04T06:37:55.744Z,472
2023-03-04T06:38:55.683Z,480
2023-03-04T06:39:55.649Z,484
2023-03-04T06:40:59.073Z,520
2023-03-04T06:41:55.692Z,588
2023-03-04T06:42:55.560Z,624
2023-03-04T06:43:55.501Z,632
2023-03-04T06:44:55.455Z,656
2023-03-04T06:45:55.453Z,744
2023-03-04T06:46:55.601Z,848
2023-03-04T06:47:55.356Z,892
2023-03-04T06:48:55.319Z,880
2023-03-04T06:49:55.288Z,888
2023-03-04T06:50:55.289Z,944
2023-03-04T06:51:55.224Z,1000
2023-03-04T06:52:55.216Z,1064
2023-03-04T06:53:55.217Z,1144
2023-03-04T06:54:55.179Z,1212
2023-03-04T06:55:55.119Z,1192
2023-03-04T06:56:55.053Z,1144
2023-03-04T06:57:55.873Z,1104
2023-03-04T06:58:55.012Z,1100
2023-03-04T06:59:54.953Z,1116
2023-03-04T07:00:55.138Z,1120
2023-03-04T07:01:54.960Z,1180
2023-03-04T07:02:57.397Z,1320
2023-03-04T07:03:55.185Z,1484
2023-03-04T07:04:54.789Z,1620
2023-03-04T07:05:54.811Z,1696
2023-03-04T07:06:54.734Z,1732
2023-03-04T07:07:54.677Z,1792
2023-03-04T07:08:54.652Z,1836
2023-03-04T07:09:54.647Z,1872
2023-03-04T07:10:54.571Z,1880
2023-03-04T07:11:54.555Z,1832
2023-03-04T07:12:54.276Z,1756
2023-03-04T07:13:54.518Z,1692
2023-03-04T07:14:54.592Z,1624
2023-03-04T07:15:54.412Z,1580
2023-03-04T07:16:54.409Z,1632
2023-03-04T07:17:54.348Z,1692
2023-03-04T07:18:54.320Z,1736
2023-03-04T07:19:54.279Z,1652
2023-03-04T07:20:54.236Z,1812
2023-03-04T07:21:54.258Z,2060
2023-03-04T07:22:54.190Z,2324
2023-03-04T07:23:54.143Z,2636
2023-03-04T07:24:54.111Z,2864
2023-03-04T07:25:54.100Z,2780
2023-03-04T07:26:54.034Z,2532
2023-03-04T07:27:54.012Z,2348
2023-03-04T07:28:54.051Z,2188
2023-03-04T07:29:53.967Z,2064
2023-03-04T07:30:53.931Z,1968
2023-03-04T07:31:57.131Z,1968
2023-03-04T07:32:54.490Z,1936
2023-03-04T07:33:53.810Z,1936
2023-03-04T07:34:53.771Z,2192
2023-03-04T07:35:53.879Z,2300
2023-03-04T07:36:53.708Z,2320
2023-03-04T07:37:53.657Z,2604
2023-03-04T07:38:53.668Z,3004
2023-03-04T07:39:53.590Z,3376
2023-03-04T07:40:53.576Z,3916
2023-03-04T07:41:53.731Z,4508
2023-03-04T07:42:53.499Z,4904
2023-03-04T07:43:53.487Z,5356
2023-03-04T07:44:53.468Z,5852
2023-03-04T07:45:53.606Z,6212
2023-03-04T07:46:53.389Z,6508
2023-03-04T07:47:53.322Z,6772
2023-03-04T07:48:53.321Z,6768
2023-03-04T07:49:53.254Z,6568
2023-03-04T07:50:53.245Z,5980
2023-03-04T07:51:52.971Z,5392
2023-03-04T07:52:53.191Z,5452
2023-03-04T07:53:53.157Z,6160
2023-03-04T07:54:53.197Z,6828
2023-03-04T07:55:53.066Z,7632
2023-03-04T07:56:52.802Z,7724
2023-03-04T07:57:53.065Z,7192
2023-03-04T07:58:52.954Z,6700
2023-03-04T07:59:52.947Z,6656
2023-03-04T08:00:52.888Z,6696
2023-03-04T08:01:52.933Z,6604
2023-03-04T08:02:52.972Z,6724
2023-03-04T08:03:53.095Z,7036
2023-03-04T08:04:52.842Z,6964
2023-03-04T08:05:52.724Z,6924
2023-03-04T08:06:52.692Z,6968
2023-03-04T08:07:52.663Z,6936
2023-03-04T08:08:52.662Z,7768
2023-03-04T08:09:52.618Z,8300
2023-03-04T08:10:52.597Z,8496
2023-03-04T08:11:52.520Z,8380
2023-03-04T08:12:52.516Z,8076
2023-03-04T08:13:52.530Z,7732
2023-03-04T08:14:52.434Z,7996
2023-03-04T08:15:52.728Z,9172
2023-03-04T08:16:52.375Z,9836
2023-03-04T08:17:52.353Z,9500
2023-03-04T08:18:52.341Z,8976
2023-03-04T08:19:52.258Z,8444
2023-03-04T08:20:52.249Z,8452
2023-03-04T08:21:52.206Z,8936
2023-03-04T08:22:52.226Z,9472
2023-03-04T08:23:52.535Z,10256
2023-03-04T08:24:52.105Z,11096
2023-03-04T08:25:52.067Z,12012
2023-03-04T08:26:52.093Z,6408
2023-03-04T08:27:52.017Z,5508
2023-03-04T08:28:51.998Z,5084
2023-03-04T08:29:52.001Z,5028
2023-03-04T08:30:52.153Z,5188
2023-03-04T08:31:56.252Z,5992
2023-03-04T08:32:52.099Z,7536
2023-03-04T08:33:51.864Z,6888
2023-03-04T08:34:51.855Z,5940
2023-03-04T08:35:52.089Z,5616
2023-03-04T08:36:51.737Z,4824
2023-03-04T08:37:51.707Z,5596
2023-03-04T08:38:51.663Z,4764
2023-03-04T08:39:51.660Z,5900
2023-03-04T08:40:51.649Z,5280
2023-03-04T08:41:51.580Z,5312
2023-03-04T08:42:51.573Z,5752
2023-03-04T08:43:51.536Z,5252
2023-03-04T08:44:51.538Z,6508
2023-03-04T08:45:51.603Z,11636
2023-03-04T08:46:51.396Z,12584
2023-03-04T08:47:51.378Z,12048
2023-03-04T08:48:51.424Z,11844
2023-03-04T08:49:51.329Z,12096
2023-03-04T08:50:51.302Z,11692
2023-03-04T08:51:51.246Z,11132
2023-03-04T08:52:51.211Z,11172
2023-03-04T08:53:51.194Z,11172
2023-03-04T08:54:51.157Z,11908
2023-03-04T08:55:51.123Z,12460
2023-03-04T08:56:51.136Z,10804
2023-03-04T08:57:51.044Z,10336
2023-03-04T08:58:51.054Z,11120
2023-03-04T08:59:51.013Z,11172
2023-03-04T09:00:51.069Z,11000
2023-03-04T09:01:51.377Z,11544
2023-03-04T09:02:50.909Z,12856
2023-03-04T09:03:51.116Z,12408
2023-03-04T09:04:50.853Z,11520
2023-03-04T09:05:50.842Z,10260
2023-03-04T09:06:52.285Z,9040
2023-03-04T09:07:50.753Z,9468
2023-03-04T09:08:50.732Z,9328
2023-03-04T09:09:50.696Z,10024
2023-03-04T09:10:50.402Z,11896
2023-03-04T09:11:50.387Z,14480
2023-03-04T09:12:50.585Z,15564
2023-03-04T09:13:50.407Z,16144
2023-03-04T09:15:10.454Z,14680
2023-03-04T09:15:50.739Z,12908
2023-03-04T09:16:50.465Z,11832
2023-03-04T09:17:50.465Z,9424
2023-03-04T09:18:50.399Z,9256
2023-03-04T09:19:50.373Z,10816
2023-03-04T09:20:50.346Z,11608
2023-03-04T09:21:50.334Z,12012
2023-03-04T09:22:50.352Z,11308
2023-03-04T09:23:50.255Z,11308
2023-03-04T09:24:50.210Z,12052
2023-03-04T09:25:50.166Z,12316
2023-03-04T09:26:50.135Z,11240
2023-03-04T09:27:50.104Z,10968
2023-03-04T09:28:50.085Z,11684
2023-03-04T09:29:50.049Z,12120
2023-03-04T09:30:51.024Z,12116
2023-03-04T09:31:50.191Z,10956
2023-03-04T09:32:49.967Z,10348
2023-03-04T09:33:49.960Z,9980
2023-03-04T09:34:49.962Z,9828
2023-03-04T09:35:50.215Z,9552
2023-03-04T09:36:49.840Z,9292
2023-03-04T09:37:49.824Z,9224
2023-03-04T09:38:49.812Z,8492
2023-03-04T09:39:49.735Z,9264
2023-03-04T09:40:49.766Z,12208
2023-03-04T09:41:49.697Z,14532
2023-03-04T09:42:52.060Z,11824
2023-03-04T09:43:49.608Z,9204
2023-03-04T09:44:49.605Z,8404
2023-03-04T09:45:49.535Z,10552
2023-03-04T09:46:49.953Z,12060
2023-03-04T09:47:49.491Z,9484
2023-03-04T09:48:49.216Z,8380
2023-03-04T09:49:49.466Z,9416
2023-03-04T09:50:49.425Z,9736
2023-03-04T09:51:49.349Z,8688
2023-03-04T09:52:49.326Z,8760
2023-03-04T09:53:49.317Z,9564
2023-03-04T09:54:49.284Z,9728
2023-03-04T09:55:49.266Z,8276
2023-03-04T09:56:49.192Z,7544
2023-03-04T09:57:49.190Z,8616
2023-03-04T09:58:49.161Z,11036
2023-03-04T09:59:49.095Z,11464
2023-03-04T10:00:49.581Z,10284
2023-03-04T10:01:49.060Z,11528
2023-03-04T10:02:49.026Z,11396
2023-03-04T10:03:49.303Z,13968
2023-03-04T10:04:49.268Z,12284
2023-03-04T10:05:48.942Z,12820
2023-03-04T10:06:49.247Z,12980
2023-03-04T10:07:48.840Z,12476
2023-03-04T10:08:48.802Z,13228
2023-03-04T10:09:48.569Z,15544
2023-03-04T10:10:49.012Z,15900
2023-03-04T10:11:48.827Z,13816
2023-03-04T10:12:48.686Z,13152
2023-03-04T10:13:48.655Z,14520
2023-03-04T10:14:48.618Z,17184
2023-03-04T10:15:48.594Z,18208
2023-03-04T10:16:48.615Z,19520
2023-03-04T10:17:48.526Z,21056
2023-03-04T10:18:48.521Z,20960
2023-03-04T10:19:48.464Z,20384
2023-03-04T10:20:48.451Z,15596
2023-03-04T10:21:48.424Z,13272
2023-03-04T10:22:48.384Z,13784
2023-03-04T10:23:48.336Z,12888
2023-03-04T10:24:48.292Z,13420
2023-03-04T10:25:48.312Z,16300
2023-03-04T10:26:48.264Z,19616
2023-03-04T10:27:48.212Z,20384
2023-03-04T10:28:48.190Z,20800
2023-03-04T10:29:51.058Z,18336
2023-03-04T10:30:48.117Z,12964
2023-03-04T10:31:48.301Z,11596
2023-03-04T10:32:48.176Z,14160
2023-03-04T10:33:48.012Z,13784
2023-03-04T10:34:48.019Z,11048
2023-03-04T10:35:48.159Z,10824
2023-03-04T10:36:47.922Z,11392
2023-03-04T10:37:47.690Z,11956
2023-03-04T10:38:47.858Z,10388
2023-03-04T10:39:47.933Z,9476
2023-03-04T10:40:50.538Z,9720
2023-03-04T10:41:48.171Z,9900
2023-03-04T10:42:48.097Z,9208
2023-03-04T10:43:47.709Z,9632
2023-03-04T10:44:47.688Z,9488
2023-03-04T10:45:48.014Z,7928
2023-03-04T10:46:47.620Z,7808
2023-03-04T10:47:47.581Z,8380
2023-03-04T10:48:47.558Z,9092
2023-03-04T10:49:47.530Z,11088
2023-03-04T10:50:47.500Z,13216
2023-03-04T10:51:47.451Z,13680
2023-03-04T10:52:47.434Z,10956
2023-03-04T10:53:47.436Z,9116
2023-03-04T10:54:47.355Z,7400
2023-03-04T10:55:47.324Z,6884
2023-03-04T10:56:47.357Z,5984
2023-03-04T10:57:47.280Z,6240
2023-03-04T10:58:47.267Z,6168
2023-03-04T10:59:47.194Z,5604
2023-03-04T11:00:47.272Z,4684
2023-03-04T11:01:47.131Z,4804
2023-03-04T11:02:47.102Z,5080
2023-03-04T11:03:47.270Z,5444
2023-03-04T11:04:47.045Z,5872
2023-03-04T11:05:47.036Z,5884
2023-03-04T11:06:47.028Z,5868
2023-03-04T11:08:02.578Z,6960
2023-03-04T11:08:46.935Z,7764
2023-03-04T11:09:46.908Z,7132
2023-03-04T11:10:46.866Z,6156
2023-03-04T11:11:46.846Z,6452
2023-03-04T11:12:46.826Z,9560
2023-03-04T11:13:46.759Z,12204
2023-03-04T11:14:46.515Z,13568
2023-03-04T11:15:46.692Z,15328
2023-03-04T11:16:46.940Z,15760
2023-03-04T11:17:46.618Z,15844
2023-03-04T11:18:46.380Z,14880
2023-03-04T11:19:46.584Z,12936
2023-03-04T11:20:46.537Z,13084
2023-03-04T11:21:47.478Z,14236
2023-03-04T11:22:46.247Z,13804
2023-03-04T11:23:46.435Z,13088
2023-03-04T11:24:46.408Z,12028
2023-03-04T11:25:46.409Z,10596
2023-03-04T11:26:46.364Z,11324
2023-03-04T11:27:46.350Z,13492
2023-03-04T11:28:46.305Z,12248
2023-03-04T11:29:46.256Z,10720
2023-03-04T11:30:46.243Z,11360
2023-03-04T11:31:46.381Z,11280
2023-03-04T11:32:46.398Z,11636
2023-03-04T11:33:46.113Z,12240
2023-03-04T11:34:46.105Z,12568
2023-03-04T11:35:46.334Z,13664
2023-03-04T11:36:46.029Z,13148
2023-03-04T11:37:46.027Z,12528
2023-03-04T11:38:46.025Z,12324
2023-03-04T11:39:45.963Z,11752
2023-03-04T11:40:46.026Z,11808
2023-03-04T11:41:45.933Z,12240
2023-03-04T11:42:45.872Z,12464
2023-03-04T11:43:45.857Z,13936
2023-03-04T11:44:45.835Z,14816
2023-03-04T11:45:45.943Z,14212
2023-03-04T11:46:45.798Z,13876
2023-03-04T11:47:45.727Z,12948
2023-03-04T11:48:45.690Z,12856
2023-03-04T11:49:45.758Z,12112
2023-03-04T11:50:45.666Z,9884
2023-03-04T11:51:45.616Z,9788
2023-03-04T11:52:45.584Z,10072
2023-03-04T11:53:45.604Z,9780
2023-03-04T11:54:45.535Z,11304
2023-03-04T11:55:45.478Z,11880
2023-03-04T11:56:45.470Z,11756
2023-03-04T11:57:45.453Z,13392
2023-03-04T11:58:45.391Z,14036
2023-03-04T11:59:45.372Z,11012
2023-03-04T12:00:45.356Z,9168
2023-03-04T12:01:45.285Z,9424
2023-03-04T12:02:45.275Z,10424
2023-03-04T12:03:45.443Z,11228
2023-03-04T12:04:45.665Z,10480
2023-03-04T12:05:45.196Z,10088
2023-03-04T12:06:45.137Z,9172
2023-03-04T12:07:45.099Z,8684
2023-03-04T12:08:45.265Z,8260
2023-03-04T12:09:44.807Z,8352
2023-03-04T12:10:44.826Z,9332
2023-03-04T12:11:45.008Z,9632
2023-03-04T12:12:44.943Z,9600
2023-03-04T12:13:44.955Z,10372
2023-03-04T12:14:44.667Z,12940
2023-03-04T12:15:45.220Z,15244
2023-03-04T12:16:44.909Z,14844
2023-03-04T12:17:44.804Z,12408
2023-03-04T12:18:44.780Z,10536
2023-03-04T12:19:44.730Z,11400
2023-03-04T12:20:44.743Z,13004
2023-03-04T12:21:44.670Z,12108
2023-03-04T12:22:44.635Z,10808
2023-03-04T12:23:44.616Z,11344
2023-03-04T12:24:44.590Z,12192
2023-03-04T12:25:44.563Z,11404
2023-03-04T12:26:44.098Z,10060
2023-03-04T12:27:44.477Z,8872
2023-03-04T12:28:44.231Z,8560
2023-03-04T12:29:44.508Z,8028
2023-03-04T12:30:44.400Z,8812
2023-03-04T12:31:44.471Z,8748
2023-03-04T12:32:44.478Z,7016
2023-03-04T12:33:44.684Z,6060
2023-03-04T12:34:44.289Z,4780
2023-03-04T12:35:44.423Z,5052
2023-03-04T12:36:44.220Z,5628
2023-03-04T12:37:44.318Z,5684
2023-03-04T12:38:44.163Z,4856
2023-03-04T12:39:44.189Z,4680
2023-03-04T12:40:44.085Z,4360
2023-03-04T12:41:44.072Z,4352
2023-03-04T12:42:44.034Z,5104
2023-03-04T12:43:43.989Z,5196
2023-03-04T12:44:43.959Z,5908
2023-03-04T12:45:43.964Z,5944
2023-03-04T12:46:43.973Z,5708
2023-03-04T12:47:43.841Z,5340
2023-03-04T12:48:43.965Z,5808
2023-03-04T12:49:43.777Z,5556
2023-03-04T12:50:43.794Z,6240
2023-03-04T12:51:43.749Z,6620
2023-03-04T12:52:43.718Z,7288
2023-03-04T12:53:43.729Z,8236
2023-03-04T12:54:43.636Z,8840
2023-03-04T12:55:43.604Z,9092
2023-03-04T12:56:43.589Z,9916
2023-03-04T12:57:43.534Z,10508
2023-03-04T12:58:43.532Z,10508
2023-03-04T12:59:43.559Z,11024
2023-03-04T13:00:43.450Z,9360
2023-03-04T13:01:43.444Z,11040
2023-03-04T13:02:43.996Z,12872
2023-03-04T13:03:43.512Z,11924
2023-03-04T13:04:43.346Z,11032
2023-03-04T13:05:43.278Z,11784
2023-03-04T13:06:43.266Z,12240
2023-03-04T13:07:43.238Z,12468
2023-03-04T13:08:43.183Z,12912
2023-03-04T13:09:43.166Z,12824
2023-03-04T13:10:43.491Z,12084
2023-03-04T13:11:43.085Z,10980
2023-03-04T13:12:43.066Z,9928
2023-03-04T13:13:43.160Z,9504
2023-03-04T13:14:43.065Z,9800
2023-03-04T13:15:42.988Z,10544
2023-03-04T13:16:42.935Z,10952
2023-03-04T13:17:45.833Z,11348
2023-03-04T13:18:42.886Z,12140
2023-03-04T13:19:42.854Z,13116
2023-03-04T13:20:42.862Z,14124
2023-03-04T13:21:42.771Z,14428
2023-03-04T13:22:42.953Z,14180
2023-03-04T13:23:42.779Z,14048
2023-03-04T13:24:42.676Z,12236
2023-03-04T13:25:42.712Z,10016
2023-03-04T13:26:42.614Z,8112
2023-03-04T13:27:42.855Z,5444
2023-03-04T13:28:42.660Z,4232
2023-03-04T13:29:42.541Z,4716
2023-03-04T13:30:42.536Z,4984
2023-03-04T13:31:42.722Z,4648
2023-03-04T13:32:44.245Z,3704
2023-03-04T13:33:42.437Z,3872
2023-03-04T13:34:42.376Z,4312
2023-03-04T13:35:42.468Z,4872
2023-03-04T13:36:42.353Z,5016
2023-03-04T13:37:42.284Z,5332
2023-03-04T13:38:42.278Z,4960
2023-03-04T13:39:42.263Z,4112
2023-03-04T13:40:42.212Z,3436
2023-03-04T13:41:42.140Z,3108
2023-03-04T13:42:42.111Z,2924
2023-03-04T13:43:42.117Z,3372
2023-03-04T13:44:42.078Z,4076
2023-03-04T13:45:42.019Z,4416
2023-03-04T13:46:42.267Z,4572
2023-03-04T13:47:41.984Z,4824
2023-03-04T13:48:41.982Z,4852
2023-03-04T13:49:41.949Z,4916