createdAt,value
2022-08-14T00:02:05.424Z,72.01
2022-08-14T00:07:11.359Z,71.21
2022-08-14T00:12:23.949Z,67.48
2022-08-14T00:17:28.270Z,68.48
2022-08-14T00:22:56.390Z,68.24
2022-08-14T00:27:56.179Z,68.27
2022-08-14T00:33:16.268Z,68.47
2022-08-14T00:38:19.838Z,67.75
2022-08-14T00:43:21.966Z,68.67
2022-08-14T00:48:34.633Z,68.92
2022-08-14T00:53:42.885Z,68.62
2022-08-14T00:58:48.515Z,67.28
2022-08-14T01:03:53.423Z,67.28
2022-08-14T01:08:59.093Z,67.38
2022-08-14T01:14:04.736Z,68.87
2022-08-14T01:19:39.104Z,69.58
2022-08-14T01:24:44.150Z,70.07
2022-08-14T01:30:03.288Z,69.33
2022-08-14T01:35:19.978Z,69.90
2022-08-14T01:40:36.184Z,70.63
2022-08-14T01:45:48.992Z,71.98
2022-08-14T01:50:51.391Z,71.68
2022-08-14T01:55:57.250Z,71.77
2022-08-14T02:00:59.481Z,71.96
2022-08-14T02:06:03.860Z,71.70
2022-08-14T02:11:25.663Z,70.63
2022-08-14T02:16:32.428Z,69.96
2022-08-14T02:21:43.752Z,69.41
2022-08-14T02:28:18.478Z,69.92
2022-08-14T02:32:30.046Z,70.15
2022-08-14T02:37:45.671Z,69.93
2022-08-14T02:42:54.793Z,69.33
2022-08-14T02:48:01.848Z,68.41
2022-08-14T02:53:04.659Z,69.55
2022-08-14T02:58:10.471Z,68.69
2022-08-14T03:03:31.709Z,68.62
2022-08-14T03:08:39.387Z,67.93
2022-08-14T03:13:51.489Z,67.14
2022-08-14T03:19:00.252Z,66.79
2022-08-14T03:24:07.368Z,66.79
2022-08-14T03:29:24.613Z,66.26
2022-08-14T03:34:52.608Z,66.16
2022-08-14T03:39:58.082Z,66.29
2022-08-14T03:45:26.801Z,68.58
2022-08-14T03:50:27.691Z,68.18
2022-08-14T03:55:33.928Z,67.79
2022-08-14T04:00:47.886Z,68.93
2022-08-14T04:05:50.400Z,69.45
2022-08-14T04:10:54.429Z,68.56
2022-08-14T04:16:01.327Z,67.82
2022-08-14T04:21:04.262Z,67.19
2022-08-14T04:26:14.312Z,67.59
2022-08-14T04:32:59.194Z,67.65
2022-08-14T04:36:59.599Z,67.65
2022-08-14T04:42:20.322Z,66.46
2022-08-14T04:47:46.366Z,67.33
2022-08-14T04:52:48.992Z,67.10
2022-08-14T04:57:56.814Z,67.37
2022-08-14T05:03:03.014Z,67.22
2022-08-14T05:08:31.988Z,66.66
2022-08-14T05:14:06.493Z,66.52
2022-08-14T05:19:17.849Z,66.49
2022-08-14T05:24:26.277Z,66.23
2022-08-14T05:29:28.485Z,66.30
2022-08-14T05:34:32.348Z,66.40
2022-08-14T05:39:35.473Z,66.67
2022-08-14T05:44:38.776Z,66.30
2022-08-14T05:49:40.657Z,66.22
2022-08-14T05:54:43.095Z,66.07
2022-08-14T05:59:46.527Z,65.56
2022-08-14T06:04:49.410Z,64.91
2022-08-14T06:09:52.484Z,65.82
2022-08-14T06:14:54.844Z,65.25
2022-08-14T06:20:02.865Z,64.36
2022-08-14T06:25:08.077Z,63.92
2022-08-14T06:30:16.002Z,64.15
2022-08-14T06:35:20.119Z,63.42
2022-08-14T06:40:42.998Z,64.01
2022-08-14T06:45:54.013Z,64.42
2022-08-14T06:50:57.914Z,64.47
2022-08-14T06:56:02.040Z,64.48
2022-08-14T07:01:27.813Z,63.66
2022-08-14T07:06:46.863Z,63.32
2022-08-14T07:11:51.256Z,63.05
2022-08-14T07:16:53.319Z,60.46
2022-08-14T07:21:56.332Z,58.51
2022-08-14T07:26:59.034Z,62.51
2022-08-14T07:32:01.765Z,60.55
2022-08-14T07:37:06.100Z,60.05
2022-08-14T07:42:08.677Z,64.13
2022-08-14T07:47:11.888Z,60.08
2022-08-14T07:52:14.057Z,61.35
2022-08-14T07:57:25.147Z,61.68
2022-08-14T08:02:31.148Z,61.89
2022-08-14T08:07:36.243Z,59.31
2022-08-14T08:12:42.423Z,58.98
2022-08-14T08:17:53.411Z,62.13
2022-08-14T08:23:06.016Z,58.51
2022-08-14T08:28:19.812Z,59.91
2022-08-14T08:33:32.073Z,61.58
2022-08-14T08:39:14.533Z,57.42
2022-08-14T08:44:05.529Z,60.23
2022-08-14T08:49:10.251Z,61.74
2022-08-14T08:54:18.487Z,60.63
2022-08-14T08:59:31.417Z,59.02
2022-08-14T09:04:53.480Z,60.76
2022-08-14T09:09:59.477Z,62.25
2022-08-14T09:15:11.478Z,59.98
2022-08-14T09:20:25.744Z,61.49
2022-08-14T09:26:00.703Z,59.71
2022-08-14T09:31:07.371Z,59.48
2022-08-14T09:36:57.370Z,60.87
2022-08-14T09:42:49.842Z,61.78
2022-08-14T09:47:55.526Z,59.44
2022-08-14T09:53:17.988Z,61.30
2022-08-14T09:58:24.663Z,62.80
2022-08-14T10:03:36.179Z,62.49
2022-08-14T10:08:51.041Z,61.97
2022-08-14T10:13:58.384Z,63.94
2022-08-14T10:19:23.730Z,64.86
2022-08-14T10:24:36.136Z,65.73
2022-08-14T10:29:46.373Z,66.69
2022-08-14T10:34:52.843Z,67.65
2022-08-14T10:40:05.579Z,70.19
2022-08-14T10:45:25.619Z,68.49
2022-08-14T10:50:33.272Z,67.69
2022-08-14T10:55:44.904Z,66.23
2022-08-14T11:00:57.125Z,63.93
2022-08-14T11:06:00.880Z,62.93
2022-08-14T11:11:16.118Z,63.17
2022-08-14T11:16:28.751Z,64.71
2022-08-14T11:21:36.221Z,66.96
2022-08-14T11:26:44.360Z,69.61
2022-08-14T11:31:51.838Z,69.60
2022-08-14T11:37:17.911Z,70.50
2022-08-14T11:42:58.784Z,70.05
2022-08-14T11:48:12.584Z,69.09
2022-08-14T11:53:21.166Z,68.50
2022-08-14T11:58:30.758Z,68.15
2022-08-14T12:03:51.200Z,66.68
2022-08-14T12:08:56.165Z,66.64
2022-08-14T12:14:13.333Z,67.09
2022-08-14T12:19:56.729Z,65.31
2022-08-14T12:25:00.713Z,63.54
2022-08-14T12:30:05.733Z,63.56
2022-08-14T12:35:09.691Z,60.25
2022-08-14T12:40:15.559Z,59.43
2022-08-14T12:45:33.927Z,60.05
2022-08-14T12:50:42.110Z,59.51
2022-08-14T12:56:22.512Z,62.53
2022-08-14T13:01:31.241Z,64.51
2022-08-14T13:06:37.643Z,65.46
2022-08-14T13:11:58.409Z,67.89
2022-08-14T13:17:03.045Z,69.28
2022-08-14T13:22:10.102Z,70.46
2022-08-14T13:27:28.294Z,69.76
2022-08-14T13:32:44.488Z,70.01
2022-08-14T13:37:53.475Z,69.54
2022-08-14T13:43:02.224Z,68.25
2022-08-14T13:48:04.611Z,67.65
2022-08-14T13:53:12.962Z,66.05
2022-08-14T13:58:33.735Z,64.51
2022-08-14T14:03:39.431Z,62.03
2022-08-14T14:08:50.067Z,62.54
2022-08-14T14:14:00.386Z,61.05
2022-08-14T14:19:09.160Z,61.55
2022-08-14T14:24:15.441Z,62.94
2022-08-14T14:29:24.112Z,62.94
2022-08-14T14:34:32.985Z,61.10
2022-08-14T14:40:54.524Z,63.34
2022-08-14T14:45:15.567Z,63.98
2022-08-14T14:50:20.812Z,64.91
2022-08-14T14:55:54.313Z,66.18
2022-08-14T15:00:55.143Z,65.33
2022-08-14T15:05:58.556Z,65.08
2022-08-14T15:11:00.782Z,65.47
2022-08-14T15:16:04.199Z,67.12
2022-08-14T15:21:08.566Z,67.50
2022-08-14T15:26:24.189Z,66.50
2022-08-14T15:31:36.320Z,65.99
2022-08-14T15:36:43.924Z,64.98
2022-08-14T15:41:48.545Z,65.06
2022-08-14T15:46:54.519Z,64.73
2022-08-14T15:51:59.341Z,65.79
2022-08-14T15:57:08.792Z,63.77
2022-08-14T16:02:10.869Z,62.56
2022-08-14T16:07:14.352Z,61.77
2022-08-14T16:12:19.112Z,60.26
2022-08-14T16:17:22.593Z,58.75
2022-08-14T16:22:58.639Z,62.60
2022-08-14T16:27:54.862Z,63.36
2022-08-14T16:38:45.395Z,58.74
2022-08-14T16:43:54.120Z,61.06
2022-08-14T16:49:06.877Z,64.25
2022-08-14T16:54:34.149Z,60.48
2022-08-14T16:59:52.709Z,58.25
2022-08-14T17:05:24.316Z,61.08
2022-08-14T17:10:28.283Z,64.25
2022-08-14T17:15:31.096Z,62.31
2022-08-14T17:20:53.357Z,60.82
2022-08-14T17:25:58.775Z,61.21
2022-08-14T17:31:03.044Z,61.30
2022-08-14T17:36:23.101Z,61.92
2022-08-14T17:41:35.951Z,62.75
2022-08-14T17:46:43.326Z,63.12
2022-08-14T17:52:01.330Z,63.40
2022-08-14T17:57:10.515Z,63.76
2022-08-14T18:02:22.082Z,63.65
2022-08-14T18:08:00.093Z,64.73
2022-08-14T18:12:47.074Z,65.51
2022-08-14T18:17:54.000Z,66.09
2022-08-14T18:22:57.233Z,66.38
2022-08-14T18:28:01.515Z,66.59
2022-08-14T18:33:23.186Z,66.81
2022-08-14T18:39:00.096Z,66.72
2022-08-14T18:44:02.873Z,67.26
2022-08-14T18:49:17.343Z,67.36
2022-08-14T18:54:32.769Z,67.57
2022-08-14T18:59:39.090Z,67.99
2022-08-14T19:04:43.090Z,67.94
2022-08-14T19:09:58.582Z,68.14
2022-08-14T19:15:08.684Z,68.25
2022-08-14T19:20:12.145Z,68.31
2022-08-14T19:25:47.423Z,68.34
2022-08-14T19:31:37.345Z,68.50
2022-08-14T19:37:05.168Z,68.89
2022-08-14T19:42:14.055Z,69.12
2022-08-14T19:47:49.806Z,69.23
2022-08-14T19:53:16.727Z,69.44
2022-08-14T19:58:28.039Z,69.47
2022-08-14T20:03:59.288Z,69.54
2022-08-14T20:11:03.513Z,69.42
2022-08-14T20:14:30.519Z,69.54
2022-08-14T20:19:34.615Z,69.15
2022-08-14T20:24:44.836Z,69.23
2022-08-14T20:30:34.162Z,69.69
2022-08-14T20:35:55.688Z,69.68
2022-08-14T20:41:23.079Z,69.50
2022-08-14T20:46:42.453Z,68.29
2022-08-14T20:52:19.077Z,68.03
2022-08-14T20:57:54.949Z,68.74
2022-08-14T21:04:04.966Z,69.78
2022-08-14T21:10:04.907Z,70.22
2022-08-14T21:15:27.545Z,70.13
2022-08-14T21:20:42.309Z,71.56
2022-08-14T21:25:44.494Z,71.75
2022-08-14T21:31:18.532Z,71.53
2022-08-14T21:36:47.230Z,72.10
2022-08-14T21:41:58.401Z,72.69
2022-08-14T21:47:00.824Z,72.95
2022-08-14T21:52:52.226Z,73.16
2022-08-14T21:58:46.358Z,73.23
2022-08-14T22:03:55.339Z,72.89
2022-08-14T22:08:59.791Z,72.61
2022-08-14T22:14:25.490Z,72.74
2022-08-14T22:19:47.429Z,72.40
2022-08-14T22:25:01.030Z,72.12
2022-08-14T22:30:13.122Z,72.27
2022-08-14T22:35:16.005Z,72.08
2022-08-14T22:41:02.239Z,71.75
2022-08-14T22:45:55.512Z,71.30
2022-08-14T22:51:03.436Z,71.51
2022-08-14T22:56:20.511Z,71.44
2022-08-14T23:01:57.131Z,70.68
2022-08-14T23:08:59.940Z,70.33
2022-08-14T23:12:54.657Z,69.90
2022-08-14T23:18:03.657Z,70.48
2022-08-14T23:23:22.941Z,70.72
2022-08-14T23:28:34.218Z,71.54
2022-08-14T23:33:52.032Z,71.65
2022-08-14T23:38:56.721Z,71.58
2022-08-14T23:43:58.760Z,71.06
2022-08-14T23:49:01.935Z,70.54
2022-08-14T23:54:05.385Z,70.65
2022-08-14T23:59:27.418Z,69.92
