createdAt,value
2022-10-18T00:00:49.298Z,16.47
2022-10-18T00:03:16.632Z,17.63
2022-10-18T00:05:43.902Z,17.13
2022-10-18T00:08:11.240Z,19.73
2022-10-18T00:10:39.931Z,18.23
2022-10-18T00:13:07.291Z,17.13
2022-10-18T00:15:34.656Z,17.93
2022-10-18T00:18:02.169Z,16.07
2022-10-18T00:20:29.572Z,17.30
2022-10-18T00:22:57.130Z,19.07
2022-10-18T00:25:24.389Z,18.87
2022-10-18T00:27:53.004Z,17.87
2022-10-18T00:30:20.277Z,18.23
2022-10-18T00:32:47.578Z,18.83
2022-10-18T00:35:14.957Z,16.87
2022-10-18T00:37:42.285Z,19.27
2022-10-18T00:40:10.953Z,18.30
2022-10-18T00:42:38.762Z,16.30
2022-10-18T00:45:26.162Z,17.90
2022-10-18T00:47:59.901Z,18.17
2022-10-18T00:50:32.306Z,18.20
2022-10-18T00:53:04.803Z,19.77
2022-10-18T00:55:33.771Z,19.60
2022-10-18T00:58:03.601Z,19.93
2022-10-18T01:00:32.742Z,20.33
2022-10-18T01:03:00.215Z,18.10
2022-10-18T01:05:30.178Z,17.80
2022-10-18T01:08:24.044Z,19.40
2022-10-18T01:11:07.511Z,20.43
2022-10-18T01:13:56.622Z,19.80
2022-10-18T01:16:34.440Z,21.17
2022-10-18T01:19:12.116Z,22.50
2022-10-18T01:21:48.635Z,19.83
2022-10-18T01:24:55.440Z,20.13
2022-10-18T01:27:49.492Z,16.23
2022-10-18T01:30:39.231Z,17.97
2022-10-18T01:33:21.865Z,15.40
2022-10-18T01:35:57.199Z,18.27
2022-10-18T01:38:28.749Z,19.57
2022-10-18T01:40:58.158Z,20.57
2022-10-18T01:43:29.220Z,18.23
2022-10-18T01:46:00.614Z,17.27
2022-10-18T01:48:30.663Z,16.67
2022-10-18T01:50:58.450Z,16.93
2022-10-18T01:53:30.743Z,16.77
2022-10-18T01:56:20.417Z,17.90
2022-10-18T01:59:13.726Z,17.47
2022-10-18T02:01:56.085Z,20.43
2022-10-18T02:04:35.330Z,19.80
2022-10-18T02:07:17.506Z,21.73
2022-10-18T02:09:52.617Z,19.53
2022-10-18T02:12:22.774Z,17.20
2022-10-18T02:14:51.942Z,17.53
2022-10-18T02:17:25.949Z,21.83
2022-10-18T02:19:56.404Z,19.63
2022-10-18T02:22:31.523Z,19.30
2022-10-18T02:25:03.789Z,19.27
2022-10-18T02:27:31.204Z,19.00
2022-10-18T02:29:59.254Z,18.63
2022-10-18T02:32:35.267Z,17.73
2022-10-18T02:35:08.963Z,19.87
2022-10-18T02:37:39.970Z,19.93
2022-10-18T02:40:10.287Z,18.93
2022-10-18T02:42:40.435Z,20.23
2022-10-18T02:45:08.348Z,19.20
2022-10-18T02:47:37.039Z,18.03
2022-10-18T02:50:05.251Z,17.57
2022-10-18T02:52:32.538Z,20.30
2022-10-18T02:54:59.793Z,18.40
2022-10-18T02:57:27.183Z,22.23
2022-10-18T02:59:54.406Z,22.43
2022-10-18T03:02:21.974Z,19.60
2022-10-18T03:04:50.674Z,21.30
2022-10-18T03:07:17.958Z,21.07
2022-10-18T03:09:45.310Z,21.30
2022-10-18T03:12:12.951Z,24.23
2022-10-18T03:14:40.210Z,24.70
2022-10-18T03:17:07.585Z,25.80
2022-10-18T03:19:34.950Z,24.60
2022-10-18T03:22:03.534Z,23.80
2022-10-18T03:24:30.818Z,22.90
2022-10-18T03:26:58.047Z,23.07
2022-10-18T03:29:25.496Z,21.87
2022-10-18T03:31:52.818Z,22.17
2022-10-18T03:34:20.081Z,20.53
2022-10-18T03:36:47.405Z,20.80
2022-10-18T03:39:16.130Z,20.23
2022-10-18T03:41:43.408Z,20.80
2022-10-18T03:44:10.744Z,19.10
2022-10-18T03:46:37.978Z,19.67
2022-10-18T03:49:05.259Z,19.13
2022-10-18T03:51:32.597Z,19.67
2022-10-18T03:53:59.970Z,19.87
2022-10-18T03:56:28.594Z,21.30
2022-10-18T03:58:57.146Z,18.03
2022-10-18T04:01:24.514Z,18.63
2022-10-18T04:03:51.892Z,20.47
2022-10-18T04:06:19.125Z,20.00
2022-10-18T04:08:46.403Z,20.27
2022-10-18T04:11:13.941Z,18.60
2022-10-18T04:13:42.624Z,20.83
2022-10-18T04:16:10.982Z,18.50
2022-10-18T04:18:38.373Z,16.17
2022-10-18T04:21:06.069Z,20.47
2022-10-18T04:23:36.331Z,23.43
2022-10-18T04:26:06.848Z,22.67
2022-10-18T04:28:34.966Z,23.93
2022-10-18T04:31:03.636Z,22.23
2022-10-18T04:33:30.866Z,23.60
2022-10-18T04:35:58.285Z,21.77
2022-10-18T04:38:25.621Z,20.83
2022-10-18T04:40:52.921Z,24.90
2022-10-18T04:43:20.199Z,25.27
2022-10-18T04:45:48.201Z,24.23
2022-10-18T04:48:17.478Z,23.10
2022-10-18T04:50:47.503Z,23.80
2022-10-18T04:53:15.251Z,24.70
2022-10-18T04:55:45.221Z,23.33
2022-10-18T04:58:12.856Z,20.33
2022-10-18T05:00:41.154Z,20.50
2022-10-18T05:03:09.267Z,22.10
2022-10-18T05:06:00.256Z,22.00
2022-10-18T05:08:25.334Z,21.23
2022-10-18T05:10:52.684Z,18.90
2022-10-18T05:13:20.178Z,23.23
2022-10-18T05:15:47.819Z,20.63
2022-10-18T05:18:15.110Z,21.70
2022-10-18T05:20:43.790Z,19.87
2022-10-18T05:23:11.078Z,21.17
2022-10-18T05:25:39.534Z,16.73
2022-10-18T05:28:10.860Z,19.57
2022-10-18T05:30:48.463Z,20.40
2022-10-18T05:33:15.712Z,19.23
2022-10-18T05:35:44.372Z,20.23
2022-10-18T05:38:11.638Z,19.70
2022-10-18T05:40:39.666Z,18.37
2022-10-18T05:43:06.898Z,19.97
2022-10-18T05:45:34.212Z,17.97
2022-10-18T05:48:01.567Z,18.23
2022-10-18T05:50:28.825Z,19.70
2022-10-18T05:53:06.898Z,16.47
2022-10-18T05:55:39.967Z,19.30
2022-10-18T05:58:07.254Z,16.70
2022-10-18T06:00:34.616Z,15.80
2022-10-18T06:03:01.883Z,18.60
2022-10-18T06:05:29.245Z,16.40
2022-10-18T06:07:58.128Z,17.23
2022-10-18T06:10:25.771Z,18.07
2022-10-18T06:12:53.332Z,16.63
2022-10-18T06:15:20.732Z,17.73
2022-10-18T06:17:48.112Z,16.57
2022-10-18T06:20:15.661Z,16.90
2022-10-18T06:22:42.963Z,16.90
2022-10-18T06:25:11.689Z,16.17
2022-10-18T06:27:39.027Z,17.00
2022-10-18T06:30:08.460Z,15.57
2022-10-18T06:32:35.747Z,14.23
2022-10-18T06:35:03.157Z,16.80
2022-10-18T06:37:30.987Z,16.73
2022-10-18T06:39:58.430Z,14.67
2022-10-18T06:42:27.200Z,16.40
2022-10-18T06:44:54.447Z,15.87
2022-10-18T06:47:21.753Z,20.53
2022-10-18T06:49:49.052Z,14.77
2022-10-18T06:52:17.545Z,15.33
2022-10-18T06:54:45.475Z,15.03
2022-10-18T06:57:12.829Z,14.77
2022-10-18T06:59:41.438Z,14.37
2022-10-18T07:02:14.487Z,17.30
2022-10-18T07:04:41.982Z,14.37
2022-10-18T07:07:09.510Z,13.73
2022-10-18T07:09:36.918Z,12.83
2022-10-18T07:12:05.145Z,14.90
2022-10-18T07:14:32.414Z,14.87
2022-10-18T07:17:01.484Z,15.33
2022-10-18T07:19:28.942Z,16.00
2022-10-18T07:21:56.280Z,15.80
2022-10-18T07:24:23.554Z,12.97
2022-10-18T07:26:50.856Z,12.03
2022-10-18T07:29:18.118Z,11.40
2022-10-18T07:31:45.362Z,13.47
2022-10-18T07:34:14.908Z,12.53
2022-10-18T07:36:42.273Z,12.53
2022-10-18T07:39:10.359Z,15.37
2022-10-18T07:41:38.093Z,12.00
2022-10-18T07:44:05.963Z,15.90
2022-10-18T07:46:33.513Z,12.77
2022-10-18T07:49:00.940Z,12.73
2022-10-18T07:51:32.674Z,13.50
2022-10-18T07:54:00.315Z,12.70
2022-10-18T07:56:27.661Z,13.57
2022-10-18T07:58:57.061Z,13.70
2022-10-18T08:01:26.035Z,13.70
2022-10-18T08:03:53.931Z,13.13
2022-10-18T08:06:23.281Z,12.50
2022-10-18T08:08:52.786Z,11.77
2022-10-18T08:11:22.487Z,11.07
2022-10-18T08:13:50.638Z,12.10
2022-10-18T08:16:20.471Z,11.13
2022-10-18T08:18:47.954Z,10.63
2022-10-18T08:21:17.264Z,13.63
2022-10-18T08:23:45.052Z,14.70
2022-10-18T08:26:17.618Z,11.77
2022-10-18T08:28:53.718Z,10.67
2022-10-18T08:31:26.069Z,11.07
2022-10-18T08:33:57.152Z,11.13
2022-10-18T08:36:24.888Z,11.03
2022-10-18T08:38:52.261Z,12.40
2022-10-18T08:42:16.098Z,11.23
2022-10-18T08:44:48.374Z,11.07
2022-10-18T08:47:20.973Z,12.70
2022-10-18T08:49:54.286Z,11.27
2022-10-18T08:52:34.757Z,11.03
2022-10-18T08:55:10.430Z,11.13
2022-10-18T08:57:39.125Z,10.07
2022-10-18T09:00:16.391Z,9.57
2022-10-18T09:03:05.371Z,10.83
2022-10-18T09:05:45.172Z,11.13
2022-10-18T09:08:50.564Z,9.77
2022-10-18T09:11:44.414Z,9.57
2022-10-18T09:15:03.906Z,9.50
2022-10-18T09:17:50.180Z,10.40
2022-10-18T09:20:37.700Z,10.73
2022-10-18T09:23:22.863Z,12.43
2022-10-18T09:26:01.561Z,10.50
2022-10-18T09:28:44.947Z,10.30
2022-10-18T09:31:22.074Z,10.43
2022-10-18T09:33:58.167Z,10.13
2022-10-18T09:36:35.619Z,9.03
2022-10-18T09:39:10.961Z,8.37
2022-10-18T09:41:47.408Z,8.57
2022-10-18T09:44:22.176Z,8.23
2022-10-18T09:46:56.667Z,7.17
2022-10-18T09:49:31.891Z,7.20
2022-10-18T09:52:07.414Z,7.90
2022-10-18T09:54:44.021Z,7.33
2022-10-18T09:57:21.753Z,6.70
2022-10-18T09:59:50.755Z,6.83
2022-10-18T10:02:22.000Z,6.33
2022-10-18T10:04:52.172Z,8.07
2022-10-18T10:07:23.954Z,5.97
2022-10-18T10:09:59.588Z,6.10
2022-10-18T10:12:31.464Z,5.33
2022-10-18T10:15:18.192Z,6.57
2022-10-18T10:17:54.673Z,4.67
2022-10-18T10:20:29.171Z,4.70
2022-10-18T10:23:14.199Z,6.10
2022-10-18T10:25:42.958Z,4.67
2022-10-18T10:28:18.353Z,4.90
2022-10-18T10:30:45.841Z,5.10
2022-10-18T10:33:37.003Z,4.83
2022-10-18T10:36:17.088Z,5.97
2022-10-18T10:38:44.718Z,5.53
2022-10-18T10:41:21.525Z,5.07
2022-10-18T10:43:50.595Z,5.03
2022-10-18T10:46:23.387Z,5.50
2022-10-18T10:49:08.460Z,7.63
2022-10-18T10:51:44.485Z,7.43
2022-10-18T10:54:16.917Z,7.80
2022-10-18T10:56:58.055Z,9.17
2022-10-18T10:59:28.915Z,8.30
2022-10-18T11:02:21.956Z,7.63
2022-10-18T11:04:51.556Z,7.00
2022-10-18T11:07:27.890Z,8.67
2022-10-18T11:10:06.433Z,6.67
2022-10-18T11:12:39.801Z,5.70
2022-10-18T11:15:21.296Z,5.20
2022-10-18T11:18:04.415Z,5.80
2022-10-18T11:20:38.545Z,6.23
2022-10-18T11:23:11.444Z,6.67
2022-10-18T11:26:03.090Z,5.70
2022-10-18T11:28:55.339Z,5.93
2022-10-18T11:31:32.605Z,4.83
2022-10-18T11:34:21.526Z,4.23
2022-10-18T11:37:26.695Z,5.03
2022-10-18T11:40:07.170Z,3.83
2022-10-18T11:42:47.546Z,4.13
2022-10-18T11:45:32.285Z,4.43
2022-10-18T11:48:18.244Z,3.57
2022-10-18T11:50:54.835Z,4.70
2022-10-18T11:53:38.016Z,4.43
2022-10-18T11:56:25.172Z,4.53
2022-10-18T11:59:15.857Z,4.40
2022-10-18T12:02:03.774Z,5.13
2022-10-18T12:04:49.005Z,4.43
2022-10-18T12:07:32.509Z,4.40
2022-10-18T12:10:03.355Z,4.47
2022-10-18T12:12:38.844Z,4.37
2022-10-18T12:15:18.144Z,5.13
2022-10-18T12:17:50.486Z,4.33
2022-10-18T12:20:27.145Z,3.50
2022-10-18T12:23:02.802Z,3.87
2022-10-18T12:25:35.608Z,4.60
2022-10-18T12:28:16.275Z,4.53
2022-10-18T12:30:57.780Z,3.50
2022-10-18T12:33:35.442Z,6.83
2022-10-18T12:36:24.317Z,3.67
2022-10-18T12:38:57.334Z,2.80
2022-10-18T12:41:29.196Z,2.77
2022-10-18T12:44:04.868Z,2.70
2022-10-18T12:46:48.214Z,3.13
2022-10-18T12:49:24.388Z,2.87
2022-10-18T12:51:58.061Z,2.40
2022-10-18T12:54:29.550Z,3.10
2022-10-18T12:56:58.083Z,3.93
2022-10-18T12:59:50.968Z,3.70
2022-10-18T13:02:31.119Z,4.27
2022-10-18T13:05:00.649Z,2.90
2022-10-18T13:07:43.095Z,3.27
2022-10-18T13:10:36.004Z,3.37
2022-10-18T13:13:39.820Z,2.60
2022-10-18T13:16:36.587Z,3.17
2022-10-18T13:19:23.125Z,2.20
2022-10-18T13:22:12.506Z,2.43
2022-10-18T13:24:46.930Z,2.47
2022-10-18T13:27:35.880Z,2.53
2022-10-18T13:30:31.910Z,2.50
2022-10-18T13:33:25.116Z,3.50
2022-10-18T13:35:57.362Z,2.50
2022-10-18T13:38:47.306Z,3.13
2022-10-18T13:41:19.447Z,3.30
2022-10-18T13:44:11.542Z,2.73
2022-10-18T13:47:16.300Z,2.80
2022-10-18T13:50:26.887Z,3.07
2022-10-18T13:53:41.863Z,2.47
2022-10-18T13:56:33.551Z,2.77
2022-10-18T14:02:51.571Z,3.07
2022-10-18T14:05:50.057Z,2.27
2022-10-18T14:08:27.135Z,2.67
2022-10-18T14:11:04.360Z,3.17
2022-10-18T14:13:42.675Z,2.97
2022-10-18T14:16:30.882Z,2.60
2022-10-18T14:19:17.751Z,2.80
2022-10-18T14:21:56.714Z,2.93
2022-10-18T14:24:27.619Z,3.40
2022-10-18T14:27:17.836Z,3.10
2022-10-18T14:29:46.240Z,2.67
2022-10-18T14:32:26.234Z,3.27
2022-10-18T14:35:09.177Z,3.33
2022-10-18T14:37:43.791Z,2.53
2022-10-18T14:40:32.190Z,2.33
2022-10-18T14:43:04.967Z,2.73
2022-10-18T14:45:32.249Z,2.93
2022-10-18T14:48:14.236Z,3.57
2022-10-18T14:50:44.465Z,3.17
2022-10-18T14:53:25.089Z,3.83
2022-10-18T14:56:00.675Z,2.70
2022-10-18T14:58:28.715Z,2.93
2022-10-18T15:00:56.490Z,2.80
2022-10-18T15:03:24.580Z,3.33
2022-10-18T15:05:55.547Z,3.03
2022-10-18T15:08:26.909Z,3.67
2022-10-18T15:10:54.838Z,3.27
2022-10-18T15:13:23.124Z,2.80
2022-10-18T15:15:51.202Z,3.70
2022-10-18T15:18:23.157Z,3.00
2022-10-18T15:21:10.709Z,3.50
2022-10-18T15:23:39.848Z,2.67
2022-10-18T15:26:15.137Z,2.80
2022-10-18T15:28:52.449Z,3.60
2022-10-18T15:31:26.534Z,2.53
2022-10-18T15:34:08.337Z,2.80
2022-10-18T15:36:36.193Z,2.50
2022-10-18T15:39:16.378Z,2.73
2022-10-18T15:41:50.242Z,2.60
2022-10-18T15:44:26.343Z,2.83
2022-10-18T15:46:57.043Z,3.93
2022-10-18T15:50:00.795Z,3.80
2022-10-18T15:52:39.321Z,3.27
2022-10-18T15:55:57.720Z,4.70
2022-10-18T15:58:27.623Z,2.50
2022-10-18T16:00:59.153Z,2.83
2022-10-18T16:03:27.760Z,3.23
2022-10-18T16:06:02.797Z,3.27
2022-10-18T16:08:31.894Z,3.93
2022-10-18T16:11:00.742Z,3.10
2022-10-18T16:13:28.378Z,3.33
2022-10-18T16:15:56.039Z,3.87
2022-10-18T16:18:25.873Z,3.53
2022-10-18T16:20:53.843Z,2.60
2022-10-18T16:23:23.909Z,3.37
2022-10-18T16:25:51.728Z,2.73
2022-10-18T16:28:23.792Z,3.40
2022-10-18T16:30:57.548Z,4.20
2022-10-18T16:33:25.832Z,4.63
2022-10-18T16:35:54.587Z,3.93
2022-10-18T16:38:32.828Z,4.00
2022-10-18T16:41:04.221Z,3.07
2022-10-18T16:43:34.981Z,3.00
2022-10-18T16:46:03.783Z,3.27
2022-10-18T16:48:31.179Z,3.07
2022-10-18T16:50:59.201Z,3.33
2022-10-18T16:53:41.625Z,3.20
2022-10-18T16:56:15.914Z,3.60
2022-10-18T16:58:45.976Z,3.77
2022-10-18T17:01:19.828Z,3.57
2022-10-18T17:03:48.538Z,3.37
2022-10-18T17:06:18.704Z,3.13
2022-10-18T17:08:46.019Z,3.67
2022-10-18T17:11:15.136Z,3.87
2022-10-18T17:13:45.159Z,4.13
2022-10-18T17:16:24.071Z,4.47
2022-10-18T17:18:52.108Z,3.60
2022-10-18T17:21:20.915Z,3.93
2022-10-18T17:23:49.054Z,4.20
2022-10-18T17:26:37.095Z,4.00
2022-10-18T17:29:08.356Z,3.57
2022-10-18T17:31:36.316Z,3.93
2022-10-18T17:34:04.250Z,3.60
2022-10-18T17:36:33.542Z,4.03
2022-10-18T17:39:00.886Z,3.30
2022-10-18T17:41:28.242Z,3.60
2022-10-18T17:43:55.526Z,7.60
2022-10-18T17:46:24.346Z,4.10
2022-10-18T17:48:51.890Z,2.80
2022-10-18T17:51:19.413Z,3.77
2022-10-18T17:53:47.154Z,4.10
2022-10-18T17:56:15.668Z,3.60
2022-10-18T17:58:43.663Z,3.90
2022-10-18T18:01:13.701Z,3.37
2022-10-18T18:03:42.950Z,3.13
2022-10-18T18:06:19.376Z,3.07
2022-10-18T18:08:48.455Z,4.37
2022-10-18T18:11:17.579Z,5.50
2022-10-18T18:13:44.976Z,3.60
2022-10-18T18:16:16.295Z,3.97
2022-10-18T18:18:46.410Z,4.07
2022-10-18T18:21:14.167Z,3.33
2022-10-18T18:23:41.522Z,3.47
2022-10-18T18:26:08.875Z,3.33
2022-10-18T18:28:36.709Z,3.50
2022-10-18T18:31:07.378Z,2.67
2022-10-18T18:33:35.116Z,3.37
2022-10-18T18:36:05.316Z,3.20
2022-10-18T18:38:34.957Z,3.37
2022-10-18T18:41:07.634Z,3.43
2022-10-18T18:43:35.899Z,2.20
2022-10-18T18:46:03.708Z,3.10
2022-10-18T18:48:33.801Z,2.80
2022-10-18T18:51:01.375Z,2.77
2022-10-18T18:53:30.489Z,3.20
2022-10-18T18:56:07.169Z,2.33
2022-10-18T18:58:37.774Z,2.67
2022-10-18T19:04:00.218Z,2.67
2022-10-18T19:06:30.565Z,3.17
2022-10-18T19:09:01.513Z,2.10
2022-10-18T19:11:32.596Z,2.97
2022-10-18T19:14:00.606Z,3.50
2022-10-18T19:16:30.667Z,7.23
2022-10-18T19:19:01.975Z,3.37
2022-10-18T19:21:32.619Z,2.50
2022-10-18T19:24:00.108Z,2.57
2022-10-18T19:26:35.145Z,2.73
2022-10-18T19:29:07.551Z,2.80
2022-10-18T19:31:35.673Z,2.50
2022-10-18T19:34:07.510Z,2.27
2022-10-18T19:36:36.079Z,2.33
2022-10-18T19:39:05.777Z,2.30
2022-10-18T19:41:33.202Z,2.50
2022-10-18T19:44:00.558Z,2.03
2022-10-18T19:46:27.877Z,2.03
2022-10-18T19:48:55.149Z,2.60
2022-10-18T19:51:27.039Z,2.20
2022-10-18T19:53:57.459Z,2.17
2022-10-18T19:56:26.452Z,2.60
2022-10-18T19:58:54.534Z,2.30
2022-10-18T20:01:21.902Z,2.00
2022-10-18T20:03:49.415Z,2.50
2022-10-18T20:06:16.923Z,2.40
2022-10-18T20:08:45.939Z,1.93
2022-10-18T20:11:16.969Z,2.17
2022-10-18T20:13:44.439Z,2.10
2022-10-18T20:16:14.530Z,2.03
2022-10-18T20:18:44.913Z,2.03
2022-10-18T20:21:16.678Z,1.83
2022-10-18T20:23:45.758Z,1.97
2022-10-18T20:26:18.166Z,2.10
2022-10-18T20:28:48.946Z,2.10
2022-10-18T20:31:18.996Z,2.40
2022-10-18T20:33:48.194Z,2.23
2022-10-18T20:36:18.055Z,2.23
2022-10-18T20:38:48.798Z,1.73
2022-10-18T20:41:19.338Z,4.10
2022-10-18T20:43:52.147Z,2.20
2022-10-18T20:46:20.266Z,3.17
2022-10-18T20:48:49.195Z,3.57
2022-10-18T20:51:17.206Z,2.60
2022-10-18T20:53:46.340Z,1.60
2022-10-18T20:56:16.333Z,2.27
2022-10-18T20:58:45.753Z,1.77
2022-10-18T21:01:16.589Z,2.53
2022-10-18T21:03:46.451Z,2.10
2022-10-18T21:06:17.615Z,1.50
2022-10-18T21:08:47.096Z,1.63
2022-10-18T21:11:15.328Z,1.33
2022-10-18T21:13:42.652Z,1.73
2022-10-18T21:16:09.991Z,1.90
2022-10-18T21:18:40.278Z,1.37
2022-10-18T21:21:10.317Z,1.83
2022-10-18T21:23:38.063Z,1.97
2022-10-18T21:26:08.043Z,1.80
2022-10-18T21:28:35.775Z,1.60
2022-10-18T21:31:12.757Z,1.63
2022-10-18T21:33:40.993Z,2.07
2022-10-18T21:36:08.911Z,1.77
2022-10-18T21:38:37.097Z,2.00
2022-10-18T21:41:11.094Z,1.77
2022-10-18T21:43:41.455Z,1.40
2022-10-18T21:46:10.208Z,1.80
2022-10-18T21:48:38.729Z,2.00
2022-10-18T21:51:08.202Z,2.10
2022-10-18T21:53:36.232Z,1.90
2022-10-18T21:56:11.047Z,2.07
2022-10-18T21:58:39.312Z,1.80
2022-10-18T22:01:08.477Z,5.67
2022-10-18T22:03:36.295Z,2.03
2022-10-18T22:06:13.662Z,1.90
2022-10-18T22:08:42.077Z,1.80
2022-10-18T22:11:12.996Z,1.53
2022-10-18T22:13:41.422Z,2.03
2022-10-18T22:16:12.053Z,2.50
2022-10-18T22:18:39.489Z,2.43
2022-10-18T22:21:10.017Z,2.07
2022-10-18T22:23:40.290Z,1.80
2022-10-18T22:26:12.338Z,2.30
2022-10-18T22:28:40.712Z,1.97
2022-10-18T22:31:15.025Z,1.67
2022-10-18T22:33:42.679Z,2.43
2022-10-18T22:36:10.053Z,2.50
2022-10-18T22:38:37.860Z,1.90
2022-10-18T22:41:06.963Z,1.50
2022-10-18T22:43:36.509Z,2.00
2022-10-18T22:46:05.855Z,1.83
2022-10-18T22:48:33.381Z,2.30
2022-10-18T22:51:01.364Z,2.20
2022-10-18T22:53:29.233Z,2.40
2022-10-18T22:55:56.562Z,2.03
2022-10-18T22:58:23.786Z,1.97
2022-10-18T23:01:01.544Z,2.10
2022-10-18T23:03:28.933Z,2.20
2022-10-18T23:05:57.129Z,2.10
2022-10-18T23:08:24.752Z,1.90
2022-10-18T23:10:57.134Z,2.33
2022-10-18T23:13:26.642Z,1.87
2022-10-18T23:16:04.472Z,2.20
2022-10-18T23:18:33.247Z,2.07
2022-10-18T23:21:03.130Z,2.17
2022-10-18T23:23:34.873Z,1.70
2022-10-18T23:26:04.639Z,1.97
2022-10-18T23:28:35.370Z,1.90
2022-10-18T23:31:09.060Z,2.53
2022-10-18T23:33:36.741Z,1.80
2022-10-18T23:36:05.561Z,1.97
2022-10-18T23:38:33.642Z,1.87
2022-10-18T23:41:00.940Z,1.90
2022-10-18T23:43:28.239Z,2.00
2022-10-18T23:45:55.532Z,1.87
2022-10-18T23:48:24.531Z,1.87
2022-10-18T23:50:52.235Z,2.00
2022-10-18T23:53:20.031Z,1.90
2022-10-18T23:55:53.748Z,2.03
2022-10-18T23:58:21.650Z,2.37
