createdAt,value
2022-10-25T00:01:31.564Z,100071.31
2022-10-25T00:03:58.635Z,100066.91
2022-10-25T00:06:25.556Z,100073.97
2022-10-25T00:08:52.683Z,100074.81
2022-10-25T00:11:31.118Z,100066.97
2022-10-25T00:14:02.249Z,100074.06
2022-10-25T00:16:33.894Z,100066.84
2022-10-25T00:19:00.860Z,100070.28
2022-10-25T00:21:27.768Z,100055.25
2022-10-25T00:23:54.713Z,100057.91
2022-10-25T00:26:22.081Z,100066.78
2022-10-25T00:28:49.107Z,100055.97
2022-10-25T00:31:17.838Z,100053.31
2022-10-25T00:33:45.528Z,100064.72
2022-10-25T00:36:23.782Z,100066.50
2022-10-25T00:38:51.393Z,100051.47
2022-10-25T00:41:26.494Z,100063.94
2022-10-25T00:43:57.104Z,100056.97
2022-10-25T00:46:31.648Z,100052.28
2022-10-25T00:49:10.969Z,100055.84
2022-10-25T00:51:57.737Z,100055.78
2022-10-25T00:54:30.846Z,100047.88
2022-10-25T00:57:03.101Z,100049.69
2022-10-25T00:59:30.272Z,100046.16
2022-10-25T01:01:57.572Z,100041.72
2022-10-25T01:04:29.054Z,100047.03
2022-10-25T01:06:56.747Z,100047.91
2022-10-25T01:09:28.581Z,100043.56
2022-10-25T01:11:55.975Z,100041.72
2022-10-25T01:14:23.838Z,100036.34
2022-10-25T01:17:02.770Z,100052.22
2022-10-25T01:19:47.614Z,100043.28
2022-10-25T01:22:49.481Z,100053.94
2022-10-25T01:25:52.137Z,100054.81
2022-10-25T01:28:52.218Z,100055.75
2022-10-25T01:31:44.074Z,100051.28
2022-10-25T01:34:37.204Z,100045.06
2022-10-25T01:37:24.980Z,100040.59
2022-10-25T01:40:09.715Z,100037.97
2022-10-25T01:43:14.734Z,100047.72
2022-10-25T01:46:13.750Z,100055.69
2022-10-25T01:48:47.897Z,100053.78
2022-10-25T01:51:18.187Z,100060.94
2022-10-25T01:53:50.676Z,100061.84
2022-10-25T01:56:37.119Z,100061.78
2022-10-25T01:59:26.468Z,100054.75
2022-10-25T02:02:12.903Z,100052.03
2022-10-25T02:04:58.765Z,100052.91
2022-10-25T02:08:04.571Z,100052.16
2022-10-25T02:10:41.840Z,100058.31
2022-10-25T02:13:30.883Z,100055.69
2022-10-25T02:16:14.939Z,100058.38
2022-10-25T02:18:47.987Z,100060.81
2022-10-25T02:21:17.158Z,100056.16
2022-10-25T02:23:46.963Z,100048.19
2022-10-25T02:26:15.909Z,100058.16
2022-10-25T02:28:43.325Z,100048.38
2022-10-25T02:31:16.884Z,100049.06
2022-10-25T02:33:48.454Z,100054.56
2022-10-25T02:36:21.129Z,100043.94
2022-10-25T02:38:50.354Z,100047.41
2022-10-25T02:41:18.891Z,100043.97
2022-10-25T02:43:45.894Z,100041.97
2022-10-25T02:46:17.964Z,100046.34
2022-10-25T02:48:45.846Z,100053.38
2022-10-25T02:51:14.244Z,100047.22
2022-10-25T02:53:41.433Z,100041.09
2022-10-25T02:56:14.327Z,100038.63
2022-10-25T02:58:44.080Z,100031.50
2022-10-25T03:01:12.910Z,100030.53
2022-10-25T03:03:40.597Z,100029.63
2022-10-25T03:06:09.045Z,100036.66
2022-10-25T03:08:36.466Z,100036.66
2022-10-25T03:11:06.114Z,100035.75
2022-10-25T03:13:33.079Z,100023.38
2022-10-25T03:16:00.464Z,100031.34
2022-10-25T03:18:27.393Z,100028.72
2022-10-25T03:20:59.637Z,100035.00
2022-10-25T03:23:27.484Z,100038.63
2022-10-25T03:25:57.406Z,100048.47
2022-10-25T03:28:27.432Z,100054.88
2022-10-25T03:30:55.819Z,100040.44
2022-10-25T03:33:23.694Z,100045.66
2022-10-25T03:35:55.191Z,100034.13
2022-10-25T03:38:22.645Z,100037.63
2022-10-25T03:40:49.654Z,100042.03
2022-10-25T03:43:16.747Z,100040.22
2022-10-25T03:45:43.733Z,100038.44
2022-10-25T03:48:10.852Z,100031.47
2022-10-25T03:50:37.904Z,100037.50
2022-10-25T03:53:06.102Z,100040.16
2022-10-25T03:55:34.303Z,100046.41
2022-10-25T03:58:01.366Z,100032.25
2022-10-25T04:00:29.082Z,100027.84
2022-10-25T04:03:01.811Z,100026.03
2022-10-25T04:05:31.167Z,100027.00
2022-10-25T04:07:58.703Z,100019.78
2022-10-25T04:10:26.172Z,100024.19
2022-10-25T04:12:54.619Z,100016.19
2022-10-25T04:15:22.871Z,100016.19
2022-10-25T04:17:51.439Z,100009.91
2022-10-25T04:20:19.701Z,100013.44
2022-10-25T04:22:52.440Z,100019.00
2022-10-25T04:25:19.358Z,100016.16
2022-10-25T04:27:46.475Z,100022.38
2022-10-25T04:30:13.878Z,100020.53
2022-10-25T04:32:40.841Z,100027.78
2022-10-25T04:35:08.472Z,100027.81
2022-10-25T04:37:35.394Z,100020.69
2022-10-25T04:40:02.338Z,100025.84
2022-10-25T04:42:29.271Z,100010.91
2022-10-25T04:44:56.181Z,100011.78
2022-10-25T04:47:23.130Z,100010.97
2022-10-25T04:49:50.051Z,100010.03
2022-10-25T04:52:16.984Z,100014.44
2022-10-25T04:54:43.987Z,100011.72
2022-10-25T04:57:10.886Z,100005.47
2022-10-25T04:59:37.752Z,100020.66
2022-10-25T05:02:05.577Z,100026.88
2022-10-25T05:04:32.491Z,100017.97
2022-10-25T05:06:59.385Z,100018.94
2022-10-25T05:09:26.304Z,100018.91
2022-10-25T05:11:53.206Z,100024.06
2022-10-25T05:14:20.150Z,100026.88
2022-10-25T05:16:47.102Z,100025.97
2022-10-25T05:19:14.092Z,100023.97
2022-10-25T05:21:41.016Z,100029.28
2022-10-25T05:24:08.098Z,100027.50
2022-10-25T05:26:35.290Z,100033.72
2022-10-25T05:29:04.467Z,100032.88
2022-10-25T05:31:32.603Z,100054.16
2022-10-25T05:34:01.214Z,100046.34
2022-10-25T05:36:29.513Z,100051.63
2022-10-25T05:38:58.188Z,100052.53
2022-10-25T05:41:25.158Z,100048.81
2022-10-25T05:43:52.119Z,100054.56
2022-10-25T05:46:22.520Z,100059.81
2022-10-25T05:48:50.923Z,100065.72
2022-10-25T05:51:37.595Z,100068.59
2022-10-25T05:54:12.276Z,100065.94
2022-10-25T05:56:40.947Z,100070.22
2022-10-25T05:59:14.493Z,100065.00
2022-10-25T06:01:45.068Z,100070.28
2022-10-25T06:04:13.408Z,100069.44
2022-10-25T06:06:41.904Z,100072.94
2022-10-25T06:09:09.701Z,100075.81
2022-10-25T06:11:38.343Z,100078.84
2022-10-25T06:14:06.516Z,100078.91
2022-10-25T06:16:33.832Z,100085.91
2022-10-25T06:19:00.886Z,100082.69
2022-10-25T06:21:30.212Z,100095.06
2022-10-25T06:23:59.245Z,100084.84
2022-10-25T06:26:29.175Z,100081.16
2022-10-25T06:29:00.209Z,100093.50
2022-10-25T06:31:28.471Z,100092.03
2022-10-25T06:33:55.622Z,100096.75
2022-10-25T06:36:26.824Z,100093.41
2022-10-25T06:38:54.580Z,100093.34
2022-10-25T06:41:27.722Z,100092.50
2022-10-25T06:43:55.635Z,100089.75
2022-10-25T06:46:30.243Z,100086.28
2022-10-25T06:48:58.062Z,100088.94
2022-10-25T06:51:27.777Z,100084.50
2022-10-25T06:54:00.799Z,100096.72
2022-10-25T06:56:28.971Z,100087.50
2022-10-25T06:58:56.309Z,100101.03
2022-10-25T07:01:25.367Z,100082.69
2022-10-25T07:03:54.237Z,100086.19
2022-10-25T07:06:35.570Z,100080.16
2022-10-25T07:09:04.987Z,100083.34
2022-10-25T07:11:33.298Z,100088.38
2022-10-25T07:14:01.710Z,100084.75
2022-10-25T07:16:29.243Z,100079.66
2022-10-25T07:19:04.440Z,100090.22
2022-10-25T07:21:33.142Z,100087.84
2022-10-25T07:24:00.544Z,100085.38
2022-10-25T07:26:31.603Z,100083.91
2022-10-25T07:29:01.026Z,100068.69
2022-10-25T07:31:36.715Z,100074.28
2022-10-25T07:34:05.466Z,100067.78
2022-10-25T07:36:33.118Z,100063.13
2022-10-25T07:39:00.832Z,100067.50
2022-10-25T07:41:27.804Z,100076.22
2022-10-25T07:43:55.494Z,100083.72
2022-10-25T07:46:23.384Z,100080.34
2022-10-25T07:48:52.464Z,100074.97
2022-10-25T07:51:20.084Z,100064.97
2022-10-25T07:53:47.532Z,100076.97
2022-10-25T07:56:22.488Z,100078.38
2022-10-25T07:58:52.473Z,100073.06
2022-10-25T08:01:26.007Z,100076.88
2022-10-25T08:03:54.304Z,100078.09
2022-10-25T08:06:25.663Z,100070.06
2022-10-25T08:08:53.328Z,100066.16
2022-10-25T08:11:20.477Z,100063.56
2022-10-25T08:13:50.370Z,100075.88
2022-10-25T08:16:17.404Z,100064.19
2022-10-25T08:18:44.543Z,100069.66
2022-10-25T08:21:11.642Z,100068.19
2022-10-25T08:23:38.667Z,100073.22
2022-10-25T08:26:05.758Z,100072.97
2022-10-25T08:28:32.722Z,100074.94
2022-10-25T08:31:01.354Z,100076.13
2022-10-25T08:33:29.409Z,100080.63
2022-10-25T08:35:59.101Z,100085.03
2022-10-25T08:38:26.039Z,100079.38
2022-10-25T08:41:21.399Z,100086.16
2022-10-25T08:44:08.806Z,100087.34
2022-10-25T08:47:02.490Z,100096.53
2022-10-25T08:50:20.398Z,100094.47
2022-10-25T08:53:03.033Z,100094.63
2022-10-25T08:55:41.741Z,100104.47
2022-10-25T08:58:22.930Z,100104.63
2022-10-25T09:00:50.134Z,100101.19
2022-10-25T09:03:25.753Z,100093.16
2022-10-25T09:06:23.301Z,100090.53
2022-10-25T09:09:10.272Z,100096.72
2022-10-25T09:12:15.839Z,100088.69
2022-10-25T09:15:16.644Z,100090.47
2022-10-25T09:17:53.115Z,100097.56
2022-10-25T09:20:30.906Z,100097.50
2022-10-25T09:23:11.980Z,100097.50
2022-10-25T09:25:56.642Z,100100.09
2022-10-25T09:28:46.940Z,100103.53
2022-10-25T09:31:20.082Z,100097.41
2022-10-25T09:33:48.987Z,100100.78
2022-10-25T09:36:15.933Z,100105.25
2022-10-25T09:38:50.589Z,100094.59
2022-10-25T09:41:29.402Z,100096.38
2022-10-25T09:44:09.521Z,100102.47
2022-10-25T09:46:48.011Z,100108.00
2022-10-25T09:49:38.268Z,100106.53
2022-10-25T09:52:26.380Z,100107.28
2022-10-25T09:55:02.395Z,100109.09
2022-10-25T09:57:29.481Z,100105.44
2022-10-25T09:59:56.431Z,100103.66
2022-10-25T10:02:25.938Z,100106.19
2022-10-25T10:04:54.351Z,100101.69
2022-10-25T10:07:29.159Z,100103.81
2022-10-25T10:10:00.334Z,100102.97
2022-10-25T10:13:08.254Z,100103.91
2022-10-25T10:15:50.153Z,100099.47
2022-10-25T10:18:27.694Z,100093.31
2022-10-25T10:21:06.077Z,100095.81
2022-10-25T10:23:44.009Z,100083.94
2022-10-25T10:26:54.347Z,100086.69
2022-10-25T10:29:27.285Z,100097.19
2022-10-25T10:32:00.444Z,100092.94
2022-10-25T10:34:51.350Z,100089.28
2022-10-25T10:37:26.207Z,100101.16
2022-10-25T10:39:58.136Z,100103.88
2022-10-25T10:42:34.889Z,100105.59
2022-10-25T10:45:07.995Z,100105.66
2022-10-25T10:47:59.645Z,100103.22
2022-10-25T10:50:32.593Z,100095.44
2022-10-25T10:53:04.090Z,100106.03
2022-10-25T10:55:53.703Z,100108.75
2022-10-25T10:58:28.208Z,100101.66
2022-10-25T11:01:05.645Z,100111.25
2022-10-25T11:03:53.448Z,100099.22
2022-10-25T11:06:35.346Z,100097.53
2022-10-25T11:09:19.374Z,100097.69
2022-10-25T11:12:11.064Z,100098.78
2022-10-25T11:14:38.306Z,100105.91
2022-10-25T11:17:31.098Z,100099.75
2022-10-25T11:20:39.170Z,100102.59
2022-10-25T11:23:14.898Z,100100.91
2022-10-25T11:25:57.922Z,100103.44
2022-10-25T11:29:04.811Z,100099.25
2022-10-25T11:32:13.044Z,100102.13
2022-10-25T11:35:06.361Z,100104.09
2022-10-25T11:37:48.979Z,100102.94
2022-10-25T11:40:20.996Z,100109.06
2022-10-25T11:43:24.457Z,100108.72
2022-10-25T11:46:27.530Z,100112.22
2022-10-25T11:49:27.273Z,100117.53
2022-10-25T11:52:22.374Z,100121.09
2022-10-25T11:55:17.785Z,100121.28
2022-10-25T11:58:21.671Z,100124.69
2022-10-25T12:01:09.734Z,100125.56
2022-10-25T12:03:58.739Z,100122.53
2022-10-25T12:06:48.438Z,100117.00
2022-10-25T12:09:29.965Z,100126.78
2022-10-25T12:12:10.591Z,100124.69
2022-10-25T12:14:43.812Z,100117.63
2022-10-25T12:17:35.223Z,100122.22
2022-10-25T12:20:07.429Z,100119.66
2022-10-25T12:22:43.077Z,100126.75
2022-10-25T12:25:33.864Z,100124.84
2022-10-25T12:28:29.349Z,100121.47
2022-10-25T12:31:08.442Z,100113.50
2022-10-25T12:33:41.749Z,100117.16
2022-10-25T12:36:32.677Z,100119.75
2022-10-25T12:39:02.224Z,100112.63
2022-10-25T12:41:37.074Z,100108.22
2022-10-25T12:44:29.639Z,100116.28
2022-10-25T12:47:25.760Z,100123.38
2022-10-25T12:50:34.598Z,100117.97
2022-10-25T12:53:27.865Z,100118.88
2022-10-25T12:56:51.257Z,100126.09
2022-10-25T12:59:54.926Z,100122.53
2022-10-25T13:03:08.429Z,100127.81
2022-10-25T13:06:19.541Z,100132.25
2022-10-25T13:08:47.543Z,100131.38
2022-10-25T13:11:14.682Z,100134.78
2022-10-25T13:13:54.202Z,100135.81
2022-10-25T13:16:28.997Z,100125.22
2022-10-25T13:19:36.248Z,100133.16
2022-10-25T13:22:13.754Z,100127.91
2022-10-25T13:24:45.196Z,100139.53
2022-10-25T13:27:15.187Z,100140.47
2022-10-25T13:30:01.891Z,100142.28
2022-10-25T13:32:32.190Z,100136.09
2022-10-25T13:34:59.277Z,100126.31
2022-10-25T13:37:32.099Z,100127.97
2022-10-25T13:40:04.431Z,100129.72
2022-10-25T13:42:39.379Z,100136.88
2022-10-25T13:45:08.484Z,100141.38
2022-10-25T13:47:46.038Z,100150.28
2022-10-25T13:50:35.559Z,100147.63
2022-10-25T13:53:20.038Z,100153.03
2022-10-25T13:55:58.602Z,100148.59
2022-10-25T13:58:31.530Z,100153.94
2022-10-25T14:01:18.878Z,100159.31
2022-10-25T14:04:22.393Z,100161.09
2022-10-25T14:06:49.655Z,100154.81
2022-10-25T14:09:22.260Z,100157.50
2022-10-25T14:11:52.837Z,100160.16
2022-10-25T14:14:47.583Z,100163.72
2022-10-25T14:17:33.785Z,100167.28
2022-10-25T14:20:34.955Z,100170.81
2022-10-25T14:23:08.208Z,100169.94
2022-10-25T14:25:41.991Z,100165.50
2022-10-25T14:28:30.822Z,100163.72
2022-10-25T14:31:08.381Z,100169.03
2022-10-25T14:33:49.526Z,100172.53
2022-10-25T14:36:38.098Z,100170.75
2022-10-25T14:39:16.288Z,100181.47
2022-10-25T14:41:55.516Z,100179.63
2022-10-25T14:44:30.675Z,100181.34
2022-10-25T14:47:00.078Z,100176.88
2022-10-25T14:49:27.998Z,100187.63
2022-10-25T14:52:00.498Z,100192.97
2022-10-25T14:54:34.559Z,100198.25
2022-10-25T14:57:06.523Z,100192.91
2022-10-25T14:59:43.363Z,100189.25
2022-10-25T15:02:24.523Z,100190.09
2022-10-25T15:04:54.681Z,100193.63
2022-10-25T15:07:31.330Z,100186.59
2022-10-25T15:10:01.295Z,100193.69
2022-10-25T15:12:31.550Z,100191.84
2022-10-25T15:15:26.028Z,100194.47
2022-10-25T15:17:54.500Z,100191.78
2022-10-25T15:20:21.300Z,100188.19
2022-10-25T15:22:50.632Z,100191.97
2022-10-25T15:25:23.679Z,100194.53
2022-10-25T15:27:54.636Z,100192.69
2022-10-25T15:30:37.691Z,100186.38
2022-10-25T15:33:13.089Z,100196.13
2022-10-25T15:35:57.919Z,100197.91
2022-10-25T15:38:47.836Z,100195.16
2022-10-25T15:41:18.070Z,100190.75
2022-10-25T15:43:45.061Z,100202.28
2022-10-25T15:46:25.190Z,100208.47
2022-10-25T15:48:53.112Z,100204.09
2022-10-25T15:51:20.531Z,100213.00
2022-10-25T15:53:47.452Z,100218.31
2022-10-25T15:56:18.627Z,100222.72
2022-10-25T15:58:45.610Z,100215.56
2022-10-25T16:01:13.163Z,100219.16
2022-10-25T16:03:40.581Z,100215.56
2022-10-25T16:06:11.292Z,100219.16
2022-10-25T16:08:38.248Z,100236.81
2022-10-25T16:11:05.484Z,100235.94
2022-10-25T16:13:37.873Z,100238.53
2022-10-25T16:16:21.952Z,100234.13
2022-10-25T16:18:54.511Z,100246.47
2022-10-25T16:21:22.188Z,100246.47
2022-10-25T16:23:49.787Z,100241.16
2022-10-25T16:26:46.779Z,100250.06
2022-10-25T16:29:24.343Z,100247.28
2022-10-25T16:31:52.844Z,100250.00
2022-10-25T16:34:19.940Z,100249.13
2022-10-25T16:36:48.590Z,100254.44
2022-10-25T16:39:16.022Z,100253.47
2022-10-25T16:41:45.785Z,100254.38
2022-10-25T16:44:16.682Z,100255.16
2022-10-25T16:46:44.625Z,100253.41
2022-10-25T16:49:12.062Z,100258.75
2022-10-25T16:51:40.414Z,100258.78
2022-10-25T16:54:07.847Z,100269.34
2022-10-25T16:56:35.750Z,100265.03
2022-10-25T16:59:02.882Z,100260.50
2022-10-25T17:01:34.334Z,100258.75
2022-10-25T17:04:06.174Z,100265.81
2022-10-25T17:06:41.287Z,100270.28
2022-10-25T17:09:09.086Z,100264.00
2022-10-25T17:11:36.485Z,100260.44
2022-10-25T17:14:04.388Z,100265.72
2022-10-25T17:16:31.408Z,100269.22
2022-10-25T17:18:58.353Z,100262.97
2022-10-25T17:21:25.281Z,100270.03
2022-10-25T17:23:52.192Z,100277.06
2022-10-25T17:26:19.330Z,100273.63
2022-10-25T17:28:46.295Z,100278.78
2022-10-25T17:31:14.617Z,100288.63
2022-10-25T17:33:42.461Z,100282.44
2022-10-25T17:36:19.887Z,100285.84
2022-10-25T17:38:47.157Z,100287.75
2022-10-25T17:41:14.717Z,100283.28
2022-10-25T17:43:42.100Z,100282.44
2022-10-25T17:46:18.019Z,100283.25
2022-10-25T17:48:45.732Z,100292.16
2022-10-25T17:51:15.847Z,100293.84
2022-10-25T17:53:42.818Z,100284.81
2022-10-25T17:56:19.239Z,100286.69
2022-10-25T17:58:48.264Z,100294.66
2022-10-25T18:01:35.194Z,100292.00
2022-10-25T18:04:02.323Z,100296.50
2022-10-25T18:06:30.891Z,100292.09
2022-10-25T18:09:00.025Z,100291.06
2022-10-25T18:11:28.367Z,100293.84
2022-10-25T18:13:58.393Z,100292.88
2022-10-25T18:16:27.406Z,100289.38
2022-10-25T18:18:57.883Z,100293.72
2022-10-25T18:21:25.571Z,100285.63
2022-10-25T18:23:57.504Z,100291.81
2022-10-25T18:26:25.382Z,100298.13
2022-10-25T18:28:52.783Z,100293.50
2022-10-25T18:31:21.054Z,100295.28
2022-10-25T18:33:48.251Z,100293.50
2022-10-25T18:36:19.345Z,100296.09
2022-10-25T18:38:48.550Z,100296.94
2022-10-25T18:41:19.465Z,100290.69
2022-10-25T18:43:46.757Z,100290.66
2022-10-25T18:46:14.494Z,100294.22
2022-10-25T18:48:42.169Z,100297.69
2022-10-25T18:51:13.742Z,100300.34
2022-10-25T18:53:40.872Z,100301.22
2022-10-25T18:56:15.851Z,100298.47
2022-10-25T18:58:45.767Z,100305.69
2022-10-25T19:01:17.036Z,100297.63
2022-10-25T19:03:44.490Z,100297.56
2022-10-25T19:06:11.504Z,100295.72
2022-10-25T19:08:39.338Z,100304.69
2022-10-25T19:11:09.311Z,100292.25
2022-10-25T19:13:36.453Z,100297.50
2022-10-25T19:16:04.309Z,100299.28
2022-10-25T19:18:33.570Z,100304.53
2022-10-25T19:21:16.749Z,100308.84
2022-10-25T19:23:46.179Z,100313.44
2022-10-25T19:26:19.827Z,100313.31
2022-10-25T19:28:54.332Z,100323.00
2022-10-25T19:31:21.287Z,100314.13
2022-10-25T19:33:50.581Z,100322.16
2022-10-25T19:36:18.479Z,100322.81
2022-10-25T19:38:48.227Z,100322.94
2022-10-25T19:41:19.711Z,100326.38
2022-10-25T19:43:47.532Z,100333.50
2022-10-25T19:46:15.392Z,100329.03
2022-10-25T19:48:42.490Z,100330.06
2022-10-25T19:51:16.006Z,100336.06
2022-10-25T19:53:44.095Z,100331.56
2022-10-25T19:56:17.866Z,100324.56
2022-10-25T19:58:45.622Z,100347.63
2022-10-25T20:01:19.567Z,100345.06
2022-10-25T20:03:51.342Z,100340.41
2022-10-25T20:06:24.609Z,100343.03
2022-10-25T20:08:53.195Z,100353.56
2022-10-25T20:11:20.348Z,100351.78
2022-10-25T20:13:47.661Z,100357.25
2022-10-25T20:16:14.934Z,100360.78
2022-10-25T20:18:42.830Z,100352.63
2022-10-25T20:21:16.664Z,100358.06
2022-10-25T20:23:49.393Z,100362.66
2022-10-25T20:26:23.105Z,100362.56
2022-10-25T20:28:53.403Z,100359.81
2022-10-25T20:31:22.977Z,100367.69
2022-10-25T20:33:50.516Z,100357.84
2022-10-25T20:36:17.497Z,100362.47
2022-10-25T20:38:45.468Z,100367.69
2022-10-25T20:41:18.184Z,100375.44
2022-10-25T20:43:51.321Z,100365.75
2022-10-25T20:46:19.412Z,100375.69
2022-10-25T20:48:46.603Z,100365.84
2022-10-25T20:51:15.614Z,100372.94
2022-10-25T20:53:44.429Z,100359.50
2022-10-25T20:56:12.784Z,100366.53
2022-10-25T20:58:40.685Z,100374.41
2022-10-25T21:01:08.167Z,100381.69
2022-10-25T21:03:35.188Z,100367.47
2022-10-25T21:06:05.293Z,100379.78
2022-10-25T21:08:33.336Z,100378.94
2022-10-25T21:11:04.455Z,100373.53
2022-10-25T21:13:34.545Z,100374.31
2022-10-25T21:16:13.689Z,100378.69
2022-10-25T21:18:42.255Z,100380.53
2022-10-25T21:21:18.234Z,100387.75
2022-10-25T21:23:47.050Z,100383.22
2022-10-25T21:26:14.020Z,100382.28
2022-10-25T21:28:41.873Z,100384.88
2022-10-25T21:31:13.379Z,100389.38
2022-10-25T21:33:49.727Z,100385.34
2022-10-25T21:36:18.933Z,100386.75
2022-10-25T21:38:45.877Z,100385.53
2022-10-25T21:41:16.844Z,100391.97
2022-10-25T21:43:47.795Z,100383.72
2022-10-25T21:46:16.768Z,100383.75
2022-10-25T21:48:44.014Z,100383.75
2022-10-25T21:51:11.032Z,100388.09
2022-10-25T21:53:38.103Z,100388.88
2022-10-25T21:56:13.230Z,100380.94
2022-10-25T21:58:42.855Z,100385.50
2022-10-25T22:01:15.539Z,100388.88
2022-10-25T22:03:43.239Z,100391.44
2022-10-25T22:06:13.408Z,100385.19
2022-10-25T22:08:40.736Z,100385.34
2022-10-25T22:11:19.095Z,100395.16
2022-10-25T22:13:47.528Z,100386.63
2022-10-25T22:16:18.100Z,100381.47
2022-10-25T22:18:57.608Z,100388.50
2022-10-25T22:21:29.049Z,100391.31
2022-10-25T22:23:56.035Z,100392.22
2022-10-25T22:26:23.752Z,100401.69
2022-10-25T22:28:59.304Z,100401.75
2022-10-25T22:31:29.214Z,100392.84
2022-10-25T22:34:03.509Z,100393.69
2022-10-25T22:36:36.329Z,100391.16
2022-10-25T22:39:04.231Z,100394.63
2022-10-25T22:41:31.891Z,100392.75
2022-10-25T22:44:00.127Z,100394.44
2022-10-25T22:46:33.336Z,100394.34
2022-10-25T22:49:05.611Z,100388.94
2022-10-25T22:51:32.911Z,100390.66
2022-10-25T22:53:59.941Z,100396.72
2022-10-25T22:56:29.966Z,100398.50
2022-10-25T22:58:59.979Z,100405.31
2022-10-25T23:01:30.869Z,100407.84
2022-10-25T23:03:59.240Z,100412.09
2022-10-25T23:06:34.811Z,100408.72
2022-10-25T23:09:05.488Z,100410.34
2022-10-25T23:11:35.388Z,100418.13
2022-10-25T23:14:03.309Z,100411.09
2022-10-25T23:16:30.702Z,100415.59
2022-10-25T23:18:57.851Z,100416.34
2022-10-25T23:21:32.064Z,100411.88
2022-10-25T23:23:59.987Z,100406.34
2022-10-25T23:26:33.798Z,100408.28
2022-10-25T23:29:01.574Z,100413.69
2022-10-25T23:31:29.794Z,100409.91
2022-10-25T23:33:59.687Z,100414.53
2022-10-25T23:36:29.677Z,100414.66
2022-10-25T23:38:58.024Z,100412.00
2022-10-25T23:41:25.059Z,100413.56
2022-10-25T23:43:52.069Z,100412.59
2022-10-25T23:46:19.556Z,100416.09
2022-10-25T23:48:46.818Z,100417.16
2022-10-25T23:51:17.461Z,100419.72
2022-10-25T23:53:45.620Z,100425.00
2022-10-25T23:56:14.275Z,100429.31
2022-10-25T23:58:41.609Z,100428.69
