createdAt,value
2022-10-18T00:02:27.350Z,57.34
2022-10-18T00:04:56.020Z,57.31
2022-10-18T00:07:23.820Z,57.28
2022-10-18T00:09:51.559Z,57.33
2022-10-18T00:12:19.265Z,57.33
2022-10-18T00:14:53.192Z,57.32
2022-10-18T00:17:22.037Z,57.28
2022-10-18T00:19:55.136Z,57.40
2022-10-18T00:22:22.998Z,57.32
2022-10-18T00:24:51.233Z,57.35
2022-10-18T00:27:20.093Z,57.15
2022-10-18T00:29:51.934Z,56.95
2022-10-18T00:32:29.440Z,56.65
2022-10-18T00:34:59.510Z,56.51
2022-10-18T00:38:01.107Z,56.25
2022-10-18T00:40:29.909Z,56.20
2022-10-18T00:43:00.937Z,56.04
2022-10-18T00:46:02.084Z,55.74
2022-10-18T00:48:38.205Z,55.62
2022-10-18T00:51:06.276Z,55.50
2022-10-18T00:53:34.199Z,55.31
2022-10-18T00:56:03.011Z,55.25
2022-10-18T00:58:32.109Z,55.15
2022-10-18T01:00:59.769Z,55.00
2022-10-18T01:03:29.698Z,54.97
2022-10-18T01:05:57.724Z,55.04
2022-10-18T01:08:49.445Z,54.87
2022-10-18T01:11:26.653Z,54.88
2022-10-18T01:14:10.215Z,54.81
2022-10-18T01:16:52.591Z,54.75
2022-10-18T01:19:40.175Z,54.69
2022-10-18T01:22:42.585Z,54.74
2022-10-18T01:25:15.076Z,54.83
2022-10-18T01:28:28.269Z,54.83
2022-10-18T01:31:05.078Z,54.93
2022-10-18T01:33:51.522Z,55.02
2022-10-18T01:36:34.222Z,54.94
2022-10-18T01:39:12.993Z,54.98
2022-10-18T01:41:43.509Z,55.12
2022-10-18T01:44:26.904Z,55.13
2022-10-18T01:47:00.423Z,55.26
2022-10-18T01:49:29.304Z,55.28
2022-10-18T01:51:57.149Z,55.39
2022-10-18T01:54:39.894Z,55.41
2022-10-18T01:57:41.821Z,55.45
2022-10-18T02:00:28.677Z,55.42
2022-10-18T02:03:32.952Z,55.48
2022-10-18T02:06:17.005Z,55.61
2022-10-18T02:08:55.236Z,55.82
2022-10-18T02:11:23.090Z,55.81
2022-10-18T02:13:53.631Z,55.92
2022-10-18T02:16:33.533Z,55.95
2022-10-18T02:19:15.005Z,56.14
2022-10-18T02:21:45.661Z,56.16
2022-10-18T02:24:15.313Z,55.99
2022-10-18T02:26:44.442Z,56.13
2022-10-18T02:29:17.532Z,56.18
2022-10-18T02:31:53.262Z,56.37
2022-10-18T02:34:46.669Z,56.45
2022-10-18T02:37:16.169Z,56.43
2022-10-18T02:39:48.164Z,56.41
2022-10-18T02:42:24.028Z,56.33
2022-10-18T02:44:53.917Z,56.53
2022-10-18T02:47:21.661Z,56.43
2022-10-18T02:49:49.412Z,56.45
2022-10-18T02:52:22.038Z,56.35
2022-10-18T02:54:52.919Z,56.42
2022-10-18T02:57:26.038Z,56.41
2022-10-18T02:59:53.853Z,56.33
2022-10-18T03:02:24.968Z,56.25
2022-10-18T03:04:52.739Z,56.41
2022-10-18T03:07:20.818Z,56.66
2022-10-18T03:09:49.577Z,56.73
2022-10-18T03:12:22.991Z,56.75
2022-10-18T03:14:54.023Z,56.81
2022-10-18T03:17:24.990Z,56.89
2022-10-18T03:19:53.759Z,56.82
2022-10-18T03:22:22.969Z,56.69
2022-10-18T03:24:58.160Z,56.71
2022-10-18T03:27:28.033Z,56.47
2022-10-18T03:30:00.950Z,56.41
2022-10-18T03:32:28.913Z,56.23
2022-10-18T03:34:57.886Z,56.23
2022-10-18T03:37:30.630Z,56.14
2022-10-18T03:39:58.420Z,56.14
2022-10-18T03:42:26.358Z,56.16
2022-10-18T03:44:55.160Z,56.08
2022-10-18T03:47:29.160Z,56.08
2022-10-18T03:49:59.033Z,56.11
2022-10-18T03:52:26.797Z,55.96
2022-10-18T03:54:55.609Z,55.97
2022-10-18T03:57:25.454Z,56.02
2022-10-18T03:59:54.190Z,55.92
2022-10-18T04:02:25.673Z,55.85
2022-10-18T04:04:54.715Z,55.67
2022-10-18T04:07:26.266Z,55.73
2022-10-18T04:09:55.174Z,55.80
2022-10-18T04:12:31.055Z,55.76
2022-10-18T04:15:00.121Z,55.63
2022-10-18T04:17:29.365Z,55.60
2022-10-18T04:19:57.459Z,55.74
2022-10-18T04:22:27.373Z,55.70
2022-10-18T04:24:56.835Z,55.60
2022-10-18T04:27:25.736Z,55.63
2022-10-18T04:29:54.516Z,55.65
2022-10-18T04:32:23.279Z,55.63
2022-10-18T04:34:52.144Z,55.65
2022-10-18T04:37:23.612Z,55.73
2022-10-18T04:39:53.659Z,55.86
2022-10-18T04:42:23.708Z,56.03
2022-10-18T04:44:51.467Z,55.86
2022-10-18T04:47:19.244Z,55.95
2022-10-18T04:49:53.114Z,55.96
2022-10-18T04:52:26.181Z,55.93
2022-10-18T04:55:01.104Z,55.82
2022-10-18T04:58:08.985Z,55.93
2022-10-18T05:00:40.235Z,56.00
2022-10-18T05:03:11.339Z,55.99
2022-10-18T05:06:00.317Z,56.11
2022-10-18T05:08:28.556Z,56.34
2022-10-18T05:10:57.608Z,56.21
2022-10-18T05:13:26.296Z,56.20
2022-10-18T05:15:55.588Z,56.11
2022-10-18T05:18:31.268Z,56.12
2022-10-18T05:21:00.107Z,56.06
2022-10-18T05:23:28.018Z,56.19
2022-10-18T05:26:02.520Z,56.22
2022-10-18T05:28:45.902Z,56.28
2022-10-18T05:31:18.935Z,56.34
2022-10-18T05:33:47.841Z,56.32
2022-10-18T05:36:16.624Z,56.35
2022-10-18T05:38:45.621Z,56.15
2022-10-18T05:41:17.109Z,56.09
2022-10-18T05:43:52.081Z,56.07
2022-10-18T05:46:20.790Z,56.07
2022-10-18T05:48:51.420Z,55.99
2022-10-18T05:51:22.928Z,56.00
2022-10-18T05:53:52.998Z,55.94
2022-10-18T05:56:20.670Z,55.81
2022-10-18T05:58:51.822Z,55.86
2022-10-18T06:01:20.025Z,55.78
2022-10-18T06:03:50.449Z,55.63
2022-10-18T06:06:18.342Z,55.50
2022-10-18T06:08:49.181Z,55.59
2022-10-18T06:11:18.880Z,55.43
2022-10-18T06:13:52.731Z,55.50
2022-10-18T06:16:32.243Z,55.40
2022-10-18T06:19:01.674Z,55.47
2022-10-18T06:21:30.465Z,55.11
2022-10-18T06:23:59.503Z,55.02
2022-10-18T06:26:29.560Z,54.98
2022-10-18T06:28:58.452Z,54.95
2022-10-18T06:31:34.231Z,54.86
2022-10-18T06:34:04.887Z,54.72
2022-10-18T06:36:32.746Z,54.71
2022-10-18T06:39:02.703Z,54.75
2022-10-18T06:41:32.416Z,54.62
2022-10-18T06:44:13.772Z,54.34
2022-10-18T06:46:43.621Z,54.11
2022-10-18T06:49:24.526Z,53.97
2022-10-18T06:51:53.986Z,53.71
2022-10-18T06:54:29.141Z,53.40
2022-10-18T06:56:58.555Z,53.02
2022-10-18T06:59:31.383Z,52.86
2022-10-18T07:02:00.600Z,52.62
2022-10-18T07:04:29.977Z,52.26
2022-10-18T07:06:58.801Z,51.77
2022-10-18T07:09:28.726Z,51.22
2022-10-18T07:11:58.649Z,50.27
2022-10-18T07:14:29.238Z,49.17
2022-10-18T07:16:59.687Z,47.19
2022-10-18T07:19:31.985Z,44.86
2022-10-18T07:22:04.031Z,43.55
2022-10-18T07:24:36.147Z,42.93
2022-10-18T07:27:05.045Z,42.09
2022-10-18T07:29:40.513Z,40.74
2022-10-18T07:32:08.243Z,39.76
2022-10-18T07:34:38.052Z,39.34
2022-10-18T07:37:06.838Z,38.40
2022-10-18T07:39:38.089Z,37.40
2022-10-18T07:42:10.255Z,37.03
2022-10-18T07:44:40.047Z,35.96
2022-10-18T07:47:12.157Z,34.48
2022-10-18T07:49:47.035Z,34.06
2022-10-18T07:52:14.849Z,33.44
2022-10-18T07:54:43.937Z,32.93
2022-10-18T07:57:13.806Z,32.49
2022-10-18T07:59:48.365Z,32.09
2022-10-18T08:02:18.347Z,32.87
2022-10-18T08:04:47.120Z,32.24
2022-10-18T08:07:16.099Z,31.21
2022-10-18T08:09:49.364Z,30.80
2022-10-18T08:12:18.518Z,30.50
2022-10-18T08:15:25.754Z,30.87
2022-10-18T08:17:54.560Z,30.64
2022-10-18T08:20:31.148Z,30.88
2022-10-18T08:23:00.844Z,30.47
2022-10-18T08:25:33.227Z,30.33
2022-10-18T08:28:07.877Z,30.07
2022-10-18T08:30:36.948Z,29.56
2022-10-18T08:33:06.140Z,28.88
2022-10-18T08:35:43.179Z,28.06
2022-10-18T08:38:18.020Z,27.24
2022-10-18T08:40:51.484Z,27.10
2022-10-18T08:43:33.178Z,27.53
2022-10-18T08:46:01.136Z,27.59
2022-10-18T08:48:41.602Z,26.86
2022-10-18T08:51:28.353Z,26.16
2022-10-18T08:54:06.490Z,24.82
2022-10-18T08:56:39.899Z,25.04
2022-10-18T08:59:11.019Z,24.54
2022-10-18T09:02:12.794Z,25.22
2022-10-18T09:04:43.588Z,24.50
2022-10-18T09:07:59.298Z,24.34
2022-10-18T09:10:53.181Z,24.73
2022-10-18T09:13:44.127Z,24.67
2022-10-18T09:16:17.635Z,24.47
2022-10-18T09:19:26.474Z,24.42
2022-10-18T09:22:05.020Z,23.85
2022-10-18T09:24:50.844Z,23.61
2022-10-18T09:27:22.640Z,23.15
2022-10-18T09:30:18.951Z,23.14
2022-10-18T09:33:01.450Z,22.39
2022-10-18T09:35:39.755Z,22.57
2022-10-18T09:38:13.334Z,22.69
2022-10-18T09:40:51.860Z,22.65
2022-10-18T09:43:37.385Z,22.45
2022-10-18T09:46:07.275Z,22.01
2022-10-18T09:48:54.508Z,22.18
2022-10-18T09:51:27.432Z,21.50
2022-10-18T09:54:15.008Z,21.34
2022-10-18T09:57:22.785Z,21.27
2022-10-18T09:59:52.815Z,21.50
2022-10-18T10:02:22.868Z,21.06
2022-10-18T10:04:55.794Z,20.80
2022-10-18T10:07:34.915Z,21.14
2022-10-18T10:10:22.446Z,20.59
2022-10-18T10:13:17.703Z,20.45
2022-10-18T10:16:04.965Z,20.30
2022-10-18T10:18:40.197Z,20.42
2022-10-18T10:21:15.769Z,20.41
2022-10-18T10:23:59.701Z,20.59
2022-10-18T10:26:32.137Z,20.26
2022-10-18T10:29:03.006Z,20.44
2022-10-18T10:31:31.832Z,20.23
2022-10-18T10:34:29.215Z,20.34
2022-10-18T10:36:58.041Z,20.66
2022-10-18T10:39:27.266Z,20.19
2022-10-18T10:42:03.077Z,20.29
2022-10-18T10:44:36.578Z,20.62
2022-10-18T10:47:06.928Z,19.97
2022-10-18T10:49:47.596Z,20.35
2022-10-18T10:52:28.340Z,20.07
2022-10-18T10:55:06.232Z,19.94
2022-10-18T10:57:54.302Z,20.02
2022-10-18T11:00:39.345Z,19.40
2022-10-18T11:03:33.754Z,19.47
2022-10-18T11:06:02.694Z,19.93
2022-10-18T11:08:41.612Z,19.69
2022-10-18T11:11:28.615Z,19.47
2022-10-18T11:14:24.630Z,19.49
2022-10-18T11:17:32.772Z,19.39
2022-10-18T11:20:09.841Z,19.35
2022-10-18T11:22:46.404Z,18.80
2022-10-18T11:25:16.780Z,19.14
2022-10-18T11:28:00.971Z,19.24
2022-10-18T11:30:29.012Z,19.14
2022-10-18T11:33:07.217Z,18.27
2022-10-18T11:35:51.412Z,18.66
2022-10-18T11:38:30.474Z,18.70
2022-10-18T11:41:49.159Z,18.50
2022-10-18T11:44:32.049Z,19.09
2022-10-18T11:47:12.367Z,19.10
2022-10-18T11:50:26.867Z,19.14
2022-10-18T11:53:16.626Z,19.44
2022-10-18T11:56:14.503Z,19.08
2022-10-18T11:58:59.893Z,18.54
2022-10-18T12:01:39.551Z,18.09
2022-10-18T12:04:24.842Z,17.82
2022-10-18T12:06:56.985Z,18.06
2022-10-18T12:09:27.874Z,18.09
2022-10-18T12:12:02.636Z,18.54
2022-10-18T12:14:41.093Z,18.51
2022-10-18T12:17:49.794Z,18.62
2022-10-18T12:20:29.789Z,19.04
2022-10-18T12:23:13.565Z,18.94
2022-10-18T12:25:51.053Z,19.37
2022-10-18T12:28:55.352Z,19.59
2022-10-18T12:31:39.955Z,19.32
2022-10-18T12:34:35.188Z,19.07
2022-10-18T12:37:42.180Z,19.14
2022-10-18T12:40:25.577Z,19.60
2022-10-18T12:42:56.247Z,19.20
2022-10-18T12:45:33.465Z,18.88
2022-10-18T12:48:07.186Z,18.89
2022-10-18T12:50:40.766Z,19.48
2022-10-18T12:53:24.074Z,19.75
2022-10-18T12:55:55.945Z,20.17
2022-10-18T12:58:32.874Z,20.00
2022-10-18T13:01:05.758Z,20.30
2022-10-18T13:03:52.002Z,20.28
2022-10-18T13:06:20.336Z,20.48
2022-10-18T13:09:20.280Z,20.93
2022-10-18T13:11:50.190Z,20.74
2022-10-18T13:14:35.597Z,20.85
2022-10-18T13:17:22.993Z,20.33
2022-10-18T13:20:31.774Z,21.23
2022-10-18T13:23:13.044Z,21.67
2022-10-18T13:26:00.328Z,21.46
2022-10-18T13:28:34.876Z,21.16
2022-10-18T13:31:03.688Z,20.65
2022-10-18T13:33:35.212Z,21.04
2022-10-18T13:36:23.416Z,20.88
2022-10-18T13:39:04.057Z,20.87
2022-10-18T13:41:57.687Z,20.88
2022-10-18T13:44:39.895Z,20.91
2022-10-18T13:47:12.609Z,21.37
2022-10-18T13:49:59.474Z,21.75
2022-10-18T13:52:46.908Z,22.01
2022-10-18T13:55:35.276Z,22.65
2022-10-18T13:58:29.624Z,23.56
2022-10-18T14:01:34.442Z,23.92
2022-10-18T14:04:31.472Z,24.57
2022-10-18T14:07:05.178Z,24.99
2022-10-18T14:09:48.663Z,24.73
2022-10-18T14:12:28.756Z,24.87
2022-10-18T14:14:56.367Z,25.16
2022-10-18T14:17:36.631Z,25.40
2022-10-18T14:20:14.714Z,25.20
2022-10-18T14:23:11.778Z,25.48
2022-10-18T14:25:39.646Z,25.40
2022-10-18T14:28:27.389Z,25.75
2022-10-18T14:31:11.301Z,26.46
2022-10-18T14:33:38.973Z,26.55
2022-10-18T14:36:14.576Z,26.75
2022-10-18T14:39:00.548Z,27.21
2022-10-18T14:42:41.251Z,27.51
2022-10-18T14:45:42.931Z,28.45
2022-10-18T14:49:19.122Z,29.13
2022-10-18T14:51:52.002Z,29.89
2022-10-18T14:54:55.450Z,30.47
2022-10-18T14:58:03.288Z,31.41
2022-10-18T15:00:38.468Z,32.39
2022-10-18T15:03:14.420Z,33.22
2022-10-18T15:06:01.747Z,33.75
2022-10-18T15:08:35.509Z,34.65
2022-10-18T15:11:03.673Z,34.97
2022-10-18T15:14:06.933Z,35.77
2022-10-18T15:16:43.762Z,36.19
2022-10-18T15:19:13.695Z,36.69
2022-10-18T15:22:19.868Z,36.90
2022-10-18T15:25:08.570Z,37.38
2022-10-18T15:27:38.212Z,37.63
2022-10-18T15:30:14.596Z,37.76
2022-10-18T15:32:55.977Z,37.80
2022-10-18T15:35:31.311Z,38.06
2022-10-18T15:38:25.395Z,38.22
2022-10-18T15:40:54.918Z,38.65
2022-10-18T15:43:23.824Z,38.84
2022-10-18T15:46:00.288Z,39.15
2022-10-18T15:48:39.692Z,39.74
2022-10-18T15:51:51.224Z,39.92
2022-10-18T15:54:30.781Z,40.21
2022-10-18T15:57:12.774Z,40.44
2022-10-18T15:59:58.056Z,40.78
2022-10-18T16:02:28.742Z,40.81
2022-10-18T16:05:01.570Z,41.02
2022-10-18T16:07:33.780Z,41.31
2022-10-18T16:10:02.008Z,41.58
2022-10-18T16:12:34.235Z,41.59
2022-10-18T16:15:04.434Z,41.67
2022-10-18T16:17:33.739Z,41.91
2022-10-18T16:20:03.907Z,42.00
2022-10-18T16:22:34.679Z,42.33
2022-10-18T16:25:11.506Z,42.37
2022-10-18T16:27:40.482Z,42.63
2022-10-18T16:30:17.404Z,42.78
2022-10-18T16:32:46.704Z,42.95
2022-10-18T16:35:19.376Z,42.97
2022-10-18T16:37:47.351Z,43.08
2022-10-18T16:40:26.222Z,43.29
2022-10-18T16:42:56.154Z,43.37
2022-10-18T16:45:23.876Z,43.42
2022-10-18T16:47:52.981Z,43.72
2022-10-18T16:50:22.904Z,43.96
2022-10-18T16:52:58.524Z,43.80
2022-10-18T16:55:30.727Z,43.93
2022-10-18T16:57:58.621Z,43.90
2022-10-18T17:00:33.362Z,44.08
2022-10-18T17:03:02.399Z,44.23
2022-10-18T17:05:32.586Z,44.10
2022-10-18T17:08:34.277Z,44.13
2022-10-18T17:11:03.624Z,44.20
2022-10-18T17:13:31.671Z,44.30
2022-10-18T17:16:02.498Z,44.54
2022-10-18T17:18:31.344Z,44.41
2022-10-18T17:21:05.597Z,44.55
2022-10-18T17:23:39.000Z,44.53
2022-10-18T17:26:28.782Z,44.40
2022-10-18T17:29:03.991Z,44.43
2022-10-18T17:32:13.582Z,44.56
2022-10-18T17:34:46.351Z,44.75
2022-10-18T17:37:15.538Z,44.93
2022-10-18T17:39:43.772Z,45.02
2022-10-18T17:42:17.498Z,45.39
2022-10-18T17:44:51.940Z,45.63
2022-10-18T17:47:22.244Z,45.78
2022-10-18T17:49:50.113Z,46.07
2022-10-18T17:52:20.227Z,46.39
2022-10-18T17:54:50.387Z,46.57
2022-10-18T17:57:19.554Z,46.44
2022-10-18T17:59:55.476Z,46.55
2022-10-18T18:02:24.474Z,47.09
2022-10-18T18:04:54.842Z,47.13
2022-10-18T18:07:26.366Z,47.48
2022-10-18T18:09:56.774Z,47.93
2022-10-18T18:12:25.065Z,48.16
2022-10-18T18:15:26.561Z,48.25
2022-10-18T18:17:57.842Z,48.59
2022-10-18T18:20:27.017Z,48.62
2022-10-18T18:22:56.175Z,48.79
2022-10-18T18:25:25.295Z,49.02
2022-10-18T18:27:54.656Z,49.40
2022-10-18T18:30:30.393Z,49.39
2022-10-18T18:33:03.928Z,49.78
2022-10-18T18:35:50.732Z,50.21
2022-10-18T18:38:29.048Z,50.53
2022-10-18T18:41:18.317Z,50.76
2022-10-18T18:44:01.801Z,50.91
2022-10-18T18:46:34.372Z,51.73
2022-10-18T18:49:08.122Z,53.37
2022-10-18T18:51:42.517Z,53.99
2022-10-18T18:54:14.550Z,54.41
2022-10-18T18:56:52.398Z,55.30
2022-10-18T18:59:26.905Z,55.65
2022-10-18T19:02:04.786Z,56.79
2022-10-18T19:04:35.428Z,56.44
2022-10-18T19:07:06.113Z,56.75
2022-10-18T19:09:38.877Z,57.13
2022-10-18T19:12:21.891Z,57.94
2022-10-18T19:14:50.238Z,58.75
2022-10-18T19:17:21.773Z,59.12
2022-10-18T19:19:52.654Z,59.33
2022-10-18T19:22:21.041Z,59.64
2022-10-18T19:24:50.628Z,59.98
2022-10-18T19:27:20.064Z,60.29
2022-10-18T19:29:50.413Z,60.30
2022-10-18T19:32:19.606Z,60.32
2022-10-18T19:34:48.022Z,60.42
2022-10-18T19:37:21.475Z,60.42
2022-10-18T19:39:49.551Z,60.37
2022-10-18T19:42:22.610Z,60.71
2022-10-18T19:44:54.185Z,60.76
2022-10-18T19:47:22.117Z,60.91
2022-10-18T19:49:52.833Z,60.88
2022-10-18T19:52:21.814Z,60.95
2022-10-18T19:54:50.711Z,61.25
2022-10-18T19:57:22.328Z,61.60
2022-10-18T19:59:50.402Z,62.02
2022-10-18T20:02:24.185Z,62.21
2022-10-18T20:04:51.915Z,62.38
2022-10-18T20:07:21.804Z,62.70
2022-10-18T20:09:53.402Z,63.07
2022-10-18T20:12:31.716Z,63.06
2022-10-18T20:15:04.687Z,63.53
2022-10-18T20:17:34.935Z,63.70
2022-10-18T20:20:08.026Z,63.70
2022-10-18T20:22:44.316Z,63.68
2022-10-18T20:25:14.214Z,63.84
2022-10-18T20:27:43.992Z,64.06
2022-10-18T20:30:12.809Z,64.21
2022-10-18T20:32:51.060Z,64.06
2022-10-18T20:35:26.508Z,64.25
2022-10-18T20:37:54.391Z,64.37
2022-10-18T20:40:23.412Z,64.48
2022-10-18T20:42:53.291Z,64.47
2022-10-18T20:45:21.202Z,64.58
2022-10-18T20:47:53.273Z,64.82
2022-10-18T20:50:22.088Z,64.76
2022-10-18T20:52:54.943Z,64.61
2022-10-18T20:55:24.986Z,64.76
2022-10-18T20:57:53.757Z,64.77
2022-10-18T21:00:21.516Z,64.68
2022-10-18T21:02:51.451Z,64.64
2022-10-18T21:05:20.228Z,64.28
2022-10-18T21:07:52.362Z,64.12
2022-10-18T21:10:32.408Z,64.20
2022-10-18T21:13:02.242Z,63.87
2022-10-18T21:15:32.681Z,63.83
2022-10-18T21:18:04.639Z,63.91
2022-10-18T21:20:42.321Z,63.54
2022-10-18T21:23:12.245Z,63.53
2022-10-18T21:25:45.275Z,63.53
2022-10-18T21:28:18.384Z,63.55
2022-10-18T21:30:54.489Z,63.46
2022-10-18T21:33:22.450Z,63.53
2022-10-18T21:35:51.356Z,63.39
2022-10-18T21:38:19.218Z,63.39
2022-10-18T21:40:48.044Z,63.43
2022-10-18T21:43:18.070Z,63.46
2022-10-18T21:45:57.707Z,63.43
2022-10-18T21:48:30.366Z,63.46
2022-10-18T21:51:08.055Z,63.55
2022-10-18T21:53:45.688Z,63.53
2022-10-18T21:56:24.022Z,63.70
2022-10-18T21:58:52.394Z,63.65
2022-10-18T22:01:32.441Z,63.65
2022-10-18T22:04:16.984Z,63.52
2022-10-18T22:06:45.833Z,63.47
2022-10-18T22:09:16.132Z,63.39
2022-10-18T22:11:50.021Z,63.38
2022-10-18T22:14:17.800Z,63.22
2022-10-18T22:16:47.655Z,63.10
2022-10-18T22:19:20.503Z,63.32
2022-10-18T22:21:49.609Z,63.49
2022-10-18T22:24:18.708Z,63.53
2022-10-18T22:26:52.330Z,63.81
2022-10-18T22:29:21.472Z,63.83
2022-10-18T22:31:53.523Z,63.94
2022-10-18T22:34:27.579Z,63.95
2022-10-18T22:37:03.491Z,64.04
2022-10-18T22:39:32.304Z,64.10
2022-10-18T22:42:02.254Z,63.85
2022-10-18T22:44:34.206Z,63.89
2022-10-18T22:47:03.189Z,63.84
2022-10-18T22:49:32.086Z,63.85
2022-10-18T22:52:05.612Z,63.59
2022-10-18T22:54:38.327Z,63.48
2022-10-18T22:57:09.334Z,63.47
2022-10-18T22:59:38.359Z,63.34
2022-10-18T23:02:10.333Z,63.41
2022-10-18T23:04:43.360Z,63.42
2022-10-18T23:07:13.354Z,63.37
2022-10-18T23:09:42.191Z,63.34
2022-10-18T23:12:12.207Z,63.34
2022-10-18T23:14:39.926Z,63.35
2022-10-18T23:17:09.724Z,63.47
2022-10-18T23:19:37.747Z,63.47
2022-10-18T23:22:05.871Z,63.69
2022-10-18T23:24:33.752Z,63.68
2022-10-18T23:27:04.090Z,63.72
2022-10-18T23:29:33.052Z,63.70
2022-10-18T23:32:04.668Z,63.71
2022-10-18T23:34:33.497Z,63.64
2022-10-18T23:37:03.364Z,63.58
2022-10-18T23:39:32.090Z,63.60
2022-10-18T23:42:00.896Z,63.67
2022-10-18T23:44:30.814Z,63.62
2022-10-18T23:46:59.760Z,63.67
2022-10-18T23:49:28.687Z,63.92
2022-10-18T23:52:02.356Z,63.80
2022-10-18T23:54:31.083Z,63.90
2022-10-18T23:57:31.584Z,64.02
