createdAt,value
2018-01-20T00:00:15.588Z,6.28
2018-01-20T00:01:25.667Z,6.31
2018-01-20T00:02:35.454Z,6.28
2018-01-20T00:03:45.498Z,6.29
2018-01-20T00:04:55.294Z,6.29
2018-01-20T00:06:05.360Z,6.28
2018-01-20T00:07:15.441Z,6.15
2018-01-20T00:08:25.523Z,6.18
2018-01-20T00:09:35.597Z,6.2
2018-01-20T00:10:45.664Z,6.21
2018-01-20T00:11:55.790Z,6.2
2018-01-20T00:13:05.845Z,6.18
2018-01-20T00:14:15.912Z,6.15
2018-01-20T00:15:27.390Z,6.15
2018-01-20T00:16:37.455Z,6.15
2018-01-20T00:17:48.757Z,6.1
2018-01-20T00:18:58.812Z,6.14
2018-01-20T00:20:08.874Z,6.15
2018-01-20T00:21:18.918Z,6.15
2018-01-20T00:22:28.482Z,6.17
2018-01-20T00:23:38.544Z,6.17
2018-01-20T00:24:48.569Z,6.21
2018-01-20T00:25:58.649Z,6.13
2018-01-20T00:27:10.673Z,6.13
2018-01-20T00:28:20.729Z,6.17
2018-01-20T00:29:30.810Z,6.1
2018-01-20T00:30:40.872Z,6.05
2018-01-20T00:31:50.996Z,6.03
2018-01-20T00:33:01.065Z,6.07
2018-01-20T00:34:10.875Z,5.96
2018-01-20T00:35:20.932Z,6.02
2018-01-20T00:36:31.016Z,5.91
2018-01-20T00:37:41.998Z,6.03
2018-01-20T00:38:51.819Z,5.98
2018-01-20T00:40:01.894Z,5.92
2018-01-20T00:41:11.693Z,5.88
2018-01-20T00:42:21.765Z,5.96
2018-01-20T00:43:31.840Z,5.96
2018-01-20T00:44:41.907Z,6
2018-01-20T00:45:51.963Z,5.89
2018-01-20T00:47:02.413Z,5.99
2018-01-20T00:48:12.462Z,5.87
2018-01-20T00:49:22.347Z,5.92
2018-01-20T00:50:32.436Z,5.89
2018-01-20T00:51:42.260Z,5.84
2018-01-20T00:52:52.051Z,5.84
2018-01-20T00:54:02.102Z,5.84
2018-01-20T00:55:12.253Z,5.82
2018-01-20T00:56:22.318Z,5.84
2018-01-20T00:57:31.866Z,5.96
2018-01-20T00:58:41.904Z,5.92
2018-01-20T00:59:51.683Z,5.81
2018-01-20T01:01:01.783Z,5.99
2018-01-20T01:02:11.584Z,5.92
2018-01-20T01:03:21.648Z,5.95
2018-01-20T01:04:31.714Z,5.92
2018-01-20T01:05:42.315Z,5.91
2018-01-20T01:06:52.360Z,5.89
2018-01-20T01:08:02.132Z,6
2018-01-20T01:09:11.923Z,5.88
2018-01-20T01:10:21.999Z,5.98
2018-01-20T01:11:32.053Z,6
2018-01-20T01:12:42.100Z,6.02
2018-01-20T01:13:52.132Z,6.02
2018-01-20T01:15:03.183Z,5.91
2018-01-20T01:16:13.924Z,5.96
2018-01-20T01:17:23.962Z,6.02
2018-01-20T01:18:34.309Z,5.96
2018-01-20T01:19:44.355Z,5.98
2018-01-20T01:20:54.144Z,5.96
2018-01-20T01:22:04.475Z,5.88
2018-01-20T01:23:14.640Z,5.87
2018-01-20T01:24:24.702Z,5.88
2018-01-20T01:25:34.489Z,5.88
2018-01-20T01:26:44.269Z,5.84
2018-01-20T01:27:54.308Z,5.8
2018-01-20T01:29:04.088Z,5.78
2018-01-20T01:30:13.906Z,5.87
2018-01-20T01:31:23.954Z,5.87
2018-01-20T01:32:34.009Z,5.82
2018-01-20T01:33:56.530Z,5.81
2018-01-20T01:35:06.321Z,5.75
2018-01-20T01:36:16.431Z,5.67
2018-01-20T01:37:26.487Z,5.75
2018-01-20T01:38:36.554Z,5.72
2018-01-20T01:39:46.611Z,5.72
2018-01-20T01:40:56.668Z,5.75
2018-01-20T01:42:06.718Z,5.73
2018-01-20T01:43:16.774Z,5.67
2018-01-20T01:44:26.578Z,5.7
2018-01-20T01:45:36.128Z,5.69
2018-01-20T01:46:46.176Z,5.6
2018-01-20T01:47:56.209Z,5.6
2018-01-20T01:49:06.264Z,5.63
2018-01-20T01:50:16.066Z,5.54
2018-01-20T01:51:26.122Z,5.54
2018-01-20T01:52:36.412Z,5.46
2018-01-20T01:53:46.711Z,5.51
2018-01-20T01:54:57.022Z,5.51
2018-01-20T01:56:06.825Z,5.39
2018-01-20T01:57:16.631Z,5.45
2018-01-20T01:58:26.275Z,5.33
2018-01-20T01:59:36.337Z,5.37
2018-01-20T02:00:46.385Z,5.37
2018-01-20T02:01:56.176Z,5.34
2018-01-20T02:03:05.972Z,5.37
2018-01-20T02:04:16.068Z,5.44
2018-01-20T02:05:26.157Z,5.39
2018-01-20T02:06:36.221Z,5.34
2018-01-20T02:07:46.269Z,5.46
2018-01-20T02:08:56.060Z,5.33
2018-01-20T02:10:06.177Z,5.44
2018-01-20T02:11:16.238Z,5.45
2018-01-20T02:12:26.283Z,5.46
2018-01-20T02:13:36.348Z,5.42
2018-01-20T02:14:46.413Z,5.42
2018-01-20T02:15:56.202Z,5.46
2018-01-20T02:17:06.249Z,5.45
2018-01-20T02:18:16.045Z,5.55
2018-01-20T02:19:26.107Z,5.49
2018-01-20T02:20:36.161Z,5.48
2018-01-20T02:21:46.261Z,5.44
2018-01-20T02:22:56.039Z,5.49
2018-01-20T02:24:05.567Z,5.46
2018-01-20T02:25:15.595Z,5.46
2018-01-20T02:26:25.706Z,5.54
2018-01-20T02:27:35.761Z,5.63
2018-01-20T02:28:45.809Z,5.59
2018-01-20T02:29:55.851Z,5.57
2018-01-20T02:31:05.365Z,5.59
2018-01-20T02:32:15.418Z,5.66
2018-01-20T02:33:25.578Z,5.63
2018-01-20T02:34:35.683Z,5.51
2018-01-20T02:35:45.730Z,5.59
2018-01-20T02:36:55.799Z,5.57
2018-01-20T02:38:05.837Z,5.55
2018-01-20T02:39:15.913Z,5.44
2018-01-20T02:40:25.962Z,5.49
2018-01-20T02:41:35.505Z,5.44
2018-01-20T02:42:45.551Z,5.44
2018-01-20T02:43:55.327Z,5.51
2018-01-20T02:45:05.377Z,5.46
2018-01-20T02:46:15.425Z,5.54
2018-01-20T02:47:25.472Z,5.62
2018-01-20T02:48:35.263Z,5.52
2018-01-20T02:49:45.312Z,5.64
2018-01-20T02:50:55.403Z,5.67
2018-01-20T02:52:05.476Z,5.69
2018-01-20T02:53:15.538Z,5.69
2018-01-20T02:54:25.608Z,5.66
2018-01-20T02:55:35.419Z,5.62
2018-01-20T02:56:45.207Z,5.62
2018-01-20T02:57:55.256Z,5.62
2018-01-20T02:59:05.027Z,5.59
2018-01-20T03:00:15.057Z,5.62
2018-01-20T03:01:25.095Z,5.57
2018-01-20T03:02:35.128Z,5.57
2018-01-20T03:34:14.338Z,2.73
2018-01-20T03:35:24.379Z,2.62
2018-01-20T03:36:34.423Z,2.6
2018-01-20T03:37:44.221Z,2.58
2018-01-20T03:38:54.037Z,2.72
2018-01-20T03:40:04.128Z,2.8
2018-01-20T03:41:14.161Z,2.99
2018-01-20T03:42:24.203Z,3.19
2018-01-20T03:43:33.977Z,3.3
2018-01-20T03:44:43.749Z,3.43
2018-01-20T03:45:53.595Z,3.53
2018-01-20T03:47:03.624Z,3.85
2018-01-20T03:48:13.676Z,3.99
2018-01-20T03:49:23.714Z,4.15
2018-01-20T03:50:33.512Z,4.26
2018-01-20T03:51:43.585Z,4.32
2018-01-20T03:52:53.372Z,4.51
2018-01-20T03:54:03.415Z,4.69
2018-01-20T03:55:12.924Z,4.83
2018-01-20T03:56:22.978Z,4.97
2018-01-20T03:57:32.810Z,5.15
2018-01-20T03:58:42.859Z,5.3
2018-01-20T03:59:52.911Z,5.37
2018-01-20T04:01:02.726Z,5.44
2018-01-20T04:02:12.810Z,5.42
2018-01-20T04:03:22.861Z,5.49
2018-01-20T04:04:32.915Z,5.49
2018-01-20T04:05:42.969Z,5.62
2018-01-20T04:06:53.043Z,5.69
2018-01-20T04:08:03.083Z,5.67
2018-01-20T04:09:13.177Z,5.78
2018-01-20T04:10:23.234Z,5.78
2018-01-20T04:11:33.019Z,5.77
2018-01-20T04:12:43.084Z,5.95
2018-01-20T04:13:53.133Z,5.82
2018-01-20T04:15:02.961Z,5.82
2018-01-20T04:16:12.766Z,5.95
2018-01-20T04:17:22.814Z,5.82
2018-01-20T04:18:32.595Z,5.88
2018-01-20T04:19:42.642Z,5.96
2018-01-20T04:20:52.424Z,5.96
2018-01-20T04:22:01.700Z,5.88
2018-01-20T04:23:11.737Z,5.87
2018-01-20T04:24:21.511Z,5.99
2018-01-20T04:25:31.557Z,5.98
2018-01-20T04:26:41.599Z,5.92
2018-01-20T04:27:51.662Z,6
2018-01-20T04:29:01.693Z,6.06
2018-01-20T04:30:11.474Z,5.95
2018-01-20T04:31:21.274Z,6.06
2018-01-20T04:32:31.328Z,6.09
2018-01-20T04:33:41.121Z,6.15
2018-01-20T04:34:50.905Z,6.25
2018-01-20T04:36:00.674Z,6.28
2018-01-20T04:37:10.200Z,6.26
2018-01-20T04:38:19.986Z,6.17
2018-01-20T04:39:30.024Z,6.2
2018-01-20T04:40:39.795Z,6.25
2018-01-20T04:41:49.864Z,6.18
2018-01-20T04:42:59.947Z,6.21
2018-01-20T04:44:10.033Z,6.13
2018-01-20T04:45:20.107Z,6.15
2018-01-20T04:46:29.890Z,6.1
2018-01-20T04:47:40.321Z,6.03
2018-01-20T04:48:50.373Z,6.06
2018-01-20T04:50:00.157Z,6.06
2018-01-20T04:51:10.217Z,5.92
2018-01-20T04:52:20.257Z,5.91
2018-01-20T04:53:30.030Z,5.89
2018-01-20T04:54:39.292Z,5.87
2018-01-20T04:55:49.340Z,5.98
2018-01-20T04:56:59.394Z,5.91
2018-01-20T04:58:09.440Z,5.84
2018-01-20T04:59:19.217Z,5.8
2018-01-20T05:00:29.258Z,5.8
2018-01-20T05:01:39.340Z,5.75
2018-01-20T05:02:49.382Z,5.75
2018-01-20T05:03:59.450Z,5.77
2018-01-20T05:05:09.510Z,5.7
2018-01-20T05:06:19.554Z,5.66
2018-01-20T05:07:29.639Z,5.7
2018-01-20T05:08:39.712Z,5.77
2018-01-20T05:09:49.744Z,5.7
2018-01-20T05:10:59.780Z,5.57
2018-01-20T05:12:09.302Z,5.63
2018-01-20T05:13:18.836Z,5.54
2018-01-20T05:14:28.876Z,5.55
2018-01-20T05:15:38.918Z,5.55
2018-01-20T05:16:48.425Z,5.57
2018-01-20T05:17:58.455Z,5.52
2018-01-20T05:19:08.520Z,5.41
2018-01-20T05:20:18.573Z,5.39
2018-01-20T05:21:28.374Z,5.34
2018-01-20T05:22:38.466Z,5.39
2018-01-20T05:23:48.504Z,5.44
2018-01-20T05:24:58.593Z,5.37
2018-01-20T05:26:08.647Z,5.37
2018-01-20T05:27:18.685Z,5.41
2018-01-20T05:28:28.725Z,5.36
2018-01-20T05:29:38.772Z,5.21
2018-01-20T05:30:48.555Z,5.21
2018-01-20T05:31:58.590Z,5.3
2018-01-20T05:33:08.647Z,5.15
2018-01-20T05:34:18.459Z,5.16
2018-01-20T05:35:28.506Z,5.2
2018-01-20T05:36:38.557Z,5.33
2018-01-20T05:37:49.229Z,5.3
2018-01-20T05:38:59.274Z,5.26
2018-01-20T05:40:09.325Z,5.31
2018-01-20T05:41:19.365Z,5.27
2018-01-20T05:42:29.528Z,5.36
2018-01-20T05:43:39.566Z,5.37
2018-01-20T05:44:49.603Z,5.39
2018-01-20T05:45:59.378Z,5.3
2018-01-20T05:47:09.423Z,5.37
2018-01-20T05:48:19.509Z,5.37
2018-01-20T05:49:29.556Z,5.39
2018-01-20T05:50:39.601Z,5.37
2018-01-20T05:51:49.647Z,5.34
2018-01-20T05:52:59.693Z,5.37
2018-01-20T05:54:09.218Z,5.33
2018-01-20T05:55:18.997Z,5.31
2018-01-20T05:56:29.042Z,5.41
2018-01-20T05:57:39.088Z,5.39
2018-01-20T05:58:48.615Z,5.46
2018-01-20T05:59:58.400Z,5.49
2018-01-20T06:01:07.924Z,5.42
2018-01-20T06:02:17.451Z,5.42
2018-01-20T06:03:27.511Z,5.46
2018-01-20T06:04:37.550Z,5.46
2018-01-20T06:05:48.703Z,5.49
2018-01-20T06:06:58.499Z,5.57
2018-01-20T06:08:08.545Z,5.55
2018-01-20T06:09:18.332Z,5.59
2018-01-20T06:10:28.383Z,5.54
2018-01-20T06:11:38.157Z,5.55
2018-01-20T06:12:48.203Z,5.57
2018-01-20T06:13:57.737Z,5.52
2018-01-20T06:15:07.776Z,5.6
2018-01-20T06:16:17.814Z,5.63
2018-01-20T06:17:27.867Z,5.54
2018-01-20T06:18:37.915Z,5.57
2018-01-20T06:19:47.995Z,5.39
2018-01-20T06:20:58.045Z,5.51
2018-01-20T06:22:07.605Z,5.51
2018-01-20T06:23:17.429Z,5.45
2018-01-20T06:24:27.204Z,5.28
2018-01-20T06:25:37.263Z,5.36
2018-01-20T06:26:47.067Z,5.31
2018-01-20T06:27:57.123Z,5.28
2018-01-20T06:29:07.182Z,5.3
2018-01-20T06:30:17.229Z,5.28
2018-01-20T06:31:27.030Z,5.31
2018-01-20T06:32:37.057Z,5.3
2018-01-20T06:33:46.905Z,5.18
2018-01-20T06:34:57.011Z,5.21
2018-01-20T06:36:06.803Z,5.16
2018-01-20T06:37:16.852Z,5.12
2018-01-20T06:38:26.892Z,5.28
2018-01-20T06:39:36.954Z,5.13
2018-01-20T06:40:47.004Z,5.13
2018-01-20T06:41:56.775Z,5.12
2018-01-20T06:43:06.577Z,5.12
2018-01-20T06:44:16.641Z,5.15
2018-01-20T06:45:26.683Z,5.21
2018-01-20T06:46:36.268Z,5.15
2018-01-20T06:47:46.310Z,5.18
2018-01-20T06:48:56.355Z,5.16
2018-01-20T06:50:06.153Z,5.12
2018-01-20T06:51:16.190Z,5.24
2018-01-20T06:52:26.297Z,5.23
2018-01-20T06:53:36.088Z,5.41
2018-01-20T06:54:46.132Z,5.44
2018-01-20T06:55:56.172Z,5.39
2018-01-20T06:57:05.975Z,5.52
2018-01-20T06:58:16.070Z,5.54
2018-01-20T06:59:25.863Z,5.46
2018-01-20T07:00:35.640Z,5.48
2018-01-20T07:01:45.435Z,5.51
2018-01-20T07:02:55.231Z,5.46
2018-01-20T07:04:05.336Z,5.51
2018-01-20T07:05:15.392Z,5.54
2018-01-20T07:06:25.438Z,5.52
2018-01-20T07:07:35.216Z,5.48
2018-01-20T07:08:45.307Z,5.59
2018-01-20T07:09:55.375Z,5.55
2018-01-20T07:11:05.501Z,5.63
2018-01-20T07:12:15.554Z,5.51
2018-01-20T07:13:25.606Z,5.49
2018-01-20T07:14:35.664Z,5.51
2018-01-20T07:15:45.774Z,5.44
2018-01-20T07:16:55.834Z,5.41
2018-01-20T07:18:05.898Z,5.3
2018-01-20T07:19:15.951Z,5.33
2018-01-20T07:20:25.762Z,5.18
2018-01-20T07:21:35.547Z,5.3
2018-01-20T07:22:45.572Z,5.21
2018-01-20T07:23:55.383Z,5.36
2018-01-20T07:25:05.418Z,5.3
2018-01-20T07:26:15.217Z,5.36
2018-01-20T07:27:25.371Z,5.37
2018-01-20T07:28:35.430Z,5.49
2018-01-20T07:29:45.493Z,5.62
2018-01-20T07:30:55.344Z,5.59
2018-01-20T07:32:05.134Z,5.7
2018-01-20T07:33:14.970Z,5.78
2018-01-20T07:34:25.024Z,5.81
2018-01-20T07:35:35.063Z,5.7
2018-01-20T07:36:44.868Z,5.75
2018-01-20T07:37:54.937Z,5.91
2018-01-20T07:39:05.068Z,6.02
2018-01-20T07:40:15.113Z,6.21
2018-01-20T07:41:24.901Z,6.26
2018-01-20T07:42:34.429Z,6.34
2018-01-20T07:43:44.224Z,6.46
2018-01-20T07:44:54.339Z,6.49
2018-01-20T07:46:04.392Z,6.43
2018-01-20T07:47:14.450Z,6.46
2018-01-20T07:48:24.556Z,6.52
2018-01-20T07:49:34.344Z,6.57
2018-01-20T07:50:44.448Z,6.49
2018-01-20T07:51:54.497Z,6.46
2018-01-20T07:53:04.352Z,6.39
2018-01-20T07:54:14.405Z,6.36
2018-01-20T07:55:24.199Z,6.31
2018-01-20T07:56:34.245Z,6.47
2018-01-20T07:57:44.041Z,6.43
2018-01-20T07:58:53.817Z,6.65
2018-01-20T08:00:03.373Z,6.79
2018-01-20T08:01:14.954Z,6.88
2018-01-20T08:02:25.035Z,6.88
2018-01-20T08:03:34.823Z,6.78
2018-01-20T08:04:44.862Z,6.68
2018-01-20T08:05:54.914Z,6.72
2018-01-20T08:07:04.974Z,6.79
2018-01-20T08:08:14.786Z,6.9
2018-01-20T08:09:24.579Z,7.03
2018-01-20T08:10:34.386Z,7.05
2018-01-20T08:11:44.178Z,7.01
2018-01-20T08:12:54.227Z,7.11
2018-01-20T08:14:04.091Z,7.04
2018-01-20T08:15:13.889Z,7.21
2018-01-20T08:16:23.736Z,7.26
2018-01-20T08:17:33.791Z,7.27
2018-01-20T08:18:43.842Z,7.27
2018-01-20T08:19:53.626Z,7.36
2018-01-20T08:21:03.676Z,7.41
2018-01-20T08:22:13.755Z,7.39
2018-01-20T08:23:23.808Z,7.58
2018-01-20T08:24:33.869Z,7.54
2018-01-20T08:25:44.022Z,7.67
2018-01-20T08:26:54.122Z,7.73
2018-01-20T08:28:04.178Z,7.71
2018-01-20T08:29:14.213Z,7.73
2018-01-20T08:30:24.259Z,7.88
2018-01-20T08:31:34.110Z,7.92
2018-01-20T08:32:44.161Z,7.86
2018-01-20T08:33:53.940Z,7.95
2018-01-20T08:35:03.744Z,8.01
2018-01-20T08:36:13.574Z,7.93
2018-01-20T08:37:23.705Z,8.01
2018-01-20T08:38:34.001Z,8.01
2018-01-20T08:39:44.145Z,8.09
2018-01-20T08:40:53.955Z,8.13
2018-01-20T08:42:03.760Z,8.19
2018-01-20T08:43:13.562Z,8.14
2018-01-20T08:44:23.624Z,8.22
2018-01-20T08:45:33.670Z,8.32
2018-01-20T08:46:43.725Z,8.29
2018-01-20T08:47:53.526Z,8.35
2018-01-20T08:49:03.689Z,8.42
2018-01-20T08:50:13.504Z,8.5
2018-01-20T08:51:23.052Z,8.43
2018-01-20T08:52:33.109Z,8.42
2018-01-20T08:53:42.906Z,8.31
2018-01-20T08:54:53.278Z,8.25
2018-01-20T08:56:03.329Z,8.19
2018-01-20T08:57:14.275Z,8.11
2018-01-20T08:58:24.103Z,8.19
2018-01-20T08:59:34.184Z,8.32
2018-01-20T09:00:45.010Z,8.6
2018-01-20T09:01:55.159Z,8.53
2018-01-20T09:03:04.950Z,8.61
2018-01-20T09:04:14.745Z,8.64
2018-01-20T09:05:24.543Z,8.67
2018-01-20T09:06:34.594Z,8.8
2018-01-20T09:07:44.381Z,8.74
2018-01-20T09:08:54.440Z,8.42
2018-01-20T09:10:04.496Z,8.35
2018-01-20T09:11:15.570Z,8.19
2018-01-20T09:12:25.364Z,8.19
2018-01-20T09:13:35.419Z,8.22
2018-01-20T09:14:45.495Z,8.28
2018-01-20T09:15:55.282Z,8.49
2018-01-20T09:17:05.336Z,8.62
2018-01-20T09:18:15.433Z,8.8
2018-01-20T09:19:25.475Z,8.9
2018-01-20T09:20:35.266Z,9.12
2018-01-20T09:21:45.324Z,9.27
2018-01-20T09:22:55.367Z,9.32
2018-01-20T09:24:05.230Z,9.59
2018-01-20T09:25:15.372Z,9.64
2018-01-20T09:26:25.176Z,9.8
2018-01-20T09:27:34.700Z,9.95
2018-01-20T09:28:44.243Z,10.1
2018-01-20T09:29:54.391Z,10.23
2018-01-20T09:31:04.452Z,10.36
2018-01-20T09:32:15.877Z,10.46
2018-01-20T09:33:25.655Z,10.61
2018-01-20T09:34:35.707Z,10.73
2018-01-20T09:35:45.762Z,10.84
2018-01-20T09:36:55.825Z,10.98
2018-01-20T09:38:05.862Z,11.05
2018-01-20T09:39:15.918Z,11.13
2018-01-20T09:40:25.963Z,11.3
2018-01-20T09:41:36.035Z,11.26
2018-01-20T09:42:46.122Z,11.27
2018-01-20T09:43:56.226Z,11.28
2018-01-20T09:45:06.279Z,11.26
2018-01-20T09:46:16.328Z,11.31
2018-01-20T09:47:26.430Z,11.27
2018-01-20T09:48:36.486Z,11.24
2018-01-20T09:49:46.533Z,11.38
2018-01-20T09:50:56.594Z,11.35
2018-01-20T09:52:06.648Z,11.33
2018-01-20T09:53:16.425Z,11.28
2018-01-20T09:54:27.643Z,11.35
2018-01-20T09:55:37.712Z,11.31
2018-01-20T09:56:47.786Z,11.35
2018-01-20T09:57:57.582Z,11.38
2018-01-20T09:59:07.648Z,11.45
2018-01-20T10:00:17.719Z,11.53
2018-01-20T10:01:28.441Z,11.33
2018-01-20T10:02:38.235Z,11.34
2018-01-20T10:03:48.280Z,11.48
2018-01-20T10:04:58.418Z,11.48
2018-01-20T10:06:08.238Z,11.67
2018-01-20T10:07:18.331Z,11.66
2018-01-20T10:08:28.373Z,11.75
2018-01-20T10:09:38.475Z,11.82
2018-01-20T10:10:48.576Z,11.88
2018-01-20T10:11:58.095Z,11.95
2018-01-20T10:13:08.157Z,11.97
2018-01-20T10:14:18.251Z,11.98
2018-01-20T10:15:28.113Z,11.89
2018-01-20T10:16:37.966Z,12.11
2018-01-20T10:17:47.518Z,12.25
2018-01-20T10:18:57.580Z,12.25
2018-01-20T10:20:07.636Z,12.36
2018-01-20T10:21:17.446Z,12.37
2018-01-20T10:22:26.778Z,12.41
2018-01-20T10:23:36.829Z,12.38
2018-01-20T10:24:46.622Z,12.43
2018-01-20T10:25:56.740Z,12.45
2018-01-20T10:27:06.835Z,12.52
2018-01-20T10:28:16.891Z,12.53
2018-01-20T10:29:26.697Z,12.59
2018-01-20T10:30:36.765Z,12.59
2018-01-20T10:31:46.823Z,12.66
2018-01-20T10:32:56.871Z,12.63
2018-01-20T10:34:06.953Z,12.56
2018-01-20T10:35:17.006Z,12.53
2018-01-20T10:36:26.789Z,12.53
2018-01-20T10:37:36.575Z,12.61
2018-01-20T10:38:46.369Z,12.62
2018-01-20T10:39:56.246Z,12.78
2018-01-20T10:41:06.316Z,12.8
2018-01-20T10:42:16.367Z,12.91
2018-01-20T10:43:26.451Z,12.59
2018-01-20T10:44:36.546Z,12.48
2018-01-20T10:45:46.696Z,12.19
2018-01-20T10:46:56.494Z,11.94
2018-01-20T10:48:06.359Z,11.86
2018-01-20T10:49:16.440Z,11.98
2018-01-20T10:50:26.533Z,11.89
2018-01-20T10:51:36.410Z,12.11
2018-01-20T10:52:46.539Z,12.07
2018-01-20T10:53:56.614Z,12.11
2018-01-20T10:55:06.704Z,12.13
2018-01-20T10:56:16.495Z,12.52
2018-01-20T10:57:26.623Z,12.53
2018-01-20T10:58:36.442Z,12.53
2018-01-20T10:59:46.510Z,12.48
2018-01-20T11:00:56.571Z,12.47
2018-01-20T11:02:06.622Z,12.59
2018-01-20T11:03:16.697Z,12.56
2018-01-20T11:04:26.771Z,12.52
2018-01-20T11:05:36.826Z,12.44
2018-01-20T11:06:46.630Z,12.41
2018-01-20T11:07:56.704Z,12.29
2018-01-20T11:09:06.543Z,12.26
2018-01-20T11:10:16.619Z,12.11
2018-01-20T11:11:26.688Z,12.22
2018-01-20T11:12:36.225Z,12.22
2018-01-20T11:13:46.293Z,12.31
2018-01-20T11:14:56.408Z,12.26
2018-01-20T11:16:06.524Z,12.22
2018-01-20T11:17:16.572Z,12.07
2018-01-20T11:18:26.622Z,11.82
2018-01-20T11:19:36.763Z,11.7
2018-01-20T11:20:46.816Z,11.64
2018-01-20T11:21:56.894Z,11.61
2018-01-20T11:23:06.705Z,11.46
2018-01-20T11:24:16.819Z,11.52
2018-01-20T11:25:26.881Z,11.35
2018-01-20T11:26:38.144Z,11.39
2018-01-20T11:27:47.945Z,11.33
2018-01-20T11:28:57.735Z,11.28
2018-01-20T11:30:07.804Z,11.35
2018-01-20T11:31:17.874Z,11.41
2018-01-20T11:32:28.004Z,11.42
2018-01-20T11:33:38.076Z,11.46
2018-01-20T11:34:48.136Z,11.59
2018-01-20T11:35:58.192Z,11.52
2018-01-20T11:37:08.260Z,11.46
2018-01-20T11:38:19.058Z,11.57
2018-01-20T11:39:28.644Z,11.64
2018-01-20T11:40:38.439Z,11.82
2018-01-20T11:41:48.508Z,11.73
2018-01-20T11:42:58.300Z,11.81
2018-01-20T11:44:08.412Z,11.81
2018-01-20T11:45:18.208Z,11.86
2018-01-20T11:46:28.288Z,11.68
2018-01-20T11:47:38.353Z,11.61
2018-01-20T11:48:48.421Z,11.59
2018-01-20T11:49:58.524Z,11.56
2018-01-20T11:51:08.594Z,11.57
2018-01-20T11:52:18.415Z,11.66
2018-01-20T11:53:28.500Z,11.66
2018-01-20T11:54:38.054Z,11.78
2018-01-20T11:55:47.966Z,11.94
2018-01-20T11:56:57.801Z,12.01
2018-01-20T11:58:07.609Z,12.11
2018-01-20T11:59:17.689Z,12.11
2018-01-20T12:00:27.751Z,12.01
2018-01-20T12:01:37.806Z,11.98
2018-01-20T12:02:47.884Z,11.95
2018-01-20T12:03:57.936Z,11.89
2018-01-20T12:05:08.074Z,11.95
2018-01-20T12:06:17.879Z,12.01
2018-01-20T12:07:29.353Z,12.01
2018-01-20T12:08:39.411Z,12
2018-01-20T12:09:49.826Z,11.91
2018-01-20T12:11:00.838Z,11.88
2018-01-20T12:12:10.959Z,11.84
2018-01-20T12:13:21.128Z,11.7
2018-01-20T12:14:31.173Z,11.75
2018-01-20T12:15:40.989Z,11.7
2018-01-20T12:16:50.795Z,11.68
2018-01-20T12:18:00.917Z,11.61
2018-01-20T12:19:11.051Z,11.45
2018-01-20T12:20:21.144Z,11.51
2018-01-20T12:21:30.686Z,11.45
2018-01-20T12:22:40.778Z,11.42
2018-01-20T12:23:50.698Z,11.34
2018-01-20T12:25:00.322Z,11.39
2018-01-20T12:26:10.398Z,11.39
2018-01-20T12:27:20.766Z,11.42
2018-01-20T12:28:30.922Z,11.41
2018-01-20T12:29:41.017Z,11.41
2018-01-20T12:30:51.181Z,11.38
2018-01-20T12:32:01.021Z,11.35
2018-01-20T12:33:10.891Z,11.26
2018-01-20T12:34:21.048Z,11.28
2018-01-20T12:35:31.212Z,11.23
2018-01-20T12:36:41.336Z,11.18
2018-01-20T12:37:51.425Z,11.2
2018-01-20T12:39:01.520Z,11.16
2018-01-20T12:40:11.662Z,11.03
2018-01-20T12:41:21.757Z,11.06
2018-01-20T12:42:31.826Z,10.98
2018-01-20T12:43:41.956Z,11.06
2018-01-20T12:44:52.030Z,11.03
2018-01-20T12:46:02.087Z,10.92
2018-01-20T12:47:11.880Z,10.95
2018-01-20T12:48:21.951Z,10.84
2018-01-20T12:49:32.072Z,10.91
2018-01-20T12:50:41.924Z,10.94
2018-01-20T12:51:52.002Z,10.87
2018-01-20T12:53:02.078Z,10.9
2018-01-20T12:54:12.777Z,10.87
2018-01-20T12:55:22.595Z,10.77
2018-01-20T12:56:32.700Z,10.84
2018-01-20T12:57:42.770Z,10.85
2018-01-20T12:58:52.834Z,10.79
2018-01-20T13:00:02.898Z,10.83
2018-01-20T13:01:12.942Z,10.69
2018-01-20T13:02:23.019Z,10.72
2018-01-20T13:03:33.078Z,10.66
2018-01-20T13:04:43.728Z,10.61
2018-01-20T13:05:53.824Z,10.51
2018-01-20T13:07:03.892Z,10.41
2018-01-20T13:08:14.139Z,10.38
2018-01-20T13:09:24.209Z,10.32
2018-01-20T13:10:34.404Z,10.11
2018-01-20T13:11:44.453Z,10
2018-01-20T13:13:09.170Z,9.84
2018-01-20T13:14:19.227Z,9.75
2018-01-20T13:15:29.301Z,9.62
2018-01-20T13:16:39.366Z,9.57
2018-01-20T13:17:49.482Z,9.44
2018-01-20T13:18:59.540Z,9.38
2018-01-20T13:20:09.606Z,9.32
2018-01-20T13:21:19.144Z,9.24
2018-01-20T13:22:29.190Z,9.17
2018-01-20T13:23:39.914Z,9.26
2018-01-20T13:24:49.978Z,9.23
2018-01-20T13:25:59.833Z,9.23
2018-01-20T13:27:09.890Z,9.17
2018-01-20T13:28:19.945Z,9.17
2018-01-20T13:29:30.972Z,9.26
2018-01-20T13:30:40.775Z,9.23
2018-01-20T13:31:50.832Z,9.26
2018-01-20T13:33:00.637Z,9.24
2018-01-20T13:34:11.792Z,9.16
2018-01-20T13:35:21.864Z,9.19
2018-01-20T13:36:31.929Z,9.09
2018-01-20T13:37:42.038Z,9.17
2018-01-20T13:38:51.866Z,9.11
2018-01-20T13:40:01.924Z,9.16
2018-01-20T13:41:11.998Z,9.17
2018-01-20T13:42:21.541Z,9.11
2018-01-20T13:43:31.343Z,9.12
2018-01-20T13:44:42.649Z,9.12
2018-01-20T13:45:53.822Z,9.24
2018-01-20T13:47:03.882Z,9.24
2018-01-20T13:48:13.666Z,9.26
2018-01-20T13:49:23.740Z,9.37
2018-01-20T13:50:33.849Z,9.29
2018-01-20T13:51:43.650Z,9.41
2018-01-20T13:52:53.858Z,9.35
2018-01-20T13:54:03.906Z,9.39
2018-01-20T13:55:13.453Z,9.5
2018-01-20T13:56:23.272Z,9.45
2018-01-20T13:57:33.317Z,9.45
2018-01-20T13:58:43.417Z,9.47
2018-01-20T13:59:53.477Z,9.52
2018-01-20T14:01:03.531Z,9.47
2018-01-20T14:02:13.339Z,9.45
2018-01-20T14:03:23.404Z,9.45
2018-01-20T14:04:33.224Z,9.47
2018-01-20T14:05:43.280Z,9.42
2018-01-20T14:06:53.052Z,9.53
2018-01-20T14:08:03.087Z,9.42
2018-01-20T14:09:12.886Z,9.45
2018-01-20T14:10:22.992Z,9.6
2018-01-20T14:11:33.068Z,9.59
2018-01-20T14:12:43.161Z,9.64
2018-01-20T14:13:53.228Z,9.67
2018-01-20T14:15:03.297Z,9.8
2018-01-20T14:16:13.358Z,9.81
2018-01-20T14:17:23.438Z,9.84
2018-01-20T14:18:33.537Z,9.99
2018-01-20T14:19:43.594Z,10.14
2018-01-20T14:20:53.673Z,10.25
2018-01-20T14:22:03.886Z,10.39
2018-01-20T14:23:13.955Z,10.49
2018-01-20T14:24:24.008Z,10.54
2018-01-20T14:25:33.536Z,10.52
2018-01-20T14:26:43.599Z,10.41
2018-01-20T14:27:53.724Z,10.49
2018-01-20T14:29:03.833Z,10.38
2018-01-20T14:30:13.900Z,10.36
2018-01-20T14:31:23.979Z,10.21
2018-01-20T14:32:34.090Z,10.1
2018-01-20T14:33:44.203Z,10.03
2018-01-20T14:34:54.962Z,9.9
2018-01-20T14:36:04.785Z,9.84
2018-01-20T14:37:14.862Z,9.82
2018-01-20T14:38:24.921Z,9.81
2018-01-20T14:39:35.054Z,9.7
2018-01-20T14:40:44.862Z,9.63
2018-01-20T14:41:54.947Z,9.67
2018-01-20T14:43:04.736Z,9.57
2018-01-20T14:44:14.804Z,9.67
2018-01-20T14:45:24.912Z,9.6
2018-01-20T14:46:34.976Z,9.66
2018-01-20T14:47:45.036Z,9.59
2018-01-20T14:48:55.112Z,9.59
2018-01-20T14:50:05.183Z,9.6
2018-01-20T14:51:15.243Z,9.5
2018-01-20T14:52:25.702Z,9.44
2018-01-20T14:53:35.242Z,9.42
2018-01-20T14:54:45.997Z,9.27
2018-01-20T14:55:56.900Z,9.38
2018-01-20T14:57:07.008Z,9.21
2018-01-20T14:58:16.296Z,9.27
2018-01-20T14:59:26.119Z,9.24
2018-01-20T15:00:37.728Z,9.23
2018-01-20T15:01:47.800Z,9.11
2018-01-20T15:02:57.907Z,9.05
2018-01-20T15:04:07.728Z,9.01
2018-01-20T15:05:18.024Z,8.92
2018-01-20T15:06:28.096Z,8.94
2018-01-20T15:07:38.172Z,8.9
2018-01-20T15:08:48.258Z,8.94
2018-01-20T15:09:58.317Z,8.83
2018-01-20T15:11:08.385Z,8.77
2018-01-20T15:12:18.463Z,8.82
2018-01-20T15:13:28.273Z,8.85
2018-01-20T15:14:38.369Z,8.8
2018-01-20T15:15:49.386Z,8.79
2018-01-20T15:16:59.452Z,8.72
2018-01-20T15:18:09.494Z,8.76
2018-01-20T15:19:19.585Z,8.69
2018-01-20T15:20:29.688Z,8.67
2018-01-20T15:21:39.245Z,8.53
2018-01-20T15:22:49.038Z,8.61
2018-01-20T15:23:58.835Z,8.44
2018-01-20T15:25:08.908Z,8.52
2018-01-20T15:26:18.976Z,8.47
2018-01-20T15:27:28.776Z,8.42
2018-01-20T15:28:38.823Z,8.35
2018-01-20T15:29:48.924Z,8.42
2018-01-20T15:30:58.720Z,8.25
2018-01-20T15:32:08.828Z,8.25
2018-01-20T15:33:18.612Z,8.19
2018-01-20T15:34:28.418Z,8.13
2018-01-20T15:35:38.967Z,8.14
2018-01-20T15:36:49.209Z,8.17
2018-01-20T15:37:59.389Z,8.01
2018-01-20T15:39:09.235Z,8.03
2018-01-20T15:40:19.095Z,8.06
2018-01-20T15:41:29.902Z,7.98
2018-01-20T15:42:39.962Z,7.91
2018-01-20T15:43:49.825Z,7.8
2018-01-20T15:44:59.880Z,7.83
2018-01-20T15:46:09.965Z,7.83
2018-01-20T15:47:19.779Z,7.86
2018-01-20T15:48:29.840Z,7.82
2018-01-20T15:49:39.896Z,7.82
2018-01-20T15:50:49.968Z,7.71
2018-01-20T15:52:01.387Z,7.75
2018-01-20T15:53:11.212Z,7.75
2018-01-20T15:54:21.265Z,7.78
2018-01-20T15:55:31.397Z,7.68
2018-01-20T15:56:41.462Z,7.68
2018-01-20T15:57:51.517Z,7.75