createdAt,value
2019-03-19T00:00:30.500Z,101308.39
2019-03-19T00:03:03.455Z,101308.13
2019-03-19T00:05:35.326Z,101308.19
2019-03-19T00:08:06.996Z,101308.72
2019-03-19T00:10:38.303Z,101315.74
2019-03-19T00:13:09.650Z,101311.39
2019-03-19T00:15:41.021Z,101319.03
2019-03-19T00:18:12.595Z,101328.97
2019-03-19T00:20:44.037Z,101333.38
2019-03-19T00:23:15.713Z,101324.80
2019-03-19T00:25:47.459Z,101334.12
2019-03-19T00:28:19.575Z,101329.80
2019-03-19T00:30:52.220Z,101322.48
2019-03-19T00:33:23.536Z,101329.03
2019-03-19T00:35:55.764Z,101334.20
2019-03-19T00:38:27.522Z,101342.44
2019-03-19T00:40:59.677Z,101335.18
2019-03-19T00:43:31.661Z,101355.32
2019-03-19T00:46:03.506Z,101347.11
2019-03-19T00:48:34.780Z,101350.05
2019-03-19T00:51:06.722Z,101347.91
2019-03-19T00:53:38.506Z,101358.67
2019-03-19T00:56:10.043Z,101363.22
2019-03-19T00:58:42.178Z,101367.63
2019-03-19T01:01:14.114Z,101367.16
2019-03-19T01:03:45.484Z,101366.09
2019-03-19T01:06:17.111Z,101372.56
2019-03-19T01:08:49.179Z,101376.92
2019-03-19T01:11:20.555Z,101371.45
2019-03-19T01:13:51.904Z,101363.52
2019-03-19T01:16:23.261Z,101366.57
2019-03-19T01:18:54.831Z,101367.86
2019-03-19T01:21:26.279Z,101367.89
2019-03-19T01:23:57.906Z,101364.98
2019-03-19T01:26:29.285Z,101367.66
2019-03-19T01:29:01.706Z,101364.60
2019-03-19T01:31:35.007Z,101370.81
2019-03-19T01:34:06.690Z,101361.44
2019-03-19T01:36:38.338Z,101361.44
2019-03-19T01:39:09.792Z,101372.47
2019-03-19T01:41:41.496Z,101368.99
2019-03-19T01:44:12.796Z,101355.23
2019-03-19T01:46:44.289Z,101360.41
2019-03-19T01:49:15.984Z,101369.05
2019-03-19T01:51:50.712Z,101374.14
2019-03-19T01:54:22.287Z,101375.94
2019-03-19T01:56:53.575Z,101381.44
2019-03-19T01:59:24.961Z,101380.95
2019-03-19T02:01:56.606Z,101379.14
2019-03-19T02:04:27.920Z,101373.97
2019-03-19T02:06:59.631Z,101382.64
2019-03-19T02:09:31.669Z,101385.52
2019-03-19T02:12:03.021Z,101389.52
2019-03-19T02:14:34.351Z,101392.48
2019-03-19T02:17:05.851Z,101395.58
2019-03-19T02:19:38.447Z,101392.48
2019-03-19T02:22:09.923Z,101395.64
2019-03-19T02:24:41.709Z,101393.46
2019-03-19T02:27:13.784Z,101399.37
2019-03-19T02:29:45.095Z,101413.13
2019-03-19T02:32:17.535Z,101421.86
2019-03-19T02:34:49.538Z,101414.39
2019-03-19T02:37:20.900Z,101427.67
2019-03-19T02:39:53.645Z,101425.62
2019-03-19T02:42:25.337Z,101427.08
2019-03-19T02:44:57.005Z,101435.62
2019-03-19T02:47:28.482Z,101440.20
2019-03-19T02:50:00.380Z,101445.16
2019-03-19T02:52:31.773Z,101452.41
2019-03-19T02:55:03.144Z,101451.87
2019-03-19T02:57:35.049Z,101447.64
2019-03-19T03:00:07.540Z,101451.39
2019-03-19T03:02:39.983Z,101451.73
2019-03-19T03:05:13.730Z,101447.56
2019-03-19T03:07:45.851Z,101448.86
2019-03-19T03:10:19.020Z,101452.23
2019-03-19T03:12:53.001Z,101457.77
2019-03-19T03:15:24.942Z,101467.70
2019-03-19T03:17:56.964Z,101465.88
2019-03-19T03:20:28.638Z,101477.06
2019-03-19T03:23:00.385Z,101474.11
2019-03-19T03:25:31.840Z,101476.86
2019-03-19T03:28:03.074Z,101489.04
2019-03-19T03:30:34.315Z,101497.38
2019-03-19T03:33:05.893Z,101497.75
2019-03-19T03:35:37.529Z,101494.28
2019-03-19T03:38:08.799Z,101499.14
2019-03-19T03:40:40.153Z,101494.17
2019-03-19T03:43:12.376Z,101500.67
2019-03-19T03:45:43.974Z,101494.20
2019-03-19T03:48:15.691Z,101495.77
2019-03-19T03:50:48.713Z,101495.70
2019-03-19T03:53:19.935Z,101494.95
2019-03-19T04:02:04.458Z,101516.25
2019-03-19T04:04:35.962Z,101518.33
2019-03-19T04:07:07.235Z,101519.14
2019-03-19T04:09:38.495Z,101524.42
2019-03-19T04:12:09.996Z,101521.36
2019-03-19T04:14:42.381Z,101525.61
2019-03-19T04:17:14.340Z,101530.78
2019-03-19T04:19:45.911Z,101532.35
2019-03-19T04:22:17.432Z,101544.80
2019-03-19T04:24:49.291Z,101544.60
2019-03-19T04:27:20.828Z,101549.30
2019-03-19T04:29:52.064Z,101556.06
2019-03-19T04:32:23.349Z,101556.73
2019-03-19T04:34:55.200Z,101554.86
2019-03-19T04:37:26.472Z,101559.45
2019-03-19T04:39:58.046Z,101562.37
2019-03-19T04:42:29.301Z,101568.28
2019-03-19T04:45:00.961Z,101563.97
2019-03-19T04:47:32.617Z,101574.94
2019-03-19T04:50:04.799Z,101570.55
2019-03-19T04:52:36.326Z,101566.56
2019-03-19T04:55:08.451Z,101570.33
2019-03-19T04:57:39.654Z,101565.02
2019-03-19T05:00:11.688Z,101569.93
2019-03-19T05:02:44.195Z,101571.89
2019-03-19T05:05:15.814Z,101570.66
2019-03-19T05:07:47.043Z,101570.59
2019-03-19T05:10:18.333Z,101567.61
2019-03-19T05:12:49.571Z,101576.72
2019-03-19T05:15:20.782Z,101579.41
2019-03-19T05:17:53.082Z,101581.52
2019-03-19T05:20:24.349Z,101582.25
2019-03-19T05:22:55.561Z,101590.33
2019-03-19T05:25:26.806Z,101590.10
2019-03-19T05:27:58.328Z,101593.61
2019-03-19T05:30:34.314Z,101591.88
2019-03-19T05:33:06.532Z,101589.41
2019-03-19T05:35:37.733Z,101591.77
2019-03-19T05:38:08.959Z,101596.81
2019-03-19T05:40:41.503Z,101599.84
2019-03-19T05:43:12.685Z,101600.69
2019-03-19T05:45:45.042Z,101597.39
2019-03-19T05:48:16.299Z,101603.97
2019-03-19T05:50:47.832Z,101605.25
2019-03-19T05:53:19.346Z,101601.42
2019-03-19T05:55:50.661Z,101605.17
2019-03-19T05:58:22.033Z,101605.14
2019-03-19T06:00:54.465Z,101609.61
2019-03-19T06:03:26.391Z,101610.30
2019-03-19T06:05:57.621Z,101617.92
2019-03-19T06:08:29.408Z,101623.56
2019-03-19T06:11:00.718Z,101623.56
2019-03-19T06:13:32.867Z,101630.39
2019-03-19T06:16:04.418Z,101632.36
2019-03-19T06:18:35.863Z,101641.81
2019-03-19T06:21:07.255Z,101638.02
2019-03-19T06:23:38.495Z,101638.25
2019-03-19T06:26:10.003Z,101651.03
2019-03-19T06:28:41.245Z,101649.22
2019-03-19T06:31:12.460Z,101662.67
2019-03-19T06:33:44.413Z,101667.17
2019-03-19T06:36:15.664Z,101668.10
2019-03-19T06:38:47.568Z,101670.95
2019-03-19T06:41:18.812Z,101673.68
2019-03-19T06:43:50.010Z,101677.74
2019-03-19T06:46:21.538Z,101683.43
2019-03-19T06:48:53.551Z,101683.14
2019-03-19T06:51:25.504Z,101684.95
2019-03-19T06:53:57.079Z,101686.34
2019-03-19T06:56:28.624Z,101675.34
2019-03-19T06:59:00.448Z,101688.67
2019-03-19T07:01:32.296Z,101689.38
2019-03-19T07:04:03.668Z,101696.23
2019-03-19T07:06:35.188Z,101695.97
2019-03-19T07:09:09.703Z,101704.89
2019-03-19T07:11:41.663Z,101708.44
2019-03-19T07:14:12.926Z,101709.13
2019-03-19T07:16:44.181Z,101717.37
2019-03-19T07:19:15.746Z,101719.85
2019-03-19T07:21:47.007Z,101722.70
2019-03-19T07:24:18.881Z,101729.31
2019-03-19T07:26:50.434Z,101725.59
2019-03-19T07:29:21.997Z,101718.84
2019-03-19T07:31:53.540Z,101731.95
2019-03-19T07:34:25.019Z,101734.67
2019-03-19T07:36:56.525Z,101743.41
2019-03-19T07:39:27.736Z,101734.02
2019-03-19T07:41:58.991Z,101740.62
2019-03-19T07:44:30.576Z,101747.77
2019-03-19T07:47:02.159Z,101748.56
2019-03-19T07:49:33.754Z,101746.95
2019-03-19T07:52:04.971Z,101756.13
2019-03-19T07:54:38.384Z,101752.73
2019-03-19T07:57:10.463Z,101762.50
2019-03-19T07:59:42.320Z,101760.08
2019-03-19T08:02:15.393Z,101765.35
2019-03-19T08:04:47.072Z,101769.02
2019-03-19T08:07:18.335Z,101767.34
2019-03-19T08:09:49.884Z,101773.75
2019-03-19T08:12:22.112Z,101776.44
2019-03-19T08:14:53.879Z,101778.97
2019-03-19T08:17:25.465Z,101779.22
2019-03-19T08:19:57.295Z,101787.66
2019-03-19T08:22:29.211Z,101789.45
2019-03-19T08:25:00.762Z,101787.42
2019-03-19T08:27:32.226Z,101794.89
2019-03-19T08:30:03.610Z,101793.03
2019-03-19T08:32:34.902Z,101798.84
2019-03-19T08:35:07.143Z,101789.25
2019-03-19T08:37:39.299Z,101795.09
2019-03-19T08:40:12.171Z,101796.31
2019-03-19T08:42:44.273Z,101798.97
2019-03-19T08:45:15.735Z,101807.52
2019-03-19T08:47:47.309Z,101807.02
2019-03-19T08:50:18.925Z,101803.64
2019-03-19T08:52:50.271Z,101799.77
2019-03-19T08:55:21.494Z,101804.14
2019-03-19T08:57:52.759Z,101805.52
2019-03-19T09:00:24.028Z,101802.02
2019-03-19T09:02:55.810Z,101809.17
2019-03-19T09:05:27.747Z,101803.08
2019-03-19T09:08:00.056Z,101808.81
2019-03-19T09:10:31.569Z,101816.34
2019-03-19T09:13:02.810Z,101824.67
2019-03-19T09:15:34.413Z,101821.72
2019-03-19T09:18:05.724Z,101827.05
2019-03-19T09:20:37.092Z,101821.66
2019-03-19T09:23:08.329Z,101824.94
2019-03-19T09:25:39.545Z,101827.21
2019-03-19T09:28:11.111Z,101827.09
2019-03-19T09:30:42.725Z,101833.73
2019-03-19T09:33:14.013Z,101833.13
2019-03-19T09:35:45.379Z,101835.64
2019-03-19T09:38:16.587Z,101838.00
2019-03-19T09:40:48.111Z,101843.52
2019-03-19T09:43:19.375Z,101841.36
2019-03-19T09:45:50.573Z,101849.78
2019-03-19T09:48:21.831Z,101844.05
2019-03-19T09:50:53.725Z,101848.02
2019-03-19T09:53:25.277Z,101848.44
2019-03-19T09:55:56.866Z,101841.69
2019-03-19T09:58:28.109Z,101851.63
2019-03-19T10:00:59.653Z,101846.97
2019-03-19T10:03:31.272Z,101840.99
2019-03-19T10:06:13.655Z,101846.22
2019-03-19T10:08:36.367Z,101844.22
2019-03-19T10:11:08.064Z,101850.61
2019-03-19T10:13:39.671Z,101853.45
2019-03-19T10:16:11.359Z,101861.59
2019-03-19T10:18:42.629Z,101854.09
2019-03-19T10:21:13.904Z,101852.92
2019-03-19T10:23:45.487Z,101849.84
2019-03-19T10:26:17.331Z,101841.08
2019-03-19T10:28:48.916Z,101839.77
2019-03-19T10:31:20.171Z,101845.45
2019-03-19T10:33:52.141Z,101845.09
2019-03-19T10:36:25.258Z,101847.82
2019-03-19T10:38:56.825Z,101852.58
2019-03-19T10:41:28.666Z,101851.19
2019-03-19T10:44:00.311Z,101842.69
2019-03-19T10:46:31.872Z,101836.05
2019-03-19T10:49:03.779Z,101839.72
2019-03-19T10:51:35.325Z,101838.48
2019-03-19T10:54:06.788Z,101839.70
2019-03-19T10:56:39.033Z,101844.80
2019-03-19T10:59:10.743Z,101858.28
2019-03-19T11:01:42.240Z,101859.69
2019-03-19T11:04:14.152Z,101858.60
2019-03-19T11:06:45.821Z,101869.08
2019-03-19T11:09:17.172Z,101865.46
2019-03-19T11:11:48.646Z,101868.94
2019-03-19T11:14:20.221Z,101864.23
2019-03-19T11:16:51.654Z,101863.49
2019-03-19T11:19:22.873Z,101864.69
2019-03-19T11:21:54.126Z,101865.35
2019-03-19T11:24:25.675Z,101863.05
2019-03-19T11:26:57.231Z,101870.45
2019-03-19T11:29:29.177Z,101873.91
2019-03-19T11:32:01.167Z,101869.61
2019-03-19T11:34:33.153Z,101869.61
2019-03-19T11:37:04.922Z,101867.09
2019-03-19T11:39:36.189Z,101871.47
2019-03-19T11:42:08.206Z,101867.14
2019-03-19T11:44:42.787Z,101858.91
2019-03-19T11:47:14.310Z,101864.61
2019-03-19T11:49:45.517Z,101877.31
2019-03-19T11:52:17.182Z,101879.48
2019-03-19T11:54:48.738Z,101867.20
2019-03-19T11:57:19.975Z,101865.48
2019-03-19T11:59:52.284Z,101873.32
2019-03-19T12:02:26.141Z,101869.83
2019-03-19T12:04:57.276Z,101873.36
2019-03-19T12:07:28.787Z,101873.34
2019-03-19T12:10:01.108Z,101873.80
2019-03-19T12:12:32.320Z,101876.34
2019-03-19T12:15:03.727Z,101878.60
2019-03-19T12:17:35.016Z,101878.61
2019-03-19T12:20:06.981Z,101867.66
2019-03-19T12:22:38.254Z,101866.79
2019-03-19T12:25:10.265Z,101875.04
2019-03-19T12:27:41.502Z,101888.05
2019-03-19T12:30:21.647Z,101882.23
2019-03-19T12:32:46.791Z,101887.13
2019-03-19T12:35:19.668Z,101888.30
2019-03-19T12:37:50.955Z,101895.70
2019-03-19T12:40:22.371Z,101886.14
2019-03-19T12:42:53.722Z,101882.31
2019-03-19T12:45:25.050Z,101879.26
2019-03-19T12:47:56.272Z,101882.75
2019-03-19T12:50:27.610Z,101889.35
2019-03-19T12:52:59.340Z,101877.20
2019-03-19T12:55:31.436Z,101875.47
2019-03-19T12:58:03.191Z,101887.30
2019-03-19T13:00:35.155Z,101883.36
2019-03-19T13:03:07.406Z,101883.70
2019-03-19T13:05:38.647Z,101885.07
2019-03-19T13:08:10.707Z,101888.06
2019-03-19T13:10:42.322Z,101890.77
2019-03-19T13:13:13.891Z,101893.04
2019-03-19T13:15:45.247Z,101893.39
2019-03-19T13:18:16.777Z,101892.77
2019-03-19T13:20:47.991Z,101899.66
2019-03-19T13:23:19.276Z,101897.08
2019-03-19T13:25:50.845Z,101897.47
2019-03-19T13:28:22.365Z,101898.27
2019-03-19T13:30:53.643Z,101899.19
2019-03-19T13:33:25.206Z,101903.36
2019-03-19T13:35:56.449Z,101905.53
2019-03-19T13:38:27.686Z,101906.53
2019-03-19T13:40:58.939Z,101905.49
2019-03-19T13:43:30.122Z,101911.12
2019-03-19T13:46:02.011Z,101918.82
2019-03-19T13:48:34.131Z,101917.41
2019-03-19T13:51:06.109Z,101915.97
2019-03-19T13:53:37.345Z,101921.00
2019-03-19T13:56:08.652Z,101923.56
2019-03-19T13:58:39.864Z,101927.91
2019-03-19T14:01:11.107Z,101933.44
2019-03-19T14:03:42.431Z,101934.69
2019-03-19T14:06:14.777Z,101925.50
2019-03-19T14:08:46.126Z,101918.50
2019-03-19T14:11:17.882Z,101931.08
2019-03-19T14:13:49.714Z,101915.42
2019-03-19T14:16:20.954Z,101921.70
2019-03-19T14:18:52.422Z,101922.77
2019-03-19T14:21:23.963Z,101916.34
2019-03-19T14:23:55.820Z,101922.32
2019-03-19T14:26:27.012Z,101921.64
2019-03-19T14:28:58.196Z,101919.84
2019-03-19T14:31:29.436Z,101912.06
2019-03-19T14:34:02.767Z,101913.78
2019-03-19T14:36:34.145Z,101913.47
2019-03-19T14:39:08.313Z,101910.34
2019-03-19T14:41:40.156Z,101918.07
2019-03-19T14:44:11.732Z,101914.74
2019-03-19T14:46:42.990Z,101922.64
2019-03-19T14:49:14.202Z,101916.62
2019-03-19T14:51:45.474Z,101914.74
2019-03-19T14:54:16.698Z,101919.00
2019-03-19T14:56:47.932Z,101923.42
2019-03-19T14:59:19.163Z,101917.30
2019-03-19T15:01:50.724Z,101922.24
2019-03-19T15:04:22.011Z,101927.02
2019-03-19T15:06:53.856Z,101921.18
2019-03-19T15:09:25.140Z,101921.63
2019-03-19T15:11:56.355Z,101922.48
2019-03-19T15:14:27.574Z,101927.11
2019-03-19T15:17:04.851Z,101925.80
2019-03-19T15:19:32.330Z,101931.34
2019-03-19T15:22:03.670Z,101934.81
2019-03-19T15:24:34.910Z,101933.44
2019-03-19T15:27:06.211Z,101937.91
2019-03-19T15:29:37.968Z,101942.01
2019-03-19T15:32:09.793Z,101935.03
2019-03-19T15:34:41.019Z,101933.66
2019-03-19T15:37:12.220Z,101935.06
2019-03-19T15:39:43.550Z,101941.03
2019-03-19T15:42:14.792Z,101932.36
2019-03-19T15:44:46.336Z,101939.81
2019-03-19T15:47:18.188Z,101934.61
2019-03-19T15:49:49.411Z,101937.80
2019-03-19T15:52:20.954Z,101945.86
2019-03-19T15:54:52.225Z,101948.42
2019-03-19T15:57:24.126Z,101942.77
2019-03-19T15:59:55.319Z,101942.20
2019-03-19T16:02:26.599Z,101949.59
2019-03-19T16:04:58.126Z,101960.91
2019-03-19T16:07:29.732Z,101957.31
2019-03-19T16:10:01.144Z,101959.08
2019-03-19T16:12:32.683Z,101957.28
2019-03-19T16:15:04.576Z,101955.36
2019-03-19T16:17:36.131Z,101961.12
2019-03-19T16:20:10.068Z,101959.40
2019-03-19T16:22:41.296Z,101966.71
2019-03-19T16:25:13.170Z,101973.33
2019-03-19T16:27:44.818Z,101971.91
2019-03-19T16:30:16.707Z,101978.91
2019-03-19T16:32:48.019Z,101977.02
2019-03-19T16:35:19.228Z,101980.02
2019-03-19T16:37:50.506Z,101985.59
2019-03-19T16:40:22.433Z,101985.55
2019-03-19T16:42:53.675Z,101983.56
2019-03-19T16:45:24.902Z,101987.45
2019-03-19T16:47:56.159Z,101984.28
2019-03-19T16:50:27.532Z,101988.06
2019-03-19T16:52:59.065Z,101998.01
2019-03-19T16:55:30.442Z,102002.99
2019-03-19T16:58:02.292Z,102000.38
2019-03-19T17:00:33.868Z,102010.19
2019-03-19T17:03:05.446Z,102010.44
2019-03-19T17:05:36.994Z,102017.66
2019-03-19T17:08:08.378Z,102022.72
2019-03-19T17:10:39.619Z,102027.36
2019-03-19T17:13:12.503Z,102027.31
2019-03-19T17:15:43.798Z,102029.67
2019-03-19T17:18:15.047Z,102032.66
2019-03-19T17:20:46.284Z,102034.31
2019-03-19T17:23:17.482Z,102036.34
2019-03-19T17:25:48.778Z,102045.75
2019-03-19T17:28:22.742Z,102048.08
2019-03-19T17:30:53.381Z,102058.38
2019-03-19T17:33:25.547Z,102053.39
2019-03-19T17:35:56.769Z,102059.66
2019-03-19T17:38:28.283Z,102062.48
2019-03-19T17:40:59.759Z,102058.89
2019-03-19T17:43:32.806Z,102064.65
2019-03-19T17:46:04.445Z,102071.45
2019-03-19T17:48:35.718Z,102073.45
2019-03-19T17:51:07.002Z,102076.16
2019-03-19T17:53:38.817Z,102076.06
2019-03-19T17:56:10.169Z,102076.06
2019-03-19T17:58:41.405Z,102086.31
2019-03-19T18:01:17.427Z,102085.92
2019-03-19T18:03:45.896Z,102093.91
2019-03-19T18:06:17.089Z,102095.39
2019-03-19T18:08:48.888Z,102095.31
2019-03-19T18:11:20.526Z,102098.63
2019-03-19T18:13:51.758Z,102102.78
2019-03-19T18:16:23.374Z,102103.45
2019-03-19T18:18:54.706Z,102105.34
2019-03-19T18:21:26.618Z,102104.78
2019-03-19T18:23:58.470Z,102109.31
2019-03-19T18:26:30.075Z,102106.39
2019-03-19T18:29:02.043Z,102111.80
2019-03-19T18:31:33.207Z,102115.88
2019-03-19T18:34:10.274Z,102119.69
2019-03-19T18:36:37.942Z,102116.33
2019-03-19T18:39:10.375Z,102113.93
2019-03-19T18:41:42.058Z,102122.30
2019-03-19T18:44:13.316Z,102124.61
2019-03-19T18:46:44.866Z,102129.62
2019-03-19T18:49:16.804Z,102123.81
2019-03-19T18:51:48.097Z,102137.59
2019-03-19T18:54:19.649Z,102139.76
2019-03-19T18:56:50.938Z,102136.52
2019-03-19T18:59:22.503Z,102138.53
2019-03-19T19:01:53.759Z,102145.75
2019-03-19T19:04:26.171Z,102149.16
2019-03-19T19:06:58.129Z,102152.52
2019-03-19T19:09:29.399Z,102153.61
2019-03-19T19:12:00.776Z,102151.86
2019-03-19T19:14:32.508Z,102156.64
2019-03-19T19:17:03.850Z,102161.12
2019-03-19T19:19:35.157Z,102167.09
2019-03-19T19:22:06.562Z,102168.73
2019-03-19T19:24:38.376Z,102169.31
2019-03-19T19:27:10.178Z,102168.70
2019-03-19T19:29:41.526Z,102172.80
2019-03-19T19:32:13.114Z,102174.66
2019-03-19T19:34:44.871Z,102179.16
2019-03-19T19:37:16.807Z,102181.02
2019-03-19T19:39:48.265Z,102177.36
2019-03-19T19:42:19.559Z,102187.45
2019-03-19T19:44:50.975Z,102190.37
2019-03-19T19:47:22.340Z,102189.70
2019-03-19T19:49:53.600Z,102192.30
2019-03-19T19:52:25.006Z,102202.45
2019-03-19T19:54:56.295Z,102208.22
2019-03-19T19:57:27.549Z,102206.81
2019-03-19T20:00:01.794Z,102206.17
2019-03-19T20:02:32.289Z,102211.32
2019-03-19T20:05:03.839Z,102217.66
2019-03-19T20:07:35.947Z,102219.25
2019-03-19T20:10:10.039Z,102216.13
2019-03-19T20:12:41.547Z,102210.42
2019-03-19T20:15:13.458Z,102219.47
2019-03-19T20:17:45.015Z,102222.63
2019-03-19T20:20:18.367Z,102224.77
2019-03-19T20:22:49.927Z,102227.64
2019-03-19T20:25:21.212Z,102229.55
2019-03-19T20:27:52.459Z,102235.86
2019-03-19T20:30:23.842Z,102231.23
2019-03-19T20:32:55.395Z,102240.67
2019-03-19T20:35:26.966Z,102246.53
2019-03-19T20:37:58.693Z,102247.30
2019-03-19T20:40:30.382Z,102249.80
2019-03-19T20:43:02.727Z,102254.86
2019-03-19T20:45:34.435Z,102245.26
2019-03-19T20:48:05.811Z,102256.94
2019-03-19T20:50:37.123Z,102260.08
2019-03-19T20:53:08.491Z,102253.34
2019-03-19T20:55:39.777Z,102258.16
2019-03-19T20:58:12.208Z,102257.84
2019-03-19T21:00:43.757Z,102254.00
2019-03-19T21:03:15.640Z,102263.95
2019-03-19T21:05:47.340Z,102263.28
2019-03-19T21:08:18.586Z,102263.70
2019-03-19T21:10:50.465Z,102268.52
2019-03-19T21:13:22.258Z,102276.86
2019-03-19T21:15:53.810Z,102272.01
2019-03-19T21:18:25.410Z,102279.91
2019-03-19T21:20:57.084Z,102278.70
2019-03-19T21:23:28.326Z,102279.78
2019-03-19T21:25:59.583Z,102286.11
2019-03-19T21:28:31.396Z,102290.48
2019-03-19T21:37:27.220Z,102302.63
2019-03-19T21:39:58.514Z,102305.12
2019-03-19T21:42:30.276Z,102310.80
2019-03-19T21:45:01.999Z,102310.15
2019-03-19T21:47:33.935Z,102308.63
2019-03-19T21:50:05.965Z,102309.64
2019-03-19T21:52:39.208Z,102309.80
2019-03-19T21:55:14.066Z,102305.38
2019-03-19T21:57:45.065Z,102308.22
2019-03-19T22:00:18.194Z,102310.38
2019-03-19T22:02:49.858Z,102307.30
2019-03-19T22:05:21.174Z,102314.30
2019-03-19T22:07:53.419Z,102317.19
2019-03-19T22:10:24.952Z,102314.66
2019-03-19T22:12:56.248Z,102317.48
2019-03-19T22:15:27.815Z,102310.45
2019-03-19T22:17:59.420Z,102311.13
2019-03-19T22:20:31.020Z,102315.91
2019-03-19T22:23:02.688Z,102316.80
2019-03-19T22:25:33.995Z,102311.69
2019-03-19T22:28:05.669Z,102313.11
2019-03-19T22:30:37.813Z,102305.02
2019-03-19T22:33:09.518Z,102310.77
2019-03-19T22:35:41.183Z,102307.00
2019-03-19T22:38:12.882Z,102304.75
2019-03-19T22:40:44.374Z,102312.75
2019-03-19T22:43:15.639Z,102311.85
2019-03-19T22:45:46.919Z,102318.80
2019-03-19T23:47:25.997Z,102319.77
2019-03-19T23:49:57.256Z,102319.55
2019-03-19T23:52:28.902Z,102331.72
2019-03-19T23:55:00.469Z,102319.30
2019-03-19T23:57:32.335Z,102319.62
