createdAt,value
2022-10-14T00:00:52.007Z,14.11
2022-10-14T00:03:18.823Z,14.13
2022-10-14T00:05:45.620Z,14.11
2022-10-14T00:08:12.371Z,14.11
2022-10-14T00:10:39.959Z,14.14
2022-10-14T00:13:07.426Z,14.13
2022-10-14T00:15:41.129Z,14.08
2022-10-14T00:18:09.979Z,14.13
2022-10-14T00:20:36.661Z,14.12
2022-10-14T00:23:04.079Z,14.16
2022-10-14T00:25:31.032Z,14.18
2022-10-14T00:27:57.778Z,14.17
2022-10-14T00:30:24.634Z,14.17
2022-10-14T00:32:51.522Z,14.19
2022-10-14T00:35:18.478Z,14.21
2022-10-14T00:37:45.299Z,14.21
2022-10-14T00:40:12.466Z,14.20
2022-10-14T00:42:39.382Z,14.18
2022-10-14T00:45:12.613Z,14.13
2022-10-14T00:47:40.149Z,14.14
2022-10-14T00:50:08.970Z,14.13
2022-10-14T00:52:35.719Z,14.09
2022-10-14T00:55:08.516Z,14.09
2022-10-14T00:57:36.552Z,14.13
2022-10-14T01:00:07.811Z,14.08
2022-10-14T01:02:34.761Z,14.08
2022-10-14T01:05:03.438Z,14.08
2022-10-14T01:07:34.911Z,14.06
2022-10-14T01:10:20.928Z,14.02
2022-10-14T01:12:57.876Z,14.05
2022-10-14T01:15:48.969Z,14.05
2022-10-14T01:18:48.571Z,14.05
2022-10-14T01:21:22.334Z,14.05
2022-10-14T01:24:13.105Z,13.99
2022-10-14T01:27:20.183Z,13.96
2022-10-14T01:30:06.831Z,14.00
2022-10-14T01:32:39.593Z,14.06
2022-10-14T01:35:42.696Z,13.90
2022-10-14T01:38:17.571Z,14.02
2022-10-14T01:40:58.661Z,14.01
2022-10-14T01:43:27.783Z,14.10
2022-10-14T01:45:55.314Z,14.12
2022-10-14T01:48:26.495Z,14.13
2022-10-14T01:50:54.963Z,14.13
2022-10-14T01:53:24.900Z,14.13
2022-10-14T01:55:54.348Z,14.13
2022-10-14T01:58:23.462Z,14.14
2022-10-14T02:00:50.522Z,14.10
2022-10-14T02:03:17.212Z,14.13
2022-10-14T02:05:58.436Z,14.06
2022-10-14T02:08:58.532Z,13.99
2022-10-14T02:11:25.410Z,14.12
2022-10-14T02:14:24.020Z,14.02
2022-10-14T02:17:09.366Z,14.02
2022-10-14T02:19:45.971Z,14.05
2022-10-14T02:22:34.183Z,14.04
2022-10-14T02:25:23.663Z,14.08
2022-10-14T02:27:51.350Z,14.11
2022-10-14T02:30:19.027Z,14.14
2022-10-14T02:32:51.607Z,14.14
2022-10-14T02:35:19.553Z,14.15
2022-10-14T02:37:47.662Z,14.14
2022-10-14T02:40:25.398Z,14.10
2022-10-14T02:42:54.232Z,14.14
2022-10-14T02:45:20.992Z,14.13
2022-10-14T02:47:47.694Z,14.15
2022-10-14T02:50:14.570Z,14.14
2022-10-14T02:52:41.205Z,14.15
2022-10-14T02:55:08.309Z,14.15
2022-10-14T02:57:35.008Z,14.13
2022-10-14T03:00:01.722Z,14.13
2022-10-14T03:02:29.161Z,14.11
2022-10-14T03:04:58.324Z,14.11
2022-10-14T03:07:25.660Z,14.10
2022-10-14T03:09:54.146Z,14.05
2022-10-14T03:12:24.231Z,14.05
2022-10-14T03:14:53.426Z,14.07
2022-10-14T03:17:21.927Z,14.07
2022-10-14T03:19:50.345Z,14.07
2022-10-14T03:22:17.124Z,14.10
2022-10-14T03:24:44.460Z,14.08
2022-10-14T03:27:29.933Z,14.08
2022-10-14T03:30:01.445Z,14.07
2022-10-14T03:32:28.437Z,14.11
2022-10-14T03:35:26.146Z,14.09
2022-10-14T03:37:55.890Z,14.07
2022-10-14T03:40:30.750Z,14.08
2022-10-14T03:43:01.103Z,14.09
2022-10-14T03:45:34.652Z,14.09
2022-10-14T03:48:02.967Z,14.10
2022-10-14T03:50:29.999Z,14.12
2022-10-14T03:52:57.785Z,14.12
2022-10-14T03:55:31.260Z,14.11
2022-10-14T03:57:57.961Z,14.13
2022-10-14T04:00:26.616Z,14.13
2022-10-14T04:03:06.263Z,14.13
2022-10-14T04:05:37.990Z,14.14
2022-10-14T04:08:10.699Z,14.10
2022-10-14T04:10:40.975Z,14.10
2022-10-14T04:13:10.760Z,14.09
2022-10-14T04:15:39.756Z,14.09
2022-10-14T04:18:15.213Z,14.08
2022-10-14T04:20:43.530Z,14.07
2022-10-14T04:23:10.927Z,14.06
2022-10-14T04:25:40.513Z,14.05
2022-10-14T04:28:07.766Z,14.07
2022-10-14T04:30:58.650Z,14.05
2022-10-14T04:33:32.435Z,14.05
2022-10-14T04:36:09.361Z,14.03
2022-10-14T04:38:39.911Z,14.03
2022-10-14T04:41:09.007Z,14.02
2022-10-14T04:43:36.002Z,14.03
2022-10-14T04:46:17.716Z,14.00
2022-10-14T04:48:47.734Z,14.03
2022-10-14T04:51:15.490Z,14.01
2022-10-14T04:53:48.410Z,14.00
2022-10-14T04:56:33.878Z,14.01
2022-10-14T04:59:03.647Z,14.02
2022-10-14T05:01:50.618Z,14.01
2022-10-14T05:04:18.012Z,14.00
2022-10-14T05:06:47.181Z,13.97
2022-10-14T05:09:15.945Z,13.98
2022-10-14T05:11:43.322Z,13.96
2022-10-14T05:14:13.243Z,13.97
2022-10-14T05:16:42.237Z,13.99
2022-10-14T05:19:10.332Z,13.96
2022-10-14T05:21:46.090Z,13.95
2022-10-14T05:24:15.468Z,13.93
2022-10-14T05:26:44.437Z,13.94
2022-10-14T05:29:13.313Z,13.93
2022-10-14T05:31:40.746Z,13.92
2022-10-14T05:34:20.066Z,13.90
2022-10-14T05:36:46.883Z,13.88
2022-10-14T05:39:13.733Z,13.88
2022-10-14T05:41:40.587Z,13.89
2022-10-14T05:44:07.677Z,13.87
2022-10-14T05:46:34.882Z,13.87
2022-10-14T05:49:05.808Z,13.85
2022-10-14T05:51:35.268Z,13.86
2022-10-14T05:54:10.960Z,13.86
2022-10-14T05:56:37.935Z,13.85
2022-10-14T05:59:04.824Z,13.87
2022-10-14T06:01:34.663Z,13.85
2022-10-14T06:04:02.122Z,13.86
2022-10-14T06:06:29.171Z,13.89
2022-10-14T06:08:56.909Z,13.86
2022-10-14T06:11:23.820Z,13.88
2022-10-14T06:13:50.536Z,13.88
2022-10-14T06:16:17.441Z,13.89
2022-10-14T06:18:44.179Z,13.93
2022-10-14T06:21:12.078Z,13.91
2022-10-14T06:23:38.802Z,13.90
2022-10-14T06:26:06.630Z,13.93
2022-10-14T06:28:33.363Z,13.97
2022-10-14T06:31:00.109Z,13.99
2022-10-14T06:33:28.990Z,13.96
2022-10-14T06:35:55.839Z,14.00
2022-10-14T06:38:22.870Z,14.02
2022-10-14T06:40:53.604Z,13.99
2022-10-14T06:43:21.234Z,14.01
2022-10-14T06:45:48.577Z,14.02
2022-10-14T06:48:15.482Z,14.01
2022-10-14T06:50:42.835Z,14.03
2022-10-14T06:53:09.636Z,14.03
2022-10-14T06:55:36.349Z,14.03
2022-10-14T06:58:03.108Z,14.05
2022-10-14T07:00:29.794Z,14.07
2022-10-14T07:02:59.182Z,14.10
2022-10-14T07:05:26.613Z,14.13
2022-10-14T07:07:53.563Z,14.11
2022-10-14T07:10:20.419Z,14.16
2022-10-14T07:12:47.189Z,14.16
2022-10-14T07:15:14.084Z,14.16
2022-10-14T07:17:40.818Z,14.17
2022-10-14T07:20:07.750Z,14.17
2022-10-14T07:22:38.813Z,14.18
2022-10-14T07:25:06.586Z,14.20
2022-10-14T07:27:33.351Z,14.23
2022-10-14T07:30:01.499Z,14.26
2022-10-14T07:32:28.351Z,14.24
2022-10-14T07:34:55.042Z,14.24
2022-10-14T07:37:22.060Z,14.25
2022-10-14T07:39:49.311Z,14.26
2022-10-14T07:42:15.992Z,14.27
2022-10-14T07:44:42.815Z,14.31
2022-10-14T07:47:09.473Z,14.33
2022-10-14T07:49:36.174Z,14.38
2022-10-14T07:52:03.009Z,14.42
2022-10-14T07:54:31.008Z,14.46
2022-10-14T07:56:57.957Z,14.50
2022-10-14T07:59:25.023Z,14.53
2022-10-14T08:01:52.605Z,14.56
2022-10-14T08:04:19.907Z,14.60
2022-10-14T08:06:50.647Z,14.61
2022-10-14T08:09:18.218Z,14.65
2022-10-14T08:11:45.029Z,14.66
2022-10-14T08:14:11.788Z,14.69
2022-10-14T08:16:39.437Z,14.72
2022-10-14T08:19:13.709Z,14.74
2022-10-14T08:21:41.859Z,14.77
2022-10-14T08:24:08.928Z,14.80
2022-10-14T08:26:56.808Z,14.80
2022-10-14T08:29:23.805Z,14.84
2022-10-14T08:31:52.333Z,14.86
2022-10-14T08:34:23.740Z,14.88
2022-10-14T08:36:51.530Z,14.91
2022-10-14T08:39:19.236Z,14.93
2022-10-14T08:42:12.459Z,14.89
2022-10-14T08:44:47.652Z,14.91
2022-10-14T08:47:16.022Z,14.98
2022-10-14T08:50:02.098Z,14.91
2022-10-14T08:52:39.458Z,14.93
2022-10-14T08:55:27.370Z,14.89
2022-10-14T08:58:22.299Z,14.95
2022-10-14T09:00:51.642Z,15.01
2022-10-14T09:03:20.664Z,15.01
2022-10-14T09:05:55.079Z,14.98
2022-10-14T09:08:30.687Z,15.01
2022-10-14T09:10:58.071Z,15.03
2022-10-14T09:13:31.749Z,15.03
2022-10-14T09:16:04.353Z,15.03
2022-10-14T09:18:38.503Z,15.03
2022-10-14T09:21:40.401Z,14.98
2022-10-14T09:24:26.555Z,15.00
2022-10-14T09:27:23.440Z,14.97
2022-10-14T09:29:53.260Z,15.07
2022-10-14T09:32:40.437Z,15.06
2022-10-14T09:35:35.005Z,15.03
2022-10-14T09:38:02.063Z,15.14
2022-10-14T09:40:34.506Z,15.18
2022-10-14T09:43:09.879Z,15.14
2022-10-14T09:45:50.605Z,15.15
2022-10-14T09:48:39.402Z,15.23
2022-10-14T09:51:10.041Z,15.27
2022-10-14T09:53:45.309Z,15.24
2022-10-14T09:56:12.489Z,15.31
2022-10-14T09:58:45.737Z,15.30
2022-10-14T10:01:18.966Z,15.32
2022-10-14T10:03:46.739Z,15.37
2022-10-14T10:06:16.360Z,15.39
2022-10-14T10:08:59.938Z,15.37
2022-10-14T10:11:39.252Z,15.44
2022-10-14T10:14:44.389Z,15.40
2022-10-14T10:17:15.382Z,15.54
2022-10-14T10:19:43.902Z,15.57
2022-10-14T10:22:26.464Z,15.54
2022-10-14T10:25:02.509Z,15.55
2022-10-14T10:27:36.438Z,15.64
2022-10-14T10:30:18.686Z,15.60
2022-10-14T10:32:57.254Z,15.66
2022-10-14T10:35:45.618Z,15.69
2022-10-14T10:38:26.022Z,15.66
2022-10-14T10:40:52.732Z,15.73
2022-10-14T10:43:26.708Z,15.75
2022-10-14T10:46:28.353Z,15.72
2022-10-14T10:49:18.362Z,15.73
2022-10-14T10:51:57.767Z,15.84
2022-10-14T10:54:49.654Z,15.82
2022-10-14T10:57:19.489Z,15.95
2022-10-14T11:00:09.850Z,15.96
2022-10-14T11:02:44.960Z,15.97
2022-10-14T11:05:28.819Z,15.95
2022-10-14T11:08:19.304Z,15.99
2022-10-14T11:11:35.768Z,15.93
2022-10-14T11:14:30.256Z,15.95
2022-10-14T11:17:11.316Z,15.94
2022-10-14T11:20:11.271Z,15.92
2022-10-14T11:23:07.673Z,15.86
2022-10-14T11:25:49.214Z,15.86
2022-10-14T11:28:36.411Z,15.82
2022-10-14T11:31:28.528Z,15.84
2022-10-14T11:34:04.463Z,15.86
2022-10-14T11:37:03.981Z,15.75
2022-10-14T11:39:33.249Z,15.86
2022-10-14T11:42:13.762Z,15.81
2022-10-14T11:44:41.692Z,15.83
2022-10-14T11:47:16.101Z,15.79
2022-10-14T11:49:57.414Z,15.76
2022-10-14T11:52:32.949Z,15.81
2022-10-14T11:55:14.751Z,15.76
2022-10-14T11:57:48.275Z,15.82
2022-10-14T12:00:22.126Z,15.86
2022-10-14T12:03:18.115Z,15.82
2022-10-14T12:06:02.175Z,15.84
2022-10-14T12:08:33.313Z,15.88
2022-10-14T12:11:38.901Z,15.79
2022-10-14T12:14:38.028Z,15.81
2022-10-14T12:17:18.768Z,15.79
2022-10-14T12:19:45.960Z,15.83
2022-10-14T12:22:20.386Z,15.80
2022-10-14T12:24:52.166Z,15.81
2022-10-14T12:27:20.433Z,15.80
2022-10-14T12:29:49.799Z,15.80
2022-10-14T12:32:16.366Z,15.78
2022-10-14T12:34:43.698Z,15.79
2022-10-14T12:37:31.608Z,15.71
2022-10-14T12:40:01.790Z,15.78
2022-10-14T12:42:35.987Z,15.82
2022-10-14T12:45:14.360Z,15.82
2022-10-14T12:47:41.253Z,15.83
2022-10-14T12:50:15.834Z,15.80
2022-10-14T12:52:47.714Z,15.79
2022-10-14T12:55:22.816Z,15.74
2022-10-14T12:57:55.061Z,15.78
2022-10-14T13:00:21.727Z,15.80
2022-10-14T13:02:50.959Z,15.82
2022-10-14T13:05:36.507Z,15.77
2022-10-14T13:08:15.336Z,15.80
2022-10-14T13:10:48.498Z,15.80
2022-10-14T13:13:38.493Z,15.77
2022-10-14T13:16:06.338Z,15.85
2022-10-14T13:18:38.966Z,15.84
2022-10-14T13:21:07.454Z,15.85
2022-10-14T13:23:41.410Z,15.84
2022-10-14T13:26:36.551Z,15.80
2022-10-14T13:29:18.121Z,15.81
2022-10-14T13:32:09.604Z,15.79
2022-10-14T13:34:50.974Z,15.82
2022-10-14T13:37:31.663Z,15.84
2022-10-14T13:39:58.975Z,15.89
2022-10-14T13:42:28.883Z,15.89
2022-10-14T13:45:03.631Z,15.88
2022-10-14T13:47:30.278Z,15.89
2022-10-14T13:49:57.057Z,15.91
2022-10-14T13:52:28.372Z,15.89
2022-10-14T13:55:20.780Z,15.80
2022-10-14T13:58:13.509Z,15.78
2022-10-14T14:00:49.883Z,15.83
2022-10-14T14:03:22.082Z,15.86
2022-10-14T14:05:49.311Z,15.88
2022-10-14T14:08:41.552Z,15.85
2022-10-14T14:11:18.401Z,15.88
2022-10-14T14:13:54.426Z,15.89
2022-10-14T14:16:28.146Z,15.92
2022-10-14T14:19:04.347Z,15.92
2022-10-14T14:21:34.978Z,15.91
2022-10-14T14:24:02.055Z,15.93
2022-10-14T14:26:38.945Z,15.87
2022-10-14T14:29:07.425Z,15.93
2022-10-14T14:32:01.487Z,15.94
2022-10-14T14:34:22.270Z,15.93
2022-10-14T14:36:53.371Z,15.94
2022-10-14T14:39:29.689Z,15.91
2022-10-14T14:41:58.741Z,15.93
2022-10-14T14:44:27.917Z,15.92
2022-10-14T14:47:00.381Z,15.90
2022-10-14T14:49:32.424Z,15.89
2022-10-14T14:52:01.621Z,15.92
2022-10-14T14:54:28.864Z,15.92
2022-10-14T14:57:06.743Z,15.86
2022-10-14T14:59:38.996Z,15.89
2022-10-14T15:02:17.632Z,15.85
2022-10-14T15:04:48.386Z,15.91
2022-10-14T15:07:21.317Z,15.92
2022-10-14T15:09:52.917Z,15.73
2022-10-14T15:12:25.878Z,15.87
2022-10-14T15:14:55.191Z,15.91
2022-10-14T15:17:39.671Z,15.84
2022-10-14T15:20:29.653Z,15.82
2022-10-14T15:22:56.440Z,15.92
2022-10-14T15:25:31.209Z,15.92
2022-10-14T15:27:59.331Z,15.95
2022-10-14T15:30:31.919Z,15.93
2022-10-14T15:33:04.676Z,15.92
2022-10-14T15:35:32.137Z,15.92
2022-10-14T15:37:58.796Z,15.92
2022-10-14T15:40:32.394Z,15.87
2022-10-14T15:42:59.058Z,15.89
2022-10-14T15:45:26.175Z,15.90
2022-10-14T15:47:57.915Z,15.89
2022-10-14T15:50:25.518Z,15.89
2022-10-14T15:52:53.850Z,15.88
2022-10-14T15:55:24.069Z,15.88
2022-10-14T15:57:52.276Z,15.88
2022-10-14T16:00:23.631Z,15.87
2022-10-14T16:02:58.244Z,15.86
2022-10-14T16:05:26.796Z,15.89
2022-10-14T16:07:53.586Z,15.89
2022-10-14T16:10:21.991Z,15.88
2022-10-14T16:12:49.392Z,15.89
2022-10-14T16:15:24.366Z,15.84
2022-10-14T16:17:53.027Z,15.87
2022-10-14T16:20:21.367Z,15.87
2022-10-14T16:22:48.306Z,15.86
2022-10-14T16:25:19.582Z,15.84
2022-10-14T16:27:46.342Z,15.84
2022-10-14T16:30:13.062Z,15.84
2022-10-14T16:32:39.789Z,15.83
2022-10-14T16:35:09.134Z,15.83
2022-10-14T16:37:39.083Z,15.81
2022-10-14T16:40:06.490Z,15.80
2022-10-14T16:42:33.379Z,15.79
2022-10-14T16:45:00.474Z,15.78
2022-10-14T16:47:28.195Z,15.77
2022-10-14T16:49:57.062Z,15.76
2022-10-14T16:52:24.162Z,15.74
2022-10-14T16:54:53.206Z,15.76
2022-10-14T16:57:20.813Z,15.76
2022-10-14T16:59:47.522Z,15.74
2022-10-14T17:02:16.103Z,15.75
2022-10-14T17:04:46.187Z,15.75
2022-10-14T17:07:14.731Z,15.76
2022-10-14T17:09:41.522Z,15.77
2022-10-14T17:12:12.889Z,15.78
2022-10-14T17:14:41.109Z,15.77
2022-10-14T17:17:07.802Z,15.79
2022-10-14T17:19:35.030Z,15.80
2022-10-14T17:22:03.141Z,15.79
2022-10-14T17:24:29.894Z,15.78
2022-10-14T17:26:57.456Z,15.79
2022-10-14T17:29:24.191Z,15.78
2022-10-14T17:31:52.021Z,15.80
2022-10-14T17:34:18.781Z,15.79
2022-10-14T17:36:45.415Z,15.80
2022-10-14T17:39:18.716Z,15.79
2022-10-14T17:41:51.196Z,15.80
2022-10-14T17:44:18.061Z,15.78
2022-10-14T17:46:45.069Z,15.79
2022-10-14T17:49:12.381Z,15.79
2022-10-14T17:51:39.426Z,15.79
2022-10-14T17:54:07.821Z,15.79
2022-10-14T17:56:36.281Z,15.79
2022-10-14T17:59:05.852Z,15.77
2022-10-14T18:01:37.921Z,15.78
2022-10-14T18:04:17.185Z,15.76
2022-10-14T18:06:45.138Z,15.78
2022-10-14T18:09:12.452Z,15.77
2022-10-14T18:12:11.600Z,15.75
2022-10-14T18:14:28.636Z,15.75
2022-10-14T18:16:55.525Z,15.76
2022-10-14T18:19:22.273Z,15.76
2022-10-14T18:21:48.921Z,15.76
2022-10-14T18:24:17.055Z,15.75
2022-10-14T18:26:43.853Z,15.75
2022-10-14T18:29:10.577Z,15.75
2022-10-14T18:31:37.514Z,15.76
2022-10-14T18:34:04.323Z,15.75
2022-10-14T18:36:33.057Z,15.74
2022-10-14T18:39:02.121Z,15.74
2022-10-14T18:41:29.713Z,15.75
2022-10-14T18:43:58.039Z,15.76
2022-10-14T18:46:30.383Z,15.73
2022-10-14T18:48:58.239Z,15.74
2022-10-14T18:51:29.910Z,15.72
2022-10-14T18:53:59.156Z,15.72
2022-10-14T18:56:28.564Z,15.71
2022-10-14T19:01:37.394Z,15.69
2022-10-14T19:04:05.772Z,15.70
2022-10-14T19:06:33.449Z,15.71
2022-10-14T19:09:01.912Z,15.71
2022-10-14T19:11:30.239Z,15.71
2022-10-14T19:13:58.833Z,15.72
2022-10-14T19:16:30.993Z,15.71
2022-10-14T19:19:07.917Z,15.70
2022-10-14T19:21:34.658Z,15.74
2022-10-14T19:24:02.263Z,15.74
2022-10-14T19:26:34.478Z,15.72
2022-10-14T19:29:04.334Z,15.69
2022-10-14T19:31:34.822Z,15.69
2022-10-14T19:34:04.986Z,15.66
2022-10-14T19:36:34.454Z,15.65
2022-10-14T19:39:01.309Z,15.63
2022-10-14T19:41:30.120Z,15.62
2022-10-14T19:43:57.944Z,15.61
2022-10-14T19:46:28.967Z,15.61
2022-10-14T19:49:00.122Z,15.60
2022-10-14T19:51:27.177Z,15.57
2022-10-14T19:53:55.289Z,15.57
2022-10-14T19:56:22.793Z,15.55
2022-10-14T19:58:52.821Z,15.51
2022-10-14T20:01:21.397Z,15.49
2022-10-14T20:03:48.256Z,15.47
2022-10-14T20:06:15.063Z,15.47
2022-10-14T20:08:42.920Z,15.45
2022-10-14T20:11:11.517Z,15.44
2022-10-14T20:13:38.545Z,15.42
2022-10-14T20:16:07.079Z,15.44
2022-10-14T20:18:34.413Z,15.42
2022-10-14T20:21:01.894Z,15.38
2022-10-14T20:23:28.873Z,15.41
2022-10-14T20:26:02.447Z,15.36
2022-10-14T20:28:29.453Z,15.39
2022-10-14T20:30:57.449Z,15.38
2022-10-14T20:33:24.799Z,15.40
2022-10-14T20:36:06.733Z,15.32
2022-10-14T20:38:33.905Z,15.40
2022-10-14T20:41:05.624Z,15.35
2022-10-14T20:43:32.744Z,15.37
2022-10-14T20:46:01.578Z,15.37
2022-10-14T20:48:29.696Z,15.38
2022-10-14T20:50:58.853Z,15.40
2022-10-14T20:53:29.025Z,15.41
2022-10-14T20:56:02.079Z,15.39
2022-10-14T20:58:29.257Z,15.18
2022-10-14T21:01:16.783Z,15.30
2022-10-14T21:03:45.601Z,15.38
2022-10-14T21:06:16.807Z,15.37
2022-10-14T21:08:44.202Z,15.41
2022-10-14T21:11:15.652Z,15.40
2022-10-14T21:13:48.020Z,15.38
2022-10-14T21:16:22.020Z,15.41
2022-10-14T21:18:55.313Z,15.43
2022-10-14T21:21:26.907Z,15.41
2022-10-14T21:23:54.900Z,15.46
2022-10-14T21:26:22.401Z,15.44
2022-10-14T21:28:49.885Z,15.45
2022-10-14T21:31:19.262Z,15.46
2022-10-14T21:33:49.032Z,15.45
2022-10-14T21:36:16.881Z,15.41
2022-10-14T21:38:44.282Z,15.47
2022-10-14T21:41:11.982Z,15.45
2022-10-14T21:43:39.560Z,15.46
2022-10-14T21:46:11.627Z,15.48
2022-10-14T21:48:38.658Z,15.48
2022-10-14T21:51:11.499Z,15.46
2022-10-14T21:53:39.355Z,15.49
2022-10-14T21:56:06.957Z,15.48
2022-10-14T21:58:34.716Z,15.49
2022-10-14T22:01:28.481Z,15.40
2022-10-14T22:03:57.114Z,15.51
2022-10-14T22:06:24.226Z,15.51
2022-10-14T22:08:52.496Z,15.52
2022-10-14T22:11:20.510Z,15.53
2022-10-14T22:13:48.306Z,15.54
2022-10-14T22:16:19.196Z,15.54
2022-10-14T22:18:47.966Z,15.55
2022-10-14T22:21:16.209Z,15.55
2022-10-14T22:23:43.077Z,15.55
2022-10-14T22:26:12.876Z,15.53
2022-10-14T22:28:39.917Z,15.53
2022-10-14T22:31:11.177Z,15.54
2022-10-14T22:33:39.367Z,15.58
2022-10-14T22:36:08.156Z,15.55
2022-10-14T22:38:35.577Z,15.55
2022-10-14T22:41:03.891Z,15.56
2022-10-14T22:43:31.083Z,15.57
2022-10-14T22:46:06.279Z,15.50
2022-10-14T22:48:34.049Z,15.53
2022-10-14T22:51:09.372Z,15.49
2022-10-14T22:53:38.045Z,15.52
2022-10-14T22:56:05.671Z,15.54
2022-10-14T22:58:32.720Z,15.51
2022-10-14T23:01:13.958Z,15.45
2022-10-14T23:03:41.200Z,15.51
2022-10-14T23:06:10.373Z,15.51
2022-10-14T23:08:37.430Z,15.49
2022-10-14T23:11:04.878Z,15.49
2022-10-14T23:13:31.907Z,15.47
2022-10-14T23:16:06.170Z,15.45
2022-10-14T23:18:35.264Z,15.48
2022-10-14T23:21:29.402Z,15.33
2022-10-14T23:24:00.101Z,15.43
2022-10-14T23:26:31.671Z,15.43
2022-10-14T23:28:59.591Z,15.43
2022-10-14T23:31:28.867Z,15.44
2022-10-14T23:33:58.216Z,15.41
2022-10-14T23:36:25.282Z,15.45
2022-10-14T23:38:54.830Z,15.45
2022-10-14T23:41:23.039Z,15.45
2022-10-14T23:43:51.371Z,15.44
2022-10-14T23:46:18.918Z,15.45
2022-10-14T23:48:51.543Z,15.43
2022-10-14T23:51:27.753Z,15.44
2022-10-14T23:53:54.599Z,15.44
2022-10-14T23:56:21.380Z,15.44
2022-10-14T23:58:48.106Z,15.45
