createdAt,value
2023-03-29T00:00:37.269Z,0.00
2023-03-29T00:01:37.197Z,0.00
2023-03-29T00:02:37.371Z,0.00
2023-03-29T00:03:37.257Z,0.00
2023-03-29T00:04:37.321Z,0.00
2023-03-29T00:05:37.194Z,0.00
2023-03-29T00:06:37.204Z,0.00
2023-03-29T00:07:37.148Z,0.00
2023-03-29T00:08:37.138Z,0.00
2023-03-29T00:09:37.148Z,0.00
2023-03-29T00:10:37.154Z,0.00
2023-03-29T00:11:37.134Z,0.00
2023-03-29T00:12:37.135Z,0.00
2023-03-29T00:13:37.091Z,0.00
2023-03-29T00:14:37.069Z,0.00
2023-03-29T00:15:37.063Z,0.00
2023-03-29T00:16:37.189Z,0.00
2023-03-29T00:17:37.143Z,0.00
2023-03-29T00:18:37.023Z,0.00
2023-03-29T00:19:37.040Z,0.00
2023-03-29T00:20:37.026Z,0.00
2023-03-29T00:21:36.995Z,0.00
2023-03-29T00:22:37.047Z,0.00
2023-03-29T00:23:37.004Z,0.00
2023-03-29T00:24:36.977Z,0.00
2023-03-29T00:25:36.972Z,0.00
2023-03-29T00:26:36.951Z,0.00
2023-03-29T00:27:36.943Z,0.00
2023-03-29T00:28:36.958Z,0.00
2023-03-29T00:29:36.963Z,0.00
2023-03-29T00:30:36.952Z,0.00
2023-03-29T00:31:37.027Z,0.00
2023-03-29T00:32:37.048Z,0.00
2023-03-29T00:33:36.872Z,0.00
2023-03-29T00:34:36.876Z,0.00
2023-03-29T00:35:37.665Z,0.00
2023-03-29T00:36:36.813Z,0.00
2023-03-29T00:37:36.831Z,0.00
2023-03-29T00:38:36.829Z,0.00
2023-03-29T00:39:36.845Z,0.00
2023-03-29T00:40:36.820Z,0.00
2023-03-29T00:41:36.819Z,0.00
2023-03-29T00:42:36.751Z,0.00
2023-03-29T00:43:36.759Z,0.00
2023-03-29T00:44:36.734Z,0.00
2023-03-29T00:45:36.770Z,0.00
2023-03-29T00:46:36.783Z,0.00
2023-03-29T00:47:36.789Z,0.00
2023-03-29T00:48:36.698Z,0.00
2023-03-29T00:49:37.640Z,0.00
2023-03-29T00:50:36.675Z,0.00
2023-03-29T00:51:36.844Z,0.00
2023-03-29T00:52:36.692Z,0.00
2023-03-29T00:53:36.722Z,0.00
2023-03-29T00:54:36.630Z,0.00
2023-03-29T00:55:36.651Z,0.00
2023-03-29T00:56:36.655Z,0.00
2023-03-29T00:57:36.645Z,0.00
2023-03-29T00:58:36.649Z,0.00
2023-03-29T00:59:36.651Z,0.00
2023-03-29T01:00:36.575Z,0.00
2023-03-29T01:01:36.597Z,0.00
2023-03-29T01:02:36.665Z,0.00
2023-03-29T01:03:36.633Z,0.00
2023-03-29T01:04:36.577Z,0.00
2023-03-29T01:05:36.604Z,0.00
2023-03-29T01:06:36.544Z,0.00
2023-03-29T01:07:37.103Z,0.00
2023-03-29T01:08:36.500Z,0.00
2023-03-29T01:09:36.533Z,0.00
2023-03-29T01:10:36.531Z,0.00
2023-03-29T01:11:36.444Z,0.00
2023-03-29T01:12:37.082Z,0.00
2023-03-29T01:13:36.454Z,0.00
2023-03-29T01:14:36.439Z,0.00
2023-03-29T01:15:36.491Z,0.00
2023-03-29T01:16:36.517Z,0.00
2023-03-29T01:17:36.408Z,0.00
2023-03-29T01:18:36.405Z,0.00
2023-03-29T01:19:36.373Z,0.00
2023-03-29T01:20:37.009Z,0.00
2023-03-29T01:21:36.636Z,0.00
2023-03-29T01:22:36.393Z,0.00
2023-03-29T01:23:36.320Z,0.00
2023-03-29T01:24:36.329Z,0.00
2023-03-29T01:25:36.344Z,0.00
2023-03-29T01:26:36.320Z,0.00
2023-03-29T01:27:36.327Z,0.00
2023-03-29T01:28:36.376Z,0.00
2023-03-29T01:29:36.263Z,0.00
2023-03-29T01:30:36.387Z,0.00
2023-03-29T01:31:36.288Z,0.00
2023-03-29T01:32:36.302Z,0.00
2023-03-29T01:33:36.292Z,0.00
2023-03-29T01:34:36.307Z,0.00
2023-03-29T01:35:36.235Z,0.00
2023-03-29T01:36:36.231Z,0.00
2023-03-29T01:37:36.224Z,0.00
2023-03-29T01:38:36.215Z,0.00
2023-03-29T01:39:36.641Z,0.00
2023-03-29T01:40:36.211Z,0.00
2023-03-29T01:41:36.146Z,0.00
2023-03-29T01:42:36.167Z,0.00
2023-03-29T01:43:36.134Z,0.00
2023-03-29T01:44:36.144Z,0.00
2023-03-29T01:45:36.149Z,0.00
2023-03-29T01:46:36.298Z,0.00
2023-03-29T01:47:36.116Z,0.00
2023-03-29T01:48:36.097Z,0.00
2023-03-29T01:49:36.095Z,0.00
2023-03-29T01:50:36.107Z,0.00
2023-03-29T01:51:36.133Z,0.00
2023-03-29T01:52:36.162Z,0.00
2023-03-29T01:53:36.026Z,0.00
2023-03-29T01:54:36.043Z,0.00
2023-03-29T01:55:36.058Z,0.00
2023-03-29T01:56:36.040Z,0.00
2023-03-29T01:57:36.061Z,0.00
2023-03-29T01:58:35.952Z,0.00
2023-03-29T01:59:35.987Z,0.00
2023-03-29T02:00:36.019Z,0.00
2023-03-29T02:01:36.038Z,0.00
2023-03-29T02:02:36.052Z,0.00
2023-03-29T02:03:36.058Z,0.00
2023-03-29T02:04:35.911Z,0.00
2023-03-29T02:05:35.918Z,0.00
2023-03-29T02:06:35.921Z,0.00
2023-03-29T02:07:36.023Z,0.00
2023-03-29T02:08:35.912Z,0.00
2023-03-29T02:09:35.929Z,0.00
2023-03-29T02:10:35.859Z,0.00
2023-03-29T02:11:35.836Z,0.00
2023-03-29T02:12:35.949Z,0.00
2023-03-29T02:13:35.899Z,0.00
2023-03-29T02:14:35.793Z,0.00
2023-03-29T02:15:35.856Z,0.00
2023-03-29T02:16:35.833Z,0.00
2023-03-29T02:17:35.910Z,0.00
2023-03-29T02:18:35.835Z,0.00
2023-03-29T02:19:35.837Z,0.00
2023-03-29T02:20:35.736Z,0.00
2023-03-29T02:21:35.747Z,0.00
2023-03-29T02:22:35.716Z,0.00
2023-03-29T02:23:35.754Z,0.00
2023-03-29T02:24:35.761Z,0.00
2023-03-29T02:25:35.728Z,0.00
2023-03-29T02:26:35.731Z,0.00
2023-03-29T02:27:35.678Z,0.00
2023-03-29T02:28:35.654Z,0.00
2023-03-29T02:29:35.703Z,0.00
2023-03-29T02:30:35.720Z,0.00
2023-03-29T02:31:35.740Z,0.00
2023-03-29T02:32:35.769Z,0.00
2023-03-29T02:33:35.636Z,0.00
2023-03-29T02:34:35.624Z,0.00
2023-03-29T02:35:35.946Z,0.00
2023-03-29T02:36:35.700Z,0.00
2023-03-29T02:37:35.567Z,0.00
2023-03-29T02:38:35.543Z,0.00
2023-03-29T02:39:35.552Z,0.00
2023-03-29T02:40:35.564Z,0.00
2023-03-29T02:41:35.565Z,0.00
2023-03-29T02:42:35.478Z,0.00
2023-03-29T02:43:35.502Z,0.00
2023-03-29T02:44:35.490Z,0.00
2023-03-29T02:45:35.587Z,0.00
2023-03-29T02:46:35.513Z,0.00
2023-03-29T02:47:35.545Z,0.00
2023-03-29T02:48:35.541Z,0.00
2023-03-29T02:49:35.417Z,0.00
2023-03-29T02:50:35.426Z,0.00
2023-03-29T02:51:35.433Z,0.00
2023-03-29T02:52:35.451Z,0.00
2023-03-29T02:53:35.416Z,0.00
2023-03-29T02:54:35.419Z,0.00
2023-03-29T02:55:35.365Z,0.00
2023-03-29T02:56:35.355Z,0.00
2023-03-29T02:57:35.437Z,0.00
2023-03-29T02:58:35.372Z,0.00
2023-03-29T02:59:35.394Z,0.00
2023-03-29T03:00:35.302Z,0.00
2023-03-29T03:01:35.337Z,0.00
2023-03-29T03:02:35.441Z,0.00
2023-03-29T03:03:35.392Z,0.00
2023-03-29T03:04:35.344Z,0.00
2023-03-29T03:05:35.328Z,0.00
2023-03-29T03:06:35.321Z,0.00
2023-03-29T03:07:35.335Z,0.00
2023-03-29T03:08:35.857Z,0.00
2023-03-29T03:09:35.267Z,0.00
2023-03-29T03:10:35.290Z,0.00
2023-03-29T03:11:35.258Z,0.00
2023-03-29T03:12:35.162Z,0.00
2023-03-29T03:13:35.163Z,0.00
2023-03-29T03:14:35.171Z,0.00
2023-03-29T03:15:35.185Z,0.00
2023-03-29T03:16:35.332Z,0.00
2023-03-29T03:17:35.207Z,0.00
2023-03-29T03:18:35.112Z,0.00
2023-03-29T03:19:35.212Z,0.00
2023-03-29T03:20:35.123Z,0.00
2023-03-29T03:21:35.139Z,0.00
2023-03-29T03:22:35.237Z,0.00
2023-03-29T03:23:35.120Z,0.00
2023-03-29T03:24:35.056Z,0.00
2023-03-29T03:25:35.042Z,0.00
2023-03-29T03:26:35.049Z,0.00
2023-03-29T03:27:35.055Z,0.00
2023-03-29T03:28:35.171Z,0.00
2023-03-29T03:29:35.090Z,0.00
2023-03-29T03:30:34.985Z,0.00
2023-03-29T03:31:35.099Z,0.00
2023-03-29T03:32:35.152Z,0.00
2023-03-29T03:33:35.108Z,0.00
2023-03-29T03:34:35.086Z,0.00
2023-03-29T03:35:34.964Z,0.00
2023-03-29T03:36:35.030Z,0.00
2023-03-29T03:37:34.964Z,0.00
2023-03-29T03:38:34.975Z,0.00
2023-03-29T03:39:34.978Z,0.00
2023-03-29T03:40:34.990Z,0.00
2023-03-29T03:41:34.909Z,0.00
2023-03-29T03:42:35.018Z,0.00
2023-03-29T03:43:34.909Z,0.00
2023-03-29T03:44:35.088Z,0.00
2023-03-29T03:45:34.945Z,0.00
2023-03-29T03:46:34.827Z,0.00
2023-03-29T03:47:34.880Z,0.00
2023-03-29T03:48:34.809Z,0.00
2023-03-29T03:49:34.795Z,0.00
2023-03-29T03:50:34.748Z,0.00
2023-03-29T03:51:34.854Z,0.00
2023-03-29T03:52:34.722Z,0.00
2023-03-29T03:53:34.766Z,0.00
2023-03-29T03:54:34.746Z,0.00
2023-03-29T03:55:34.757Z,0.00
2023-03-29T03:56:34.723Z,0.00
2023-03-29T03:57:34.675Z,0.00
2023-03-29T03:58:34.703Z,0.00
2023-03-29T03:59:35.290Z,0.00
2023-03-29T04:00:34.611Z,0.00
2023-03-29T04:01:34.650Z,0.00
2023-03-29T04:02:34.696Z,0.00
2023-03-29T04:03:34.704Z,0.00
2023-03-29T04:04:35.233Z,0.00
2023-03-29T04:05:34.606Z,0.00
2023-03-29T04:06:34.585Z,0.00
2023-03-29T04:07:34.625Z,0.00
2023-03-29T04:08:34.535Z,0.00
2023-03-29T04:09:34.569Z,0.00
2023-03-29T04:10:34.506Z,0.00
2023-03-29T04:13:00.696Z,0.00
2023-03-29T04:13:46.879Z,0.00
2023-03-29T04:14:46.881Z,0.00
2023-03-29T04:15:46.922Z,0.00
2023-03-29T04:16:46.938Z,0.00
2023-03-29T04:17:46.976Z,0.00
2023-03-29T04:18:46.924Z,0.00
2023-03-29T04:19:46.819Z,0.00
2023-03-29T04:20:46.869Z,0.00
2023-03-29T04:21:47.007Z,0.00
2023-03-29T04:22:46.978Z,0.00
2023-03-29T04:23:47.256Z,0.00
2023-03-29T04:24:46.790Z,0.00
2023-03-29T04:25:46.760Z,0.00
2023-03-29T04:26:46.768Z,0.00
2023-03-29T04:27:46.815Z,0.00
2023-03-29T04:28:46.875Z,0.00
2023-03-29T04:29:46.750Z,0.00
2023-03-29T04:30:46.730Z,0.00
2023-03-29T04:31:46.742Z,0.00
2023-03-29T04:32:46.723Z,0.00
2023-03-29T04:33:46.672Z,0.00
2023-03-29T04:34:46.715Z,0.00
2023-03-29T04:35:46.756Z,0.00
2023-03-29T04:36:46.679Z,0.00
2023-03-29T04:37:46.686Z,0.00
2023-03-29T04:38:47.713Z,0.00
2023-03-29T04:39:46.591Z,0.00
2023-03-29T04:40:46.609Z,0.00
2023-03-29T04:41:46.638Z,0.00
2023-03-29T04:42:46.543Z,0.00
2023-03-29T04:43:46.834Z,0.00
2023-03-29T04:44:46.609Z,0.00
2023-03-29T04:45:46.559Z,0.00
2023-03-29T04:46:46.641Z,0.00
2023-03-29T04:47:46.650Z,0.00
2023-03-29T04:48:46.500Z,0.00
2023-03-29T04:49:46.480Z,0.00
2023-03-29T04:50:46.513Z,0.00
2023-03-29T04:51:46.605Z,0.00
2023-03-29T04:52:46.504Z,0.00
2023-03-29T04:53:46.539Z,0.00
2023-03-29T04:54:46.431Z,0.00
2023-03-29T04:55:46.450Z,0.00
2023-03-29T04:56:46.470Z,0.00
2023-03-29T04:57:46.476Z,0.00
2023-03-29T04:58:46.456Z,0.00
2023-03-29T04:59:46.488Z,0.00
2023-03-29T05:00:46.393Z,0.00
2023-03-29T05:01:46.446Z,0.00
2023-03-29T05:02:46.496Z,0.00
2023-03-29T05:03:46.452Z,0.00
2023-03-29T05:04:46.501Z,0.00
2023-03-29T05:05:46.551Z,0.00
2023-03-29T05:06:46.449Z,0.00
2023-03-29T05:07:46.351Z,0.00
2023-03-29T05:08:46.360Z,0.00
2023-03-29T05:09:46.355Z,0.00
2023-03-29T05:10:46.248Z,0.00
2023-03-29T05:11:46.384Z,0.00
2023-03-29T05:12:46.254Z,0.00
2023-03-29T05:13:46.295Z,0.00
2023-03-29T05:14:46.270Z,0.00
2023-03-29T05:15:46.248Z,0.00
2023-03-29T05:16:46.307Z,0.00
2023-03-29T05:17:46.326Z,0.00
2023-03-29T05:18:46.197Z,0.00
2023-03-29T05:19:46.236Z,0.00
2023-03-29T05:20:46.237Z,0.00
2023-03-29T05:21:46.239Z,0.00
2023-03-29T05:22:46.239Z,0.00
2023-03-29T05:23:46.230Z,0.00
2023-03-29T05:24:46.146Z,0.00
2023-03-29T05:25:46.186Z,0.00
2023-03-29T05:26:46.143Z,0.00
2023-03-29T05:27:46.082Z,0.00
2023-03-29T05:28:46.057Z,0.00
2023-03-29T05:29:46.098Z,0.00
2023-03-29T05:30:46.097Z,0.00
2023-03-29T05:31:46.122Z,0.00
2023-03-29T05:32:46.088Z,0.00
2023-03-29T05:33:46.013Z,0.00
2023-03-29T05:34:46.122Z,0.00
2023-03-29T05:35:47.798Z,0.00
2023-03-29T05:36:46.107Z,0.00
2023-03-29T05:37:45.988Z,0.00
2023-03-29T05:38:46.032Z,0.00
2023-03-29T05:39:46.058Z,0.00
2023-03-29T05:40:45.958Z,0.00
2023-03-29T05:41:45.972Z,0.00
2023-03-29T05:42:45.916Z,0.00
2023-03-29T05:43:45.928Z,0.00
2023-03-29T05:44:45.891Z,0.00
2023-03-29T05:45:46.018Z,0.00
2023-03-29T05:46:45.869Z,0.00
2023-03-29T05:47:46.049Z,0.00
2023-03-29T05:48:45.921Z,0.00
2023-03-29T05:49:45.911Z,0.00
2023-03-29T05:50:46.399Z,0.00
2023-03-29T05:51:45.822Z,0.00
2023-03-29T05:52:45.842Z,0.00
2023-03-29T05:53:45.835Z,0.00
2023-03-29T05:54:45.873Z,0.00
2023-03-29T05:55:45.796Z,0.00
2023-03-29T05:56:45.826Z,0.00
2023-03-29T05:57:45.781Z,0.00
2023-03-29T05:58:45.778Z,0.00
2023-03-29T05:59:46.209Z,0.00
2023-03-29T06:00:45.806Z,0.00
2023-03-29T06:01:45.689Z,0.00
2023-03-29T06:02:45.855Z,0.00
2023-03-29T06:03:46.035Z,0.00
2023-03-29T06:04:45.750Z,0.00
2023-03-29T06:05:49.724Z,0.00
2023-03-29T06:06:45.648Z,0.00
2023-03-29T06:07:45.655Z,0.00
2023-03-29T06:08:45.656Z,0.00
2023-03-29T06:09:45.667Z,0.00
2023-03-29T06:10:46.278Z,0.00
2023-03-29T06:11:46.393Z,0.00
2023-03-29T06:12:45.656Z,0.00
2023-03-29T06:13:45.588Z,0.00
2023-03-29T06:14:45.622Z,0.00
2023-03-29T06:15:45.589Z,0.00
2023-03-29T06:16:45.637Z,0.00
2023-03-29T06:17:45.727Z,0.00
2023-03-29T06:18:45.527Z,0.00
2023-03-29T06:19:45.528Z,0.00
2023-03-29T06:20:45.535Z,0.00
2023-03-29T06:21:45.546Z,0.00
2023-03-29T06:22:45.566Z,0.00
2023-03-29T06:23:45.567Z,0.00
2023-03-29T06:24:45.451Z,0.00
2023-03-29T06:25:45.541Z,0.00
2023-03-29T06:26:45.477Z,0.00
2023-03-29T06:27:45.491Z,0.00
2023-03-29T06:28:45.490Z,0.00
2023-03-29T06:29:45.500Z,0.00
2023-03-29T06:30:45.411Z,0.00
2023-03-29T06:31:45.514Z,0.00
2023-03-29T06:32:45.445Z,0.00
2023-03-29T06:33:45.396Z,0.00
2023-03-29T06:34:45.426Z,0.00
2023-03-29T06:35:45.441Z,0.00
2023-03-29T06:36:45.342Z,0.00
2023-03-29T06:37:45.337Z,0.00
2023-03-29T06:38:45.421Z,0.00
2023-03-29T06:39:45.432Z,0.00
2023-03-29T06:40:45.365Z,0.00
2023-03-29T06:41:45.371Z,0.00
2023-03-29T06:42:45.294Z,0.00
2023-03-29T06:43:45.327Z,0.00
2023-03-29T06:44:45.377Z,0.00
2023-03-29T06:45:45.808Z,0.00
2023-03-29T06:46:45.486Z,0.00
2023-03-29T06:47:45.289Z,0.00
2023-03-29T06:48:45.203Z,0.00
2023-03-29T06:49:45.218Z,0.00
2023-03-29T06:50:45.192Z,0.00
2023-03-29T06:51:45.249Z,0.00
2023-03-29T06:52:45.245Z,0.00
2023-03-29T06:53:45.118Z,0.00
2023-03-29T06:54:45.150Z,0.00
2023-03-29T06:55:45.207Z,0.00
2023-03-29T06:56:45.286Z,0.00
2023-03-29T06:57:45.762Z,0.00
2023-03-29T06:58:45.188Z,0.00
2023-03-29T06:59:45.158Z,0.00
2023-03-29T07:00:45.072Z,0.00
2023-03-29T07:01:45.192Z,0.00
2023-03-29T07:02:45.105Z,0.00
2023-03-29T07:03:46.641Z,0.00
2023-03-29T07:04:45.189Z,0.00
2023-03-29T07:05:45.012Z,0.00
2023-03-29T07:06:45.045Z,0.00
2023-03-29T07:07:45.043Z,0.00
2023-03-29T07:08:45.084Z,0.00
2023-03-29T07:09:45.253Z,0.00
2023-03-29T07:10:45.047Z,0.00
2023-03-29T07:11:44.948Z,0.00
2023-03-29T07:12:44.956Z,0.00
2023-03-29T07:13:45.003Z,0.00
2023-03-29T07:14:46.627Z,0.00
2023-03-29T07:15:45.310Z,0.00
2023-03-29T07:16:44.916Z,0.00
2023-03-29T07:17:45.029Z,0.00
2023-03-29T07:18:44.891Z,0.00
2023-03-29T07:19:44.902Z,0.00
2023-03-29T07:20:44.903Z,0.00
2023-03-29T07:21:45.320Z,0.00
2023-03-29T07:22:44.812Z,0.00
2023-03-29T07:23:44.829Z,0.00
2023-03-29T07:24:44.830Z,0.00
2023-03-29T07:25:44.919Z,0.00
2023-03-29T07:27:00.264Z,0.00
2023-03-29T07:27:45.328Z,0.00
2023-03-29T07:28:44.764Z,0.00
2023-03-29T07:29:44.770Z,0.00
2023-03-29T07:30:44.769Z,0.00
2023-03-29T07:31:44.769Z,0.00
2023-03-29T07:32:44.830Z,0.00
2023-03-29T07:33:44.959Z,0.00
2023-03-29T07:34:44.690Z,0.00
2023-03-29T07:35:44.831Z,0.00
2023-03-29T07:36:44.702Z,0.00
2023-03-29T07:37:44.708Z,0.00
2023-03-29T07:38:45.336Z,0.00
2023-03-29T07:39:44.697Z,0.00
2023-03-29T07:40:44.655Z,0.00
2023-03-29T07:41:44.642Z,0.00
2023-03-29T07:42:44.751Z,0.00
2023-03-29T07:43:44.697Z,0.00
2023-03-29T07:44:44.878Z,0.00
2023-03-29T07:45:44.717Z,0.00
2023-03-29T07:46:44.649Z,0.00
2023-03-29T07:47:44.608Z,0.00
2023-03-29T07:48:44.590Z,0.00
2023-03-29T07:49:44.595Z,0.00
2023-03-29T07:50:44.594Z,0.00
2023-03-29T07:51:44.603Z,0.00
2023-03-29T07:52:44.580Z,0.00
2023-03-29T07:53:44.507Z,0.00
2023-03-29T07:54:44.525Z,0.00
2023-03-29T07:55:46.538Z,0.00
2023-03-29T07:56:44.549Z,0.00
2023-03-29T07:57:44.557Z,0.00
2023-03-29T07:58:44.445Z,0.00
2023-03-29T07:59:44.501Z,0.00
2023-03-29T08:00:44.565Z,0.00
2023-03-29T08:01:44.474Z,0.00
2023-03-29T08:02:44.617Z,0.00
2023-03-29T08:03:44.603Z,0.00
2023-03-29T08:04:44.518Z,0.00
2023-03-29T08:05:44.495Z,0.00
2023-03-29T08:06:44.405Z,0.00
2023-03-29T08:07:44.610Z,0.00
2023-03-29T08:08:45.239Z,0.00
2023-03-29T08:09:44.424Z,0.00
2023-03-29T08:10:44.327Z,0.00
2023-03-29T08:11:45.044Z,0.00
2023-03-29T08:12:44.336Z,0.00
2023-03-29T08:13:44.351Z,0.00
2023-03-29T08:14:44.350Z,0.00
2023-03-29T08:15:44.358Z,0.00
2023-03-29T08:16:44.321Z,0.00
2023-03-29T08:17:44.374Z,0.00
2023-03-29T08:18:44.280Z,0.00
2023-03-29T08:19:51.020Z,0.00
2023-03-29T08:20:44.273Z,0.00
2023-03-29T08:21:44.295Z,0.00
2023-03-29T08:22:44.283Z,0.00
2023-03-29T08:23:44.211Z,0.00
2023-03-29T08:24:44.222Z,0.00
2023-03-29T08:25:44.847Z,0.00
2023-03-29T08:26:44.236Z,0.00
2023-03-29T08:27:44.141Z,0.00
2023-03-29T08:28:44.152Z,0.00
2023-03-29T08:29:44.226Z,0.00
2023-03-29T08:30:44.170Z,0.00
2023-03-29T08:31:44.267Z,0.00
2023-03-29T08:32:45.313Z,0.00
2023-03-29T08:33:44.085Z,0.00
2023-03-29T08:34:44.090Z,0.00
2023-03-29T08:35:44.095Z,0.00
2023-03-29T08:36:44.084Z,0.00
2023-03-29T08:37:44.089Z,0.00
2023-03-29T08:38:44.086Z,0.00
2023-03-29T08:39:43.996Z,0.00
2023-03-29T08:40:44.020Z,0.00
2023-03-29T08:41:44.007Z,0.00
2023-03-29T08:42:44.094Z,0.00
2023-03-29T08:43:44.038Z,0.00
2023-03-29T08:44:44.899Z,0.00
2023-03-29T08:45:43.952Z,0.00
2023-03-29T08:46:43.991Z,0.00
2023-03-29T08:47:43.991Z,0.00
2023-03-29T08:48:43.958Z,0.00
2023-03-29T08:49:43.965Z,0.00
2023-03-29T08:50:43.973Z,0.00
2023-03-29T08:51:44.036Z,0.00
2023-03-29T08:52:44.089Z,0.00
2023-03-29T08:53:43.956Z,0.00
2023-03-29T08:54:43.903Z,0.00
2023-03-29T08:55:43.917Z,0.00
2023-03-29T08:56:43.947Z,0.00
2023-03-29T08:57:44.019Z,0.00
2023-03-29T08:58:43.928Z,0.00
2023-03-29T08:59:43.904Z,0.00
2023-03-29T09:00:43.842Z,0.00
2023-03-29T09:01:44.529Z,0.00
2023-03-29T09:02:43.802Z,0.00
2023-03-29T09:03:43.916Z,0.00
2023-03-29T09:04:43.764Z,0.00
2023-03-29T09:05:43.776Z,0.00
2023-03-29T09:06:43.777Z,0.00
2023-03-29T09:07:43.790Z,0.00
2023-03-29T09:08:43.710Z,0.00
2023-03-29T09:09:43.699Z,0.00
2023-03-29T09:10:43.707Z,0.00
2023-03-29T09:11:43.704Z,0.00
2023-03-29T09:12:43.728Z,0.00
2023-03-29T09:13:45.355Z,0.00
2023-03-29T09:14:43.626Z,0.00
2023-03-29T09:15:43.771Z,0.00
2023-03-29T09:16:43.643Z,0.00
2023-03-29T09:17:43.682Z,0.00
2023-03-29T09:18:43.624Z,0.00
2023-03-29T09:19:43.735Z,0.00
2023-03-29T09:20:43.573Z,0.00
2023-03-29T09:21:44.498Z,0.00
2023-03-29T09:22:43.558Z,0.00
2023-03-29T09:23:43.585Z,0.00
2023-03-29T09:24:43.596Z,0.00
2023-03-29T09:25:52.574Z,0.00
2023-03-29T09:26:43.578Z,0.00
2023-03-29T09:27:43.516Z,0.00
2023-03-29T09:28:43.521Z,0.00
2023-03-29T09:29:43.479Z,0.00
2023-03-29T09:30:43.513Z,0.00
2023-03-29T09:31:43.558Z,0.00
2023-03-29T09:32:43.514Z,0.00
2023-03-29T09:33:43.402Z,0.00
2023-03-29T09:34:43.436Z,0.00
2023-03-29T09:35:43.459Z,0.00
2023-03-29T09:36:44.344Z,0.00
2023-03-29T09:37:43.447Z,0.00
2023-03-29T09:38:43.385Z,0.00
2023-03-29T09:39:43.366Z,0.00
2023-03-29T09:40:43.373Z,0.00
2023-03-29T09:41:43.368Z,0.00
2023-03-29T09:42:43.377Z,0.00
2023-03-29T09:43:43.416Z,0.00
2023-03-29T09:44:43.300Z,0.00
2023-03-29T09:45:43.304Z,0.00
2023-03-29T09:46:43.296Z,0.00
2023-03-29T09:47:43.355Z,0.00
2023-03-29T09:48:43.299Z,0.00
2023-03-29T09:49:43.344Z,0.00
2023-03-29T09:50:43.223Z,0.00
2023-03-29T09:51:43.209Z,0.00
2023-03-29T09:52:43.219Z,0.00
2023-03-29T09:53:43.257Z,0.00
2023-03-29T09:54:43.224Z,0.00
2023-03-29T09:55:43.167Z,0.00
2023-03-29T09:56:43.171Z,0.00
2023-03-29T09:57:43.181Z,0.00
2023-03-29T09:58:43.157Z,0.00
2023-03-29T09:59:43.259Z,0.00
2023-03-29T10:00:43.269Z,0.00
2023-03-29T10:01:43.125Z,0.00
2023-03-29T10:02:43.109Z,0.00
2023-03-29T10:03:43.301Z,0.00
2023-03-29T10:04:43.117Z,0.00
2023-03-29T10:05:43.120Z,0.00
2023-03-29T10:06:43.131Z,0.00
2023-03-29T10:07:43.023Z,0.00
2023-03-29T10:08:43.064Z,0.00
2023-03-29T10:09:43.055Z,0.00
2023-03-29T10:10:43.130Z,0.00
2023-03-29T10:11:43.069Z,0.00
2023-03-29T10:12:43.379Z,0.00
2023-03-29T10:13:42.978Z,5.62
2023-03-29T10:14:42.980Z,5.62
2023-03-29T10:15:43.076Z,5.62
2023-03-29T10:16:43.005Z,5.62
2023-03-29T10:17:43.526Z,5.62
2023-03-29T10:18:43.070Z,5.62
2023-03-29T10:19:42.937Z,5.62
2023-03-29T10:20:42.910Z,5.62
2023-03-29T10:21:42.892Z,5.62
2023-03-29T10:22:42.934Z,5.62
2023-03-29T10:23:42.952Z,5.62
2023-03-29T10:24:42.929Z,5.62
2023-03-29T10:25:43.167Z,5.62
2023-03-29T10:26:42.858Z,5.62
2023-03-29T10:27:42.864Z,5.62
2023-03-29T10:28:42.940Z,5.62
2023-03-29T10:29:42.886Z,5.62
2023-03-29T10:30:42.858Z,5.62
2023-03-29T10:31:42.817Z,5.62
2023-03-29T10:32:42.804Z,5.62
2023-03-29T10:33:42.794Z,5.62
2023-03-29T10:34:42.808Z,5.62
2023-03-29T10:35:42.813Z,5.62
2023-03-29T10:36:42.816Z,5.62
2023-03-29T10:37:42.731Z,5.62
2023-03-29T10:38:42.745Z,5.62
2023-03-29T10:39:42.714Z,5.62
2023-03-29T10:40:42.738Z,5.62
2023-03-29T10:41:42.672Z,0.00
2023-03-29T10:42:42.669Z,5.62
2023-03-29T10:43:42.651Z,5.62
2023-03-29T10:44:42.744Z,5.62
2023-03-29T10:45:42.821Z,5.62
2023-03-29T10:46:42.719Z,11.25
2023-03-29T10:47:42.659Z,5.62
2023-03-29T10:48:42.612Z,5.62
2023-03-29T10:49:42.596Z,11.25
2023-03-29T10:50:42.632Z,5.62
2023-03-29T10:51:42.605Z,11.25
2023-03-29T10:52:42.624Z,16.88
2023-03-29T10:53:42.604Z,16.88
2023-03-29T10:54:42.536Z,11.25
2023-03-29T10:55:42.550Z,16.88
2023-03-29T10:56:42.615Z,16.88
2023-03-29T10:57:42.558Z,5.62
2023-03-29T10:58:42.638Z,5.62
2023-03-29T10:59:42.578Z,11.25
2023-03-29T11:00:42.487Z,16.88
2023-03-29T11:01:42.567Z,16.88
2023-03-29T11:02:42.538Z,16.88
2023-03-29T11:03:42.567Z,16.88
2023-03-29T11:04:42.464Z,16.88
2023-03-29T11:05:42.423Z,16.88
2023-03-29T11:06:42.427Z,16.88
2023-03-29T11:07:42.406Z,16.88
2023-03-29T11:08:42.397Z,11.25
2023-03-29T11:09:42.456Z,16.88
2023-03-29T11:10:42.415Z,11.25
2023-03-29T11:11:42.416Z,11.25
2023-03-29T11:12:42.402Z,11.25
2023-03-29T11:13:42.330Z,16.88
2023-03-29T11:14:42.380Z,16.88
2023-03-29T11:15:42.913Z,16.88
2023-03-29T11:16:42.360Z,16.88
2023-03-29T11:17:42.412Z,16.88
2023-03-29T11:18:42.310Z,16.88
2023-03-29T11:19:42.285Z,16.88
2023-03-29T11:20:42.307Z,16.88
2023-03-29T11:21:42.380Z,16.88
2023-03-29T11:22:42.289Z,16.88
2023-03-29T11:23:42.230Z,16.88
2023-03-29T11:24:42.212Z,16.88
2023-03-29T11:25:42.218Z,16.88
2023-03-29T11:26:42.203Z,16.88
2023-03-29T11:27:42.330Z,16.88
2023-03-29T11:28:42.250Z,16.88
2023-03-29T11:29:42.167Z,16.88
2023-03-29T11:30:42.257Z,22.50
2023-03-29T11:31:42.214Z,16.88
2023-03-29T11:32:42.226Z,16.88
2023-03-29T11:33:42.181Z,16.88
2023-03-29T11:34:42.093Z,16.88
2023-03-29T11:35:42.127Z,16.88
2023-03-29T11:36:42.119Z,22.50
2023-03-29T11:37:42.120Z,22.50
2023-03-29T11:38:44.642Z,22.50
2023-03-29T11:39:42.446Z,22.50
2023-03-29T11:40:42.036Z,22.50
2023-03-29T11:41:42.212Z,22.50
2023-03-29T11:42:44.813Z,22.50
2023-03-29T11:43:42.022Z,22.50
2023-03-29T11:44:42.076Z,22.50
2023-03-29T11:45:42.239Z,28.12
2023-03-29T11:46:42.023Z,28.12
2023-03-29T11:47:42.063Z,28.12
2023-03-29T11:48:41.992Z,28.12
2023-03-29T11:49:42.186Z,28.12
2023-03-29T11:50:42.118Z,28.12
2023-03-29T11:51:42.026Z,28.12
2023-03-29T11:52:41.913Z,28.12
2023-03-29T11:53:42.010Z,28.12
2023-03-29T11:54:42.015Z,28.12
2023-03-29T11:55:41.949Z,28.12
2023-03-29T11:56:42.873Z,28.12
2023-03-29T11:57:41.916Z,28.12
2023-03-29T11:58:41.952Z,28.12
2023-03-29T11:59:41.884Z,28.12
2023-03-29T12:00:41.873Z,28.12
2023-03-29T12:01:41.878Z,28.12
2023-03-29T12:02:41.968Z,28.12
2023-03-29T12:03:42.658Z,28.12
2023-03-29T12:04:41.805Z,28.12
2023-03-29T12:05:41.912Z,28.12
2023-03-29T12:06:42.705Z,28.12
2023-03-29T12:07:41.813Z,28.12
2023-03-29T12:08:41.989Z,28.12
2023-03-29T12:09:42.033Z,28.12
2023-03-29T12:10:41.727Z,28.12
2023-03-29T12:11:42.026Z,28.12
2023-03-29T12:12:41.745Z,28.12
2023-03-29T12:13:41.859Z,28.12
2023-03-29T12:14:41.781Z,28.12
2023-03-29T12:15:41.770Z,28.12
2023-03-29T12:16:41.738Z,28.12
2023-03-29T12:17:41.691Z,28.12
2023-03-29T12:18:41.679Z,28.12
2023-03-29T12:19:43.543Z,28.12
2023-03-29T12:20:42.117Z,28.12
2023-03-29T12:21:41.703Z,28.12
2023-03-29T12:22:41.604Z,28.12
2023-03-29T12:23:41.617Z,28.12
2023-03-29T12:24:41.641Z,28.12
2023-03-29T12:25:41.646Z,28.12
2023-03-29T12:26:41.637Z,28.12
2023-03-29T12:27:41.629Z,28.12
2023-03-29T12:28:41.629Z,28.12
2023-03-29T12:29:41.547Z,28.12
2023-03-29T12:30:41.503Z,28.12
2023-03-29T12:31:41.586Z,28.12
2023-03-29T12:32:41.620Z,28.12
2023-03-29T12:33:41.536Z,28.12
2023-03-29T12:34:41.474Z,28.12
2023-03-29T12:35:41.487Z,28.12
2023-03-29T12:36:41.434Z,28.12
2023-03-29T12:37:41.489Z,28.12
2023-03-29T12:38:41.426Z,28.12
2023-03-29T12:39:41.501Z,28.12
2023-03-29T12:40:41.618Z,28.12
2023-03-29T12:41:41.364Z,28.12
2023-03-29T12:42:41.419Z,28.12
2023-03-29T12:43:41.434Z,28.12
2023-03-29T12:44:41.395Z,33.75
2023-03-29T12:45:41.483Z,33.75
2023-03-29T12:46:41.531Z,33.75
2023-03-29T12:47:41.498Z,33.75
2023-03-29T12:48:41.310Z,33.75
2023-03-29T12:49:41.365Z,33.75
2023-03-29T12:50:41.269Z,33.75
2023-03-29T12:51:41.496Z,33.75
2023-03-29T12:52:41.287Z,33.75
2023-03-29T12:53:41.244Z,33.75
2023-03-29T12:54:41.268Z,33.75
2023-03-29T12:55:41.252Z,33.75
2023-03-29T12:56:41.244Z,33.75
2023-03-29T12:57:41.848Z,39.38
2023-03-29T12:58:41.288Z,33.75
2023-03-29T12:59:41.295Z,33.75
2023-03-29T13:00:41.213Z,33.75
2023-03-29T13:01:41.542Z,33.75
2023-03-29T13:02:41.306Z,33.75
2023-03-29T13:03:41.171Z,33.75
2023-03-29T13:04:41.122Z,33.75
2023-03-29T13:05:41.146Z,33.75
2023-03-29T13:06:41.139Z,33.75
2023-03-29T13:07:41.130Z,33.75
2023-03-29T13:08:41.207Z,33.75
2023-03-29T13:09:41.097Z,33.75
2023-03-29T13:10:41.167Z,33.75
2023-03-29T13:11:41.067Z,33.75
2023-03-29T13:12:41.125Z,33.75
2023-03-29T13:13:41.098Z,33.75
2023-03-29T13:14:41.078Z,33.75