createdAt,value
2023-02-24T00:00:38.679Z,66.93
2023-02-24T00:03:11.579Z,66.96
2023-02-24T00:05:44.498Z,67.07
2023-02-24T00:08:12.923Z,67.13
2023-02-24T00:10:43.181Z,66.76
2023-02-24T00:13:12.540Z,66.63
2023-02-24T00:15:40.857Z,67.08
2023-02-24T00:18:09.470Z,67.15
2023-02-24T00:20:37.727Z,67.28
2023-02-24T00:23:06.069Z,67.11
2023-02-24T00:25:34.383Z,67.14
2023-02-24T00:28:04.120Z,67.38
2023-02-24T00:30:33.237Z,67.40
2023-02-24T00:33:03.831Z,67.27
2023-02-24T00:35:32.566Z,67.17
2023-02-24T00:38:00.979Z,67.51
2023-02-24T00:40:30.542Z,67.38
2023-02-24T00:42:59.326Z,67.09
2023-02-24T00:45:31.061Z,67.49
2023-02-24T00:47:59.541Z,67.19
2023-02-24T00:50:28.201Z,67.64
2023-02-24T00:52:56.503Z,67.33
2023-02-24T00:55:27.927Z,67.60
2023-02-24T00:57:56.487Z,67.51
2023-02-24T01:00:25.016Z,67.34
2023-02-24T01:02:54.803Z,67.51
2023-02-24T01:05:23.109Z,67.49
2023-02-24T01:07:52.218Z,67.41
2023-02-24T01:10:22.528Z,66.96
2023-02-24T01:12:50.069Z,67.13
2023-02-24T01:15:20.512Z,67.17
2023-02-24T01:17:48.895Z,67.24
2023-02-24T01:20:19.727Z,66.71
2023-02-24T01:22:50.539Z,66.73
2023-02-24T01:25:20.821Z,66.53
2023-02-24T01:27:49.567Z,67.03
2023-02-24T01:30:18.766Z,66.85
2023-02-24T01:32:48.569Z,66.54
2023-02-24T01:35:19.026Z,66.83
2023-02-24T01:37:47.532Z,66.83
2023-02-24T01:40:21.722Z,66.99
2023-02-24T01:42:51.231Z,66.80
2023-02-24T01:45:28.863Z,66.79
2023-02-24T01:48:01.806Z,66.78
2023-02-24T01:50:33.124Z,66.82
2023-02-24T01:53:06.475Z,66.73
2023-02-24T01:55:37.759Z,66.62
2023-02-24T01:58:12.882Z,66.74
2023-02-24T02:00:45.565Z,66.93
2023-02-24T02:03:20.673Z,66.80
2023-02-24T02:05:51.912Z,66.52
2023-02-24T02:08:23.773Z,66.75
2023-02-24T02:10:58.923Z,66.72
2023-02-24T02:13:29.278Z,66.67
2023-02-24T02:16:25.767Z,66.88
2023-02-24T02:19:07.257Z,67.15
2023-02-24T02:22:05.645Z,66.69
2023-02-24T02:24:49.957Z,66.60
2023-02-24T02:27:39.363Z,67.00
2023-02-24T02:30:55.558Z,66.60
2023-02-24T02:33:56.806Z,67.15
2023-02-24T02:36:31.337Z,67.08
2023-02-24T02:39:12.062Z,67.14
2023-02-24T02:41:51.995Z,66.92
2023-02-24T02:44:26.059Z,66.81
2023-02-24T02:47:01.568Z,66.83
2023-02-24T02:49:37.701Z,67.07
2023-02-24T02:52:10.614Z,67.36
2023-02-24T02:54:49.925Z,67.36
2023-02-24T02:57:21.911Z,67.44
2023-02-24T02:59:56.315Z,67.56
2023-02-24T03:02:30.572Z,67.52
2023-02-24T03:05:04.896Z,67.38
2023-02-24T03:07:40.543Z,67.46
2023-02-24T03:10:17.785Z,67.19
2023-02-24T03:12:49.072Z,67.29
2023-02-24T03:15:21.249Z,67.29
2023-02-24T03:17:57.601Z,67.24
2023-02-24T03:20:33.282Z,67.27
2023-02-24T03:23:05.183Z,67.14
2023-02-24T03:25:39.644Z,66.82
2023-02-24T03:28:17.206Z,66.79
2023-02-24T03:30:50.837Z,67.10
2023-02-24T03:33:21.715Z,67.39
2023-02-24T03:35:52.723Z,67.45
2023-02-24T03:38:24.627Z,67.22
2023-02-24T03:40:54.108Z,67.08
2023-02-24T03:43:28.344Z,67.04
2023-02-24T03:45:57.635Z,66.97
2023-02-24T03:48:28.580Z,66.69
2023-02-24T03:50:59.522Z,66.70
2023-02-24T03:53:38.050Z,66.92
2023-02-24T03:56:22.568Z,66.41
2023-02-24T03:59:05.848Z,66.77
2023-02-24T04:01:48.675Z,66.68
2023-02-24T04:04:23.020Z,66.25
2023-02-24T04:06:58.183Z,66.41
2023-02-24T04:09:36.175Z,66.22
2023-02-24T04:12:10.575Z,66.43
2023-02-24T04:14:49.369Z,66.27
2023-02-24T04:17:22.321Z,66.43
2023-02-24T04:19:55.304Z,66.47
2023-02-24T04:22:27.777Z,66.53
2023-02-24T04:25:01.007Z,66.33
2023-02-24T04:27:30.364Z,66.01
2023-02-24T04:30:05.008Z,66.00
2023-02-24T04:32:34.502Z,66.13
2023-02-24T04:35:04.919Z,66.17
2023-02-24T04:37:37.252Z,66.21
2023-02-24T04:40:10.939Z,66.18
2023-02-24T04:42:46.486Z,66.05
2023-02-24T04:45:16.723Z,66.18
2023-02-24T04:47:49.676Z,65.96
2023-02-24T04:50:24.107Z,65.64
2023-02-24T04:52:56.034Z,66.07
2023-02-24T04:55:29.215Z,65.92
2023-02-24T04:57:58.248Z,65.93
2023-02-24T05:00:27.213Z,65.75
2023-02-24T05:02:58.274Z,65.90
2023-02-24T05:05:27.933Z,65.73
2023-02-24T05:08:03.072Z,65.89
2023-02-24T05:10:33.554Z,65.88
2023-02-24T05:13:02.633Z,66.13
2023-02-24T05:15:32.341Z,65.75
2023-02-24T05:18:01.702Z,65.76
2023-02-24T05:20:47.541Z,65.73
2023-02-24T05:23:17.382Z,65.96
2023-02-24T05:25:46.456Z,65.92
2023-02-24T05:28:15.683Z,65.95
2023-02-24T05:30:44.396Z,65.75
2023-02-24T05:33:13.689Z,65.48
2023-02-24T05:35:42.038Z,65.36
2023-02-24T05:38:10.686Z,65.01
2023-02-24T05:40:46.564Z,65.19
2023-02-24T05:43:18.281Z,64.92
2023-02-24T05:45:46.722Z,64.99
2023-02-24T05:48:15.921Z,64.69
2023-02-24T05:50:46.939Z,64.53
2023-02-24T05:53:15.608Z,64.58
2023-02-24T05:55:45.293Z,64.43
2023-02-24T05:58:13.836Z,64.13
2023-02-24T06:00:46.276Z,63.59
2023-02-24T06:03:17.795Z,63.67
2023-02-24T06:05:54.546Z,63.41
2023-02-24T06:08:24.528Z,63.58
2023-02-24T06:10:54.352Z,62.71
2023-02-24T06:13:22.678Z,62.58
2023-02-24T06:15:57.352Z,61.65
2023-02-24T06:18:25.717Z,62.36
2023-02-24T06:20:54.091Z,62.51
2023-02-24T06:23:22.613Z,62.43
2023-02-24T06:25:51.386Z,62.78
2023-02-24T06:28:21.120Z,62.88
2023-02-24T06:30:49.596Z,62.53
2023-02-24T06:33:17.984Z,62.82
2023-02-24T06:35:46.272Z,62.74
2023-02-24T06:38:14.963Z,62.84
2023-02-24T06:40:43.931Z,62.87
2023-02-24T06:43:12.281Z,62.69
2023-02-24T06:45:42.045Z,63.10
2023-02-24T06:48:10.584Z,62.81
2023-02-24T06:50:42.097Z,62.67
2023-02-24T06:53:17.108Z,62.58
2023-02-24T06:55:46.870Z,62.77
2023-02-24T06:58:18.019Z,62.34
2023-02-24T07:00:56.966Z,62.61
2023-02-24T07:03:39.302Z,62.59
2023-02-24T07:06:20.541Z,62.44
2023-02-24T07:08:49.338Z,62.45
2023-02-24T07:11:19.562Z,62.44
2023-02-24T07:13:49.347Z,62.50
2023-02-24T07:16:25.296Z,62.37
2023-02-24T07:18:56.834Z,62.40
2023-02-24T07:21:26.881Z,62.16
2023-02-24T07:23:58.874Z,61.72
2023-02-24T07:26:30.769Z,61.78
2023-02-24T07:28:59.798Z,61.73
2023-02-24T07:31:29.668Z,61.67
2023-02-24T07:33:58.252Z,62.26
2023-02-24T07:36:30.345Z,62.24
2023-02-24T07:39:01.827Z,62.00
2023-02-24T07:41:31.473Z,62.24
2023-02-24T07:44:03.393Z,62.54
2023-02-24T07:46:33.850Z,62.55
2023-02-24T07:49:03.675Z,62.43
2023-02-24T07:51:32.316Z,62.18
2023-02-24T07:54:02.963Z,62.30
2023-02-24T07:56:33.020Z,62.54
2023-02-24T07:59:02.604Z,62.81
2023-02-24T08:01:39.108Z,62.76
2023-02-24T08:04:12.571Z,62.85
2023-02-24T08:06:46.279Z,62.50
2023-02-24T08:09:18.678Z,63.15
2023-02-24T08:11:52.550Z,62.87
2023-02-24T08:14:23.683Z,63.32
2023-02-24T08:16:59.573Z,63.76
2023-02-24T08:19:32.908Z,64.00
2023-02-24T08:22:19.530Z,64.29
2023-02-24T08:24:50.396Z,64.08
2023-02-24T08:27:20.308Z,63.75
2023-02-24T08:30:00.410Z,63.91
2023-02-24T08:32:37.428Z,63.81
2023-02-24T08:35:15.564Z,63.67
2023-02-24T08:37:47.235Z,63.49
2023-02-24T08:40:38.190Z,63.38
2023-02-24T08:43:17.360Z,63.57
2023-02-24T08:45:50.828Z,63.50
2023-02-24T08:48:32.385Z,63.72
2023-02-24T08:51:05.080Z,63.85
2023-02-24T08:53:33.839Z,63.71
2023-02-24T08:56:09.800Z,63.96
2023-02-24T08:58:41.253Z,63.58
2023-02-24T09:01:19.333Z,63.80
2023-02-24T09:03:51.570Z,64.10
2023-02-24T09:06:25.563Z,64.14
2023-02-24T09:09:17.461Z,64.11
2023-02-24T09:11:46.801Z,64.57
2023-02-24T09:14:26.105Z,64.24
2023-02-24T09:17:06.120Z,63.62
2023-02-24T09:19:57.889Z,63.05
2023-02-24T09:22:41.012Z,63.16
2023-02-24T09:25:21.469Z,63.40
2023-02-24T09:27:56.089Z,63.25
2023-02-24T09:30:37.108Z,62.15
2023-02-24T09:33:18.205Z,61.60
2023-02-24T09:35:50.616Z,61.34
2023-02-24T09:38:20.906Z,61.84
2023-02-24T09:40:51.045Z,60.61
2023-02-24T09:43:24.654Z,60.33
2023-02-24T09:45:58.589Z,60.47
2023-02-24T09:48:43.866Z,60.58
2023-02-24T09:51:23.005Z,60.65
2023-02-24T09:53:57.179Z,59.66
2023-02-24T09:56:37.260Z,59.76
2023-02-24T09:59:21.047Z,60.16
2023-02-24T10:01:57.323Z,60.12
2023-02-24T10:04:49.406Z,59.36
2023-02-24T10:07:24.097Z,60.08
2023-02-24T10:10:02.115Z,60.27
2023-02-24T10:12:40.297Z,58.81
2023-02-24T10:15:20.661Z,59.28
2023-02-24T10:17:55.671Z,58.66
2023-02-24T10:20:39.667Z,59.00
2023-02-24T10:23:17.555Z,59.36
2023-02-24T10:25:54.979Z,59.81
2023-02-24T10:28:36.146Z,59.67
2023-02-24T10:31:25.414Z,58.17
2023-02-24T10:33:58.561Z,58.46
2023-02-24T10:36:35.596Z,57.95
2023-02-24T10:39:15.727Z,57.11
2023-02-24T10:41:47.093Z,55.98
2023-02-24T10:44:24.401Z,56.69
2023-02-24T10:47:11.808Z,56.44
2023-02-24T10:49:57.147Z,57.08
2023-02-24T10:52:50.705Z,56.03
2023-02-24T10:55:39.322Z,54.25
2023-02-24T10:58:16.161Z,53.78
2023-02-24T11:01:03.412Z,54.69
2023-02-24T11:03:42.267Z,55.33
2023-02-24T11:06:42.434Z,55.09
2023-02-24T11:09:32.434Z,55.31
2023-02-24T11:12:25.098Z,54.47
2023-02-24T11:15:13.078Z,55.35
2023-02-24T11:17:51.122Z,55.63
2023-02-24T11:20:42.245Z,54.41
2023-02-24T11:23:17.721Z,53.12
2023-02-24T11:25:49.510Z,53.79
2023-02-24T11:28:41.958Z,52.42
2023-02-24T11:31:24.491Z,53.52
2023-02-24T11:34:01.052Z,53.48
2023-02-24T11:36:39.604Z,53.37
2023-02-24T11:39:27.226Z,53.73
2023-02-24T11:41:59.329Z,53.96
2023-02-24T11:44:34.766Z,53.20
2023-02-24T11:47:09.822Z,52.88
2023-02-24T11:49:42.587Z,52.24
2023-02-24T11:52:17.560Z,52.50
2023-02-24T11:54:50.585Z,52.16
2023-02-24T11:57:23.778Z,52.93
2023-02-24T12:00:05.605Z,53.08
2023-02-24T12:02:40.980Z,51.86
2023-02-24T12:05:14.875Z,52.68
2023-02-24T12:07:45.745Z,51.76
2023-02-24T12:10:21.058Z,51.99
2023-02-24T12:12:59.612Z,51.57
2023-02-24T12:15:34.285Z,51.44
2023-02-24T12:18:13.638Z,51.19
2023-02-24T12:20:46.005Z,51.79
2023-02-24T12:23:18.346Z,51.73
2023-02-24T12:26:00.039Z,52.20
2023-02-24T12:28:44.775Z,51.92
2023-02-24T12:31:27.672Z,51.77
2023-02-24T12:34:08.717Z,52.15
2023-02-24T12:37:07.870Z,51.92
2023-02-24T12:39:45.466Z,50.54
2023-02-24T12:42:24.136Z,49.79
2023-02-24T12:45:02.537Z,49.76
2023-02-24T12:47:46.534Z,50.58
2023-02-24T12:50:29.419Z,50.80
2023-02-24T12:53:07.844Z,51.57
2023-02-24T12:55:45.379Z,51.39
2023-02-24T12:58:18.019Z,51.26
2023-02-24T13:01:03.554Z,51.25
2023-02-24T13:03:50.945Z,51.68
2023-02-24T13:06:30.164Z,51.82
2023-02-24T13:09:07.346Z,50.32
2023-02-24T13:11:45.175Z,51.15
2023-02-24T13:14:22.979Z,50.53
2023-02-24T13:16:51.698Z,51.20
2023-02-24T13:19:23.529Z,51.04
2023-02-24T13:22:07.456Z,50.34
2023-02-24T13:24:37.085Z,50.73
2023-02-24T13:27:21.323Z,51.17
2023-02-24T13:29:53.153Z,50.66
2023-02-24T13:32:33.146Z,51.30
2023-02-24T13:35:06.154Z,50.76
2023-02-24T13:37:37.073Z,51.15
2023-02-24T13:40:24.012Z,51.07
2023-02-24T13:43:01.738Z,50.62
2023-02-24T13:45:31.295Z,50.97
2023-02-24T13:48:24.156Z,49.20
2023-02-24T13:51:22.522Z,49.75
2023-02-24T13:54:04.900Z,49.86
2023-02-24T13:56:44.376Z,50.05
2023-02-24T13:59:36.128Z,50.22
2023-02-24T14:02:13.838Z,50.66
2023-02-24T14:04:49.054Z,50.23
2023-02-24T14:07:23.827Z,50.51
2023-02-24T14:09:56.215Z,50.70
2023-02-24T14:12:28.218Z,51.33
2023-02-24T14:14:57.881Z,51.46
2023-02-24T14:17:30.092Z,51.41
2023-02-24T14:20:09.976Z,51.16
2023-02-24T14:22:47.024Z,51.53
2023-02-24T14:25:16.629Z,51.77
2023-02-24T14:27:45.820Z,51.78
2023-02-24T14:30:25.664Z,51.89
2023-02-24T14:32:54.744Z,51.85
2023-02-24T14:35:30.161Z,51.62
2023-02-24T14:38:02.182Z,51.45
2023-02-24T14:40:31.264Z,51.44
2023-02-24T14:43:00.368Z,51.81
2023-02-24T14:45:30.949Z,51.28
2023-02-24T14:47:59.606Z,51.70
2023-02-24T14:50:31.791Z,49.07
2023-02-24T14:53:05.172Z,50.45
2023-02-24T14:55:37.230Z,50.75
2023-02-24T14:58:13.813Z,51.79
2023-02-24T15:00:48.579Z,52.18
2023-02-24T15:03:22.860Z,52.53
2023-02-24T15:05:55.637Z,53.47
2023-02-24T15:08:38.749Z,54.11
2023-02-24T15:11:20.036Z,55.20
2023-02-24T15:13:51.386Z,55.16
2023-02-24T15:16:23.718Z,55.99
2023-02-24T15:18:53.554Z,56.16
2023-02-24T15:21:24.485Z,56.42
2023-02-24T15:24:02.148Z,56.50
2023-02-24T15:26:32.690Z,56.98
2023-02-24T15:29:15.669Z,57.13
2023-02-24T15:31:48.622Z,57.32
2023-02-24T15:34:21.420Z,57.33
2023-02-24T15:36:58.157Z,57.74
2023-02-24T15:39:31.365Z,57.63
2023-02-24T15:42:08.880Z,57.64
2023-02-24T15:44:38.123Z,57.65
2023-02-24T15:47:23.334Z,57.90
2023-02-24T15:49:52.429Z,57.89
2023-02-24T15:52:25.401Z,57.99
2023-02-24T15:54:56.790Z,58.62
2023-02-24T15:57:25.381Z,58.72
2023-02-24T15:59:53.922Z,58.77
2023-02-24T16:02:24.180Z,58.83
2023-02-24T16:04:53.535Z,58.76
2023-02-24T16:07:23.944Z,58.42
2023-02-24T16:09:56.178Z,58.82
2023-02-24T16:12:28.931Z,58.61
2023-02-24T16:15:03.305Z,58.73
2023-02-24T16:17:35.239Z,59.12
2023-02-24T16:20:08.671Z,58.79
2023-02-24T16:22:37.580Z,59.43
2023-02-24T16:25:08.938Z,59.65
2023-02-24T16:27:37.816Z,60.12
2023-02-24T16:30:07.077Z,60.04
2023-02-24T16:32:35.619Z,59.93
2023-02-24T16:35:04.176Z,59.74
2023-02-24T16:37:32.569Z,59.93
2023-02-24T16:40:00.954Z,60.18
2023-02-24T16:42:30.755Z,59.75
2023-02-24T16:44:59.352Z,59.97
2023-02-24T16:47:28.142Z,59.95
2023-02-24T16:49:58.075Z,59.50
2023-02-24T16:52:26.486Z,59.26
2023-02-24T16:54:55.133Z,58.94
2023-02-24T16:57:25.839Z,59.25
2023-02-24T16:59:55.996Z,59.83
2023-02-24T17:02:27.547Z,59.73
2023-02-24T17:04:57.451Z,59.76
2023-02-24T17:07:26.132Z,60.07
2023-02-24T17:09:54.410Z,60.44
2023-02-24T17:12:23.139Z,60.20
2023-02-24T17:14:51.908Z,60.10
2023-02-24T17:17:21.778Z,59.75
2023-02-24T17:19:50.087Z,60.46
2023-02-24T17:22:18.554Z,60.65
2023-02-24T17:24:46.998Z,60.83
2023-02-24T17:27:16.724Z,61.36
2023-02-24T17:29:44.993Z,61.48
2023-02-24T17:32:14.332Z,62.08
2023-02-24T17:34:45.577Z,61.98
2023-02-24T17:37:16.497Z,62.21
2023-02-24T17:39:44.810Z,62.14
2023-02-24T17:42:13.445Z,62.09
2023-02-24T17:44:43.239Z,61.83
2023-02-24T17:47:12.420Z,61.58
2023-02-24T17:49:41.103Z,61.51
2023-02-24T17:52:11.337Z,61.20
2023-02-24T17:54:40.322Z,61.50
2023-02-24T17:57:09.659Z,61.29
2023-02-24T17:59:38.771Z,61.05
2023-02-24T18:02:07.514Z,61.09
2023-02-24T18:04:35.849Z,61.21
2023-02-24T18:07:04.854Z,61.27
2023-02-24T18:09:34.754Z,61.21
2023-02-24T18:12:03.335Z,61.11
2023-02-24T18:14:32.235Z,60.72
2023-02-24T18:17:00.712Z,60.99
2023-02-24T18:19:30.628Z,61.75
2023-02-24T18:21:58.979Z,62.03
2023-02-24T18:24:27.346Z,61.58
2023-02-24T18:26:57.262Z,61.55
2023-02-24T18:29:25.839Z,61.92
2023-02-24T18:31:54.396Z,61.74
2023-02-24T18:34:23.165Z,61.68
2023-02-24T18:36:51.918Z,61.85
2023-02-24T18:39:20.306Z,62.17
2023-02-24T18:41:48.722Z,62.04
2023-02-24T18:44:18.769Z,61.96
2023-02-24T18:46:47.148Z,61.67
2023-02-24T18:49:15.472Z,62.01
2023-02-24T18:51:46.129Z,61.53
2023-02-24T18:54:14.802Z,61.24
2023-02-24T18:56:43.325Z,60.78
2023-02-24T18:59:11.751Z,60.98
2023-02-24T19:01:41.552Z,60.39
2023-02-24T19:04:10.616Z,61.23
2023-02-24T19:06:40.777Z,61.41
2023-02-24T19:09:11.120Z,61.50
2023-02-24T19:11:41.027Z,61.50
2023-02-24T19:14:11.989Z,61.61
2023-02-24T19:16:43.048Z,62.05
2023-02-24T19:19:15.873Z,62.19
2023-02-24T19:21:48.897Z,62.29
2023-02-24T19:24:18.015Z,63.35
2023-02-24T19:26:48.964Z,62.55
2023-02-24T19:29:20.368Z,61.67
2023-02-24T19:31:55.067Z,61.97
2023-02-24T19:34:24.925Z,62.19
2023-02-24T19:36:54.777Z,62.37
2023-02-24T19:39:24.766Z,61.60
2023-02-24T19:41:55.737Z,60.78
2023-02-24T19:44:25.871Z,61.60
2023-02-24T19:46:56.986Z,62.68
2023-02-24T19:49:27.074Z,62.95
2023-02-24T19:51:57.059Z,63.30
2023-02-24T19:54:27.285Z,63.21
2023-02-24T19:56:58.704Z,63.37
2023-02-24T19:59:29.344Z,63.37
2023-02-24T20:02:01.012Z,63.39
2023-02-24T20:04:30.723Z,63.37
2023-02-24T20:07:00.578Z,63.19
2023-02-24T20:09:30.338Z,62.63
2023-02-24T20:12:02.379Z,62.33
2023-02-24T20:14:32.542Z,62.46
2023-02-24T20:17:03.791Z,62.96
2023-02-24T20:19:34.098Z,62.54
2023-02-24T20:22:05.017Z,62.62
2023-02-24T20:24:36.761Z,61.40
2023-02-24T20:27:06.661Z,62.21
2023-02-24T20:29:37.126Z,62.49
2023-02-24T20:32:08.485Z,62.09
2023-02-24T20:34:39.422Z,62.63
2023-02-24T20:37:08.262Z,62.72
2023-02-24T20:39:36.648Z,62.58
2023-02-24T20:42:06.339Z,63.37
2023-02-24T20:44:35.546Z,63.39
2023-02-24T20:47:05.263Z,63.16
2023-02-24T20:49:36.466Z,63.14
2023-02-24T20:52:06.561Z,62.81
2023-02-24T20:54:36.157Z,63.26
2023-02-24T20:57:09.549Z,63.77
2023-02-24T20:59:44.004Z,64.06
2023-02-24T21:02:16.892Z,62.97
2023-02-24T21:04:49.098Z,62.63
2023-02-24T21:07:18.807Z,62.91
2023-02-24T21:09:49.557Z,63.19
2023-02-24T21:12:18.027Z,63.24
2023-02-24T21:14:47.422Z,63.15
2023-02-24T21:17:17.085Z,64.17
2023-02-24T21:19:48.755Z,64.38
2023-02-24T21:22:19.874Z,63.74
2023-02-24T21:24:49.292Z,63.46
2023-02-24T21:27:19.324Z,63.89
2023-02-24T21:29:48.918Z,63.71
2023-02-24T21:32:17.594Z,64.46
2023-02-24T21:34:47.704Z,64.64
2023-02-24T21:37:17.021Z,64.53
2023-02-24T21:39:45.376Z,64.37
2023-02-24T21:42:15.599Z,64.87
2023-02-24T21:44:45.353Z,64.37
2023-02-24T21:47:14.777Z,64.37
2023-02-24T21:49:44.728Z,63.95
2023-02-24T21:52:16.752Z,64.11
2023-02-24T21:54:47.162Z,64.30
2023-02-24T21:57:17.744Z,64.28
2023-02-24T21:59:47.554Z,64.13
2023-02-24T22:02:18.848Z,63.76
2023-02-24T22:04:48.643Z,62.81
2023-02-24T22:07:20.282Z,63.24
2023-02-24T22:09:52.647Z,63.91
2023-02-24T22:12:22.583Z,64.34
2023-02-24T22:14:52.703Z,64.39
2023-02-24T22:17:22.295Z,64.26
2023-02-24T22:19:52.361Z,64.67
2023-02-24T22:22:23.425Z,64.64
2023-02-24T22:24:53.101Z,64.61
2023-02-24T22:27:22.493Z,64.46
2023-02-24T22:29:52.837Z,63.90
2023-02-24T22:32:22.957Z,64.11
2023-02-24T22:34:52.683Z,64.25
2023-02-24T22:37:22.480Z,64.40
2023-02-24T22:39:50.900Z,64.33
2023-02-24T22:42:19.215Z,63.98
2023-02-24T22:44:47.508Z,64.63
2023-02-24T22:47:16.951Z,64.79
2023-02-24T22:49:45.478Z,64.51
2023-02-24T22:52:17.037Z,64.50
2023-02-24T22:54:47.112Z,64.61
2023-02-24T22:57:15.456Z,64.58
2023-02-24T22:59:43.712Z,63.78
2023-02-24T23:02:12.044Z,63.26
2023-02-24T23:04:40.405Z,63.47
2023-02-24T23:07:08.986Z,63.86
2023-02-24T23:09:37.242Z,64.44
2023-02-24T23:12:08.737Z,64.16
2023-02-24T23:14:38.620Z,64.41
2023-02-24T23:17:07.032Z,64.04
2023-02-24T23:19:35.530Z,63.62
2023-02-24T23:22:04.867Z,64.01
2023-02-24T23:24:33.119Z,63.98
2023-02-24T23:27:01.886Z,63.75
2023-02-24T23:29:32.077Z,63.46
2023-02-24T23:32:00.475Z,63.27
2023-02-24T23:34:29.409Z,62.70
2023-02-24T23:36:57.817Z,62.98
2023-02-24T23:39:26.140Z,62.84
2023-02-24T23:41:57.566Z,62.86
2023-02-24T23:44:26.433Z,62.57
2023-02-24T23:46:58.369Z,62.12
2023-02-24T23:49:36.143Z,62.12
2023-02-24T23:52:12.027Z,62.17
2023-02-24T23:54:40.393Z,61.84
2023-02-24T23:57:08.694Z,61.51
2023-02-24T23:59:39.438Z,61.47
